createdAt,value
2018-09-19T00:02:20.687Z,67.97
2018-09-19T00:04:48.346Z,68.08
2018-09-19T00:07:16.210Z,68.60
2018-09-19T00:09:43.923Z,68.29
2018-09-19T00:12:11.633Z,68.31
2018-09-19T00:14:39.293Z,68.18
2018-09-19T00:17:07.087Z,67.60
2018-09-19T00:19:34.827Z,67.99
2018-09-19T00:22:03.362Z,68.57
2018-09-19T00:24:31.420Z,68.01
2018-09-19T00:26:59.141Z,68.84
2018-09-19T00:29:26.946Z,68.98
2018-09-19T00:31:54.708Z,68.80
2018-09-19T00:34:22.558Z,69.07
2018-09-19T00:36:50.299Z,69.76
2018-09-19T00:39:18.059Z,69.65
2018-09-19T00:41:46.020Z,69.17
2018-09-19T00:44:13.720Z,70.01
2018-09-19T00:46:41.485Z,70.18
2018-09-19T00:49:09.180Z,70.54
2018-09-19T00:51:36.891Z,70.37
2018-09-19T00:54:04.762Z,70.74
2018-09-19T00:56:32.436Z,70.76
2018-09-19T00:59:00.205Z,71.15
2018-09-19T01:01:27.884Z,71.40
2018-09-19T01:03:55.623Z,71.35
2018-09-19T01:06:23.341Z,71.67
2018-09-19T01:08:51.019Z,71.67
2018-09-19T01:11:18.724Z,71.27
2018-09-19T01:13:46.514Z,71.93
2018-09-19T01:16:14.264Z,72.05
2018-09-19T01:18:41.971Z,71.32
2018-09-19T01:21:09.751Z,71.12
2018-09-19T01:23:37.476Z,71.93
2018-09-19T01:26:05.789Z,72.05
2018-09-19T01:28:35.383Z,71.68
2018-09-19T01:31:03.221Z,72.16
2018-09-19T01:33:30.951Z,71.78
2018-09-19T01:36:02.647Z,72.12
2018-09-19T01:38:30.370Z,72.17
2018-09-19T01:40:58.072Z,72.08
2018-09-19T01:43:25.754Z,71.78
2018-09-19T01:45:53.535Z,72.23
2018-09-19T01:48:21.620Z,71.74
2018-09-19T01:50:49.483Z,72.53
2018-09-19T01:53:17.172Z,72.77
2018-09-19T01:55:44.936Z,72.97
2018-09-19T01:58:12.635Z,72.41
2018-09-19T02:00:40.411Z,72.02
2018-09-19T02:03:08.202Z,72.72
2018-09-19T02:05:36.165Z,72.37
2018-09-19T02:08:03.999Z,72.65
2018-09-19T02:10:31.839Z,71.87
2018-09-19T02:12:59.666Z,72.47
2018-09-19T02:15:27.531Z,72.32
2018-09-19T02:17:55.324Z,72.06
2018-09-19T02:20:23.080Z,73.00
2018-09-19T02:22:50.815Z,72.82
2018-09-19T02:25:18.694Z,72.63
2018-09-19T02:27:46.664Z,72.90
2018-09-19T02:30:14.513Z,72.60
2018-09-19T02:32:42.301Z,72.63
2018-09-19T02:35:10.132Z,73.10
2018-09-19T02:37:37.879Z,72.48
2018-09-19T02:40:05.989Z,72.96
2018-09-19T02:42:33.891Z,72.31
2018-09-19T02:45:01.676Z,72.49
2018-09-19T02:47:29.435Z,72.66
2018-09-19T02:49:57.102Z,72.21
2018-09-19T02:52:24.787Z,73.10
2018-09-19T02:54:52.548Z,72.61
2018-09-19T02:57:20.340Z,73.20
2018-09-19T02:59:48.866Z,72.55
2018-09-19T03:02:16.723Z,72.38
2018-09-19T03:07:45.825Z,72.43
2018-09-19T03:10:13.543Z,72.71
2018-09-19T03:12:41.347Z,72.25
2018-09-19T03:15:09.128Z,72.71
2018-09-19T03:17:36.937Z,72.10
2018-09-19T03:20:04.579Z,72.73
2018-09-19T03:22:32.481Z,72.89
2018-09-19T03:25:00.468Z,72.15
2018-09-19T03:27:28.182Z,72.63
2018-09-19T03:29:55.931Z,72.14
2018-09-19T03:32:23.679Z,71.71
2018-09-19T03:34:51.435Z,72.36
2018-09-19T03:37:19.152Z,71.96
2018-09-19T03:39:46.850Z,71.60
2018-09-19T03:42:14.648Z,72.31
2018-09-19T03:44:42.402Z,71.57
2018-09-19T03:47:10.087Z,72.02
2018-09-19T03:49:37.910Z,71.05
2018-09-19T03:52:05.610Z,71.29
2018-09-19T03:54:33.386Z,71.06
2018-09-19T03:57:01.399Z,71.76
2018-09-19T03:59:29.245Z,71.51
2018-09-19T04:01:57.068Z,72.29
2018-09-19T04:04:24.743Z,71.80
2018-09-19T04:06:52.548Z,72.19
2018-09-19T04:09:20.310Z,71.79
2018-09-19T04:11:48.315Z,72.60
2018-09-19T04:14:16.113Z,72.34
2018-09-19T04:16:47.382Z,71.47
2018-09-19T04:19:15.135Z,71.58
2018-09-19T04:21:48.974Z,71.42
2018-09-19T04:24:16.759Z,72.01
2018-09-19T04:26:44.619Z,71.54
2018-09-19T04:29:12.535Z,71.63
2018-09-19T04:31:40.466Z,71.54
2018-09-19T04:34:08.153Z,72.58
2018-09-19T04:36:35.863Z,72.13
2018-09-19T04:39:06.298Z,71.43
2018-09-19T04:41:34.109Z,71.96
2018-09-19T04:44:01.855Z,72.00
2018-09-19T04:46:29.666Z,72.47
2018-09-19T04:48:57.420Z,71.87
2018-09-19T04:51:25.305Z,72.66
2018-09-19T04:53:52.995Z,72.37
2018-09-19T04:56:20.700Z,72.66
2018-09-19T04:58:48.410Z,72.32
2018-09-19T05:01:16.126Z,72.47
2018-09-19T05:03:43.862Z,72.17
2018-09-19T05:06:11.598Z,72.03
2018-09-19T05:08:39.330Z,72.20
2018-09-19T05:11:07.035Z,72.51
2018-09-19T05:13:34.723Z,72.15
2018-09-19T05:16:02.649Z,72.18
2018-09-19T05:18:30.372Z,72.79
2018-09-19T05:20:58.070Z,72.61
2018-09-19T05:23:27.496Z,72.47
2018-09-19T05:25:55.510Z,72.11
2018-09-19T05:28:23.188Z,72.07
2018-09-19T05:30:51.224Z,72.05
2018-09-19T05:33:18.903Z,71.99
2018-09-19T05:35:46.621Z,72.11
2018-09-19T05:38:14.479Z,71.90
2018-09-19T05:40:42.245Z,72.44
2018-09-19T05:43:09.964Z,72.03
2018-09-19T05:45:41.424Z,71.70
2018-09-19T05:48:09.134Z,72.08
2018-09-19T05:50:37.140Z,72.06
2018-09-19T05:53:04.956Z,71.61
2018-09-19T05:55:32.620Z,71.35
2018-09-19T05:58:00.351Z,72.00
2018-09-19T06:00:28.069Z,71.61
2018-09-19T06:02:55.829Z,71.25
2018-09-19T06:05:23.642Z,70.67
2018-09-19T06:07:51.575Z,71.00
2018-09-19T06:10:19.254Z,71.28
2018-09-19T06:12:46.986Z,70.32
2018-09-19T06:15:14.679Z,70.47
2018-09-19T06:17:42.413Z,70.16
2018-09-19T06:20:10.128Z,70.02
2018-09-19T06:22:37.926Z,70.37
2018-09-19T06:25:06.005Z,69.43
2018-09-19T06:27:33.643Z,69.86
2018-09-19T06:30:01.418Z,69.63
2018-09-19T06:32:29.159Z,69.33
2018-09-19T06:34:56.946Z,68.92
2018-09-19T06:37:24.674Z,68.91
2018-09-19T06:39:52.538Z,69.76
2018-09-19T06:42:20.210Z,69.13
2018-09-19T06:44:47.936Z,69.36
2018-09-19T06:47:15.622Z,69.57
2018-09-19T06:49:43.334Z,68.89
2018-09-19T06:52:11.115Z,69.22
2018-09-19T06:54:38.798Z,68.92
2018-09-19T06:57:06.542Z,68.47
2018-09-19T06:59:34.350Z,67.84
2018-09-19T07:02:02.119Z,68.22
2018-09-19T07:04:33.715Z,67.10
2018-09-19T07:07:01.514Z,67.73
2018-09-19T07:09:29.169Z,67.07
2018-09-19T07:11:56.856Z,66.33
2018-09-19T07:14:24.595Z,66.71
2018-09-19T07:16:52.274Z,66.68
2018-09-19T07:19:20.311Z,65.34
2018-09-19T07:21:48.019Z,65.53
2018-09-19T07:24:15.702Z,65.21
2018-09-19T07:26:43.511Z,64.25
2018-09-19T07:29:11.228Z,64.10
2018-09-19T07:31:39.033Z,64.33
2018-09-19T07:34:07.206Z,64.24
2018-09-19T07:36:35.168Z,64.12
2018-09-19T07:39:03.851Z,63.33
2018-09-19T07:41:31.528Z,62.73
2018-09-19T07:43:59.489Z,63.00
2018-09-19T07:46:27.271Z,61.97
2018-09-19T07:48:54.978Z,61.80
2018-09-19T07:51:22.711Z,60.90
2018-09-19T07:53:51.166Z,60.84
2018-09-19T07:56:19.046Z,60.44
2018-09-19T07:58:46.811Z,59.77
2018-09-19T08:01:14.559Z,59.52
2018-09-19T08:03:42.350Z,58.48
2018-09-19T08:06:10.136Z,57.44
2018-09-19T08:08:37.883Z,56.46
2018-09-19T08:11:05.622Z,57.18
2018-09-19T08:13:33.426Z,56.62
2018-09-19T08:16:01.171Z,55.43
2018-09-19T08:18:28.892Z,55.29
2018-09-19T08:20:56.660Z,55.03
2018-09-19T08:23:24.424Z,53.32
2018-09-19T08:25:52.520Z,54.25
2018-09-19T08:28:20.299Z,52.62
2018-09-19T08:30:48.177Z,52.05
2018-09-19T08:33:15.874Z,51.44
2018-09-19T08:35:43.604Z,51.09
2018-09-19T08:38:15.233Z,50.82
2018-09-19T08:40:43.000Z,49.65
2018-09-19T08:43:10.691Z,50.15
2018-09-19T08:45:38.416Z,47.55
2018-09-19T08:48:06.187Z,48.71
2018-09-19T08:50:33.998Z,48.01
2018-09-19T08:53:02.384Z,48.38
2018-09-19T08:55:30.479Z,48.27
2018-09-19T08:57:58.559Z,47.42
2018-09-19T09:00:26.343Z,46.32
2018-09-19T09:02:54.032Z,45.95
2018-09-19T09:05:22.079Z,43.95
2018-09-19T09:07:49.760Z,44.89
2018-09-19T09:10:17.513Z,44.28
2018-09-19T09:12:45.263Z,44.31
2018-09-19T09:15:12.946Z,44.13
2018-09-19T09:17:40.686Z,42.84
2018-09-19T09:20:08.456Z,42.16
2018-09-19T09:22:36.170Z,42.28
2018-09-19T09:25:03.949Z,41.22
2018-09-19T09:27:32.109Z,40.30
2018-09-19T09:29:59.615Z,40.09
2018-09-19T09:32:27.315Z,40.59
2018-09-19T09:34:55.060Z,39.62
2018-09-19T09:37:22.827Z,38.78
2018-09-19T09:39:50.524Z,39.41
2018-09-19T09:42:18.373Z,39.93
2018-09-19T09:44:46.199Z,39.07
2018-09-19T09:47:13.884Z,39.87
2018-09-19T09:49:41.729Z,36.18
2018-09-19T09:52:09.621Z,36.24
2018-09-19T09:54:37.299Z,37.16
2018-09-19T09:57:05.819Z,37.54
2018-09-19T09:59:33.879Z,38.05
2018-09-19T10:02:01.762Z,35.43
2018-09-19T10:04:29.474Z,36.58
2018-09-19T10:06:57.226Z,35.29
2018-09-19T10:09:25.103Z,35.13
2018-09-19T10:11:53.526Z,35.49
2018-09-19T10:14:21.513Z,35.28
2018-09-19T10:16:49.263Z,35.81
2018-09-19T10:19:17.032Z,34.15
2018-09-19T10:21:44.806Z,35.35
2018-09-19T10:24:12.518Z,35.14
2018-09-19T10:26:40.214Z,35.36
2018-09-19T10:29:08.031Z,34.74
2018-09-19T10:31:35.851Z,34.34
2018-09-19T10:34:03.628Z,34.38
2018-09-19T10:36:35.275Z,34.53
2018-09-19T10:39:04.060Z,34.22
2018-09-19T10:41:31.845Z,33.72
2018-09-19T10:43:59.577Z,33.37
2018-09-19T10:46:27.257Z,34.30
2018-09-19T10:48:55.008Z,34.52
2018-09-19T10:51:23.058Z,34.35
2018-09-19T10:53:50.806Z,34.98
2018-09-19T10:56:18.584Z,34.77
2018-09-19T10:58:46.403Z,33.50
2018-09-19T11:01:14.102Z,33.66
2018-09-19T11:03:41.990Z,32.49
2018-09-19T11:06:09.950Z,32.94
2018-09-19T11:08:37.705Z,33.37
2018-09-19T11:11:05.869Z,31.89
2018-09-19T11:13:33.649Z,32.69
2018-09-19T11:16:01.326Z,32.11
2018-09-19T11:18:29.039Z,32.99
2018-09-19T11:20:56.875Z,31.94
2018-09-19T11:23:24.610Z,31.29
2018-09-19T11:25:52.347Z,30.80
2018-09-19T11:28:20.132Z,32.20
2018-09-19T11:30:47.871Z,30.97
2018-09-19T11:33:15.659Z,30.94
2018-09-19T11:35:43.432Z,31.50
2018-09-19T11:38:11.339Z,32.32
2018-09-19T11:40:39.341Z,32.68
2018-09-19T11:43:07.174Z,32.57
2018-09-19T11:45:34.942Z,32.12
2018-09-19T11:48:02.824Z,29.48
2018-09-19T11:50:30.625Z,29.63
2018-09-19T11:52:58.318Z,31.11
2018-09-19T11:55:26.359Z,32.70
2018-09-19T11:57:54.671Z,30.07
2018-09-19T12:00:22.498Z,29.60
2018-09-19T12:02:50.473Z,30.51
2018-09-19T12:05:18.207Z,29.56
2018-09-19T12:07:45.894Z,29.66
2018-09-19T12:10:14.061Z,29.83
2018-09-19T12:12:45.416Z,29.84
2018-09-19T12:15:13.155Z,29.61
2018-09-19T12:17:40.927Z,29.39
2018-09-19T12:20:08.662Z,28.47
2018-09-19T12:22:36.440Z,27.81
2018-09-19T12:25:04.183Z,28.27
2018-09-19T12:27:31.972Z,29.87
2018-09-19T12:29:59.703Z,30.20
2018-09-19T12:32:27.424Z,28.81
2018-09-19T12:34:55.253Z,28.98
2018-09-19T12:37:22.932Z,29.53
2018-09-19T12:39:50.659Z,29.41
2018-09-19T12:42:18.397Z,30.23
2018-09-19T12:44:46.278Z,29.40
2018-09-19T12:47:14.128Z,28.82
2018-09-19T12:49:41.858Z,28.83
2018-09-19T12:52:09.710Z,28.65
2018-09-19T12:54:37.547Z,32.07
2018-09-19T12:57:05.391Z,32.58
2018-09-19T12:59:33.122Z,32.61
2018-09-19T13:02:00.823Z,30.88
2018-09-19T13:04:28.619Z,30.20
2018-09-19T13:06:56.381Z,30.70
2018-09-19T13:09:24.501Z,30.29
2018-09-19T13:11:52.334Z,28.66
2018-09-19T13:14:20.091Z,29.00
2018-09-19T13:16:47.866Z,27.11
2018-09-19T13:19:15.585Z,28.95
2018-09-19T13:21:43.310Z,28.76
2018-09-19T13:24:11.048Z,28.05
2018-09-19T13:26:38.785Z,28.51
2018-09-19T13:29:10.296Z,28.36
2018-09-19T13:31:38.020Z,28.86
2018-09-19T13:34:05.890Z,27.62
2018-09-19T13:36:33.612Z,28.29
2018-09-19T13:39:01.698Z,28.64
2018-09-19T13:41:29.447Z,28.15
2018-09-19T13:43:57.326Z,27.76
2018-09-19T13:46:25.503Z,29.66
2018-09-19T13:49:00.179Z,27.40
2018-09-19T13:51:27.909Z,27.90
2018-09-19T13:53:55.968Z,28.91
2018-09-19T13:56:23.836Z,27.89
2018-09-19T13:58:51.822Z,26.94
2018-09-19T14:01:19.719Z,28.83
2018-09-19T14:03:47.588Z,28.76
2018-09-19T14:06:15.442Z,28.25
2018-09-19T14:08:43.295Z,27.90
2018-09-19T14:11:11.032Z,29.86
2018-09-19T14:13:38.721Z,29.75
2018-09-19T14:16:07.342Z,28.37
2018-09-19T14:18:35.032Z,29.30
2018-09-19T14:21:02.795Z,29.81
2018-09-19T14:23:30.627Z,29.61
2018-09-19T14:25:58.474Z,28.88
2018-09-19T14:28:26.204Z,30.50
2018-09-19T14:30:57.969Z,29.41
2018-09-19T14:33:25.772Z,29.59
2018-09-19T14:35:54.043Z,30.36
2018-09-19T14:38:21.771Z,30.75
2018-09-19T14:40:49.476Z,31.89
2018-09-19T14:43:17.376Z,30.70
2018-09-19T14:45:45.254Z,30.62
2018-09-19T14:48:12.980Z,31.31
2018-09-19T14:50:40.775Z,31.98
2018-09-19T14:53:08.919Z,31.96
2018-09-19T14:55:36.738Z,30.73
2018-09-19T14:58:04.618Z,30.80
2018-09-19T15:00:32.383Z,31.80
2018-09-19T15:03:00.308Z,31.34
2018-09-19T15:05:28.328Z,31.94
2018-09-19T15:07:56.490Z,31.49
2018-09-19T15:10:24.226Z,32.85
2018-09-19T15:12:51.947Z,32.47
2018-09-19T15:15:19.711Z,32.06
2018-09-19T15:17:47.468Z,31.91
2018-09-19T15:20:15.167Z,31.60
2018-09-19T15:22:43.009Z,31.46
2018-09-19T15:25:10.765Z,31.64
2018-09-19T15:27:38.472Z,31.64
2018-09-19T15:30:06.230Z,31.84
2018-09-19T15:32:33.986Z,32.23
2018-09-19T15:35:01.825Z,32.42
2018-09-19T15:37:29.583Z,32.76
2018-09-19T15:39:57.515Z,33.20
2018-09-19T15:42:25.352Z,32.93
2018-09-19T15:44:53.259Z,31.77
2018-09-19T15:47:21.074Z,32.15
2018-09-19T15:49:52.415Z,32.35
2018-09-19T15:52:20.150Z,33.22
2018-09-19T15:54:47.987Z,34.03
2018-09-19T15:57:15.743Z,33.08
2018-09-19T15:59:43.497Z,33.14
2018-09-19T16:02:11.217Z,33.26
2018-09-19T16:04:39.023Z,34.39
2018-09-19T16:07:06.872Z,33.39
2018-09-19T16:09:34.783Z,34.09
2018-09-19T16:12:02.664Z,32.87
2018-09-19T16:14:30.455Z,34.18
2018-09-19T16:16:58.154Z,33.66
2018-09-19T16:19:25.868Z,33.41
2018-09-19T16:21:53.596Z,33.47
2018-09-19T16:24:21.315Z,33.87
2018-09-19T16:26:49.536Z,35.08
2018-09-19T16:29:17.327Z,34.98
2018-09-19T16:31:45.168Z,35.05
2018-09-19T16:34:13.040Z,35.22
2018-09-19T16:36:40.965Z,35.43
2018-09-19T16:39:10.638Z,35.91
2018-09-19T16:41:38.516Z,35.69
2018-09-19T16:44:06.889Z,36.03
2018-09-19T16:46:35.387Z,36.70
2018-09-19T16:49:03.459Z,37.61
2018-09-19T16:51:31.623Z,36.78
2018-09-19T16:54:00.287Z,37.21
2018-09-19T16:56:28.002Z,38.14
2018-09-19T16:58:55.847Z,39.38
2018-09-19T17:01:23.592Z,39.31
2018-09-19T17:03:51.316Z,40.42
2018-09-19T17:06:19.312Z,40.28
2018-09-19T17:08:47.071Z,41.07
2018-09-19T17:11:15.078Z,40.75
2018-09-19T17:13:42.783Z,42.11
2018-09-19T17:16:13.973Z,43.13
2018-09-19T17:18:41.950Z,42.89
2018-09-19T17:21:09.699Z,43.10
2018-09-19T17:23:37.529Z,42.81
2018-09-19T17:26:05.727Z,43.63
2018-09-19T17:28:33.588Z,43.36
2018-09-19T17:31:01.367Z,44.59
2018-09-19T17:33:29.200Z,45.24
2018-09-19T17:35:57.883Z,45.10
2018-09-19T17:38:25.775Z,43.68
2018-09-19T17:40:53.577Z,44.25
2018-09-19T17:43:21.335Z,43.47
2018-09-19T17:45:50.011Z,44.01
2018-09-19T17:48:18.080Z,45.30
2018-09-19T17:50:45.913Z,44.85
2018-09-19T17:53:13.726Z,44.96
2018-09-19T17:55:41.502Z,45.92
2018-09-19T17:58:09.449Z,46.25
2018-09-19T18:00:37.510Z,46.81
2018-09-19T18:03:05.387Z,47.16
2018-09-19T18:05:33.176Z,47.65
2018-09-19T18:08:01.228Z,47.38
2018-09-19T18:10:29.370Z,47.92
2018-09-19T18:12:57.194Z,47.35
2018-09-19T18:15:25.143Z,47.94
2018-09-19T18:17:53.385Z,47.50
2018-09-19T18:20:21.331Z,48.08
2018-09-19T18:22:49.160Z,47.10
2018-09-19T18:25:17.490Z,46.71
2018-09-19T18:27:45.251Z,46.86
2018-09-19T18:30:13.215Z,47.27
2018-09-19T18:32:41.104Z,47.76
2018-09-19T18:35:08.903Z,47.40
2018-09-19T18:37:36.669Z,47.11
2018-09-19T18:40:04.526Z,48.65
2018-09-19T18:42:32.222Z,47.72
2018-09-19T18:45:00.727Z,48.49
2018-09-19T18:47:28.704Z,48.32
2018-09-19T18:49:56.700Z,47.81
2018-09-19T18:52:24.427Z,48.51
2018-09-19T18:54:52.230Z,48.93
2018-09-19T18:57:20.003Z,48.64
2018-09-19T18:59:47.717Z,48.65
2018-09-19T19:02:15.447Z,49.31
2018-09-19T19:04:43.269Z,50.08
2018-09-19T19:07:10.975Z,49.94
2018-09-19T19:12:13.459Z,50.55
2018-09-19T19:14:41.191Z,49.41
2018-09-19T19:17:09.047Z,50.24
2018-09-19T19:19:37.002Z,49.64
2018-09-19T19:22:04.764Z,50.43
2018-09-19T19:24:34.129Z,49.97
2018-09-19T19:27:01.862Z,49.93
2018-09-19T19:29:29.615Z,50.55
2018-09-19T19:31:57.667Z,50.23
2018-09-19T19:34:25.503Z,49.80
2018-09-19T19:36:53.502Z,50.46
2018-09-19T19:39:21.244Z,50.82
2018-09-19T19:41:48.948Z,50.47
2018-09-19T19:44:16.900Z,50.25
2018-09-19T19:46:44.711Z,51.26
2018-09-19T19:49:12.401Z,51.05
2018-09-19T19:51:40.246Z,51.15
2018-09-19T19:54:08.247Z,51.28
2018-09-19T19:56:36.228Z,50.59
2018-09-19T19:59:04.522Z,50.66
2018-09-19T20:01:32.414Z,51.00
2018-09-19T20:04:00.187Z,51.79
2018-09-19T20:06:27.891Z,51.71
2018-09-19T20:08:55.966Z,51.57
2018-09-19T20:11:23.740Z,52.29
2018-09-19T20:13:51.499Z,52.24
2018-09-19T20:16:19.558Z,52.16
2018-09-19T20:18:47.276Z,51.66
2018-09-19T20:21:15.067Z,52.32
2018-09-19T20:23:42.882Z,51.63
2018-09-19T20:26:10.611Z,52.01
2018-09-19T20:28:38.395Z,52.81
2018-09-19T20:31:06.151Z,52.41
2018-09-19T20:33:33.831Z,52.93
2018-09-19T20:36:01.771Z,52.62
2018-09-19T20:38:29.466Z,52.60
2018-09-19T20:40:57.183Z,53.13
2018-09-19T20:43:24.971Z,53.27
2018-09-19T20:45:52.758Z,52.64
2018-09-19T20:48:20.581Z,53.19
2018-09-19T20:50:48.271Z,53.33
2018-09-19T20:53:16.163Z,52.75
2018-09-19T20:55:43.869Z,53.06
2018-09-19T20:58:11.654Z,53.91
2018-09-19T21:00:39.511Z,53.34
2018-09-19T21:03:07.371Z,53.49
2018-09-19T21:05:35.174Z,53.62
2018-09-19T21:08:02.925Z,53.48
2018-09-19T21:10:30.768Z,53.67
2018-09-19T21:12:58.544Z,53.61
2018-09-19T21:15:26.395Z,54.82
2018-09-19T21:17:54.107Z,54.06
2018-09-19T21:20:21.890Z,54.05
2018-09-19T21:22:49.843Z,54.78
2018-09-19T21:25:17.741Z,54.96
2018-09-19T21:27:45.455Z,55.08
2018-09-19T21:30:13.203Z,54.38
2018-09-19T21:32:40.888Z,54.82
2018-09-19T21:35:08.627Z,54.46
2018-09-19T21:37:36.334Z,55.43
2018-09-19T21:40:04.115Z,54.60
2018-09-19T21:42:31.858Z,55.39
2018-09-19T21:44:59.598Z,55.32
2018-09-19T21:47:27.255Z,54.66
2018-09-19T21:49:54.993Z,55.17
2018-09-19T21:52:22.663Z,55.11
2018-09-19T21:54:50.398Z,55.79
2018-09-19T21:57:18.159Z,55.14
2018-09-19T21:59:45.903Z,55.18
2018-09-19T22:02:16.203Z,56.09
2018-09-19T22:04:45.069Z,56.48
2018-09-19T22:07:12.971Z,55.43
2018-09-19T22:09:40.816Z,56.25
2018-09-19T22:12:09.498Z,55.35
2018-09-19T22:14:38.859Z,55.97
2018-09-19T22:17:06.867Z,55.28
2018-09-19T22:19:34.611Z,55.59
2018-09-19T22:22:02.636Z,56.33
2018-09-19T22:24:30.342Z,55.92
2018-09-19T22:26:58.091Z,56.11
2018-09-19T22:29:25.899Z,55.62
2018-09-19T22:31:53.620Z,55.52
2018-09-19T22:34:21.371Z,55.95
2018-09-19T22:36:49.156Z,55.88
2018-09-19T22:39:16.867Z,55.77
2018-09-19T22:41:44.610Z,56.18
2018-09-19T22:44:12.318Z,56.91
2018-09-19T22:46:40.090Z,56.44
2018-09-19T22:49:07.893Z,57.12
2018-09-19T22:51:35.589Z,57.19
2018-09-19T22:54:03.373Z,56.79
2018-09-19T22:56:31.098Z,57.00
2018-09-19T22:58:58.824Z,57.30
2018-09-19T23:01:26.731Z,57.34
2018-09-19T23:03:54.412Z,58.15
2018-09-19T23:06:22.105Z,57.60
2018-09-19T23:08:49.805Z,57.75
2018-09-19T23:11:17.592Z,58.21
2018-09-19T23:13:45.271Z,58.74
2018-09-19T23:16:13.336Z,59.27
2018-09-19T23:18:41.099Z,59.13
2018-09-19T23:21:08.819Z,59.02
2018-09-19T23:23:39.799Z,59.18
2018-09-19T23:26:07.523Z,59.07
2018-09-19T23:28:35.223Z,59.26
2018-09-19T23:31:02.931Z,59.82
2018-09-19T23:33:30.628Z,59.01
2018-09-19T23:35:58.355Z,59.03
2018-09-19T23:38:26.139Z,59.37
2018-09-19T23:40:53.849Z,59.27
2018-09-19T23:43:21.603Z,58.86
2018-09-19T23:45:49.567Z,58.85
2018-09-19T23:48:17.323Z,59.69
2018-09-19T23:50:45.027Z,59.58
2018-09-19T23:53:12.762Z,59.75
2018-09-19T23:55:40.451Z,59.89
2018-09-19T23:58:08.476Z,59.78
