createdAt,value
2017-12-22T00:01:00.130Z,18.63
2017-12-22T00:03:27.591Z,18.60
2017-12-22T00:05:55.033Z,19.40
2017-12-22T00:08:22.532Z,17.57
2017-12-22T00:10:49.964Z,18.70
2017-12-22T00:13:18.178Z,17.47
2017-12-22T00:15:48.344Z,19.37
2017-12-22T00:18:15.776Z,19.67
2017-12-22T00:20:43.223Z,17.37
2017-12-22T00:23:10.673Z,16.43
2017-12-22T00:25:39.049Z,18.30
2017-12-22T00:28:07.259Z,17.10
2017-12-22T00:30:35.463Z,20.20
2017-12-22T00:33:02.913Z,20.10
2017-12-22T00:35:30.364Z,18.70
2017-12-22T00:37:57.816Z,17.90
2017-12-22T00:40:25.260Z,18.10
2017-12-22T00:42:52.709Z,17.83
2017-12-22T00:45:20.148Z,17.87
2017-12-22T00:47:48.384Z,17.40
2017-12-22T00:50:15.828Z,18.37
2017-12-22T00:52:44.036Z,17.40
2017-12-22T00:55:11.480Z,18.30
2017-12-22T00:57:38.934Z,17.93
2017-12-22T01:00:06.379Z,18.17
2017-12-22T01:02:33.812Z,17.03
2017-12-22T01:05:01.265Z,18.43
2017-12-22T01:07:28.702Z,18.67
2017-12-22T01:09:56.907Z,19.77
2017-12-22T01:12:24.348Z,17.23
2017-12-22T01:14:51.800Z,19.17
2017-12-22T01:17:25.004Z,17.73
2017-12-22T01:19:52.477Z,17.20
2017-12-22T01:22:19.916Z,16.77
2017-12-22T01:24:47.360Z,18.80
2017-12-22T01:27:14.812Z,17.70
2017-12-22T01:29:42.250Z,17.50
2017-12-22T01:32:09.706Z,19.17
2017-12-22T01:34:38.705Z,19.83
2017-12-22T01:37:06.160Z,19.07
2017-12-22T01:39:34.365Z,16.40
2017-12-22T01:42:01.827Z,18.47
2017-12-22T01:44:30.032Z,16.73
2017-12-22T01:46:58.245Z,15.73
2017-12-22T01:49:25.698Z,19.90
2017-12-22T01:51:53.136Z,19.17
2017-12-22T01:54:20.587Z,17.77
2017-12-22T01:56:48.039Z,17.60
2017-12-22T01:59:15.488Z,16.60
2017-12-22T02:01:42.929Z,16.83
2017-12-22T02:04:10.386Z,17.40
2017-12-22T02:06:39.387Z,18.13
2017-12-22T02:09:06.832Z,19.63
2017-12-22T02:11:34.279Z,17.90
2017-12-22T02:14:02.502Z,17.30
2017-12-22T02:16:29.951Z,17.90
2017-12-22T02:18:58.167Z,20.43
2017-12-22T02:21:25.624Z,17.33
2017-12-22T02:23:53.893Z,20.17
2017-12-22T02:26:21.290Z,18.20
2017-12-22T02:28:48.744Z,18.63
2017-12-22T02:31:16.201Z,18.23
2017-12-22T02:33:43.645Z,17.73
2017-12-22T02:36:11.912Z,16.30
2017-12-22T02:38:39.360Z,16.30
2017-12-22T02:41:06.809Z,20.53
2017-12-22T02:43:35.021Z,17.87
2017-12-22T02:46:02.469Z,18.67
2017-12-22T02:48:29.939Z,18.20
2017-12-22T02:50:57.373Z,16.40
2017-12-22T02:53:24.847Z,18.67
2017-12-22T02:55:53.048Z,19.10
2017-12-22T02:58:20.510Z,20.43
2017-12-22T03:00:48.719Z,18.37
2017-12-22T03:03:16.934Z,18.17
2017-12-22T03:05:44.388Z,17.03
2017-12-22T03:08:12.603Z,16.10
2017-12-22T03:10:40.066Z,17.87
2017-12-22T03:13:08.807Z,18.57
2017-12-22T03:15:36.269Z,15.80
2017-12-22T03:18:03.718Z,19.07
2017-12-22T03:20:31.175Z,17.47
2017-12-22T03:22:58.618Z,17.77
2017-12-22T03:25:26.059Z,17.07
2017-12-22T03:27:53.519Z,16.07
2017-12-22T03:30:20.963Z,17.20
2017-12-22T03:32:48.415Z,19.43
2017-12-22T03:35:16.642Z,18.77
2017-12-22T03:37:44.086Z,17.50
2017-12-22T03:40:11.535Z,18.93
2017-12-22T03:42:39.566Z,17.10
2017-12-22T03:45:08.405Z,17.77
2017-12-22T03:47:35.848Z,15.80
2017-12-22T03:50:03.286Z,16.70
2017-12-22T03:52:30.729Z,14.90
2017-12-22T03:54:58.185Z,17.00
2017-12-22T03:57:26.391Z,15.80
2017-12-22T03:59:53.851Z,15.80
2017-12-22T04:02:21.298Z,17.13
2017-12-22T04:04:48.751Z,17.93
2017-12-22T04:07:16.185Z,18.10
2017-12-22T04:09:43.692Z,16.00
2017-12-22T04:12:11.138Z,17.90
2017-12-22T04:14:39.004Z,16.67
2017-12-22T04:17:06.451Z,16.03
2017-12-22T04:19:33.899Z,18.33
2017-12-22T04:22:01.359Z,15.00
2017-12-22T04:24:28.815Z,15.83
2017-12-22T04:26:57.027Z,17.13
2017-12-22T04:29:24.474Z,15.03
2017-12-22T04:31:51.924Z,18.77
2017-12-22T04:34:19.360Z,16.73
2017-12-22T04:36:47.575Z,15.30
2017-12-22T04:39:15.017Z,14.53
2017-12-22T04:41:42.470Z,15.43
2017-12-22T04:44:09.945Z,14.57
2017-12-22T04:46:37.394Z,16.60
2017-12-22T04:49:04.846Z,15.00
2017-12-22T04:51:32.293Z,12.77
2017-12-22T04:53:59.752Z,16.43
2017-12-22T04:56:27.197Z,16.70
2017-12-22T04:58:55.418Z,16.83
2017-12-22T05:01:22.865Z,15.63
2017-12-22T05:03:50.319Z,16.43
2017-12-22T05:06:17.769Z,15.30
2017-12-22T05:08:45.224Z,15.70
2017-12-22T05:11:13.445Z,14.80
2017-12-22T05:13:40.890Z,16.00
2017-12-22T05:16:09.118Z,16.50
2017-12-22T05:18:36.577Z,14.97
2017-12-22T05:21:04.796Z,15.00
2017-12-22T05:23:32.245Z,14.13
2017-12-22T05:25:59.711Z,17.37
2017-12-22T05:28:27.157Z,17.40
2017-12-22T05:30:54.606Z,15.60
2017-12-22T05:33:22.066Z,24.00
2017-12-22T05:35:49.504Z,23.80
2017-12-22T05:38:16.965Z,19.10
2017-12-22T05:40:44.409Z,15.27
2017-12-22T05:43:11.869Z,14.13
2017-12-22T05:45:39.455Z,14.60
2017-12-22T05:48:06.903Z,12.20
2017-12-22T05:50:34.350Z,13.33
2017-12-22T05:53:02.571Z,12.63
2017-12-22T05:55:30.023Z,15.60
2017-12-22T05:57:58.233Z,15.20
2017-12-22T06:00:25.686Z,16.30
2017-12-22T06:02:53.141Z,15.30
2017-12-22T06:05:20.591Z,13.37
2017-12-22T06:07:48.080Z,14.63
2017-12-22T06:10:15.520Z,15.70
2017-12-22T06:12:43.724Z,15.17
2017-12-22T06:15:11.962Z,15.93
2017-12-22T06:17:39.811Z,14.00
2017-12-22T06:20:08.038Z,14.67
2017-12-22T06:22:35.478Z,13.60
2017-12-22T06:25:02.927Z,14.20
2017-12-22T06:27:30.364Z,16.93
2017-12-22T06:29:57.828Z,15.50
2017-12-22T06:32:26.043Z,16.27
2017-12-22T06:34:54.253Z,17.67
2017-12-22T06:37:21.705Z,14.70
2017-12-22T06:39:49.913Z,15.80
2017-12-22T06:42:18.147Z,14.47
2017-12-22T06:44:45.590Z,14.93
2017-12-22T06:47:13.804Z,14.77
2017-12-22T06:49:41.636Z,13.50
2017-12-22T06:52:10.181Z,14.93
2017-12-22T06:54:38.734Z,14.00
2017-12-22T06:57:06.187Z,14.73
2017-12-22T06:59:33.625Z,15.53
2017-12-22T07:02:01.126Z,16.10
2017-12-22T07:04:28.574Z,15.60
2017-12-22T07:06:56.016Z,13.77
2017-12-22T07:09:23.471Z,16.23
2017-12-22T07:11:51.691Z,15.70
2017-12-22T07:14:19.137Z,14.03
2017-12-22T07:16:46.585Z,13.83
2017-12-22T07:19:14.037Z,17.10
2017-12-22T07:21:41.473Z,15.10
2017-12-22T07:24:09.441Z,13.80
2017-12-22T07:26:36.892Z,14.87
2017-12-22T07:29:04.339Z,13.83
2017-12-22T07:31:32.556Z,13.27
2017-12-22T07:34:00.002Z,13.10
2017-12-22T07:36:27.453Z,15.17
2017-12-22T07:38:54.898Z,14.10
2017-12-22T07:41:22.360Z,14.23
2017-12-22T07:43:49.804Z,13.80
2017-12-22T07:46:17.251Z,13.97
2017-12-22T07:48:44.706Z,14.83
2017-12-22T07:51:12.908Z,15.47
2017-12-22T07:53:41.118Z,14.97
2017-12-22T07:56:08.816Z,13.10
2017-12-22T07:58:36.268Z,14.13
2017-12-22T08:01:04.511Z,13.40
2017-12-22T08:03:31.948Z,12.83
2017-12-22T08:06:00.165Z,13.83
2017-12-22T08:08:28.372Z,13.10
2017-12-22T08:10:55.829Z,12.47
2017-12-22T08:13:24.028Z,12.97
2017-12-22T08:15:52.249Z,11.27
2017-12-22T08:18:19.690Z,13.07
2017-12-22T08:20:47.195Z,13.97
2017-12-22T08:23:15.408Z,11.97
2017-12-22T08:25:42.853Z,13.40
2017-12-22T08:28:11.007Z,13.10
2017-12-22T08:30:38.802Z,12.30
2017-12-22T08:33:06.236Z,11.43
2017-12-22T08:35:34.448Z,12.23
2017-12-22T08:38:02.656Z,11.80
2017-12-22T08:40:30.100Z,11.30
2017-12-22T08:42:57.564Z,11.57
2017-12-22T08:45:25.018Z,9.73
2017-12-22T08:47:52.483Z,10.40
2017-12-22T08:50:19.926Z,11.70
2017-12-22T08:52:47.370Z,10.67
2017-12-22T08:55:14.814Z,10.10
2017-12-22T08:57:42.250Z,11.03
2017-12-22T09:00:09.716Z,11.00
2017-12-22T09:02:37.166Z,9.73
2017-12-22T09:05:04.612Z,9.70
2017-12-22T09:07:32.839Z,11.07
2017-12-22T09:10:00.276Z,9.57
2017-12-22T09:12:27.721Z,9.30
2017-12-22T09:14:55.160Z,10.50
2017-12-22T09:17:23.369Z,8.90
2017-12-22T09:19:51.578Z,9.50
2017-12-22T09:22:19.040Z,9.20
2017-12-22T09:24:47.251Z,10.67
2017-12-22T09:27:15.480Z,10.40
2017-12-22T09:29:43.513Z,9.23
2017-12-22T09:32:10.967Z,10.80
2017-12-22T09:34:38.413Z,7.60
2017-12-22T09:37:05.867Z,8.27
2017-12-22T09:39:33.304Z,8.53
2017-12-22T09:42:00.757Z,7.10
2017-12-22T09:44:28.771Z,7.00
2017-12-22T09:46:56.225Z,7.87
2017-12-22T09:49:24.439Z,7.50
2017-12-22T09:51:51.880Z,7.67
2017-12-22T09:54:19.325Z,6.87
2017-12-22T09:56:46.774Z,7.47
2017-12-22T09:59:14.225Z,7.50
2017-12-22T10:01:41.672Z,7.10
2017-12-22T10:04:09.636Z,6.93
2017-12-22T10:06:37.094Z,5.83
2017-12-22T10:09:05.300Z,7.07
2017-12-22T10:11:32.822Z,6.93
2017-12-22T10:14:00.257Z,7.33
2017-12-22T10:16:28.457Z,7.17
2017-12-22T10:18:56.674Z,6.97
2017-12-22T10:21:24.113Z,8.67
2017-12-22T10:23:51.570Z,9.87
2017-12-22T10:26:19.008Z,6.60
2017-12-22T10:28:46.456Z,7.23
2017-12-22T10:31:13.898Z,6.53
2017-12-22T10:33:41.340Z,6.20
2017-12-22T10:36:09.948Z,9.53
2017-12-22T10:38:37.404Z,9.80
2017-12-22T10:41:04.837Z,9.43
2017-12-22T10:43:32.294Z,7.03
2017-12-22T10:45:59.739Z,7.10
2017-12-22T10:48:27.181Z,6.23
2017-12-22T10:50:54.610Z,5.27
2017-12-22T10:53:22.062Z,6.10
2017-12-22T10:55:49.498Z,6.50
2017-12-22T10:58:16.978Z,6.83
2017-12-22T11:00:45.184Z,4.77
2017-12-22T11:03:12.611Z,6.20
2017-12-22T11:05:40.720Z,6.80
2017-12-22T11:08:08.161Z,4.90
2017-12-22T11:10:35.607Z,5.00
2017-12-22T11:13:03.810Z,4.63
2017-12-22T11:15:31.265Z,4.77
2017-12-22T11:17:58.719Z,8.10
2017-12-22T11:20:26.157Z,9.00
2017-12-22T11:22:53.601Z,8.07
2017-12-22T11:25:21.048Z,7.97
2017-12-22T11:27:48.494Z,11.10
2017-12-22T11:30:15.943Z,6.93
2017-12-22T11:32:43.396Z,5.13
2017-12-22T11:35:10.833Z,4.67
2017-12-22T11:37:38.295Z,6.60
2017-12-22T11:40:05.734Z,4.43
2017-12-22T11:42:33.213Z,5.07
2017-12-22T11:45:00.660Z,4.77
2017-12-22T11:47:28.866Z,4.90
2017-12-22T11:49:56.318Z,4.10
2017-12-22T11:52:23.757Z,4.50
2017-12-22T11:54:51.197Z,4.50
2017-12-22T11:57:19.452Z,3.90
2017-12-22T11:59:46.845Z,5.03
2017-12-22T12:02:14.351Z,4.17
2017-12-22T12:04:42.566Z,4.00
2017-12-22T12:07:10.688Z,4.47
2017-12-22T12:09:38.130Z,3.20
2017-12-22T12:12:06.341Z,2.97
2017-12-22T12:14:33.853Z,3.13
2017-12-22T12:17:01.264Z,3.03
2017-12-22T12:19:28.714Z,2.37
2017-12-22T12:21:56.185Z,2.30
2017-12-22T12:24:23.612Z,2.43
2017-12-22T12:26:51.044Z,2.83
2017-12-22T12:29:18.494Z,2.33
2017-12-22T12:31:46.707Z,2.60
2017-12-22T12:34:14.919Z,2.40
2017-12-22T12:36:42.355Z,2.70
2017-12-22T12:39:10.816Z,2.53
2017-12-22T12:41:38.256Z,2.63
2017-12-22T12:44:06.464Z,2.00
2017-12-22T12:46:33.896Z,2.33
2017-12-22T12:49:01.336Z,2.37
2017-12-22T12:51:28.782Z,2.20
2017-12-22T12:53:56.221Z,1.93
2017-12-22T12:56:23.666Z,1.43
2017-12-22T12:58:51.102Z,1.73
2017-12-22T13:01:18.549Z,2.30
2017-12-22T13:03:45.988Z,2.80
2017-12-22T13:06:13.428Z,2.63
2017-12-22T13:08:40.877Z,2.50
2017-12-22T13:11:08.310Z,1.87
2017-12-22T13:13:35.753Z,2.00
2017-12-22T13:16:03.189Z,2.33
2017-12-22T13:18:30.677Z,2.80
2017-12-22T13:20:58.887Z,2.87
2017-12-22T13:23:27.882Z,2.87
2017-12-22T13:25:55.335Z,3.60
2017-12-22T13:28:22.778Z,3.47
2017-12-22T13:30:50.219Z,4.47
2017-12-22T13:33:17.657Z,6.70
2017-12-22T13:35:45.111Z,4.50
2017-12-22T13:38:13.359Z,5.10
2017-12-22T13:40:40.812Z,6.70
2017-12-22T13:43:09.527Z,4.07
2017-12-22T13:45:36.983Z,5.63
2017-12-22T13:48:04.418Z,5.17
2017-12-22T13:50:32.642Z,10.80
2017-12-22T13:53:00.081Z,4.73
2017-12-22T13:55:28.287Z,6.13
2017-12-22T13:57:55.728Z,5.70
2017-12-22T14:00:23.178Z,6.30
2017-12-22T14:02:50.618Z,6.30
2017-12-22T14:05:18.070Z,7.43
2017-12-22T14:07:46.269Z,7.10
2017-12-22T14:10:13.714Z,7.33
2017-12-22T14:12:41.148Z,8.13
2017-12-22T14:15:08.803Z,6.50
2017-12-22T14:17:37.004Z,6.63
2017-12-22T14:20:05.216Z,5.83
2017-12-22T14:22:32.671Z,6.27
2017-12-22T14:25:00.873Z,6.40
2017-12-22T14:27:29.084Z,7.30
2017-12-22T14:29:56.538Z,6.63
2017-12-22T14:32:23.973Z,6.90
2017-12-22T14:34:51.436Z,7.37
2017-12-22T14:37:18.875Z,7.83
2017-12-22T14:39:46.314Z,7.17
2017-12-22T14:42:13.750Z,5.80
2017-12-22T14:44:41.963Z,5.77
2017-12-22T14:47:09.968Z,6.40
2017-12-22T14:49:37.441Z,6.73
2017-12-22T14:52:04.832Z,6.80
2017-12-22T14:54:32.315Z,5.83
2017-12-22T14:56:59.763Z,7.60
2017-12-22T14:59:27.197Z,7.80
2017-12-22T15:01:54.632Z,6.40
2017-12-22T15:04:22.831Z,7.53
2017-12-22T15:06:51.036Z,7.13
2017-12-22T15:09:19.242Z,6.87
2017-12-22T15:11:46.685Z,6.30
2017-12-22T15:14:14.120Z,7.57
2017-12-22T15:16:41.570Z,6.90
2017-12-22T15:19:09.764Z,6.93
2017-12-22T15:21:37.963Z,7.17
2017-12-22T15:24:06.184Z,6.43
2017-12-22T15:26:33.615Z,6.50
2017-12-22T15:31:37.757Z,6.40
2017-12-22T15:34:05.246Z,7.70
2017-12-22T15:36:32.678Z,7.60
2017-12-22T15:39:00.121Z,8.50
2017-12-22T15:41:27.557Z,6.47
2017-12-22T15:43:55.819Z,6.83
2017-12-22T15:46:23.250Z,7.10
2017-12-22T15:48:50.686Z,8.10
2017-12-22T15:51:18.852Z,7.73
2017-12-22T15:53:46.649Z,7.73
2017-12-22T15:56:14.081Z,8.00
2017-12-22T15:58:42.327Z,7.87
2017-12-22T16:01:09.803Z,8.20
2017-12-22T16:03:37.266Z,7.70
2017-12-22T16:06:04.692Z,8.53
2017-12-22T16:08:32.131Z,8.13
2017-12-22T16:10:59.653Z,9.80
2017-12-22T16:13:27.085Z,8.50
2017-12-22T16:15:54.511Z,8.23
2017-12-22T16:18:21.953Z,11.30
2017-12-22T16:20:49.396Z,9.77
2017-12-22T16:23:17.900Z,9.23
2017-12-22T16:25:46.152Z,9.70
2017-12-22T16:28:13.585Z,12.60
2017-12-22T16:30:41.847Z,13.27
2017-12-22T16:33:09.322Z,13.00
2017-12-22T16:35:36.791Z,12.20
2017-12-22T16:38:04.220Z,10.83
2017-12-22T16:40:32.420Z,13.03
2017-12-22T16:43:00.633Z,18.10
2017-12-22T16:45:28.890Z,14.70
2017-12-22T16:47:56.366Z,19.43
2017-12-22T16:50:23.796Z,18.83
2017-12-22T16:52:52.004Z,18.17
2017-12-22T16:55:19.492Z,12.07
2017-12-22T16:57:47.463Z,18.50
2017-12-22T17:00:15.655Z,13.67
2017-12-22T17:02:43.898Z,14.13
2017-12-22T17:05:11.339Z,11.77
2017-12-22T17:07:39.555Z,12.77
2017-12-22T17:10:07.034Z,13.07
2017-12-22T17:12:35.270Z,11.03
2017-12-22T17:15:02.739Z,13.00
2017-12-22T17:17:30.240Z,10.57
2017-12-22T17:19:57.669Z,11.00
2017-12-22T17:22:25.919Z,11.10
2017-12-22T17:24:53.352Z,12.53
2017-12-22T17:27:20.801Z,11.23
2017-12-22T17:29:48.807Z,10.97
2017-12-22T17:32:17.521Z,10.70
2017-12-22T17:34:45.769Z,12.27
2017-12-22T17:37:13.247Z,9.87
2017-12-22T17:39:40.676Z,9.77
2017-12-22T17:42:08.875Z,10.80
2017-12-22T17:44:37.134Z,8.53
2017-12-22T17:47:04.561Z,13.30
2017-12-22T17:49:32.822Z,11.10
2017-12-22T17:52:00.248Z,9.10
2017-12-22T17:54:28.451Z,11.23
2017-12-22T17:56:55.894Z,9.63
2017-12-22T17:59:23.370Z,11.30
2017-12-22T18:01:50.813Z,9.50
2017-12-22T18:04:19.049Z,9.00
2017-12-22T18:06:46.598Z,8.93
2017-12-22T18:09:14.068Z,9.77
2017-12-22T18:11:41.493Z,9.40
2017-12-22T18:14:09.001Z,9.13
2017-12-22T18:16:36.424Z,12.40
2017-12-22T18:19:03.871Z,12.00
2017-12-22T18:21:32.069Z,10.90
2017-12-22T18:24:00.282Z,10.77
2017-12-22T18:26:34.384Z,14.13
2017-12-22T18:29:01.865Z,21.20
2017-12-22T18:31:29.294Z,16.90
2017-12-22T18:33:56.792Z,18.03
2017-12-22T18:36:24.263Z,23.87
2017-12-22T18:38:51.705Z,20.90
2017-12-22T18:41:19.961Z,13.33
2017-12-22T18:43:47.388Z,10.07
2017-12-22T18:46:15.611Z,10.90
2017-12-22T18:48:43.107Z,12.50
2017-12-22T18:51:10.597Z,10.90
2017-12-22T18:53:38.077Z,9.70
2017-12-22T18:56:05.568Z,10.90
2017-12-22T18:58:33.047Z,9.87
2017-12-22T19:01:00.538Z,12.77
2017-12-22T19:03:30.852Z,9.97
2017-12-22T19:05:58.341Z,9.47
2017-12-22T19:08:25.825Z,9.23
2017-12-22T19:10:53.308Z,12.33
2017-12-22T19:13:21.243Z,9.87
2017-12-22T19:15:48.711Z,10.50
2017-12-22T19:18:16.187Z,11.47
2017-12-22T19:20:43.622Z,10.67
2017-12-22T19:23:11.130Z,11.23
2017-12-22T19:25:38.618Z,11.03
2017-12-22T19:28:06.084Z,8.40
2017-12-22T19:30:33.577Z,8.80
2017-12-22T19:33:01.011Z,10.23
2017-12-22T19:35:29.273Z,12.23
2017-12-22T19:37:56.757Z,9.03
2017-12-22T19:40:24.232Z,10.97
2017-12-22T19:42:51.709Z,12.80
2017-12-22T19:45:19.419Z,13.83
2017-12-22T19:47:46.904Z,13.00
2017-12-22T19:50:14.415Z,11.10
2017-12-22T19:52:42.649Z,9.67
2017-12-22T19:55:10.138Z,10.83
2017-12-22T19:57:37.616Z,12.33
2017-12-22T20:00:05.133Z,13.13
2017-12-22T20:02:32.610Z,11.07
2017-12-22T20:05:00.089Z,12.53
2017-12-22T20:07:27.585Z,12.53
2017-12-22T20:09:55.971Z,13.77
2017-12-22T20:12:23.462Z,14.30
2017-12-22T20:14:51.850Z,12.93
2017-12-22T20:17:19.665Z,10.90
2017-12-22T20:19:47.919Z,13.80
2017-12-22T20:22:16.163Z,13.70
2017-12-22T20:24:44.427Z,12.63
2017-12-22T20:27:11.914Z,12.53
2017-12-22T20:29:39.393Z,11.20
2017-12-22T20:32:06.869Z,12.83
2017-12-22T20:34:35.113Z,12.10
2017-12-22T20:37:03.370Z,13.87
2017-12-22T20:39:30.856Z,12.20
2017-12-22T20:41:58.357Z,11.40
2017-12-22T20:44:25.840Z,10.90
2017-12-22T20:46:53.335Z,14.80
2017-12-22T20:49:21.585Z,13.83
2017-12-22T20:51:49.078Z,12.60
2017-12-22T20:54:16.570Z,10.20
2017-12-22T20:56:44.055Z,10.87
2017-12-22T20:59:11.554Z,12.10
2017-12-22T21:01:39.038Z,11.27
2017-12-22T21:04:06.532Z,11.43
2017-12-22T21:06:34.790Z,12.73
2017-12-22T21:09:02.325Z,10.83
2017-12-22T21:11:29.803Z,8.90
2017-12-22T21:13:57.285Z,10.93
2017-12-22T21:16:25.532Z,10.90
2017-12-22T21:18:53.018Z,10.77
2017-12-22T21:21:20.510Z,11.33
2017-12-22T21:23:48.000Z,13.60
2017-12-22T21:26:15.502Z,11.83
2017-12-22T21:28:43.757Z,10.83
2017-12-22T21:31:11.291Z,14.90
2017-12-22T21:33:39.540Z,13.63
2017-12-22T21:36:07.026Z,12.87
2017-12-22T21:38:34.512Z,13.40
2017-12-22T21:41:01.994Z,12.63
2017-12-22T21:43:29.492Z,14.07
2017-12-22T21:45:56.990Z,11.50
2017-12-22T21:48:25.242Z,11.70
2017-12-22T21:50:52.712Z,11.40
2017-12-22T21:53:20.754Z,10.67
2017-12-22T21:55:48.233Z,10.73
2017-12-22T21:58:15.731Z,11.33
2017-12-22T22:00:43.977Z,12.90
2017-12-22T22:03:11.507Z,11.77
2017-12-22T22:05:39.804Z,11.90
2017-12-22T22:08:07.264Z,11.47
2017-12-22T22:10:34.776Z,10.60
2017-12-22T22:13:03.030Z,10.87
2017-12-22T22:15:30.522Z,11.90
2017-12-22T22:17:58.006Z,12.40
2017-12-22T22:20:25.498Z,13.40
2017-12-22T22:22:52.988Z,13.60
2017-12-22T22:25:21.250Z,12.07
2017-12-22T22:27:48.738Z,12.23
2017-12-22T22:30:16.233Z,10.77
2017-12-22T22:32:43.735Z,9.90
2017-12-22T22:35:12.012Z,12.17
2017-12-22T22:37:39.442Z,13.20
2017-12-22T22:40:06.936Z,12.40
2017-12-22T22:42:34.370Z,13.60
2017-12-22T22:45:01.855Z,20.10
2017-12-22T22:47:29.354Z,16.77
2017-12-22T22:49:57.620Z,14.40
2017-12-22T22:52:25.099Z,19.10
2017-12-22T22:54:52.532Z,16.67
2017-12-22T22:57:20.274Z,16.33
2017-12-22T22:59:47.705Z,15.97
2017-12-22T23:02:15.199Z,18.70
2017-12-22T23:04:42.692Z,18.20
2017-12-22T23:07:10.162Z,18.17
2017-12-22T23:09:37.660Z,22.60
2017-12-22T23:12:05.154Z,18.83
2017-12-22T23:14:32.585Z,17.77
2017-12-22T23:17:00.031Z,19.00
2017-12-22T23:19:28.281Z,19.67
2017-12-22T23:21:55.774Z,19.83
2017-12-22T23:24:23.269Z,21.30
2017-12-22T23:26:50.760Z,19.23
2017-12-22T23:29:18.210Z,20.40
2017-12-22T23:31:54.148Z,16.30
2017-12-22T23:34:23.206Z,20.93
2017-12-22T23:36:50.760Z,18.90
2017-12-22T23:39:18.203Z,18.53
2017-12-22T23:41:45.640Z,19.67
2017-12-22T23:44:13.144Z,24.23
2017-12-22T23:46:40.622Z,20.50
2017-12-22T23:49:08.120Z,20.90
2017-12-22T23:51:35.551Z,19.20
2017-12-22T23:54:03.048Z,17.80
2017-12-22T23:56:30.533Z,17.77
2017-12-22T23:58:57.974Z,25.70
