createdAt,value
2019-03-26T00:02:12.320Z,4.39
2019-03-26T00:05:24.150Z,4.37
2019-03-26T00:08:37.203Z,4.40
2019-03-26T00:16:23.070Z,4.42
2019-03-26T00:23:36.878Z,4.40
2019-03-26T00:26:48.838Z,4.45
2019-03-26T00:29:56.427Z,4.45
2019-03-26T00:33:04.393Z,4.43
2019-03-26T00:36:12.998Z,4.47
2019-03-26T00:39:34.793Z,4.48
2019-03-26T00:43:01.676Z,4.52
2019-03-26T00:46:07.082Z,4.52
2019-03-26T00:49:52.403Z,4.60
2019-03-26T00:57:31.524Z,4.66
2019-03-26T01:00:47.328Z,4.57
2019-03-26T01:03:55.227Z,4.53
2019-03-26T01:11:55.963Z,4.47
2019-03-26T01:27:15.465Z,4.44
2019-03-26T01:31:14.805Z,4.45
2019-03-26T01:39:13.331Z,4.43
2019-03-26T01:46:19.710Z,4.42
2019-03-26T01:49:39.853Z,4.40
2019-03-26T01:53:26.777Z,4.48
2019-03-26T01:56:35.045Z,4.50
2019-03-26T02:00:37.803Z,4.52
2019-03-26T02:04:07.186Z,4.53
2019-03-26T02:39:17.798Z,5.20
2019-03-26T02:43:06.669Z,5.17
2019-03-26T03:02:07.067Z,5.47
2019-03-26T03:09:51.396Z,5.48
2019-03-26T03:17:27.992Z,5.66
2019-03-26T03:21:09.016Z,5.57
2019-03-26T03:24:21.792Z,5.65
2019-03-26T03:27:43.330Z,5.69
2019-03-26T03:30:53.911Z,5.76
2019-03-26T03:37:59.350Z,5.80
2019-03-26T03:41:14.009Z,5.87
2019-03-26T03:44:31.936Z,5.79
2019-03-26T03:47:39.266Z,5.72
2019-03-26T03:50:45.978Z,5.80
2019-03-26T03:53:51.005Z,5.84
2019-03-26T03:56:57.480Z,5.77
2019-03-26T04:00:05.735Z,5.68
2019-03-26T04:03:11.203Z,5.55
2019-03-26T04:06:16.018Z,5.49
2019-03-26T04:09:20.837Z,5.48
2019-03-26T04:12:25.680Z,5.49
2019-03-26T04:15:34.497Z,5.50
2019-03-26T04:18:37.063Z,5.66
2019-03-26T04:21:41.890Z,5.85
2019-03-26T04:24:46.823Z,5.42
2019-03-26T04:27:51.754Z,5.17
2019-03-26T04:30:56.576Z,5.05
2019-03-26T04:34:01.529Z,5.00
2019-03-26T04:37:06.450Z,5.05
2019-03-26T04:40:11.376Z,5.10
2019-03-26T04:43:18.965Z,5.12
2019-03-26T04:46:22.942Z,5.13
2019-03-26T04:49:27.755Z,5.15
2019-03-26T04:52:32.584Z,5.16
2019-03-26T04:55:37.414Z,5.22
2019-03-26T04:58:44.004Z,5.29
2019-03-26T05:01:49.066Z,5.29
2019-03-26T05:04:53.868Z,5.27
2019-03-26T05:07:58.702Z,5.24
2019-03-26T05:11:03.540Z,5.27
2019-03-26T05:14:08.558Z,5.35
2019-03-26T05:17:13.506Z,5.33
2019-03-26T05:20:18.446Z,5.35
2019-03-26T05:23:23.273Z,5.48
2019-03-26T05:26:28.124Z,5.47
2019-03-26T05:29:32.960Z,5.48
2019-03-26T05:32:38.158Z,5.53
2019-03-26T05:35:43.155Z,5.59
2019-03-26T05:38:47.998Z,5.63
2019-03-26T05:41:52.814Z,5.62
2019-03-26T05:44:59.176Z,5.63
2019-03-26T05:48:04.002Z,5.66
2019-03-26T05:51:09.140Z,5.60
2019-03-26T05:54:13.964Z,5.63
2019-03-26T05:57:18.786Z,5.57
2019-03-26T06:00:25.796Z,5.58
2019-03-26T06:03:30.810Z,5.58
2019-03-26T06:06:35.647Z,5.57
2019-03-26T06:09:40.524Z,5.55
2019-03-26T06:12:45.376Z,5.57
2019-03-26T06:15:50.304Z,5.65
2019-03-26T06:18:55.138Z,5.76
2019-03-26T06:21:59.981Z,5.70
2019-03-26T06:25:05.112Z,5.69
2019-03-26T06:28:09.940Z,5.72
2019-03-26T06:31:17.142Z,5.79
2019-03-26T06:34:22.015Z,5.80
2019-03-26T06:37:28.224Z,5.82
2019-03-26T06:40:35.407Z,5.90
2019-03-26T06:43:40.236Z,5.94
2019-03-26T06:46:45.063Z,6.04
2019-03-26T06:49:51.188Z,6.10
2019-03-26T06:52:56.021Z,6.30
2019-03-26T06:56:00.886Z,6.14
2019-03-26T06:59:05.747Z,6.34
2019-03-26T07:02:11.498Z,6.34
2019-03-26T07:05:19.327Z,6.36
2019-03-26T07:08:24.281Z,6.43
2019-03-26T07:11:29.227Z,6.54
2019-03-26T07:14:34.139Z,6.61
2019-03-26T07:17:39.209Z,6.90
2019-03-26T07:20:44.123Z,6.91
2019-03-26T07:23:49.067Z,6.84
2019-03-26T07:26:53.993Z,6.87
2019-03-26T07:29:58.915Z,6.83
2019-03-26T07:33:03.729Z,6.99
2019-03-26T07:36:10.482Z,6.96
2019-03-26T07:39:15.378Z,7.16
2019-03-26T07:42:20.213Z,7.17
2019-03-26T07:45:25.148Z,7.13
2019-03-26T07:48:30.009Z,7.07
2019-03-26T07:51:37.819Z,7.07
2019-03-26T07:54:42.652Z,7.23
2019-03-26T07:57:47.668Z,7.26
2019-03-26T08:00:52.651Z,7.28
2019-03-26T08:03:57.488Z,7.15
2019-03-26T08:07:02.305Z,7.21
2019-03-26T08:10:07.585Z,7.25
2019-03-26T08:13:12.478Z,7.28
2019-03-26T08:16:17.278Z,7.40
2019-03-26T08:19:22.098Z,7.44
2019-03-26T08:22:27.026Z,7.43
2019-03-26T08:25:33.905Z,7.60
2019-03-26T08:28:38.519Z,7.51
2019-03-26T08:31:43.327Z,7.65
2019-03-26T08:34:48.169Z,7.56
2019-03-26T08:37:53.253Z,7.41
2019-03-26T08:40:58.199Z,7.46
2019-03-26T08:44:03.123Z,7.60
2019-03-26T08:47:08.047Z,7.47
2019-03-26T08:50:13.071Z,7.50
2019-03-26T08:53:18.042Z,7.53
2019-03-26T08:56:22.868Z,7.65
2019-03-26T08:59:27.883Z,7.71
2019-03-26T09:02:32.806Z,7.98
2019-03-26T09:05:37.666Z,8.05
2019-03-26T09:08:42.596Z,8.08
2019-03-26T09:11:47.527Z,8.16
2019-03-26T09:14:52.968Z,8.20
2019-03-26T09:17:57.854Z,8.21
2019-03-26T09:21:04.121Z,8.17
2019-03-26T09:24:11.007Z,8.14
2019-03-26T09:27:15.920Z,8.27
2019-03-26T09:30:20.834Z,8.27
2019-03-26T09:33:25.775Z,8.15
2019-03-26T09:36:33.382Z,8.23
2019-03-26T09:39:38.545Z,8.26
2019-03-26T09:42:43.530Z,8.32
2019-03-26T09:45:48.549Z,8.57
2019-03-26T09:48:53.380Z,8.56
2019-03-26T09:51:58.630Z,8.55
2019-03-26T09:55:10.045Z,8.61
2019-03-26T09:58:37.175Z,8.91
2019-03-26T10:01:52.751Z,9.11
2019-03-26T10:08:52.204Z,9.30
2019-03-26T10:11:53.306Z,9.22
2019-03-26T10:14:59.741Z,8.95
2019-03-26T10:18:27.745Z,8.97
2019-03-26T10:21:33.218Z,8.85
2019-03-26T10:24:40.061Z,8.96
2019-03-26T10:28:07.435Z,9.34
2019-03-26T10:31:15.649Z,9.48
2019-03-26T10:34:40.145Z,9.19
2019-03-26T10:37:50.423Z,9.25
2019-03-26T10:40:55.662Z,9.54
2019-03-26T10:44:22.989Z,9.55
2019-03-26T10:47:28.418Z,9.39
2019-03-26T10:50:33.820Z,8.98
2019-03-26T10:53:52.139Z,8.62
2019-03-26T10:57:00.377Z,8.88
2019-03-26T11:00:06.644Z,9.08
2019-03-26T11:03:11.731Z,9.30
2019-03-26T11:06:16.872Z,9.55
2019-03-26T11:09:32.902Z,9.83
2019-03-26T11:16:08.747Z,9.62
2019-03-26T11:19:14.108Z,9.44
2019-03-26T11:22:19.291Z,9.32
2019-03-26T11:25:24.510Z,9.76
2019-03-26T11:28:59.611Z,9.77
2019-03-26T11:32:06.551Z,9.65
2019-03-26T11:35:24.561Z,9.34
2019-03-26T11:38:33.340Z,9.55
2019-03-26T11:44:51.286Z,9.13
2019-03-26T11:45:57.276Z,9.33
2019-03-26T11:54:58.690Z,9.61
2019-03-26T11:58:04.685Z,10.17
2019-03-26T12:04:48.096Z,9.65
2019-03-26T12:07:53.209Z,9.01
2019-03-26T12:10:58.474Z,9.03
2019-03-26T12:14:37.762Z,9.25
2019-03-26T12:17:43.537Z,9.24
2019-03-26T12:20:55.737Z,9.05
2019-03-26T12:24:36.460Z,9.14
2019-03-26T12:28:05.753Z,9.03
2019-03-26T12:34:54.436Z,9.32
2019-03-26T12:38:13.906Z,9.15
2019-03-26T12:41:51.073Z,9.01
2019-03-26T12:44:56.716Z,8.82
2019-03-26T12:48:11.402Z,8.91
2019-03-26T12:51:20.822Z,8.52
2019-03-26T12:54:27.917Z,8.45
2019-03-26T12:57:44.612Z,8.57
2019-03-26T13:01:13.540Z,8.71
2019-03-26T13:04:21.462Z,8.76
2019-03-26T13:07:29.951Z,8.76
2019-03-26T13:10:38.064Z,8.96
2019-03-26T13:13:51.820Z,9.20
2019-03-26T13:17:25.492Z,9.19
2019-03-26T13:20:31.195Z,9.22
2019-03-26T13:27:39.091Z,8.98
2019-03-26T13:31:02.040Z,9.16
2019-03-26T13:34:14.949Z,9.48
2019-03-26T13:37:33.007Z,9.33
2019-03-26T13:40:47.927Z,9.30
2019-03-26T13:43:56.921Z,9.42
2019-03-26T13:47:30.050Z,9.20
2019-03-26T13:50:35.543Z,9.44
2019-03-26T13:53:59.994Z,8.99
2019-03-26T13:57:07.602Z,8.95
2019-03-26T14:00:17.392Z,8.84
2019-03-26T14:03:27.609Z,9.01
2019-03-26T14:06:32.797Z,9.24
2019-03-26T14:09:38.630Z,9.42
2019-03-26T14:12:45.993Z,9.38
2019-03-26T14:15:51.446Z,9.31
2019-03-26T14:19:06.077Z,9.50
2019-03-26T14:22:15.146Z,9.62
2019-03-26T14:25:28.211Z,9.64
2019-03-26T14:28:34.045Z,9.57
2019-03-26T14:31:38.991Z,9.34
2019-03-26T14:34:51.495Z,9.27
2019-03-26T14:37:54.788Z,9.26
2019-03-26T14:41:00.349Z,9.27
2019-03-26T14:44:18.541Z,9.40
2019-03-26T14:47:25.091Z,9.45
2019-03-26T14:50:38.417Z,9.33
2019-03-26T14:54:03.058Z,9.23
2019-03-26T14:57:08.490Z,9.37
2019-03-26T15:00:18.167Z,9.27
2019-03-26T15:03:26.951Z,9.13
2019-03-26T15:06:33.203Z,9.20
2019-03-26T15:09:38.482Z,9.07
2019-03-26T15:12:44.500Z,9.15
2019-03-26T15:16:04.509Z,9.28
2019-03-26T15:19:31.541Z,9.14
2019-03-26T15:22:39.572Z,9.12
2019-03-26T15:25:46.807Z,9.16
2019-03-26T15:28:56.555Z,9.22
2019-03-26T15:32:06.736Z,9.17
2019-03-26T15:35:14.962Z,9.24
2019-03-26T15:38:27.762Z,9.43
2019-03-26T15:41:33.086Z,9.40
2019-03-26T15:44:38.277Z,9.20
2019-03-26T15:47:44.382Z,9.28
2019-03-26T15:50:58.678Z,9.30
2019-03-26T15:54:04.251Z,9.27
2019-03-26T15:57:12.565Z,9.12
2019-03-26T16:00:20.832Z,8.91
2019-03-26T16:03:32.357Z,8.85
2019-03-26T16:06:37.704Z,8.70
2019-03-26T16:09:48.922Z,8.64
2019-03-26T16:13:00.053Z,8.76
2019-03-26T16:19:32.125Z,8.64
2019-03-26T16:23:01.546Z,8.67
2019-03-26T16:26:36.032Z,8.70
2019-03-26T16:30:11.619Z,8.63
2019-03-26T16:36:59.999Z,8.40
2019-03-26T16:40:36.565Z,8.28
2019-03-26T16:47:18.814Z,8.18
2019-03-26T16:50:31.349Z,8.25
2019-03-26T16:53:36.878Z,8.37
2019-03-26T16:56:52.334Z,8.17
2019-03-26T17:05:02.443Z,7.92
2019-03-26T17:12:11.633Z,7.81
2019-03-26T17:15:20.507Z,7.74
2019-03-26T17:18:26.106Z,7.70
2019-03-26T17:21:44.122Z,7.67
2019-03-26T17:24:55.201Z,7.77
2019-03-26T17:28:01.093Z,7.73
2019-03-26T17:31:06.785Z,7.65
2019-03-26T17:34:34.410Z,7.65
2019-03-26T17:37:59.070Z,7.61
2019-03-26T17:40:55.531Z,7.63
2019-03-26T17:44:20.719Z,7.71
2019-03-26T17:51:10.977Z,7.89
2019-03-26T17:51:16.938Z,7.77
2019-03-26T17:54:19.771Z,7.72
2019-03-26T17:57:25.412Z,7.68
2019-03-26T18:00:43.296Z,7.70
2019-03-26T18:03:56.151Z,7.80
2019-03-26T18:07:01.630Z,7.65
2019-03-26T18:10:09.015Z,7.58
2019-03-26T18:13:14.720Z,7.63
2019-03-26T18:16:20.311Z,7.62
2019-03-26T18:19:40.665Z,7.56
2019-03-26T18:22:46.781Z,7.62
2019-03-26T18:29:41.815Z,7.51
2019-03-26T18:53:20.587Z,7.33
2019-03-26T19:04:40.036Z,7.33
2019-03-26T19:07:48.765Z,7.43
2019-03-26T19:10:58.075Z,7.37
2019-03-26T19:14:05.740Z,7.42
2019-03-26T19:17:23.544Z,7.37
2019-03-26T19:20:33.572Z,7.41
2019-03-26T19:24:30.046Z,7.39
2019-03-26T19:28:06.659Z,7.36
2019-03-26T19:31:24.150Z,7.34
2019-03-26T19:35:08.665Z,7.30
2019-03-26T19:42:28.705Z,7.27
2019-03-26T19:46:13.949Z,7.24
2019-03-26T19:50:02.199Z,7.22
2019-03-26T19:56:58.425Z,7.19
2019-03-26T20:00:14.589Z,7.21
2019-03-26T20:03:22.848Z,7.18
2019-03-26T20:07:41.739Z,7.13
2019-03-26T20:10:11.999Z,7.28
2019-03-26T20:13:35.432Z,7.20
2019-03-26T20:16:50.833Z,7.14
2019-03-26T20:20:20.331Z,7.13
2019-03-26T20:23:25.703Z,7.12
2019-03-26T20:26:42.235Z,7.06
2019-03-26T20:30:06.930Z,7.03
2019-03-26T20:33:12.606Z,7.02
2019-03-26T20:48:25.900Z,6.98
2019-03-26T20:51:36.749Z,7.09
2019-03-26T20:55:53.439Z,6.91
2019-03-26T20:59:23.360Z,6.86
2019-03-26T21:10:37.870Z,6.90
2019-03-26T21:13:50.882Z,6.93
2019-03-26T21:17:06.951Z,6.93
2019-03-26T21:20:20.690Z,6.97
2019-03-26T21:27:42.931Z,6.94
2019-03-26T21:31:14.613Z,6.90
2019-03-26T21:34:30.287Z,6.90
2019-03-26T21:38:24.251Z,6.93
2019-03-26T21:45:43.879Z,6.94
2019-03-26T21:48:58.225Z,6.92
2019-03-26T21:56:06.546Z,6.99
2019-03-26T21:59:02.920Z,6.94
2019-03-26T22:02:07.758Z,6.97
2019-03-26T22:05:12.730Z,6.97
2019-03-26T22:08:17.556Z,6.99
2019-03-26T22:11:22.406Z,7.03
2019-03-26T22:14:27.364Z,7.00
2019-03-26T22:17:32.300Z,6.97
2019-03-26T22:20:37.189Z,7.00
2019-03-26T22:23:42.039Z,6.96
2019-03-26T22:26:46.872Z,7.02
2019-03-26T22:29:51.702Z,7.00
2019-03-26T22:32:58.275Z,7.04
2019-03-26T22:36:03.109Z,7.05
2019-03-26T22:39:08.670Z,7.01
2019-03-26T22:42:13.523Z,7.01
2019-03-26T22:45:20.736Z,7.00
2019-03-26T22:48:25.589Z,7.10
2019-03-26T22:51:30.420Z,7.00
2019-03-26T22:54:35.294Z,7.05
2019-03-26T22:57:40.228Z,7.01
2019-03-26T23:00:45.233Z,7.01
2019-03-26T23:03:50.149Z,7.01
2019-03-26T23:06:55.112Z,7.03
2019-03-26T23:10:00.400Z,7.02
2019-03-26T23:13:08.375Z,7.03
2019-03-26T23:16:13.999Z,6.98
2019-03-26T23:19:19.074Z,6.99
2019-03-26T23:22:24.258Z,6.99
2019-03-26T23:25:29.333Z,6.98
2019-03-26T23:28:34.299Z,6.96
2019-03-26T23:31:39.174Z,6.98
2019-03-26T23:34:47.413Z,6.98
2019-03-26T23:37:52.281Z,7.06
2019-03-26T23:40:57.104Z,7.14
2019-03-26T23:44:01.916Z,7.09
2019-03-26T23:47:06.763Z,7.10
2019-03-26T23:50:11.825Z,7.10
2019-03-26T23:53:16.727Z,7.11
2019-03-26T23:56:21.599Z,7.17
2019-03-26T23:59:26.559Z,7.18
