createdAt,value
2023-03-02T00:01:32.214Z,25.17
2023-03-02T00:04:03.581Z,26.57
2023-03-02T00:06:33.195Z,25.87
2023-03-02T00:09:02.863Z,25.07
2023-03-02T00:11:31.839Z,25.07
2023-03-02T00:14:01.109Z,25.80
2023-03-02T00:16:29.142Z,24.63
2023-03-02T00:18:57.659Z,25.03
2023-03-02T00:21:25.635Z,25.40
2023-03-02T00:23:54.019Z,25.60
2023-03-02T00:26:22.058Z,25.70
2023-03-02T00:28:50.156Z,23.83
2023-03-02T00:31:19.500Z,24.47
2023-03-02T00:33:47.467Z,26.27
2023-03-02T00:36:19.170Z,25.13
2023-03-02T00:38:47.129Z,25.63
2023-03-02T00:41:16.346Z,25.87
2023-03-02T00:43:44.606Z,26.70
2023-03-02T00:46:13.212Z,25.13
2023-03-02T00:48:43.174Z,25.17
2023-03-02T00:51:11.779Z,24.93
2023-03-02T00:53:40.075Z,26.60
2023-03-02T00:56:08.969Z,25.77
2023-03-02T00:58:40.520Z,25.63
2023-03-02T01:01:11.668Z,25.20
2023-03-02T01:03:45.628Z,25.67
2023-03-02T01:06:19.777Z,26.73
2023-03-02T01:08:48.146Z,26.10
2023-03-02T01:11:18.914Z,24.80
2023-03-02T01:13:47.648Z,26.53
2023-03-02T01:16:16.273Z,24.80
2023-03-02T01:18:45.646Z,26.20
2023-03-02T01:21:15.956Z,26.20
2023-03-02T01:23:43.860Z,26.50
2023-03-02T01:26:11.838Z,27.97
2023-03-02T01:28:39.777Z,26.07
2023-03-02T01:31:07.730Z,26.33
2023-03-02T01:33:35.689Z,26.70
2023-03-02T01:36:05.448Z,26.23
2023-03-02T01:38:33.447Z,26.17
2023-03-02T01:41:01.414Z,24.63
2023-03-02T01:43:30.344Z,24.10
2023-03-02T01:46:02.957Z,26.30
2023-03-02T01:48:58.281Z,27.43
2023-03-02T01:51:46.953Z,27.17
2023-03-02T01:54:23.164Z,26.03
2023-03-02T01:56:59.696Z,27.67
2023-03-02T01:59:29.493Z,25.90
2023-03-02T02:02:01.322Z,26.97
2023-03-02T02:04:32.140Z,26.87
2023-03-02T02:07:04.496Z,26.17
2023-03-02T02:09:36.452Z,25.67
2023-03-02T02:12:05.882Z,26.90
2023-03-02T02:14:35.096Z,28.23
2023-03-02T02:17:03.428Z,26.90
2023-03-02T02:19:44.348Z,25.83
2023-03-02T02:22:17.588Z,25.60
2023-03-02T02:24:49.793Z,26.77
2023-03-02T02:27:19.825Z,27.47
2023-03-02T02:29:50.837Z,27.70
2023-03-02T02:32:22.865Z,27.17
2023-03-02T02:34:54.824Z,26.70
2023-03-02T02:37:27.334Z,27.13
2023-03-02T02:39:57.030Z,28.03
2023-03-02T02:42:30.465Z,26.87
2023-03-02T02:45:00.691Z,25.77
2023-03-02T02:47:29.810Z,25.53
2023-03-02T02:49:58.419Z,25.83
2023-03-02T02:52:30.050Z,26.30
2023-03-02T02:54:59.992Z,27.50
2023-03-02T02:57:31.704Z,29.03
2023-03-02T03:00:01.419Z,25.93
2023-03-02T03:02:46.436Z,26.47
2023-03-02T03:05:16.161Z,26.30
2023-03-02T03:07:45.182Z,27.80
2023-03-02T03:10:18.786Z,24.80
2023-03-02T03:12:48.775Z,26.47
2023-03-02T03:15:17.618Z,25.63
2023-03-02T03:17:49.666Z,26.33
2023-03-02T03:20:18.446Z,26.37
2023-03-02T03:22:46.681Z,26.43
2023-03-02T03:25:15.752Z,26.13
2023-03-02T03:27:48.183Z,25.77
2023-03-02T03:30:17.238Z,25.53
2023-03-02T03:32:45.843Z,26.33
2023-03-02T03:35:16.255Z,26.17
2023-03-02T03:37:45.798Z,26.37
2023-03-02T03:40:16.021Z,26.63
2023-03-02T03:42:45.893Z,27.20
2023-03-02T03:45:15.730Z,25.73
2023-03-02T03:47:44.937Z,27.03
2023-03-02T03:50:13.289Z,26.30
2023-03-02T03:52:41.944Z,26.23
2023-03-02T03:55:19.317Z,26.70
2023-03-02T03:57:49.432Z,27.33
2023-03-02T04:00:20.047Z,25.77
2023-03-02T04:02:53.653Z,25.77
2023-03-02T04:05:22.042Z,27.70
2023-03-02T04:07:53.165Z,26.27
2023-03-02T04:10:22.454Z,27.07
2023-03-02T04:12:52.885Z,26.90
2023-03-02T04:15:22.413Z,27.23
2023-03-02T04:17:52.196Z,25.70
2023-03-02T04:20:23.368Z,27.60
2023-03-02T04:22:55.275Z,26.33
2023-03-02T04:25:25.786Z,27.17
2023-03-02T04:27:57.812Z,27.63
2023-03-02T04:30:33.211Z,26.10
2023-03-02T04:33:01.933Z,27.33
2023-03-02T04:35:30.933Z,26.80
2023-03-02T04:38:00.564Z,27.47
2023-03-02T04:40:28.773Z,26.27
2023-03-02T04:42:56.666Z,27.33
2023-03-02T04:45:24.577Z,26.90
2023-03-02T04:47:53.879Z,26.87
2023-03-02T04:50:21.906Z,26.77
2023-03-02T04:52:50.237Z,27.43
2023-03-02T04:55:22.362Z,26.80
2023-03-02T04:57:50.931Z,25.67
2023-03-02T05:00:21.812Z,27.00
2023-03-02T05:02:49.871Z,27.50
2023-03-02T05:05:22.004Z,27.10
2023-03-02T05:07:50.152Z,25.67
2023-03-02T05:10:19.450Z,27.03
2023-03-02T05:12:58.033Z,26.60
2023-03-02T05:15:28.406Z,26.87
2023-03-02T05:17:56.367Z,25.33
2023-03-02T05:20:30.496Z,26.10
2023-03-02T05:23:01.409Z,26.70
2023-03-02T05:25:31.824Z,27.73
2023-03-02T05:28:00.123Z,27.27
2023-03-02T05:30:28.344Z,26.67
2023-03-02T05:32:56.413Z,27.07
2023-03-02T05:35:26.126Z,28.17
2023-03-02T05:37:54.064Z,28.83
2023-03-02T05:40:22.489Z,26.50
2023-03-02T05:42:50.729Z,27.53
2023-03-02T05:45:21.636Z,26.37
2023-03-02T05:47:49.625Z,26.50
2023-03-02T05:50:17.846Z,28.30
2023-03-02T05:52:47.208Z,27.97
2023-03-02T05:55:16.309Z,25.97
2023-03-02T05:57:44.757Z,26.43
2023-03-02T06:00:16.599Z,27.17
2023-03-02T06:02:44.882Z,26.83
2023-03-02T06:05:15.660Z,28.17
2023-03-02T06:07:44.255Z,28.03
2023-03-02T06:10:14.644Z,27.70
2023-03-02T06:12:42.645Z,28.00
2023-03-02T06:15:10.986Z,29.00
2023-03-02T06:17:38.946Z,29.77
2023-03-02T06:20:10.930Z,28.40
2023-03-02T06:22:41.213Z,27.87
2023-03-02T06:25:10.321Z,28.47
2023-03-02T06:27:40.702Z,29.03
2023-03-02T06:30:10.803Z,28.70
2023-03-02T06:32:38.823Z,27.90
2023-03-02T06:35:08.141Z,28.47
2023-03-02T06:37:36.651Z,29.23
2023-03-02T06:40:08.548Z,29.03
2023-03-02T06:42:36.482Z,27.53
2023-03-02T06:45:07.431Z,28.37
2023-03-02T06:47:35.501Z,30.17
2023-03-02T06:50:03.481Z,28.03
2023-03-02T06:52:31.418Z,29.50
2023-03-02T06:54:59.366Z,28.33
2023-03-02T06:57:33.849Z,29.37
2023-03-02T07:00:02.676Z,29.13
2023-03-02T07:02:31.982Z,29.30
2023-03-02T07:04:59.967Z,28.23
2023-03-02T07:07:27.946Z,28.70
2023-03-02T07:09:55.816Z,29.53
2023-03-02T07:12:23.827Z,28.53
2023-03-02T07:14:51.741Z,30.07
2023-03-02T07:17:19.777Z,32.23
2023-03-02T07:19:49.283Z,30.13
2023-03-02T07:22:17.250Z,30.43
2023-03-02T07:24:45.163Z,28.80
2023-03-02T07:27:13.091Z,29.47
2023-03-02T07:29:41.058Z,30.93
2023-03-02T07:32:12.058Z,31.53
2023-03-02T07:34:40.866Z,29.77
2023-03-02T07:37:10.175Z,31.13
2023-03-02T07:39:38.130Z,30.87
2023-03-02T07:42:08.864Z,31.00
2023-03-02T07:44:36.841Z,29.50
2023-03-02T07:47:04.849Z,31.27
2023-03-02T07:49:32.814Z,31.73
2023-03-02T07:52:00.744Z,30.40
2023-03-02T07:54:30.548Z,29.93
2023-03-02T07:56:58.518Z,31.27
2023-03-02T07:59:28.361Z,32.13
2023-03-02T08:01:56.808Z,30.67
2023-03-02T08:04:25.228Z,31.03
2023-03-02T08:06:53.277Z,29.80
2023-03-02T08:09:21.247Z,29.43
2023-03-02T08:11:50.576Z,30.27
2023-03-02T08:14:18.508Z,29.23
2023-03-02T08:16:46.565Z,29.77
2023-03-02T08:19:14.545Z,30.37
2023-03-02T08:21:43.210Z,29.17
2023-03-02T08:24:11.656Z,28.80
2023-03-02T08:26:39.916Z,29.97
2023-03-02T08:29:09.339Z,30.23
2023-03-02T08:31:37.644Z,30.03
2023-03-02T08:34:05.888Z,30.47
2023-03-02T08:36:34.079Z,28.60
2023-03-02T08:39:02.428Z,29.90
2023-03-02T08:41:30.925Z,30.30
2023-03-02T08:43:59.004Z,28.67
2023-03-02T08:46:28.316Z,28.67
2023-03-02T08:48:56.286Z,30.17
2023-03-02T08:51:26.382Z,29.90
2023-03-02T08:53:56.639Z,30.17
2023-03-02T08:56:26.440Z,29.57
2023-03-02T08:58:56.114Z,30.37
2023-03-02T09:01:26.280Z,30.87
2023-03-02T09:03:55.707Z,29.73
2023-03-02T09:06:23.604Z,28.53
2023-03-02T09:08:52.132Z,30.10
2023-03-02T09:11:20.582Z,30.40
2023-03-02T09:13:49.174Z,29.07
2023-03-02T09:16:17.947Z,29.73
2023-03-02T09:18:45.882Z,29.80
2023-03-02T09:21:15.396Z,30.73
2023-03-02T09:23:43.606Z,29.93
2023-03-02T09:26:11.762Z,28.80
2023-03-02T09:28:40.092Z,29.77
2023-03-02T09:31:09.788Z,30.10
2023-03-02T09:33:38.348Z,28.73
2023-03-02T09:36:08.003Z,31.30
2023-03-02T09:38:37.323Z,29.63
2023-03-02T09:41:36.259Z,29.63
2023-03-02T09:44:16.040Z,30.23
2023-03-02T09:46:47.795Z,29.43
2023-03-02T09:49:29.631Z,30.97
2023-03-02T09:52:09.277Z,29.40
2023-03-02T09:54:40.003Z,30.13
2023-03-02T09:57:20.962Z,30.57
2023-03-02T09:59:53.206Z,29.87
2023-03-02T10:02:26.651Z,30.60
2023-03-02T10:04:56.918Z,28.17
2023-03-02T10:07:29.379Z,30.20
2023-03-02T10:10:05.101Z,29.50
2023-03-02T10:12:48.892Z,31.00
2023-03-02T10:15:23.742Z,29.57
2023-03-02T10:18:01.357Z,28.70
2023-03-02T10:20:34.489Z,31.13
2023-03-02T10:23:14.593Z,30.57
2023-03-02T10:25:49.836Z,29.83
2023-03-02T10:28:21.685Z,31.33
2023-03-02T10:30:57.805Z,30.17
2023-03-02T10:33:27.294Z,30.30
2023-03-02T10:35:55.269Z,29.50
2023-03-02T10:38:25.915Z,30.20
2023-03-02T10:41:00.185Z,30.63
2023-03-02T10:43:34.978Z,30.07
2023-03-02T10:46:04.709Z,29.17
2023-03-02T10:48:32.813Z,28.77
2023-03-02T10:51:01.348Z,28.67
2023-03-02T10:53:29.451Z,30.70
2023-03-02T10:55:58.788Z,27.90
2023-03-02T10:58:30.827Z,28.27
2023-03-02T11:01:01.059Z,29.17
2023-03-02T11:03:33.475Z,28.13
2023-03-02T11:06:13.160Z,28.50
2023-03-02T11:08:41.108Z,29.13
2023-03-02T11:11:23.477Z,29.70
2023-03-02T11:13:51.990Z,27.43
2023-03-02T11:16:32.184Z,28.67
2023-03-02T11:19:04.625Z,28.17
2023-03-02T11:21:36.636Z,29.27
2023-03-02T11:24:11.652Z,30.27
2023-03-02T11:26:47.504Z,28.30
2023-03-02T11:29:30.592Z,29.97
2023-03-02T11:32:05.148Z,29.03
2023-03-02T11:34:41.681Z,30.77
2023-03-02T11:37:18.296Z,27.63
2023-03-02T11:40:14.517Z,28.30
2023-03-02T11:42:45.898Z,27.77
2023-03-02T11:45:21.839Z,27.20
2023-03-02T11:48:02.142Z,29.73
2023-03-02T11:50:31.904Z,27.77
2023-03-02T11:53:03.980Z,27.57
2023-03-02T11:55:45.727Z,28.13
2023-03-02T11:58:19.511Z,27.20
2023-03-02T12:00:49.366Z,28.93
2023-03-02T12:03:23.238Z,28.47
2023-03-02T12:06:05.205Z,27.87
2023-03-02T12:08:39.123Z,27.53
2023-03-02T12:11:09.673Z,26.80
2023-03-02T12:13:40.461Z,28.90
2023-03-02T12:16:21.182Z,28.50
2023-03-02T12:18:50.023Z,28.57
2023-03-02T12:21:19.732Z,28.27
2023-03-02T12:24:01.672Z,29.20
2023-03-02T12:26:35.454Z,28.30
2023-03-02T12:29:21.865Z,26.97
2023-03-02T12:31:52.703Z,28.60
2023-03-02T12:34:38.275Z,27.47
2023-03-02T12:37:17.109Z,28.47
2023-03-02T12:40:19.739Z,28.43
2023-03-02T12:43:04.437Z,28.33
2023-03-02T12:45:48.791Z,27.43
2023-03-02T12:48:30.606Z,29.67
2023-03-02T12:51:02.171Z,28.13
2023-03-02T12:53:30.785Z,29.23
2023-03-02T12:55:58.913Z,29.20
2023-03-02T12:58:29.206Z,28.30
2023-03-02T13:01:01.474Z,27.53
2023-03-02T13:03:31.764Z,28.90
2023-03-02T13:06:04.592Z,28.00
2023-03-02T13:08:33.563Z,28.37
2023-03-02T13:11:03.101Z,27.93
2023-03-02T13:13:37.933Z,27.40
2023-03-02T13:16:19.237Z,27.87
2023-03-02T13:18:49.878Z,27.93
2023-03-02T13:21:19.985Z,28.63
2023-03-02T13:23:49.644Z,27.23
2023-03-02T13:26:29.422Z,27.67
2023-03-02T13:29:05.300Z,26.23
2023-03-02T13:31:35.870Z,27.43
2023-03-02T13:34:03.810Z,25.57
2023-03-02T13:36:37.455Z,26.37
2023-03-02T13:39:09.181Z,26.00
2023-03-02T13:41:40.683Z,26.47
2023-03-02T13:44:19.797Z,26.47
2023-03-02T13:46:49.140Z,26.23
2023-03-02T13:49:27.865Z,25.77
2023-03-02T13:52:02.198Z,25.40
2023-03-02T13:54:33.187Z,25.53
2023-03-02T13:57:03.498Z,25.63
2023-03-02T13:59:33.121Z,25.35
2023-03-02T14:02:02.465Z,24.85
2023-03-02T14:04:30.467Z,25.58
2023-03-02T14:06:58.466Z,24.10
2023-03-02T14:09:27.259Z,25.67
2023-03-02T14:11:57.024Z,24.40
2023-03-02T14:14:28.106Z,25.52
2023-03-02T14:16:56.021Z,24.13
2023-03-02T14:19:25.435Z,24.88
2023-03-02T14:21:53.360Z,24.98
2023-03-02T14:24:21.356Z,25.92
2023-03-02T14:26:51.361Z,24.80
2023-03-02T14:29:24.452Z,25.40
2023-03-02T14:31:52.849Z,25.33
2023-03-02T14:34:20.989Z,23.45
2023-03-02T14:36:53.483Z,24.02
2023-03-02T14:39:23.896Z,24.65
2023-03-02T14:41:54.639Z,23.55
2023-03-02T14:44:23.578Z,23.88
2023-03-02T14:46:51.581Z,21.85
2023-03-02T14:49:19.577Z,24.25
2023-03-02T14:51:56.896Z,23.77
2023-03-02T14:54:25.093Z,23.55
2023-03-02T14:56:53.559Z,23.95
2023-03-02T14:59:21.495Z,23.02
2023-03-02T15:01:50.630Z,23.98
2023-03-02T15:04:18.599Z,24.80
2023-03-02T15:06:47.469Z,23.73
2023-03-02T15:09:16.851Z,24.50
2023-03-02T15:11:44.924Z,23.23
2023-03-02T15:14:12.854Z,24.05
2023-03-02T15:16:42.870Z,22.85
2023-03-02T15:19:10.939Z,24.88
2023-03-02T15:21:41.553Z,25.23
2023-03-02T15:24:09.669Z,24.55
2023-03-02T15:26:41.044Z,25.05
2023-03-02T15:29:09.490Z,23.40
2023-03-02T15:31:37.527Z,22.95
2023-03-02T15:34:05.709Z,25.45
2023-03-02T15:36:33.987Z,25.25
2023-03-02T15:39:02.051Z,24.65
2023-03-02T15:41:29.981Z,24.10
2023-03-02T15:43:59.254Z,23.13
2023-03-02T15:46:27.511Z,25.17
2023-03-02T15:48:55.513Z,25.92
2023-03-02T15:51:23.975Z,25.20
2023-03-02T15:53:52.059Z,24.33
2023-03-02T15:56:20.004Z,23.67
2023-03-02T15:58:49.013Z,24.25
2023-03-02T16:01:18.438Z,24.00
2023-03-02T16:03:46.736Z,24.33
2023-03-02T16:06:15.827Z,25.33
2023-03-02T16:08:43.834Z,26.25
2023-03-02T16:11:12.470Z,25.65
2023-03-02T16:13:40.534Z,25.30
2023-03-02T16:16:09.231Z,26.20
2023-03-02T16:18:38.599Z,26.42
2023-03-02T16:21:07.053Z,27.90
2023-03-02T16:23:35.045Z,25.73
2023-03-02T16:26:09.363Z,26.90
2023-03-02T16:28:37.564Z,27.45
2023-03-02T16:31:06.048Z,25.92
2023-03-02T16:33:34.475Z,26.05
2023-03-02T16:36:03.786Z,26.27
2023-03-02T16:38:31.784Z,27.83
2023-03-02T16:40:59.708Z,26.95
2023-03-02T16:43:29.141Z,25.55
2023-03-02T16:45:57.269Z,26.52
2023-03-02T16:48:25.218Z,26.38
2023-03-02T16:50:57.561Z,26.55
2023-03-02T16:53:26.899Z,25.63
2023-03-02T16:55:54.907Z,25.98
2023-03-02T16:58:22.826Z,26.73
2023-03-02T17:00:51.047Z,27.83
2023-03-02T17:03:19.176Z,26.83
2023-03-02T17:05:47.189Z,28.02
2023-03-02T17:08:16.789Z,28.38
2023-03-02T17:10:46.087Z,27.13
2023-03-02T17:13:15.617Z,29.27
2023-03-02T17:15:43.896Z,29.63
2023-03-02T17:18:12.465Z,28.63
2023-03-02T17:20:41.024Z,29.10
2023-03-02T17:23:11.817Z,28.13
2023-03-02T17:25:40.451Z,26.67
2023-03-02T17:28:12.496Z,27.83
2023-03-02T17:30:40.786Z,28.67
2023-03-02T17:33:09.342Z,29.03
2023-03-02T17:35:37.837Z,29.43
2023-03-02T17:38:05.947Z,27.97
2023-03-02T17:40:34.000Z,28.67
2023-03-02T17:43:01.947Z,29.37
2023-03-02T17:45:31.370Z,29.50
2023-03-02T17:48:00.311Z,32.40
2023-03-02T17:50:30.385Z,30.87
2023-03-02T17:52:58.437Z,30.70
2023-03-02T17:55:26.763Z,29.67
2023-03-02T17:57:54.834Z,31.70
2023-03-02T18:00:24.548Z,31.43
2023-03-02T18:02:54.544Z,31.43
2023-03-02T18:05:22.621Z,29.30
2023-03-02T18:07:52.184Z,31.77
2023-03-02T18:10:20.215Z,30.30
2023-03-02T18:12:51.671Z,30.23
2023-03-02T18:15:20.748Z,29.70
2023-03-02T18:17:48.800Z,31.57
2023-03-02T18:20:19.222Z,31.73
2023-03-02T18:22:47.203Z,30.70
2023-03-02T18:25:15.121Z,31.93
2023-03-02T18:27:43.117Z,28.40
2023-03-02T18:30:12.397Z,29.77
2023-03-02T18:32:40.313Z,29.63
2023-03-02T18:35:08.883Z,29.07
2023-03-02T18:37:38.515Z,29.97
2023-03-02T18:40:07.782Z,30.30
2023-03-02T18:42:35.756Z,30.70
2023-03-02T18:45:03.708Z,30.70
2023-03-02T18:47:34.041Z,30.67
2023-03-02T18:50:02.380Z,30.33
2023-03-02T18:52:30.306Z,29.73
2023-03-02T18:54:59.558Z,29.50
2023-03-02T18:57:27.512Z,33.00
2023-03-02T18:59:55.499Z,30.73
2023-03-02T19:02:23.406Z,28.80
2023-03-02T19:04:51.350Z,32.97
2023-03-02T19:07:19.293Z,32.47
2023-03-02T19:09:47.257Z,30.40
2023-03-02T19:12:17.758Z,31.10
2023-03-02T19:14:45.671Z,30.47
2023-03-02T19:17:13.670Z,31.20
2023-03-02T19:19:43.738Z,32.07
2023-03-02T19:22:11.844Z,31.03
2023-03-02T19:24:40.529Z,31.30
2023-03-02T19:27:11.094Z,29.73
2023-03-02T19:29:41.056Z,31.63
2023-03-02T19:32:10.702Z,38.00
2023-03-02T19:34:39.421Z,34.93
2023-03-02T19:37:07.309Z,34.43
2023-03-02T19:39:35.306Z,33.37
2023-03-02T19:42:03.303Z,34.20
2023-03-02T19:44:31.779Z,32.90
2023-03-02T19:47:01.622Z,30.87
2023-03-02T19:49:29.518Z,31.93
2023-03-02T19:51:59.013Z,31.00
2023-03-02T19:54:27.002Z,30.60
2023-03-02T19:56:54.915Z,30.50
2023-03-02T19:59:23.321Z,30.63
2023-03-02T20:01:52.883Z,31.90
2023-03-02T20:04:22.277Z,30.77
2023-03-02T20:06:50.257Z,32.80
2023-03-02T20:09:19.864Z,33.17
2023-03-02T20:11:47.904Z,34.60
2023-03-02T20:14:31.448Z,33.10
2023-03-02T20:17:01.051Z,32.97
2023-03-02T20:19:30.432Z,32.93
2023-03-02T20:21:58.430Z,31.20
2023-03-02T20:24:26.339Z,31.37
2023-03-02T20:26:54.311Z,31.73
2023-03-02T20:29:22.377Z,31.67
2023-03-02T20:31:50.640Z,33.33
2023-03-02T20:34:18.637Z,32.03
2023-03-02T20:36:48.376Z,32.47
2023-03-02T20:39:19.516Z,30.63
2023-03-02T20:41:47.842Z,32.60
2023-03-02T20:44:16.092Z,30.83
2023-03-02T20:46:47.293Z,31.40
2023-03-02T20:49:16.529Z,32.53
2023-03-02T20:51:49.437Z,31.73
2023-03-02T20:54:18.792Z,31.27
2023-03-02T20:56:46.799Z,30.53
2023-03-02T20:59:15.480Z,31.80
2023-03-02T21:01:44.188Z,29.87
2023-03-02T21:04:12.593Z,33.87
2023-03-02T21:06:40.869Z,33.73
2023-03-02T21:09:10.732Z,37.83
2023-03-02T21:11:40.935Z,35.83
2023-03-02T21:14:08.972Z,32.43
2023-03-02T21:16:40.057Z,33.63
2023-03-02T21:19:11.083Z,33.17
2023-03-02T21:21:42.189Z,32.67
2023-03-02T21:24:11.096Z,31.03
2023-03-02T21:26:44.283Z,30.17
2023-03-02T21:29:13.553Z,30.87
2023-03-02T21:31:42.263Z,28.90
2023-03-02T21:34:10.267Z,29.70
2023-03-02T21:36:38.215Z,32.07
2023-03-02T21:39:07.785Z,31.13
2023-03-02T21:41:36.778Z,31.20
2023-03-02T21:44:07.088Z,30.93
2023-03-02T21:46:37.015Z,31.20
2023-03-02T21:49:05.569Z,30.20
2023-03-02T21:51:33.931Z,31.33
2023-03-02T21:54:03.159Z,33.87
2023-03-02T21:56:31.127Z,34.13
2023-03-02T21:58:59.165Z,85.00
2023-03-02T22:01:29.850Z,60.13
2023-03-02T22:03:57.884Z,60.73
2023-03-02T22:06:27.573Z,55.07
2023-03-02T22:08:56.953Z,58.03
2023-03-02T22:11:27.580Z,49.87
2023-03-02T22:13:58.708Z,47.73
2023-03-02T22:16:30.215Z,33.07
2023-03-02T22:18:59.901Z,33.30
2023-03-02T22:21:31.956Z,31.23
2023-03-02T22:24:14.918Z,31.80
2023-03-02T22:26:44.478Z,32.57
2023-03-02T22:29:16.632Z,32.07
2023-03-02T22:31:48.448Z,31.07
2023-03-02T22:34:20.538Z,32.07
2023-03-02T22:36:48.805Z,30.83
2023-03-02T22:39:23.086Z,31.87
2023-03-02T22:41:54.794Z,30.77
2023-03-02T22:44:22.733Z,30.97
2023-03-02T22:46:52.465Z,31.77
2023-03-02T22:49:20.461Z,30.83
2023-03-02T22:51:48.591Z,31.37
2023-03-02T22:54:23.656Z,32.23
2023-03-02T22:56:53.972Z,31.43
2023-03-02T22:59:24.799Z,33.40
2023-03-02T23:01:58.835Z,32.20
2023-03-02T23:04:28.305Z,28.93
2023-03-02T23:07:00.051Z,30.60
2023-03-02T23:09:29.949Z,30.73
2023-03-02T23:11:59.937Z,31.50
2023-03-02T23:14:30.017Z,30.57
2023-03-02T23:17:09.003Z,32.23
2023-03-02T23:19:37.001Z,32.00
2023-03-02T23:22:05.362Z,30.93
2023-03-02T23:24:33.298Z,32.17
2023-03-02T23:27:01.413Z,30.53
2023-03-02T23:29:29.518Z,31.03
2023-03-02T23:31:57.962Z,30.53
2023-03-02T23:34:30.992Z,30.77
2023-03-02T23:36:59.292Z,33.83
2023-03-02T23:39:27.834Z,32.97
2023-03-02T23:41:55.868Z,36.03
2023-03-02T23:44:24.096Z,38.90
2023-03-02T23:46:52.045Z,36.60
2023-03-02T23:49:20.192Z,35.00
2023-03-02T23:51:49.551Z,34.67
2023-03-02T23:54:17.520Z,34.17
2023-03-02T23:56:45.741Z,34.63
2023-03-02T23:59:13.772Z,33.17
