createdAt,value
2018-12-03T00:02:31.725Z,85.44
2018-12-03T00:13:19.849Z,85.48
2018-12-03T00:18:22.909Z,85.73
2018-12-03T00:23:25.944Z,86.09
2018-12-03T00:28:29.002Z,86.56
2018-12-03T00:33:32.093Z,86.05
2018-12-03T00:38:35.178Z,86.39
2018-12-03T00:43:38.218Z,86.37
2018-12-03T00:48:41.283Z,86.95
2018-12-03T00:53:44.353Z,86.55
2018-12-03T00:58:47.416Z,86.51
2018-12-03T01:03:50.605Z,86.96
2018-12-03T01:08:53.704Z,87.00
2018-12-03T01:13:56.756Z,87.05
2018-12-03T01:18:59.846Z,87.13
2018-12-03T01:24:02.937Z,87.27
2018-12-03T01:29:06.052Z,87.37
2018-12-03T01:34:09.077Z,87.01
2018-12-03T01:39:12.114Z,87.27
2018-12-03T01:44:15.144Z,87.27
2018-12-03T01:49:18.183Z,87.75
2018-12-03T01:54:21.219Z,87.43
2018-12-03T01:59:24.280Z,87.32
2018-12-03T02:04:27.288Z,86.89
2018-12-03T02:09:30.318Z,86.92
2018-12-03T02:14:33.341Z,87.71
2018-12-03T02:19:36.369Z,87.28
2018-12-03T02:24:39.428Z,87.53
2018-12-03T02:29:42.448Z,88.53
2018-12-03T02:34:45.484Z,87.96
2018-12-03T02:40:31.172Z,87.79
2018-12-03T02:45:54.978Z,87.73
2018-12-03T02:51:18.769Z,87.47
2018-12-03T02:56:42.579Z,87.52
2018-12-03T03:02:07.007Z,87.59
2018-12-03T03:07:30.802Z,87.04
2018-12-03T03:12:54.587Z,87.00
2018-12-03T03:18:18.383Z,86.75
2018-12-03T03:23:42.351Z,86.81
2018-12-03T03:29:06.621Z,86.61
2018-12-03T03:34:30.416Z,86.43
2018-12-03T03:39:54.213Z,86.42
2018-12-03T03:45:19.869Z,86.61
2018-12-03T03:50:43.704Z,86.75
2018-12-03T04:17:17.553Z,86.58
2018-12-03T04:22:22.631Z,86.30
2018-12-03T04:27:46.719Z,86.35
2018-12-03T04:33:11.768Z,86.16
2018-12-03T04:38:35.553Z,86.34
2018-12-03T04:43:59.346Z,86.71
2018-12-03T04:49:04.154Z,86.62
2018-12-03T04:54:27.930Z,86.82
2018-12-03T04:59:51.742Z,87.08
2018-12-03T05:05:15.528Z,87.04
2018-12-03T05:10:22.115Z,87.19
2018-12-03T05:15:45.937Z,87.29
2018-12-03T05:20:50.744Z,87.27
2018-12-03T05:26:14.529Z,87.68
2018-12-03T05:31:38.329Z,87.97
2018-12-03T05:37:02.129Z,88.26
2018-12-03T05:42:18.894Z,87.98
2018-12-03T05:47:42.694Z,88.18
2018-12-03T05:53:06.709Z,88.21
2018-12-03T05:58:30.508Z,88.46
2018-12-03T06:03:54.410Z,88.76
2018-12-03T06:09:18.209Z,88.13
2018-12-03T06:14:42.010Z,88.36
2018-12-03T06:20:07.714Z,88.14
2018-12-03T06:25:31.507Z,88.03
2018-12-03T06:30:55.302Z,88.26
2018-12-03T06:36:19.102Z,88.62
2018-12-03T06:41:42.955Z,88.72
2018-12-03T06:47:08.523Z,89.15
2018-12-03T06:52:32.322Z,89.03
2018-12-03T06:57:56.110Z,88.47
2018-12-03T07:03:19.908Z,88.73
2018-12-03T07:08:43.754Z,89.01
2018-12-03T07:14:07.554Z,88.38
2018-12-03T07:19:31.347Z,88.68
2018-12-03T07:24:55.140Z,88.06
2018-12-03T07:30:20.907Z,86.92
2018-12-03T07:35:44.724Z,86.13
2018-12-03T07:40:49.605Z,85.99
2018-12-03T07:45:54.394Z,86.30
2018-12-03T07:50:59.195Z,86.79
2018-12-03T07:56:22.992Z,87.24
2018-12-03T08:01:46.801Z,86.70
2018-12-03T08:07:10.606Z,86.64
2018-12-03T08:12:15.401Z,86.66
2018-12-03T08:17:39.220Z,86.46
2018-12-03T08:23:06.297Z,86.25
2018-12-03T08:28:30.095Z,86.31
2018-12-03T08:33:53.898Z,86.49
2018-12-03T08:39:17.699Z,86.18
2018-12-03T08:44:41.499Z,85.82
2018-12-03T08:50:10.776Z,85.87
2018-12-03T08:55:34.584Z,85.53
2018-12-03T09:06:30.325Z,85.60
2018-12-03T09:11:54.124Z,85.83
2018-12-03T09:17:17.929Z,85.78
2018-12-03T09:22:41.729Z,85.04
2018-12-03T09:28:05.847Z,85.04
2018-12-03T09:33:29.795Z,84.39
2018-12-03T09:39:13.485Z,83.79
2018-12-03T09:44:37.277Z,83.12
2018-12-03T09:50:41.000Z,81.31
2018-12-03T09:56:04.952Z,79.42
2018-12-03T10:01:28.782Z,78.90
2018-12-03T10:06:52.597Z,79.27
2018-12-03T10:12:18.312Z,79.30
2018-12-03T10:17:47.224Z,78.91
2018-12-03T10:23:11.114Z,79.00
2018-12-03T10:28:34.949Z,78.28
2018-12-03T10:33:39.768Z,77.38
2018-12-03T10:44:54.401Z,76.73
2018-12-03T10:50:22.214Z,76.17
2018-12-03T10:55:45.227Z,76.02
2018-12-03T11:01:28.822Z,76.08
2018-12-03T11:06:52.839Z,76.15
2018-12-03T11:12:16.634Z,76.64
2018-12-03T11:17:40.432Z,76.74
2018-12-03T11:23:04.392Z,76.82
2018-12-03T11:28:53.346Z,76.64
2018-12-03T11:34:20.874Z,76.15
2018-12-03T11:40:06.575Z,76.23
2018-12-03T11:45:30.407Z,76.14
2018-12-03T11:50:54.202Z,76.12
2018-12-03T11:56:19.213Z,75.66
2018-12-03T12:01:43.268Z,75.43
2018-12-03T12:07:07.183Z,74.49
2018-12-03T12:12:30.965Z,73.93
2018-12-03T12:17:54.804Z,73.13
2018-12-03T12:25:13.771Z,72.92
2018-12-03T12:29:44.157Z,73.42
2018-12-03T12:35:48.274Z,72.53
2018-12-03T12:41:12.127Z,73.12
2018-12-03T12:46:36.816Z,73.22
2018-12-03T12:52:00.782Z,73.60
2018-12-03T12:57:24.655Z,74.45
2018-12-03T13:02:50.377Z,74.82
2018-12-03T13:08:14.252Z,74.19
2018-12-03T13:13:38.076Z,72.92
2018-12-03T13:19:02.120Z,71.51
2018-12-03T13:24:25.983Z,71.93
2018-12-03T13:29:50.040Z,71.43
2018-12-03T13:35:14.338Z,71.88
2018-12-03T13:40:38.162Z,72.54
2018-12-03T13:46:02.136Z,72.68
2018-12-03T13:51:06.995Z,72.91
2018-12-03T13:56:30.796Z,72.86
2018-12-03T14:01:54.601Z,72.96
2018-12-03T14:07:39.259Z,73.46
2018-12-03T14:13:33.863Z,72.74
2018-12-03T14:19:18.585Z,73.42
2018-12-03T14:24:42.384Z,73.34
2018-12-03T14:30:07.714Z,73.92
2018-12-03T14:35:31.615Z,73.29
2018-12-03T14:40:55.606Z,73.17
2018-12-03T14:46:19.417Z,73.49
2018-12-03T14:51:43.251Z,73.62
2018-12-03T14:57:07.120Z,74.54
2018-12-03T15:02:31.126Z,74.68
2018-12-03T15:07:54.932Z,74.75
2018-12-03T15:13:18.313Z,75.14
2018-12-03T15:18:42.163Z,75.49
2018-12-03T15:24:06.012Z,75.69
2018-12-03T15:29:10.811Z,76.11
2018-12-03T15:39:45.061Z,76.04
2018-12-03T15:45:09.920Z,75.16
2018-12-03T15:56:09.223Z,74.97
2018-12-03T16:01:33.059Z,75.00
2018-12-03T16:23:04.191Z,75.73
2018-12-03T16:28:27.997Z,75.46
2018-12-03T16:33:52.182Z,76.45
2018-12-03T16:44:47.487Z,77.26
2018-12-03T16:50:11.334Z,78.16
2018-12-03T16:55:35.162Z,78.43
2018-12-03T17:00:58.986Z,78.96
2018-12-03T17:06:22.840Z,78.87
2018-12-03T17:11:47.507Z,79.46
2018-12-03T17:17:11.378Z,79.54
2018-12-03T17:22:57.355Z,79.64
2018-12-03T17:28:21.153Z,79.30
2018-12-03T17:33:44.956Z,79.28
2018-12-03T17:39:09.198Z,79.70
2018-12-03T17:44:33.005Z,79.95
2018-12-03T17:49:56.817Z,80.38
2018-12-03T17:55:20.632Z,80.33
2018-12-03T18:00:44.440Z,80.79
2018-12-03T18:06:08.294Z,81.01
2018-12-03T18:11:32.093Z,81.92
2018-12-03T18:16:55.917Z,82.02
2018-12-03T18:22:19.745Z,82.07
2018-12-03T18:27:43.541Z,82.59
2018-12-03T18:33:07.511Z,82.70
2018-12-03T18:38:31.417Z,82.95
2018-12-03T18:44:37.474Z,82.67
2018-12-03T18:49:46.795Z,82.39
2018-12-03T18:55:10.625Z,82.23
2018-12-03T19:00:34.436Z,81.97
2018-12-03T19:05:58.282Z,82.23
2018-12-03T19:11:22.221Z,81.92
2018-12-03T19:16:46.020Z,81.82
2018-12-03T19:22:10.135Z,81.72
2018-12-03T19:27:33.921Z,81.69
2018-12-03T19:32:57.749Z,81.30
2018-12-03T19:38:21.568Z,81.29
2018-12-03T19:43:45.418Z,81.04
2018-12-03T19:49:09.245Z,81.23
2018-12-03T19:54:33.083Z,80.99
2018-12-03T20:00:00.847Z,80.63
2018-12-03T20:05:23.654Z,80.48
2018-12-03T20:10:47.506Z,81.42
2018-12-03T20:16:11.345Z,83.76
2018-12-03T20:21:35.203Z,83.79
2018-12-03T20:27:29.925Z,84.80
2018-12-03T20:32:57.737Z,85.20
2018-12-03T20:38:34.889Z,85.63
2018-12-03T20:44:02.632Z,87.00
2018-12-03T20:50:07.227Z,87.42
2018-12-03T20:55:51.997Z,87.71
2018-12-03T21:01:15.889Z,87.20
2018-12-03T21:06:20.695Z,87.07
2018-12-03T21:11:44.583Z,87.06
2018-12-03T21:17:08.426Z,86.72
2018-12-03T21:22:32.271Z,86.78
2018-12-03T21:27:56.133Z,86.66
2018-12-03T21:33:20.021Z,86.51
2018-12-03T21:38:43.870Z,86.57
2018-12-03T21:44:07.751Z,86.64
2018-12-03T21:49:32.000Z,86.68
2018-12-03T21:54:55.846Z,86.15
2018-12-03T22:00:20.034Z,85.68
2018-12-03T22:05:24.878Z,85.49
2018-12-03T22:10:48.954Z,85.58
2018-12-03T22:16:12.776Z,85.38
2018-12-03T22:21:36.808Z,85.86
2018-12-03T22:27:02.497Z,87.23
2018-12-03T22:32:07.237Z,87.51
2018-12-03T22:37:31.061Z,87.38
2018-12-03T22:42:54.370Z,87.47
2018-12-03T22:48:18.221Z,87.00
2018-12-03T22:53:42.077Z,84.54
2018-12-03T22:59:05.976Z,84.14
2018-12-03T23:10:01.668Z,82.75
2018-12-03T23:15:25.459Z,82.75
2018-12-03T23:20:49.441Z,82.93
2018-12-03T23:26:13.339Z,83.12
2018-12-03T23:31:37.194Z,84.46
2018-12-03T23:37:01.060Z,84.90
2018-12-03T23:42:25.007Z,85.70
2018-12-03T23:47:48.833Z,85.92
2018-12-03T23:53:12.646Z,86.03
2018-12-03T23:58:17.498Z,86.14
