createdAt,value
2022-12-18T00:01:52.446Z,98147.63
2022-12-18T00:04:24.049Z,98144.22
2022-12-18T00:06:50.619Z,98142.34
2022-12-18T00:09:39.628Z,98135.41
2022-12-18T00:12:24.874Z,98140.69
2022-12-18T00:14:51.370Z,98145.09
2022-12-18T00:17:17.730Z,98150.97
2022-12-18T00:19:44.119Z,98149.41
2022-12-18T00:22:14.681Z,98149.41
2022-12-18T00:24:41.013Z,98156.06
2022-12-18T00:27:07.356Z,98159.38
2022-12-18T00:29:33.795Z,98154.19
2022-12-18T00:32:00.206Z,98165.94
2022-12-18T00:34:26.942Z,98176.06
2022-12-18T00:36:53.286Z,98187.22
2022-12-18T00:39:19.729Z,98183.66
2022-12-18T00:42:04.555Z,98176.69
2022-12-18T00:44:31.068Z,98191.06
2022-12-18T00:50:19.696Z,98188.75
2022-12-18T00:52:46.032Z,98195.47
2022-12-18T00:55:12.643Z,98187.84
2022-12-18T00:57:39.021Z,98190.34
2022-12-18T01:00:08.874Z,98188.56
2022-12-18T01:02:35.307Z,98186.69
2022-12-18T01:05:03.006Z,98185.06
2022-12-18T01:07:29.381Z,98186.69
2022-12-18T01:09:55.705Z,98190.97
2022-12-18T01:12:22.162Z,98179.19
2022-12-18T01:14:48.618Z,98190.28
2022-12-18T01:17:15.419Z,98193.63
2022-12-18T01:19:42.866Z,98188.56
2022-12-18T01:22:14.275Z,98188.50
2022-12-18T01:24:40.663Z,98187.47
2022-12-18T01:27:10.096Z,98188.44
2022-12-18T01:29:36.503Z,98202.84
2022-12-18T01:32:02.876Z,98199.50
2022-12-18T01:34:29.276Z,98211.47
2022-12-18T01:36:55.616Z,98207.28
2022-12-18T01:39:22.069Z,98213.03
2022-12-18T01:42:04.324Z,98212.88
2022-12-18T01:44:49.178Z,98210.31
2022-12-18T01:47:35.819Z,98211.13
2022-12-18T01:50:16.177Z,98197.84
2022-12-18T01:52:44.812Z,98199.25
2022-12-18T01:55:11.866Z,98199.19
2022-12-18T01:57:38.947Z,98191.66
2022-12-18T02:00:08.084Z,98188.16
2022-12-18T02:02:34.538Z,98201.00
2022-12-18T02:05:01.375Z,98212.97
2022-12-18T02:07:50.673Z,98202.41
2022-12-18T02:10:25.296Z,98210.03
2022-12-18T02:12:57.453Z,98213.34
2022-12-18T02:15:31.818Z,98217.53
2022-12-18T02:18:20.088Z,98213.28
2022-12-18T02:20:49.888Z,98216.06
2022-12-18T02:23:39.982Z,98208.25
2022-12-18T02:26:12.470Z,98214.28
2022-12-18T02:28:47.856Z,98211.81
2022-12-18T02:31:49.388Z,98215.19
2022-12-18T02:34:15.849Z,98206.69
2022-12-18T02:36:44.641Z,98217.97
2022-12-18T02:39:12.674Z,98222.94
2022-12-18T02:41:39.647Z,98227.28
2022-12-18T02:44:20.148Z,98216.66
2022-12-18T02:46:49.776Z,98207.28
2022-12-18T02:49:16.115Z,98203.78
2022-12-18T02:51:42.423Z,98215.69
2022-12-18T02:54:18.585Z,98208.13
2022-12-18T02:56:50.292Z,98202.88
2022-12-18T02:59:19.892Z,98201.25
2022-12-18T03:01:46.340Z,98205.44
2022-12-18T03:04:22.242Z,98211.59
2022-12-18T03:06:50.737Z,98206.34
2022-12-18T03:09:22.243Z,98204.53
2022-12-18T03:12:16.741Z,98202.94
2022-12-18T03:14:44.887Z,98210.81
2022-12-18T03:17:14.548Z,98198.00
2022-12-18T03:19:41.365Z,98207.28
2022-12-18T03:22:08.538Z,98209.00
2022-12-18T03:24:39.934Z,98204.84
2022-12-18T03:27:12.835Z,98216.72
2022-12-18T03:30:08.473Z,98209.66
2022-12-18T03:32:51.178Z,98200.91
2022-12-18T03:35:19.651Z,98204.53
2022-12-18T03:37:47.079Z,98209.47
2022-12-18T03:40:13.584Z,98209.53
2022-12-18T03:42:51.006Z,98208.78
2022-12-18T03:45:17.341Z,98208.53
2022-12-18T03:51:37.694Z,98228.38
2022-12-18T03:54:05.908Z,98218.31
2022-12-18T03:57:02.030Z,98226.59
2022-12-18T03:59:58.454Z,98226.78
2022-12-18T04:02:25.798Z,98227.38
2022-12-18T04:04:54.190Z,98227.00
2022-12-18T04:07:21.751Z,98226.63
2022-12-18T04:09:49.570Z,98230.25
2022-12-18T04:12:55.029Z,98236.34
2022-12-18T04:15:51.384Z,98227.72
2022-12-18T04:18:17.761Z,98222.88
2022-12-18T04:21:13.907Z,98224.44
2022-12-18T04:23:40.576Z,98233.75
2022-12-18T04:26:07.308Z,98239.88
2022-12-18T04:28:44.619Z,98238.06
2022-12-18T04:31:11.007Z,98247.41
2022-12-18T04:33:37.707Z,98235.19
2022-12-18T04:36:04.494Z,98240.47
2022-12-18T04:38:30.844Z,98250.66
2022-12-18T04:40:57.217Z,98267.00
2022-12-18T04:43:23.639Z,98266.50
2022-12-18T04:46:10.111Z,98266.00
2022-12-18T04:48:36.874Z,98255.03
2022-12-18T04:51:26.608Z,98256.78
2022-12-18T04:53:53.368Z,98265.13
2022-12-18T04:56:19.786Z,98262.19
2022-12-18T04:58:46.207Z,98263.06
2022-12-18T05:01:19.065Z,98265.09
2022-12-18T05:03:46.189Z,98260.13
2022-12-18T05:06:12.711Z,98260.38
2022-12-18T05:08:39.154Z,98253.50
2022-12-18T05:11:08.999Z,98250.38
2022-12-18T05:13:36.314Z,98253.03
2022-12-18T05:16:03.267Z,98257.19
2022-12-18T05:18:29.862Z,98256.28
2022-12-18T05:20:56.451Z,98260.56
2022-12-18T05:23:30.757Z,98265.50
2022-12-18T05:25:58.871Z,98267.03
2022-12-18T05:28:35.437Z,98267.00
2022-12-18T05:31:03.282Z,98268.72
2022-12-18T05:33:31.048Z,98256.94
2022-12-18T05:36:00.731Z,98266.41
2022-12-18T05:38:27.630Z,98256.97
2022-12-18T05:40:54.359Z,98264.50
2022-12-18T05:43:57.729Z,98271.09
2022-12-18T05:46:25.292Z,98271.88
2022-12-18T05:49:05.822Z,98275.94
2022-12-18T05:51:32.412Z,98270.78
2022-12-18T05:54:15.977Z,98276.94
2022-12-18T05:56:48.500Z,98272.75
2022-12-18T05:59:15.379Z,98269.34
2022-12-18T06:01:41.911Z,98275.16
2022-12-18T06:04:10.431Z,98284.31
2022-12-18T06:06:42.032Z,98276.03
2022-12-18T06:12:43.280Z,98278.34
2022-12-18T06:15:09.839Z,98276.63
2022-12-18T06:17:37.970Z,98272.47
2022-12-18T06:20:05.196Z,98278.19
2022-12-18T06:22:32.147Z,98279.66
2022-12-18T06:24:58.532Z,98288.41
2022-12-18T06:27:50.811Z,98290.31
2022-12-18T06:30:17.396Z,98292.16
2022-12-18T06:32:43.764Z,98295.41
2022-12-18T06:35:31.959Z,98299.63
2022-12-18T06:37:58.318Z,98303.97
2022-12-18T06:40:24.657Z,98298.88
2022-12-18T06:43:00.628Z,98303.97
2022-12-18T06:45:27.061Z,98308.38
2022-12-18T06:47:58.208Z,98308.38
2022-12-18T06:50:25.558Z,98319.50
2022-12-18T06:52:55.057Z,98319.50
2022-12-18T06:55:21.451Z,98320.97
2022-12-18T06:58:10.921Z,98324.28
2022-12-18T07:00:37.931Z,98330.41
2022-12-18T07:03:04.426Z,98327.81
2022-12-18T07:05:30.860Z,98325.97
2022-12-18T07:07:57.197Z,98323.09
2022-12-18T07:10:23.506Z,98320.78
2022-12-18T07:12:49.973Z,98319.03
2022-12-18T07:15:16.301Z,98319.00
2022-12-18T07:17:42.761Z,98317.22
2022-12-18T07:20:09.546Z,98318.03
2022-12-18T07:22:56.364Z,98307.53
2022-12-18T07:25:22.871Z,98311.81
2022-12-18T07:27:49.190Z,98311.31
2022-12-18T07:30:15.566Z,98319.16
2022-12-18T07:36:23.496Z,98307.09
2022-12-18T07:39:15.942Z,98312.97
2022-12-18T07:45:29.591Z,98323.22
2022-12-18T07:47:55.969Z,98325.72
2022-12-18T07:50:56.580Z,98334.09
2022-12-18T07:53:23.061Z,98344.22
2022-12-18T07:56:18.475Z,98351.06
2022-12-18T07:58:36.178Z,98351.72
2022-12-18T08:01:05.686Z,98349.19
2022-12-18T08:03:59.820Z,98348.94
2022-12-18T08:06:26.717Z,98353.84
2022-12-18T08:08:56.630Z,98354.72
2022-12-18T08:11:39.384Z,98359.97
2022-12-18T08:14:05.700Z,98363.28
2022-12-18T08:16:32.113Z,98356.50
2022-12-18T08:18:58.489Z,98357.34
2022-12-18T08:21:29.897Z,98366.28
2022-12-18T08:24:30.437Z,98353.09
2022-12-18T08:27:27.751Z,98362.28
2022-12-18T08:29:44.471Z,98352.94
2022-12-18T08:32:10.861Z,98358.88
2022-12-18T08:34:57.641Z,98361.25
2022-12-18T08:37:24.089Z,98360.22
2022-12-18T08:40:17.007Z,98363.97
2022-12-18T08:43:02.025Z,98366.88
2022-12-18T08:45:28.593Z,98360.84
2022-12-18T08:48:28.877Z,98368.44
2022-12-18T08:51:30.345Z,98372.63
2022-12-18T08:54:12.170Z,98369.84
2022-12-18T08:56:38.582Z,98371.50
2022-12-18T08:59:05.401Z,98376.88
2022-12-18T09:01:32.027Z,98367.75
2022-12-18T09:03:58.542Z,98369.34
2022-12-18T09:06:27.543Z,98367.63
2022-12-18T09:09:07.518Z,98369.91
2022-12-18T09:11:34.369Z,98366.44
2022-12-18T09:14:11.953Z,98360.41
2022-12-18T09:16:38.373Z,98361.31
2022-12-18T09:19:05.784Z,98360.50
2022-12-18T09:21:37.229Z,98360.50
2022-12-18T09:24:04.088Z,98367.34
2022-12-18T09:26:31.475Z,98357.66
2022-12-18T09:29:13.240Z,98351.66
2022-12-18T09:31:47.942Z,98349.91
2022-12-18T09:34:14.319Z,98355.22
2022-12-18T09:36:40.693Z,98353.56
2022-12-18T09:39:28.980Z,98359.50
2022-12-18T09:42:05.441Z,98359.41
2022-12-18T09:44:36.817Z,98354.13
2022-12-18T09:47:15.999Z,98350.34
2022-12-18T09:49:44.800Z,98351.66
2022-12-18T09:52:17.379Z,98350.16
2022-12-18T09:54:47.260Z,98340.41
2022-12-18T09:57:15.386Z,98347.94
2022-12-18T09:59:43.460Z,98345.91
2022-12-18T10:05:56.583Z,98335.44
2022-12-18T10:08:36.931Z,98334.06
2022-12-18T10:14:58.167Z,98328.88
2022-12-18T10:17:40.918Z,98318.69
2022-12-18T10:20:13.119Z,98326.56
2022-12-18T10:23:00.217Z,98331.28
2022-12-18T10:29:13.583Z,98320.97
2022-12-18T10:31:57.276Z,98314.63
2022-12-18T10:34:46.694Z,98311.25
2022-12-18T10:37:18.977Z,98308.72
2022-12-18T10:39:45.842Z,98309.38
2022-12-18T10:42:17.336Z,98308.06
2022-12-18T10:44:43.888Z,98298.09
2022-12-18T10:47:13.148Z,98304.25
2022-12-18T10:49:43.393Z,98304.22
2022-12-18T10:55:33.476Z,98310.22
2022-12-18T10:58:22.217Z,98313.00
2022-12-18T11:01:24.503Z,98308.63
2022-12-18T11:03:50.898Z,98308.31
2022-12-18T11:06:32.896Z,98314.09
2022-12-18T11:09:32.652Z,98316.09
2022-12-18T11:12:00.455Z,98317.13
2022-12-18T11:14:28.972Z,98314.97
2022-12-18T11:17:27.243Z,98318.72
2022-12-18T11:20:00.862Z,98313.75
2022-12-18T11:22:31.820Z,98311.72
2022-12-18T11:27:57.013Z,98295.34
2022-12-18T11:30:36.515Z,98301.28
2022-12-18T11:33:22.994Z,98299.19
2022-12-18T11:39:26.062Z,98294.72
2022-12-18T11:42:12.771Z,98298.09
2022-12-18T11:44:51.249Z,98292.31
2022-12-18T11:47:21.554Z,98299.69
2022-12-18T11:49:49.889Z,98299.09
2022-12-18T11:52:38.279Z,98310.03
2022-12-18T11:55:14.126Z,98306.66
2022-12-18T11:57:40.446Z,98311.53
2022-12-18T12:04:13.287Z,98301.25
2022-12-18T12:07:03.452Z,98285.56
2022-12-18T12:09:38.462Z,98280.63
2022-12-18T12:12:10.892Z,98284.91
2022-12-18T12:15:09.400Z,98276.13
2022-12-18T12:17:58.370Z,98274.00
2022-12-18T12:20:33.530Z,98270.00
2022-12-18T12:23:07.610Z,98273.16
2022-12-18T12:25:48.463Z,98261.25
2022-12-18T12:28:52.725Z,98257.94
2022-12-18T12:31:53.294Z,98261.97
2022-12-18T12:34:19.751Z,98253.13
2022-12-18T12:37:04.289Z,98238.53
2022-12-18T12:39:36.372Z,98237.56
2022-12-18T12:42:54.549Z,98240.47
2022-12-18T12:45:30.245Z,98240.84
2022-12-18T12:47:58.752Z,98241.84
2022-12-18T12:50:25.709Z,98234.81
2022-12-18T12:52:54.647Z,98225.09
2022-12-18T12:55:39.668Z,98224.31
2022-12-18T12:58:27.585Z,98233.69
2022-12-18T13:01:18.492Z,98229.53
2022-12-18T13:04:18.917Z,98238.34
2022-12-18T13:06:54.727Z,98238.75
2022-12-18T13:09:21.536Z,98236.84
2022-12-18T13:12:07.348Z,98237.50
2022-12-18T13:14:59.635Z,98242.09
2022-12-18T13:17:31.205Z,98235.56
2022-12-18T13:20:15.937Z,98233.63
2022-12-18T13:22:51.212Z,98248.50
2022-12-18T13:25:37.410Z,98250.81
2022-12-18T13:28:15.410Z,98257.22
2022-12-18T13:30:42.956Z,98261.63
2022-12-18T13:33:18.219Z,98271.47
2022-12-18T13:35:47.708Z,98265.81
2022-12-18T13:38:36.321Z,98266.72
2022-12-18T13:41:22.562Z,98267.19
2022-12-18T13:44:19.831Z,98262.75
2022-12-18T13:46:56.906Z,98245.50
2022-12-18T13:49:55.497Z,98247.97
2022-12-18T13:52:53.739Z,98233.78
2022-12-18T13:55:43.875Z,98233.69
2022-12-18T13:58:12.986Z,98234.63
2022-12-18T14:00:45.746Z,98236.63
2022-12-18T14:03:22.613Z,98242.59
2022-12-18T14:06:23.244Z,98239.91
2022-12-18T14:09:01.026Z,98248.78
2022-12-18T14:12:18.528Z,98246.34
2022-12-18T14:15:00.985Z,98253.88
2022-12-18T14:17:36.459Z,98261.50
2022-12-18T14:20:21.669Z,98260.56
2022-12-18T14:23:05.188Z,98261.50
2022-12-18T14:25:38.504Z,98247.06
2022-12-18T14:28:24.041Z,98245.44
2022-12-18T14:30:57.452Z,98249.63
2022-12-18T14:33:25.473Z,98239.66
2022-12-18T14:35:54.553Z,98237.13
2022-12-18T14:38:45.757Z,98234.81
2022-12-18T14:41:12.099Z,98233.84
2022-12-18T14:43:43.880Z,98236.25
2022-12-18T14:46:34.793Z,98242.31
2022-12-18T14:49:05.490Z,98238.59
2022-12-18T14:51:47.896Z,98243.91
2022-12-18T14:57:45.784Z,98240.13
2022-12-18T15:00:22.422Z,98236.75
2022-12-18T15:02:51.532Z,98241.06
2022-12-18T15:05:25.774Z,98234.41
2022-12-18T15:07:53.559Z,98235.81
2022-12-18T15:10:21.620Z,98238.56
2022-12-18T15:12:57.920Z,98234.22
2022-12-18T15:15:45.814Z,98237.03
2022-12-18T15:18:12.699Z,98235.28
2022-12-18T15:20:49.234Z,98236.38
2022-12-18T15:23:19.729Z,98239.00
2022-12-18T15:25:47.666Z,98240.97
2022-12-18T15:28:20.471Z,98241.91
2022-12-18T15:30:59.894Z,98240.44
2022-12-18T15:33:34.703Z,98238.72
2022-12-18T15:36:02.479Z,98238.88
2022-12-18T15:38:28.841Z,98230.28
2022-12-18T15:40:55.612Z,98237.00
2022-12-18T15:43:43.817Z,98250.00
2022-12-18T15:46:27.560Z,98255.16
2022-12-18T15:52:26.758Z,98257.34
2022-12-18T15:55:11.917Z,98255.72
2022-12-18T15:57:38.308Z,98258.41
2022-12-18T16:00:06.035Z,98261.72
2022-12-18T16:02:32.434Z,98257.44
2022-12-18T16:04:59.049Z,98257.03
2022-12-18T16:07:28.166Z,98254.97
2022-12-18T16:10:04.933Z,98258.66
2022-12-18T16:12:31.664Z,98256.44
2022-12-18T16:15:24.109Z,98260.34
2022-12-18T16:17:51.124Z,98256.06
2022-12-18T16:20:51.372Z,98253.47
2022-12-18T16:23:17.707Z,98247.09
2022-12-18T16:25:44.153Z,98252.88
2022-12-18T16:28:10.547Z,98254.16
2022-12-18T16:34:28.844Z,98261.38
2022-12-18T16:36:59.003Z,98247.00
2022-12-18T16:39:31.842Z,98245.94
2022-12-18T16:42:17.428Z,98248.50
2022-12-18T16:44:44.462Z,98252.25
2022-12-18T16:47:14.898Z,98248.88
2022-12-18T16:49:54.696Z,98248.28
2022-12-18T16:52:59.754Z,98244.09
2022-12-18T16:56:02.449Z,98250.44
2022-12-18T17:01:50.756Z,98251.38
2022-12-18T17:04:38.921Z,98249.63
2022-12-18T17:07:24.365Z,98243.06
2022-12-18T17:10:08.353Z,98248.28
2022-12-18T17:12:42.453Z,98260.69
2022-12-18T17:15:10.473Z,98260.25
2022-12-18T17:17:37.046Z,98250.34
2022-12-18T17:20:03.529Z,98242.56
2022-12-18T17:22:29.976Z,98234.34
2022-12-18T17:24:58.452Z,98241.09
2022-12-18T17:27:24.800Z,98240.56
2022-12-18T17:29:51.112Z,98235.97
2022-12-18T17:35:39.498Z,98234.34
2022-12-18T17:38:05.958Z,98236.19
2022-12-18T17:40:35.355Z,98238.63
2022-12-18T17:43:01.873Z,98236.25
2022-12-18T17:48:58.439Z,98239.69
2022-12-18T17:51:25.361Z,98241.16
2022-12-18T17:53:52.062Z,98242.00
2022-12-18T17:56:19.317Z,98232.63
2022-12-18T17:58:55.126Z,98235.22
2022-12-18T18:01:30.867Z,98229.97
2022-12-18T18:04:03.602Z,98223.53
2022-12-18T18:06:30.046Z,98226.03
2022-12-18T18:09:23.521Z,98228.75
2022-12-18T18:12:32.492Z,98228.69
2022-12-18T18:15:36.127Z,98225.44
2022-12-18T18:18:04.473Z,98229.06
2022-12-18T18:20:32.286Z,98231.56
2022-12-18T18:22:58.654Z,98223.94
2022-12-18T18:25:43.295Z,98224.69
2022-12-18T18:28:32.483Z,98226.38
2022-12-18T18:31:34.785Z,98224.81
2022-12-18T18:34:06.726Z,98238.31
2022-12-18T18:36:34.503Z,98228.91
2022-12-18T18:39:08.066Z,98233.28
2022-12-18T18:41:37.052Z,98232.44
2022-12-18T18:44:25.739Z,98233.41
2022-12-18T18:47:15.988Z,98223.09
2022-12-18T18:50:08.068Z,98214.66
2022-12-18T18:52:41.344Z,98215.78
2022-12-18T18:55:25.712Z,98218.94
2022-12-18T18:57:54.490Z,98212.97
2022-12-18T19:00:28.635Z,98213.28
2022-12-18T19:03:00.407Z,98206.38
2022-12-18T19:05:47.682Z,98211.47
2022-12-18T19:08:14.074Z,98218.34
2022-12-18T19:10:41.771Z,98210.50
2022-12-18T19:13:25.022Z,98203.78
2022-12-18T19:15:52.552Z,98203.13
2022-12-18T19:18:22.001Z,98199.56
2022-12-18T19:20:58.669Z,98198.81
2022-12-18T19:23:33.321Z,98192.84
2022-12-18T19:26:27.012Z,98194.53
2022-12-18T19:29:16.968Z,98188.53
2022-12-18T19:31:45.055Z,98187.38
2022-12-18T19:34:20.912Z,98197.63
2022-12-18T19:36:49.395Z,98195.34
2022-12-18T19:39:25.127Z,98196.16
2022-12-18T19:41:53.657Z,98194.75
2022-12-18T19:44:26.770Z,98199.69
2022-12-18T19:46:53.228Z,98200.88
2022-12-18T19:49:21.614Z,98192.81
2022-12-18T19:51:58.284Z,98200.66
2022-12-18T19:54:32.652Z,98191.97
2022-12-18T20:00:26.568Z,98187.50
2022-12-18T20:03:07.757Z,98194.63
2022-12-18T20:05:42.625Z,98192.88
2022-12-18T20:08:36.800Z,98194.66
2022-12-18T20:11:12.463Z,98192.13
2022-12-18T20:13:39.306Z,98188.75
2022-12-18T20:16:06.066Z,98198.66
2022-12-18T20:19:00.468Z,98192.94
2022-12-18T20:22:03.917Z,98186.91
2022-12-18T20:27:59.710Z,98200.38
2022-12-18T20:30:26.116Z,98196.88
2022-12-18T20:32:55.659Z,98207.84
2022-12-18T20:35:31.084Z,98206.06
2022-12-18T20:37:57.696Z,98201.09
2022-12-18T20:40:25.767Z,98196.72
2022-12-18T20:43:04.196Z,98193.25
2022-12-18T20:45:30.563Z,98181.28
2022-12-18T20:51:26.737Z,98181.59
2022-12-18T20:53:55.193Z,98190.78
2022-12-18T20:56:51.330Z,98189.06
2022-12-18T20:59:37.652Z,98178.47
2022-12-18T21:02:13.043Z,98168.84
2022-12-18T21:05:17.537Z,98174.81
2022-12-18T21:07:44.941Z,98180.66
2022-12-18T21:10:11.337Z,98178.75
2022-12-18T21:12:50.905Z,98181.34
2022-12-18T21:15:28.747Z,98190.72
2022-12-18T21:18:17.308Z,98185.63
2022-12-18T21:20:43.733Z,98181.28
2022-12-18T21:23:15.580Z,98170.00
2022-12-18T21:26:14.284Z,98168.22
2022-12-18T21:28:40.672Z,98169.94
2022-12-18T21:31:07.121Z,98172.59
2022-12-18T21:33:46.432Z,98173.25
2022-12-18T21:36:14.937Z,98175.88
2022-12-18T21:38:55.271Z,98171.56
2022-12-18T21:41:42.301Z,98169.88
2022-12-18T21:44:15.878Z,98166.34
2022-12-18T21:46:44.072Z,98162.09
2022-12-18T21:49:23.023Z,98156.13
2022-12-18T21:51:50.554Z,98151.03
2022-12-18T21:54:17.145Z,98158.09
2022-12-18T21:56:44.830Z,98161.41
2022-12-18T21:59:12.378Z,98152.13
2022-12-18T22:01:46.259Z,98160.72
2022-12-18T22:04:13.065Z,98155.44
2022-12-18T22:06:39.593Z,98152.22
2022-12-18T22:09:06.533Z,98158.91
2022-12-18T22:11:33.164Z,98154.63
2022-12-18T22:13:59.516Z,98137.47
2022-12-18T22:16:25.951Z,98138.16
2022-12-18T22:18:52.503Z,98131.41
2022-12-18T22:21:29.235Z,98137.66
2022-12-18T22:23:57.500Z,98119.81
2022-12-18T22:26:24.688Z,98116.34
2022-12-18T22:29:10.086Z,98123.22
2022-12-18T22:31:42.676Z,98129.22
2022-12-18T22:34:09.107Z,98119.03
2022-12-18T22:36:37.008Z,98114.81
2022-12-18T22:39:04.406Z,98127.41
2022-12-18T22:41:30.733Z,98117.09
2022-12-18T22:43:59.051Z,98117.81
2022-12-18T22:46:26.388Z,98125.75
2022-12-18T22:48:53.378Z,98125.56
2022-12-18T22:51:23.548Z,98124.81
2022-12-18T22:53:57.215Z,98104.44
2022-12-18T22:56:23.765Z,98112.63
2022-12-18T22:59:07.960Z,98099.94
2022-12-18T23:01:34.731Z,98099.03
2022-12-18T23:04:02.908Z,98101.72
2022-12-18T23:10:00.675Z,98105.06
2022-12-18T23:12:27.467Z,98105.06
2022-12-18T23:14:54.058Z,98098.25
2022-12-18T23:17:20.475Z,98094.41
2022-12-18T23:19:49.195Z,98095.88
2022-12-18T23:22:16.081Z,98090.03
2022-12-18T23:24:43.715Z,98091.44
2022-12-18T23:27:11.715Z,98084.56
2022-12-18T23:29:38.724Z,98107.00
2022-12-18T23:32:07.152Z,98126.84
2022-12-18T23:34:33.550Z,98113.22
2022-12-18T23:37:01.120Z,98094.19
2022-12-18T23:39:29.387Z,98100.94
2022-12-18T23:45:24.612Z,98110.31
2022-12-18T23:48:26.349Z,98099.03
2022-12-18T23:50:52.678Z,98104.22
2022-12-18T23:53:20.052Z,98102.59
2022-12-18T23:55:46.440Z,98094.28
2022-12-18T23:58:18.534Z,98095.88
