createdAt,value
2023-01-08T00:00:42.789Z,98305.00
2023-01-08T00:02:16.192Z,98312.00
2023-01-08T00:03:49.673Z,98308.00
2023-01-08T00:05:23.103Z,98313.00
2023-01-08T00:06:56.422Z,98312.00
2023-01-08T00:08:30.308Z,98304.00
2023-01-08T00:10:05.396Z,98305.00
2023-01-08T00:11:38.749Z,98307.00
2023-01-08T00:13:11.019Z,98308.00
2023-01-08T00:14:44.227Z,98294.00
2023-01-08T00:16:19.819Z,98302.00
2023-01-08T00:17:53.375Z,98299.00
2023-01-08T00:19:26.567Z,98299.00
2023-01-08T00:20:59.979Z,98293.00
2023-01-08T00:22:33.170Z,98304.00
2023-01-08T00:24:07.229Z,98288.00
2023-01-08T00:25:42.276Z,98288.00
2023-01-08T00:27:15.459Z,98284.00
2023-01-08T00:28:48.739Z,98287.00
2023-01-08T00:30:21.919Z,98290.00
2023-01-08T00:31:55.157Z,98282.00
2023-01-08T00:33:28.514Z,98272.00
2023-01-08T00:35:02.349Z,98262.00
2023-01-08T00:36:35.518Z,98270.00
2023-01-08T00:38:09.085Z,98265.00
2023-01-08T00:39:42.273Z,98272.00
2023-01-08T00:41:19.367Z,98281.00
2023-01-08T00:42:52.691Z,98281.00
2023-01-08T00:44:25.908Z,98286.00
2023-01-08T00:45:59.122Z,98288.00
2023-01-08T00:47:32.464Z,98281.00
2023-01-08T00:49:05.929Z,98279.00
2023-01-08T00:50:39.317Z,98282.00
2023-01-08T00:52:13.584Z,98271.00
2023-01-08T00:53:46.715Z,98273.00
2023-01-08T00:55:20.539Z,98286.00
2023-01-08T00:56:56.807Z,98270.00
2023-01-08T00:58:30.608Z,98275.00
2023-01-08T01:00:05.741Z,98266.00
2023-01-08T01:01:39.074Z,98269.00
2023-01-08T01:03:12.370Z,98252.00
2023-01-08T01:04:45.568Z,98258.00
2023-01-08T01:06:18.880Z,98254.00
2023-01-08T01:07:52.044Z,98258.00
2023-01-08T01:09:25.442Z,98251.00
2023-01-08T01:10:58.621Z,98252.00
2023-01-08T01:12:33.427Z,98248.00
2023-01-08T01:14:06.478Z,98247.00
2023-01-08T01:15:39.642Z,98238.00
2023-01-08T01:17:14.192Z,98249.00
2023-01-08T01:18:47.548Z,98253.00
2023-01-08T01:20:21.113Z,98248.00
2023-01-08T01:21:54.360Z,98247.00
2023-01-08T01:23:27.705Z,98253.00
2023-01-08T01:25:01.164Z,98252.00
2023-01-08T01:26:35.787Z,98257.00
2023-01-08T01:28:09.426Z,98256.00
2023-01-08T01:29:42.592Z,98261.00
2023-01-08T01:31:16.872Z,98255.00
2023-01-08T01:32:50.136Z,98251.00
2023-01-08T01:34:23.294Z,98244.00
2023-01-08T01:36:04.857Z,98255.00
2023-01-08T01:37:39.352Z,98257.00
2023-01-08T01:39:12.501Z,98254.00
2023-01-08T01:40:45.793Z,98251.00
2023-01-08T01:42:34.952Z,98258.00
2023-01-08T01:44:43.312Z,98256.00
2023-01-08T01:46:38.755Z,98263.00
2023-01-08T01:48:14.750Z,98255.00
2023-01-08T01:49:56.318Z,98252.00
2023-01-08T01:51:34.598Z,98259.00
2023-01-08T01:53:13.079Z,98258.00
2023-01-08T01:54:45.766Z,98257.00
2023-01-08T01:56:19.049Z,98253.00
2023-01-08T01:57:59.103Z,98258.00
2023-01-08T01:59:32.497Z,98265.00
2023-01-08T02:01:10.911Z,98260.00
2023-01-08T02:02:44.958Z,98267.00
2023-01-08T02:04:18.514Z,98270.00
2023-01-08T02:06:00.177Z,98282.00
2023-01-08T02:07:45.030Z,98272.00
2023-01-08T02:09:26.458Z,98279.00
2023-01-08T02:11:10.307Z,98274.00
2023-01-08T02:12:52.685Z,98275.00
2023-01-08T02:14:37.822Z,98269.00
2023-01-08T02:16:19.967Z,98266.00
2023-01-08T02:18:05.587Z,98258.00
2023-01-08T02:19:45.560Z,98252.00
2023-01-08T02:21:32.978Z,98249.00
2023-01-08T02:23:27.916Z,98242.00
2023-01-08T02:25:10.433Z,98245.00
2023-01-08T02:26:49.191Z,98245.00
2023-01-08T02:28:24.802Z,98242.00
2023-01-08T02:29:59.195Z,98239.00
2023-01-08T02:31:34.386Z,98242.00
2023-01-08T02:33:07.574Z,98226.00
2023-01-08T02:34:40.711Z,98221.00
2023-01-08T02:36:31.522Z,98228.00
2023-01-08T02:38:05.471Z,98222.00
2023-01-08T02:39:56.797Z,98212.00
2023-01-08T02:41:57.687Z,98215.00
2023-01-08T02:43:43.309Z,98204.00
2023-01-08T02:45:36.456Z,98204.00
2023-01-08T02:47:19.404Z,98206.00
2023-01-08T02:49:02.638Z,98208.00
2023-01-08T02:50:42.712Z,98189.00
2023-01-08T02:52:19.274Z,98197.00
2023-01-08T02:53:56.619Z,98191.00
2023-01-08T02:55:32.867Z,98196.00
2023-01-08T02:57:15.361Z,98184.00
2023-01-08T02:58:53.733Z,98188.00
2023-01-08T03:00:28.303Z,98182.00
2023-01-08T03:02:04.581Z,98182.00
2023-01-08T03:03:42.784Z,98186.00
2023-01-08T03:05:24.622Z,98183.00
2023-01-08T03:06:58.389Z,98174.00
2023-01-08T03:08:35.221Z,98168.00
2023-01-08T03:10:10.687Z,98167.00
2023-01-08T03:11:52.560Z,98162.00
2023-01-08T03:13:31.159Z,98164.00
2023-01-08T03:15:12.145Z,98162.00
2023-01-08T03:16:50.149Z,98154.00
2023-01-08T03:18:30.742Z,98155.00
2023-01-08T03:20:09.964Z,98156.00
2023-01-08T03:21:46.160Z,98152.00
2023-01-08T03:23:23.215Z,98157.00
2023-01-08T03:25:00.141Z,98149.00
2023-01-08T03:26:35.931Z,98156.00
2023-01-08T03:28:16.093Z,98143.00
2023-01-08T03:29:54.996Z,98145.00
2023-01-08T03:31:30.356Z,98150.00
2023-01-08T03:33:07.344Z,98149.00
2023-01-08T03:34:44.800Z,98145.00
2023-01-08T03:36:24.675Z,98144.00
2023-01-08T03:38:04.333Z,98143.00
2023-01-08T03:39:44.384Z,98146.00
2023-01-08T03:41:22.889Z,98152.00
2023-01-08T03:42:57.740Z,98149.00
2023-01-08T03:44:30.913Z,98153.00
2023-01-08T03:46:10.258Z,98147.00
2023-01-08T03:47:45.686Z,98136.00
2023-01-08T03:49:20.757Z,98141.00
2023-01-08T03:50:54.064Z,98143.00
2023-01-08T03:52:30.515Z,98134.00
2023-01-08T03:54:04.096Z,98144.00
2023-01-08T03:55:37.445Z,98136.00
2023-01-08T03:57:10.480Z,98134.00
2023-01-08T03:58:43.558Z,98126.00
2023-01-08T04:00:18.110Z,98130.00
2023-01-08T04:01:51.615Z,98131.00
2023-01-08T04:03:26.331Z,98132.00
2023-01-08T04:04:59.456Z,98129.00
2023-01-08T04:06:33.074Z,98131.00
2023-01-08T04:08:06.523Z,98127.00
2023-01-08T04:09:38.909Z,98132.00
2023-01-08T04:11:11.964Z,98131.00
2023-01-08T04:12:45.234Z,98122.00
2023-01-08T04:14:19.017Z,98122.00
2023-01-08T04:15:53.087Z,98117.00
2023-01-08T04:17:27.031Z,98121.00
2023-01-08T04:19:01.406Z,98127.00
2023-01-08T04:20:34.474Z,98129.00
2023-01-08T04:22:07.560Z,98118.00
2023-01-08T04:23:40.632Z,98127.00
2023-01-08T04:25:13.667Z,98120.00
2023-01-08T04:26:47.105Z,98122.00
2023-01-08T04:28:20.925Z,98117.00
2023-01-08T04:29:54.038Z,98125.00
2023-01-08T04:31:27.167Z,98118.00
2023-01-08T04:33:00.348Z,98120.00
2023-01-08T04:34:34.724Z,98121.00
2023-01-08T04:36:08.208Z,98123.00
2023-01-08T04:37:41.510Z,98111.00
2023-01-08T04:39:14.718Z,98108.00
2023-01-08T04:40:48.194Z,98105.00
2023-01-08T04:42:21.610Z,98094.00
2023-01-08T04:43:53.767Z,98102.00
2023-01-08T04:45:27.083Z,98105.00
2023-01-08T04:47:00.527Z,98098.00
2023-01-08T04:48:34.427Z,98102.00
2023-01-08T04:50:10.367Z,98099.00
2023-01-08T04:51:43.773Z,98096.00
2023-01-08T04:53:17.130Z,98098.00
2023-01-08T04:54:50.389Z,98090.00
2023-01-08T04:56:23.487Z,98105.00
2023-01-08T04:57:56.617Z,98096.00
2023-01-08T04:59:29.898Z,98099.00
2023-01-08T05:01:11.470Z,98085.00
2023-01-08T05:02:44.819Z,98090.00
2023-01-08T05:04:18.229Z,98092.00
2023-01-08T05:05:52.931Z,98083.00
2023-01-08T05:07:26.022Z,98089.00
2023-01-08T05:08:59.918Z,98092.00
2023-01-08T05:10:33.149Z,98088.00
2023-01-08T05:12:06.718Z,98089.00
2023-01-08T05:13:39.024Z,98081.00
2023-01-08T05:15:12.567Z,98080.00
2023-01-08T05:16:45.665Z,98090.00
2023-01-08T05:18:18.771Z,98084.00
2023-01-08T05:19:51.904Z,98082.00
2023-01-08T05:21:26.486Z,98071.00
2023-01-08T05:22:59.811Z,98081.00
2023-01-08T05:24:32.875Z,98087.00
2023-01-08T05:26:08.282Z,98075.00
2023-01-08T05:27:41.382Z,98088.00
2023-01-08T05:29:14.436Z,98087.00
2023-01-08T05:30:47.709Z,98091.00
2023-01-08T05:32:21.370Z,98094.00
2023-01-08T05:33:54.727Z,98093.00
2023-01-08T05:35:27.937Z,98088.00
2023-01-08T05:37:01.762Z,98095.00
2023-01-08T05:38:34.931Z,98094.00
2023-01-08T05:40:09.478Z,98088.00
2023-01-08T05:41:42.593Z,98085.00
2023-01-08T05:43:15.711Z,98081.00
2023-01-08T05:44:48.740Z,98084.00
2023-01-08T05:46:22.020Z,98073.00
2023-01-08T05:47:55.299Z,98069.00
2023-01-08T05:49:28.629Z,98068.00
2023-01-08T05:51:01.949Z,98061.00
2023-01-08T05:52:36.354Z,98052.00
2023-01-08T05:54:09.739Z,98064.00
2023-01-08T05:55:41.915Z,98067.00
2023-01-08T05:57:15.007Z,98069.00
2023-01-08T05:58:48.080Z,98072.00
2023-01-08T06:00:21.715Z,98073.00
2023-01-08T06:01:54.919Z,98067.00
2023-01-08T06:03:27.981Z,98069.00
2023-01-08T06:05:01.093Z,98071.00
2023-01-08T06:06:34.742Z,98068.00
2023-01-08T06:08:09.425Z,98060.00
2023-01-08T06:09:42.567Z,98067.00
2023-01-08T06:11:15.714Z,98063.00
2023-01-08T06:12:48.363Z,98057.00
2023-01-08T06:14:21.397Z,98052.00
2023-01-08T06:15:54.635Z,98054.00
2023-01-08T06:17:28.020Z,98055.00
2023-01-08T06:19:01.109Z,98061.00
2023-01-08T06:20:34.223Z,98062.00
2023-01-08T06:22:07.446Z,98062.00
2023-01-08T06:23:42.236Z,98058.00
2023-01-08T06:25:15.522Z,98055.00
2023-01-08T06:26:48.882Z,98060.00
2023-01-08T06:28:22.916Z,98059.00
2023-01-08T06:29:56.277Z,98046.00
2023-01-08T06:31:29.710Z,98061.00
2023-01-08T06:33:03.510Z,98056.00
2023-01-08T06:34:36.745Z,98053.00
2023-01-08T06:36:10.830Z,98048.00
2023-01-08T06:37:44.121Z,98051.00
2023-01-08T06:39:18.574Z,98048.00
2023-01-08T06:40:51.783Z,98049.00
2023-01-08T06:42:24.936Z,98051.00
2023-01-08T06:43:59.526Z,98056.00
2023-01-08T06:45:32.904Z,98065.00
2023-01-08T06:47:06.348Z,98058.00
2023-01-08T06:48:39.461Z,98062.00
2023-01-08T06:50:12.976Z,98069.00
2023-01-08T06:51:46.420Z,98070.00
2023-01-08T06:53:19.579Z,98058.00
2023-01-08T06:54:54.213Z,98068.00
2023-01-08T06:56:27.338Z,98061.00
2023-01-08T06:58:00.561Z,98058.00
2023-01-08T06:59:33.800Z,98049.00
2023-01-08T07:01:07.347Z,98049.00
2023-01-08T07:02:40.632Z,98047.00
2023-01-08T07:04:14.085Z,98053.00
2023-01-08T07:05:47.305Z,98064.00
2023-01-08T07:07:20.645Z,98049.00
2023-01-08T07:08:54.012Z,98044.00
2023-01-08T07:10:28.636Z,98061.00
2023-01-08T07:12:01.831Z,98061.00
2023-01-08T07:13:35.585Z,98057.00
2023-01-08T07:15:10.427Z,98056.00
2023-01-08T07:16:43.477Z,98061.00
2023-01-08T07:18:16.766Z,98064.00
2023-01-08T07:19:49.884Z,98061.00
2023-01-08T07:21:23.420Z,98067.00
2023-01-08T07:22:56.490Z,98073.00
2023-01-08T07:24:29.924Z,98058.00
2023-01-08T07:26:06.646Z,98074.00
2023-01-08T07:27:39.871Z,98063.00
2023-01-08T07:29:13.432Z,98071.00
2023-01-08T07:30:46.679Z,98072.00
2023-01-08T07:32:19.995Z,98067.00
2023-01-08T07:33:53.231Z,98070.00
2023-01-08T07:35:26.485Z,98067.00
2023-01-08T07:36:59.763Z,98069.00
2023-01-08T07:38:32.807Z,98071.00
2023-01-08T07:40:10.480Z,98072.00
2023-01-08T07:41:45.304Z,98073.00
2023-01-08T07:43:18.903Z,98081.00
2023-01-08T07:44:52.224Z,98077.00
2023-01-08T07:46:25.369Z,98077.00
2023-01-08T07:47:59.407Z,98087.00
2023-01-08T07:49:32.658Z,98090.00
2023-01-08T07:51:08.244Z,98095.00
2023-01-08T07:52:41.361Z,98105.00
2023-01-08T07:54:14.617Z,98112.00
2023-01-08T07:55:48.742Z,98117.00
2023-01-08T07:57:23.185Z,98126.00
2023-01-08T07:58:56.481Z,98121.00
2023-01-08T08:00:28.944Z,98119.00
2023-01-08T08:02:02.234Z,98113.00
2023-01-08T08:03:35.499Z,98112.00
2023-01-08T08:05:08.827Z,98121.00
2023-01-08T08:06:42.206Z,98116.00
2023-01-08T08:08:16.302Z,98122.00
2023-01-08T08:09:49.467Z,98120.00
2023-01-08T08:11:22.502Z,98127.00
2023-01-08T08:12:57.111Z,98121.00
2023-01-08T08:14:30.328Z,98124.00
2023-01-08T08:16:04.872Z,98131.00
2023-01-08T08:17:38.088Z,98128.00
2023-01-08T08:19:12.471Z,98131.00
2023-01-08T08:20:45.829Z,98125.00
2023-01-08T08:22:19.129Z,98111.00
2023-01-08T08:23:52.300Z,98112.00
2023-01-08T08:25:26.162Z,98109.00
2023-01-08T08:26:59.290Z,98108.00
2023-01-08T08:28:33.732Z,98108.00
2023-01-08T08:30:08.966Z,98106.00
2023-01-08T08:31:42.827Z,98094.00
2023-01-08T08:33:16.464Z,98098.00
2023-01-08T08:34:50.630Z,98097.00
2023-01-08T08:36:29.954Z,98102.00
2023-01-08T08:38:04.736Z,98101.00
2023-01-08T08:39:39.071Z,98103.00
2023-01-08T08:41:12.102Z,98111.00
2023-01-08T08:42:45.254Z,98099.00
2023-01-08T08:44:19.836Z,98097.00
2023-01-08T08:45:52.914Z,98101.00
2023-01-08T08:47:26.286Z,98101.00
2023-01-08T08:48:59.463Z,98103.00
2023-01-08T08:50:32.611Z,98097.00
2023-01-08T08:52:06.398Z,98103.00
2023-01-08T08:53:39.664Z,98094.00
2023-01-08T08:55:16.000Z,98101.00
2023-01-08T08:56:49.983Z,98091.00
2023-01-08T08:58:23.800Z,98095.00
2023-01-08T09:00:01.298Z,98098.00
2023-01-08T09:01:35.031Z,98089.00
2023-01-08T09:03:11.748Z,98096.00
2023-01-08T09:04:45.947Z,98092.00
2023-01-08T09:06:21.225Z,98087.00
2023-01-08T09:07:55.030Z,98089.00
2023-01-08T09:09:28.671Z,98090.00
2023-01-08T09:11:04.035Z,98097.00
2023-01-08T09:12:37.179Z,98100.00
2023-01-08T09:14:11.239Z,98091.00
2023-01-08T09:15:45.833Z,98100.00
2023-01-08T09:17:21.353Z,98102.00
2023-01-08T09:18:54.526Z,98104.00
2023-01-08T09:20:29.249Z,98091.00
2023-01-08T09:22:03.819Z,98094.00
2023-01-08T09:23:38.614Z,98090.00
2023-01-08T09:25:12.039Z,98095.00
2023-01-08T09:26:45.227Z,98093.00
2023-01-08T09:28:18.390Z,98097.00
2023-01-08T09:29:51.637Z,98092.00
2023-01-08T09:31:26.803Z,98083.00
2023-01-08T09:33:02.781Z,98086.00
2023-01-08T09:34:37.678Z,98074.00
2023-01-08T09:36:12.679Z,98077.00
2023-01-08T09:37:45.648Z,98081.00
2023-01-08T09:39:18.957Z,98073.00
2023-01-08T09:40:59.186Z,98071.00
2023-01-08T09:42:33.701Z,98069.00
2023-01-08T09:44:08.499Z,98066.00
2023-01-08T09:45:44.560Z,98072.00
2023-01-08T09:47:27.759Z,98076.00
2023-01-08T09:49:05.875Z,98077.00
2023-01-08T09:50:40.007Z,98065.00
2023-01-08T09:52:15.840Z,98068.00
2023-01-08T09:53:56.357Z,98066.00
2023-01-08T09:55:30.706Z,98068.00
2023-01-08T09:57:04.312Z,98063.00
2023-01-08T09:58:42.163Z,98067.00
2023-01-08T10:00:18.409Z,98061.00
2023-01-08T10:01:53.910Z,98067.00
2023-01-08T10:03:39.964Z,98065.00
2023-01-08T10:05:16.828Z,98065.00
2023-01-08T10:06:56.605Z,98058.00
2023-01-08T10:08:30.387Z,98070.00
2023-01-08T10:10:03.502Z,98061.00
2023-01-08T10:11:43.097Z,98063.00
2023-01-08T10:13:17.306Z,98059.00
2023-01-08T10:14:52.104Z,98066.00
2023-01-08T10:16:32.673Z,98055.00
2023-01-08T10:18:11.445Z,98059.00
2023-01-08T10:19:46.682Z,98052.00
2023-01-08T10:21:20.071Z,98048.00
2023-01-08T10:22:55.278Z,98040.00
2023-01-08T10:24:37.715Z,98044.00
2023-01-08T10:26:11.331Z,98034.00
2023-01-08T10:27:52.097Z,98035.00
2023-01-08T10:29:25.251Z,98036.00
2023-01-08T10:31:06.020Z,98028.00
2023-01-08T10:32:39.510Z,98035.00
2023-01-08T10:34:19.633Z,98036.00
2023-01-08T10:35:59.739Z,98030.00
2023-01-08T10:37:40.151Z,98025.00
2023-01-08T10:39:24.791Z,98026.00
2023-01-08T10:40:58.871Z,98021.00
2023-01-08T10:42:38.563Z,98016.00
2023-01-08T10:44:18.720Z,98016.00
2023-01-08T10:46:00.443Z,98017.00
2023-01-08T10:47:38.292Z,98012.00
2023-01-08T10:49:21.504Z,98009.00
2023-01-08T10:51:14.535Z,97999.00
2023-01-08T10:52:55.675Z,98007.00
2023-01-08T10:54:36.172Z,98009.00
2023-01-08T10:56:20.993Z,98002.00
2023-01-08T10:57:58.136Z,97994.00
2023-01-08T10:59:32.004Z,97994.00
2023-01-08T11:01:14.295Z,97986.00
2023-01-08T11:02:50.380Z,97992.00
2023-01-08T11:04:32.380Z,97985.00
2023-01-08T11:06:17.895Z,97983.00
2023-01-08T11:07:58.414Z,97975.00
2023-01-08T11:09:35.965Z,97976.00
2023-01-08T11:11:11.819Z,97970.00
2023-01-08T11:12:46.809Z,97968.00
2023-01-08T11:14:26.761Z,97950.00
2023-01-08T11:16:06.662Z,97957.00
2023-01-08T11:17:39.859Z,97945.00
2023-01-08T11:19:20.483Z,97938.00
2023-01-08T11:20:55.409Z,97945.00
2023-01-08T11:22:31.284Z,97944.00
2023-01-08T11:24:20.793Z,97942.00
2023-01-08T11:26:02.824Z,97945.00
2023-01-08T11:27:42.090Z,97949.00
2023-01-08T11:29:22.936Z,97945.00
2023-01-08T11:31:05.918Z,97941.00
2023-01-08T11:32:47.469Z,97936.00
2023-01-08T11:34:29.988Z,97938.00
2023-01-08T11:36:14.818Z,97927.00
2023-01-08T11:37:55.302Z,97935.00
2023-01-08T11:39:28.731Z,97931.00
2023-01-08T11:41:18.454Z,97934.00
2023-01-08T11:43:19.674Z,97933.00
2023-01-08T11:45:16.437Z,97923.00
2023-01-08T11:47:04.092Z,97924.00
2023-01-08T11:49:36.188Z,97916.00
2023-01-08T11:51:37.255Z,97908.00
2023-01-08T11:53:32.301Z,97907.00
2023-01-08T11:55:25.652Z,97904.00
2023-01-08T11:57:18.762Z,97898.00
2023-01-08T11:59:12.469Z,97899.00
2023-01-08T12:01:24.915Z,97892.00
2023-01-08T12:03:03.785Z,97893.00
2023-01-08T12:05:22.751Z,97881.00
2023-01-08T12:07:09.634Z,97885.00
2023-01-08T12:09:00.942Z,97878.00
2023-01-08T12:11:04.453Z,97877.00
2023-01-08T12:12:59.569Z,97878.00
2023-01-08T12:14:53.667Z,97877.00
2023-01-08T12:16:53.255Z,97861.00
2023-01-08T12:18:53.714Z,97865.00
2023-01-08T12:20:37.629Z,97860.00
2023-01-08T12:22:38.953Z,97855.00
2023-01-08T12:24:47.073Z,97854.00
2023-01-08T12:26:26.922Z,97849.00
2023-01-08T12:28:14.947Z,97848.00
2023-01-08T12:30:13.022Z,97841.00
2023-01-08T12:32:22.410Z,97850.00
2023-01-08T12:34:01.361Z,97849.00
2023-01-08T12:35:40.076Z,97837.00
2023-01-08T12:37:21.920Z,97837.00
2023-01-08T12:39:03.050Z,97831.00
2023-01-08T12:40:42.697Z,97830.00
2023-01-08T12:42:24.686Z,97842.00
2023-01-08T12:44:04.101Z,97829.00
2023-01-08T12:45:43.213Z,97834.00
2023-01-08T12:47:28.499Z,97835.00
2023-01-08T12:49:05.361Z,97825.00
2023-01-08T12:50:54.291Z,97835.00
2023-01-08T12:52:39.984Z,97826.00
2023-01-08T12:54:27.493Z,97823.00
2023-01-08T12:56:13.164Z,97833.00
2023-01-08T12:58:00.845Z,97825.00
2023-01-08T12:59:45.734Z,97835.00
2023-01-08T13:01:37.120Z,97812.00
2023-01-08T13:03:16.246Z,97807.00
2023-01-08T13:04:50.183Z,97802.00
2023-01-08T13:06:24.066Z,97808.00
2023-01-08T13:08:01.356Z,97797.00
2023-01-08T13:09:35.920Z,97805.00
2023-01-08T13:11:11.718Z,97837.00
2023-01-08T13:12:50.448Z,97842.00
2023-01-08T13:14:26.751Z,97814.00
2023-01-08T13:16:21.365Z,97811.00
2023-01-08T13:17:58.082Z,97824.00
2023-01-08T13:19:40.286Z,97821.00
2023-01-08T13:21:15.928Z,97825.00
2023-01-08T13:22:55.289Z,97816.00
2023-01-08T13:24:34.421Z,97824.00
2023-01-08T13:26:08.549Z,97825.00
2023-01-08T13:27:43.656Z,97819.00
2023-01-08T13:29:37.745Z,97820.00
2023-01-08T13:31:28.728Z,97832.00
2023-01-08T13:33:03.280Z,97821.00
2023-01-08T13:34:42.149Z,97820.00
2023-01-08T13:36:23.212Z,97815.00
2023-01-08T13:38:16.049Z,97823.00
2023-01-08T13:39:49.515Z,97819.00
2023-01-08T13:41:28.953Z,97808.00
2023-01-08T13:43:06.778Z,97809.00
2023-01-08T13:44:43.270Z,97794.00
2023-01-08T13:46:19.922Z,97795.00
2023-01-08T13:47:53.817Z,97793.00
2023-01-08T13:49:35.463Z,97793.00
2023-01-08T13:51:33.044Z,97789.00
2023-01-08T13:53:15.443Z,97796.00
2023-01-08T13:54:49.766Z,97795.00
2023-01-08T13:56:23.306Z,97794.00
2023-01-08T13:58:01.157Z,97786.00
2023-01-08T13:59:48.929Z,97773.00
2023-01-08T14:01:25.223Z,97780.00
2023-01-08T14:03:03.893Z,97772.00
2023-01-08T14:04:37.276Z,97771.00
2023-01-08T14:06:21.752Z,97773.00
2023-01-08T14:07:55.598Z,97772.00
2023-01-08T14:09:29.910Z,97773.00
2023-01-08T14:11:05.956Z,97772.00
2023-01-08T14:12:39.284Z,97776.00
2023-01-08T14:14:17.145Z,97766.00
2023-01-08T14:15:51.728Z,97769.00
2023-01-08T14:17:31.949Z,97761.00
2023-01-08T14:19:06.590Z,97772.00
2023-01-08T14:20:43.048Z,97756.00
2023-01-08T14:22:23.018Z,97756.00
2023-01-08T14:23:56.370Z,97767.00
2023-01-08T14:25:30.475Z,97761.00
2023-01-08T14:27:03.815Z,97770.00
2023-01-08T14:28:37.199Z,97758.00
2023-01-08T14:30:18.512Z,97752.00
2023-01-08T14:31:56.546Z,97752.00
2023-01-08T14:33:35.271Z,97754.00
2023-01-08T14:35:10.951Z,97754.00
2023-01-08T14:36:45.536Z,97746.00
2023-01-08T14:38:19.360Z,97759.00
2023-01-08T14:39:54.968Z,97760.00
2023-01-08T14:41:50.624Z,97755.00
2023-01-08T14:43:26.750Z,97749.00
2023-01-08T14:45:05.869Z,97745.00
2023-01-08T14:46:39.399Z,97753.00
2023-01-08T14:48:21.755Z,97749.00
2023-01-08T14:49:55.363Z,97751.00
2023-01-08T14:51:32.381Z,97750.00
2023-01-08T14:53:09.095Z,97741.00
2023-01-08T14:54:42.274Z,97751.00
2023-01-08T14:56:24.042Z,97747.00
2023-01-08T14:57:58.628Z,97743.00
2023-01-08T14:59:37.728Z,97740.00
2023-01-08T15:01:20.674Z,97737.00
2023-01-08T15:02:54.902Z,97736.00
2023-01-08T15:04:31.630Z,97736.00
2023-01-08T15:06:07.241Z,97739.00
2023-01-08T15:07:45.722Z,97743.00
2023-01-08T15:09:28.088Z,97741.00
2023-01-08T15:11:04.565Z,97737.00
2023-01-08T15:12:37.902Z,97740.00
2023-01-08T15:14:16.480Z,97732.00
2023-01-08T15:15:57.625Z,97733.00
2023-01-08T15:17:31.026Z,97730.00
2023-01-08T15:19:11.399Z,97730.00
2023-01-08T15:20:46.575Z,97724.00
2023-01-08T15:22:23.275Z,97721.00
2023-01-08T15:23:59.544Z,97724.00
2023-01-08T15:25:34.080Z,97718.00
2023-01-08T15:27:10.633Z,97721.00
2023-01-08T15:28:56.009Z,97716.00
2023-01-08T15:30:37.514Z,97718.00
2023-01-08T15:32:19.331Z,97723.00
2023-01-08T15:33:52.560Z,97726.00
2023-01-08T15:35:26.468Z,97724.00
2023-01-08T15:37:03.469Z,97727.00
2023-01-08T15:38:36.581Z,97715.00
2023-01-08T15:40:12.907Z,97711.00
2023-01-08T15:42:03.660Z,97719.00
2023-01-08T15:43:36.809Z,97726.00
2023-01-08T15:45:15.615Z,97726.00
2023-01-08T15:46:48.745Z,97707.00
2023-01-08T15:48:22.960Z,97714.00
2023-01-08T15:49:56.363Z,97718.00
2023-01-08T15:51:35.011Z,97719.00
2023-01-08T15:53:16.797Z,97718.00
2023-01-08T15:54:50.126Z,97706.00
2023-01-08T15:56:23.192Z,97712.00
2023-01-08T15:57:56.287Z,97716.00
2023-01-08T15:59:30.027Z,97711.00
2023-01-08T16:01:03.177Z,97723.00
2023-01-08T16:02:44.925Z,97718.00
2023-01-08T16:04:20.978Z,97712.00
2023-01-08T16:05:54.911Z,97711.00
2023-01-08T16:07:29.015Z,97709.00
2023-01-08T16:09:04.821Z,97715.00
2023-01-08T16:10:38.876Z,97710.00
2023-01-08T16:12:12.126Z,97699.00
2023-01-08T16:13:46.140Z,97705.00
2023-01-08T16:15:19.627Z,97698.00
2023-01-08T16:16:52.756Z,97694.00
2023-01-08T16:18:25.874Z,97703.00
2023-01-08T16:19:58.981Z,97694.00
2023-01-08T16:21:32.387Z,97696.00
2023-01-08T16:23:05.780Z,97694.00
2023-01-08T16:24:40.720Z,97695.00
2023-01-08T16:26:16.597Z,97691.00
2023-01-08T16:27:49.675Z,97690.00
2023-01-08T16:29:23.019Z,97685.00
2023-01-08T16:30:56.893Z,97687.00
2023-01-08T16:32:30.526Z,97694.00
2023-01-08T16:34:04.223Z,97702.00
2023-01-08T16:35:37.360Z,97696.00
2023-01-08T16:37:10.594Z,97684.00
2023-01-08T16:38:43.930Z,97698.00
2023-01-08T16:40:19.245Z,97688.00
2023-01-08T16:41:52.653Z,97692.00
2023-01-08T16:43:31.778Z,97696.00
2023-01-08T16:45:07.694Z,97691.00
2023-01-08T16:46:40.701Z,97686.00
2023-01-08T16:48:14.007Z,97685.00
2023-01-08T16:49:50.140Z,97682.00
2023-01-08T16:51:25.782Z,97681.00
2023-01-08T16:52:59.023Z,97677.00
2023-01-08T16:54:33.429Z,97669.00
2023-01-08T16:56:10.092Z,97688.00
2023-01-08T16:57:43.122Z,97680.00
2023-01-08T16:59:23.178Z,97672.00
2023-01-08T17:00:57.505Z,97668.00
2023-01-08T17:02:31.825Z,97674.00
2023-01-08T17:04:10.787Z,97677.00
2023-01-08T17:05:43.930Z,97673.00
2023-01-08T17:07:17.804Z,97670.00
2023-01-08T17:08:51.113Z,97668.00
2023-01-08T17:10:26.940Z,97664.00
2023-01-08T17:12:02.535Z,97668.00
2023-01-08T17:13:36.028Z,97673.00
2023-01-08T17:15:12.118Z,97664.00
2023-01-08T17:16:47.691Z,97663.00
2023-01-08T17:18:21.456Z,97664.00
2023-01-08T17:19:54.577Z,97665.00
2023-01-08T17:21:27.689Z,97668.00
2023-01-08T17:23:01.566Z,97648.00
2023-01-08T17:24:34.736Z,97647.00
2023-01-08T17:26:11.498Z,97653.00
2023-01-08T17:27:46.099Z,97639.00
2023-01-08T17:29:19.555Z,97658.00
2023-01-08T17:30:53.053Z,97650.00
2023-01-08T17:32:26.379Z,97660.00
2023-01-08T17:33:59.817Z,97656.00
2023-01-08T17:35:32.888Z,97650.00
2023-01-08T17:37:07.726Z,97656.00
2023-01-08T17:38:42.796Z,97652.00
2023-01-08T17:40:16.422Z,97655.00
2023-01-08T17:42:27.007Z,97649.00
2023-01-08T17:44:01.979Z,97645.00
2023-01-08T17:45:35.812Z,97647.00
2023-01-08T17:47:08.969Z,97638.00
2023-01-08T17:48:45.950Z,97644.00
2023-01-08T17:50:19.737Z,97640.00
2023-01-08T17:51:53.309Z,97645.00
2023-01-08T17:53:26.587Z,97636.00
2023-01-08T17:54:59.652Z,97639.00
2023-01-08T17:56:32.975Z,97635.00
2023-01-08T17:58:06.356Z,97634.00
2023-01-08T17:59:46.978Z,97634.00
2023-01-08T18:01:20.556Z,97635.00
2023-01-08T18:02:54.914Z,97633.00
2023-01-08T18:04:28.281Z,97637.00
2023-01-08T18:06:07.435Z,97632.00
2023-01-08T18:07:41.160Z,97640.00
2023-01-08T18:09:14.316Z,97646.00
2023-01-08T18:10:48.540Z,97645.00
2023-01-08T18:12:21.678Z,97637.00
2023-01-08T18:13:59.123Z,97639.00
2023-01-08T18:15:35.674Z,97633.00
2023-01-08T18:17:10.000Z,97632.00
2023-01-08T18:18:43.318Z,97636.00
2023-01-08T18:20:17.344Z,97640.00
2023-01-08T18:21:50.809Z,97628.00
2023-01-08T18:23:24.100Z,97625.00
2023-01-08T18:24:57.168Z,97614.00
2023-01-08T18:26:30.373Z,97622.00
2023-01-08T18:28:03.884Z,97608.00
2023-01-08T18:29:37.170Z,97620.00
2023-01-08T18:31:13.139Z,97621.00
2023-01-08T18:32:46.289Z,97605.00
2023-01-08T18:34:19.582Z,97615.00
2023-01-08T18:35:52.881Z,97609.00
2023-01-08T18:37:26.702Z,97609.00
2023-01-08T18:39:01.089Z,97613.00
2023-01-08T18:40:34.539Z,97600.00
2023-01-08T18:42:25.538Z,97603.00
2023-01-08T18:43:58.716Z,97595.00
2023-01-08T18:45:35.275Z,97605.00
2023-01-08T18:47:12.310Z,97591.00
2023-01-08T18:48:45.587Z,97584.00
2023-01-08T18:50:19.946Z,97599.00
2023-01-08T18:51:53.811Z,97592.00
2023-01-08T18:53:27.088Z,97584.00
2023-01-08T18:55:00.244Z,97584.00
2023-01-08T18:56:39.492Z,97579.00
2023-01-08T18:58:12.773Z,97583.00