createdAt,value
2016-04-10T00:00:19.167Z,17.78
2016-04-10T00:01:19.420Z,17.71
2016-04-10T00:02:19.063Z,17.69
2016-04-10T00:03:22.035Z,17.72
2016-04-10T00:04:22.006Z,17.76
2016-04-10T00:05:18.931Z,17.8
2016-04-10T00:06:21.949Z,17.75
2016-04-10T00:07:21.827Z,17.75
2016-04-10T00:08:18.799Z,17.78
2016-04-10T00:09:18.755Z,17.75
2016-04-10T00:10:18.694Z,17.71
2016-04-10T00:11:18.650Z,17.76
2016-04-10T00:12:18.606Z,17.71
2016-04-10T00:13:21.765Z,17.72
2016-04-10T00:14:21.580Z,17.78
2016-04-10T00:15:18.457Z,17.76
2016-04-10T00:16:18.430Z,17.79
2016-04-10T00:17:18.354Z,17.75
2016-04-10T00:18:18.325Z,17.73
2016-04-10T00:19:18.266Z,17.8
2016-04-10T00:20:21.206Z,17.75
2016-04-10T00:21:18.177Z,17.79
2016-04-10T00:22:18.133Z,17.69
2016-04-10T00:23:18.089Z,17.73
2016-04-10T00:24:17.903Z,17.73
2016-04-10T00:25:17.985Z,17.75
2016-04-10T00:26:17.909Z,17.73
2016-04-10T00:27:17.881Z,17.72
2016-04-10T00:28:17.820Z,17.79
2016-04-10T00:29:17.777Z,17.73
2016-04-10T00:30:17.748Z,17.71
2016-04-10T00:31:17.688Z,17.75
2016-04-10T00:32:17.644Z,17.73
2016-04-10T00:33:17.616Z,17.73
2016-04-10T00:34:17.572Z,17.76
2016-04-10T00:35:17.496Z,17.79
2016-04-10T00:36:20.514Z,17.78
2016-04-10T00:37:20.455Z,17.76
2016-04-10T00:38:17.347Z,17.72
2016-04-10T00:39:17.367Z,17.79
2016-04-10T00:40:17.260Z,17.78
2016-04-10T00:41:17.231Z,17.79
2016-04-10T00:42:17.155Z,17.73
2016-04-10T00:43:17.127Z,17.73
2016-04-10T00:44:17.099Z,17.79
2016-04-10T00:45:17.023Z,17.75
2016-04-10T00:46:16.994Z,17.76
2016-04-10T00:47:16.950Z,17.78
2016-04-10T00:48:16.890Z,17.76
2016-04-10T00:49:16.831Z,17.76
2016-04-10T00:50:19.787Z,17.78
2016-04-10T00:51:19.742Z,17.8
2016-04-10T00:52:19.776Z,17.8
2016-04-10T00:53:16.638Z,17.75
2016-04-10T00:54:16.626Z,17.79
2016-04-10T00:55:16.565Z,17.76
2016-04-10T00:56:16.490Z,17.76
2016-04-10T00:57:16.492Z,17.72
2016-04-10T00:58:16.245Z,17.72
2016-04-10T00:59:16.358Z,17.75
2016-04-10T01:00:19.328Z,17.71
2016-04-10T01:01:16.253Z,17.78
2016-04-10T01:02:16.241Z,17.75
2016-04-10T01:03:16.165Z,17.76
2016-04-10T01:04:16.137Z,17.75
2016-04-10T01:05:16.061Z,17.76
2016-04-10T01:06:19.090Z,17.78
2016-04-10T01:07:16.006Z,17.78
2016-04-10T01:08:16.050Z,17.76
2016-04-10T01:09:16.046Z,17.76
2016-04-10T01:10:16.244Z,17.76
2016-04-10T01:11:16.006Z,17.75
2016-04-10T01:12:16.366Z,17.73
2016-04-10T01:13:15.930Z,17.76
2016-04-10T01:14:16.120Z,17.72
2016-04-10T01:15:15.902Z,17.73
2016-04-10T01:16:15.835Z,17.75
2016-04-10T01:17:15.827Z,17.73
2016-04-10T01:18:15.757Z,17.8
2016-04-10T01:19:15.717Z,17.73
2016-04-10T01:20:15.663Z,17.8
2016-04-10T01:21:15.622Z,17.76
2016-04-10T01:22:15.595Z,17.76
2016-04-10T01:23:15.537Z,17.76
2016-04-10T01:24:18.697Z,17.75
2016-04-10T01:25:15.452Z,17.73
2016-04-10T01:26:15.395Z,17.71
2016-04-10T01:27:15.334Z,17.76
2016-04-10T01:28:15.338Z,17.71
2016-04-10T01:29:15.233Z,17.72
2016-04-10T01:30:15.205Z,17.78
2016-04-10T01:31:15.161Z,17.71
2016-04-10T01:32:18.101Z,17.78
2016-04-10T01:33:15.073Z,17.8
2016-04-10T01:34:15.015Z,17.79
2016-04-10T01:35:14.970Z,17.76
2016-04-10T01:36:15.129Z,17.75
2016-04-10T01:37:14.882Z,17.75
2016-04-10T01:38:14.837Z,17.75
2016-04-10T01:39:14.794Z,17.72
2016-04-10T01:40:14.734Z,17.72
2016-04-10T01:41:14.690Z,17.72
2016-04-10T01:42:14.645Z,17.8
2016-04-10T01:43:14.585Z,17.79
2016-04-10T01:44:14.557Z,17.71
2016-04-10T01:45:14.497Z,17.75
2016-04-10T01:46:14.454Z,17.73
2016-04-10T01:47:14.409Z,17.79
2016-04-10T01:48:14.365Z,17.73
2016-04-10T01:49:14.306Z,17.69
2016-04-10T01:50:14.245Z,17.75
2016-04-10T01:51:14.201Z,17.76
2016-04-10T01:52:17.172Z,17.8
2016-04-10T01:53:14.097Z,17.71
2016-04-10T01:54:14.053Z,17.76
2016-04-10T01:55:14.039Z,17.76
2016-04-10T01:56:13.964Z,17.73
2016-04-10T01:57:13.936Z,17.76
2016-04-10T01:58:13.875Z,17.71
2016-04-10T01:59:13.832Z,17.73
2016-04-10T02:00:13.772Z,17.73
2016-04-10T02:01:13.728Z,17.72
2016-04-10T02:02:16.886Z,17.72
2016-04-10T02:03:13.624Z,17.79
2016-04-10T02:04:13.580Z,17.72
2016-04-10T02:05:13.551Z,17.69
2016-04-10T02:06:13.491Z,17.75
2016-04-10T02:07:13.446Z,17.73
2016-04-10T02:08:13.434Z,17.73
2016-04-10T02:09:13.360Z,17.73
2016-04-10T02:10:13.315Z,17.69
2016-04-10T02:11:13.255Z,17.73
2016-04-10T02:12:14.132Z,17.72
2016-04-10T02:13:13.166Z,17.78
2016-04-10T02:14:16.138Z,17.8
2016-04-10T02:15:13.062Z,17.8
2016-04-10T02:16:13.034Z,17.72
2016-04-10T02:17:12.974Z,17.78
2016-04-10T02:18:12.945Z,17.71
2016-04-10T02:19:13.090Z,17.76
2016-04-10T02:20:12.842Z,17.76
2016-04-10T02:21:12.782Z,17.73
2016-04-10T02:22:12.753Z,17.72
2016-04-10T02:23:12.537Z,17.76
2016-04-10T02:24:12.665Z,17.73
2016-04-10T02:25:12.605Z,17.76
2016-04-10T02:26:12.858Z,17.76
2016-04-10T02:27:12.797Z,17.8
2016-04-10T02:28:12.472Z,17.79
2016-04-10T02:29:12.397Z,17.76
2016-04-10T02:30:12.369Z,17.71
2016-04-10T02:31:15.309Z,17.71
2016-04-10T02:32:15.280Z,17.76
2016-04-10T02:33:12.204Z,17.73
2016-04-10T02:34:12.177Z,17.73
2016-04-10T02:35:12.116Z,17.76
2016-04-10T02:36:12.369Z,17.73
2016-04-10T02:37:12.934Z,17.76
2016-04-10T02:38:15.202Z,17.73
2016-04-10T02:39:11.940Z,17.79
2016-04-10T02:40:11.879Z,17.78
2016-04-10T02:41:11.835Z,17.72
2016-04-10T02:42:11.791Z,17.75
2016-04-10T02:43:11.747Z,17.78
2016-04-10T02:44:11.735Z,17.75
2016-04-10T02:45:11.659Z,17.76
2016-04-10T02:46:11.599Z,17.72
2016-04-10T02:47:11.554Z,17.8
2016-04-10T02:48:11.510Z,17.73
2016-04-10T02:49:11.467Z,17.75
2016-04-10T02:50:11.406Z,17.76
2016-04-10T02:51:11.347Z,17.72
2016-04-10T02:52:11.302Z,17.75
2016-04-10T02:53:11.273Z,17.8
2016-04-10T02:54:14.230Z,17.76
2016-04-10T02:55:11.170Z,17.72
2016-04-10T02:56:11.126Z,17.72
2016-04-10T02:57:11.081Z,17.72
2016-04-10T02:58:11.037Z,17.76
2016-04-10T02:59:10.994Z,17.76
2016-04-10T03:00:10.933Z,17.76
2016-04-10T03:01:11.077Z,17.75
2016-04-10T03:02:14.047Z,17.76
2016-04-10T03:03:10.785Z,17.76
2016-04-10T03:04:13.945Z,17.84
2016-04-10T03:05:10.681Z,17.76
2016-04-10T03:06:10.668Z,17.79
2016-04-10T03:07:10.796Z,17.75
2016-04-10T03:08:10.564Z,17.72
2016-04-10T03:09:10.508Z,17.71
2016-04-10T03:10:10.447Z,17.78
2016-04-10T03:11:10.263Z,17.72
2016-04-10T03:12:10.375Z,17.76
2016-04-10T03:13:10.315Z,17.73
2016-04-10T03:14:10.271Z,17.75
2016-04-10T03:15:10.242Z,17.73
2016-04-10T03:16:10.166Z,17.73
2016-04-10T03:17:10.123Z,17.73
2016-04-10T03:18:13.079Z,17.78
2016-04-10T03:19:10.050Z,17.76
2016-04-10T03:20:09.990Z,17.8
2016-04-10T03:21:10.321Z,17.73
2016-04-10T03:22:09.902Z,17.78
2016-04-10T03:23:12.607Z,17.76
2016-04-10T03:24:12.813Z,17.8
2016-04-10T03:25:09.753Z,17.72
2016-04-10T03:26:09.710Z,17.72
2016-04-10T03:27:09.650Z,17.71
2016-04-10T03:28:09.637Z,17.72
2016-04-10T03:29:09.562Z,17.8
2016-04-10T03:30:09.704Z,17.8
2016-04-10T03:31:09.457Z,17.71
2016-04-10T03:32:09.429Z,17.72
2016-04-10T03:33:09.197Z,17.8
2016-04-10T03:34:09.340Z,17.73
2016-04-10T03:35:12.499Z,17.72
2016-04-10T03:36:12.252Z,17.75
2016-04-10T03:37:09.177Z,17.76
2016-04-10T03:38:09.225Z,17.73
2016-04-10T03:39:09.089Z,17.76
2016-04-10T03:40:09.044Z,17.73
2016-04-10T03:41:09.000Z,17.72
2016-04-10T03:42:08.956Z,17.75
2016-04-10T03:43:08.911Z,17.73
2016-04-10T03:44:08.867Z,17.8
2016-04-10T03:45:08.807Z,17.72
2016-04-10T03:46:08.763Z,17.73
2016-04-10T03:47:12.000Z,17.73
2016-04-10T03:48:08.644Z,17.79
2016-04-10T03:49:08.600Z,17.76
2016-04-10T03:50:11.429Z,17.73
2016-04-10T03:51:08.730Z,17.76
2016-04-10T03:52:08.468Z,17.75
2016-04-10T03:53:08.563Z,17.75
2016-04-10T03:54:08.379Z,17.76
2016-04-10T03:55:08.318Z,17.72
2016-04-10T03:56:08.290Z,17.78
2016-04-10T03:57:08.262Z,17.72
2016-04-10T03:58:08.187Z,17.79
2016-04-10T03:59:08.126Z,17.72
2016-04-10T04:00:08.097Z,17.72
2016-04-10T04:01:08.053Z,17.78
2016-04-10T04:02:07.995Z,17.76
2016-04-10T04:03:07.965Z,17.76
2016-04-10T04:04:07.921Z,17.69
2016-04-10T04:05:07.861Z,17.76
2016-04-10T04:06:07.817Z,17.76
2016-04-10T04:07:07.773Z,17.82
2016-04-10T04:08:07.728Z,17.76
2016-04-10T04:09:08.575Z,17.78
2016-04-10T04:10:07.609Z,17.73
2016-04-10T04:11:07.581Z,17.78
2016-04-10T04:12:07.553Z,17.72
2016-04-10T04:13:07.477Z,17.76
2016-04-10T04:14:07.433Z,17.78
2016-04-10T04:15:07.388Z,17.79
2016-04-10T04:16:07.344Z,17.72
2016-04-10T04:17:07.285Z,17.76
2016-04-10T04:18:07.224Z,17.8
2016-04-10T04:19:07.399Z,17.78
2016-04-10T04:20:07.354Z,17.72
2016-04-10T04:21:07.107Z,17.76
2016-04-10T04:22:07.048Z,17.75
2016-04-10T04:23:07.097Z,17.79
2016-04-10T04:24:06.944Z,17.71
2016-04-10T04:25:06.931Z,17.73
2016-04-10T04:26:06.871Z,17.76
2016-04-10T04:27:06.827Z,17.72
2016-04-10T04:28:06.767Z,17.71
2016-04-10T04:29:06.738Z,17.75
2016-04-10T04:30:06.679Z,17.76
2016-04-10T04:31:06.634Z,17.72
2016-04-10T04:32:06.606Z,17.69
2016-04-10T04:33:06.828Z,17.76
2016-04-10T04:34:06.487Z,17.71
2016-04-10T04:35:09.426Z,17.73
2016-04-10T04:36:06.382Z,17.78
2016-04-10T04:37:06.338Z,17.76
2016-04-10T04:38:09.606Z,17.75
2016-04-10T04:39:06.250Z,17.78
2016-04-10T04:40:06.189Z,17.8
2016-04-10T04:41:09.661Z,17.78
2016-04-10T04:42:06.117Z,17.76
2016-04-10T04:43:06.089Z,17.8
2016-04-10T04:44:06.013Z,17.75
2016-04-10T04:45:05.968Z,17.72
2016-04-10T04:46:05.909Z,17.71
2016-04-10T04:47:05.865Z,17.71
2016-04-10T04:48:06.038Z,17.75
2016-04-10T04:49:05.777Z,17.72
2016-04-10T04:50:08.924Z,17.72
2016-04-10T04:51:05.693Z,17.73
2016-04-10T04:52:05.618Z,17.76
2016-04-10T04:53:05.729Z,17.72
2016-04-10T04:54:05.545Z,17.8
2016-04-10T04:55:05.501Z,17.76
2016-04-10T04:56:05.441Z,17.76
2016-04-10T04:57:05.412Z,17.79
2016-04-10T04:58:05.352Z,17.75
2016-04-10T04:59:08.293Z,17.75
2016-04-10T05:00:08.248Z,17.78
2016-04-10T05:01:05.203Z,17.76
2016-04-10T05:02:05.160Z,17.79
2016-04-10T05:03:08.131Z,17.75
2016-04-10T05:04:05.072Z,17.8
2016-04-10T05:05:08.043Z,17.82
2016-04-10T05:06:04.967Z,17.8
2016-04-10T05:07:04.923Z,17.8
2016-04-10T05:08:04.880Z,17.79
2016-04-10T05:09:04.819Z,17.8
2016-04-10T05:10:04.775Z,17.79
2016-04-10T05:11:04.731Z,17.79
2016-04-10T05:12:04.718Z,17.75
2016-04-10T05:13:04.612Z,17.78
2016-04-10T05:14:04.599Z,17.75
2016-04-10T05:15:07.555Z,17.75
2016-04-10T05:16:07.713Z,17.78
2016-04-10T05:17:04.435Z,17.75
2016-04-10T05:18:04.390Z,17.75
2016-04-10T05:19:04.347Z,17.73
2016-04-10T05:20:04.302Z,17.76
2016-04-10T05:21:04.242Z,17.75
2016-04-10T05:22:07.199Z,17.73
2016-04-10T05:23:04.185Z,17.79
2016-04-10T05:24:07.125Z,17.72
2016-04-10T05:25:07.066Z,17.76
2016-04-10T05:26:07.240Z,17.8
2016-04-10T05:27:06.962Z,17.76
2016-04-10T05:28:03.948Z,17.79
2016-04-10T05:29:03.889Z,17.8
2016-04-10T05:30:06.829Z,17.76
2016-04-10T05:31:03.784Z,17.73
2016-04-10T05:32:03.803Z,17.78
2016-04-10T05:33:03.681Z,17.76
2016-04-10T05:34:03.636Z,17.76
2016-04-10T05:35:03.593Z,17.76
2016-04-10T05:36:03.533Z,17.73
2016-04-10T05:37:03.503Z,17.76
2016-04-10T05:38:03.461Z,17.73
2016-04-10T05:39:06.400Z,17.72
2016-04-10T05:40:03.355Z,17.72
2016-04-10T05:41:03.328Z,17.82
2016-04-10T05:42:03.252Z,17.73
2016-04-10T05:43:03.208Z,17.76
2016-04-10T05:44:03.164Z,17.69
2016-04-10T05:45:03.119Z,17.76
2016-04-10T05:46:03.060Z,17.78
2016-04-10T05:47:06.046Z,17.76
2016-04-10T05:48:03.174Z,17.71
2016-04-10T05:49:02.927Z,17.76
2016-04-10T05:50:02.883Z,17.76
2016-04-10T05:51:02.824Z,17.8
2016-04-10T05:52:02.966Z,17.72
2016-04-10T05:53:02.751Z,17.75
2016-04-10T05:54:02.690Z,17.78
2016-04-10T05:55:02.646Z,17.69
2016-04-10T05:56:02.587Z,17.75
2016-04-10T05:57:02.542Z,17.78
2016-04-10T05:58:02.515Z,17.82
2016-04-10T05:59:02.454Z,17.72
2016-04-10T06:00:02.409Z,17.71
2016-04-10T06:01:02.365Z,17.73
2016-04-10T06:02:05.321Z,17.79
2016-04-10T06:03:02.261Z,17.78
2016-04-10T06:04:02.233Z,17.76
2016-04-10T06:05:02.173Z,17.73
2016-04-10T06:06:02.129Z,17.75
2016-04-10T06:07:02.069Z,17.73
2016-04-10T06:08:02.041Z,17.75
2016-04-10T06:09:01.981Z,17.79
2016-04-10T06:10:01.936Z,17.76
2016-04-10T06:11:01.877Z,17.76
2016-04-10T06:12:01.848Z,17.75
2016-04-10T06:13:01.804Z,17.71
2016-04-10T06:14:01.933Z,17.76
2016-04-10T06:15:01.700Z,17.75
2016-04-10T06:16:01.640Z,17.73
2016-04-10T06:17:01.596Z,17.78
2016-04-10T06:18:01.536Z,17.72
2016-04-10T06:19:04.538Z,17.73
2016-04-10T06:20:04.463Z,17.79
2016-04-10T06:21:01.419Z,17.73
2016-04-10T06:22:01.360Z,17.8
2016-04-10T06:23:01.450Z,17.76
2016-04-10T06:24:02.296Z,17.73
2016-04-10T06:25:01.085Z,17.79
2016-04-10T06:26:02.116Z,17.76
2016-04-10T06:27:04.132Z,17.76
2016-04-10T06:28:01.072Z,17.75
2016-04-10T06:29:01.027Z,17.78
2016-04-10T06:30:00.983Z,17.75
2016-04-10T06:31:00.955Z,17.72
2016-04-10T06:32:00.879Z,17.76
2016-04-10T06:33:00.835Z,17.78
2016-04-10T06:34:00.776Z,17.8
2016-04-10T06:35:00.747Z,17.8
2016-04-10T06:36:00.687Z,17.78
2016-04-10T06:37:00.643Z,17.72
2016-04-10T06:38:00.599Z,17.82
2016-04-10T06:39:00.570Z,17.76
2016-04-10T06:40:00.494Z,17.76
2016-04-10T06:41:00.482Z,17.76
2016-04-10T06:42:00.406Z,17.78
2016-04-10T06:43:00.378Z,17.72
2016-04-10T06:44:00.334Z,17.73
2016-04-10T06:45:00.289Z,17.79
2016-04-10T06:46:00.230Z,17.72
2016-04-10T06:47:00.154Z,17.73
2016-04-10T06:48:00.141Z,17.75
2016-04-10T06:49:00.066Z,17.73
2016-04-10T06:50:00.022Z,17.76
2016-04-10T06:50:59.822Z,17.73
2016-04-10T06:51:59.933Z,17.73
2016-04-10T06:52:59.874Z,17.73
2016-04-10T06:53:59.830Z,17.8
2016-04-10T06:54:59.816Z,17.8
2016-04-10T06:56:03.663Z,17.75
2016-04-10T06:57:05.915Z,17.72
2016-04-10T06:57:59.841Z,17.71
2016-04-10T06:58:59.593Z,17.72
2016-04-10T06:59:59.563Z,17.78
2016-04-10T07:00:59.521Z,17.75
2016-04-10T07:01:59.491Z,17.73
2016-04-10T07:02:59.415Z,17.72
2016-04-10T07:03:59.404Z,17.73
2016-04-10T07:04:59.313Z,17.76
2016-04-10T07:05:59.252Z,17.71
2016-04-10T07:06:59.207Z,17.75
2016-04-10T07:07:59.180Z,17.73
2016-04-10T07:08:58.979Z,17.78
2016-04-10T07:09:59.075Z,17.76
2016-04-10T07:10:59.062Z,17.72
2016-04-10T07:11:58.987Z,17.78
2016-04-10T07:12:58.927Z,17.72
2016-04-10T07:13:58.884Z,17.75
2016-04-10T07:14:58.839Z,17.73
2016-04-10T07:15:58.811Z,17.73
2016-04-10T07:16:58.766Z,17.78
2016-04-10T07:17:58.706Z,17.72
2016-04-10T07:18:58.647Z,17.72
2016-04-10T07:20:01.617Z,17.72
2016-04-10T07:20:58.558Z,17.73
2016-04-10T07:21:58.498Z,17.76
2016-04-10T07:22:58.454Z,17.75
2016-04-10T07:23:58.504Z,17.71
2016-04-10T07:25:01.350Z,17.76
2016-04-10T07:25:58.525Z,17.8
2016-04-10T07:26:58.277Z,17.73
2016-04-10T07:27:58.436Z,17.68
2016-04-10T07:28:58.174Z,17.76
2016-04-10T07:29:58.113Z,17.73
2016-04-10T07:30:58.069Z,17.72
2016-04-10T07:31:58.088Z,17.78
2016-04-10T07:32:57.856Z,17.8
2016-04-10T07:33:57.938Z,17.71
2016-04-10T07:34:57.908Z,17.75
2016-04-10T07:35:57.833Z,17.8
2016-04-10T07:36:57.820Z,17.8
2016-04-10T07:37:57.948Z,17.78
2016-04-10T07:38:57.778Z,17.76
2016-04-10T07:40:00.640Z,17.71
2016-04-10T07:40:57.611Z,17.8
2016-04-10T07:41:57.537Z,17.76
2016-04-10T07:43:00.523Z,17.72
2016-04-10T07:43:57.667Z,17.8
2016-04-10T07:44:57.717Z,17.75
2016-04-10T07:45:57.359Z,17.76
2016-04-10T07:46:57.519Z,17.8
2016-04-10T07:48:00.272Z,17.8
2016-04-10T07:49:00.228Z,17.72
2016-04-10T07:49:57.167Z,17.76
2016-04-10T07:51:00.138Z,17.75
2016-04-10T07:52:00.078Z,17.76
2016-04-10T07:52:57.035Z,17.76
2016-04-10T07:54:00.053Z,17.78
2016-04-10T07:54:56.947Z,17.73
2016-04-10T07:55:56.902Z,17.72
2016-04-10T07:56:59.889Z,17.76
2016-04-10T07:58:00.002Z,17.8
2016-04-10T07:58:56.754Z,17.78
2016-04-10T07:59:56.710Z,17.76
2016-04-10T08:00:56.650Z,17.78
2016-04-10T08:01:56.605Z,17.73
2016-04-10T08:02:56.563Z,17.73
2016-04-10T08:03:56.518Z,17.71
2016-04-10T08:04:56.458Z,17.8
2016-04-10T08:05:56.429Z,17.78
2016-04-10T08:06:56.213Z,17.76
2016-04-10T08:07:56.325Z,17.79
2016-04-10T08:08:56.468Z,17.73
2016-04-10T08:09:56.237Z,17.76
2016-04-10T08:10:59.223Z,17.76
2016-04-10T08:11:56.118Z,17.72
2016-04-10T08:12:56.089Z,17.72
2016-04-10T08:13:56.044Z,17.76
2016-04-10T08:14:56.001Z,17.84
2016-04-10T08:15:55.956Z,17.76
2016-04-10T08:16:55.895Z,17.73
2016-04-10T08:17:55.836Z,17.78
2016-04-10T08:18:55.808Z,17.75
2016-04-10T08:19:58.779Z,17.76
2016-04-10T08:20:55.736Z,17.8
2016-04-10T08:21:55.675Z,17.75
2016-04-10T08:22:55.616Z,17.73
2016-04-10T08:23:55.555Z,17.76
2016-04-10T08:24:55.511Z,17.72
2016-04-10T08:25:58.498Z,17.73
2016-04-10T08:26:58.642Z,17.73
2016-04-10T08:27:55.379Z,17.73
2016-04-10T08:28:55.350Z,17.78
2016-04-10T08:29:58.291Z,17.72
2016-04-10T08:30:55.230Z,17.75
2016-04-10T08:31:55.202Z,17.76
2016-04-10T08:32:55.143Z,17.73
2016-04-10T08:33:55.285Z,17.76
2016-04-10T08:34:55.038Z,17.73
2016-04-10T08:35:55.026Z,17.75
2016-04-10T08:36:54.949Z,17.76
2016-04-10T08:37:54.922Z,17.71
2016-04-10T08:38:55.190Z,17.75
2016-04-10T08:39:54.817Z,17.71
2016-04-10T08:40:54.758Z,17.76
2016-04-10T08:41:54.729Z,17.73
2016-04-10T08:42:57.872Z,17.79
2016-04-10T08:43:57.626Z,17.79
2016-04-10T08:44:57.581Z,17.76
2016-04-10T08:45:54.521Z,17.8
2016-04-10T08:46:54.524Z,17.78
2016-04-10T08:47:54.433Z,17.72
2016-04-10T08:48:54.372Z,17.75
2016-04-10T08:49:54.345Z,17.76
2016-04-10T08:50:54.300Z,17.72
2016-04-10T08:51:54.239Z,17.72
2016-04-10T08:52:54.211Z,17.76
2016-04-10T08:53:54.167Z,17.78
2016-04-10T08:54:54.077Z,17.8
2016-04-10T08:55:54.047Z,17.75
2016-04-10T08:56:54.020Z,17.71
2016-04-10T08:57:53.960Z,17.76
2016-04-10T08:58:56.930Z,17.76
2016-04-10T08:59:53.856Z,17.76
2016-04-10T09:00:53.827Z,17.76
2016-04-10T09:01:53.767Z,17.73
2016-04-10T09:02:53.723Z,17.79
2016-04-10T09:03:53.679Z,17.76
2016-04-10T09:04:53.635Z,17.78
2016-04-10T09:05:53.574Z,17.84
2016-04-10T09:06:53.530Z,17.76
2016-04-10T09:07:53.471Z,17.78
2016-04-10T09:08:53.442Z,17.76
2016-04-10T09:09:53.368Z,17.73
2016-04-10T09:10:53.354Z,17.79
2016-04-10T09:11:53.293Z,17.8
2016-04-10T09:12:53.250Z,17.75
2016-04-10T09:13:53.237Z,17.8
2016-04-10T09:14:53.162Z,17.76
2016-04-10T09:15:53.101Z,17.72
2016-04-10T09:16:53.042Z,17.76
2016-04-10T09:17:56.029Z,17.76
2016-04-10T09:18:52.953Z,17.71
2016-04-10T09:19:53.315Z,17.72
2016-04-10T09:20:52.864Z,17.84
2016-04-10T09:21:52.821Z,17.78
2016-04-10T09:22:55.777Z,17.73
2016-04-10T09:23:53.233Z,17.79
2016-04-10T09:24:52.704Z,17.69
2016-04-10T09:25:52.831Z,17.76
2016-04-10T09:26:52.459Z,17.73
2016-04-10T09:27:52.540Z,17.76
2016-04-10T09:28:55.558Z,17.71
2016-04-10T09:29:52.436Z,17.76
2016-04-10T09:30:52.377Z,17.79
2016-04-10T09:31:52.332Z,17.8
2016-04-10T09:32:52.304Z,17.75
2016-04-10T09:33:52.244Z,17.72
2016-04-10T09:34:52.418Z,17.8
2016-04-10T09:35:52.155Z,17.71
2016-04-10T09:36:52.096Z,17.79
2016-04-10T09:37:52.068Z,17.76
2016-04-10T09:38:52.023Z,17.72
2016-04-10T09:39:51.979Z,17.78
2016-04-10T09:40:51.919Z,17.76
2016-04-10T09:41:51.874Z,17.72
2016-04-10T09:42:51.831Z,17.73
2016-04-10T09:43:51.771Z,17.75
2016-04-10T09:44:51.742Z,17.73
2016-04-10T09:45:54.698Z,17.72
2016-04-10T09:46:54.654Z,17.71
2016-04-10T09:47:51.797Z,17.8
2016-04-10T09:48:51.581Z,17.72
2016-04-10T09:49:51.490Z,17.76
2016-04-10T09:50:51.431Z,17.76
2016-04-10T09:51:51.401Z,17.72
2016-04-10T09:52:51.342Z,17.79
2016-04-10T09:53:51.500Z,17.73
2016-04-10T09:54:51.441Z,17.76
2016-04-10T09:55:51.209Z,17.73
2016-04-10T09:56:51.165Z,17.72
2016-04-10T09:57:51.106Z,17.78
2016-04-10T09:58:51.077Z,17.78
2016-04-10T09:59:54.267Z,17.76
2016-04-10T10:00:53.988Z,17.75
2016-04-10T10:01:50.913Z,17.73
2016-04-10T10:02:50.869Z,17.76
2016-04-10T10:03:50.824Z,17.75
2016-04-10T10:04:50.780Z,17.71
2016-04-10T10:05:50.736Z,17.75
2016-04-10T10:06:50.677Z,17.73
2016-04-10T10:07:50.664Z,17.72
2016-04-10T10:08:50.608Z,17.8
2016-04-10T10:09:50.564Z,17.72
2016-04-10T10:10:50.692Z,17.8
2016-04-10T10:11:50.458Z,17.76
2016-04-10T10:12:50.472Z,17.72
2016-04-10T10:13:49.735Z,17.8
2016-04-10T10:14:50.451Z,17.73
2016-04-10T10:15:50.465Z,17.76
2016-04-10T10:16:50.429Z,17.78
2016-04-10T10:17:50.415Z,17.78
2016-04-10T10:18:50.371Z,17.76
2016-04-10T10:19:50.311Z,17.76
2016-04-10T10:20:50.298Z,17.73
2016-04-10T10:21:50.481Z,17.76
2016-04-10T10:22:50.427Z,17.75
2016-04-10T10:23:50.216Z,17.78
2016-04-10T10:24:50.177Z,17.8
2016-04-10T10:25:50.107Z,17.73
2016-04-10T10:26:50.081Z,17.76
2016-04-10T10:27:50.008Z,17.76
2016-04-10T10:28:49.950Z,17.78
2016-04-10T10:29:50.126Z,17.72
2016-04-10T10:30:49.897Z,17.78
2016-04-10T10:31:53.057Z,17.76
2016-04-10T10:32:49.795Z,17.75
2016-04-10T10:33:49.736Z,17.73
2016-04-10T10:34:49.708Z,17.75
2016-04-10T10:35:49.837Z,17.76
2016-04-10T10:36:49.590Z,17.79
2016-04-10T10:37:49.530Z,17.76
2016-04-10T10:38:49.502Z,17.76
2016-04-10T10:39:49.458Z,17.76
2016-04-10T10:40:49.414Z,17.76
2016-04-10T10:41:52.355Z,17.79
2016-04-10T10:42:49.513Z,17.72
2016-04-10T10:43:49.110Z,17.78
2016-04-10T10:44:49.222Z,17.82
2016-04-10T10:45:49.163Z,17.73
2016-04-10T10:46:49.431Z,17.75
2016-04-10T10:47:49.074Z,17.8
2016-04-10T10:48:52.030Z,17.75
2016-04-10T10:49:48.969Z,17.87
2016-04-10T10:50:48.972Z,17.84
2016-04-10T10:51:48.882Z,17.84
2016-04-10T10:52:49.243Z,17.84
2016-04-10T10:53:51.777Z,17.87
2016-04-10T10:54:48.748Z,17.87
2016-04-10T10:55:48.673Z,17.8
2016-04-10T10:56:48.629Z,17.82
2016-04-10T10:57:54.615Z,17.9
2016-04-10T10:58:48.556Z,17.84
2016-04-10T10:59:48.512Z,17.86
2016-04-10T11:00:51.499Z,17.87
2016-04-10T11:01:48.393Z,17.86
2016-04-10T11:02:51.364Z,17.87
2016-04-10T11:03:48.320Z,17.95
2016-04-10T11:04:48.260Z,17.93
2016-04-10T11:05:48.200Z,17.88
2016-04-10T11:06:51.203Z,17.88
2016-04-10T11:07:48.128Z,17.79
2016-04-10T11:08:48.271Z,17.84
2016-04-10T11:09:51.040Z,17.9
2016-04-10T11:10:47.995Z,17.84
2016-04-10T11:11:50.936Z,17.86
2016-04-10T11:12:50.892Z,17.79
2016-04-10T11:13:47.831Z,17.82
2016-04-10T11:14:48.022Z,17.82
2016-04-10T11:15:48.055Z,17.82
2016-04-10T11:16:50.714Z,17.9
2016-04-10T11:17:47.655Z,17.9
2016-04-10T11:18:50.626Z,17.9
2016-04-10T11:19:53.472Z,17.82
2016-04-10T11:20:47.506Z,17.91
2016-04-10T11:21:50.524Z,17.87
2016-04-10T11:22:47.418Z,17.87
2016-04-10T11:23:47.374Z,17.8
2016-04-10T11:24:47.314Z,17.78
2016-04-10T11:25:47.270Z,17.79
2016-04-10T11:26:47.210Z,17.87
2016-04-10T11:27:47.196Z,17.9
2016-04-10T11:28:50.153Z,17.87
2016-04-10T11:29:47.077Z,17.93
2016-04-10T11:30:47.033Z,17.91
2016-04-10T11:31:46.989Z,17.9
2016-04-10T11:32:47.147Z,17.87
2016-04-10T11:33:49.884Z,17.87
2016-04-10T11:34:46.825Z,17.93
2016-04-10T11:35:46.797Z,17.94
2016-04-10T11:36:46.767Z,17.95
2016-04-10T11:37:46.709Z,17.94
2016-04-10T11:38:46.680Z,17.9
2016-04-10T11:39:46.901Z,17.88
2016-04-10T11:40:49.561Z,17.93
2016-04-10T11:41:46.547Z,17.95
2016-04-10T11:42:49.456Z,17.95
2016-04-10T11:43:52.427Z,17.97
2016-04-10T11:44:46.367Z,17.95
2016-04-10T11:45:49.339Z,17.94
2016-04-10T11:46:49.311Z,17.98
2016-04-10T11:47:49.642Z,17.97
2016-04-10T11:48:46.207Z,17.95
2016-04-10T11:49:46.131Z,17.9
2016-04-10T11:50:49.103Z,17.93
2016-04-10T11:51:46.074Z,17.93
2016-04-10T11:52:45.983Z,17.95
2016-04-10T11:53:45.938Z,17.97
2016-04-10T11:54:48.941Z,17.98
2016-04-10T11:55:45.851Z,17.88
2016-04-10T11:56:45.806Z,17.95
2016-04-10T11:57:45.777Z,17.95
2016-04-10T11:58:48.718Z,17.94
2016-04-10T11:59:45.657Z,17.94
2016-04-10T12:00:45.629Z,17.95
2016-04-10T12:01:45.554Z,17.95
2016-04-10T12:02:45.729Z,17.94
2016-04-10T12:03:45.685Z,17.91
2016-04-10T12:04:45.453Z,18
2016-04-10T12:05:45.799Z,17.94
2016-04-10T12:06:51.380Z,17.91
2016-04-10T12:07:51.336Z,17.98
2016-04-10T12:08:45.464Z,17.93
2016-04-10T12:09:45.403Z,17.98
2016-04-10T12:10:45.156Z,17.95
2016-04-10T12:11:45.127Z,17.91
2016-04-10T12:12:45.099Z,17.95
2016-04-10T12:13:44.992Z,17.94
2016-04-10T12:14:44.932Z,17.95
2016-04-10T12:15:44.905Z,17.95
2016-04-10T12:16:47.860Z,17.93
2016-04-10T12:17:44.800Z,17.91
2016-04-10T12:18:44.772Z,17.98
2016-04-10T12:19:44.711Z,17.87
2016-04-10T12:20:47.980Z,17.95
2016-04-10T12:21:47.623Z,17.87
2016-04-10T12:22:47.611Z,17.93
2016-04-10T12:23:44.535Z,17.91
2016-04-10T12:24:44.554Z,17.9
2016-04-10T12:25:44.635Z,17.95
2016-04-10T12:26:44.388Z,17.93
2016-04-10T12:27:44.343Z,17.93
2016-04-10T12:28:44.299Z,17.93
2016-04-10T12:29:47.255Z,17.9
2016-04-10T12:30:44.210Z,17.94
2016-04-10T12:31:47.166Z,17.93
2016-04-10T12:32:47.106Z,17.91
2016-04-10T12:33:44.062Z,18.05
2016-04-10T12:34:47.220Z,17.97
2016-04-10T12:35:43.958Z,18
2016-04-10T12:36:43.914Z,17.98
2016-04-10T12:37:43.853Z,17.97
2016-04-10T12:38:43.809Z,17.93
2016-04-10T12:39:43.781Z,17.95
2016-04-10T12:40:46.722Z,18.05
2016-04-10T12:41:43.678Z,17.98
2016-04-10T12:42:43.633Z,17.9
2016-04-10T12:43:43.605Z,17.93
2016-04-10T12:44:43.528Z,17.94
2016-04-10T12:45:43.485Z,18
2016-04-10T12:46:43.425Z,18.02
2016-04-10T12:47:46.396Z,17.95
2016-04-10T12:48:43.383Z,18
2016-04-10T12:49:43.291Z,17.95
2016-04-10T12:50:43.248Z,18.05
2016-04-10T12:51:43.204Z,17.95
2016-04-10T12:52:46.175Z,17.95
2016-04-10T12:53:46.116Z,17.97
2016-04-10T12:54:46.431Z,18