createdAt,value
2023-03-08T00:03:57.413Z,93208.25
2023-03-08T00:09:02.602Z,93206.47
2023-03-08T00:14:05.629Z,93203.72
2023-03-08T00:19:08.771Z,93196.41
2023-03-08T00:24:16.872Z,93193.50
2023-03-08T00:29:20.379Z,93172.56
2023-03-08T00:34:24.578Z,93181.16
2023-03-08T00:39:28.498Z,93184.50
2023-03-08T00:44:32.623Z,93182.22
2023-03-08T00:49:36.081Z,93174.09
2023-03-08T00:54:39.245Z,93182.72
2023-03-08T00:59:42.849Z,93170.00
2023-03-08T01:04:47.240Z,93165.16
2023-03-08T01:09:50.398Z,93168.97
2023-03-08T01:14:54.175Z,93158.56
2023-03-08T01:19:58.110Z,93150.72
2023-03-08T01:25:01.181Z,93138.81
2023-03-08T01:30:05.173Z,93139.13
2023-03-08T01:35:09.073Z,93137.75
2023-03-08T01:40:18.964Z,93130.50
2023-03-08T01:46:17.377Z,93129.53
2023-03-08T01:51:30.787Z,93104.59
2023-03-08T01:56:36.218Z,93111.44
2023-03-08T02:01:41.425Z,93118.06
2023-03-08T02:06:45.711Z,93112.19
2023-03-08T02:11:54.644Z,93105.56
2023-03-08T02:16:57.808Z,93113.00
2023-03-08T02:22:09.161Z,93106.69
2023-03-08T02:27:22.880Z,93096.41
2023-03-08T02:32:29.045Z,93107.78
2023-03-08T02:37:37.974Z,93087.06
2023-03-08T02:42:41.274Z,93098.91
2023-03-08T02:47:44.358Z,93093.28
2023-03-08T02:52:48.222Z,93104.38
2023-03-08T02:57:51.419Z,93094.97
2023-03-08T03:02:56.057Z,93103.19
2023-03-08T03:07:59.458Z,93110.38
2023-03-08T03:13:06.863Z,93111.25
2023-03-08T03:18:10.774Z,93127.66
2023-03-08T03:23:14.726Z,93112.91
2023-03-08T03:28:25.246Z,93117.38
2023-03-08T03:33:28.833Z,93119.63
2023-03-08T03:38:32.701Z,93133.63
2023-03-08T03:43:37.252Z,93126.72
2023-03-08T03:48:45.110Z,93139.69
2023-03-08T03:53:50.323Z,93137.66
2023-03-08T03:58:55.888Z,93142.44
2023-03-08T04:04:01.166Z,93141.47
2023-03-08T04:09:11.697Z,93146.75
2023-03-08T04:14:15.638Z,93153.06
2023-03-08T04:19:20.173Z,93154.88
2023-03-08T04:24:28.853Z,93157.00
2023-03-08T04:29:37.715Z,93153.44
2023-03-08T04:34:43.230Z,93144.03
2023-03-08T04:39:48.874Z,93169.41
2023-03-08T04:44:53.317Z,93174.63
2023-03-08T04:50:00.502Z,93183.84
2023-03-08T04:55:06.896Z,93178.50
2023-03-08T05:00:11.735Z,93200.47
2023-03-08T05:05:17.405Z,93202.66
2023-03-08T05:10:21.209Z,93209.28
2023-03-08T05:15:24.952Z,93209.72
2023-03-08T05:20:28.178Z,93211.63
2023-03-08T05:25:31.885Z,93215.91
2023-03-08T05:30:36.214Z,93211.88
2023-03-08T05:35:39.954Z,93222.88
2023-03-08T05:40:44.761Z,93229.84
2023-03-08T05:45:59.408Z,93225.84
2023-03-08T05:51:09.931Z,93226.38
2023-03-08T05:56:16.866Z,93226.06
2023-03-08T06:01:28.796Z,93230.34
2023-03-08T06:06:39.629Z,93228.06
2023-03-08T06:11:44.418Z,93241.03
2023-03-08T06:16:49.201Z,93242.47
2023-03-08T06:21:55.407Z,93241.53
2023-03-08T06:27:00.191Z,93257.50
2023-03-08T06:32:04.824Z,93257.75
2023-03-08T06:37:09.118Z,93255.03
2023-03-08T06:42:12.499Z,93260.22
2023-03-08T06:47:16.553Z,93245.09
2023-03-08T06:52:19.838Z,93249.81
2023-03-08T06:57:24.428Z,93257.59
2023-03-08T07:02:27.694Z,93258.69
2023-03-08T07:07:30.911Z,93265.00
2023-03-08T07:12:36.924Z,93270.81
2023-03-08T07:17:40.569Z,93278.84
2023-03-08T07:22:44.998Z,93292.38
2023-03-08T07:27:48.360Z,93307.88
2023-03-08T07:32:54.133Z,93304.66
2023-03-08T07:37:57.910Z,93301.22
2023-03-08T07:43:01.389Z,93305.59
2023-03-08T07:48:12.640Z,93308.94
2023-03-08T07:53:15.871Z,93309.25
2023-03-08T07:58:19.448Z,93303.16
2023-03-08T08:03:22.860Z,93314.00
2023-03-08T08:08:26.484Z,93314.91
2023-03-08T08:13:30.095Z,93304.78
2023-03-08T08:18:34.158Z,93312.63
2023-03-08T08:23:37.886Z,93314.16
2023-03-08T08:28:43.071Z,93300.56
2023-03-08T08:33:46.195Z,93309.25
2023-03-08T08:38:50.832Z,93312.91
2023-03-08T08:43:56.959Z,93308.94
2023-03-08T08:49:01.018Z,93310.81
2023-03-08T08:54:04.866Z,93323.41
2023-03-08T08:59:10.566Z,93324.63
2023-03-08T09:04:14.936Z,93314.03
2023-03-08T09:09:19.200Z,93306.50
2023-03-08T09:14:22.465Z,93314.09
2023-03-08T09:19:26.079Z,93324.28
2023-03-08T09:24:29.675Z,93313.13
2023-03-08T09:29:34.204Z,93330.16
2023-03-08T09:34:37.885Z,93321.66
2023-03-08T09:39:41.685Z,93339.97
2023-03-08T09:45:08.977Z,93316.00
2023-03-08T09:50:12.101Z,93314.91
2023-03-08T09:55:28.545Z,93327.41
2023-03-08T10:00:37.656Z,93318.03
2023-03-08T10:05:51.284Z,93313.50
2023-03-08T10:11:12.595Z,93316.56
2023-03-08T10:16:36.558Z,93313.47
2023-03-08T10:21:43.612Z,93313.69
2023-03-08T10:26:47.291Z,93323.28
2023-03-08T10:31:50.575Z,93324.66
2023-03-08T10:37:01.069Z,93324.44
2023-03-08T10:42:15.844Z,93328.88
2023-03-08T10:47:24.482Z,93331.50
2023-03-08T10:52:28.784Z,93333.97
2023-03-08T10:57:33.369Z,93332.88
2023-03-08T11:02:36.598Z,93315.97
2023-03-08T11:07:51.414Z,93320.84
2023-03-08T11:13:12.333Z,93313.22
2023-03-08T11:18:45.380Z,93308.19
2023-03-08T11:24:26.364Z,93310.84
2023-03-08T11:30:23.423Z,93300.00
2023-03-08T11:35:41.435Z,93295.53
2023-03-08T11:41:06.153Z,93285.47
2023-03-08T11:46:17.902Z,93295.44
2023-03-08T11:51:47.556Z,93293.31
2023-03-08T11:56:55.536Z,93287.19
2023-03-08T12:02:11.917Z,93287.97
2023-03-08T12:07:32.822Z,93293.16
2023-03-08T12:12:42.585Z,93287.16
2023-03-08T12:17:53.413Z,93295.94
2023-03-08T12:23:26.414Z,93295.13
2023-03-08T12:28:37.326Z,93285.81
2023-03-08T12:33:41.098Z,93274.13
2023-03-08T12:38:47.391Z,93274.50
2023-03-08T12:44:22.533Z,93276.78
2023-03-08T12:49:40.639Z,93280.41
2023-03-08T12:55:10.372Z,93274.59
2023-03-08T13:00:36.040Z,93271.88
2023-03-08T13:05:41.196Z,93273.75
2023-03-08T13:10:53.194Z,93257.03
2023-03-08T13:16:16.005Z,93271.44
2023-03-08T13:21:41.856Z,93259.31
2023-03-08T13:27:38.074Z,93246.09
2023-03-08T13:32:41.450Z,93252.41
2023-03-08T13:37:56.998Z,93266.63
2023-03-08T13:43:08.761Z,93272.91
2023-03-08T13:48:13.659Z,93264.84
2023-03-08T13:53:36.248Z,93269.31
2023-03-08T13:58:45.934Z,93264.63
2023-03-08T14:03:51.471Z,93258.91
2023-03-08T14:08:59.659Z,93264.84
2023-03-08T14:14:07.511Z,93275.00
2023-03-08T14:19:19.805Z,93272.47
2023-03-08T14:24:27.730Z,93278.81
2023-03-08T14:29:34.846Z,93280.91
2023-03-08T14:34:44.118Z,93277.41
2023-03-08T14:39:49.565Z,93285.06
2023-03-08T14:45:00.050Z,93295.97
2023-03-08T14:50:23.039Z,93309.75
2023-03-08T14:55:35.735Z,93313.78
2023-03-08T15:00:51.508Z,93322.13
2023-03-08T15:05:56.941Z,93326.94
2023-03-08T15:11:00.644Z,93324.53
2023-03-08T15:16:04.399Z,93305.97
2023-03-08T15:21:08.044Z,93326.47
2023-03-08T15:26:21.138Z,93319.44
2023-03-08T15:31:25.000Z,93333.56
2023-03-08T15:36:32.791Z,93328.50
2023-03-08T15:41:36.359Z,93335.69
2023-03-08T15:46:40.267Z,93333.41
2023-03-08T15:51:44.076Z,93326.19
2023-03-08T15:56:47.931Z,93323.19
2023-03-08T16:01:51.581Z,93326.44
2023-03-08T16:06:55.132Z,93332.38
2023-03-08T16:11:58.652Z,93331.66
2023-03-08T16:17:01.968Z,93327.97
2023-03-08T16:22:05.826Z,93337.78
2023-03-08T16:27:09.605Z,93332.44
2023-03-08T16:32:15.859Z,93347.59
2023-03-08T16:37:20.822Z,93351.66
2023-03-08T16:42:24.813Z,93348.94
2023-03-08T16:47:32.479Z,93351.38
2023-03-08T16:52:36.101Z,93350.72
2023-03-08T16:57:40.533Z,93359.13
2023-03-08T17:02:45.402Z,93362.44
2023-03-08T17:07:48.813Z,93369.97
2023-03-08T17:12:52.118Z,93376.63
2023-03-08T17:17:56.362Z,93372.75
2023-03-08T17:23:01.878Z,93388.44
2023-03-08T17:28:06.755Z,93387.75
2023-03-08T17:33:12.976Z,93392.47
2023-03-08T17:38:16.165Z,93392.13
2023-03-08T17:43:20.289Z,93400.34
2023-03-08T17:48:23.410Z,93424.66
2023-03-08T17:53:26.587Z,93437.72
2023-03-08T17:58:29.732Z,93445.13
2023-03-08T18:03:34.506Z,93437.00
2023-03-08T18:08:38.155Z,93429.94
2023-03-08T18:13:41.840Z,93428.78
2023-03-08T18:18:46.211Z,93445.63
2023-03-08T18:23:49.796Z,93453.13
2023-03-08T18:28:53.311Z,93456.28
2023-03-08T18:33:57.418Z,93458.28
2023-03-08T18:39:01.227Z,93468.91
2023-03-08T18:44:05.152Z,93467.72
2023-03-08T18:49:11.998Z,93472.41
2023-03-08T18:54:21.098Z,93470.84
2023-03-08T18:59:24.348Z,93469.31
2023-03-08T19:04:27.973Z,93475.16
2023-03-08T19:09:31.664Z,93482.97
2023-03-08T19:14:34.869Z,93475.97
2023-03-08T19:19:38.513Z,93491.66
2023-03-08T19:24:42.213Z,93485.34
2023-03-08T19:29:45.484Z,93489.66
2023-03-08T19:40:17.561Z,93493.19
2023-03-08T19:45:21.386Z,93488.91
2023-03-08T19:50:25.398Z,93480.31
2023-03-08T19:55:28.700Z,93481.03
2023-03-08T20:00:32.522Z,93479.88
2023-03-08T20:05:44.336Z,93477.13
2023-03-08T20:10:49.671Z,93472.03
2023-03-08T20:15:53.265Z,93480.22
2023-03-08T20:20:59.184Z,93480.97
2023-03-08T20:26:04.239Z,93492.66
2023-03-08T20:31:13.245Z,93492.63
2023-03-08T20:36:16.968Z,93490.59
2023-03-08T20:41:21.755Z,93486.28
2023-03-08T20:46:31.370Z,93492.09
2023-03-08T20:51:36.658Z,93496.00
2023-03-08T20:56:41.099Z,93494.72
2023-03-08T21:01:46.007Z,93499.38
2023-03-08T21:06:50.176Z,93504.00
2023-03-08T21:11:54.174Z,93509.25
2023-03-08T21:16:57.447Z,93510.59
2023-03-08T21:22:01.473Z,93513.56
2023-03-08T21:27:05.706Z,93518.56
2023-03-08T21:32:09.727Z,93523.91
2023-03-08T21:37:13.697Z,93523.44
2023-03-08T21:42:17.349Z,93510.84
2023-03-08T21:47:20.830Z,93510.25
2023-03-08T21:52:23.903Z,93514.63
2023-03-08T21:57:27.094Z,93518.56
2023-03-08T22:02:31.634Z,93523.19
2023-03-08T22:07:35.347Z,93515.56
2023-03-08T22:12:38.968Z,93511.19
2023-03-08T22:17:42.779Z,93514.63
2023-03-08T22:22:46.419Z,93514.69
2023-03-08T22:27:50.202Z,93507.22
2023-03-08T22:32:55.129Z,93503.22
2023-03-08T22:37:59.056Z,93495.03
2023-03-08T22:43:02.685Z,93480.16
2023-03-08T22:48:07.157Z,93476.59
2023-03-08T22:53:10.905Z,93484.16
2023-03-08T22:58:14.590Z,93474.84
2023-03-08T23:03:17.809Z,93474.69
2023-03-08T23:08:23.228Z,93475.19
2023-03-08T23:13:33.999Z,93463.28
2023-03-08T23:18:38.452Z,93464.09
2023-03-08T23:23:42.268Z,93457.00
2023-03-08T23:28:45.654Z,93469.00
2023-03-08T23:33:50.425Z,93468.13
2023-03-08T23:38:54.126Z,93468.38
2023-03-08T23:44:00.573Z,93473.53
2023-03-08T23:49:04.489Z,93469.84
2023-03-08T23:54:07.688Z,93477.38
2023-03-08T23:59:18.983Z,93463.84
