createdAt,value
2022-12-24T00:01:58.142Z,25.00
2022-12-24T00:07:09.481Z,33.50
2022-12-24T00:09:36.901Z,27.00
2022-12-24T00:12:03.365Z,29.50
2022-12-24T00:14:29.820Z,29.50
2022-12-24T00:16:57.255Z,28.50
2022-12-24T00:19:23.755Z,30.50
2022-12-24T00:21:50.216Z,31.50
2022-12-24T00:24:16.699Z,33.50
2022-12-24T00:26:43.228Z,28.50
2022-12-24T00:29:09.677Z,28.50
2022-12-24T00:31:36.160Z,28.00
2022-12-24T00:34:02.672Z,28.50
2022-12-24T00:36:29.071Z,24.50
2022-12-24T00:38:56.468Z,25.33
2022-12-24T00:41:22.898Z,28.00
2022-12-24T00:43:49.381Z,33.00
2022-12-24T00:46:15.924Z,29.50
2022-12-24T00:48:43.466Z,27.00
2022-12-24T00:51:09.967Z,26.50
2022-12-24T00:53:36.498Z,27.50
2022-12-24T00:56:03.907Z,26.50
2022-12-24T00:58:30.360Z,23.50
2022-12-24T01:00:56.819Z,25.00
2022-12-24T01:03:24.232Z,28.33
2022-12-24T01:05:51.635Z,22.00
2022-12-24T01:08:18.102Z,22.00
2022-12-24T01:10:45.472Z,25.67
2022-12-24T01:13:11.939Z,30.00
2022-12-24T01:15:39.338Z,26.67
2022-12-24T01:18:06.803Z,24.00
2022-12-24T01:20:33.258Z,19.50
2022-12-24T01:25:53.426Z,23.50
2022-12-24T01:28:20.858Z,25.67
2022-12-24T01:30:47.379Z,21.50
2022-12-24T01:33:13.875Z,24.00
2022-12-24T01:35:40.331Z,22.00
2022-12-24T01:40:51.775Z,19.00
2022-12-24T01:43:19.160Z,22.33
2022-12-24T01:45:46.616Z,21.00
2022-12-24T01:48:13.991Z,23.67
2022-12-24T01:50:40.452Z,28.00
2022-12-24T01:56:02.627Z,17.00
2022-12-24T01:58:29.088Z,24.00
2022-12-24T02:00:56.420Z,18.67
2022-12-24T02:03:23.880Z,22.67
2022-12-24T02:05:50.332Z,19.50
2022-12-24T02:11:10.652Z,22.00
2022-12-24T02:13:37.139Z,24.50
2022-12-24T02:16:04.962Z,17.67
2022-12-24T02:18:32.393Z,20.67
2022-12-24T02:20:59.720Z,21.67
2022-12-24T02:26:11.084Z,18.33
2022-12-24T02:28:38.441Z,20.00
2022-12-24T02:31:05.873Z,22.67
2022-12-24T02:33:33.196Z,22.00
2022-12-24T02:36:00.629Z,22.67
2022-12-24T02:41:10.825Z,19.50
2022-12-24T02:43:37.279Z,23.00
2022-12-24T02:46:04.663Z,23.00
2022-12-24T02:48:31.095Z,24.00
2022-12-24T02:50:58.382Z,19.67
2022-12-24T02:56:10.623Z,15.00
2022-12-24T02:58:37.942Z,19.00
2022-12-24T03:01:05.449Z,22.33
2022-12-24T03:03:32.041Z,22.00
2022-12-24T03:05:58.491Z,21.50
2022-12-24T03:11:09.918Z,18.33
2022-12-24T03:13:37.262Z,22.33
2022-12-24T03:16:04.160Z,22.00
2022-12-24T03:18:31.489Z,20.67
2022-12-24T03:20:58.831Z,23.67
2022-12-24T03:26:10.846Z,20.67
2022-12-24T03:28:38.204Z,23.00
2022-12-24T03:31:04.810Z,20.00
2022-12-24T03:33:32.213Z,20.33
2022-12-24T03:35:58.645Z,25.00
2022-12-24T03:41:08.850Z,19.50
2022-12-24T03:43:36.203Z,20.33
2022-12-24T03:46:03.512Z,16.33
2022-12-24T03:48:32.963Z,20.33
2022-12-24T03:50:59.517Z,20.00
2022-12-24T03:56:10.627Z,18.67
2022-12-24T03:58:38.025Z,17.67
2022-12-24T04:01:05.529Z,19.67
2022-12-24T04:03:32.972Z,23.33
2022-12-24T04:06:00.297Z,18.00
2022-12-24T04:11:11.494Z,16.67
2022-12-24T04:13:37.838Z,6.67
2022-12-24T04:16:04.368Z,19.00
2022-12-24T04:18:30.830Z,20.00
2022-12-24T04:20:58.150Z,19.33
2022-12-24T04:23:25.538Z,18.33
2022-12-24T04:25:51.973Z,18.00
2022-12-24T04:28:19.319Z,16.67
2022-12-24T04:30:46.660Z,19.00
2022-12-24T04:33:13.927Z,16.67
2022-12-24T04:35:41.245Z,18.00
2022-12-24T04:38:07.665Z,16.00
2022-12-24T04:40:34.068Z,17.00
2022-12-24T04:43:01.423Z,19.67
2022-12-24T04:45:29.785Z,16.40
2022-12-24T04:47:57.129Z,17.67
2022-12-24T04:50:26.307Z,11.50
2022-12-24T04:52:54.677Z,15.80
2022-12-24T04:55:21.979Z,20.67
2022-12-24T04:57:52.863Z,17.00
2022-12-24T05:00:19.810Z,15.00
2022-12-24T05:02:47.133Z,16.00
2022-12-24T05:05:14.583Z,16.67
2022-12-24T05:07:41.868Z,14.33
2022-12-24T05:10:09.142Z,17.33
2022-12-24T05:12:36.463Z,16.67
2022-12-24T05:15:02.881Z,20.00
2022-12-24T05:17:30.120Z,17.33
2022-12-24T05:19:57.393Z,20.00
2022-12-24T05:22:26.427Z,17.17
2022-12-24T05:24:53.716Z,18.33
2022-12-24T05:27:20.987Z,18.67
2022-12-24T05:29:49.313Z,16.00
2022-12-24T05:32:16.650Z,16.33
2022-12-24T05:34:43.972Z,16.33
2022-12-24T05:37:10.447Z,15.00
2022-12-24T05:39:37.742Z,18.33
2022-12-24T05:44:48.113Z,17.00
2022-12-24T05:47:14.545Z,17.00
2022-12-24T05:49:40.969Z,17.00
2022-12-24T05:52:07.454Z,13.50
2022-12-24T05:54:35.756Z,13.80
2022-12-24T05:59:49.846Z,13.57
2022-12-24T06:02:16.353Z,19.00
2022-12-24T06:04:44.725Z,15.60
2022-12-24T06:07:12.045Z,15.33
2022-12-24T06:09:38.498Z,19.00
2022-12-24T06:14:49.855Z,19.50
2022-12-24T06:17:17.140Z,16.33
2022-12-24T06:19:44.504Z,20.00
2022-12-24T06:22:11.892Z,28.00
2022-12-24T06:24:38.385Z,32.50
2022-12-24T06:29:49.473Z,28.50
2022-12-24T06:32:16.880Z,31.00
2022-12-24T06:34:43.347Z,31.00
2022-12-24T06:37:09.819Z,32.00
2022-12-24T06:39:37.286Z,35.00
2022-12-24T06:44:47.870Z,31.00
2022-12-24T06:47:15.248Z,35.00
2022-12-24T06:49:41.725Z,33.50
2022-12-24T06:52:08.224Z,35.00
2022-12-24T06:54:34.765Z,38.50
2022-12-24T06:59:45.673Z,39.00
2022-12-24T07:02:12.442Z,36.50
2022-12-24T07:04:39.037Z,38.50
2022-12-24T07:07:05.525Z,37.00
2022-12-24T07:09:32.940Z,32.33
2022-12-24T07:14:43.419Z,32.00
2022-12-24T07:17:10.065Z,31.00
2022-12-24T07:19:37.572Z,62.00
2022-12-24T07:22:07.808Z,44.67
2022-12-24T07:24:39.236Z,36.67
2022-12-24T07:29:49.589Z,28.00
2022-12-24T07:32:16.050Z,26.00
2022-12-24T07:34:42.579Z,37.00
2022-12-24T07:37:09.080Z,51.00
2022-12-24T07:39:36.530Z,59.67
2022-12-24T07:44:49.046Z,57.00
2022-12-24T07:47:16.542Z,53.50
2022-12-24T07:49:43.982Z,47.67
2022-12-24T07:52:10.474Z,42.00
2022-12-24T07:54:37.885Z,43.00
2022-12-24T07:59:50.022Z,38.50
2022-12-24T08:02:18.703Z,41.50
2022-12-24T08:04:45.656Z,37.50
2022-12-24T08:07:12.132Z,33.00
2022-12-24T08:09:38.584Z,40.00
2022-12-24T08:12:05.142Z,33.00
2022-12-24T08:14:32.588Z,30.67
2022-12-24T08:16:59.122Z,38.00
2022-12-24T08:19:25.613Z,34.50
2022-12-24T08:21:52.088Z,35.50
2022-12-24T08:24:18.604Z,36.00
2022-12-24T08:26:45.064Z,35.50
2022-12-24T08:29:12.446Z,32.50
2022-12-24T08:31:39.001Z,27.00
2022-12-24T08:34:05.530Z,30.50
2022-12-24T08:36:32.068Z,27.00
2022-12-24T08:38:59.439Z,36.00
2022-12-24T08:41:25.927Z,29.00
2022-12-24T08:43:53.344Z,29.00
2022-12-24T08:46:19.873Z,28.00
2022-12-24T08:48:46.390Z,25.50
2022-12-24T08:51:12.891Z,28.00
2022-12-24T08:53:40.308Z,32.00
2022-12-24T08:56:06.789Z,29.00
2022-12-24T08:58:33.258Z,27.00
2022-12-24T09:01:00.766Z,29.00
2022-12-24T09:03:28.231Z,27.50
2022-12-24T09:05:54.940Z,29.50
2022-12-24T09:08:21.427Z,29.00
2022-12-24T09:10:47.952Z,29.00
2022-12-24T09:13:14.438Z,27.00
2022-12-24T09:15:40.900Z,28.00
2022-12-24T09:18:07.386Z,28.50
2022-12-24T09:20:33.837Z,25.00
2022-12-24T09:23:00.308Z,28.50
2022-12-24T09:25:26.777Z,34.00
2022-12-24T09:27:54.210Z,27.67
2022-12-24T09:33:05.805Z,29.50
2022-12-24T09:35:32.254Z,30.00
2022-12-24T09:37:58.718Z,25.50
2022-12-24T09:40:26.353Z,31.67
2022-12-24T09:42:52.833Z,29.00
2022-12-24T09:48:04.126Z,26.50
2022-12-24T09:50:30.575Z,32.50
2022-12-24T09:52:57.063Z,28.50
2022-12-24T09:55:23.523Z,30.00
2022-12-24T09:57:49.998Z,30.50
2022-12-24T10:03:01.272Z,29.50
2022-12-24T10:05:28.727Z,28.00
2022-12-24T10:07:55.280Z,35.50
2022-12-24T10:10:21.751Z,29.50
2022-12-24T10:12:49.936Z,31.00
2022-12-24T10:18:01.715Z,25.50
2022-12-24T10:20:28.179Z,30.00
2022-12-24T10:22:55.594Z,39.00
2022-12-24T10:25:22.385Z,34.00
2022-12-24T10:27:48.870Z,35.00
2022-12-24T10:33:01.261Z,36.50
2022-12-24T10:35:28.671Z,40.00
2022-12-24T10:37:55.145Z,37.50
2022-12-24T10:40:22.575Z,38.50
2022-12-24T10:42:51.639Z,38.33
2022-12-24T10:48:03.398Z,42.67
2022-12-24T10:50:30.810Z,41.00
2022-12-24T10:52:58.224Z,44.50
2022-12-24T10:55:25.656Z,48.00
2022-12-24T10:57:53.071Z,42.00
2022-12-24T11:03:06.490Z,43.25
2022-12-24T11:05:33.172Z,42.00
2022-12-24T11:08:00.578Z,40.67
2022-12-24T11:10:28.313Z,37.00
2022-12-24T11:13:20.399Z,37.00
2022-12-24T11:18:26.462Z,36.00
2022-12-24T11:20:52.967Z,34.00
2022-12-24T11:23:20.554Z,44.00
2022-12-24T11:25:48.243Z,41.33
2022-12-24T11:28:15.911Z,39.50
2022-12-24T11:33:27.135Z,46.00
2022-12-24T11:35:54.551Z,49.33
2022-12-24T11:38:21.956Z,47.00
2022-12-24T11:40:48.479Z,42.50
2022-12-24T11:43:15.901Z,41.33
2022-12-24T11:48:27.678Z,50.67
2022-12-24T11:50:54.153Z,48.50
2022-12-24T11:53:20.635Z,42.00
2022-12-24T11:55:47.118Z,41.00
2022-12-24T11:58:13.625Z,41.00
2022-12-24T12:00:41.037Z,40.00
2022-12-24T12:03:07.615Z,27.00
2022-12-24T12:05:34.141Z,38.00
2022-12-24T12:08:00.624Z,39.50
2022-12-24T12:10:27.105Z,37.00
2022-12-24T12:12:55.397Z,91.00
2022-12-24T12:15:21.914Z,75.50
2022-12-24T12:17:48.404Z,58.00
2022-12-24T12:20:14.922Z,58.50
2022-12-24T12:22:41.417Z,51.00
2022-12-24T12:25:07.857Z,47.50
2022-12-24T12:27:34.322Z,43.00
2022-12-24T12:30:01.739Z,41.00
2022-12-24T12:32:28.285Z,38.00
2022-12-24T12:34:54.806Z,33.00
2022-12-24T12:37:21.286Z,30.50
2022-12-24T12:39:48.751Z,34.67
2022-12-24T12:42:16.140Z,32.00
2022-12-24T12:44:43.527Z,31.00
2022-12-24T12:47:10.106Z,26.00
2022-12-24T12:49:37.583Z,31.50
2022-12-24T12:52:04.054Z,26.50
2022-12-24T12:54:30.530Z,29.00
2022-12-24T12:56:57.928Z,25.00
2022-12-24T12:59:25.328Z,25.33
2022-12-24T13:01:51.971Z,30.50
2022-12-24T13:04:18.693Z,28.00
2022-12-24T13:06:45.161Z,27.00
2022-12-24T13:09:11.652Z,26.50
2022-12-24T13:11:38.093Z,29.50
2022-12-24T13:14:06.287Z,27.50
2022-12-24T13:16:32.842Z,29.00
2022-12-24T13:21:45.510Z,31.33
2022-12-24T13:24:12.948Z,26.33
2022-12-24T13:26:40.366Z,25.67
2022-12-24T13:29:07.767Z,30.33
2022-12-24T13:31:35.207Z,27.33
2022-12-24T13:36:46.466Z,25.00
2022-12-24T13:39:14.021Z,25.67
2022-12-24T13:41:42.182Z,27.00
2022-12-24T13:44:09.655Z,25.67
2022-12-24T13:46:36.120Z,27.00
2022-12-24T13:51:48.025Z,22.00
2022-12-24T13:54:14.499Z,21.00
2022-12-24T13:56:41.882Z,24.00
2022-12-24T13:59:08.369Z,25.50
2022-12-24T14:01:35.838Z,18.33
2022-12-24T14:06:46.359Z,26.00
2022-12-24T14:09:12.828Z,26.50
2022-12-24T14:11:39.335Z,25.00
2022-12-24T14:14:05.800Z,24.00
2022-12-24T14:16:33.173Z,22.33
2022-12-24T14:21:45.522Z,25.00
2022-12-24T14:24:12.903Z,21.33
2022-12-24T14:26:40.267Z,26.67
2022-12-24T14:29:07.655Z,21.67
2022-12-24T14:31:35.088Z,26.00
2022-12-24T14:36:46.386Z,31.33
2022-12-24T14:39:12.850Z,22.00
2022-12-24T14:41:39.354Z,24.00
2022-12-24T14:44:05.821Z,28.50
2022-12-24T14:46:33.218Z,27.67
2022-12-24T14:51:44.873Z,29.33
2022-12-24T14:54:11.348Z,29.00
2022-12-24T14:56:38.708Z,29.33
2022-12-24T14:59:05.212Z,29.50
2022-12-24T15:01:32.902Z,27.50
2022-12-24T15:06:45.162Z,60.00
2022-12-24T15:09:11.685Z,58.50
2022-12-24T15:11:39.138Z,47.00
2022-12-24T15:14:05.607Z,39.00
2022-12-24T15:16:33.072Z,34.50
2022-12-24T15:21:43.519Z,30.50
2022-12-24T15:24:10.902Z,33.00
2022-12-24T15:26:38.301Z,26.33
2022-12-24T15:29:04.753Z,33.00
2022-12-24T15:31:31.219Z,29.00
2022-12-24T15:33:57.678Z,31.50
2022-12-24T15:36:25.139Z,34.67
2022-12-24T15:38:52.548Z,34.33
2022-12-24T15:41:19.009Z,27.00
2022-12-24T15:43:46.414Z,27.00
2022-12-24T15:46:13.824Z,28.67
2022-12-24T15:48:41.197Z,27.33
2022-12-24T15:51:08.593Z,30.33
2022-12-24T15:53:35.879Z,21.67
2022-12-24T15:56:03.269Z,26.00
2022-12-24T15:58:30.725Z,23.67
2022-12-24T16:00:57.182Z,22.50
2022-12-24T16:03:24.646Z,25.33
2022-12-24T16:05:51.138Z,25.00
2022-12-24T16:08:17.588Z,26.00
2022-12-24T16:10:44.962Z,24.00
2022-12-24T16:13:11.426Z,21.50
2022-12-24T16:15:37.913Z,25.00
2022-12-24T16:18:05.324Z,27.00
2022-12-24T16:20:32.714Z,21.33
2022-12-24T16:22:59.159Z,21.00
2022-12-24T16:25:26.644Z,23.67
2022-12-24T16:27:55.547Z,27.33
2022-12-24T16:30:25.929Z,26.33
2022-12-24T16:32:53.259Z,21.00
2022-12-24T16:35:20.549Z,18.67
2022-12-24T16:37:47.890Z,22.33
2022-12-24T16:40:19.347Z,22.00
2022-12-24T16:42:48.156Z,22.33
2022-12-24T16:45:14.603Z,20.00
2022-12-24T16:47:43.225Z,21.00
2022-12-24T16:50:10.566Z,24.00
2022-12-24T16:52:37.043Z,19.00
2022-12-24T16:55:03.507Z,12.00
2022-12-24T16:57:30.970Z,23.33
2022-12-24T16:59:57.402Z,20.00
2022-12-24T17:02:23.970Z,11.00
2022-12-24T17:04:52.367Z,14.00
2022-12-24T17:10:03.649Z,12.50
2022-12-24T17:12:31.969Z,15.40
2022-12-24T17:14:58.455Z,12.00
2022-12-24T17:17:24.853Z,13.00
2022-12-24T17:19:54.038Z,9.17
2022-12-24T17:25:05.641Z,13.50
2022-12-24T17:27:32.023Z,10.00
2022-12-24T17:29:58.457Z,11.00
2022-12-24T17:32:24.959Z,14.00
2022-12-24T17:34:51.383Z,12.50
2022-12-24T17:40:13.628Z,13.20
2022-12-24T17:42:40.058Z,11.50
2022-12-24T17:45:08.363Z,13.20
2022-12-24T17:47:34.832Z,14.00
2022-12-24T17:50:02.082Z,12.00
2022-12-24T17:55:26.271Z,11.67
2022-12-24T17:57:54.622Z,13.60
2022-12-24T18:00:24.778Z,12.40
2022-12-24T18:02:56.522Z,14.00
2022-12-24T18:05:23.017Z,11.50
2022-12-24T18:10:33.246Z,10.67
2022-12-24T18:13:00.504Z,10.50
2022-12-24T18:15:26.915Z,9.00
2022-12-24T18:17:56.110Z,11.67
2022-12-24T18:20:23.454Z,13.25
2022-12-24T18:25:36.756Z,11.00
2022-12-24T18:28:03.176Z,12.00
2022-12-24T18:30:29.558Z,8.67
2022-12-24T18:32:56.094Z,10.50
2022-12-24T18:35:22.464Z,7.00
2022-12-24T18:40:32.786Z,12.00
2022-12-24T18:43:01.109Z,16.00
2022-12-24T18:45:27.570Z,13.50
2022-12-24T18:47:54.279Z,9.00
2022-12-24T18:50:20.701Z,12.50
2022-12-24T18:55:44.082Z,13.00
2022-12-24T18:58:10.575Z,26.50
2022-12-24T19:00:37.067Z,21.00
2022-12-24T19:03:03.556Z,7.33
2022-12-24T19:05:33.486Z,13.14
2022-12-24T19:10:45.978Z,13.20
2022-12-24T19:13:12.413Z,12.50
2022-12-24T19:15:41.637Z,10.50
2022-12-24T19:18:08.053Z,12.00
2022-12-24T19:20:34.474Z,10.00
2022-12-24T19:25:58.419Z,17.40
2022-12-24T19:28:26.103Z,12.50
2022-12-24T19:30:55.328Z,20.83
2022-12-24T19:33:21.809Z,35.00
2022-12-24T19:35:48.237Z,19.50
2022-12-24T19:41:00.445Z,19.80
2022-12-24T19:43:26.899Z,24.50
2022-12-24T19:45:53.484Z,39.00
2022-12-24T19:48:21.039Z,20.33
2022-12-24T19:50:47.482Z,18.50
2022-12-24T19:56:09.853Z,28.50
2022-12-24T19:58:36.365Z,21.50
2022-12-24T20:01:02.905Z,21.00
2022-12-24T20:03:29.434Z,15.00
2022-12-24T20:05:55.953Z,16.00
2022-12-24T20:11:07.141Z,13.33
2022-12-24T20:13:36.314Z,14.33
2022-12-24T20:16:06.345Z,16.43
2022-12-24T20:18:33.618Z,15.00
2022-12-24T20:21:00.916Z,20.67
2022-12-24T20:26:22.286Z,20.00
2022-12-24T20:28:49.616Z,15.67
2022-12-24T20:31:16.995Z,18.33
2022-12-24T20:33:44.344Z,23.33
2022-12-24T20:36:11.667Z,17.67
2022-12-24T20:41:24.737Z,18.40
2022-12-24T20:43:52.054Z,17.00
2022-12-24T20:46:19.492Z,16.67
2022-12-24T20:48:46.864Z,18.33
2022-12-24T20:51:22.880Z,15.60
2022-12-24T20:56:57.580Z,15.14
2022-12-24T20:59:27.184Z,13.40
2022-12-24T21:01:55.715Z,16.40
2022-12-24T21:04:23.207Z,11.25
2022-12-24T21:06:49.663Z,11.00
2022-12-24T21:12:03.906Z,12.40
2022-12-24T21:14:33.146Z,11.83
2022-12-24T21:16:59.681Z,13.00
2022-12-24T21:19:26.991Z,19.33
2022-12-24T21:21:53.499Z,11.00
2022-12-24T21:27:05.723Z,14.60
2022-12-24T21:29:32.171Z,12.00
2022-12-24T21:31:58.659Z,24.50
2022-12-24T21:34:25.117Z,24.00
2022-12-24T21:36:51.601Z,48.00
2022-12-24T21:42:02.341Z,21.00
2022-12-24T21:44:28.813Z,19.00
2022-12-24T21:46:55.274Z,26.00
2022-12-24T21:49:21.720Z,24.50
2022-12-24T21:51:49.299Z,28.33
2022-12-24T21:54:16.732Z,26.00
2022-12-24T21:56:44.128Z,21.33
2022-12-24T21:59:11.526Z,25.33
2022-12-24T22:01:38.093Z,23.00
2022-12-24T22:04:05.702Z,23.00
2022-12-24T22:06:32.150Z,22.50
2022-12-24T22:08:58.616Z,23.00
2022-12-24T22:11:25.183Z,19.50
2022-12-24T22:13:51.629Z,23.00
2022-12-24T22:16:18.997Z,22.00
2022-12-24T22:18:46.382Z,22.00
2022-12-24T22:21:12.792Z,21.00
2022-12-24T22:23:42.557Z,17.00
2022-12-24T22:28:53.991Z,19.00
2022-12-24T22:31:21.437Z,21.33
2022-12-24T22:33:49.876Z,18.80
2022-12-24T22:36:17.200Z,19.67
2022-12-24T22:38:44.552Z,20.00
2022-12-24T22:44:08.576Z,14.00
2022-12-24T22:46:35.061Z,20.00
2022-12-24T22:49:02.421Z,19.00
2022-12-24T22:51:28.833Z,17.50
2022-12-24T22:53:55.306Z,19.00
2022-12-24T22:59:15.797Z,19.50
2022-12-24T23:01:42.296Z,18.00
2022-12-24T23:04:09.752Z,18.33
2022-12-24T23:06:36.193Z,17.00
2022-12-24T23:09:03.558Z,18.00
2022-12-24T23:14:14.742Z,18.67
2022-12-24T23:16:42.048Z,22.33
2022-12-24T23:19:09.585Z,18.00
2022-12-24T23:21:36.908Z,17.00
2022-12-24T23:24:04.198Z,18.67
2022-12-24T23:29:27.595Z,14.80
2022-12-24T23:31:55.919Z,16.20
2022-12-24T23:34:22.374Z,17.50
2022-12-24T23:36:48.814Z,18.00
2022-12-24T23:39:17.160Z,18.80
2022-12-24T23:44:37.486Z,15.00
2022-12-24T23:47:04.890Z,15.67
2022-12-24T23:49:32.209Z,16.00
2022-12-24T23:51:59.491Z,16.33
2022-12-24T23:54:27.580Z,16.33
2022-12-24T23:59:40.182Z,18.00
