createdAt,value
2019-01-02T00:03:26.941Z,2.40
2019-01-02T00:06:16.507Z,2.20
2019-01-02T00:09:06.196Z,2.10
2019-01-02T00:11:47.423Z,2.10
2019-01-02T00:14:27.801Z,2.10
2019-01-02T00:17:09.066Z,2.10
2019-01-02T00:19:49.341Z,2.10
2019-01-02T00:22:30.307Z,2.10
2019-01-02T00:25:11.720Z,2.20
2019-01-02T00:27:52.108Z,2.20
2019-01-02T00:30:33.480Z,2.20
2019-01-02T00:33:14.285Z,2.30
2019-01-02T00:35:54.608Z,2.30
2019-01-02T00:38:35.284Z,2.40
2019-01-02T00:41:16.048Z,2.40
2019-01-02T00:43:57.233Z,2.50
2019-01-02T00:46:37.654Z,2.50
2019-01-02T00:49:17.846Z,2.50
2019-01-02T00:54:59.533Z,2.50
2019-01-02T00:57:49.045Z,2.50
2019-01-02T01:00:36.936Z,2.50
2019-01-02T01:03:05.399Z,2.50
2019-01-02T01:05:53.589Z,2.50
2019-01-02T01:08:41.501Z,2.50
2019-01-02T01:11:29.299Z,2.50
2019-01-02T01:14:18.853Z,2.50
2019-01-02T01:17:06.645Z,2.50
2019-01-02T01:19:54.468Z,2.50
2019-01-02T01:22:44.048Z,2.50
2019-01-02T01:25:12.625Z,2.50
2019-01-02T01:30:22.504Z,2.30
2019-01-02T01:33:03.728Z,2.20
2019-01-02T01:35:44.864Z,2.10
2019-01-02T01:38:26.050Z,2.00
2019-01-02T01:41:07.442Z,2.00
2019-01-02T01:43:48.053Z,1.90
2019-01-02T01:46:26.830Z,1.80
2019-01-02T01:49:14.662Z,1.80
2019-01-02T01:52:04.183Z,1.80
2019-01-02T01:54:53.734Z,1.70
2019-01-02T01:57:41.593Z,1.70
2019-01-02T02:00:29.494Z,1.60
2019-01-02T02:03:17.374Z,1.60
2019-01-02T02:06:05.278Z,1.60
2019-01-02T02:08:47.923Z,1.60
2019-01-02T02:11:28.167Z,1.60
2019-01-02T02:14:09.327Z,1.50
2019-01-02T02:16:49.624Z,1.50
2019-01-02T02:19:30.827Z,1.50
2019-01-02T02:22:12.131Z,1.50
2019-01-02T02:24:53.114Z,1.40
2019-01-02T02:27:33.886Z,1.40
2019-01-02T02:30:15.127Z,1.40
2019-01-02T02:32:56.405Z,1.30
2019-01-02T02:35:37.709Z,1.40
2019-01-02T02:38:18.842Z,1.30
2019-01-02T02:40:59.879Z,1.30
2019-01-02T02:43:40.886Z,1.20
2019-01-02T02:46:21.532Z,1.20
2019-01-02T02:49:01.877Z,1.20
2019-01-02T02:51:42.414Z,1.20
2019-01-02T02:54:23.357Z,1.20
2019-01-02T02:57:04.537Z,1.20
2019-01-02T02:59:44.789Z,1.20
2019-01-02T03:02:25.432Z,1.20
2019-01-02T03:05:05.969Z,1.20
2019-01-02T03:07:47.210Z,1.20
2019-01-02T03:10:28.109Z,1.20
2019-01-02T03:13:09.044Z,1.20
2019-01-02T03:15:49.935Z,1.20
2019-01-02T03:18:31.417Z,1.20
2019-01-02T03:21:12.522Z,1.20
2019-01-02T03:23:53.277Z,1.20
2019-01-02T03:26:33.854Z,1.10
2019-01-02T03:29:14.810Z,1.10
2019-01-02T03:31:55.533Z,1.10
2019-01-02T03:34:36.184Z,1.10
2019-01-02T03:37:16.476Z,1.10
2019-01-02T03:39:57.075Z,1.10
2019-01-02T03:42:37.614Z,1.10
2019-01-02T03:45:18.471Z,1.10
2019-01-02T03:47:57.559Z,1.10
2019-01-02T03:50:45.344Z,1.10
2019-01-02T03:53:33.188Z,1.20
2019-01-02T03:56:20.979Z,1.10
2019-01-02T03:59:08.882Z,1.10
2019-01-02T04:01:56.682Z,1.10
2019-01-02T04:07:38.638Z,1.10
2019-01-02T04:10:26.435Z,1.00
2019-01-02T04:13:14.329Z,1.00
2019-01-02T04:16:02.134Z,1.00
2019-01-02T04:21:43.869Z,1.00
2019-01-02T04:24:31.744Z,1.00
2019-01-02T04:27:19.567Z,1.00
2019-01-02T04:30:26.713Z,1.00
2019-01-02T04:33:07.885Z,1.00
2019-01-02T04:35:48.291Z,1.00
2019-01-02T04:38:29.352Z,1.00
2019-01-02T04:41:10.378Z,0.90
2019-01-02T04:43:51.160Z,0.90
2019-01-02T04:46:32.146Z,0.90
2019-01-02T04:49:12.360Z,0.90
2019-01-02T04:51:52.728Z,0.80
2019-01-02T04:54:33.214Z,0.80
2019-01-02T04:57:13.899Z,0.70
2019-01-02T04:59:54.315Z,0.70
2019-01-02T05:02:34.861Z,0.70
2019-01-02T05:05:13.700Z,0.70
2019-01-02T05:08:01.542Z,0.70
2019-01-02T05:10:49.338Z,0.70
2019-01-02T05:13:37.186Z,0.60
2019-01-02T05:16:24.976Z,0.60
2019-01-02T05:19:12.860Z,0.60
2019-01-02T05:22:00.699Z,0.60
2019-01-02T05:24:48.587Z,0.60
2019-01-02T05:27:36.410Z,0.70
2019-01-02T05:30:24.241Z,0.60
2019-01-02T05:33:12.124Z,0.60
2019-01-02T05:36:00.007Z,0.60
2019-01-02T05:38:47.922Z,0.60
2019-01-02T05:41:35.716Z,0.60
2019-01-02T05:44:23.550Z,0.50
2019-01-02T05:47:11.383Z,0.50
2019-01-02T05:49:59.179Z,0.50
2019-01-02T05:52:46.990Z,0.60
2019-01-02T05:55:34.796Z,0.50
2019-01-02T06:01:08.414Z,0.50
2019-01-02T06:03:49.342Z,0.50
2019-01-02T06:06:30.087Z,0.50
2019-01-02T06:09:10.660Z,0.50
2019-01-02T06:11:51.748Z,0.40
2019-01-02T06:14:32.935Z,0.20
2019-01-02T06:17:01.412Z,0.20
2019-01-02T06:19:29.915Z,0.10
2019-01-02T06:22:17.825Z,0.10
2019-01-02T06:25:05.684Z,0.10
2019-01-02T06:27:53.580Z,0.00
2019-01-02T06:30:41.450Z,0.00
2019-01-02T06:33:29.274Z,0.00
2019-01-02T06:36:17.076Z,0.00
2019-01-02T06:39:25.635Z,0.00
2019-01-02T06:42:13.563Z,0.00
2019-01-02T06:45:01.387Z,0.00
2019-01-02T06:47:42.062Z,0.00
2019-01-02T06:50:22.440Z,0.00
2019-01-02T06:53:03.410Z,0.00
2019-01-02T06:55:43.946Z,0.10
2019-01-02T06:58:24.259Z,0.10
2019-01-02T07:01:05.245Z,0.10
2019-01-02T07:03:45.901Z,0.10
2019-01-02T07:06:26.988Z,0.00
2019-01-02T07:09:07.412Z,0.00
2019-01-02T07:11:49.451Z,0.00
2019-01-02T07:14:30.567Z,0.00
2019-01-02T07:17:11.724Z,-0.10
2019-01-02T07:19:52.048Z,-0.10
2019-01-02T07:22:32.888Z,-0.20
2019-01-02T07:25:13.319Z,-0.20
2019-01-02T07:27:54.070Z,-0.20
2019-01-02T07:30:32.864Z,-0.20
2019-01-02T07:33:41.437Z,-0.20
2019-01-02T07:36:48.624Z,-0.20
2019-01-02T07:39:55.765Z,-0.20
2019-01-02T07:43:04.540Z,-0.20
2019-01-02T07:45:53.843Z,-0.20
2019-01-02T07:48:36.601Z,-0.30
2019-01-02T07:51:19.852Z,-0.30
2019-01-02T07:54:27.023Z,-0.30
2019-01-02T07:57:34.227Z,-0.30
2019-01-02T08:00:41.698Z,-0.20
2019-01-02T08:03:48.835Z,-0.20
2019-01-02T08:06:56.073Z,-0.20
2019-01-02T08:10:03.310Z,-0.20
2019-01-02T08:16:25.272Z,-0.20
2019-01-02T08:19:32.493Z,-0.20
2019-01-02T08:22:26.149Z,-0.10
2019-01-02T08:25:33.267Z,-0.20
2019-01-02T08:28:49.447Z,-0.10
2019-01-02T08:31:56.575Z,-0.10
2019-01-02T08:35:03.722Z,-0.10
2019-01-02T08:38:12.256Z,-0.10
2019-01-02T08:41:19.403Z,0.00
2019-01-02T08:44:26.609Z,0.00
2019-01-02T08:47:34.001Z,0.00
2019-01-02T08:50:41.131Z,0.00
2019-01-02T08:53:48.278Z,0.00
2019-01-02T08:56:55.392Z,0.00
2019-01-02T09:00:02.549Z,0.00
2019-01-02T09:02:43.513Z,0.00
2019-01-02T09:05:24.199Z,0.10
2019-01-02T09:08:05.270Z,0.10
2019-01-02T09:10:45.742Z,0.10
2019-01-02T09:13:26.124Z,0.20
2019-01-02T09:16:06.453Z,0.20
2019-01-02T09:18:47.385Z,0.20
2019-01-02T09:21:38.501Z,0.30
2019-01-02T09:24:45.661Z,0.30
2019-01-02T09:27:22.415Z,0.30
2019-01-02T09:30:02.921Z,0.40
2019-01-02T09:32:50.897Z,0.40
2019-01-02T09:39:24.311Z,0.40
2019-01-02T09:41:58.753Z,0.40
2019-01-02T09:45:05.971Z,0.40
2019-01-02T09:48:13.093Z,0.40
2019-01-02T09:51:18.972Z,0.40
2019-01-02T09:54:26.091Z,0.50
2019-01-02T09:57:31.952Z,0.50
2019-01-02T10:04:23.315Z,0.60
2019-01-02T10:07:30.509Z,0.60
2019-01-02T10:10:11.210Z,0.60
2019-01-02T10:12:52.036Z,0.70
2019-01-02T10:15:59.927Z,0.70
2019-01-02T10:19:07.053Z,0.70
2019-01-02T10:21:44.376Z,0.70
2019-01-02T10:24:40.694Z,0.80
2019-01-02T10:27:21.175Z,0.80
2019-01-02T10:29:58.426Z,0.90
2019-01-02T10:32:59.700Z,0.90
2019-01-02T10:36:08.223Z,0.90
2019-01-02T10:39:15.384Z,0.90
2019-01-02T10:42:22.553Z,1.00
2019-01-02T10:45:29.706Z,1.10
2019-01-02T10:48:36.832Z,1.10
2019-01-02T10:51:44.301Z,1.10
2019-01-02T10:54:51.422Z,1.10
2019-01-02T10:57:58.703Z,1.10
2019-01-02T11:01:05.875Z,1.10
2019-01-02T11:04:12.974Z,1.00
2019-01-02T11:07:09.292Z,1.00
2019-01-02T11:10:03.668Z,1.00
2019-01-02T11:13:10.814Z,1.00
2019-01-02T11:16:06.477Z,1.10
2019-01-02T11:18:46.326Z,1.10
2019-01-02T11:21:20.563Z,1.20
2019-01-02T11:24:15.912Z,1.20
2019-01-02T11:27:23.301Z,1.30
2019-01-02T11:29:59.969Z,1.30
2019-01-02T11:32:53.831Z,1.40
2019-01-02T11:35:56.555Z,1.30
2019-01-02T11:39:04.613Z,1.30
2019-01-02T11:41:57.005Z,1.30
2019-01-02T11:45:04.151Z,1.30
2019-01-02T11:47:51.965Z,1.30
2019-01-02T11:50:20.478Z,1.40
2019-01-02T11:53:08.296Z,1.40
2019-01-02T11:55:36.854Z,1.40
2019-01-02T11:58:24.727Z,1.40
2019-01-02T12:00:53.288Z,1.40
2019-01-02T12:03:41.092Z,1.40
2019-01-02T12:06:29.011Z,1.50
2019-01-02T12:09:16.938Z,1.40
2019-01-02T12:14:40.369Z,1.30
2019-01-02T12:17:28.226Z,1.10
2019-01-02T12:20:16.123Z,1.00
2019-01-02T12:23:04.040Z,0.90
2019-01-02T12:25:51.905Z,1.00
2019-01-02T12:28:39.751Z,1.00
2019-01-02T12:31:27.705Z,1.00
2019-01-02T12:36:49.619Z,1.00
2019-01-02T12:39:37.435Z,1.10
2019-01-02T12:42:18.064Z,1.10
2019-01-02T12:44:58.458Z,1.20
2019-01-02T12:47:39.350Z,1.20
2019-01-02T12:50:08.625Z,1.20
2019-01-02T12:52:37.137Z,1.20
2019-01-02T12:55:25.623Z,1.20
2019-01-02T13:04:46.919Z,1.20
2019-01-02T13:07:44.684Z,1.20
2019-01-02T13:10:15.794Z,1.20
2019-01-02T13:12:47.595Z,1.30
2019-01-02T13:15:54.758Z,1.30
2019-01-02T13:19:03.276Z,1.30
2019-01-02T13:22:01.492Z,1.30
2019-01-02T13:25:08.890Z,1.20
2019-01-02T13:27:43.152Z,1.20
2019-01-02T13:30:37.113Z,1.20
2019-01-02T13:33:44.308Z,1.20
2019-01-02T13:36:51.471Z,1.20
2019-01-02T13:39:25.683Z,1.20
2019-01-02T13:42:34.892Z,1.10
2019-01-02T13:45:43.463Z,1.20
2019-01-02T13:48:50.682Z,1.20
2019-01-02T13:51:19.409Z,1.10
2019-01-02T13:56:41.848Z,1.10
2019-01-02T13:59:10.326Z,1.10
2019-01-02T14:01:38.848Z,1.00
2019-01-02T14:04:07.324Z,0.90
2019-01-02T14:06:35.787Z,0.90
2019-01-02T14:09:06.692Z,0.70
2019-01-02T14:11:54.572Z,0.60
2019-01-02T14:14:23.117Z,0.40
2019-01-02T14:16:51.580Z,0.10
2019-01-02T14:25:07.517Z,-0.10
2019-01-02T14:27:36.004Z,-0.20
2019-01-02T14:30:07.960Z,-0.20
2019-01-02T14:32:36.540Z,-0.20
2019-01-02T14:35:06.765Z,-0.30
2019-01-02T14:37:35.238Z,-0.30
2019-01-02T14:40:04.308Z,-0.40
2019-01-02T14:42:32.876Z,-0.50
2019-01-02T14:45:20.745Z,-0.60
2019-01-02T14:48:08.597Z,-0.60
2019-01-02T14:50:56.513Z,-0.70
2019-01-02T14:53:44.367Z,-0.80
2019-01-02T14:56:32.186Z,-0.80
2019-01-02T14:59:00.666Z,-0.90
2019-01-02T15:01:29.147Z,-0.90
2019-01-02T15:07:10.834Z,-0.80
2019-01-02T15:09:51.964Z,-0.90
2019-01-02T15:12:32.976Z,-0.90
2019-01-02T15:15:13.947Z,-0.90
2019-01-02T15:17:54.776Z,-1.00
2019-01-02T15:20:35.654Z,-1.00
2019-01-02T15:23:04.110Z,-1.00
2019-01-02T15:25:51.953Z,-1.00
2019-01-02T15:28:20.409Z,-1.00
2019-01-02T15:30:48.950Z,-1.00
2019-01-02T15:33:17.422Z,-1.00
2019-01-02T15:35:48.893Z,-1.00
2019-01-02T15:38:35.455Z,-1.00
2019-01-02T15:41:04.033Z,-1.00
2019-01-02T15:43:51.845Z,-1.10
2019-01-02T15:46:39.743Z,-1.10
2019-01-02T15:49:08.220Z,-1.10
2019-01-02T15:51:56.063Z,-1.20
2019-01-02T15:54:43.879Z,-1.20
2019-01-02T15:57:31.807Z,-1.20
2019-01-02T16:00:19.676Z,-1.20
2019-01-02T16:06:00.929Z,-1.20
2019-01-02T16:08:48.789Z,-1.20
2019-01-02T16:11:37.926Z,-1.20
2019-01-02T16:14:26.179Z,-1.20
2019-01-02T16:17:06.473Z,-1.10
2019-01-02T16:19:34.970Z,-1.20
2019-01-02T16:22:22.839Z,-1.20
2019-01-02T16:28:04.358Z,-1.20
2019-01-02T16:30:32.818Z,-1.20
2019-01-02T16:33:20.651Z,-1.20
2019-01-02T16:35:49.173Z,-1.20
2019-01-02T16:41:11.000Z,-1.20
2019-01-02T16:43:58.818Z,-1.30
2019-01-02T16:46:46.652Z,-1.30
2019-01-02T16:49:15.106Z,-1.30
2019-01-02T16:52:02.932Z,-1.30
2019-01-02T16:54:31.413Z,-1.30
2019-01-02T16:57:12.796Z,-1.40
2019-01-02T16:59:51.685Z,-1.40
2019-01-02T17:02:20.206Z,-1.50
2019-01-02T17:05:08.112Z,-1.40
2019-01-02T17:10:49.215Z,-1.50
2019-01-02T17:13:17.727Z,-1.50
2019-01-02T17:15:46.254Z,-1.50
2019-01-02T17:18:14.714Z,-1.50
2019-01-02T17:20:43.373Z,-1.50
2019-01-02T17:23:31.191Z,-1.50
2019-01-02T17:28:52.727Z,-1.50
2019-01-02T17:31:21.301Z,-1.50
2019-01-02T17:33:49.792Z,-1.50
2019-01-02T17:36:37.597Z,-1.50
2019-01-02T17:39:25.428Z,-1.50
2019-01-02T17:42:13.246Z,-1.50
2019-01-02T17:45:01.141Z,-1.50
2019-01-02T17:47:48.958Z,-1.50
2019-01-02T17:50:17.508Z,-1.50
2019-01-02T17:52:45.976Z,-1.50
2019-01-02T17:55:14.427Z,-1.50
2019-01-02T17:57:54.881Z,-1.50
2019-01-02T18:00:23.409Z,-1.50
2019-01-02T18:05:45.623Z,-1.50
2019-01-02T18:08:33.434Z,-1.50
2019-01-02T18:11:01.922Z,-1.50
2019-01-02T18:13:30.381Z,-1.40
2019-01-02T18:16:18.276Z,-1.40
2019-01-02T18:18:46.763Z,-1.40
2019-01-02T18:21:15.283Z,-1.40
2019-01-02T18:23:43.764Z,-1.40
2019-01-02T18:26:12.316Z,-1.40
2019-01-02T18:28:40.775Z,-1.40
2019-01-02T18:31:09.269Z,-1.20
2019-01-02T18:33:37.731Z,-1.20
2019-01-02T18:36:06.264Z,-1.30
2019-01-02T18:38:54.463Z,-1.30
2019-01-02T18:41:42.337Z,-1.30
2019-01-02T18:44:10.836Z,-1.40
2019-01-02T18:46:58.655Z,-1.40
2019-01-02T18:52:40.241Z,-1.40
2019-01-02T18:55:28.081Z,-1.40
2019-01-02T18:58:15.916Z,-1.50
2019-01-02T19:00:44.370Z,-1.50
2019-01-02T19:03:12.919Z,-1.40
2019-01-02T19:05:41.435Z,-1.40
2019-01-02T19:08:09.965Z,-1.40
2019-01-02T19:10:38.421Z,-1.40
2019-01-02T19:13:19.220Z,-1.40
2019-01-02T19:15:47.748Z,-1.40
2019-01-02T19:18:16.251Z,-1.40
2019-01-02T19:21:04.088Z,-1.40
2019-01-02T19:23:52.003Z,-1.40
2019-01-02T19:26:20.497Z,-1.50
2019-01-02T19:29:08.315Z,-1.50
2019-01-02T19:34:49.593Z,-1.50
2019-01-02T19:37:37.439Z,-1.60
2019-01-02T19:40:06.560Z,-1.60
2019-01-02T19:42:35.026Z,-1.60
2019-01-02T19:45:03.825Z,-1.70
2019-01-02T19:47:32.289Z,-1.70
2019-01-02T19:50:00.829Z,-1.70
2019-01-02T19:52:29.318Z,-1.80
2019-01-02T19:55:17.144Z,-1.80
2019-01-02T19:57:45.666Z,-1.80
2019-01-02T20:00:33.527Z,-1.80
2019-01-02T20:03:21.432Z,-1.80
2019-01-02T20:06:09.237Z,-1.80
2019-01-02T20:08:57.155Z,-1.80
2019-01-02T20:11:38.316Z,-1.80
2019-01-02T20:14:06.846Z,-1.80
2019-01-02T20:16:35.315Z,-1.80
2019-01-02T20:19:03.852Z,-1.80
2019-01-02T20:21:32.359Z,-1.80
2019-01-02T20:24:00.816Z,-1.80
2019-01-02T20:26:31.813Z,-1.80
2019-01-02T20:29:18.823Z,-1.80
2019-01-02T20:32:06.627Z,-1.80
2019-01-02T20:34:54.481Z,-1.80
2019-01-02T20:37:42.365Z,-1.80
2019-01-02T20:40:30.287Z,-1.80
2019-01-02T20:43:18.116Z,-1.80
2019-01-02T20:46:05.915Z,-1.80
2019-01-02T20:48:53.834Z,-1.80
2019-01-02T20:51:41.626Z,-1.80
2019-01-02T20:54:10.137Z,-1.80
2019-01-02T20:56:38.841Z,-1.80
2019-01-02T20:59:07.427Z,-1.80
2019-01-02T21:01:36.026Z,-1.80
2019-01-02T21:04:04.684Z,-1.80
2019-01-02T21:06:33.160Z,-1.80
2019-01-02T21:09:01.777Z,-1.80
2019-01-02T21:11:30.282Z,-1.80
2019-01-02T21:14:18.162Z,-1.70
2019-01-02T21:17:06.024Z,-1.70
2019-01-02T21:19:53.929Z,-1.70
2019-01-02T21:22:41.758Z,-1.70
2019-01-02T21:28:23.139Z,-1.70
2019-01-02T21:31:10.983Z,-1.60
2019-01-02T21:33:39.638Z,-1.60
2019-01-02T21:36:46.621Z,-1.60
2019-01-02T21:39:34.514Z,-1.60
2019-01-02T21:42:22.356Z,-1.50
2019-01-02T21:45:10.298Z,-1.50
2019-01-02T21:47:58.151Z,-1.50
2019-01-02T21:50:26.682Z,-1.50
2019-01-02T21:52:55.215Z,-1.50
2019-01-02T21:58:37.020Z,-1.50
2019-01-02T22:01:05.492Z,-1.50
2019-01-02T22:03:34.242Z,-1.50
2019-01-02T22:06:02.710Z,-1.50
2019-01-02T22:08:31.244Z,-1.50
2019-01-02T22:10:59.742Z,-1.50
2019-01-02T22:13:47.557Z,-1.50
2019-01-02T22:16:35.482Z,-1.50
2019-01-02T22:19:04.034Z,-1.50
2019-01-02T22:21:32.590Z,-1.50
2019-01-02T22:24:01.060Z,-1.50
2019-01-02T22:26:48.973Z,-1.50
2019-01-02T22:29:17.483Z,-1.50
2019-01-02T22:31:45.982Z,-1.50
2019-01-02T22:34:33.827Z,-1.50
2019-01-02T22:37:02.353Z,-1.50
2019-01-02T22:39:50.218Z,-1.50
2019-01-02T22:42:38.075Z,-1.50
2019-01-02T22:45:06.712Z,-1.50
2019-01-02T22:47:54.605Z,-1.50
2019-01-02T22:50:42.443Z,-1.50
2019-01-02T22:53:30.257Z,-1.50
2019-01-02T22:55:59.026Z,-1.50
2019-01-02T22:58:46.841Z,-1.50
2019-01-02T23:04:15.101Z,-1.60
2019-01-02T23:07:22.156Z,-1.60
2019-01-02T23:10:29.188Z,-1.60
2019-01-02T23:13:36.284Z,-1.60
2019-01-02T23:16:43.276Z,-1.60
2019-01-02T23:22:14.730Z,-1.70
2019-01-02T23:25:00.724Z,-1.70
2019-01-02T23:27:33.288Z,-1.70
2019-01-02T23:30:06.381Z,-1.70
2019-01-02T23:32:45.283Z,-1.70
2019-01-02T23:35:31.733Z,-1.70
2019-01-02T23:38:38.959Z,-1.70
2019-01-02T23:41:17.841Z,-1.70
2019-01-02T23:43:47.967Z,-1.70
2019-01-02T23:46:33.156Z,-1.70
2019-01-02T23:49:40.189Z,-1.70
2019-01-02T23:52:47.253Z,-1.80
2019-01-02T23:58:31.607Z,-1.80
