createdAt,value
2024-01-31T00:00:40.201Z,63.10
2024-01-31T00:01:40.216Z,81.20
2024-01-31T00:02:40.201Z,98.40
2024-01-31T00:03:40.160Z,98.10
2024-01-31T00:04:40.224Z,88.80
2024-01-31T00:05:40.172Z,76.60
2024-01-31T00:06:40.114Z,59.30
2024-01-31T00:07:40.144Z,50.60
2024-01-31T00:08:40.116Z,43.20
2024-01-31T00:09:40.082Z,43.60
2024-01-31T00:10:40.189Z,34.60
2024-01-31T00:11:40.107Z,28.40
2024-01-31T00:12:40.099Z,31.60
2024-01-31T00:13:40.097Z,25.20
2024-01-31T00:14:40.069Z,24.50
2024-01-31T00:15:40.101Z,24.10
2024-01-31T00:16:40.085Z,25.90
2024-01-31T00:17:40.055Z,33.50
2024-01-31T00:18:40.084Z,46.50
2024-01-31T00:19:40.185Z,52.80
2024-01-31T00:20:40.013Z,58.80
2024-01-31T00:21:40.060Z,69.80
2024-01-31T00:22:40.139Z,100.20
2024-01-31T00:23:39.990Z,112.50
2024-01-31T00:24:40.003Z,123.20
2024-01-31T00:25:40.075Z,139.50
2024-01-31T00:26:40.007Z,178.80
2024-01-31T00:27:39.988Z,209.00
2024-01-31T00:28:40.087Z,234.10
2024-01-31T00:29:40.051Z,242.00
2024-01-31T00:31:49.515Z,260.60
2024-01-31T00:32:50.734Z,278.50
2024-01-31T00:33:50.881Z,262.00
2024-01-31T00:34:50.694Z,258.20
2024-01-31T00:35:50.633Z,254.80
2024-01-31T00:36:50.603Z,267.70
2024-01-31T00:37:50.677Z,244.50
2024-01-31T00:38:50.614Z,274.10
2024-01-31T00:39:50.637Z,279.60
2024-01-31T00:40:50.624Z,285.10
2024-01-31T00:41:50.570Z,290.50
2024-01-31T00:42:50.600Z,287.30
2024-01-31T00:43:50.554Z,300.60
2024-01-31T00:44:50.569Z,312.90
2024-01-31T00:45:50.547Z,301.20
2024-01-31T00:46:50.598Z,296.00
2024-01-31T00:47:50.583Z,301.30
2024-01-31T00:48:50.593Z,288.90
2024-01-31T00:49:50.585Z,316.50
2024-01-31T00:50:50.511Z,312.80
2024-01-31T00:51:50.538Z,304.60
2024-01-31T00:52:50.497Z,278.80
2024-01-31T00:53:50.637Z,276.80
2024-01-31T00:54:51.141Z,275.20
2024-01-31T00:55:50.526Z,279.50
2024-01-31T00:56:59.285Z,262.10
2024-01-31T00:58:25.676Z,273.40
2024-01-31T00:58:50.690Z,272.20
2024-01-31T01:00:31.918Z,265.10
2024-01-31T01:00:50.860Z,252.50
2024-01-31T01:01:51.406Z,258.50
2024-01-31T01:02:50.462Z,230.40
2024-01-31T01:03:50.550Z,226.60
2024-01-31T01:04:50.481Z,218.40
2024-01-31T01:05:50.476Z,197.70
2024-01-31T01:06:51.263Z,182.90
2024-01-31T01:07:50.435Z,173.80
2024-01-31T01:08:50.547Z,160.00
2024-01-31T01:09:50.408Z,154.20
2024-01-31T01:10:50.398Z,148.30
2024-01-31T01:11:50.395Z,142.70
2024-01-31T01:12:50.373Z,135.10
2024-01-31T01:13:50.414Z,124.70
2024-01-31T01:14:51.772Z,122.90
2024-01-31T01:15:50.400Z,117.70
2024-01-31T01:16:50.391Z,117.50
2024-01-31T01:17:50.420Z,119.80
2024-01-31T01:18:50.388Z,118.70
2024-01-31T01:19:50.529Z,121.40
2024-01-31T01:20:50.350Z,118.50
2024-01-31T01:21:50.292Z,129.00
2024-01-31T01:22:50.324Z,156.10
2024-01-31T01:23:52.755Z,170.80
2024-01-31T01:24:51.381Z,198.00
2024-01-31T01:25:50.354Z,196.40
2024-01-31T01:26:50.302Z,218.90
2024-01-31T01:27:50.304Z,207.20
2024-01-31T01:28:50.322Z,213.60
2024-01-31T01:29:50.338Z,211.50
2024-01-31T01:30:50.778Z,245.70
2024-01-31T01:31:50.293Z,231.50
2024-01-31T01:32:50.422Z,245.00
2024-01-31T01:33:50.293Z,200.90
2024-01-31T01:34:50.309Z,197.50
2024-01-31T01:35:50.261Z,199.70
2024-01-31T01:36:50.282Z,192.70
2024-01-31T01:37:50.345Z,176.80
2024-01-31T01:38:50.232Z,185.80
2024-01-31T01:39:50.221Z,167.10
2024-01-31T01:40:50.295Z,158.30
2024-01-31T01:41:50.191Z,140.00
2024-01-31T01:42:50.256Z,129.00
2024-01-31T01:43:50.247Z,118.00
2024-01-31T01:44:50.212Z,104.10
2024-01-31T01:45:50.190Z,94.40
2024-01-31T01:46:50.191Z,91.40
2024-01-31T01:47:50.388Z,91.10
2024-01-31T01:48:50.252Z,89.20
2024-01-31T01:49:50.255Z,92.50
2024-01-31T01:50:50.152Z,91.70
2024-01-31T01:51:50.157Z,95.60
2024-01-31T01:52:50.152Z,101.60
2024-01-31T01:53:52.069Z,105.20
2024-01-31T01:54:51.137Z,109.20
2024-01-31T01:55:50.245Z,114.70
2024-01-31T01:56:50.158Z,121.80
2024-01-31T01:57:50.096Z,103.50
2024-01-31T01:58:50.438Z,105.40
2024-01-31T01:59:50.090Z,92.90
2024-01-31T02:00:50.110Z,96.90
2024-01-31T02:01:50.109Z,91.00
2024-01-31T02:02:50.082Z,83.60
2024-01-31T02:04:25.187Z,86.10
2024-01-31T02:04:50.522Z,72.90
2024-01-31T02:05:50.175Z,64.40
2024-01-31T02:06:50.156Z,59.50
2024-01-31T02:07:50.099Z,56.80
2024-01-31T02:08:50.093Z,43.90
2024-01-31T02:09:50.021Z,38.60
2024-01-31T02:10:50.139Z,38.40
2024-01-31T02:11:50.032Z,46.90
2024-01-31T02:12:49.988Z,65.70
2024-01-31T02:13:50.004Z,68.50
2024-01-31T02:14:49.993Z,81.10
2024-01-31T02:15:49.972Z,97.60
2024-01-31T02:16:50.023Z,111.10
2024-01-31T02:17:50.056Z,121.50
2024-01-31T02:18:50.006Z,130.70
2024-01-31T02:19:50.055Z,136.40
2024-01-31T02:20:49.924Z,131.30
2024-01-31T02:21:50.006Z,115.70
2024-01-31T02:22:49.952Z,113.10
2024-01-31T02:23:49.920Z,88.10
2024-01-31T02:24:49.935Z,95.70
2024-01-31T02:25:49.959Z,93.00
2024-01-31T02:26:49.917Z,93.70
2024-01-31T02:27:49.958Z,91.50
2024-01-31T02:28:49.940Z,100.70
2024-01-31T02:29:49.886Z,95.40
2024-01-31T02:30:49.897Z,95.80
2024-01-31T02:42:39.287Z,136.80
2024-01-31T02:49:00.398Z,177.70
2024-01-31T03:14:51.541Z,252.90
2024-01-31T03:15:52.663Z,223.20
2024-01-31T03:16:52.582Z,217.00
2024-01-31T03:17:52.582Z,252.20
2024-01-31T03:18:52.647Z,256.90
2024-01-31T03:19:52.686Z,248.10
2024-01-31T03:20:52.537Z,222.30
2024-01-31T03:21:52.564Z,244.90
2024-01-31T03:22:52.520Z,258.90
2024-01-31T03:23:52.549Z,282.30
2024-01-31T03:24:52.475Z,247.40
2024-01-31T03:25:52.497Z,278.90
2024-01-31T03:26:52.503Z,250.40
2024-01-31T03:27:52.496Z,202.90
2024-01-31T03:28:52.463Z,191.90
2024-01-31T03:29:52.464Z,158.90
2024-01-31T03:30:52.574Z,119.50
2024-01-31T03:31:53.479Z,75.70
2024-01-31T03:32:52.543Z,36.70
2024-01-31T03:33:52.555Z,31.90
2024-01-31T03:34:52.476Z,45.20
2024-01-31T03:35:52.439Z,74.50
2024-01-31T03:36:52.446Z,124.10
2024-01-31T03:37:52.433Z,207.20
2024-01-31T03:38:52.399Z,218.80
2024-01-31T03:39:52.396Z,279.90
2024-01-31T03:40:52.589Z,242.50
2024-01-31T03:41:52.443Z,223.50
2024-01-31T03:42:52.402Z,157.10
2024-01-31T03:43:52.367Z,180.40
2024-01-31T03:44:52.381Z,142.90
2024-01-31T03:45:52.362Z,129.60
2024-01-31T03:46:52.386Z,114.80
2024-01-31T03:47:52.407Z,105.60
2024-01-31T03:48:52.406Z,100.60
2024-01-31T03:49:52.642Z,101.80
2024-01-31T03:50:52.361Z,104.40
2024-01-31T03:51:52.311Z,94.60
2024-01-31T03:52:53.400Z,104.90
2024-01-31T03:53:52.322Z,115.90
2024-01-31T03:54:52.352Z,132.80
2024-01-31T03:55:52.309Z,137.30
2024-01-31T03:56:52.278Z,159.50
2024-01-31T03:57:52.322Z,133.30
2024-01-31T03:58:52.294Z,137.70
2024-01-31T03:59:52.305Z,141.00
2024-01-31T04:00:52.323Z,180.50
2024-01-31T04:01:52.415Z,170.90
2024-01-31T04:02:52.261Z,189.60
2024-01-31T04:03:52.262Z,215.80
2024-01-31T04:04:52.403Z,224.90
2024-01-31T04:05:52.280Z,159.00
2024-01-31T04:06:52.226Z,166.00
2024-01-31T04:07:52.318Z,199.70
2024-01-31T04:08:52.250Z,200.50
2024-01-31T04:09:52.211Z,189.40
2024-01-31T04:10:52.299Z,159.40
2024-01-31T04:11:52.257Z,185.40
2024-01-31T04:12:52.244Z,136.90
2024-01-31T04:13:52.196Z,132.70
2024-01-31T04:14:52.233Z,133.70
2024-01-31T04:15:53.042Z,174.10
2024-01-31T04:16:52.190Z,121.70
2024-01-31T04:17:52.295Z,125.20
2024-01-31T04:18:53.232Z,139.90
2024-01-31T04:19:52.174Z,96.50
2024-01-31T04:20:52.195Z,163.90
2024-01-31T04:21:52.188Z,178.90
2024-01-31T04:22:52.183Z,144.10
2024-01-31T04:23:52.186Z,57.40
2024-01-31T04:24:52.153Z,62.30
2024-01-31T04:25:52.151Z,58.80
2024-01-31T04:26:52.099Z,63.10
2024-01-31T04:27:52.144Z,96.40
2024-01-31T04:28:52.098Z,75.70
2024-01-31T04:29:52.088Z,64.90
2024-01-31T04:30:52.120Z,113.20
2024-01-31T04:31:52.151Z,107.70
2024-01-31T04:32:53.191Z,89.20
2024-01-31T04:33:52.110Z,65.00
2024-01-31T04:34:52.199Z,64.50
2024-01-31T04:35:52.169Z,76.70
2024-01-31T04:37:27.161Z,98.50
2024-01-31T04:37:52.253Z,119.30
2024-01-31T04:38:52.213Z,117.60
2024-01-31T04:39:52.096Z,104.40
2024-01-31T04:40:52.095Z,126.50
2024-01-31T04:41:52.050Z,99.80
2024-01-31T04:42:54.254Z,116.40
2024-01-31T04:43:53.065Z,122.80
2024-01-31T04:44:52.009Z,95.80
2024-01-31T04:45:52.591Z,80.60
2024-01-31T04:46:52.028Z,90.90
2024-01-31T04:47:51.986Z,86.10
2024-01-31T04:48:52.154Z,82.10
2024-01-31T04:49:52.267Z,73.90
2024-01-31T04:50:52.011Z,74.80
2024-01-31T04:51:52.654Z,50.50
2024-01-31T04:52:52.098Z,51.40
2024-01-31T04:53:52.038Z,45.60
2024-01-31T04:54:51.970Z,45.90
2024-01-31T04:55:51.987Z,77.40
2024-01-31T04:56:51.941Z,40.10
2024-01-31T04:57:51.935Z,42.10
2024-01-31T04:58:51.930Z,47.60
2024-01-31T04:59:53.540Z,73.20
2024-01-31T05:00:52.679Z,78.20
2024-01-31T05:01:52.032Z,48.20
2024-01-31T05:02:52.657Z,47.30
2024-01-31T05:03:52.013Z,48.70
2024-01-31T05:04:52.002Z,64.90
2024-01-31T05:05:52.081Z,47.70
2024-01-31T05:06:51.872Z,91.10
2024-01-31T05:07:52.598Z,133.40
2024-01-31T05:08:51.867Z,125.30
2024-01-31T05:09:51.865Z,89.80
2024-01-31T05:10:51.881Z,98.50
2024-01-31T05:11:52.847Z,75.60
2024-01-31T05:12:51.944Z,76.30
2024-01-31T05:13:52.311Z,92.40
2024-01-31T05:14:52.872Z,118.60
2024-01-31T05:15:51.875Z,96.80
2024-01-31T05:16:51.874Z,140.00
2024-01-31T05:17:51.863Z,145.20
2024-01-31T05:18:51.861Z,153.60
2024-01-31T05:19:52.906Z,162.70
2024-01-31T05:20:52.274Z,151.20
2024-01-31T05:21:51.943Z,210.10
2024-01-31T05:22:51.967Z,217.20
2024-01-31T05:23:52.704Z,211.10
2024-01-31T05:24:51.970Z,209.20
2024-01-31T05:25:51.917Z,206.20
2024-01-31T05:26:52.047Z,218.20
2024-01-31T05:27:52.795Z,223.30
2024-01-31T05:28:51.889Z,202.80
2024-01-31T05:29:51.927Z,184.60
2024-01-31T05:30:51.883Z,190.00
2024-01-31T05:31:52.895Z,166.80
2024-01-31T05:32:53.896Z,165.40
2024-01-31T05:33:53.045Z,171.10
2024-01-31T05:34:51.854Z,146.10
2024-01-31T05:35:51.735Z,132.20
2024-01-31T05:36:51.832Z,95.20
2024-01-31T05:37:52.784Z,84.90
2024-01-31T05:38:51.752Z,81.00
2024-01-31T05:39:51.748Z,76.50
2024-01-31T05:40:51.822Z,78.00
2024-01-31T05:41:51.758Z,75.60
2024-01-31T05:42:53.829Z,66.60
2024-01-31T05:43:53.550Z,67.40
2024-01-31T05:44:51.660Z,60.00
2024-01-31T05:45:51.666Z,51.70
2024-01-31T05:46:52.582Z,56.20
2024-01-31T05:47:51.707Z,51.80
2024-01-31T05:48:51.667Z,52.60
2024-01-31T05:49:51.685Z,49.30
2024-01-31T05:50:51.646Z,45.80
2024-01-31T05:51:52.793Z,51.10
2024-01-31T05:52:51.661Z,48.20
2024-01-31T05:53:51.604Z,52.40
2024-01-31T05:54:51.579Z,56.10
2024-01-31T05:56:24.440Z,60.60
2024-01-31T05:56:54.253Z,82.10
2024-01-31T05:57:52.710Z,66.90
2024-01-31T05:58:51.594Z,71.80
2024-01-31T05:59:51.671Z,68.00
2024-01-31T06:00:51.717Z,56.50
2024-01-31T06:01:51.587Z,64.00
2024-01-31T06:02:54.259Z,70.60
2024-01-31T06:03:52.566Z,68.00
2024-01-31T06:04:51.666Z,57.90
2024-01-31T06:05:51.555Z,67.90
2024-01-31T06:06:51.565Z,70.20
2024-01-31T06:07:51.556Z,60.10
2024-01-31T06:08:51.498Z,67.50
2024-01-31T06:09:51.502Z,68.80
2024-01-31T06:10:51.595Z,69.20
2024-01-31T06:11:51.502Z,95.00
2024-01-31T06:12:51.542Z,99.70
2024-01-31T06:13:51.536Z,79.40
2024-01-31T06:14:51.542Z,110.10
2024-01-31T06:15:51.506Z,95.60
2024-01-31T06:16:51.529Z,63.30
2024-01-31T06:17:51.637Z,80.30
2024-01-31T06:18:51.456Z,88.10
2024-01-31T06:19:51.674Z,81.70
2024-01-31T06:20:51.557Z,87.50
2024-01-31T06:21:51.462Z,144.20
2024-01-31T06:22:51.493Z,111.80
2024-01-31T06:23:51.424Z,145.70
2024-01-31T06:24:51.420Z,122.80
2024-01-31T06:25:51.411Z,146.70
2024-01-31T06:26:51.384Z,133.20
2024-01-31T06:27:51.398Z,143.80
2024-01-31T06:28:51.734Z,131.50
2024-01-31T06:51:01.957Z,85.40
2024-01-31T07:10:11.165Z,112.30
2024-01-31T07:13:38.737Z,108.00
2024-01-31T07:35:23.409Z,125.90
2024-01-31T08:25:58.583Z,150.20
2024-01-31T09:23:44.488Z,120.40
2024-01-31T09:34:45.160Z,116.70
2024-01-31T09:40:21.520Z,96.40
2024-01-31T09:48:53.629Z,106.70
2024-01-31T09:59:53.661Z,122.00
2024-01-31T10:00:56.031Z,74.10
2024-01-31T10:01:55.750Z,82.40
2024-01-31T10:02:54.734Z,92.60
2024-01-31T10:11:24.750Z,96.60
2024-01-31T10:16:05.841Z,81.30
2024-01-31T10:24:27.105Z,84.50
2024-01-31T10:29:43.110Z,116.10
2024-01-31T10:37:55.977Z,119.70
2024-01-31T10:38:50.035Z,91.10
2024-01-31T11:04:29.951Z,125.40
2024-01-31T11:20:32.033Z,54.60
2024-01-31T11:32:27.224Z,183.90
2024-01-31T11:44:50.268Z,149.30
2024-01-31T12:02:49.289Z,37.20
2024-01-31T12:06:26.815Z,39.70
2024-01-31T12:13:54.672Z,20.30
2024-01-31T12:28:56.282Z,25.50
2024-01-31T12:44:19.802Z,22.00
2024-01-31T12:52:00.496Z,21.70
2024-01-31T12:56:30.911Z,26.10
2024-01-31T13:19:49.846Z,46.30
2024-01-31T13:26:16.549Z,41.40
2024-01-31T13:34:03.836Z,45.90
2024-01-31T13:38:50.966Z,40.60
2024-01-31T13:39:36.544Z,42.50
2024-01-31T13:40:39.510Z,41.60
2024-01-31T13:43:34.055Z,35.40
2024-01-31T13:53:19.697Z,32.60
2024-01-31T13:54:21.437Z,26.20
2024-01-31T14:02:40.229Z,19.00
2024-01-31T14:10:09.407Z,17.70
2024-01-31T14:10:59.557Z,16.70
2024-01-31T14:14:12.582Z,17.50
2024-01-31T14:15:12.681Z,20.10
2024-01-31T14:16:12.849Z,19.80
2024-01-31T14:24:43.963Z,18.40
2024-01-31T14:25:43.945Z,23.00
2024-01-31T14:26:44.120Z,22.00
2024-01-31T14:27:44.657Z,22.10
2024-01-31T14:51:35.369Z,23.80
2024-01-31T15:26:09.651Z,88.30
2024-01-31T15:33:35.963Z,82.30
2024-01-31T15:55:05.940Z,27.00
2024-01-31T16:05:10.608Z,26.60
2024-01-31T17:02:20.090Z,80.10
2024-01-31T17:12:49.809Z,135.00
2024-01-31T17:13:49.133Z,137.10
2024-01-31T18:30:23.483Z,89.40
2024-01-31T18:31:25.127Z,90.80
2024-01-31T18:32:26.210Z,88.00
2024-01-31T18:33:24.240Z,85.10
2024-01-31T18:34:24.502Z,75.40
2024-01-31T18:35:25.292Z,71.40
2024-01-31T18:36:24.586Z,67.10
2024-01-31T18:37:25.290Z,65.00
2024-01-31T18:38:25.967Z,64.90
2024-01-31T18:39:25.473Z,66.00
2024-01-31T18:40:24.954Z,59.80
2024-01-31T18:41:25.141Z,60.10
2024-01-31T18:42:25.030Z,58.60
2024-01-31T18:43:25.920Z,56.10
2024-01-31T18:44:24.127Z,54.60
2024-01-31T18:45:24.473Z,53.00
2024-01-31T18:46:25.512Z,54.10
2024-01-31T18:47:23.926Z,53.90
2024-01-31T18:48:31.367Z,48.90
2024-01-31T18:49:24.519Z,48.30
2024-01-31T19:30:16.992Z,90.90
2024-01-31T19:31:17.078Z,84.30
2024-01-31T19:32:16.371Z,92.00
2024-01-31T19:33:16.163Z,90.20
2024-01-31T19:34:16.008Z,80.20
2024-01-31T19:35:17.194Z,89.30
2024-01-31T19:36:18.807Z,91.30
2024-01-31T19:37:17.972Z,75.30
2024-01-31T19:38:17.015Z,76.40
2024-01-31T19:39:15.860Z,69.50
2024-01-31T19:40:18.233Z,91.90
2024-01-31T19:41:17.007Z,71.90
2024-01-31T19:42:15.817Z,78.50
2024-01-31T19:43:18.293Z,83.60
2024-01-31T19:44:15.845Z,70.40
2024-01-31T19:45:16.054Z,64.70
2024-01-31T19:46:15.807Z,71.60
2024-01-31T19:47:15.933Z,85.20
2024-01-31T19:48:17.203Z,92.60
2024-01-31T19:49:15.967Z,94.00
2024-01-31T20:12:29.372Z,210.60
2024-01-31T20:21:39.371Z,291.90
2024-01-31T20:22:37.988Z,330.70
2024-01-31T20:24:16.606Z,304.70
2024-01-31T20:25:14.921Z,325.40
2024-01-31T20:25:37.513Z,332.00
2024-01-31T20:26:37.317Z,331.40
2024-01-31T20:27:37.351Z,338.20
2024-01-31T20:28:37.193Z,336.80
2024-01-31T20:34:26.645Z,293.60
2024-01-31T20:35:27.886Z,326.30
2024-01-31T20:36:27.542Z,322.50
2024-01-31T21:12:04.098Z,238.00
2024-01-31T21:36:28.477Z,223.80
2024-01-31T22:07:31.748Z,213.50
2024-01-31T22:08:25.991Z,245.40
2024-01-31T22:09:26.137Z,251.20
2024-01-31T22:10:27.214Z,231.60
2024-01-31T22:11:27.095Z,237.50
2024-01-31T22:12:26.994Z,238.80
2024-01-31T22:13:27.138Z,241.30
2024-01-31T22:14:28.316Z,231.70
2024-01-31T22:15:27.142Z,237.10
2024-01-31T22:39:51.996Z,164.90
2024-01-31T22:40:52.136Z,180.40
2024-01-31T22:41:49.994Z,184.90
2024-01-31T22:42:50.086Z,198.80
2024-01-31T22:43:50.224Z,198.60
2024-01-31T22:44:50.221Z,228.30
2024-01-31T22:45:50.023Z,237.70
2024-01-31T22:46:50.010Z,236.80
2024-01-31T22:47:49.986Z,230.80
2024-01-31T22:48:50.072Z,247.90
2024-01-31T22:49:50.107Z,253.70
2024-01-31T22:50:49.990Z,263.60
2024-01-31T22:51:50.135Z,253.90
2024-01-31T22:52:50.316Z,248.80
2024-01-31T22:53:49.950Z,297.00
2024-01-31T22:54:57.242Z,278.00
2024-01-31T22:55:52.036Z,273.80
2024-01-31T22:56:49.901Z,252.00
2024-01-31T22:57:49.965Z,297.80
2024-01-31T22:58:49.816Z,276.00
2024-01-31T22:59:50.234Z,265.60
2024-01-31T23:00:49.958Z,240.40
2024-01-31T23:01:49.844Z,246.00
2024-01-31T23:02:49.943Z,272.20
2024-01-31T23:03:49.817Z,268.40
2024-01-31T23:04:49.777Z,279.20
2024-01-31T23:05:49.815Z,276.50
2024-01-31T23:06:50.170Z,294.90
2024-01-31T23:07:50.787Z,293.30
2024-01-31T23:08:49.761Z,299.50
2024-01-31T23:09:49.779Z,282.90
2024-01-31T23:10:49.859Z,288.80
2024-01-31T23:11:49.822Z,269.10
2024-01-31T23:12:49.854Z,231.60
2024-01-31T23:13:49.818Z,199.10
2024-01-31T23:14:49.916Z,233.20
2024-01-31T23:15:49.759Z,202.50
2024-01-31T23:16:49.827Z,212.00
2024-01-31T23:17:49.927Z,208.60
2024-01-31T23:18:49.841Z,225.00
2024-01-31T23:19:50.362Z,194.00
2024-01-31T23:20:50.298Z,210.80
2024-01-31T23:21:50.025Z,208.70
2024-01-31T23:22:50.123Z,191.00
2024-01-31T23:23:49.700Z,207.00
2024-01-31T23:24:49.998Z,232.60
2024-01-31T23:25:49.790Z,218.30
2024-01-31T23:26:49.663Z,210.20
2024-01-31T23:27:49.700Z,204.80
2024-01-31T23:28:50.006Z,215.00
2024-01-31T23:29:49.679Z,207.20
2024-01-31T23:42:00.680Z,179.00
2024-01-31T23:42:49.736Z,185.20
2024-01-31T23:43:50.760Z,187.50
2024-01-31T23:44:50.945Z,187.10
2024-01-31T23:45:50.753Z,185.40
2024-01-31T23:46:50.588Z,183.50
2024-01-31T23:47:51.036Z,182.20
2024-01-31T23:48:50.747Z,186.10
2024-01-31T23:49:50.736Z,183.40
2024-01-31T23:53:46.583Z,189.70
2024-01-31T23:54:46.710Z,193.50
2024-01-31T23:55:47.720Z,190.50
2024-01-31T23:56:47.845Z,188.90
2024-01-31T23:57:47.680Z,193.60
2024-01-31T23:58:47.646Z,191.10
2024-01-31T23:59:47.760Z,189.60
