createdAt,value
2017-12-10T00:00:39.196Z,89.93
2017-12-10T00:03:06.679Z,90.18
2017-12-10T00:05:34.178Z,89.75
2017-12-10T00:08:01.706Z,89.98
2017-12-10T00:10:29.207Z,89.51
2017-12-10T00:12:56.686Z,90.14
2017-12-10T00:15:24.219Z,90.35
2017-12-10T00:17:51.715Z,90.07
2017-12-10T00:20:19.219Z,89.86
2017-12-10T00:22:46.754Z,89.86
2017-12-10T00:25:14.271Z,90.04
2017-12-10T00:27:41.832Z,90.04
2017-12-10T00:30:09.498Z,90.35
2017-12-10T00:32:36.992Z,90.33
2017-12-10T00:35:04.483Z,90.58
2017-12-10T00:37:32.012Z,90.57
2017-12-10T00:39:59.495Z,90.58
2017-12-10T00:42:26.977Z,90.72
2017-12-10T00:44:54.662Z,90.96
2017-12-10T00:47:22.147Z,91.19
2017-12-10T00:49:49.666Z,90.93
2017-12-10T00:52:17.316Z,91.19
2017-12-10T00:54:44.875Z,91.44
2017-12-10T00:57:12.355Z,91.68
2017-12-10T00:59:39.863Z,91.74
2017-12-10T01:02:07.451Z,91.96
2017-12-10T01:04:34.979Z,91.97
2017-12-10T01:07:02.509Z,92.07
2017-12-10T01:09:30.022Z,91.79
2017-12-10T01:11:57.548Z,91.94
2017-12-10T01:14:25.040Z,91.69
2017-12-10T01:16:52.536Z,91.23
2017-12-10T01:19:20.072Z,90.95
2017-12-10T01:21:47.567Z,90.26
2017-12-10T01:24:15.042Z,90.36
2017-12-10T01:26:42.559Z,90.11
2017-12-10T01:29:10.062Z,90.09
2017-12-10T01:31:37.558Z,89.92
2017-12-10T01:34:05.085Z,89.74
2017-12-10T01:36:32.573Z,89.57
2017-12-10T01:39:00.149Z,89.82
2017-12-10T01:41:27.671Z,89.78
2017-12-10T01:43:55.146Z,89.74
2017-12-10T01:46:22.651Z,89.49
2017-12-10T01:48:50.164Z,89.94
2017-12-10T01:51:17.716Z,89.58
2017-12-10T01:53:45.201Z,89.61
2017-12-10T01:56:12.743Z,89.23
2017-12-10T01:58:40.224Z,89.20
2017-12-10T02:01:07.703Z,89.23
2017-12-10T02:03:35.232Z,89.22
2017-12-10T02:06:02.726Z,88.55
2017-12-10T02:08:30.203Z,88.98
2017-12-10T02:10:57.728Z,88.64
2017-12-10T02:13:25.221Z,88.95
2017-12-10T02:15:52.710Z,88.95
2017-12-10T02:18:20.214Z,89.19
2017-12-10T02:20:47.700Z,88.54
2017-12-10T02:23:15.183Z,88.69
2017-12-10T02:25:42.708Z,88.85
2017-12-10T02:28:10.195Z,88.63
2017-12-10T02:30:37.695Z,88.18
2017-12-10T02:33:05.220Z,87.85
2017-12-10T02:35:32.764Z,87.50
2017-12-10T02:38:00.324Z,87.75
2017-12-10T02:40:27.884Z,86.77
2017-12-10T02:42:55.359Z,86.66
2017-12-10T02:45:22.907Z,87.01
2017-12-10T02:47:50.386Z,86.31
2017-12-10T02:50:17.867Z,86.25
2017-12-10T02:52:45.401Z,85.83
2017-12-10T02:55:12.874Z,85.46
2017-12-10T02:57:40.382Z,85.99
2017-12-10T03:00:07.891Z,85.17
2017-12-10T03:02:35.370Z,84.78
2017-12-10T03:05:02.849Z,84.38
2017-12-10T03:07:30.368Z,84.96
2017-12-10T03:09:57.844Z,84.13
2017-12-10T03:12:25.364Z,84.34
2017-12-10T03:14:52.887Z,84.43
2017-12-10T03:17:20.369Z,84.37
2017-12-10T03:19:47.847Z,84.05
2017-12-10T03:22:15.364Z,83.98
2017-12-10T03:24:42.924Z,84.07
2017-12-10T03:27:10.399Z,84.23
2017-12-10T03:29:37.942Z,84.09
2017-12-10T03:32:05.418Z,83.18
2017-12-10T03:34:32.896Z,83.14
2017-12-10T03:37:00.423Z,82.79
2017-12-10T03:39:27.908Z,82.88
2017-12-10T03:41:55.374Z,82.44
2017-12-10T03:44:22.901Z,81.73
2017-12-10T03:46:50.387Z,81.33
2017-12-10T03:49:17.854Z,81.65
2017-12-10T03:51:45.386Z,82.04
2017-12-10T03:54:12.862Z,81.21
2017-12-10T03:56:40.329Z,81.04
2017-12-10T03:59:07.863Z,80.09
2017-12-10T04:01:35.335Z,79.90
2017-12-10T04:04:02.820Z,79.47
2017-12-10T04:06:30.354Z,79.48
2017-12-10T04:08:57.821Z,79.35
2017-12-10T04:11:25.333Z,78.68
2017-12-10T04:13:52.880Z,78.49
2017-12-10T04:16:20.357Z,78.10
2017-12-10T04:18:47.838Z,77.28
2017-12-10T04:21:15.347Z,78.41
2017-12-10T04:23:42.813Z,77.29
2017-12-10T04:26:10.276Z,77.86
2017-12-10T04:28:37.776Z,77.15
2017-12-10T04:31:05.238Z,77.55
2017-12-10T04:33:32.711Z,77.45
2017-12-10T04:36:00.332Z,77.49
2017-12-10T04:38:27.807Z,77.17
2017-12-10T04:40:55.274Z,77.06
2017-12-10T04:43:22.785Z,76.24
2017-12-10T04:45:50.257Z,76.68
2017-12-10T04:48:17.728Z,76.07
2017-12-10T04:50:45.273Z,76.34
2017-12-10T04:53:12.811Z,76.66
2017-12-10T04:55:40.279Z,76.60
2017-12-10T04:58:07.780Z,76.25
2017-12-10T05:00:35.395Z,76.67
2017-12-10T05:03:02.871Z,75.89
2017-12-10T05:05:30.410Z,76.82
2017-12-10T05:07:57.902Z,76.58
2017-12-10T05:10:25.379Z,76.95
2017-12-10T05:12:53.087Z,76.81
2017-12-10T05:15:20.643Z,76.62
2017-12-10T05:17:48.120Z,76.43
2017-12-10T05:20:15.629Z,77.24
2017-12-10T05:22:43.098Z,77.23
2017-12-10T05:25:10.668Z,76.46
2017-12-10T05:27:38.176Z,77.34
2017-12-10T05:30:05.653Z,77.17
2017-12-10T05:32:33.137Z,77.02
2017-12-10T05:35:00.651Z,77.10
2017-12-10T05:37:28.159Z,76.23
2017-12-10T05:39:55.632Z,76.60
2017-12-10T05:42:23.203Z,76.96
2017-12-10T05:44:50.674Z,76.94
2017-12-10T05:47:18.144Z,77.19
2017-12-10T05:49:45.658Z,77.33
2017-12-10T05:52:13.134Z,77.70
2017-12-10T05:54:40.610Z,76.99
2017-12-10T05:57:08.122Z,76.98
2017-12-10T05:59:35.682Z,76.49
2017-12-10T06:02:03.151Z,76.38
2017-12-10T06:04:30.674Z,76.87
2017-12-10T06:06:58.162Z,77.28
2017-12-10T06:09:25.632Z,76.83
2017-12-10T06:11:53.143Z,76.48
2017-12-10T06:14:20.615Z,77.20
2017-12-10T06:16:48.091Z,77.12
2017-12-10T06:19:15.608Z,76.66
2017-12-10T06:21:43.111Z,76.79
2017-12-10T06:24:10.585Z,76.81
2017-12-10T06:26:38.107Z,76.86
2017-12-10T06:29:05.579Z,76.25
2017-12-10T06:31:33.052Z,77.11
2017-12-10T06:34:00.552Z,77.06
2017-12-10T06:36:28.034Z,77.61
2017-12-10T06:38:55.616Z,76.82
2017-12-10T06:41:23.108Z,76.91
2017-12-10T06:43:50.649Z,76.79
2017-12-10T06:46:18.128Z,76.89
2017-12-10T06:48:45.602Z,77.00
2017-12-10T06:51:13.361Z,76.70
2017-12-10T06:53:40.815Z,77.07
2017-12-10T06:56:08.324Z,77.14
2017-12-10T06:58:35.830Z,77.20
2017-12-10T07:01:03.362Z,76.96
2017-12-10T07:03:30.838Z,77.27
2017-12-10T07:05:58.357Z,77.00
2017-12-10T07:08:25.839Z,76.64
2017-12-10T07:10:53.310Z,77.08
2017-12-10T07:13:20.817Z,76.79
2017-12-10T07:15:48.393Z,76.72
2017-12-10T07:18:15.869Z,76.79
2017-12-10T07:20:43.410Z,76.34
2017-12-10T07:23:10.906Z,76.05
2017-12-10T07:25:38.414Z,76.36
2017-12-10T07:28:05.938Z,76.69
2017-12-10T07:30:33.413Z,76.11
2017-12-10T07:33:00.882Z,75.72
2017-12-10T07:35:28.457Z,75.99
2017-12-10T07:37:55.949Z,76.18
2017-12-10T07:40:23.424Z,75.96
2017-12-10T07:42:50.927Z,76.00
2017-12-10T07:45:18.398Z,75.47
2017-12-10T07:47:45.870Z,75.62
2017-12-10T07:50:13.431Z,75.63
2017-12-10T07:52:40.904Z,75.94
2017-12-10T07:55:08.386Z,75.59
2017-12-10T07:57:35.996Z,75.67
2017-12-10T08:00:03.511Z,75.68
2017-12-10T08:02:30.975Z,75.03
2017-12-10T08:04:58.494Z,75.22
2017-12-10T08:07:25.963Z,75.54
2017-12-10T08:09:53.439Z,75.41
2017-12-10T08:12:21.014Z,75.44
2017-12-10T08:14:48.486Z,75.37
2017-12-10T08:17:16.047Z,74.88
2017-12-10T08:19:43.594Z,75.74
2017-12-10T08:22:11.059Z,75.32
2017-12-10T08:24:38.534Z,75.02
2017-12-10T08:27:06.047Z,75.01
2017-12-10T08:29:33.520Z,74.97
2017-12-10T08:32:01.000Z,74.97
2017-12-10T08:34:28.548Z,74.67
2017-12-10T08:36:56.077Z,74.89
2017-12-10T08:39:23.555Z,74.74
2017-12-10T08:41:51.087Z,74.59
2017-12-10T08:44:18.558Z,74.50
2017-12-10T08:46:46.029Z,74.46
2017-12-10T08:49:13.534Z,74.03
2017-12-10T08:51:41.003Z,73.84
2017-12-10T08:54:08.497Z,73.10
2017-12-10T08:56:36.011Z,72.74
2017-12-10T08:59:03.511Z,73.02
2017-12-10T09:01:30.984Z,72.27
2017-12-10T09:03:58.647Z,71.91
2017-12-10T09:06:26.127Z,71.25
2017-12-10T09:08:53.606Z,70.88
2017-12-10T09:11:21.125Z,70.75
2017-12-10T09:13:48.599Z,70.81
2017-12-10T09:16:16.201Z,71.11
2017-12-10T09:18:43.730Z,70.04
2017-12-10T09:21:11.248Z,69.31
2017-12-10T09:23:38.715Z,68.15
2017-12-10T09:26:06.204Z,67.70
2017-12-10T09:28:33.720Z,68.41
2017-12-10T09:31:01.240Z,68.69
2017-12-10T09:33:28.710Z,68.30
2017-12-10T09:35:56.219Z,68.61
2017-12-10T09:38:23.738Z,69.13
2017-12-10T09:40:51.222Z,68.48
2017-12-10T09:43:18.699Z,68.46
2017-12-10T09:45:46.213Z,68.62
2017-12-10T09:48:13.688Z,69.23
2017-12-10T09:50:41.163Z,68.80
2017-12-10T09:53:08.670Z,69.06
2017-12-10T09:55:36.147Z,68.85
2017-12-10T09:58:03.716Z,69.14
2017-12-10T10:00:31.271Z,68.96
2017-12-10T10:02:58.839Z,69.04
2017-12-10T10:05:26.328Z,69.54
2017-12-10T10:07:53.838Z,69.20
2017-12-10T10:10:21.338Z,68.85
2017-12-10T10:12:48.816Z,68.45
2017-12-10T10:15:16.351Z,69.15
2017-12-10T10:17:43.827Z,69.65
2017-12-10T10:20:11.313Z,69.26
2017-12-10T10:22:38.832Z,69.49
2017-12-10T10:25:06.319Z,69.74
2017-12-10T10:27:33.795Z,69.61
2017-12-10T10:30:01.374Z,69.37
2017-12-10T10:32:28.852Z,69.39
2017-12-10T10:34:56.325Z,68.88
2017-12-10T10:37:23.833Z,68.80
2017-12-10T10:39:51.303Z,68.87
2017-12-10T10:42:18.827Z,69.13
2017-12-10T10:44:46.345Z,68.65
2017-12-10T10:47:13.824Z,67.40
2017-12-10T10:49:41.304Z,67.83
2017-12-10T10:52:08.828Z,67.73
2017-12-10T10:54:36.402Z,67.65
2017-12-10T10:57:03.883Z,67.28
2017-12-10T10:59:31.400Z,66.98
2017-12-10T11:01:58.941Z,67.28
2017-12-10T11:04:26.432Z,67.48
2017-12-10T11:06:53.958Z,67.62
2017-12-10T11:09:21.505Z,67.57
2017-12-10T11:11:48.978Z,67.87
2017-12-10T11:14:16.496Z,67.93
2017-12-10T11:16:43.962Z,67.95
2017-12-10T11:19:11.442Z,68.16
2017-12-10T11:21:38.947Z,68.07
2017-12-10T11:24:06.446Z,68.22
2017-12-10T11:26:34.014Z,68.59
2017-12-10T11:29:01.594Z,68.21
2017-12-10T11:31:29.137Z,67.14
2017-12-10T11:33:56.626Z,67.54
2017-12-10T11:36:24.127Z,67.26
2017-12-10T11:38:51.608Z,67.38
2017-12-10T11:41:19.082Z,67.46
2017-12-10T11:43:46.595Z,67.00
2017-12-10T11:46:14.071Z,67.28
2017-12-10T11:48:41.568Z,67.60
2017-12-10T11:51:09.355Z,67.49
2017-12-10T11:53:36.862Z,67.26
2017-12-10T11:56:04.419Z,67.54
2017-12-10T11:58:31.900Z,66.61
2017-12-10T12:00:59.394Z,66.90
2017-12-10T12:03:26.904Z,66.04
2017-12-10T12:05:54.368Z,66.21
2017-12-10T12:08:21.908Z,65.17
2017-12-10T12:10:49.567Z,65.55
2017-12-10T12:13:17.052Z,65.00
2017-12-10T12:15:44.522Z,65.22
2017-12-10T12:18:12.064Z,64.83
2017-12-10T12:20:39.536Z,65.32
2017-12-10T12:23:07.007Z,65.10
2017-12-10T12:25:34.616Z,65.03
2017-12-10T12:28:02.091Z,65.44
2017-12-10T12:30:29.569Z,65.75
2017-12-10T12:32:57.114Z,65.88
2017-12-10T12:35:24.595Z,65.72
2017-12-10T12:37:52.077Z,65.76
2017-12-10T12:40:19.590Z,66.19
2017-12-10T12:42:47.068Z,65.78
2017-12-10T12:45:14.567Z,66.12
2017-12-10T12:47:42.140Z,66.51
2017-12-10T12:50:09.707Z,66.78
2017-12-10T12:52:37.282Z,66.58
2017-12-10T12:55:04.796Z,66.66
2017-12-10T12:57:32.271Z,66.62
2017-12-10T12:59:59.745Z,67.37
2017-12-10T13:02:27.248Z,66.96
2017-12-10T13:04:54.719Z,66.49
2017-12-10T13:07:22.183Z,66.78
2017-12-10T13:09:49.753Z,66.41
2017-12-10T13:12:17.223Z,66.25
2017-12-10T13:14:44.785Z,66.38
2017-12-10T13:17:12.362Z,66.44
2017-12-10T13:19:39.899Z,65.92
2017-12-10T13:22:07.367Z,65.98
2017-12-10T13:24:34.901Z,66.01
2017-12-10T13:27:02.482Z,65.51
2017-12-10T13:29:29.959Z,65.92
2017-12-10T13:31:57.498Z,65.41
2017-12-10T13:34:24.981Z,65.15
2017-12-10T13:36:52.447Z,64.96
2017-12-10T13:39:19.986Z,64.23
2017-12-10T13:41:47.471Z,64.48
2017-12-10T13:44:14.953Z,64.30
2017-12-10T13:46:42.537Z,64.65
2017-12-10T13:49:10.011Z,64.78
2017-12-10T13:51:37.488Z,65.38
2017-12-10T13:54:04.999Z,65.51
2017-12-10T13:56:32.475Z,65.67
2017-12-10T13:58:59.949Z,65.67
2017-12-10T14:01:27.697Z,65.50
2017-12-10T14:03:55.173Z,66.32
2017-12-10T14:06:22.643Z,65.99
2017-12-10T14:08:50.171Z,66.47
2017-12-10T14:11:17.656Z,66.44
2017-12-10T14:13:45.139Z,66.13
2017-12-10T14:16:12.741Z,66.55
2017-12-10T14:18:40.222Z,66.51
2017-12-10T14:21:07.759Z,66.56
2017-12-10T14:23:35.289Z,67.29
2017-12-10T14:26:02.764Z,67.04
2017-12-10T14:28:30.238Z,66.49
2017-12-10T14:30:57.747Z,66.71
2017-12-10T14:33:25.224Z,67.10
2017-12-10T14:35:52.706Z,67.29
2017-12-10T14:38:20.235Z,66.78
2017-12-10T14:40:47.736Z,66.73
2017-12-10T14:43:15.228Z,67.30
2017-12-10T14:45:42.730Z,66.97
2017-12-10T14:48:10.210Z,66.59
2017-12-10T14:50:37.688Z,66.10
2017-12-10T14:53:05.204Z,65.18
2017-12-10T14:55:32.688Z,65.39
2017-12-10T14:58:00.176Z,64.85
2017-12-10T15:00:27.701Z,64.46
2017-12-10T15:02:55.175Z,64.54
2017-12-10T15:05:22.767Z,64.91
2017-12-10T15:07:50.283Z,64.50
2017-12-10T15:10:17.759Z,64.14
2017-12-10T15:12:45.234Z,64.12
2017-12-10T15:15:12.763Z,63.93
2017-12-10T15:17:40.241Z,64.16
2017-12-10T15:20:07.843Z,63.56
2017-12-10T15:22:35.412Z,63.58
2017-12-10T15:25:02.891Z,63.64
2017-12-10T15:27:30.421Z,63.89
2017-12-10T15:29:57.940Z,63.98
2017-12-10T15:32:25.412Z,64.24
2017-12-10T15:34:52.902Z,64.68
2017-12-10T15:37:20.443Z,64.82
2017-12-10T15:39:48.019Z,64.47
2017-12-10T15:42:15.492Z,63.83
2017-12-10T15:44:42.993Z,63.74
2017-12-10T15:47:10.559Z,63.93
2017-12-10T15:49:38.039Z,63.91
2017-12-10T15:52:05.632Z,64.57
2017-12-10T15:54:33.131Z,64.58
2017-12-10T15:57:00.614Z,63.69
2017-12-10T15:59:28.129Z,63.80
2017-12-10T16:01:55.595Z,63.73
2017-12-10T16:04:23.073Z,63.92
2017-12-10T16:06:50.577Z,64.11
2017-12-10T16:09:18.113Z,64.18
2017-12-10T16:11:45.695Z,64.34
2017-12-10T16:14:13.176Z,63.93
2017-12-10T16:16:40.651Z,64.21
2017-12-10T16:19:08.172Z,64.10
2017-12-10T16:21:35.657Z,64.01
2017-12-10T16:24:03.188Z,64.18
2017-12-10T16:26:30.704Z,64.52
2017-12-10T16:28:58.179Z,64.49
2017-12-10T16:31:25.653Z,64.43
2017-12-10T16:33:53.207Z,64.41
2017-12-10T16:36:20.691Z,64.40
2017-12-10T16:38:48.158Z,64.60
2017-12-10T16:41:15.662Z,64.58
2017-12-10T16:43:43.137Z,63.95
2017-12-10T16:46:10.623Z,64.01
2017-12-10T16:48:38.145Z,64.75
2017-12-10T16:51:05.701Z,66.44
2017-12-10T16:53:33.179Z,70.58
2017-12-10T16:56:00.691Z,72.72
2017-12-10T16:58:28.165Z,74.33
2017-12-10T17:00:55.678Z,77.32
2017-12-10T17:03:23.155Z,78.89
2017-12-10T17:05:50.625Z,80.55
2017-12-10T17:08:18.123Z,82.35
2017-12-10T17:10:45.646Z,82.69
2017-12-10T17:13:13.140Z,82.89
2017-12-10T17:15:40.689Z,83.88
2017-12-10T17:18:08.223Z,84.40
2017-12-10T17:20:35.700Z,85.51
2017-12-10T17:23:03.180Z,85.86
2017-12-10T17:25:30.704Z,87.81
2017-12-10T17:27:58.196Z,88.55
2017-12-10T17:30:25.670Z,88.74
2017-12-10T17:32:53.291Z,89.41
2017-12-10T17:35:20.771Z,89.03
2017-12-10T17:37:49.101Z,89.54
2017-12-10T17:40:16.620Z,89.23
2017-12-10T17:42:44.090Z,88.80
2017-12-10T17:45:11.741Z,88.62
2017-12-10T17:47:39.237Z,88.65
2017-12-10T17:50:06.717Z,88.58
2017-12-10T17:52:34.282Z,88.53
2017-12-10T17:55:01.798Z,88.48
2017-12-10T17:57:29.276Z,88.49
2017-12-10T17:59:56.762Z,88.84
2017-12-10T18:02:24.283Z,88.68
2017-12-10T18:04:51.808Z,88.85
2017-12-10T18:07:19.347Z,88.19
2017-12-10T18:09:46.901Z,88.05
2017-12-10T18:12:14.386Z,88.40
2017-12-10T18:14:41.862Z,88.79
2017-12-10T18:17:09.560Z,89.25
2017-12-10T18:19:37.032Z,89.84
2017-12-10T18:22:04.545Z,89.53
2017-12-10T18:24:32.022Z,89.09
2017-12-10T18:26:59.499Z,88.58
2017-12-10T18:29:27.052Z,88.30
2017-12-10T18:31:54.575Z,88.16
2017-12-10T18:34:22.068Z,88.78
2017-12-10T18:36:49.621Z,87.61
2017-12-10T18:39:17.194Z,87.69
2017-12-10T18:41:44.670Z,87.69
2017-12-10T18:44:12.188Z,87.43
2017-12-10T18:46:39.787Z,87.69
2017-12-10T18:49:07.320Z,87.51
2017-12-10T18:51:34.843Z,87.06
2017-12-10T18:54:02.318Z,87.22
2017-12-10T18:56:29.800Z,87.38
2017-12-10T18:58:57.360Z,87.13
2017-12-10T19:01:24.847Z,86.80
2017-12-10T19:03:52.318Z,86.92
2017-12-10T19:06:19.931Z,87.07
2017-12-10T19:08:47.404Z,86.49
2017-12-10T19:11:14.906Z,86.62
2017-12-10T19:13:42.528Z,86.89
2017-12-10T19:16:10.002Z,86.96
2017-12-10T19:18:37.528Z,87.00
2017-12-10T19:21:05.079Z,87.06
2017-12-10T19:23:32.619Z,86.61
2017-12-10T19:26:00.101Z,86.45
2017-12-10T19:28:27.599Z,86.59
2017-12-10T19:30:55.079Z,86.76
2017-12-10T19:33:22.596Z,86.51
2017-12-10T19:35:50.084Z,86.24
2017-12-10T19:38:17.563Z,86.79
2017-12-10T19:40:45.087Z,86.84
2017-12-10T19:43:12.567Z,86.85
2017-12-10T19:45:40.043Z,86.79
2017-12-10T19:48:07.616Z,86.78
2017-12-10T19:50:35.102Z,86.99
2017-12-10T19:53:02.650Z,86.91
2017-12-10T19:55:30.222Z,87.29
2017-12-10T19:57:57.735Z,87.36
2017-12-10T20:00:25.281Z,87.71
2017-12-10T20:02:52.788Z,88.27
2017-12-10T20:05:20.326Z,88.34
2017-12-10T20:07:47.912Z,88.50
2017-12-10T20:10:15.400Z,88.74
2017-12-10T20:12:42.979Z,88.71
2017-12-10T20:15:10.458Z,88.61
2017-12-10T20:17:37.943Z,89.01
2017-12-10T20:20:05.451Z,89.30
2017-12-10T20:22:32.960Z,89.34
2017-12-10T20:25:00.435Z,89.73
2017-12-10T20:27:28.077Z,89.79
2017-12-10T20:29:55.638Z,90.27
2017-12-10T20:32:23.198Z,90.56
2017-12-10T20:34:50.707Z,90.52
2017-12-10T20:37:18.317Z,91.03
2017-12-10T20:39:45.800Z,91.40
2017-12-10T20:42:13.306Z,91.37
2017-12-10T20:44:40.788Z,91.44
2017-12-10T20:47:08.331Z,91.81
2017-12-10T20:49:35.892Z,92.28
2017-12-10T20:52:03.387Z,92.42
2017-12-10T20:54:31.026Z,92.50
2017-12-10T20:56:58.538Z,92.66
2017-12-10T20:59:26.063Z,92.89
2017-12-10T21:01:53.546Z,92.90
2017-12-10T21:04:21.061Z,92.82
2017-12-10T21:06:48.587Z,93.09
2017-12-10T21:09:16.123Z,93.20
2017-12-10T21:11:43.597Z,93.19
2017-12-10T21:14:11.166Z,93.39
2017-12-10T21:16:38.650Z,93.49
2017-12-10T21:19:06.122Z,93.62
2017-12-10T21:21:33.627Z,93.80
2017-12-10T21:24:01.124Z,93.87
2017-12-10T21:26:28.665Z,93.80
2017-12-10T21:28:56.238Z,93.63
2017-12-10T21:31:23.752Z,93.54
2017-12-10T21:33:51.244Z,93.34
2017-12-10T21:36:18.791Z,93.37
2017-12-10T21:38:46.315Z,93.54
2017-12-10T21:41:13.795Z,93.64
2017-12-10T21:43:41.315Z,93.80
2017-12-10T21:46:08.798Z,93.80
2017-12-10T21:48:36.281Z,93.38
2017-12-10T21:51:03.782Z,93.45
2017-12-10T21:53:31.324Z,93.50
2017-12-10T21:55:58.827Z,93.37
2017-12-10T21:58:26.310Z,93.26
2017-12-10T22:00:53.834Z,93.30
2017-12-10T22:03:21.314Z,93.44
2017-12-10T22:05:48.804Z,93.53
2017-12-10T22:08:16.324Z,93.60
2017-12-10T22:10:43.799Z,93.55
2017-12-10T22:13:11.276Z,93.55
2017-12-10T22:15:38.802Z,93.66
2017-12-10T22:18:06.408Z,93.79
2017-12-10T22:20:33.883Z,93.79
2017-12-10T22:23:01.379Z,93.93
2017-12-10T22:25:28.863Z,93.90
2017-12-10T22:27:56.415Z,93.89
2017-12-10T22:30:23.943Z,93.69
2017-12-10T22:32:51.434Z,93.59
2017-12-10T22:35:18.919Z,93.60
2017-12-10T22:37:46.454Z,93.70
2017-12-10T22:40:13.940Z,93.69
2017-12-10T22:42:41.418Z,93.63
2017-12-10T22:45:09.030Z,93.53
2017-12-10T22:47:36.520Z,93.45
2017-12-10T22:50:04.038Z,93.46
2017-12-10T22:52:31.563Z,93.54
2017-12-10T22:54:59.066Z,93.26
2017-12-10T22:57:26.543Z,93.23
2017-12-10T22:59:54.054Z,93.23
2017-12-10T23:02:21.627Z,93.17
2017-12-10T23:04:49.138Z,93.10
2017-12-10T23:07:16.631Z,93.13
2017-12-10T23:09:44.105Z,93.05
2017-12-10T23:12:11.619Z,93.06
2017-12-10T23:14:40.910Z,93.12
2017-12-10T23:17:08.399Z,93.18
2017-12-10T23:19:36.778Z,93.38
2017-12-10T23:22:04.328Z,93.42
2017-12-10T23:24:31.915Z,93.52
2017-12-10T23:26:59.475Z,93.53
2017-12-10T23:29:26.955Z,93.57
2017-12-10T23:31:54.441Z,93.62
2017-12-10T23:34:21.962Z,93.60
2017-12-10T23:36:49.536Z,93.53
2017-12-10T23:39:17.017Z,93.32
2017-12-10T23:41:44.539Z,93.11
2017-12-10T23:44:12.019Z,92.95
2017-12-10T23:46:39.500Z,92.77
2017-12-10T23:49:07.020Z,92.73
2017-12-10T23:51:34.508Z,92.77
2017-12-10T23:54:02.044Z,92.89
2017-12-10T23:56:29.572Z,93.00
2017-12-10T23:58:57.138Z,92.98
