createdAt,value
2016-06-05T00:00:03.070Z,20.03
2016-06-05T00:01:03.058Z,20.03
2016-06-05T00:02:03.045Z,20.02
2016-06-05T00:03:03.047Z,20.22
2016-06-05T00:04:03.019Z,20.22
2016-06-05T00:05:02.991Z,20.25
2016-06-05T00:06:02.822Z,20.19
2016-06-05T00:07:02.980Z,20.31
2016-06-05T00:08:02.935Z,20.32
2016-06-05T00:09:02.955Z,20.43
2016-06-05T00:10:02.910Z,20.58
2016-06-05T00:11:02.897Z,20.55
2016-06-05T00:12:02.900Z,20.37
2016-06-05T00:13:02.997Z,20.24
2016-06-05T00:14:02.858Z,20.1
2016-06-05T00:15:02.845Z,20.06
2016-06-05T00:16:02.832Z,20.24
2016-06-05T00:17:02.804Z,20.41
2016-06-05T00:18:02.791Z,20.36
2016-06-05T00:19:02.779Z,20.39
2016-06-05T00:20:02.765Z,20.25
2016-06-05T00:21:02.752Z,20.29
2016-06-05T00:22:02.740Z,20.32
2016-06-05T00:23:02.726Z,20.29
2016-06-05T00:24:02.698Z,20.24
2016-06-05T00:25:02.685Z,20.41
2016-06-05T00:26:02.673Z,20.6
2016-06-05T00:27:02.503Z,20.55
2016-06-05T00:28:02.787Z,20.55
2016-06-05T00:29:02.633Z,20.51
2016-06-05T00:30:02.636Z,20.48
2016-06-05T00:31:02.592Z,20.66
2016-06-05T00:32:02.578Z,20.75
2016-06-05T00:33:02.566Z,20.78
2016-06-05T00:34:02.553Z,20.5
2016-06-05T00:35:02.539Z,20.39
2016-06-05T00:36:02.511Z,20.26
2016-06-05T00:37:02.499Z,20.37
2016-06-05T00:38:02.502Z,20.47
2016-06-05T00:39:02.472Z,20.56
2016-06-05T00:40:02.303Z,20.58
2016-06-05T00:41:02.447Z,20.74
2016-06-05T00:42:02.419Z,20.72
2016-06-05T00:43:02.436Z,20.7
2016-06-05T00:44:02.392Z,20.66
2016-06-05T00:45:02.364Z,20.66
2016-06-05T00:46:02.366Z,20.58
2016-06-05T00:47:02.337Z,20.56
2016-06-05T00:48:02.324Z,20.72
2016-06-05T00:49:02.312Z,20.69
2016-06-05T00:50:02.299Z,20.69
2016-06-05T00:51:02.271Z,20.78
2016-06-05T00:52:02.257Z,20.74
2016-06-05T00:53:02.260Z,20.8
2016-06-05T00:54:02.232Z,20.7
2016-06-05T00:55:02.234Z,20.69
2016-06-05T00:56:02.206Z,20.58
2016-06-05T00:57:02.037Z,20.51
2016-06-05T00:58:02.196Z,20.69
2016-06-05T00:59:02.151Z,20.82
2016-06-05T01:00:02.139Z,20.77
2016-06-05T01:01:02.142Z,20.8
2016-06-05T01:02:02.112Z,20.69
2016-06-05T01:03:02.083Z,20.55
2016-06-05T01:04:02.072Z,20.59
2016-06-05T01:05:02.058Z,20.66
2016-06-05T01:06:02.045Z,20.72
2016-06-05T01:07:02.064Z,20.8
2016-06-05T01:08:02.019Z,20.84
2016-06-05T01:09:01.991Z,20.84
2016-06-05T01:10:01.978Z,20.85
2016-06-05T01:11:01.966Z,20.8
2016-06-05T01:12:01.952Z,20.81
2016-06-05T01:13:02.361Z,20.88
2016-06-05T01:14:01.926Z,20.84
2016-06-05T01:15:01.757Z,20.84
2016-06-05T01:16:01.885Z,20.7
2016-06-05T01:17:01.871Z,20.69
2016-06-05T01:18:01.874Z,20.67
2016-06-05T01:19:01.846Z,20.77
2016-06-05T01:20:01.833Z,20.69
2016-06-05T01:21:01.805Z,20.65
2016-06-05T01:22:01.791Z,20.72
2016-06-05T01:23:01.779Z,20.7
2016-06-05T01:24:01.765Z,20.56
2016-06-05T01:25:01.753Z,20.69
2016-06-05T01:26:01.740Z,20.67
2016-06-05T01:27:01.726Z,20.63
2016-06-05T01:28:01.745Z,20.58
2016-06-05T01:29:01.685Z,20.6
2016-06-05T01:30:01.672Z,20.56
2016-06-05T01:31:01.660Z,20.6
2016-06-05T01:32:01.647Z,20.67
2016-06-05T01:33:01.633Z,20.69
2016-06-05T01:34:01.605Z,20.59
2016-06-05T01:35:01.592Z,20.43
2016-06-05T01:36:01.579Z,20.51
2016-06-05T01:37:01.567Z,20.52
2016-06-05T01:38:01.538Z,20.58
2016-06-05T01:39:01.540Z,20.58
2016-06-05T01:40:01.528Z,20.5
2016-06-05T01:41:01.499Z,20.39
2016-06-05T01:42:01.486Z,20.47
2016-06-05T01:43:01.942Z,20.47
2016-06-05T01:44:01.461Z,20.22
2016-06-05T01:45:01.432Z,20.22
2016-06-05T01:46:01.418Z,20.22
2016-06-05T01:47:01.405Z,20.26
2016-06-05T01:48:01.377Z,20.13
2016-06-05T01:49:01.363Z,20.28
2016-06-05T01:50:01.367Z,20.39
2016-06-05T01:51:01.354Z,20.36
2016-06-05T01:52:01.341Z,20.37
2016-06-05T01:53:01.312Z,20.41
2016-06-05T01:54:01.299Z,20.25
2016-06-05T01:55:01.287Z,20.07
2016-06-05T01:56:01.274Z,20.04
2016-06-05T01:57:01.260Z,20.16
2016-06-05T01:58:01.684Z,19.92
2016-06-05T01:59:01.219Z,20.06
2016-06-05T02:00:01.207Z,20
2016-06-05T02:01:01.193Z,19.88
2016-06-05T02:02:01.196Z,19.92
2016-06-05T02:03:01.152Z,19.7
2016-06-05T02:04:01.139Z,19.74
2016-06-05T02:05:01.126Z,19.81
2016-06-05T02:06:01.097Z,19.91
2016-06-05T02:07:01.100Z,19.86
2016-06-05T02:08:01.072Z,19.95
2016-06-05T02:09:01.058Z,19.95
2016-06-05T02:10:01.045Z,19.92
2016-06-05T02:11:01.033Z,19.92
2016-06-05T02:12:01.020Z,19.85
2016-06-05T02:13:01.007Z,19.89
2016-06-05T02:14:00.978Z,20.04
2016-06-05T02:15:00.808Z,20.1
2016-06-05T02:16:00.952Z,20.13
2016-06-05T02:17:00.955Z,20.11
2016-06-05T02:18:00.910Z,20.13
2016-06-05T02:19:00.913Z,20.13
2016-06-05T02:20:00.885Z,20.11
2016-06-05T02:21:00.872Z,20.14
2016-06-05T02:22:00.859Z,20.24
2016-06-05T02:23:00.846Z,20.25
2016-06-05T02:24:00.676Z,20.21
2016-06-05T02:25:00.820Z,20.31
2016-06-05T02:26:00.793Z,20.32
2016-06-05T02:27:00.779Z,20.32
2016-06-05T02:28:00.781Z,20.39
2016-06-05T02:29:00.753Z,20.32
2016-06-05T02:30:00.740Z,20.25
2016-06-05T02:31:00.712Z,20.34
2016-06-05T02:32:00.698Z,20.4
2016-06-05T02:33:00.686Z,20.39
2016-06-05T02:34:00.673Z,20.36
2016-06-05T02:35:00.659Z,20.36
2016-06-05T02:36:00.631Z,20.43
2016-06-05T02:37:00.618Z,20.26
2016-06-05T02:38:00.606Z,20.14
2016-06-05T02:39:00.592Z,20.14
2016-06-05T02:40:00.579Z,20.24
2016-06-05T02:41:00.567Z,20.13
2016-06-05T02:42:00.538Z,20.14
2016-06-05T02:43:00.540Z,20.13
2016-06-05T02:44:00.372Z,20.24
2016-06-05T02:45:00.483Z,20.24
2016-06-05T02:46:00.471Z,20.1
2016-06-05T02:47:00.458Z,20.11
2016-06-05T02:48:00.445Z,20.18
2016-06-05T02:49:00.432Z,20.13
2016-06-05T02:50:00.419Z,20.24
2016-06-05T02:51:00.391Z,20.22
2016-06-05T02:52:00.378Z,20.19
2016-06-05T02:53:00.365Z,20.22
2016-06-05T02:54:00.351Z,20.26
2016-06-05T02:55:00.339Z,20.14
2016-06-05T02:56:00.310Z,20.13
2016-06-05T02:57:00.296Z,20.09
2016-06-05T02:58:00.300Z,20.1
2016-06-05T02:59:00.271Z,20.25
2016-06-05T03:00:00.258Z,20.25
2016-06-05T03:01:00.073Z,20.37
2016-06-05T03:02:00.217Z,20.41
2016-06-05T03:03:00.204Z,20.21
2016-06-05T03:04:00.190Z,20.13
2016-06-05T03:05:00.022Z,20.19
2016-06-05T03:06:00.164Z,20.19
2016-06-05T03:07:00.136Z,20.16
2016-06-05T03:08:00.123Z,20.1
2016-06-05T03:09:00.110Z,20.11
2016-06-05T03:10:00.098Z,20.04
2016-06-05T03:11:00.085Z,20.22
2016-06-05T03:11:59.916Z,20.13
2016-06-05T03:13:00.356Z,20.16
2016-06-05T03:14:00.030Z,20.09
2016-06-05T03:15:00.017Z,20.11
2016-06-05T03:16:00.005Z,20.13
2016-06-05T03:16:59.975Z,20.04
2016-06-05T03:17:59.978Z,20.16
2016-06-05T03:18:59.949Z,20.02
2016-06-05T03:19:59.952Z,19.99
2016-06-05T03:20:59.783Z,19.96
2016-06-05T03:21:59.910Z,19.96
2016-06-05T03:22:59.882Z,19.92
2016-06-05T03:23:59.869Z,20.04
2016-06-05T03:24:59.857Z,20.09
2016-06-05T03:25:59.860Z,20.09
2016-06-05T03:26:59.846Z,20.14
2016-06-05T03:27:59.724Z,20.1
2016-06-05T03:29:00.462Z,19.96
2016-06-05T03:29:59.792Z,19.88
2016-06-05T03:30:59.779Z,19.95
2016-06-05T03:31:59.751Z,19.86
2016-06-05T03:32:59.737Z,20.09
2016-06-05T03:33:59.709Z,20.06
2016-06-05T03:34:59.696Z,19.81
2016-06-05T03:35:59.684Z,19.67
2016-06-05T03:36:59.670Z,19.69
2016-06-05T03:37:59.657Z,19.49
2016-06-05T03:38:59.645Z,19.47
2016-06-05T03:39:59.616Z,19.41
2016-06-05T03:40:59.603Z,19.49
2016-06-05T03:41:59.589Z,19.7
2016-06-05T03:42:59.578Z,19.86
2016-06-05T03:43:59.783Z,19.73
2016-06-05T03:44:59.535Z,19.64
2016-06-05T03:45:59.522Z,19.67
2016-06-05T03:46:59.510Z,19.86
2016-06-05T03:47:59.497Z,19.95
2016-06-05T03:48:59.469Z,19.95
2016-06-05T03:49:59.455Z,19.89
2016-06-05T03:50:59.442Z,19.85
2016-06-05T03:51:59.430Z,19.82
2016-06-05T03:52:59.401Z,19.79
2016-06-05T03:53:59.388Z,19.74
2016-06-05T03:54:59.391Z,19.86
2016-06-05T03:55:59.205Z,19.86
2016-06-05T03:56:59.349Z,19.66
2016-06-05T03:58:00.070Z,19.59
2016-06-05T03:58:59.354Z,19.52
2016-06-05T03:59:59.295Z,19.56
2016-06-05T04:00:59.282Z,19.58
2016-06-05T04:01:59.269Z,19.52
2016-06-05T04:02:59.256Z,19.7
2016-06-05T04:03:59.227Z,19.86
2016-06-05T04:04:59.215Z,19.84
2016-06-05T04:05:59.201Z,19.79
2016-06-05T04:06:59.189Z,19.79
2016-06-05T04:07:59.175Z,19.85
2016-06-05T04:08:59.147Z,19.74
2016-06-05T04:09:59.150Z,19.82
2016-06-05T04:10:59.121Z,19.63
2016-06-05T04:11:59.108Z,19.64
2016-06-05T04:12:59.033Z,19.67
2016-06-05T04:13:59.083Z,19.64
2016-06-05T04:14:59.054Z,19.56
2016-06-05T04:15:59.041Z,19.55
2016-06-05T04:16:59.035Z,19.64
2016-06-05T04:17:59.049Z,19.58
2016-06-05T04:18:59.048Z,19.73
2016-06-05T04:19:59.079Z,19.84
2016-06-05T04:20:59.078Z,19.94
2016-06-05T04:21:59.088Z,19.99
2016-06-05T04:22:59.085Z,19.82
2016-06-05T04:23:59.082Z,19.67
2016-06-05T04:24:59.064Z,19.77
2016-06-05T04:25:59.061Z,19.64
2016-06-05T04:26:58.900Z,19.76
2016-06-05T04:27:59.392Z,19.85
2016-06-05T04:28:59.523Z,19.67
2016-06-05T04:29:59.014Z,19.66
2016-06-05T04:30:59.004Z,19.56
2016-06-05T04:31:58.995Z,19.66
2016-06-05T04:32:58.982Z,19.54
2016-06-05T04:33:58.972Z,19.55
2016-06-05T04:34:58.943Z,19.56
2016-06-05T04:35:58.932Z,19.54
2016-06-05T04:36:58.919Z,19.52
2016-06-05T04:37:58.892Z,19.54
2016-06-05T04:38:58.878Z,19.55
2016-06-05T04:39:58.863Z,19.44
2016-06-05T04:40:58.851Z,19.26
2016-06-05T04:41:58.838Z,19.29
2016-06-05T04:42:59.220Z,19.21
2016-06-05T04:43:58.798Z,19.21
2016-06-05T04:44:58.801Z,19.29
2016-06-05T04:45:58.757Z,19.33
2016-06-05T04:46:58.745Z,19.3
2016-06-05T04:47:58.747Z,19.36
2016-06-05T04:48:58.734Z,19.4
2016-06-05T04:49:58.706Z,19.44
2016-06-05T04:50:58.692Z,19.47
2016-06-05T04:51:58.680Z,19.47
2016-06-05T04:52:58.667Z,19.34
2016-06-05T04:53:58.639Z,19.41
2016-06-05T04:54:58.625Z,19.4
2016-06-05T04:55:58.613Z,19.48
2016-06-05T04:56:58.599Z,19.44
2016-06-05T04:57:58.853Z,19.31
2016-06-05T04:58:58.558Z,19.34
2016-06-05T04:59:58.546Z,19.24
2016-06-05T05:00:58.532Z,19.26
2016-06-05T05:01:58.519Z,19.21
2016-06-05T05:02:58.491Z,19.22
2016-06-05T05:03:58.493Z,19.27
2016-06-05T05:04:58.465Z,19.26
2016-06-05T05:05:58.452Z,19.3
2016-06-05T05:06:58.440Z,19.4
2016-06-05T05:07:58.410Z,19.44
2016-06-05T05:08:58.398Z,19.41
2016-06-05T05:09:58.401Z,19.47
2016-06-05T05:10:58.372Z,19.4
2016-06-05T05:11:58.359Z,19.44
2016-06-05T05:12:58.736Z,19.55
2016-06-05T05:13:58.865Z,19.52
2016-06-05T05:14:58.304Z,19.51
2016-06-05T05:15:58.292Z,19.62
2016-06-05T05:16:58.278Z,19.63
2016-06-05T05:17:58.265Z,19.54
2016-06-05T05:18:58.237Z,19.63
2016-06-05T05:19:58.239Z,19.58
2016-06-05T05:20:58.211Z,19.55
2016-06-05T05:21:58.183Z,19.49
2016-06-05T05:22:58.170Z,19.54
2016-06-05T05:23:58.157Z,19.54
2016-06-05T05:24:58.144Z,19.64
2016-06-05T05:25:58.131Z,19.67
2016-06-05T05:26:58.103Z,19.58
2016-06-05T05:27:59.183Z,19.59
2016-06-05T05:28:58.764Z,19.59
2016-06-05T05:29:58.079Z,19.67
2016-06-05T05:30:58.035Z,19.77
2016-06-05T05:31:58.022Z,19.76
2016-06-05T05:32:58.025Z,19.76
2016-06-05T05:33:57.996Z,19.69
2016-06-05T05:34:57.983Z,19.49
2016-06-05T05:35:57.954Z,19.52
2016-06-05T05:36:57.957Z,19.48
2016-06-05T05:37:57.929Z,19.55
2016-06-05T05:38:57.916Z,19.51
2016-06-05T05:39:57.887Z,19.56
2016-06-05T05:40:57.890Z,19.54
2016-06-05T05:41:57.862Z,19.52
2016-06-05T05:42:58.333Z,19.4
2016-06-05T05:43:57.851Z,19.4
2016-06-05T05:44:57.822Z,19.47
2016-06-05T05:45:57.810Z,19.45
2016-06-05T05:46:57.781Z,19.4
2016-06-05T05:47:57.768Z,19.49
2016-06-05T05:48:57.755Z,19.44
2016-06-05T05:49:57.742Z,19.52
2016-06-05T05:50:57.573Z,19.59
2016-06-05T05:51:57.701Z,19.58
2016-06-05T05:52:57.703Z,19.55
2016-06-05T05:53:57.675Z,19.51
2016-06-05T05:54:57.662Z,19.49
2016-06-05T05:55:57.633Z,19.48
2016-06-05T05:56:57.620Z,19.41
2016-06-05T05:57:57.608Z,19.54
2016-06-05T05:58:57.595Z,19.58
2016-06-05T05:59:57.582Z,19.58
2016-06-05T06:00:57.991Z,19.69
2016-06-05T06:01:57.541Z,19.49
2016-06-05T06:02:57.527Z,19.31
2016-06-05T06:03:57.514Z,19.29
2016-06-05T06:04:57.486Z,19.34
2016-06-05T06:05:57.488Z,19.45
2016-06-05T06:06:57.460Z,19.44
2016-06-05T06:07:57.446Z,19.47
2016-06-05T06:08:57.434Z,19.4
2016-06-05T06:09:57.405Z,19.44
2016-06-05T06:10:57.392Z,19.55
2016-06-05T06:11:57.379Z,19.37
2016-06-05T06:12:57.554Z,19.45
2016-06-05T06:13:57.370Z,19.41
2016-06-05T06:14:57.340Z,19.29
2016-06-05T06:15:57.312Z,19.39
2016-06-05T06:16:57.299Z,19.36
2016-06-05T06:17:57.286Z,19.4
2016-06-05T06:18:57.258Z,19.33
2016-06-05T06:19:57.245Z,19.45
2016-06-05T06:20:57.232Z,19.4
2016-06-05T06:21:57.219Z,19.45
2016-06-05T06:22:57.206Z,19.48
2016-06-05T06:23:57.192Z,19.62
2016-06-05T06:24:57.181Z,19.64
2016-06-05T06:25:57.152Z,19.54
2016-06-05T06:26:57.138Z,19.56
2016-06-05T06:27:57.719Z,19.62
2016-06-05T06:28:57.691Z,19.62
2016-06-05T06:29:57.083Z,19.51
2016-06-05T06:30:57.071Z,19.67
2016-06-05T06:31:57.058Z,19.64
2016-06-05T06:32:57.030Z,19.67
2016-06-05T06:33:57.016Z,19.49
2016-06-05T06:34:57.004Z,19.55
2016-06-05T06:35:56.991Z,19.52
2016-06-05T06:36:56.977Z,19.52
2016-06-05T06:37:56.949Z,19.58
2016-06-05T06:38:56.937Z,19.48
2016-06-05T06:39:56.924Z,19.66
2016-06-05T06:40:56.926Z,19.7
2016-06-05T06:41:56.898Z,19.67
2016-06-05T06:42:56.916Z,19.52
2016-06-05T06:43:57.871Z,19.48
2016-06-05T06:44:56.843Z,19.45
2016-06-05T06:45:56.831Z,19.44
2016-06-05T06:46:56.817Z,19.45
2016-06-05T06:47:56.805Z,19.55
2016-06-05T06:48:56.792Z,19.52
2016-06-05T06:49:56.762Z,19.52
2016-06-05T06:50:56.750Z,19.64
2016-06-05T06:51:56.737Z,19.64
2016-06-05T06:52:56.725Z,19.56
2016-06-05T06:53:56.711Z,19.73
2016-06-05T06:54:56.698Z,19.74
2016-06-05T06:55:56.669Z,19.66
2016-06-05T06:56:56.656Z,19.63
2016-06-05T06:57:57.269Z,19.54
2016-06-05T06:58:56.491Z,19.55
2016-06-05T06:59:56.602Z,19.54
2016-06-05T07:00:56.589Z,19.66
2016-06-05T07:01:56.592Z,19.76
2016-06-05T07:02:56.563Z,19.67
2016-06-05T07:03:56.550Z,19.55
2016-06-05T07:04:56.538Z,19.58
2016-06-05T07:05:56.510Z,19.67
2016-06-05T07:06:56.497Z,19.86
2016-06-05T07:07:56.483Z,20.02
2016-06-05T07:08:56.455Z,20.07
2016-06-05T07:09:56.442Z,20.22
2016-06-05T07:10:56.444Z,19.99
2016-06-05T07:11:56.415Z,19.91
2016-06-05T07:12:57.168Z,19.85
2016-06-05T07:13:56.391Z,20
2016-06-05T07:14:56.362Z,19.99
2016-06-05T07:15:56.349Z,20.18
2016-06-05T07:16:56.335Z,20.25
2016-06-05T07:17:56.322Z,20.11
2016-06-05T07:18:56.310Z,20.13
2016-06-05T07:19:56.298Z,20.14
2016-06-05T07:20:56.268Z,20.16
2016-06-05T07:21:56.255Z,20.26
2016-06-05T07:22:56.242Z,20.25
2016-06-05T07:23:56.214Z,20.37
2016-06-05T07:24:56.217Z,20.47
2016-06-05T07:25:56.188Z,20.6
2016-06-05T07:26:56.175Z,20.47
2016-06-05T07:27:56.240Z,20.36
2016-06-05T07:28:56.462Z,20.39
2016-06-05T07:29:56.120Z,20.47
2016-06-05T07:30:56.108Z,20.58
2016-06-05T07:31:56.095Z,20.48
2016-06-05T07:32:56.082Z,20.59
2016-06-05T07:33:56.069Z,20.65
2016-06-05T07:34:56.056Z,20.66
2016-06-05T07:35:56.027Z,20.74
2016-06-05T07:36:56.014Z,20.72
2016-06-05T07:37:56.001Z,20.69
2016-06-05T07:38:55.989Z,20.85
2016-06-05T07:39:55.976Z,21.07
2016-06-05T07:40:55.963Z,21.07
2016-06-05T07:41:55.934Z,21.03
2016-06-05T07:42:55.921Z,21.11
2016-06-05T07:43:56.143Z,21.03
2016-06-05T07:44:55.895Z,20.96
2016-06-05T07:45:55.882Z,20.85
2016-06-05T07:46:55.870Z,20.85
2016-06-05T07:47:55.841Z,20.78
2016-06-05T07:48:55.843Z,20.81
2016-06-05T07:49:55.815Z,20.84
2016-06-05T07:50:55.818Z,20.78
2016-06-05T07:51:55.789Z,20.82
2016-06-05T07:52:55.620Z,20.85
2016-06-05T07:53:55.764Z,20.88
2016-06-05T07:54:55.750Z,21.06
2016-06-05T07:55:55.722Z,21.14
2016-06-05T07:56:55.709Z,20.99
2016-06-05T07:57:55.899Z,21.02
2016-06-05T07:58:56.090Z,21.06
2016-06-05T07:59:55.655Z,21.17
2016-06-05T08:00:55.657Z,21.21
2016-06-05T08:01:55.645Z,21.18
2016-06-05T08:02:55.616Z,21.11
2016-06-05T08:03:55.602Z,21.33
2016-06-05T08:04:55.589Z,21.39
2016-06-05T08:05:55.577Z,21.39
2016-06-05T08:06:55.564Z,21.36
2016-06-05T08:07:55.535Z,21.24
2016-06-05T08:08:55.522Z,21.3
2016-06-05T08:09:55.510Z,21.25
2016-06-05T08:10:55.496Z,21.21
2016-06-05T08:11:55.483Z,21
2016-06-05T08:12:55.330Z,21.12
2016-06-05T08:13:55.880Z,21.21
2016-06-05T08:14:55.429Z,21.29
2016-06-05T08:15:55.431Z,21.39
2016-06-05T08:16:55.403Z,21.46
2016-06-05T08:17:55.390Z,21.51
2016-06-05T08:18:55.377Z,21.36
2016-06-05T08:19:55.364Z,21.24
2016-06-05T08:20:55.351Z,21.32
2016-06-05T08:21:55.339Z,21.42
2016-06-05T08:22:55.325Z,21.42
2016-06-05T08:23:55.313Z,21.42
2016-06-05T08:24:55.284Z,21.4
2016-06-05T08:25:55.271Z,21.48
2016-06-05T08:26:55.273Z,21.55
2016-06-05T08:27:55.105Z,21.6
2016-06-05T08:28:55.076Z,21.7
2016-06-05T08:29:55.204Z,21.72
2016-06-05T08:30:55.191Z,21.83
2016-06-05T08:31:55.178Z,21.93
2016-06-05T08:32:55.181Z,21.8
2016-06-05T08:33:55.153Z,21.77
2016-06-05T08:34:55.139Z,21.73
2016-06-05T08:35:55.127Z,21.91
2016-06-05T08:36:55.113Z,21.95
2016-06-05T08:37:55.100Z,21.92
2016-06-05T08:38:55.071Z,21.85
2016-06-05T08:39:55.074Z,21.85
2016-06-05T08:40:55.061Z,21.85
2016-06-05T08:41:54.877Z,21.73
2016-06-05T08:42:55.067Z,21.73
2016-06-05T08:43:56.038Z,21.91
2016-06-05T08:44:54.994Z,22.02
2016-06-05T08:45:54.982Z,22.1
2016-06-05T08:46:54.968Z,22.04
2016-06-05T08:47:54.955Z,22.13
2016-06-05T08:48:54.943Z,22.13
2016-06-05T08:49:54.914Z,22
2016-06-05T08:50:54.901Z,21.88
2016-06-05T08:51:54.904Z,21.64
2016-06-05T08:52:54.890Z,21.64
2016-06-05T08:53:54.862Z,21.69
2016-06-05T08:54:54.848Z,21.67
2016-06-05T08:55:54.836Z,21.57
2016-06-05T08:56:54.823Z,21.7
2016-06-05T08:57:54.982Z,21.5
2016-06-05T08:58:55.047Z,21.42
2016-06-05T08:59:54.769Z,21.45
2016-06-05T09:00:54.756Z,21.67
2016-06-05T09:01:54.743Z,21.82
2016-06-05T09:02:54.730Z,21.48
2016-06-05T09:03:54.717Z,21.57
2016-06-05T09:04:54.705Z,21.72
2016-06-05T09:05:54.708Z,21.55
2016-06-05T09:06:54.678Z,21.29
2016-06-05T09:07:54.650Z,21.43
2016-06-05T09:08:54.637Z,21.36
2016-06-05T09:09:54.624Z,21.25
2016-06-05T09:10:54.611Z,21.27
2016-06-05T09:11:54.613Z,21.24
2016-06-05T09:12:54.991Z,21.35
2016-06-05T09:13:56.104Z,21.46
2016-06-05T09:14:54.559Z,21.39
2016-06-05T09:15:54.546Z,21.4
2016-06-05T09:16:54.518Z,21.48
2016-06-05T09:17:54.505Z,21.36
2016-06-05T09:18:54.507Z,21.33
2016-06-05T09:19:54.479Z,21.5
2016-06-05T09:20:54.466Z,21.52
2016-06-05T09:21:54.454Z,21.62
2016-06-05T09:22:54.440Z,21.75
2016-06-05T09:23:54.442Z,21.58
2016-06-05T09:24:54.398Z,21.57
2016-06-05T09:25:54.387Z,21.79
2016-06-05T09:26:54.373Z,21.69
2016-06-05T09:27:54.375Z,21.8
2016-06-05T09:28:54.362Z,21.7
2016-06-05T09:29:54.334Z,21.67
2016-06-05T09:30:54.321Z,21.82
2016-06-05T09:31:54.308Z,21.73
2016-06-05T09:32:54.295Z,21.6
2016-06-05T09:33:54.283Z,21.79
2016-06-05T09:34:54.254Z,21.93
2016-06-05T09:35:54.256Z,21.83
2016-06-05T09:36:54.227Z,22
2016-06-05T09:37:54.214Z,22.14
2016-06-05T09:38:54.202Z,22.14
2016-06-05T09:39:54.064Z,22.11
2016-06-05T09:40:54.191Z,22.15
2016-06-05T09:41:54.164Z,22.18
2016-06-05T09:42:54.150Z,22.23
2016-06-05T09:43:54.809Z,22.3
2016-06-05T09:44:54.108Z,22.47
2016-06-05T09:45:54.111Z,22.5
2016-06-05T09:46:54.099Z,22.44
2016-06-05T09:47:54.101Z,22.45
2016-06-05T09:48:54.057Z,22.38
2016-06-05T09:49:53.888Z,22.11
2016-06-05T09:50:54.032Z,22.14
2016-06-05T09:51:54.018Z,22.14
2016-06-05T09:52:53.849Z,22.14
2016-06-05T09:53:53.976Z,22.14
2016-06-05T09:54:53.964Z,22.07
2016-06-05T09:55:53.967Z,22.15
2016-06-05T09:56:53.938Z,22
2016-06-05T09:57:55.222Z,21.95
2016-06-05T09:58:53.771Z,22.1
2016-06-05T09:59:53.899Z,22.13
2016-06-05T10:00:53.887Z,22.33
2016-06-05T10:01:53.873Z,22.43
2016-06-05T10:02:53.861Z,22.33
2016-06-05T10:03:53.847Z,22.44
2016-06-05T10:04:53.834Z,22.43
2016-06-05T10:05:53.821Z,22.11
2016-06-05T10:06:53.809Z,22.1
2016-06-05T10:07:53.780Z,22.29
2016-06-05T10:08:53.767Z,22.43
2016-06-05T10:09:53.754Z,22.26
2016-06-05T10:10:53.741Z,22.39
2016-06-05T10:11:53.744Z,22.5
2016-06-05T10:12:53.575Z,22.36
2016-06-05T10:13:54.015Z,22.39
2016-06-05T10:14:53.688Z,22.62
2016-06-05T10:15:53.676Z,22.7
2016-06-05T10:16:53.679Z,22.81
2016-06-05T10:17:53.494Z,23
2016-06-05T10:18:53.637Z,23.13
2016-06-05T10:19:53.624Z,23.27
2016-06-05T10:20:53.596Z,23.18
2016-06-05T10:21:53.598Z,23.24
2016-06-05T10:22:53.585Z,23.39
2016-06-05T10:23:53.557Z,23.03
2016-06-05T10:24:53.545Z,23.18
2016-06-05T10:25:53.532Z,22.99
2016-06-05T10:26:53.518Z,22.93
2016-06-05T10:27:53.520Z,22.99
2016-06-05T10:28:53.493Z,22.96
2016-06-05T10:29:53.480Z,22.93
2016-06-05T10:30:53.467Z,22.91
2016-06-05T10:31:53.453Z,22.81
2016-06-05T10:32:53.441Z,22.75
2016-06-05T10:33:53.428Z,22.98
2016-06-05T10:34:53.415Z,22.93
2016-06-05T10:35:53.402Z,23.09
2016-06-05T10:36:53.389Z,23.17
2016-06-05T10:37:53.392Z,23.36
2016-06-05T10:38:53.363Z,23.51
2016-06-05T10:39:53.350Z,23.76
2016-06-05T10:40:53.338Z,23.71
2016-06-05T10:41:53.324Z,23.83
2016-06-05T10:42:53.514Z,23.76
2016-06-05T10:43:54.096Z,23.98
2016-06-05T10:44:53.269Z,24.2
2016-06-05T10:45:53.273Z,24.36
2016-06-05T10:46:53.260Z,24.74
2016-06-05T10:47:53.246Z,24.8
2016-06-05T10:48:53.234Z,24.76
2016-06-05T10:49:53.205Z,24.76
2016-06-05T10:50:53.208Z,24.84
2016-06-05T10:51:53.179Z,24.63
2016-06-05T10:52:53.166Z,24.48
2016-06-05T10:53:53.153Z,24.76
2016-06-05T10:54:53.157Z,24.74
2016-06-05T10:55:53.128Z,24.92
2016-06-05T10:56:53.131Z,24.76
2016-06-05T10:57:53.101Z,24.91
2016-06-05T10:58:53.104Z,25.22
2016-06-05T10:59:53.092Z,25.21
2016-06-05T11:00:53.062Z,25.23
2016-06-05T11:01:53.065Z,25.13
2016-06-05T11:02:53.053Z,24.89
2016-06-05T11:03:53.040Z,24.69
2016-06-05T11:04:53.012Z,25.04
2016-06-05T11:05:53.014Z,25.21
2016-06-05T11:06:53.000Z,25.48
2016-06-05T11:07:52.988Z,25.6
2016-06-05T11:08:52.975Z,25.77
2016-06-05T11:09:52.962Z,25.66
2016-06-05T11:10:52.950Z,25.87
2016-06-05T11:11:52.936Z,25.62
2016-06-05T11:12:53.783Z,25.65
2016-06-05T11:13:52.911Z,25.68
2016-06-05T11:14:52.898Z,25.44
2016-06-05T11:15:52.884Z,25.66
2016-06-05T11:16:52.887Z,25.53
2016-06-05T11:17:52.858Z,25.9
2016-06-05T11:18:52.846Z,25.96
2016-06-05T11:19:52.833Z,25.83
2016-06-05T11:20:52.820Z,25.85
2016-06-05T11:21:52.807Z,25.68
2016-06-05T11:22:52.637Z,25.5
2016-06-05T11:23:52.781Z,25.41
2016-06-05T11:24:52.627Z,25.33
2016-06-05T11:25:52.755Z,25.55
2016-06-05T11:26:52.758Z,25.77
2016-06-05T11:27:53.918Z,25.54
2016-06-05T11:28:52.748Z,25.54
2016-06-05T11:29:52.704Z,25.6
2016-06-05T11:30:52.706Z,25.65
2016-06-05T11:31:52.693Z,25.83
2016-06-05T11:32:52.681Z,25.65
2016-06-05T11:33:52.667Z,25.65
2016-06-05T11:34:52.670Z,25.53
2016-06-05T11:35:52.642Z,25.96
2016-06-05T11:36:52.644Z,26.41
2016-06-05T11:37:52.631Z,26.74
2016-06-05T11:38:52.634Z,26.81
2016-06-05T11:39:52.637Z,26.33
2016-06-05T11:40:52.624Z,26.18
2016-06-05T11:41:52.611Z,26.74
2016-06-05T11:42:52.597Z,26.81
2016-06-05T11:43:52.850Z,26.31
2016-06-05T11:44:52.603Z,26.56
2016-06-05T11:45:52.591Z,26.31
2016-06-05T11:46:52.593Z,26.34
2016-06-05T11:47:52.596Z,26.66
2016-06-05T11:48:52.599Z,26.89
2016-06-05T11:49:52.429Z,27.35
2016-06-05T11:50:52.572Z,27.18
2016-06-05T11:51:52.559Z,27.18
2016-06-05T11:52:52.562Z,27.51
2016-06-05T11:53:52.566Z,27.47
2016-06-05T11:54:52.552Z,27.07
2016-06-05T11:55:52.554Z,27.39
2016-06-05T11:56:52.542Z,27.68
2016-06-05T11:57:52.404Z,27.2
2016-06-05T11:58:52.547Z,27.17
2016-06-05T11:59:52.534Z,27.37
2016-06-05T12:00:52.553Z,27.68
2016-06-05T12:01:52.539Z,28.23
2016-06-05T12:02:52.526Z,27.8
2016-06-05T12:03:52.529Z,27.58
2016-06-05T12:04:52.516Z,27.87
2016-06-05T12:05:52.520Z,28.23
2016-06-05T12:06:52.523Z,28.66
2016-06-05T12:07:52.524Z,27.29
2016-06-05T12:08:52.528Z,27.21
2016-06-05T12:09:52.515Z,27.78
2016-06-05T12:10:52.517Z,27.85
2016-06-05T12:11:52.504Z,27.9
2016-06-05T12:12:53.179Z,28.23
2016-06-05T12:13:52.916Z,28.19
2016-06-05T12:14:52.511Z,27.33
2016-06-05T12:15:52.515Z,27.67
2016-06-05T12:16:52.502Z,27.87
2016-06-05T12:17:52.488Z,27.8
2016-06-05T12:18:52.508Z,28.35
2016-06-05T12:19:52.494Z,28.3
2016-06-05T12:20:52.497Z,28.45
2016-06-05T12:21:52.485Z,28.25
2016-06-05T12:22:52.487Z,28.54
2016-06-05T12:23:52.490Z,28.97
2016-06-05T12:24:52.492Z,29.23
2016-06-05T12:25:52.480Z,28.38
2016-06-05T12:26:52.481Z,28.02
2016-06-05T12:27:52.859Z,28.35
2016-06-05T12:28:52.549Z,29.31
2016-06-05T12:29:52.474Z,28.85
2016-06-05T12:30:52.476Z,28.57
2016-06-05T12:31:52.479Z,29.02
2016-06-05T12:32:52.467Z,28.75
2016-06-05T12:33:52.470Z,28.37
2016-06-05T12:34:52.488Z,27.96
2016-06-05T12:35:52.475Z,28.7
2016-06-05T12:36:52.461Z,29.19
2016-06-05T12:37:52.465Z,28.37
2016-06-05T12:38:52.467Z,28.63
2016-06-05T12:39:52.470Z,28.35
2016-06-05T12:40:52.456Z,29.02
2016-06-05T12:41:52.460Z,29.27
2016-06-05T12:42:53.228Z,29.13
2016-06-05T12:43:52.887Z,28.45
2016-06-05T12:44:52.453Z,27.96
2016-06-05T12:45:52.439Z,28.23
2016-06-05T12:46:52.442Z,28.35
2016-06-05T12:47:52.444Z,28.44
2016-06-05T12:48:52.447Z,28.39
2016-06-05T12:49:52.435Z,28.57
2016-06-05T12:50:52.437Z,28.84
2016-06-05T12:51:52.440Z,28.94
2016-06-05T12:52:52.443Z,28.67
2016-06-05T12:53:52.430Z,28.82
2016-06-05T12:54:52.432Z,28.51