createdAt,value
2023-05-06T00:00:05.659Z,12.88
2023-05-06T00:00:35.469Z,12.88
2023-05-06T00:01:08.257Z,12.88
2023-05-06T00:01:39.445Z,12.88
2023-05-06T00:02:12.359Z,12.77
2023-05-06T00:02:43.345Z,12.77
2023-05-06T00:03:16.261Z,12.77
2023-05-06T00:03:47.864Z,12.77
2023-05-06T00:04:20.337Z,12.77
2023-05-06T00:04:51.535Z,12.77
2023-05-06T00:05:25.725Z,12.77
2023-05-06T00:05:55.916Z,12.77
2023-05-06T00:06:28.168Z,12.77
2023-05-06T00:06:59.354Z,12.77
2023-05-06T00:07:32.471Z,12.77
2023-05-06T00:08:03.309Z,12.77
2023-05-06T00:08:36.351Z,12.77
2023-05-06T00:09:07.548Z,12.77
2023-05-06T00:09:40.488Z,12.77
2023-05-06T00:10:11.531Z,12.77
2023-05-06T00:10:44.246Z,12.77
2023-05-06T00:11:15.559Z,12.77
2023-05-06T00:11:48.254Z,12.77
2023-05-06T00:12:19.444Z,12.77
2023-05-06T00:12:52.477Z,12.77
2023-05-06T00:13:23.542Z,12.77
2023-05-06T00:13:56.157Z,12.72
2023-05-06T00:14:27.512Z,12.72
2023-05-06T00:15:01.750Z,12.77
2023-05-06T00:15:32.348Z,12.77
2023-05-06T00:16:04.093Z,12.77
2023-05-06T00:16:35.393Z,12.77
2023-05-06T00:17:08.217Z,12.72
2023-05-06T00:17:39.288Z,12.72
2023-05-06T00:18:12.046Z,12.72
2023-05-06T00:18:43.296Z,12.72
2023-05-06T00:19:15.915Z,12.72
2023-05-06T00:19:47.418Z,12.72
2023-05-06T00:20:20.454Z,12.72
2023-05-06T00:20:51.280Z,12.72
2023-05-06T00:21:24.128Z,12.72
2023-05-06T00:21:55.513Z,12.72
2023-05-06T00:22:28.261Z,12.72
2023-05-06T00:22:59.257Z,12.72
2023-05-06T00:23:32.241Z,12.72
2023-05-06T00:24:03.375Z,12.72
2023-05-06T00:24:36.398Z,12.61
2023-05-06T00:25:07.998Z,12.61
2023-05-06T00:25:40.242Z,12.61
2023-05-06T00:26:11.394Z,12.61
2023-05-06T00:26:44.308Z,12.61
2023-05-06T00:27:15.308Z,12.61
2023-05-06T00:27:48.217Z,12.61
2023-05-06T00:28:19.398Z,12.61
2023-05-06T00:28:52.332Z,12.61
2023-05-06T00:29:23.342Z,12.61
2023-05-06T00:29:56.265Z,12.61
2023-05-06T00:30:28.394Z,12.61
2023-05-06T00:31:00.150Z,12.61
2023-05-06T00:31:31.573Z,12.61
2023-05-06T00:32:04.120Z,12.61
2023-05-06T00:32:35.418Z,12.61
2023-05-06T00:33:08.461Z,12.50
2023-05-06T00:33:39.457Z,12.50
2023-05-06T00:34:11.967Z,12.61
2023-05-06T00:34:43.304Z,12.61
2023-05-06T00:35:16.382Z,12.61
2023-05-06T00:35:47.250Z,12.61
2023-05-06T00:36:20.221Z,12.50
2023-05-06T00:36:51.360Z,12.50
2023-05-06T00:37:24.377Z,12.50
2023-05-06T00:37:55.417Z,12.50
2023-05-06T00:38:28.109Z,12.50
2023-05-06T00:38:59.414Z,12.50
2023-05-06T00:39:32.207Z,12.50
2023-05-06T00:40:03.696Z,12.50
2023-05-06T00:40:36.180Z,12.50
2023-05-06T00:41:07.282Z,12.50
2023-05-06T00:41:40.153Z,12.50
2023-05-06T00:42:11.362Z,12.50
2023-05-06T00:42:44.372Z,12.38
2023-05-06T00:43:15.316Z,12.38
2023-05-06T00:43:48.155Z,12.38
2023-05-06T00:44:19.432Z,12.38
2023-05-06T00:44:52.320Z,12.38
2023-05-06T00:45:24.390Z,12.38
2023-05-06T00:45:56.512Z,12.38
2023-05-06T00:46:27.475Z,12.38
2023-05-06T00:47:01.120Z,12.38
2023-05-06T00:47:31.384Z,12.38
2023-05-06T00:48:04.447Z,12.38
2023-05-06T00:48:35.457Z,12.38
2023-05-06T00:49:08.291Z,12.38
2023-05-06T00:49:39.431Z,12.38
2023-05-06T00:50:12.387Z,12.38
2023-05-06T00:50:43.311Z,12.38
2023-05-06T00:50:59.822Z,12.38
2023-05-06T00:51:31.370Z,12.38
2023-05-06T00:52:03.286Z,12.38
2023-05-06T00:52:35.383Z,12.38
2023-05-06T00:53:07.461Z,12.38
2023-05-06T00:53:39.318Z,12.38
2023-05-06T00:54:11.366Z,12.50
2023-05-06T00:54:43.424Z,12.50
2023-05-06T00:55:15.647Z,12.38
2023-05-06T00:55:48.093Z,12.38
2023-05-06T00:56:20.870Z,12.38
2023-05-06T00:56:52.091Z,12.38
2023-05-06T00:57:23.315Z,12.38
2023-05-06T00:57:56.186Z,12.38
2023-05-06T00:58:27.573Z,12.50
2023-05-06T00:59:00.053Z,12.50
2023-05-06T00:59:31.362Z,12.50
2023-05-06T01:00:05.756Z,12.50
2023-05-06T01:00:35.571Z,12.50
2023-05-06T01:01:08.301Z,12.50
2023-05-06T01:01:39.426Z,12.50
2023-05-06T01:02:12.253Z,12.50
2023-05-06T01:02:47.470Z,12.50
2023-05-06T01:03:17.083Z,12.50
2023-05-06T01:03:47.569Z,12.50
2023-05-06T01:04:20.821Z,12.50
2023-05-06T01:04:51.453Z,12.50
2023-05-06T01:05:24.458Z,12.50
2023-05-06T01:05:55.473Z,12.50
2023-05-06T01:06:28.050Z,12.50
2023-05-06T01:06:59.328Z,12.50
2023-05-06T01:07:32.234Z,12.50
2023-05-06T01:08:03.329Z,12.50
2023-05-06T01:08:36.307Z,12.50
2023-05-06T01:09:07.446Z,12.50
2023-05-06T01:09:40.240Z,12.50
2023-05-06T01:10:11.557Z,12.50
2023-05-06T01:10:44.301Z,12.50
2023-05-06T01:11:15.989Z,12.50
2023-05-06T01:11:48.061Z,12.50
2023-05-06T01:12:19.404Z,12.50
2023-05-06T01:12:52.440Z,12.50
2023-05-06T01:13:23.584Z,12.50
2023-05-06T01:13:56.070Z,12.50
2023-05-06T01:14:27.332Z,12.38
2023-05-06T01:15:01.799Z,12.38
2023-05-06T01:15:31.565Z,12.50
2023-05-06T01:16:04.271Z,12.50
2023-05-06T01:16:35.556Z,12.50
2023-05-06T01:17:08.758Z,12.50
2023-05-06T01:17:39.433Z,12.50
2023-05-06T01:18:12.255Z,12.50
2023-05-06T01:18:43.491Z,12.50
2023-05-06T01:19:16.580Z,12.50
2023-05-06T01:19:47.425Z,12.38
2023-05-06T01:20:20.738Z,12.38
2023-05-06T01:20:51.552Z,12.50
2023-05-06T01:21:24.160Z,12.50
2023-05-06T01:21:55.542Z,12.38
2023-05-06T01:22:28.461Z,12.38
2023-05-06T01:22:59.590Z,12.50
2023-05-06T01:23:32.500Z,12.50
2023-05-06T01:24:03.416Z,12.50
2023-05-06T01:24:36.276Z,12.50
2023-05-06T01:25:08.086Z,12.50
2023-05-06T01:25:40.271Z,12.50
2023-05-06T01:26:11.493Z,12.50
2023-05-06T01:26:44.262Z,12.50
2023-05-06T01:27:15.423Z,12.50
2023-05-06T01:27:48.273Z,12.50
2023-05-06T01:28:19.507Z,12.50
2023-05-06T01:28:52.122Z,12.50
2023-05-06T01:29:23.661Z,12.50
2023-05-06T01:29:56.141Z,12.50
2023-05-06T01:30:28.344Z,12.50
2023-05-06T01:31:00.194Z,12.50
2023-05-06T01:31:31.535Z,12.50
2023-05-06T01:32:04.479Z,12.50
2023-05-06T01:32:35.513Z,12.50
2023-05-06T01:33:08.440Z,12.50
2023-05-06T01:33:39.477Z,12.50
2023-05-06T01:34:12.459Z,12.50
2023-05-06T01:34:43.506Z,12.50
2023-05-06T01:34:59.608Z,12.50
2023-05-06T01:35:31.832Z,12.50
2023-05-06T01:36:03.403Z,12.50
2023-05-06T01:36:35.321Z,12.50
2023-05-06T01:37:07.439Z,12.50
2023-05-06T01:37:40.322Z,12.50
2023-05-06T01:38:11.606Z,12.50
2023-05-06T01:38:44.284Z,12.50
2023-05-06T01:39:15.382Z,12.50
2023-05-06T01:39:48.189Z,12.50
2023-05-06T01:40:19.598Z,12.50
2023-05-06T01:40:52.396Z,12.50
2023-05-06T01:41:23.390Z,12.50
2023-05-06T01:41:56.393Z,12.50
2023-05-06T01:42:27.304Z,12.38
2023-05-06T01:43:00.169Z,12.38
2023-05-06T01:43:31.535Z,12.50
2023-05-06T01:44:04.196Z,12.50
2023-05-06T01:44:35.289Z,12.38
2023-05-06T01:45:09.672Z,12.38
2023-05-06T01:45:39.700Z,12.38
2023-05-06T01:46:12.248Z,12.38
2023-05-06T01:46:43.417Z,12.38
2023-05-06T01:47:16.440Z,12.38
2023-05-06T01:47:47.446Z,12.38
2023-05-06T01:48:20.144Z,12.38
2023-05-06T01:48:51.471Z,12.38
2023-05-06T01:49:24.176Z,12.38
2023-05-06T01:49:55.396Z,12.38
2023-05-06T01:50:28.433Z,12.38
2023-05-06T01:50:59.518Z,12.38
2023-05-06T01:51:32.051Z,12.38
2023-05-06T01:52:03.366Z,12.38
2023-05-06T01:52:36.297Z,12.38
2023-05-06T01:53:07.509Z,12.38
2023-05-06T01:53:40.084Z,12.38
2023-05-06T01:54:11.437Z,12.38
2023-05-06T01:54:44.215Z,12.38
2023-05-06T01:55:15.634Z,12.38
2023-05-06T01:55:48.206Z,12.38
2023-05-06T01:56:19.396Z,12.38
2023-05-06T01:56:52.282Z,12.38
2023-05-06T01:57:23.347Z,12.38
2023-05-06T01:57:56.330Z,12.38
2023-05-06T01:58:27.393Z,12.38
2023-05-06T01:59:00.342Z,12.38
2023-05-06T01:59:31.409Z,12.27
2023-05-06T02:00:05.645Z,12.27
2023-05-06T02:00:35.462Z,12.38
2023-05-06T02:01:08.166Z,12.38
2023-05-06T02:01:39.545Z,12.38
2023-05-06T02:02:12.296Z,12.38
2023-05-06T02:02:43.519Z,12.38
2023-05-06T02:02:59.522Z,12.38
2023-05-06T02:03:31.647Z,12.38
2023-05-06T02:04:03.598Z,12.38
2023-05-06T02:04:36.058Z,12.38
2023-05-06T02:05:07.967Z,12.38
2023-05-06T02:05:40.067Z,12.38
2023-05-06T02:06:11.267Z,12.38
2023-05-06T02:06:44.146Z,12.38
2023-05-06T02:07:15.692Z,12.38
2023-05-06T02:07:48.264Z,12.27
2023-05-06T02:08:19.422Z,12.27
2023-05-06T02:08:52.220Z,12.38
2023-05-06T02:09:23.475Z,12.38
2023-05-06T02:09:56.334Z,12.38
2023-05-06T02:10:27.811Z,12.38
2023-05-06T02:10:59.994Z,12.38
2023-05-06T02:11:31.454Z,12.38
2023-05-06T02:12:05.055Z,12.38
2023-05-06T02:12:35.625Z,12.38
2023-05-06T02:13:08.215Z,12.38
2023-05-06T02:13:39.384Z,12.38
2023-05-06T02:14:12.218Z,12.38
2023-05-06T02:14:43.516Z,12.38
2023-05-06T02:15:17.104Z,12.38
2023-05-06T02:15:47.656Z,12.38
2023-05-06T02:16:20.258Z,12.38
2023-05-06T02:16:51.465Z,12.38
2023-05-06T02:17:24.297Z,12.38
2023-05-06T02:17:55.486Z,12.38
2023-05-06T02:18:28.243Z,12.38
2023-05-06T02:18:59.465Z,12.38
2023-05-06T02:19:32.117Z,12.38
2023-05-06T02:20:03.862Z,12.38
2023-05-06T02:20:36.335Z,12.38
2023-05-06T02:21:07.503Z,12.38
2023-05-06T02:21:40.319Z,12.38
2023-05-06T02:22:11.565Z,12.38
2023-05-06T02:22:44.236Z,12.38
2023-05-06T02:23:15.438Z,12.38
2023-05-06T02:23:48.237Z,12.38
2023-05-06T02:24:19.335Z,12.38
2023-05-06T02:24:52.248Z,12.38
2023-05-06T02:25:23.853Z,12.38
2023-05-06T02:25:56.255Z,12.38
2023-05-06T02:26:27.405Z,12.38
2023-05-06T02:27:00.156Z,12.38
2023-05-06T02:27:31.542Z,12.38
2023-05-06T02:28:04.232Z,12.27
2023-05-06T02:28:35.270Z,12.27
2023-05-06T02:29:08.130Z,12.38
2023-05-06T02:29:39.621Z,12.38
2023-05-06T02:30:13.011Z,12.38
2023-05-06T02:30:43.641Z,12.38
2023-05-06T02:31:16.357Z,12.38
2023-05-06T02:31:47.422Z,12.38
2023-05-06T02:32:20.315Z,12.38
2023-05-06T02:32:51.608Z,12.38
2023-05-06T02:33:24.367Z,12.38
2023-05-06T02:33:55.460Z,12.38
2023-05-06T02:34:28.269Z,12.38
2023-05-06T02:34:59.544Z,12.38
2023-05-06T02:35:32.445Z,12.38
2023-05-06T02:36:03.440Z,12.38
2023-05-06T02:36:36.379Z,12.38
2023-05-06T02:37:07.468Z,12.38
2023-05-06T02:37:40.435Z,12.38
2023-05-06T02:38:11.567Z,12.38
2023-05-06T02:38:44.403Z,12.38
2023-05-06T02:39:15.478Z,12.38
2023-05-06T02:39:48.318Z,12.38
2023-05-06T02:40:19.952Z,12.38
2023-05-06T02:40:52.281Z,12.38
2023-05-06T02:41:23.515Z,12.38
2023-05-06T02:41:56.367Z,12.38
2023-05-06T02:42:27.654Z,12.38
2023-05-06T02:43:00.505Z,12.38
2023-05-06T02:43:31.502Z,12.38
2023-05-06T02:44:04.436Z,12.38
2023-05-06T02:44:35.726Z,12.38
2023-05-06T02:45:09.895Z,12.38
2023-05-06T02:45:39.668Z,12.38
2023-05-06T02:46:12.351Z,12.38
2023-05-06T02:46:43.350Z,12.38
2023-05-06T02:47:16.290Z,12.38
2023-05-06T02:47:47.540Z,12.38
2023-05-06T02:48:20.323Z,12.38
2023-05-06T02:48:51.400Z,12.38
2023-05-06T02:49:24.376Z,12.38
2023-05-06T02:49:55.450Z,12.38
2023-05-06T02:50:28.553Z,12.27
2023-05-06T02:50:59.529Z,12.27
2023-05-06T02:51:32.526Z,12.38
2023-05-06T02:52:03.478Z,12.38
2023-05-06T02:52:36.474Z,12.38
2023-05-06T02:53:07.452Z,12.38
2023-05-06T02:53:40.298Z,12.38
2023-05-06T02:54:11.549Z,12.38
2023-05-06T02:54:44.284Z,12.27
2023-05-06T02:55:15.785Z,12.27
2023-05-06T02:55:48.301Z,12.27
2023-05-06T02:56:19.394Z,12.27
2023-05-06T02:56:52.170Z,12.27
2023-05-06T02:57:23.406Z,12.27
2023-05-06T02:57:56.218Z,12.27
2023-05-06T02:58:27.448Z,12.27
2023-05-06T02:59:00.636Z,12.27
2023-05-06T02:59:31.469Z,12.27
2023-05-06T03:00:05.937Z,12.27
2023-05-06T03:00:35.649Z,12.27
2023-05-06T03:01:08.293Z,12.27
2023-05-06T03:01:39.535Z,12.27
2023-05-06T03:02:12.506Z,12.27
2023-05-06T03:02:43.574Z,12.27
2023-05-06T03:03:16.172Z,12.27
2023-05-06T03:03:47.524Z,12.27
2023-05-06T03:04:20.427Z,12.27
2023-05-06T03:04:51.439Z,12.27
2023-05-06T03:05:24.586Z,12.27
2023-05-06T03:05:55.573Z,12.27
2023-05-06T03:06:28.600Z,12.27
2023-05-06T03:06:59.332Z,12.27
2023-05-06T03:07:32.470Z,12.27
2023-05-06T03:08:03.631Z,12.27
2023-05-06T03:08:36.326Z,12.27
2023-05-06T03:09:07.484Z,12.27
2023-05-06T03:09:41.457Z,12.27
2023-05-06T03:10:11.738Z,12.27
2023-05-06T03:10:44.275Z,12.27
2023-05-06T03:11:15.401Z,12.27
2023-05-06T03:11:48.384Z,12.27
2023-05-06T03:12:19.457Z,12.27
2023-05-06T03:12:55.672Z,12.27
2023-05-06T03:13:23.516Z,12.27
2023-05-06T03:13:56.435Z,12.27
2023-05-06T03:14:27.512Z,12.27
2023-05-06T03:15:01.826Z,12.27
2023-05-06T03:15:31.689Z,12.27
2023-05-06T03:16:04.516Z,12.27
2023-05-06T03:16:35.565Z,12.27
2023-05-06T03:17:08.357Z,12.27
2023-05-06T03:17:39.435Z,12.27
2023-05-06T03:18:12.105Z,12.27
2023-05-06T03:18:43.584Z,12.27
2023-05-06T03:19:16.370Z,12.27
2023-05-06T03:19:47.419Z,12.27
2023-05-06T03:20:20.734Z,12.27
2023-05-06T03:20:51.577Z,12.27
2023-05-06T03:21:24.134Z,12.27
2023-05-06T03:21:55.515Z,12.27
2023-05-06T03:22:28.214Z,12.38
2023-05-06T03:22:59.565Z,12.38
2023-05-06T03:23:32.219Z,12.27
2023-05-06T03:24:03.556Z,12.27
2023-05-06T03:24:36.485Z,12.38
2023-05-06T03:25:07.889Z,12.38
2023-05-06T03:25:40.269Z,12.38
2023-05-06T03:26:11.676Z,12.38
2023-05-06T03:26:44.504Z,12.38
2023-05-06T03:27:15.472Z,12.38
2023-05-06T03:27:48.353Z,12.38
2023-05-06T03:28:19.572Z,12.38
2023-05-06T03:28:52.313Z,12.38
2023-05-06T03:29:23.565Z,12.38
2023-05-06T03:29:56.682Z,12.38
2023-05-06T03:30:28.601Z,12.38
2023-05-06T03:31:00.176Z,12.38
2023-05-06T03:31:31.694Z,12.38
2023-05-06T03:32:05.311Z,12.50
2023-05-06T03:32:35.646Z,12.50
2023-05-06T03:33:08.428Z,12.50
2023-05-06T03:33:39.542Z,12.50
2023-05-06T03:34:12.127Z,12.50
2023-05-06T03:34:43.577Z,12.50
2023-05-06T03:35:16.553Z,12.50
2023-05-06T03:35:47.582Z,12.50
2023-05-06T03:36:20.307Z,12.50
2023-05-06T03:36:51.364Z,12.50
2023-05-06T03:37:25.532Z,12.50
2023-05-06T03:37:55.382Z,12.50
2023-05-06T03:38:28.398Z,12.50
2023-05-06T03:38:59.493Z,12.50
2023-05-06T03:39:32.351Z,12.50
2023-05-06T03:40:03.609Z,12.50
2023-05-06T03:40:37.496Z,12.50
2023-05-06T03:41:07.501Z,12.50
2023-05-06T03:41:40.466Z,12.50
2023-05-06T03:42:11.524Z,12.50
2023-05-06T03:42:44.279Z,12.50
2023-05-06T03:43:15.414Z,12.50
2023-05-06T03:43:48.385Z,12.61
2023-05-06T03:44:19.470Z,12.61
2023-05-06T03:44:52.400Z,12.50
2023-05-06T03:45:24.298Z,12.50
2023-05-06T03:45:56.556Z,12.50
2023-05-06T03:46:27.570Z,12.50
2023-05-06T03:47:00.288Z,12.50
2023-05-06T03:47:31.446Z,12.50
2023-05-06T03:48:04.319Z,12.50
2023-05-06T03:48:35.562Z,12.50
2023-05-06T03:49:08.196Z,12.50
2023-05-06T03:49:39.542Z,12.50
2023-05-06T03:50:12.673Z,12.61
2023-05-06T03:50:43.474Z,12.61
2023-05-06T03:50:59.975Z,12.61
2023-05-06T03:51:31.634Z,12.61
2023-05-06T03:52:03.412Z,12.61
2023-05-06T03:52:36.490Z,12.61
2023-05-06T03:53:07.576Z,12.61
2023-05-06T03:53:41.116Z,12.50
2023-05-06T03:54:11.500Z,12.50
2023-05-06T03:54:44.351Z,12.61
2023-05-06T03:55:15.897Z,12.61
2023-05-06T03:55:48.212Z,12.61
2023-05-06T03:56:19.702Z,12.61
2023-05-06T03:56:52.579Z,12.61
2023-05-06T03:57:23.654Z,12.61
2023-05-06T03:57:56.635Z,12.50
2023-05-06T03:58:27.700Z,12.50
2023-05-06T03:59:00.365Z,12.61
2023-05-06T03:59:31.651Z,12.61
2023-05-06T04:00:05.905Z,12.61
2023-05-06T04:00:35.662Z,12.61
2023-05-06T04:01:08.563Z,12.61
2023-05-06T04:01:39.715Z,12.61
2023-05-06T04:02:12.841Z,12.61
2023-05-06T04:02:43.937Z,12.61
2023-05-06T04:03:16.456Z,12.61
2023-05-06T04:03:47.901Z,12.61
2023-05-06T04:04:20.538Z,12.61
2023-05-06T04:04:51.749Z,12.61
2023-05-06T04:05:24.739Z,12.61
2023-05-06T04:05:55.920Z,12.61
2023-05-06T04:06:28.381Z,12.61
2023-05-06T04:06:59.670Z,12.61
2023-05-06T04:07:32.814Z,12.61
2023-05-06T04:08:03.809Z,12.61
2023-05-06T04:08:37.021Z,12.61
2023-05-06T04:09:07.675Z,12.61
2023-05-06T04:09:40.456Z,12.61
2023-05-06T04:10:11.996Z,12.61
2023-05-06T04:10:44.441Z,12.61
2023-05-06T04:11:15.720Z,12.61
2023-05-06T04:11:48.586Z,12.61
2023-05-06T04:12:19.660Z,12.61
2023-05-06T04:12:52.780Z,12.61
2023-05-06T04:13:23.723Z,12.61
2023-05-06T04:13:56.733Z,12.61
2023-05-06T04:14:27.687Z,12.61
2023-05-06T04:15:02.177Z,12.61
2023-05-06T04:15:31.994Z,12.61
2023-05-06T04:16:04.625Z,12.61
2023-05-06T04:16:35.647Z,12.61
2023-05-06T04:17:08.753Z,12.61
2023-05-06T04:17:39.798Z,12.61
2023-05-06T04:18:12.504Z,12.61
2023-05-06T04:18:43.716Z,12.61
2023-05-06T04:19:16.543Z,12.61
2023-05-06T04:19:47.639Z,12.61
2023-05-06T04:20:20.921Z,12.50
2023-05-06T04:20:51.854Z,12.50
2023-05-06T04:21:24.649Z,12.61
2023-05-06T04:21:55.736Z,12.61
2023-05-06T04:22:28.707Z,12.61
2023-05-06T04:22:59.879Z,12.61
2023-05-06T04:23:32.570Z,12.61
2023-05-06T04:24:03.821Z,12.61
2023-05-06T04:24:36.556Z,12.61
2023-05-06T04:25:07.908Z,12.61
2023-05-06T04:25:40.472Z,12.50
2023-05-06T04:26:11.773Z,12.50
2023-05-06T04:26:44.619Z,12.61
2023-05-06T04:27:15.653Z,12.61
2023-05-06T04:27:48.664Z,12.61
2023-05-06T04:28:19.869Z,12.61
2023-05-06T04:28:52.429Z,12.61
2023-05-06T04:29:23.642Z,12.61
2023-05-06T04:29:56.918Z,12.61
2023-05-06T04:30:28.697Z,12.61
2023-05-06T04:31:00.588Z,12.50
2023-05-06T04:31:31.891Z,12.50
2023-05-06T04:32:05.017Z,12.61
2023-05-06T04:32:35.643Z,12.61
2023-05-06T04:33:08.488Z,12.50
2023-05-06T04:33:39.795Z,12.50
2023-05-06T04:34:12.323Z,12.61
2023-05-06T04:34:43.750Z,12.61
2023-05-06T04:34:59.952Z,12.61
2023-05-06T04:35:32.070Z,12.61
2023-05-06T04:36:03.737Z,12.61
2023-05-06T04:36:35.835Z,12.61
2023-05-06T04:37:07.725Z,12.61
2023-05-06T04:37:40.573Z,12.61
2023-05-06T04:38:11.777Z,12.61
2023-05-06T04:38:44.685Z,12.61
2023-05-06T04:39:15.708Z,12.61
2023-05-06T04:39:48.539Z,12.61
2023-05-06T04:40:20.140Z,12.61
2023-05-06T04:40:52.816Z,12.61
2023-05-06T04:41:23.799Z,12.61
2023-05-06T04:41:56.766Z,12.61
2023-05-06T04:42:27.936Z,12.61
2023-05-06T04:43:00.823Z,12.61
2023-05-06T04:43:31.798Z,12.61
2023-05-06T04:44:04.662Z,12.61
2023-05-06T04:44:35.689Z,12.61
2023-05-06T04:45:10.406Z,12.61
2023-05-06T04:45:39.889Z,12.61
2023-05-06T04:46:12.549Z,12.61
2023-05-06T04:46:43.697Z,12.72
2023-05-06T04:47:16.477Z,12.72
2023-05-06T04:47:47.888Z,12.72
2023-05-06T04:48:20.460Z,12.72
2023-05-06T04:48:51.799Z,12.72
2023-05-06T04:49:24.521Z,12.72
2023-05-06T04:49:55.717Z,12.72
2023-05-06T04:50:28.894Z,12.72
2023-05-06T04:50:59.854Z,12.72
2023-05-06T04:51:32.816Z,12.72
2023-05-06T04:52:03.626Z,12.77
2023-05-06T04:52:36.725Z,12.77
2023-05-06T04:53:07.818Z,12.77
2023-05-06T04:53:42.480Z,12.77
2023-05-06T04:54:11.779Z,12.77
2023-05-06T04:54:45.665Z,12.77
2023-05-06T04:55:15.878Z,12.77
2023-05-06T04:55:48.486Z,12.77
2023-05-06T04:56:19.819Z,12.77
2023-05-06T04:56:52.552Z,12.77
2023-05-06T04:57:23.728Z,12.77
2023-05-06T04:57:56.799Z,12.77
2023-05-06T04:58:27.869Z,12.77
2023-05-06T04:59:00.873Z,12.77
2023-05-06T04:59:31.672Z,12.77
2023-05-06T05:00:05.983Z,12.77
2023-05-06T05:00:35.904Z,12.77
2023-05-06T05:01:08.585Z,12.77
2023-05-06T05:01:39.792Z,12.77
2023-05-06T05:02:12.895Z,12.77
2023-05-06T05:02:43.696Z,12.77
2023-05-06T05:02:59.986Z,12.77
2023-05-06T05:03:31.974Z,12.77
2023-05-06T05:04:03.681Z,12.77
2023-05-06T05:04:36.776Z,12.77
2023-05-06T05:05:08.011Z,12.77
2023-05-06T05:05:40.441Z,12.77
2023-05-06T05:06:11.597Z,12.77
2023-05-06T05:06:44.721Z,12.77
2023-05-06T05:07:15.747Z,12.77
2023-05-06T05:07:48.829Z,12.77
2023-05-06T05:08:19.824Z,12.88
2023-05-06T05:08:53.833Z,12.88
2023-05-06T05:09:23.725Z,12.88
2023-05-06T05:09:56.861Z,12.88
2023-05-06T05:10:28.036Z,12.88
2023-05-06T05:11:00.446Z,12.88
2023-05-06T05:11:31.729Z,13.00
2023-05-06T05:12:06.577Z,13.00
2023-05-06T05:12:35.930Z,13.00
2023-05-06T05:13:10.642Z,13.00
2023-05-06T05:13:39.780Z,13.11
2023-05-06T05:14:12.576Z,13.11
2023-05-06T05:14:43.802Z,13.11
2023-05-06T05:15:17.444Z,13.11
2023-05-06T05:15:47.931Z,13.11
2023-05-06T05:16:20.677Z,13.11
2023-05-06T05:16:51.721Z,13.22
2023-05-06T05:17:24.736Z,13.22
2023-05-06T05:17:55.881Z,13.22
2023-05-06T05:18:29.649Z,13.22
2023-05-06T05:19:02.186Z,13.22
2023-05-06T05:19:32.711Z,13.22
2023-05-06T05:20:04.135Z,13.27
2023-05-06T05:20:36.808Z,13.27
2023-05-06T05:21:07.690Z,13.27
2023-05-06T05:21:40.652Z,13.27
2023-05-06T05:22:11.700Z,13.27
2023-05-06T05:22:44.562Z,13.27
2023-05-06T05:23:15.681Z,13.38
2023-05-06T05:23:48.549Z,13.38
2023-05-06T05:24:19.549Z,13.38
2023-05-06T05:24:52.546Z,13.38
2023-05-06T05:25:24.088Z,13.50
2023-05-06T05:25:56.446Z,13.50
2023-05-06T05:26:27.791Z,13.50
2023-05-06T05:27:00.515Z,13.50
2023-05-06T05:27:31.675Z,13.61
2023-05-06T05:28:06.014Z,13.61
2023-05-06T05:28:36.211Z,13.72
2023-05-06T05:29:08.814Z,13.72
2023-05-06T05:29:39.717Z,13.72
2023-05-06T05:30:13.549Z,13.72
2023-05-06T05:30:43.805Z,13.77
2023-05-06T05:31:16.584Z,13.77
2023-05-06T05:31:48.103Z,13.77
2023-05-06T05:32:21.015Z,13.77
2023-05-06T05:32:52.203Z,13.88
2023-05-06T05:33:24.945Z,13.88
2023-05-06T05:33:55.859Z,14.00
2023-05-06T05:34:28.778Z,14.00
2023-05-06T05:35:00.145Z,14.11
2023-05-06T05:35:33.279Z,14.11
2023-05-06T05:36:04.052Z,14.27
2023-05-06T05:36:36.781Z,14.27
2023-05-06T05:37:08.130Z,14.38
2023-05-06T05:37:40.871Z,14.38
2023-05-06T05:38:12.033Z,14.50
2023-05-06T05:38:44.918Z,14.50
2023-05-06T05:39:16.157Z,14.61
2023-05-06T05:39:48.912Z,14.61
2023-05-06T05:40:20.505Z,14.72
2023-05-06T05:40:53.161Z,14.72
2023-05-06T05:41:24.097Z,14.77
2023-05-06T05:41:56.746Z,14.77
2023-05-06T05:42:28.131Z,14.88
2023-05-06T05:43:01.186Z,14.88
2023-05-06T05:43:31.987Z,14.88
2023-05-06T05:44:04.592Z,14.88
2023-05-06T05:44:35.978Z,15.00
2023-05-06T05:45:10.101Z,15.00
2023-05-06T05:45:40.280Z,15.11
2023-05-06T05:46:12.853Z,15.11
2023-05-06T05:46:44.166Z,15.11
2023-05-06T05:47:16.955Z,15.11
2023-05-06T05:47:48.180Z,15.22
2023-05-06T05:48:21.021Z,15.22
2023-05-06T05:48:52.036Z,15.22
2023-05-06T05:49:24.733Z,15.22
2023-05-06T05:49:56.101Z,15.27
2023-05-06T05:50:29.219Z,15.27
2023-05-06T05:50:59.678Z,15.27
2023-05-06T05:51:32.662Z,15.27
2023-05-06T05:52:03.814Z,15.27
2023-05-06T05:52:36.744Z,15.27
2023-05-06T05:53:07.728Z,15.27
2023-05-06T05:53:40.840Z,15.27
2023-05-06T05:54:11.711Z,15.22
2023-05-06T05:54:44.711Z,15.22
2023-05-06T05:55:16.076Z,15.22
2023-05-06T05:55:48.480Z,15.22
2023-05-06T05:56:19.779Z,15.22
2023-05-06T05:56:53.519Z,15.22
2023-05-06T05:57:23.696Z,15.11
2023-05-06T05:57:56.557Z,15.11
2023-05-06T05:58:27.764Z,15.11
2023-05-06T05:59:00.669Z,15.11
2023-05-06T05:59:31.733Z,15.11
2023-05-06T06:00:05.957Z,15.11
2023-05-06T06:00:35.949Z,15.00
2023-05-06T06:01:08.482Z,15.00
2023-05-06T06:01:39.676Z,15.00
2023-05-06T06:02:12.690Z,15.00
2023-05-06T06:02:43.929Z,15.00
2023-05-06T06:03:16.569Z,15.00
2023-05-06T06:03:47.922Z,14.88
2023-05-06T06:04:23.623Z,14.88
2023-05-06T06:04:51.795Z,14.77
2023-05-06T06:05:24.828Z,14.77
2023-05-06T06:05:56.214Z,14.77
2023-05-06T06:06:29.155Z,14.77
2023-05-06T06:06:59.887Z,14.77
2023-05-06T06:07:32.956Z,14.77
2023-05-06T06:08:04.191Z,14.77
2023-05-06T06:08:36.773Z,14.77
2023-05-06T06:09:08.120Z,14.77
2023-05-06T06:09:40.964Z,14.77
2023-05-06T06:10:12.347Z,14.77
2023-05-06T06:10:44.943Z,14.77
2023-05-06T06:11:16.161Z,14.77
2023-05-06T06:11:48.928Z,14.77
2023-05-06T06:12:19.965Z,14.88
2023-05-06T06:12:52.775Z,14.88
2023-05-06T06:13:25.886Z,15.00
2023-05-06T06:13:56.920Z,15.00
2023-05-06T06:14:28.058Z,15.11
2023-05-06T06:15:02.267Z,15.11
2023-05-06T06:15:32.401Z,15.22
2023-05-06T06:16:05.712Z,15.22
2023-05-06T06:16:36.154Z,15.22
2023-05-06T06:17:08.945Z,15.22
2023-05-06T06:17:40.293Z,15.27
2023-05-06T06:18:12.878Z,15.27
2023-05-06T06:18:44.092Z,15.38
2023-05-06T06:19:16.945Z,15.38
2023-05-06T06:19:48.010Z,15.38
2023-05-06T06:20:21.186Z,15.38
2023-05-06T06:20:53.514Z,15.38
2023-05-06T06:21:24.611Z,15.38
2023-05-06T06:21:56.069Z,15.38
2023-05-06T06:22:29.000Z,15.38
2023-05-06T06:23:00.197Z,15.38
2023-05-06T06:23:32.860Z,15.38
2023-05-06T06:24:04.152Z,15.61
2023-05-06T06:24:36.983Z,15.61
2023-05-06T06:25:08.292Z,15.61
2023-05-06T06:25:41.803Z,15.61
2023-05-06T06:26:12.551Z,15.61
2023-05-06T06:26:45.071Z,15.61
2023-05-06T06:27:16.108Z,15.72
2023-05-06T06:27:48.896Z,15.72
2023-05-06T06:28:20.160Z,15.72
2023-05-06T06:28:52.862Z,15.72
2023-05-06T06:29:24.014Z,15.77
2023-05-06T06:29:56.924Z,15.77
2023-05-06T06:30:29.066Z,15.77
2023-05-06T06:31:00.806Z,15.77
2023-05-06T06:31:32.253Z,15.77
2023-05-06T06:32:05.139Z,15.77
2023-05-06T06:32:35.982Z,15.77
2023-05-06T06:33:08.917Z,15.77
2023-05-06T06:33:40.188Z,15.88
2023-05-06T06:34:12.831Z,15.88
2023-05-06T06:34:44.154Z,15.88
2023-05-06T06:35:17.216Z,15.88
2023-05-06T06:35:48.155Z,15.88
2023-05-06T06:36:20.834Z,15.88
2023-05-06T06:36:51.953Z,15.88
2023-05-06T06:37:24.926Z,15.88
2023-05-06T06:37:56.062Z,15.88
2023-05-06T06:38:28.772Z,15.88
2023-05-06T06:39:00.115Z,16.00
2023-05-06T06:39:32.955Z,16.00
2023-05-06T06:40:04.322Z,16.00
2023-05-06T06:40:36.865Z,16.00
2023-05-06T06:41:08.391Z,16.00
2023-05-06T06:41:40.768Z,16.00
2023-05-06T06:42:12.074Z,16.00
2023-05-06T06:42:44.986Z,16.00
2023-05-06T06:43:16.168Z,16.00
2023-05-06T06:43:48.837Z,16.00
2023-05-06T06:44:19.957Z,16.00
2023-05-06T06:44:53.035Z,16.00
2023-05-06T06:45:25.035Z,16.00
2023-05-06T06:45:57.239Z,16.00
2023-05-06T06:46:28.194Z,15.88
2023-05-06T06:47:00.935Z,15.88
2023-05-06T06:47:32.107Z,15.88
2023-05-06T06:48:05.082Z,15.88
2023-05-06T06:48:36.173Z,15.88
2023-05-06T06:49:08.696Z,15.88
2023-05-06T06:49:40.105Z,15.88
2023-05-06T06:50:14.070Z,15.88