createdAt,value
2018-10-17T00:00:18.184Z,37.63
2018-10-17T00:02:47.167Z,39.63
2018-10-17T00:05:16.073Z,38.17
2018-10-17T00:07:44.867Z,39.23
2018-10-17T00:10:15.007Z,43.47
2018-10-17T00:12:43.889Z,33.03
2018-10-17T00:15:12.700Z,40.10
2018-10-17T00:17:41.579Z,41.17
2018-10-17T00:20:11.031Z,38.53
2018-10-17T00:22:39.983Z,44.03
2018-10-17T00:25:09.040Z,45.13
2018-10-17T00:27:37.891Z,46.53
2018-10-17T00:30:10.168Z,47.07
2018-10-17T00:32:39.045Z,45.07
2018-10-17T00:35:08.798Z,47.07
2018-10-17T00:37:37.726Z,49.10
2018-10-17T00:40:07.160Z,47.73
2018-10-17T00:42:36.408Z,48.03
2018-10-17T00:45:06.231Z,48.80
2018-10-17T00:47:35.155Z,44.10
2018-10-17T00:50:04.711Z,45.73
2018-10-17T00:52:33.924Z,43.23
2018-10-17T00:55:02.788Z,41.00
2018-10-17T00:57:31.648Z,44.80
2018-10-17T01:00:00.462Z,40.53
2018-10-17T01:02:29.492Z,40.50
2018-10-17T01:04:58.387Z,35.00
2018-10-17T01:07:27.355Z,35.87
2018-10-17T01:09:56.233Z,39.60
2018-10-17T01:12:25.029Z,36.27
2018-10-17T01:14:53.916Z,41.93
2018-10-17T01:17:23.000Z,40.20
2018-10-17T01:19:51.837Z,40.77
2018-10-17T01:22:20.728Z,36.13
2018-10-17T01:24:49.646Z,37.80
2018-10-17T01:27:18.596Z,37.70
2018-10-17T01:29:47.478Z,35.87
2018-10-17T01:32:16.347Z,40.83
2018-10-17T01:34:45.231Z,39.13
2018-10-17T01:37:14.147Z,35.63
2018-10-17T01:39:43.180Z,36.27
2018-10-17T01:42:12.062Z,31.20
2018-10-17T01:44:40.920Z,31.57
2018-10-17T01:47:09.769Z,29.23
2018-10-17T01:49:38.649Z,30.77
2018-10-17T01:52:07.837Z,31.27
2018-10-17T01:54:36.691Z,31.90
2018-10-17T01:57:06.347Z,31.13
2018-10-17T01:59:35.384Z,28.63
2018-10-17T02:02:04.489Z,30.43
2018-10-17T02:04:33.401Z,29.17
2018-10-17T02:07:02.288Z,28.03
2018-10-17T02:09:31.103Z,26.77
2018-10-17T02:11:59.949Z,28.37
2018-10-17T02:14:28.753Z,28.20
2018-10-17T02:16:57.788Z,28.03
2018-10-17T02:19:26.618Z,30.43
2018-10-17T02:21:55.485Z,33.47
2018-10-17T02:24:24.288Z,35.00
2018-10-17T02:26:53.182Z,38.87
2018-10-17T02:29:22.103Z,33.47
2018-10-17T02:31:51.022Z,37.10
2018-10-17T02:34:19.832Z,34.17
2018-10-17T02:36:48.731Z,31.17
2018-10-17T02:39:17.579Z,30.67
2018-10-17T02:41:46.521Z,27.33
2018-10-17T02:44:15.378Z,28.07
2018-10-17T02:46:44.246Z,24.90
2018-10-17T02:49:13.150Z,25.67
2018-10-17T02:51:41.942Z,23.37
2018-10-17T02:54:10.906Z,24.40
2018-10-17T02:56:39.760Z,22.27
2018-10-17T02:59:08.657Z,23.17
2018-10-17T03:01:37.558Z,22.57
2018-10-17T03:04:06.397Z,27.93
2018-10-17T03:06:35.337Z,25.00
2018-10-17T03:09:06.283Z,29.23
2018-10-17T03:11:35.160Z,31.10
2018-10-17T03:14:04.004Z,31.40
2018-10-17T03:16:33.199Z,35.50
2018-10-17T03:19:02.229Z,31.23
2018-10-17T03:21:31.056Z,32.70
2018-10-17T03:23:59.940Z,33.97
2018-10-17T03:26:28.968Z,31.33
2018-10-17T03:28:57.864Z,29.63
2018-10-17T03:31:26.951Z,28.40
2018-10-17T03:33:55.741Z,30.30
2018-10-17T03:36:24.859Z,33.83
2018-10-17T03:38:53.724Z,33.27
2018-10-17T03:41:22.556Z,30.10
2018-10-17T03:43:51.495Z,32.60
2018-10-17T03:46:20.305Z,33.03
2018-10-17T03:48:49.166Z,36.10
2018-10-17T03:51:18.108Z,29.00
2018-10-17T03:53:46.984Z,31.10
2018-10-17T03:56:15.816Z,30.10
2018-10-17T03:58:44.731Z,31.37
2018-10-17T04:01:13.683Z,30.43
2018-10-17T04:03:42.412Z,32.93
2018-10-17T04:06:11.325Z,30.87
2018-10-17T04:08:40.239Z,32.00
2018-10-17T04:11:09.153Z,35.40
2018-10-17T04:13:38.161Z,32.07
2018-10-17T04:16:07.099Z,31.83
2018-10-17T04:18:35.901Z,30.00
2018-10-17T04:21:05.204Z,32.60
2018-10-17T04:23:34.024Z,31.87
2018-10-17T04:26:02.948Z,28.60
2018-10-17T04:28:31.765Z,32.93
2018-10-17T04:31:00.762Z,31.53
2018-10-17T04:33:29.624Z,34.70
2018-10-17T04:35:58.790Z,31.27
2018-10-17T04:38:27.705Z,28.60
2018-10-17T04:40:56.617Z,30.67
2018-10-17T04:43:25.462Z,28.93
2018-10-17T04:45:54.475Z,29.97
2018-10-17T04:48:23.704Z,31.23
2018-10-17T04:50:52.594Z,28.50
2018-10-17T04:53:21.447Z,28.93
2018-10-17T04:55:50.349Z,30.07
2018-10-17T04:58:19.194Z,28.50
2018-10-17T05:00:47.985Z,27.63
2018-10-17T05:03:16.914Z,26.87
2018-10-17T05:05:45.813Z,26.50
2018-10-17T05:08:14.697Z,26.27
2018-10-17T05:10:43.580Z,27.27
2018-10-17T05:13:12.655Z,26.93
2018-10-17T05:15:41.277Z,26.63
2018-10-17T05:18:10.179Z,29.97
2018-10-17T05:20:39.007Z,29.33
2018-10-17T05:23:08.046Z,26.67
2018-10-17T05:25:36.889Z,24.77
2018-10-17T05:28:05.976Z,30.10
2018-10-17T05:30:40.918Z,29.33
2018-10-17T05:33:09.809Z,24.90
2018-10-17T05:35:38.665Z,24.03
2018-10-17T05:38:07.647Z,20.67
2018-10-17T05:40:36.496Z,25.77
2018-10-17T05:43:05.456Z,24.53
2018-10-17T05:45:34.352Z,23.57
2018-10-17T05:48:09.228Z,22.50
2018-10-17T05:50:38.057Z,25.23
2018-10-17T05:53:07.014Z,24.33
2018-10-17T05:55:35.945Z,26.83
2018-10-17T05:58:05.250Z,25.53
2018-10-17T06:00:34.151Z,27.33
2018-10-17T06:03:03.190Z,28.10
2018-10-17T06:05:32.069Z,24.03
2018-10-17T06:08:00.968Z,28.00
2018-10-17T06:10:29.865Z,25.17
2018-10-17T06:12:58.691Z,26.97
2018-10-17T06:15:27.540Z,24.67
2018-10-17T06:17:56.344Z,24.90
2018-10-17T06:20:25.621Z,24.07
2018-10-17T06:22:54.508Z,26.83
2018-10-17T06:25:23.404Z,29.50
2018-10-17T06:27:52.239Z,30.47
2018-10-17T06:30:21.149Z,30.57
2018-10-17T06:32:50.084Z,28.73
2018-10-17T06:35:19.077Z,27.73
2018-10-17T06:37:47.804Z,26.47
2018-10-17T06:40:16.677Z,27.47
2018-10-17T06:42:45.499Z,27.57
2018-10-17T06:45:14.477Z,26.00
2018-10-17T06:47:43.320Z,27.70
2018-10-17T06:50:12.180Z,28.30
2018-10-17T06:52:41.040Z,27.10
2018-10-17T06:55:10.075Z,28.23
2018-10-17T06:57:39.268Z,28.90
2018-10-17T07:00:09.478Z,27.03
2018-10-17T07:02:38.339Z,27.33
2018-10-17T07:05:08.281Z,33.50
2018-10-17T07:07:37.131Z,30.50
2018-10-17T07:10:06.221Z,26.70
2018-10-17T07:12:35.064Z,32.47
2018-10-17T07:15:04.753Z,32.27
2018-10-17T07:17:33.668Z,33.47
2018-10-17T07:20:02.540Z,32.47
2018-10-17T07:22:31.939Z,33.77
2018-10-17T07:25:00.824Z,31.33
2018-10-17T07:27:29.685Z,33.90
2018-10-17T07:29:58.485Z,33.40
2018-10-17T07:32:27.452Z,29.23
2018-10-17T07:34:56.391Z,34.40
2018-10-17T07:37:25.244Z,31.70
2018-10-17T07:39:54.093Z,33.67
2018-10-17T07:42:23.133Z,31.50
2018-10-17T07:44:51.924Z,33.10
2018-10-17T07:47:20.946Z,29.43
2018-10-17T07:49:49.788Z,31.43
2018-10-17T07:52:18.659Z,29.47
2018-10-17T07:54:47.448Z,29.63
2018-10-17T07:57:16.291Z,29.00
2018-10-17T07:59:45.328Z,29.17
2018-10-17T08:02:14.123Z,30.23
2018-10-17T08:04:42.963Z,28.87
2018-10-17T08:07:11.959Z,27.53
2018-10-17T08:09:40.824Z,30.70
2018-10-17T08:12:10.050Z,30.10
2018-10-17T08:14:40.907Z,26.53
2018-10-17T08:17:10.463Z,26.93
2018-10-17T08:19:39.348Z,27.70
2018-10-17T08:22:08.160Z,27.40
2018-10-17T08:24:37.057Z,26.33
2018-10-17T08:27:06.153Z,30.17
2018-10-17T08:29:34.968Z,24.43
2018-10-17T08:32:03.760Z,26.37
2018-10-17T08:34:32.604Z,26.27
2018-10-17T08:37:01.845Z,28.83
2018-10-17T08:39:30.446Z,26.53
2018-10-17T08:41:59.329Z,29.23
2018-10-17T08:44:28.216Z,27.73
2018-10-17T08:46:57.378Z,26.67
2018-10-17T08:49:26.330Z,29.03
2018-10-17T08:51:55.525Z,22.73
2018-10-17T08:54:24.356Z,23.10
2018-10-17T08:56:53.194Z,23.93
2018-10-17T08:59:21.990Z,25.57
2018-10-17T09:01:50.963Z,22.87
2018-10-17T09:04:19.776Z,23.63
2018-10-17T09:06:48.725Z,29.30
2018-10-17T09:09:17.577Z,24.43
2018-10-17T09:11:46.471Z,25.57
2018-10-17T09:14:15.439Z,25.57
2018-10-17T09:16:44.315Z,26.77
2018-10-17T09:19:13.111Z,22.43
2018-10-17T09:21:42.162Z,23.33
2018-10-17T09:24:10.889Z,24.87
2018-10-17T09:26:39.780Z,22.73
2018-10-17T09:29:08.984Z,22.80
2018-10-17T09:31:37.899Z,23.23
2018-10-17T09:34:06.809Z,24.93
2018-10-17T09:36:35.683Z,24.43
2018-10-17T09:39:07.412Z,22.13
2018-10-17T09:41:36.314Z,18.53
2018-10-17T09:44:05.219Z,21.07
2018-10-17T09:46:34.100Z,19.57
2018-10-17T09:49:02.931Z,19.77
2018-10-17T09:51:32.205Z,18.07
2018-10-17T09:54:01.046Z,18.97
2018-10-17T09:56:29.948Z,18.67
2018-10-17T09:58:58.794Z,17.37
2018-10-17T10:01:34.304Z,17.33
2018-10-17T10:04:03.290Z,13.90
2018-10-17T10:06:32.148Z,14.80
2018-10-17T10:09:01.043Z,16.07
2018-10-17T10:11:29.833Z,14.90
2018-10-17T10:13:59.148Z,13.80
2018-10-17T10:16:28.171Z,15.43
2018-10-17T10:18:57.060Z,13.97
2018-10-17T10:21:26.264Z,13.40
2018-10-17T10:23:55.150Z,15.33
2018-10-17T10:26:23.917Z,14.93
2018-10-17T10:28:52.873Z,13.37
2018-10-17T10:31:21.873Z,17.67
2018-10-17T10:33:50.801Z,14.43
2018-10-17T10:36:19.763Z,15.03
2018-10-17T10:38:48.664Z,13.70
2018-10-17T10:41:17.872Z,14.30
2018-10-17T10:43:46.753Z,12.43
2018-10-17T10:46:15.634Z,10.60
2018-10-17T10:48:44.540Z,13.63
2018-10-17T10:51:13.482Z,10.60
2018-10-17T10:53:42.345Z,12.10
2018-10-17T10:56:11.298Z,12.30
2018-10-17T10:58:40.184Z,13.00
2018-10-17T11:01:09.374Z,12.33
2018-10-17T11:03:38.201Z,10.83
2018-10-17T11:06:07.180Z,16.63
2018-10-17T11:08:36.031Z,10.67
2018-10-17T11:11:05.422Z,11.23
2018-10-17T11:13:34.328Z,11.83
2018-10-17T11:16:03.182Z,10.57
2018-10-17T11:18:32.110Z,9.83
2018-10-17T11:21:01.040Z,8.33
2018-10-17T11:23:29.906Z,13.17
2018-10-17T11:25:58.816Z,12.93
2018-10-17T11:28:27.746Z,9.30
2018-10-17T11:30:56.664Z,9.10
2018-10-17T11:33:25.472Z,9.50
2018-10-17T11:35:54.488Z,9.37
2018-10-17T11:38:23.306Z,13.27
2018-10-17T11:40:52.231Z,10.13
2018-10-17T11:43:21.144Z,9.33
2018-10-17T11:45:50.025Z,9.90
2018-10-17T11:48:18.827Z,8.90
2018-10-17T11:50:47.732Z,9.83
2018-10-17T11:53:16.632Z,9.23
2018-10-17T11:55:45.511Z,8.70
2018-10-17T11:58:14.359Z,9.17
2018-10-17T12:00:43.248Z,10.87
2018-10-17T12:03:12.197Z,10.20
2018-10-17T12:05:41.279Z,12.43
2018-10-17T12:08:10.010Z,10.53
2018-10-17T12:10:38.840Z,10.63
2018-10-17T12:13:07.702Z,10.03
2018-10-17T12:15:41.268Z,10.03
2018-10-17T12:18:10.738Z,10.43
2018-10-17T12:20:39.637Z,11.87
2018-10-17T12:23:08.464Z,9.77
2018-10-17T12:25:37.301Z,9.77
2018-10-17T12:28:06.623Z,10.13
2018-10-17T12:30:35.408Z,10.03
2018-10-17T12:33:04.584Z,10.00
2018-10-17T12:35:33.388Z,9.93
2018-10-17T12:38:02.314Z,10.93
2018-10-17T12:40:31.336Z,11.43
2018-10-17T12:43:00.122Z,9.30
2018-10-17T12:45:29.080Z,10.63
2018-10-17T12:47:57.974Z,12.83
2018-10-17T12:50:26.818Z,11.43
2018-10-17T12:52:55.878Z,9.13
2018-10-17T12:55:24.593Z,10.60
2018-10-17T12:57:53.428Z,9.67
2018-10-17T13:00:24.072Z,9.13
2018-10-17T13:02:52.918Z,12.60
2018-10-17T13:05:21.734Z,8.80
2018-10-17T13:07:50.618Z,11.83
2018-10-17T13:10:19.585Z,7.83
2018-10-17T13:12:48.366Z,10.97
2018-10-17T13:15:17.276Z,8.30
2018-10-17T13:17:46.247Z,10.33
2018-10-17T13:20:15.234Z,7.87
2018-10-17T13:22:44.748Z,9.27
2018-10-17T13:25:13.731Z,10.33
2018-10-17T13:27:42.563Z,10.73
2018-10-17T13:30:11.505Z,11.33
2018-10-17T13:32:40.347Z,12.97
2018-10-17T13:35:09.372Z,12.33
2018-10-17T13:37:38.149Z,9.53
2018-10-17T13:40:07.116Z,7.87
2018-10-17T13:42:36.000Z,7.70
2018-10-17T13:45:10.853Z,8.87
2018-10-17T13:47:39.753Z,7.20
2018-10-17T13:50:08.785Z,7.53
2018-10-17T13:52:37.593Z,10.73
2018-10-17T13:55:07.256Z,7.37
2018-10-17T13:57:36.514Z,7.53
2018-10-17T14:00:07.012Z,9.10
2018-10-17T14:02:35.841Z,7.57
2018-10-17T14:05:05.634Z,9.60
2018-10-17T14:07:34.514Z,7.60
2018-10-17T14:10:03.988Z,7.30
2018-10-17T14:12:33.151Z,6.93
2018-10-17T14:15:02.025Z,7.80
2018-10-17T14:17:30.896Z,7.93
2018-10-17T14:19:59.740Z,9.37
2018-10-17T14:22:29.023Z,8.37
2018-10-17T14:24:58.028Z,7.70
2018-10-17T14:27:26.984Z,8.20
2018-10-17T14:29:55.853Z,6.77
2018-10-17T14:32:24.714Z,7.47
2018-10-17T14:34:53.596Z,7.43
2018-10-17T14:37:22.771Z,9.73
2018-10-17T14:39:51.643Z,8.17
2018-10-17T14:42:20.602Z,9.50
2018-10-17T14:44:50.105Z,8.53
2018-10-17T14:47:18.983Z,15.93
2018-10-17T14:49:47.860Z,11.03
2018-10-17T14:52:16.713Z,9.73
2018-10-17T14:54:45.895Z,12.33
2018-10-17T14:57:14.827Z,11.07
2018-10-17T14:59:43.577Z,10.33
2018-10-17T15:02:12.465Z,12.17
2018-10-17T15:04:41.324Z,10.17
2018-10-17T15:07:10.130Z,15.57
2018-10-17T15:09:38.968Z,10.60
2018-10-17T15:12:07.946Z,12.47
2018-10-17T15:14:36.774Z,13.50
2018-10-17T15:17:05.819Z,14.67
2018-10-17T15:19:34.753Z,12.10
2018-10-17T15:22:03.520Z,13.63
2018-10-17T15:24:32.481Z,14.40
2018-10-17T15:27:01.375Z,14.53
2018-10-17T15:29:30.161Z,13.70
2018-10-17T15:31:59.009Z,15.20
2018-10-17T15:34:27.838Z,13.57
2018-10-17T15:36:56.701Z,17.63
2018-10-17T15:39:25.653Z,11.93
2018-10-17T15:41:54.810Z,25.83
2018-10-17T15:44:23.720Z,37.43
2018-10-17T15:46:52.512Z,39.13
2018-10-17T15:49:21.410Z,41.33
2018-10-17T15:51:50.245Z,41.93
2018-10-17T15:54:19.123Z,43.50
2018-10-17T15:56:47.941Z,43.50
2018-10-17T15:59:16.714Z,50.77
2018-10-17T16:01:45.574Z,48.40
2018-10-17T16:04:14.774Z,53.13
2018-10-17T16:06:43.752Z,53.83
2018-10-17T16:09:13.067Z,61.50
2018-10-17T16:11:42.102Z,57.33
2018-10-17T16:14:10.855Z,57.23
2018-10-17T16:16:39.741Z,61.27
2018-10-17T16:19:08.593Z,70.20
2018-10-17T16:21:37.456Z,62.33
2018-10-17T16:24:06.469Z,65.77
2018-10-17T16:26:35.344Z,70.70
2018-10-17T16:29:04.229Z,71.83
2018-10-17T16:31:33.032Z,65.63
2018-10-17T16:34:01.881Z,68.40
2018-10-17T16:36:30.707Z,69.17
2018-10-17T16:38:59.543Z,71.53
2018-10-17T16:41:28.623Z,70.20
2018-10-17T16:43:57.423Z,78.67
2018-10-17T16:46:26.270Z,70.87
2018-10-17T16:48:55.089Z,73.70
2018-10-17T16:51:24.039Z,71.23
2018-10-17T16:53:52.941Z,78.83
2018-10-17T16:56:21.853Z,73.00
2018-10-17T16:58:50.681Z,74.33
2018-10-17T17:01:19.827Z,70.60
2018-10-17T17:03:48.758Z,67.37
2018-10-17T17:06:18.023Z,69.43
2018-10-17T17:08:46.908Z,66.70
2018-10-17T17:11:15.692Z,70.10
2018-10-17T17:13:44.597Z,63.07
2018-10-17T17:16:13.479Z,61.60
2018-10-17T17:18:42.373Z,66.63
2018-10-17T17:21:11.261Z,61.23
2018-10-17T17:23:40.012Z,56.70
2018-10-17T17:26:08.883Z,52.37
2018-10-17T17:28:37.735Z,53.23
2018-10-17T17:31:06.709Z,52.60
2018-10-17T17:33:35.608Z,51.73
2018-10-17T17:36:04.657Z,52.47
2018-10-17T17:38:33.843Z,51.57
2018-10-17T17:41:02.656Z,48.17
2018-10-17T17:43:31.953Z,51.43
2018-10-17T17:46:01.428Z,42.73
2018-10-17T17:48:30.293Z,46.03
2018-10-17T17:50:59.150Z,46.47
2018-10-17T17:53:28.351Z,50.13
2018-10-17T17:55:57.279Z,46.90
2018-10-17T17:58:26.928Z,46.30
2018-10-17T18:00:56.047Z,43.83
2018-10-17T18:03:24.911Z,44.97
2018-10-17T18:05:53.815Z,43.43
2018-10-17T18:08:24.038Z,46.77
2018-10-17T18:10:53.436Z,45.00
2018-10-17T18:13:22.256Z,45.07
2018-10-17T18:15:51.228Z,45.13
2018-10-17T18:18:19.992Z,44.07
2018-10-17T18:20:49.095Z,43.07
2018-10-17T18:23:17.843Z,41.50
2018-10-17T18:25:47.341Z,44.97
2018-10-17T18:28:16.297Z,46.27
2018-10-17T18:30:45.033Z,39.27
2018-10-17T18:33:14.249Z,44.07
2018-10-17T18:35:43.106Z,39.40
2018-10-17T18:38:12.079Z,42.10
2018-10-17T18:40:41.125Z,44.83
2018-10-17T18:43:09.905Z,42.47
2018-10-17T18:45:39.783Z,50.47
2018-10-17T18:48:08.698Z,45.57
2018-10-17T18:50:37.525Z,49.07
2018-10-17T18:53:06.374Z,44.90
2018-10-17T18:55:35.177Z,42.60
2018-10-17T18:58:04.192Z,47.10
2018-10-17T19:00:33.335Z,44.43
2018-10-17T19:03:02.210Z,44.27
2018-10-17T19:05:30.971Z,46.10
2018-10-17T19:07:59.857Z,47.00
2018-10-17T19:10:28.732Z,45.60
2018-10-17T19:12:57.630Z,50.33
2018-10-17T19:15:26.417Z,46.97
2018-10-17T19:17:55.546Z,48.67
2018-10-17T19:20:24.852Z,52.30
2018-10-17T19:22:54.792Z,47.63
2018-10-17T19:25:23.961Z,53.50
2018-10-17T19:27:52.881Z,53.97
2018-10-17T19:30:21.810Z,54.53
2018-10-17T19:32:50.640Z,54.30
2018-10-17T19:35:19.499Z,59.97
2018-10-17T19:37:54.407Z,55.57
2018-10-17T19:40:23.251Z,58.40
2018-10-17T19:42:52.150Z,56.40
2018-10-17T19:45:26.309Z,58.23
2018-10-17T19:48:01.237Z,59.23
2018-10-17T19:50:36.001Z,59.97
2018-10-17T19:53:11.296Z,50.97
2018-10-17T19:55:46.222Z,57.33
2018-10-17T19:58:21.082Z,61.07
2018-10-17T20:00:49.921Z,58.93
2018-10-17T20:03:18.728Z,63.93
2018-10-17T20:05:47.624Z,60.57
2018-10-17T20:08:16.432Z,57.83
2018-10-17T20:10:45.278Z,59.07
2018-10-17T20:13:14.044Z,61.87
2018-10-17T20:15:42.970Z,60.33
2018-10-17T20:18:11.851Z,60.43
2018-10-17T20:20:40.672Z,56.27
2018-10-17T20:23:09.511Z,61.43
2018-10-17T20:25:38.382Z,57.73
2018-10-17T20:28:07.192Z,57.03
2018-10-17T20:30:36.267Z,59.10
2018-10-17T20:33:05.190Z,57.53
2018-10-17T20:35:34.058Z,56.43
2018-10-17T20:38:02.857Z,57.73
2018-10-17T20:40:31.783Z,57.87
2018-10-17T20:43:00.698Z,66.33
2018-10-17T20:45:29.648Z,63.27
2018-10-17T20:47:58.469Z,68.33
2018-10-17T20:50:27.305Z,59.03
2018-10-17T20:52:56.202Z,66.03
2018-10-17T20:55:25.087Z,58.33
2018-10-17T20:57:53.872Z,58.97
2018-10-17T21:00:22.730Z,58.93
2018-10-17T21:02:51.534Z,56.33
2018-10-17T21:05:20.346Z,62.13
2018-10-17T21:07:49.404Z,58.13
2018-10-17T21:10:18.189Z,64.00
2018-10-17T21:12:47.060Z,56.97
2018-10-17T21:15:15.841Z,54.13
2018-10-17T21:17:44.765Z,66.03
2018-10-17T21:20:13.662Z,65.53
2018-10-17T21:22:42.725Z,69.50
2018-10-17T21:25:11.557Z,66.83
2018-10-17T21:27:40.433Z,80.73
2018-10-17T21:30:10.075Z,73.07
2018-10-17T21:32:39.025Z,74.00
2018-10-17T21:35:07.971Z,74.33
2018-10-17T21:37:37.140Z,81.67
2018-10-17T21:40:06.567Z,70.27
2018-10-17T21:42:36.316Z,70.60
2018-10-17T21:45:11.666Z,69.50
2018-10-17T21:47:40.848Z,69.47
2018-10-17T21:50:09.913Z,57.93
2018-10-17T21:52:38.894Z,62.13
2018-10-17T21:55:07.877Z,58.67
2018-10-17T21:57:36.756Z,66.80
2018-10-17T22:00:08.557Z,64.60
2018-10-17T22:02:37.518Z,54.50
2018-10-17T22:05:08.543Z,52.67
2018-10-17T22:07:37.493Z,51.27
2018-10-17T22:10:07.216Z,65.03
2018-10-17T22:12:36.192Z,57.57
2018-10-17T22:15:06.968Z,101.00
2018-10-17T22:17:35.798Z,99.60
2018-10-17T22:20:05.534Z,75.93
2018-10-17T22:22:34.309Z,52.33
2018-10-17T22:25:03.261Z,53.70
2018-10-17T22:27:32.121Z,78.70
2018-10-17T22:30:01.035Z,85.90
2018-10-17T22:32:29.912Z,72.70
2018-10-17T22:34:58.825Z,98.07
2018-10-17T22:37:28.048Z,121.13
2018-10-17T22:39:57.276Z,127.27
2018-10-17T22:42:26.078Z,70.93
2018-10-17T22:44:54.989Z,58.87
2018-10-17T22:47:23.828Z,58.57
2018-10-17T22:49:52.678Z,83.63
2018-10-17T22:52:21.525Z,111.93
2018-10-17T22:54:50.399Z,68.77
2018-10-17T22:57:19.313Z,59.87
2018-10-17T22:59:48.189Z,70.77
2018-10-17T23:02:17.019Z,59.93
2018-10-17T23:04:45.854Z,59.90
2018-10-17T23:07:14.742Z,49.63
2018-10-17T23:09:43.611Z,64.90
2018-10-17T23:12:12.531Z,43.67
2018-10-17T23:14:41.353Z,77.63
2018-10-17T23:17:10.235Z,71.73
2018-10-17T23:19:39.050Z,79.87
2018-10-17T23:22:07.982Z,60.67
2018-10-17T23:24:37.050Z,65.87
2018-10-17T23:27:05.955Z,79.47
2018-10-17T23:29:34.800Z,113.07
2018-10-17T23:32:03.728Z,144.40
2018-10-17T23:34:32.624Z,108.03
2018-10-17T23:37:01.490Z,94.10
2018-10-17T23:39:30.269Z,129.73
2018-10-17T23:41:59.207Z,125.47
2018-10-17T23:44:28.062Z,131.97
2018-10-17T23:46:57.070Z,91.00
2018-10-17T23:49:25.891Z,89.30
2018-10-17T23:51:54.738Z,81.77
2018-10-17T23:54:23.547Z,155.13
2018-10-17T23:56:52.451Z,83.83
2018-10-17T23:59:21.406Z,106.60
