createdAt,value
2019-02-06T00:02:15.672Z,27.87
2019-02-06T00:04:48.193Z,24.43
2019-02-06T00:07:19.624Z,27.40
2019-02-06T00:09:51.078Z,23.77
2019-02-06T00:12:22.803Z,26.57
2019-02-06T00:14:54.279Z,26.63
2019-02-06T00:17:25.792Z,36.10
2019-02-06T00:19:57.171Z,27.40
2019-02-06T00:22:31.520Z,26.33
2019-02-06T00:25:02.984Z,29.60
2019-02-06T00:27:34.422Z,21.73
2019-02-06T00:30:07.944Z,22.23
2019-02-06T00:32:39.389Z,22.53
2019-02-06T00:35:10.901Z,25.17
2019-02-06T00:37:44.258Z,33.37
2019-02-06T00:40:16.026Z,22.20
2019-02-06T00:42:47.466Z,25.40
2019-02-06T00:45:18.958Z,25.87
2019-02-06T00:47:50.405Z,26.50
2019-02-06T00:50:22.168Z,25.50
2019-02-06T00:52:53.628Z,24.90
2019-02-06T00:55:25.112Z,23.90
2019-02-06T00:57:56.670Z,23.50
2019-02-06T01:00:28.365Z,27.30
2019-02-06T01:03:03.741Z,25.00
2019-02-06T01:05:38.537Z,24.10
2019-02-06T01:08:08.445Z,27.20
2019-02-06T01:10:39.942Z,24.90
2019-02-06T01:13:11.392Z,24.60
2019-02-06T01:15:43.162Z,26.50
2019-02-06T01:18:14.717Z,24.20
2019-02-06T01:20:46.256Z,23.40
2019-02-06T01:23:17.810Z,25.70
2019-02-06T01:25:49.573Z,25.30
2019-02-06T01:28:21.394Z,25.50
2019-02-06T01:31:02.859Z,24.70
2019-02-06T01:33:34.294Z,25.10
2019-02-06T01:36:06.001Z,24.30
2019-02-06T01:38:37.470Z,25.20
2019-02-06T01:41:12.728Z,23.10
2019-02-06T01:43:43.321Z,21.53
2019-02-06T01:46:14.801Z,20.83
2019-02-06T01:48:46.245Z,21.50
2019-02-06T01:51:17.906Z,20.63
2019-02-06T01:53:49.377Z,21.70
2019-02-06T01:56:21.050Z,30.20
2019-02-06T01:58:52.549Z,28.07
2019-02-06T02:01:24.050Z,26.93
2019-02-06T02:03:55.634Z,20.43
2019-02-06T02:06:27.325Z,19.70
2019-02-06T02:09:02.088Z,19.60
2019-02-06T02:11:35.206Z,20.67
2019-02-06T02:14:07.300Z,18.20
2019-02-06T02:16:38.840Z,17.80
2019-02-06T02:19:11.362Z,19.57
2019-02-06T02:21:42.847Z,20.70
2019-02-06T02:24:14.306Z,18.60
2019-02-06T02:26:45.795Z,18.20
2019-02-06T02:29:18.678Z,25.83
2019-02-06T02:31:52.417Z,22.30
2019-02-06T02:34:23.815Z,22.00
2019-02-06T02:36:55.292Z,20.97
2019-02-06T02:39:26.741Z,21.10
2019-02-06T02:41:58.222Z,21.10
2019-02-06T02:44:29.712Z,21.87
2019-02-06T02:47:01.262Z,23.20
2019-02-06T02:49:32.734Z,19.63
2019-02-06T02:52:07.434Z,21.00
2019-02-06T02:54:38.884Z,19.43
2019-02-06T02:57:10.362Z,23.73
2019-02-06T02:59:41.828Z,22.73
2019-02-06T03:02:33.282Z,19.00
2019-02-06T03:05:12.695Z,20.90
2019-02-06T03:07:44.148Z,21.20
2019-02-06T03:10:15.625Z,20.10
2019-02-06T03:12:48.982Z,23.93
2019-02-06T03:15:20.598Z,24.40
2019-02-06T03:17:52.204Z,20.60
2019-02-06T03:20:23.803Z,34.13
2019-02-06T03:22:55.222Z,27.10
2019-02-06T03:25:26.670Z,19.50
2019-02-06T03:27:58.165Z,20.97
2019-02-06T03:30:29.592Z,19.70
2019-02-06T03:33:01.066Z,20.90
2019-02-06T03:35:32.643Z,19.60
2019-02-06T03:38:04.128Z,19.97
2019-02-06T03:40:35.589Z,20.40
2019-02-06T03:43:07.179Z,22.67
2019-02-06T03:45:38.627Z,21.70
2019-02-06T03:48:10.098Z,21.20
2019-02-06T03:50:41.528Z,23.00
2019-02-06T03:53:13.016Z,22.20
2019-02-06T03:55:44.648Z,22.57
2019-02-06T03:58:16.175Z,22.97
2019-02-06T04:00:47.671Z,22.13
2019-02-06T04:03:19.135Z,23.17
2019-02-06T04:05:50.609Z,24.00
2019-02-06T04:08:23.442Z,19.90
2019-02-06T04:10:54.828Z,21.97
2019-02-06T04:13:26.328Z,19.57
2019-02-06T04:15:57.975Z,19.70
2019-02-06T04:18:29.499Z,20.83
2019-02-06T04:21:01.444Z,20.13
2019-02-06T04:23:33.329Z,19.80
2019-02-06T04:26:04.773Z,20.90
2019-02-06T04:28:36.507Z,19.80
2019-02-06T04:31:08.076Z,22.13
2019-02-06T04:33:41.292Z,18.60
2019-02-06T04:36:12.809Z,18.90
2019-02-06T04:38:44.360Z,21.30
2019-02-06T04:41:15.863Z,22.67
2019-02-06T04:43:47.368Z,21.83
2019-02-06T04:46:19.162Z,19.10
2019-02-06T04:48:50.607Z,20.93
2019-02-06T04:51:22.065Z,21.37
2019-02-06T04:53:53.525Z,20.93
2019-02-06T04:56:24.996Z,19.30
2019-02-06T04:58:56.839Z,18.83
2019-02-06T05:01:28.289Z,17.97
2019-02-06T05:03:59.777Z,19.83
2019-02-06T05:06:31.213Z,20.77
2019-02-06T05:09:06.042Z,19.47
2019-02-06T05:11:37.886Z,19.33
2019-02-06T05:14:09.311Z,18.00
2019-02-06T05:16:40.759Z,20.77
2019-02-06T05:19:14.019Z,21.30
2019-02-06T05:21:45.645Z,22.60
2019-02-06T05:24:17.484Z,20.30
2019-02-06T05:26:51.919Z,19.97
2019-02-06T05:29:23.507Z,19.87
2019-02-06T05:31:56.234Z,20.47
2019-02-06T05:34:27.654Z,18.57
2019-02-06T05:36:59.499Z,20.67
2019-02-06T05:39:31.017Z,19.23
2019-02-06T05:42:02.510Z,18.20
2019-02-06T05:44:33.971Z,18.90
2019-02-06T05:47:05.514Z,18.10
2019-02-06T05:49:36.915Z,18.47
2019-02-06T05:52:10.658Z,18.00
2019-02-06T05:54:44.673Z,18.30
2019-02-06T05:57:16.113Z,18.40
2019-02-06T05:59:47.673Z,22.10
2019-02-06T06:02:19.160Z,18.10
2019-02-06T06:04:50.649Z,20.70
2019-02-06T06:07:22.103Z,20.37
2019-02-06T06:09:53.619Z,19.50
2019-02-06T06:12:25.091Z,19.37
2019-02-06T06:14:56.581Z,18.57
2019-02-06T06:17:28.350Z,17.67
2019-02-06T06:19:59.746Z,18.80
2019-02-06T06:22:32.303Z,17.77
2019-02-06T06:25:03.805Z,18.37
2019-02-06T06:27:35.307Z,18.97
2019-02-06T06:30:09.939Z,18.00
2019-02-06T06:32:41.427Z,20.07
2019-02-06T06:35:13.239Z,21.00
2019-02-06T06:37:57.146Z,19.33
2019-02-06T06:40:21.054Z,18.13
2019-02-06T06:42:52.532Z,16.70
2019-02-06T06:45:25.298Z,18.00
2019-02-06T06:47:56.754Z,19.37
2019-02-06T06:50:28.474Z,19.60
2019-02-06T06:52:59.967Z,16.07
2019-02-06T06:55:31.461Z,17.40
2019-02-06T06:58:03.209Z,18.27
2019-02-06T07:00:34.793Z,18.33
2019-02-06T07:03:06.391Z,19.20
2019-02-06T07:05:43.097Z,18.43
2019-02-06T07:08:14.565Z,19.07
2019-02-06T07:10:46.053Z,18.37
2019-02-06T07:13:17.527Z,18.40
2019-02-06T07:15:49.676Z,20.03
2019-02-06T07:18:21.111Z,20.90
2019-02-06T07:21:01.395Z,19.70
2019-02-06T07:23:32.799Z,23.33
2019-02-06T07:26:04.282Z,18.20
2019-02-06T07:28:35.749Z,18.80
2019-02-06T07:31:07.615Z,18.40
2019-02-06T07:33:39.099Z,16.90
2019-02-06T07:36:14.009Z,18.50
2019-02-06T07:38:45.568Z,19.00
2019-02-06T07:41:18.483Z,18.60
2019-02-06T07:43:51.315Z,18.90
2019-02-06T07:46:22.831Z,20.63
2019-02-06T07:48:54.309Z,21.37
2019-02-06T07:51:25.811Z,20.17
2019-02-06T07:53:57.247Z,19.60
2019-02-06T07:56:28.993Z,20.80
2019-02-06T07:59:00.534Z,20.00
2019-02-06T08:01:32.147Z,20.67
2019-02-06T08:04:03.631Z,20.60
2019-02-06T08:06:35.102Z,20.77
2019-02-06T08:09:10.235Z,22.83
2019-02-06T08:11:41.752Z,21.93
2019-02-06T08:14:15.033Z,20.50
2019-02-06T08:16:46.513Z,21.37
2019-02-06T08:19:20.329Z,22.30
2019-02-06T08:21:51.823Z,21.70
2019-02-06T08:24:23.501Z,21.97
2019-02-06T08:26:54.950Z,24.07
2019-02-06T08:29:26.498Z,22.97
2019-02-06T08:31:58.008Z,21.77
2019-02-06T08:34:29.727Z,20.83
2019-02-06T08:37:01.766Z,22.40
2019-02-06T08:39:33.452Z,19.33
2019-02-06T08:42:05.420Z,20.10
2019-02-06T08:44:36.852Z,21.33
2019-02-06T08:47:08.354Z,21.93
2019-02-06T08:49:42.122Z,22.87
2019-02-06T08:52:16.306Z,21.17
2019-02-06T08:54:47.801Z,21.63
2019-02-06T08:57:19.253Z,19.77
2019-02-06T08:59:50.794Z,20.50
2019-02-06T09:02:22.291Z,22.40
2019-02-06T09:04:55.973Z,21.93
2019-02-06T09:07:27.088Z,21.73
2019-02-06T09:10:00.868Z,22.20
2019-02-06T09:12:34.295Z,23.90
2019-02-06T09:15:08.546Z,21.67
2019-02-06T09:17:41.508Z,21.43
2019-02-06T09:20:19.517Z,22.17
2019-02-06T09:22:51.038Z,22.50
2019-02-06T09:25:23.409Z,22.87
2019-02-06T09:27:54.980Z,23.87
2019-02-06T09:30:28.788Z,22.03
2019-02-06T09:33:00.353Z,22.83
2019-02-06T09:35:32.217Z,22.43
2019-02-06T09:38:03.855Z,23.67
2019-02-06T09:40:35.409Z,25.40
2019-02-06T09:43:06.886Z,22.43
2019-02-06T09:45:38.498Z,22.53
2019-02-06T09:48:13.164Z,23.23
2019-02-06T09:50:44.633Z,21.90
2019-02-06T09:53:16.242Z,22.90
2019-02-06T09:55:47.710Z,21.30
2019-02-06T09:58:19.263Z,21.00
2019-02-06T10:00:50.979Z,20.33
2019-02-06T10:03:28.264Z,22.43
2019-02-06T10:06:01.578Z,21.37
2019-02-06T10:08:33.076Z,19.93
2019-02-06T10:11:04.527Z,19.10
2019-02-06T10:13:36.042Z,20.37
2019-02-06T10:16:07.558Z,21.67
2019-02-06T10:18:39.098Z,18.63
2019-02-06T10:21:10.594Z,18.20
2019-02-06T10:23:42.196Z,18.37
2019-02-06T10:26:13.656Z,17.60
2019-02-06T10:28:45.174Z,16.83
2019-02-06T10:31:16.638Z,18.37
2019-02-06T10:33:49.738Z,18.17
2019-02-06T10:36:21.188Z,18.10
2019-02-06T10:38:52.640Z,18.30
2019-02-06T10:41:24.112Z,17.80
2019-02-06T10:43:57.471Z,19.20
2019-02-06T10:46:30.030Z,19.07
2019-02-06T10:49:01.532Z,20.47
2019-02-06T10:51:33.112Z,18.87
2019-02-06T10:54:04.628Z,19.80
2019-02-06T10:56:36.136Z,22.00
2019-02-06T10:59:07.782Z,20.90
2019-02-06T11:01:39.174Z,19.97
2019-02-06T11:04:10.654Z,20.87
2019-02-06T11:06:42.138Z,21.63
2019-02-06T11:09:14.032Z,21.40
2019-02-06T11:11:45.525Z,21.27
2019-02-06T11:14:17.073Z,22.13
2019-02-06T11:16:52.368Z,19.90
2019-02-06T11:19:25.334Z,22.03
2019-02-06T11:21:56.828Z,22.77
2019-02-06T11:24:28.401Z,24.60
2019-02-06T11:26:59.839Z,23.20
2019-02-06T11:29:36.812Z,21.07
2019-02-06T11:32:08.287Z,21.40
2019-02-06T11:34:39.783Z,22.60
2019-02-06T11:37:11.548Z,36.60
2019-02-06T11:39:43.438Z,23.33
2019-02-06T11:42:15.106Z,22.03
2019-02-06T11:44:46.576Z,21.97
2019-02-06T11:47:18.098Z,21.63
2019-02-06T11:49:52.136Z,21.97
2019-02-06T11:52:23.890Z,22.40
2019-02-06T11:54:55.356Z,22.43
2019-02-06T11:57:26.812Z,21.93
2019-02-06T12:00:03.663Z,22.80
2019-02-06T12:02:37.286Z,22.33
2019-02-06T12:05:12.483Z,23.80
2019-02-06T12:07:44.039Z,24.03
2019-02-06T12:10:17.563Z,24.20
2019-02-06T12:12:49.311Z,23.17
2019-02-06T12:15:20.793Z,22.30
2019-02-06T12:17:52.299Z,23.50
2019-02-06T12:20:24.546Z,22.93
2019-02-06T12:22:56.064Z,23.40
2019-02-06T12:25:27.673Z,20.63
2019-02-06T12:27:59.187Z,22.13
2019-02-06T12:30:32.802Z,24.43
2019-02-06T12:33:04.379Z,23.23
2019-02-06T12:35:35.916Z,24.27
2019-02-06T12:38:10.985Z,24.10
2019-02-06T12:40:42.466Z,21.07
2019-02-06T12:43:13.960Z,24.60
2019-02-06T12:45:45.625Z,22.87
2019-02-06T12:48:17.075Z,24.83
2019-02-06T12:50:48.657Z,26.63
2019-02-06T12:53:20.127Z,25.10
2019-02-06T12:55:51.640Z,24.87
2019-02-06T12:58:26.444Z,25.30
2019-02-06T13:00:57.988Z,27.60
2019-02-06T13:03:29.457Z,30.20
2019-02-06T13:06:00.964Z,30.77
2019-02-06T13:08:32.430Z,30.17
2019-02-06T13:11:04.355Z,30.33
2019-02-06T13:13:35.787Z,31.93
2019-02-06T13:16:07.301Z,33.53
2019-02-06T13:18:39.622Z,29.63
2019-02-06T13:21:11.108Z,32.63
2019-02-06T13:23:42.843Z,33.13
2019-02-06T13:26:14.331Z,31.53
2019-02-06T13:28:45.773Z,34.40
2019-02-06T13:31:17.289Z,30.70
2019-02-06T13:33:48.769Z,31.10
2019-02-06T13:36:20.572Z,30.33
2019-02-06T13:38:52.385Z,30.80
2019-02-06T13:41:23.943Z,30.00
2019-02-06T13:43:55.403Z,29.47
2019-02-06T13:46:27.221Z,30.90
2019-02-06T13:48:59.015Z,30.67
2019-02-06T13:51:30.579Z,28.00
2019-02-06T13:54:02.047Z,28.30
2019-02-06T13:56:33.592Z,30.27
2019-02-06T13:59:07.309Z,28.63
2019-02-06T14:01:38.263Z,29.67
2019-02-06T14:04:09.641Z,30.13
2019-02-06T14:06:42.111Z,31.40
2019-02-06T14:09:22.543Z,30.93
2019-02-06T14:11:49.377Z,29.83
2019-02-06T14:14:21.234Z,28.43
2019-02-06T14:16:52.835Z,29.40
2019-02-06T14:19:24.221Z,28.80
2019-02-06T14:21:55.827Z,28.80
2019-02-06T14:24:56.569Z,27.90
2019-02-06T14:28:18.839Z,30.40
2019-02-06T14:31:51.955Z,28.20
2019-02-06T14:35:02.290Z,28.30
2019-02-06T14:38:17.259Z,27.53
2019-02-06T14:41:45.147Z,26.40
2019-02-06T14:45:21.419Z,26.67
2019-02-06T14:48:49.399Z,28.27
2019-02-06T14:52:12.247Z,27.53
2019-02-06T14:55:16.782Z,28.10
2019-02-06T14:58:40.229Z,28.07
2019-02-06T15:01:26.407Z,28.23
2019-02-06T15:04:41.591Z,27.87
2019-02-06T15:07:46.815Z,26.43
2019-02-06T15:11:25.798Z,29.30
2019-02-06T15:15:02.945Z,28.00
2019-02-06T15:18:15.070Z,27.20
2019-02-06T15:21:38.161Z,30.03
2019-02-06T15:25:21.925Z,35.90
2019-02-06T15:28:28.029Z,31.47
2019-02-06T15:32:08.138Z,31.63
2019-02-06T15:35:48.501Z,31.70
2019-02-06T15:39:23.124Z,30.30
2019-02-06T15:42:14.341Z,29.93
2019-02-06T15:46:03.150Z,31.67
2019-02-06T15:49:04.575Z,30.50
2019-02-06T15:52:38.891Z,30.37
2019-02-06T15:56:35.359Z,30.07
2019-02-06T15:59:50.706Z,28.80
2019-02-06T16:03:13.732Z,32.53
2019-02-06T16:06:23.314Z,29.30
2019-02-06T16:09:51.617Z,31.50
2019-02-06T16:13:15.829Z,30.20
2019-02-06T16:16:59.100Z,30.57
2019-02-06T16:20:48.619Z,31.47
2019-02-06T16:24:28.140Z,29.47
2019-02-06T16:27:48.257Z,29.50
2019-02-06T16:31:16.332Z,29.17
2019-02-06T16:34:34.878Z,30.60
2019-02-06T16:37:56.825Z,28.53
2019-02-06T16:41:40.643Z,32.40
2019-02-06T16:45:07.040Z,28.17
2019-02-06T16:48:13.260Z,30.33
2019-02-06T16:50:56.003Z,32.10
2019-02-06T16:54:34.430Z,31.00
2019-02-06T16:57:47.168Z,32.30
2019-02-06T17:01:58.340Z,32.00
2019-02-06T17:05:31.033Z,30.37
2019-02-06T17:08:42.167Z,31.33
2019-02-06T17:11:39.588Z,30.90
2019-02-06T17:15:13.282Z,32.63
2019-02-06T17:18:35.205Z,32.10
2019-02-06T17:21:59.324Z,34.40
2019-02-06T17:25:26.575Z,35.60
2019-02-06T17:28:54.113Z,32.70
2019-02-06T17:32:12.085Z,35.90
2019-02-06T17:36:05.634Z,39.03
2019-02-06T17:39:40.165Z,36.73
2019-02-06T17:43:11.938Z,41.30
2019-02-06T17:46:06.106Z,36.37
2019-02-06T17:49:24.323Z,33.00
2019-02-06T17:52:50.461Z,35.80
2019-02-06T17:55:25.746Z,34.50
2019-02-06T17:58:07.344Z,34.80
2019-02-06T18:01:22.882Z,35.80
2019-02-06T18:04:02.553Z,35.60
2019-02-06T18:06:34.019Z,33.67
2019-02-06T18:09:17.488Z,36.27
2019-02-06T18:11:52.339Z,38.93
2019-02-06T18:14:23.844Z,38.07
2019-02-06T18:16:55.298Z,38.73
2019-02-06T18:19:26.901Z,38.57
2019-02-06T18:21:58.474Z,35.57
2019-02-06T18:24:29.963Z,36.70
2019-02-06T18:27:02.040Z,39.87
2019-02-06T18:29:33.577Z,38.33
2019-02-06T18:32:05.744Z,39.50
2019-02-06T18:34:37.293Z,39.87
2019-02-06T18:37:08.850Z,44.70
2019-02-06T18:39:40.364Z,43.00
2019-02-06T18:42:12.234Z,43.40
2019-02-06T18:44:43.749Z,40.90
2019-02-06T18:47:15.263Z,40.13
2019-02-06T18:49:48.527Z,39.83
2019-02-06T18:52:20.705Z,40.80
2019-02-06T18:54:52.353Z,38.63
2019-02-06T18:57:23.970Z,38.73
2019-02-06T18:59:57.345Z,40.00
2019-02-06T19:02:30.663Z,39.07
2019-02-06T19:05:03.583Z,37.90
2019-02-06T19:07:35.106Z,40.10
2019-02-06T19:10:10.043Z,37.87
2019-02-06T19:12:48.180Z,46.07
2019-02-06T19:15:18.494Z,41.47
2019-02-06T19:17:50.798Z,44.00
2019-02-06T19:20:22.432Z,40.07
2019-02-06T19:22:53.926Z,37.90
2019-02-06T19:25:26.692Z,36.37
2019-02-06T19:27:59.415Z,36.47
2019-02-06T19:30:36.225Z,36.37
2019-02-06T19:33:08.410Z,41.00
2019-02-06T19:35:39.880Z,36.30
2019-02-06T19:38:11.342Z,35.63
2019-02-06T19:40:42.991Z,31.73
2019-02-06T19:43:14.619Z,37.40
2019-02-06T19:45:49.953Z,36.80
2019-02-06T19:48:22.458Z,37.00
2019-02-06T19:50:56.789Z,36.10
2019-02-06T19:53:30.470Z,35.23
2019-02-06T19:56:02.132Z,34.47
2019-02-06T19:58:35.533Z,34.70
2019-02-06T20:01:07.160Z,32.90
2019-02-06T20:03:38.713Z,34.80
2019-02-06T20:06:28.750Z,35.63
2019-02-06T20:09:05.506Z,35.70
2019-02-06T20:11:38.668Z,33.17
2019-02-06T20:14:10.847Z,31.37
2019-02-06T20:16:44.396Z,36.23
2019-02-06T20:19:15.975Z,33.73
2019-02-06T20:21:47.755Z,32.20
2019-02-06T20:24:20.576Z,33.40
2019-02-06T20:26:52.034Z,36.50
2019-02-06T20:29:23.509Z,31.57
2019-02-06T20:31:55.011Z,32.57
2019-02-06T20:34:26.765Z,32.87
2019-02-06T20:36:58.210Z,32.90
2019-02-06T20:39:29.823Z,34.47
2019-02-06T20:42:01.303Z,31.90
2019-02-06T20:44:34.094Z,34.20
2019-02-06T20:47:05.622Z,34.27
2019-02-06T20:49:40.338Z,36.13
2019-02-06T20:52:11.813Z,34.97
2019-02-06T20:54:43.522Z,32.37
2019-02-06T20:57:16.564Z,34.83
2019-02-06T20:59:51.191Z,35.60
2019-02-06T21:02:23.023Z,34.63
2019-02-06T21:04:54.543Z,32.30
2019-02-06T21:07:26.055Z,32.60
2019-02-06T21:09:57.654Z,32.10
2019-02-06T21:12:29.278Z,35.17
2019-02-06T21:15:01.236Z,33.80
2019-02-06T21:17:34.289Z,34.00
2019-02-06T21:20:08.508Z,34.57
2019-02-06T21:22:42.617Z,35.07
2019-02-06T21:25:19.060Z,35.40
2019-02-06T21:27:51.540Z,35.23
2019-02-06T21:30:26.539Z,35.90
2019-02-06T21:33:00.511Z,35.87
2019-02-06T21:35:34.779Z,35.00
2019-02-06T21:38:06.457Z,35.40
2019-02-06T21:40:38.005Z,38.20
2019-02-06T21:43:09.793Z,37.93
2019-02-06T21:45:41.264Z,37.37
2019-02-06T21:48:12.742Z,43.23
2019-02-06T21:50:44.849Z,39.00
2019-02-06T21:53:16.274Z,36.37
2019-02-06T21:55:47.773Z,36.93
2019-02-06T21:58:19.216Z,36.90
2019-02-06T22:00:50.735Z,34.57
2019-02-06T22:03:22.249Z,39.87
2019-02-06T22:05:53.744Z,39.67
2019-02-06T22:08:25.195Z,36.57
2019-02-06T22:10:56.739Z,34.00
2019-02-06T22:13:28.247Z,34.40
2019-02-06T22:16:02.553Z,33.80
2019-02-06T22:18:34.053Z,34.77
2019-02-06T22:21:05.549Z,38.27
2019-02-06T22:23:37.063Z,40.00
2019-02-06T22:26:08.611Z,36.10
2019-02-06T22:28:40.079Z,35.30
2019-02-06T22:31:13.317Z,33.50
2019-02-06T22:33:46.947Z,37.07
2019-02-06T22:36:18.084Z,33.83
2019-02-06T22:38:49.556Z,36.63
2019-02-06T22:41:21.039Z,32.57
2019-02-06T22:43:52.749Z,35.07
2019-02-06T22:46:27.084Z,36.97
2019-02-06T22:48:58.513Z,35.73
2019-02-06T22:51:30.499Z,32.20
2019-02-06T22:54:02.068Z,34.07
2019-02-06T22:56:33.641Z,32.90
2019-02-06T22:59:05.366Z,31.03
2019-02-06T23:01:48.689Z,31.03
2019-02-06T23:04:21.530Z,33.13
2019-02-06T23:06:53.133Z,32.00
2019-02-06T23:09:26.919Z,32.37
2019-02-06T23:11:59.924Z,29.77
2019-02-06T23:14:31.695Z,30.67
2019-02-06T23:17:03.201Z,30.93
2019-02-06T23:19:36.953Z,32.53
2019-02-06T23:22:09.304Z,32.40
2019-02-06T23:24:40.743Z,32.53
2019-02-06T23:27:12.299Z,32.40
2019-02-06T23:29:43.799Z,33.10
2019-02-06T23:32:15.292Z,30.23
2019-02-06T23:34:46.753Z,31.20
2019-02-06T23:37:18.241Z,29.83
2019-02-06T23:39:52.837Z,32.13
2019-02-06T23:42:24.321Z,29.63
2019-02-06T23:44:55.792Z,30.33
2019-02-06T23:47:27.321Z,28.07
2019-02-06T23:50:00.393Z,26.67
2019-02-06T23:52:32.028Z,30.30
2019-02-06T23:55:05.532Z,27.70
2019-02-06T23:57:37.031Z,30.47
