createdAt,value
2017-08-23T00:00:02.816Z,99.99
2017-08-23T00:01:03.103Z,99.99
2017-08-23T00:02:03.101Z,99.99
2017-08-23T00:03:03.078Z,99.99
2017-08-23T00:04:03.066Z,99.99
2017-08-23T00:05:03.037Z,99.99
2017-08-23T00:06:03.038Z,99.99
2017-08-23T00:07:03.061Z,99.99
2017-08-23T00:08:02.785Z,99.99
2017-08-23T00:09:02.988Z,99.99
2017-08-23T00:10:02.974Z,99.99
2017-08-23T00:11:02.963Z,99.99
2017-08-23T00:12:03.010Z,99.99
2017-08-23T00:13:02.923Z,99.99
2017-08-23T00:14:03.036Z,99.99
2017-08-23T00:15:02.882Z,99.99
2017-08-23T00:16:02.879Z,99.99
2017-08-23T00:17:02.868Z,99.99
2017-08-23T00:18:02.885Z,99.99
2017-08-23T00:19:02.818Z,99.99
2017-08-23T00:20:02.803Z,99.99
2017-08-23T00:21:02.772Z,99.99
2017-08-23T00:22:02.455Z,99.99
2017-08-23T00:23:02.786Z,99.99
2017-08-23T00:24:02.726Z,99.99
2017-08-23T00:25:02.407Z,99.99
2017-08-23T00:26:02.396Z,99.99
2017-08-23T00:27:02.678Z,99.99
2017-08-23T00:28:02.661Z,99.99
2017-08-23T00:29:02.679Z,99.99
2017-08-23T00:30:02.628Z,99.99
2017-08-23T00:31:02.609Z,99.99
2017-08-23T00:32:02.297Z,99.99
2017-08-23T00:33:02.583Z,99.99
2017-08-23T00:34:02.566Z,99.99
2017-08-23T00:35:02.558Z,99.99
2017-08-23T00:36:02.226Z,99.99
2017-08-23T00:37:02.599Z,99.99
2017-08-23T00:38:02.496Z,99.99
2017-08-23T00:39:02.589Z,99.99
2017-08-23T00:40:02.465Z,99.99
2017-08-23T00:41:02.444Z,99.99
2017-08-23T00:42:02.128Z,99.99
2017-08-23T00:43:02.414Z,99.99
2017-08-23T00:44:02.416Z,99.99
2017-08-23T00:45:02.071Z,99.99
2017-08-23T00:46:02.367Z,99.99
2017-08-23T00:47:02.345Z,99.99
2017-08-23T00:48:02.338Z,99.99
2017-08-23T00:49:02.318Z,99.99
2017-08-23T00:50:01.998Z,99.99
2017-08-23T00:51:02.286Z,99.99
2017-08-23T00:52:02.262Z,99.99
2017-08-23T00:53:01.944Z,99.99
2017-08-23T00:54:01.937Z,99.99
2017-08-23T00:55:02.206Z,99.99
2017-08-23T00:56:01.888Z,99.99
2017-08-23T00:57:01.877Z,99.99
2017-08-23T00:58:01.863Z,99.99
2017-08-23T00:59:02.149Z,99.99
2017-08-23T01:00:02.127Z,99.99
2017-08-23T01:01:02.116Z,99.99
2017-08-23T01:02:02.095Z,99.99
2017-08-23T01:03:01.772Z,99.99
2017-08-23T01:04:02.068Z,99.99
2017-08-23T01:05:02.047Z,99.99
2017-08-23T01:06:02.025Z,99.99
2017-08-23T01:07:02.013Z,99.99
2017-08-23T01:08:01.996Z,99.99
2017-08-23T01:09:01.975Z,99.99
2017-08-23T01:10:01.967Z,99.99
2017-08-23T01:11:01.947Z,99.99
2017-08-23T01:12:01.928Z,99.99
2017-08-23T01:13:01.917Z,99.99
2017-08-23T01:14:01.897Z,99.99
2017-08-23T01:15:01.573Z,99.99
2017-08-23T01:16:01.858Z,99.99
2017-08-23T01:17:01.526Z,99.99
2017-08-23T01:18:01.865Z,99.99
2017-08-23T01:19:01.816Z,99.99
2017-08-23T01:20:01.487Z,99.99
2017-08-23T01:21:01.793Z,99.99
2017-08-23T01:22:01.757Z,99.99
2017-08-23T01:23:01.739Z,99.99
2017-08-23T01:24:01.416Z,99.99
2017-08-23T01:25:01.397Z,99.99
2017-08-23T01:26:01.386Z,99.99
2017-08-23T01:27:01.677Z,99.99
2017-08-23T01:28:01.353Z,99.99
2017-08-23T01:29:01.338Z,99.99
2017-08-23T01:30:01.619Z,99.99
2017-08-23T01:31:01.298Z,99.99
2017-08-23T01:32:01.588Z,99.99
2017-08-23T01:33:01.576Z,99.99
2017-08-23T01:34:01.258Z,99.99
2017-08-23T01:35:01.228Z,99.99
2017-08-23T01:36:01.517Z,99.99
2017-08-23T01:37:01.502Z,99.99
2017-08-23T01:38:01.489Z,99.99
2017-08-23T01:39:01.161Z,99.99
2017-08-23T01:40:01.147Z,99.99
2017-08-23T01:41:01.136Z,99.99
2017-08-23T01:42:01.417Z,99.99
2017-08-23T01:43:01.392Z,99.99
2017-08-23T01:44:01.387Z,99.99
2017-08-23T01:45:01.059Z,99.99
2017-08-23T01:46:01.049Z,99.99
2017-08-23T01:47:01.362Z,99.99
2017-08-23T01:48:01.321Z,99.99
2017-08-23T01:49:01.361Z,99.99
2017-08-23T01:50:01.280Z,99.99
2017-08-23T01:51:00.960Z,99.99
2017-08-23T01:52:01.259Z,99.99
2017-08-23T01:53:01.234Z,99.99
2017-08-23T01:54:01.232Z,99.99
2017-08-23T01:55:01.200Z,99.99
2017-08-23T01:56:00.869Z,99.99
2017-08-23T01:57:01.164Z,99.99
2017-08-23T01:58:01.142Z,99.99
2017-08-23T01:59:00.820Z,99.99
2017-08-23T02:00:01.108Z,99.99
2017-08-23T02:01:01.087Z,99.99
2017-08-23T02:02:01.068Z,99.99
2017-08-23T02:03:00.748Z,99.99
2017-08-23T02:04:01.050Z,99.99
2017-08-23T02:05:01.020Z,99.99
2017-08-23T02:06:00.709Z,99.99
2017-08-23T02:07:00.990Z,99.99
2017-08-23T02:08:00.971Z,99.99
2017-08-23T02:09:00.653Z,99.99
2017-08-23T02:10:00.930Z,99.99
2017-08-23T02:11:00.918Z,99.99
2017-08-23T02:12:00.897Z,99.99
2017-08-23T02:13:00.883Z,99.99
2017-08-23T02:14:00.866Z,99.99
2017-08-23T02:15:00.851Z,99.99
2017-08-23T02:16:00.830Z,99.99
2017-08-23T02:17:00.519Z,99.99
2017-08-23T02:18:00.496Z,99.99
2017-08-23T02:19:00.778Z,99.99
2017-08-23T02:20:00.462Z,99.99
2017-08-23T02:21:00.441Z,99.99
2017-08-23T02:22:00.730Z,99.99
2017-08-23T02:23:00.411Z,99.99
2017-08-23T02:24:00.700Z,99.99
2017-08-23T02:25:00.371Z,99.99
2017-08-23T02:26:00.660Z,99.99
2017-08-23T02:27:00.340Z,99.99
2017-08-23T02:28:00.621Z,99.99
2017-08-23T02:29:00.608Z,99.99
2017-08-23T02:30:00.279Z,99.99
2017-08-23T02:31:00.272Z,99.99
2017-08-23T02:32:00.567Z,99.99
2017-08-23T02:33:00.240Z,99.99
2017-08-23T02:34:00.521Z,99.99
2017-08-23T02:35:00.520Z,99.99
2017-08-23T02:36:00.493Z,99.99
2017-08-23T02:37:00.470Z,99.99
2017-08-23T02:38:00.462Z,99.99
2017-08-23T02:39:00.439Z,99.99
2017-08-23T02:40:00.421Z,99.99
2017-08-23T02:41:00.400Z,99.99
2017-08-23T02:42:00.084Z,99.99
2017-08-23T02:43:00.060Z,99.99
2017-08-23T02:44:00.350Z,99.99
2017-08-23T02:45:00.330Z,99.99
2017-08-23T02:46:00.309Z,99.99
2017-08-23T02:47:00.299Z,99.99
2017-08-23T02:48:00.277Z,99.99
2017-08-23T02:49:00.163Z,99.99
2017-08-23T02:50:00.240Z,99.99
2017-08-23T02:50:59.928Z,99.99
2017-08-23T02:52:00.218Z,99.99
2017-08-23T02:53:00.201Z,99.99
2017-08-23T02:54:00.178Z,99.99
2017-08-23T02:54:59.851Z,99.99
2017-08-23T02:56:00.141Z,99.99
2017-08-23T02:57:00.120Z,99.99
2017-08-23T02:58:00.119Z,99.99
2017-08-23T02:59:00.090Z,99.99
2017-08-23T02:59:59.762Z,99.99
2017-08-23T03:01:00.060Z,99.99
2017-08-23T03:02:00.040Z,99.99
2017-08-23T03:03:00.032Z,99.99
2017-08-23T03:03:59.999Z,99.99
2017-08-23T03:04:59.683Z,99.99
2017-08-23T03:05:59.658Z,99.99
2017-08-23T03:06:59.948Z,99.99
2017-08-23T03:07:59.941Z,99.99
2017-08-23T03:08:59.923Z,99.99
2017-08-23T03:09:59.906Z,99.99
2017-08-23T03:10:59.883Z,99.99
2017-08-23T03:11:59.556Z,99.99
2017-08-23T03:12:59.854Z,99.99
2017-08-23T03:13:59.529Z,99.99
2017-08-23T03:14:59.513Z,99.99
2017-08-23T03:15:59.791Z,99.99
2017-08-23T03:16:59.770Z,99.99
2017-08-23T03:17:59.770Z,99.99
2017-08-23T03:18:59.741Z,99.99
2017-08-23T03:19:59.719Z,99.99
2017-08-23T03:20:59.713Z,99.99
2017-08-23T03:21:59.382Z,99.99
2017-08-23T03:22:59.671Z,99.99
2017-08-23T03:23:59.653Z,99.99
2017-08-23T03:24:59.642Z,99.99
2017-08-23T03:25:59.616Z,99.99
2017-08-23T03:26:59.610Z,99.99
2017-08-23T03:27:59.579Z,99.99
2017-08-23T03:28:59.702Z,99.99
2017-08-23T03:29:59.543Z,99.99
2017-08-23T03:30:59.671Z,99.99
2017-08-23T03:31:59.510Z,99.99
2017-08-23T03:32:59.491Z,99.99
2017-08-23T03:33:59.170Z,99.99
2017-08-23T03:34:59.468Z,99.99
2017-08-23T03:35:59.481Z,99.99
2017-08-23T03:36:59.431Z,99.99
2017-08-23T03:37:59.102Z,99.99
2017-08-23T03:38:59.092Z,99.99
2017-08-23T03:39:59.361Z,99.99
2017-08-23T03:40:59.048Z,99.99
2017-08-23T03:41:59.031Z,99.99
2017-08-23T03:42:59.068Z,99.99
2017-08-23T03:43:59.302Z,99.99
2017-08-23T03:44:58.990Z,99.99
2017-08-23T03:45:59.272Z,99.99
2017-08-23T03:46:59.272Z,99.99
2017-08-23T03:47:59.231Z,99.99
2017-08-23T03:48:59.262Z,99.99
2017-08-23T03:49:58.889Z,99.99
2017-08-23T03:50:59.001Z,99.99
2017-08-23T03:51:59.171Z,99.99
2017-08-23T03:52:59.163Z,99.99
2017-08-23T03:53:59.133Z,99.99
2017-08-23T03:54:58.847Z,99.99
2017-08-23T03:55:58.793Z,99.99
2017-08-23T03:56:59.075Z,99.99
2017-08-23T03:57:59.071Z,99.99
2017-08-23T03:58:59.076Z,99.99
2017-08-23T03:59:59.131Z,99.99
2017-08-23T04:00:59.005Z,99.99
2017-08-23T04:01:58.679Z,99.99
2017-08-23T04:02:58.961Z,99.99
2017-08-23T04:03:58.645Z,99.99
2017-08-23T04:04:58.925Z,99.99
2017-08-23T04:05:58.629Z,99.99
2017-08-23T04:06:58.893Z,99.99
2017-08-23T04:07:58.572Z,99.99
2017-08-23T04:08:58.851Z,99.99
2017-08-23T04:09:58.857Z,99.99
2017-08-23T04:10:58.821Z,99.99
2017-08-23T04:11:58.888Z,99.99
2017-08-23T04:12:58.800Z,99.99
2017-08-23T04:13:58.766Z,99.99
2017-08-23T04:14:58.758Z,99.99
2017-08-23T04:15:58.732Z,99.99
2017-08-23T04:16:58.711Z,99.99
2017-08-23T04:17:58.773Z,99.99
2017-08-23T04:18:58.680Z,99.99
2017-08-23T04:19:58.693Z,99.99
2017-08-23T04:20:58.640Z,99.99
2017-08-23T04:21:58.633Z,99.99
2017-08-23T04:22:58.602Z,99.99
2017-08-23T04:23:58.593Z,99.99
2017-08-23T04:24:58.585Z,99.99
2017-08-23T04:25:58.252Z,99.99
2017-08-23T04:26:58.234Z,99.99
2017-08-23T04:27:58.211Z,99.99
2017-08-23T04:28:58.504Z,99.99
2017-08-23T04:29:58.484Z,99.99
2017-08-23T04:30:58.462Z,99.99
2017-08-23T04:31:58.156Z,99.99
2017-08-23T04:32:58.420Z,99.99
2017-08-23T04:33:58.417Z,99.99
2017-08-23T04:34:58.402Z,99.99
2017-08-23T04:35:58.371Z,99.99
2017-08-23T04:36:58.046Z,99.99
2017-08-23T04:37:58.337Z,99.99
2017-08-23T04:38:58.322Z,99.99
2017-08-23T04:39:58.314Z,99.99
2017-08-23T04:40:58.283Z,99.99
2017-08-23T04:41:58.274Z,99.99
2017-08-23T04:42:57.940Z,99.99
2017-08-23T04:43:58.232Z,99.99
2017-08-23T04:44:58.224Z,99.99
2017-08-23T04:45:58.193Z,99.99
2017-08-23T04:46:58.173Z,99.99
2017-08-23T04:47:58.172Z,99.99
2017-08-23T04:48:57.834Z,99.99
2017-08-23T04:49:57.812Z,99.99
2017-08-23T04:50:58.103Z,99.99
2017-08-23T04:51:58.094Z,99.99
2017-08-23T04:52:58.168Z,99.99
2017-08-23T04:53:58.078Z,99.99
2017-08-23T04:54:58.083Z,99.99
2017-08-23T04:55:58.031Z,99.99
2017-08-23T04:56:58.032Z,99.99
2017-08-23T04:57:57.986Z,99.99
2017-08-23T04:58:58.019Z,99.99
2017-08-23T04:59:57.952Z,99.99
2017-08-23T05:00:58.051Z,99.99
2017-08-23T05:01:57.910Z,99.99
2017-08-23T05:02:57.641Z,99.99
2017-08-23T05:03:57.871Z,99.99
2017-08-23T05:04:57.922Z,99.99
2017-08-23T05:05:57.843Z,99.99
2017-08-23T05:06:57.525Z,99.99
2017-08-23T05:07:57.803Z,99.99
2017-08-23T05:08:57.801Z,99.99
2017-08-23T05:09:57.824Z,99.99
2017-08-23T05:10:57.465Z,99.99
2017-08-23T05:11:57.767Z,99.99
2017-08-23T05:12:57.464Z,99.99
2017-08-23T05:13:57.394Z,99.99
2017-08-23T05:14:57.734Z,99.99
2017-08-23T05:15:57.363Z,99.99
2017-08-23T05:16:57.694Z,99.99
2017-08-23T05:17:57.687Z,99.99
2017-08-23T05:18:57.659Z,99.99
2017-08-23T05:19:57.604Z,99.99
2017-08-23T05:20:57.624Z,99.99
2017-08-23T05:21:57.609Z,99.99
2017-08-23T05:22:57.233Z,99.99
2017-08-23T05:23:57.520Z,99.99
2017-08-23T05:24:57.503Z,99.99
2017-08-23T05:25:57.508Z,99.99
2017-08-23T05:26:57.531Z,99.99
2017-08-23T05:27:57.153Z,99.99
2017-08-23T05:28:57.447Z,99.99
2017-08-23T05:29:57.464Z,99.99
2017-08-23T05:30:57.403Z,99.99
2017-08-23T05:31:57.597Z,99.99
2017-08-23T05:32:57.360Z,99.99
2017-08-23T05:33:57.053Z,99.99
2017-08-23T05:34:57.323Z,99.99
2017-08-23T05:35:57.363Z,99.99
2017-08-23T05:36:56.984Z,99.99
2017-08-23T05:37:57.273Z,99.99
2017-08-23T05:38:56.952Z,99.99
2017-08-23T05:39:56.933Z,99.99
2017-08-23T05:40:57.220Z,99.99
2017-08-23T05:41:57.211Z,99.99
2017-08-23T05:42:57.193Z,99.99
2017-08-23T05:43:56.863Z,99.99
2017-08-23T05:44:57.153Z,99.99
2017-08-23T05:45:57.132Z,99.99
2017-08-23T05:46:57.124Z,99.99
2017-08-23T05:47:57.189Z,99.99
2017-08-23T05:48:56.773Z,99.99
2017-08-23T05:49:57.062Z,99.99
2017-08-23T05:50:57.263Z,99.99
2017-08-23T05:51:56.724Z,99.99
2017-08-23T05:52:56.703Z,99.99
2017-08-23T05:53:56.684Z,99.99
2017-08-23T05:54:57.185Z,99.99
2017-08-23T05:55:56.655Z,99.99
2017-08-23T05:56:56.955Z,99.99
2017-08-23T05:57:56.923Z,99.99
2017-08-23T05:58:56.914Z,99.99
2017-08-23T05:59:56.889Z,99.99
2017-08-23T06:00:56.573Z,99.99
2017-08-23T06:01:56.853Z,99.99
2017-08-23T06:02:56.533Z,99.99
2017-08-23T06:03:56.822Z,99.99
2017-08-23T06:04:56.503Z,99.99
2017-08-23T06:05:56.795Z,99.99
2017-08-23T06:06:56.774Z,99.99
2017-08-23T06:07:56.453Z,99.99
2017-08-23T06:08:56.734Z,99.99
2017-08-23T06:09:56.413Z,99.99
2017-08-23T06:10:56.718Z,99.99
2017-08-23T06:11:56.682Z,99.99
2017-08-23T06:12:56.363Z,99.99
2017-08-23T06:13:56.648Z,99.99
2017-08-23T06:14:56.326Z,99.99
2017-08-23T06:15:56.640Z,99.99
2017-08-23T06:16:56.603Z,99.99
2017-08-23T06:17:56.284Z,99.99
2017-08-23T06:18:56.263Z,99.99
2017-08-23T06:19:56.554Z,99.99
2017-08-23T06:20:56.537Z,99.99
2017-08-23T06:21:56.518Z,99.99
2017-08-23T06:22:56.503Z,99.99
2017-08-23T06:23:56.483Z,99.99
2017-08-23T06:24:56.170Z,99.99
2017-08-23T06:25:56.445Z,99.99
2017-08-23T06:26:56.132Z,99.99
2017-08-23T06:27:56.102Z,99.99
2017-08-23T06:28:56.107Z,99.99
2017-08-23T06:29:56.373Z,99.99
2017-08-23T06:30:56.053Z,99.99
2017-08-23T06:31:56.045Z,99.99
2017-08-23T06:32:56.014Z,99.99
2017-08-23T06:33:56.315Z,99.99
2017-08-23T06:34:56.303Z,99.99
2017-08-23T06:35:56.272Z,99.99
2017-08-23T06:36:55.962Z,99.99
2017-08-23T06:37:56.248Z,99.99
2017-08-23T06:38:56.223Z,99.99
2017-08-23T06:39:56.215Z,99.99
2017-08-23T06:40:56.194Z,99.99
2017-08-23T06:41:56.172Z,99.99
2017-08-23T06:42:56.156Z,99.99
2017-08-23T06:43:55.845Z,99.99
2017-08-23T06:44:56.123Z,99.99
2017-08-23T06:45:55.806Z,99.99
2017-08-23T06:46:56.093Z,99.99
2017-08-23T06:47:55.773Z,99.99
2017-08-23T06:48:56.063Z,99.99
2017-08-23T06:49:56.052Z,99.99
2017-08-23T06:50:55.722Z,99.99
2017-08-23T06:51:56.022Z,99.99
2017-08-23T06:52:55.987Z,99.99
2017-08-23T06:53:55.974Z,99.99
2017-08-23T06:54:55.954Z,99.99
2017-08-23T06:55:55.635Z,99.99
2017-08-23T06:56:55.931Z,99.99
2017-08-23T06:57:55.912Z,99.99
2017-08-23T06:58:56.118Z,99.99
2017-08-23T06:59:55.575Z,99.99
2017-08-23T07:00:55.861Z,99.99
2017-08-23T07:01:56.063Z,99.99
2017-08-23T07:02:55.533Z,99.99
2017-08-23T07:03:55.806Z,99.99
2017-08-23T07:04:55.497Z,99.99
2017-08-23T07:05:55.784Z,98.48
2017-08-23T07:06:55.767Z,96.08
2017-08-23T07:07:55.522Z,93.87
2017-08-23T07:08:55.766Z,90.78
2017-08-23T07:09:55.730Z,89.23
2017-08-23T07:10:55.420Z,87.68
2017-08-23T07:11:55.503Z,83.91
2017-08-23T07:12:55.703Z,82.79
2017-08-23T07:13:55.702Z,81.23
2017-08-23T07:14:55.676Z,79.52
2017-08-23T07:15:55.396Z,78.69
2017-08-23T07:16:55.658Z,78.21
2017-08-23T07:17:55.348Z,77.37
2017-08-23T07:18:55.643Z,76.41
2017-08-23T07:19:55.943Z,75.71
2017-08-23T07:20:55.315Z,74.35
2017-08-23T07:21:55.716Z,74.49
2017-08-23T07:22:55.293Z,74.64
2017-08-23T07:23:55.671Z,73.9
2017-08-23T07:24:55.583Z,73.55
2017-08-23T07:25:55.595Z,72.23
2017-08-23T07:26:55.278Z,71.81
2017-08-23T07:27:55.713Z,70.84
2017-08-23T07:28:55.612Z,70.29
2017-08-23T07:29:55.563Z,70.32
2017-08-23T07:30:55.611Z,70.13
2017-08-23T07:31:55.584Z,68.77
2017-08-23T07:32:55.551Z,69.65
2017-08-23T07:33:55.533Z,70.26
2017-08-23T07:34:55.525Z,70.81
2017-08-23T07:35:55.573Z,70.75
2017-08-23T07:36:55.505Z,70.1
2017-08-23T07:37:55.209Z,70.78
2017-08-23T07:38:55.186Z,69.42
2017-08-23T07:39:55.180Z,70.29
2017-08-23T07:40:55.183Z,70.2
2017-08-23T07:41:55.189Z,70.39
2017-08-23T07:42:55.476Z,69.81
2017-08-23T07:43:55.166Z,70.2
2017-08-23T07:44:55.164Z,69.65
2017-08-23T07:45:55.498Z,69.42
2017-08-23T07:46:55.454Z,70
2017-08-23T07:47:55.441Z,70.75
2017-08-23T07:48:55.482Z,70.06
2017-08-23T07:49:55.143Z,70.65
2017-08-23T07:50:55.442Z,69.81
2017-08-23T07:51:55.429Z,70
2017-08-23T07:52:55.429Z,70
2017-08-23T07:53:55.429Z,70.13
2017-08-23T07:54:55.433Z,70.32
2017-08-23T07:55:55.429Z,69.87
2017-08-23T07:56:55.223Z,68.06
2017-08-23T07:57:55.417Z,68.16
2017-08-23T07:58:55.502Z,68.71
2017-08-23T07:59:55.417Z,69.32
2017-08-23T08:00:55.421Z,68.19
2017-08-23T08:01:55.408Z,66.86
2017-08-23T08:02:55.409Z,66.17
2017-08-23T08:03:55.408Z,66.63
2017-08-23T08:04:55.391Z,67.93
2017-08-23T08:05:55.449Z,68.19
2017-08-23T08:06:55.395Z,68.32
2017-08-23T08:07:55.396Z,67.83
2017-08-23T08:08:55.393Z,67.57
2017-08-23T08:09:55.382Z,66.69
2017-08-23T08:10:55.396Z,67.28
2017-08-23T08:11:55.401Z,67.96
2017-08-23T08:12:55.383Z,67.7
2017-08-23T08:13:55.402Z,67.44
2017-08-23T08:14:55.375Z,66.99
2017-08-23T08:15:55.380Z,65.66
2017-08-23T08:16:55.413Z,63.93
2017-08-23T08:17:55.381Z,64
2017-08-23T08:18:55.605Z,64.97
2017-08-23T08:19:55.383Z,64
2017-08-23T08:20:55.374Z,64
2017-08-23T08:21:55.374Z,65.92
2017-08-23T08:22:55.375Z,65.43
2017-08-23T08:23:55.374Z,65.5
2017-08-23T08:24:55.067Z,65.78
2017-08-23T08:25:55.385Z,64.84
2017-08-23T08:26:55.387Z,64.94
2017-08-23T08:27:55.376Z,65.66
2017-08-23T08:28:55.374Z,64.48
2017-08-23T08:29:55.378Z,64.42
2017-08-23T08:30:55.415Z,64.9
2017-08-23T08:31:55.070Z,63.96
2017-08-23T08:32:55.463Z,62.7
2017-08-23T08:33:55.378Z,62.99
2017-08-23T08:34:55.423Z,63.09
2017-08-23T08:35:55.371Z,62.99
2017-08-23T08:36:55.385Z,62.7
2017-08-23T08:37:55.379Z,63.83
2017-08-23T08:38:55.380Z,63.05
2017-08-23T08:39:55.387Z,63.05
2017-08-23T08:40:55.419Z,64.36
2017-08-23T08:41:55.388Z,65.4
2017-08-23T08:42:55.378Z,65.5
2017-08-23T08:43:55.371Z,65.63
2017-08-23T08:44:55.382Z,65.75
2017-08-23T08:45:55.390Z,65.39
2017-08-23T08:46:55.504Z,65.04
2017-08-23T08:47:55.073Z,62.82
2017-08-23T08:48:55.389Z,64
2017-08-23T08:49:55.383Z,63.05
2017-08-23T08:50:55.391Z,63.24
2017-08-23T08:51:55.403Z,62.56
2017-08-23T08:52:55.392Z,62
2017-08-23T08:53:55.482Z,62.39
2017-08-23T08:54:55.392Z,61.84
2017-08-23T08:55:55.397Z,62.6
2017-08-23T08:56:55.385Z,63.67
2017-08-23T08:57:55.444Z,64.55
2017-08-23T08:58:55.392Z,64.65
2017-08-23T08:59:55.393Z,63.28
2017-08-23T09:00:55.394Z,63.96
2017-08-23T09:01:55.393Z,65.33
2017-08-23T09:02:55.391Z,65.88
2017-08-23T09:03:55.086Z,65.59
2017-08-23T09:04:55.390Z,66.08
2017-08-23T09:05:55.392Z,66.05
2017-08-23T09:06:55.392Z,65.49
2017-08-23T09:07:55.387Z,65.1
2017-08-23T09:08:55.404Z,64.84
2017-08-23T09:09:55.403Z,66.27
2017-08-23T09:10:55.397Z,66.24
2017-08-23T09:11:55.405Z,66.37
2017-08-23T09:12:55.396Z,64.9
2017-08-23T09:13:55.609Z,65.46
2017-08-23T09:14:55.406Z,65.33
2017-08-23T09:15:55.397Z,63.77
2017-08-23T09:16:55.390Z,64.71
2017-08-23T09:17:55.408Z,64.81
2017-08-23T09:18:55.402Z,64.81
2017-08-23T09:19:55.400Z,64.94
2017-08-23T09:20:55.409Z,63.9
2017-08-23T09:21:55.400Z,64.29
2017-08-23T09:22:55.389Z,64.61
2017-08-23T09:23:55.106Z,64.22
2017-08-23T09:24:55.400Z,64.06
2017-08-23T09:25:55.389Z,62.92
2017-08-23T09:26:55.399Z,63.5
2017-08-23T09:27:55.401Z,62.92
2017-08-23T09:28:55.387Z,62.55
2017-08-23T09:29:55.399Z,61.87
2017-08-23T09:30:55.429Z,60.47
2017-08-23T09:31:55.400Z,62.76
2017-08-23T09:32:55.398Z,62.7
2017-08-23T09:33:55.401Z,62.7
2017-08-23T09:34:55.404Z,64.16
2017-08-23T09:35:55.423Z,64.81
2017-08-23T09:36:55.403Z,65.1
2017-08-23T09:37:55.410Z,65.92
2017-08-23T09:38:55.421Z,64.55
2017-08-23T09:39:55.420Z,65.92
2017-08-23T09:40:55.411Z,64.65
2017-08-23T09:41:55.418Z,63.77
2017-08-23T09:42:55.409Z,63.87
2017-08-23T09:43:55.512Z,63.12
2017-08-23T09:44:55.400Z,64.26
2017-08-23T09:45:55.519Z,63.9
2017-08-23T09:46:55.418Z,64.68
2017-08-23T09:47:55.105Z,65.07
2017-08-23T09:48:55.418Z,64.51
2017-08-23T09:49:55.407Z,63.67
2017-08-23T09:50:55.421Z,62.59
2017-08-23T09:51:55.425Z,63.57
2017-08-23T09:52:55.405Z,65
2017-08-23T09:53:55.434Z,64.06
2017-08-23T09:54:55.406Z,63.5
2017-08-23T09:55:55.409Z,63.11
2017-08-23T09:56:55.404Z,62.55
2017-08-23T09:57:55.425Z,63.21
2017-08-23T09:58:55.411Z,63.21
2017-08-23T09:59:55.409Z,62.23
2017-08-23T10:00:55.399Z,63.4
2017-08-23T10:01:55.400Z,62.98
2017-08-23T10:02:55.412Z,62.95
2017-08-23T10:03:55.419Z,64.06
2017-08-23T10:04:55.412Z,63.73
2017-08-23T10:05:55.390Z,64.81
2017-08-23T10:06:55.396Z,63.77
2017-08-23T10:07:55.400Z,64.36
2017-08-23T10:08:55.392Z,63.96
2017-08-23T10:09:55.385Z,63.96
2017-08-23T10:10:55.431Z,65.69
2017-08-23T10:11:55.380Z,64.61
2017-08-23T10:12:55.383Z,64.42
2017-08-23T10:13:55.378Z,65.72
2017-08-23T10:14:55.371Z,65.66
2017-08-23T10:15:55.386Z,65.46
2017-08-23T10:16:55.364Z,65.72
2017-08-23T10:17:55.355Z,65.72
2017-08-23T10:18:55.375Z,66.96
2017-08-23T10:19:55.359Z,66.86
2017-08-23T10:20:55.354Z,67.15
2017-08-23T10:21:55.356Z,66.89
2017-08-23T10:22:55.028Z,65.46
2017-08-23T10:23:55.331Z,66.24
2017-08-23T10:24:55.332Z,66.37
2017-08-23T10:25:55.314Z,65.04
2017-08-23T10:26:55.316Z,65.66
2017-08-23T10:27:55.012Z,66.99
2017-08-23T10:28:55.314Z,66.27
2017-08-23T10:29:55.309Z,65.72
2017-08-23T10:30:55.303Z,63.87
2017-08-23T10:31:55.291Z,64.19
2017-08-23T10:32:54.990Z,65.07
2017-08-23T10:33:55.295Z,63.54
2017-08-23T10:34:55.269Z,64.19
2017-08-23T10:35:55.287Z,64.12
2017-08-23T10:36:55.257Z,64.45
2017-08-23T10:37:55.257Z,64.64
2017-08-23T10:38:55.256Z,64.18
2017-08-23T10:39:55.259Z,65.16
2017-08-23T10:40:55.257Z,63.99
2017-08-23T10:41:55.292Z,62.06
2017-08-23T10:42:55.220Z,61.93
2017-08-23T10:43:55.233Z,61.74
2017-08-23T10:44:55.227Z,62
2017-08-23T10:45:55.237Z,62.49
2017-08-23T10:46:55.196Z,63.57
2017-08-23T10:47:55.201Z,62.92
2017-08-23T10:48:55.197Z,63.89
2017-08-23T10:49:55.182Z,61.87
2017-08-23T10:50:55.188Z,63.53
2017-08-23T10:51:55.191Z,63.43
2017-08-23T10:52:55.186Z,63.31
2017-08-23T10:53:55.165Z,61.87
2017-08-23T10:54:55.168Z,62.26
2017-08-23T10:55:55.158Z,61.6
2017-08-23T10:56:55.169Z,62.19
2017-08-23T10:57:55.152Z,61.47
2017-08-23T10:58:55.135Z,61.83
2017-08-23T10:59:55.143Z,62.85
2017-08-23T11:00:55.128Z,62.66
2017-08-23T11:01:55.122Z,62.1
2017-08-23T11:02:55.109Z,63.93
2017-08-23T11:03:55.019Z,63.08
2017-08-23T11:04:55.124Z,62.13
2017-08-23T11:05:55.106Z,62.95
2017-08-23T11:06:55.102Z,63.6
2017-08-23T11:07:55.101Z,62.82
2017-08-23T11:08:55.080Z,63.67
2017-08-23T11:09:54.777Z,63.7
2017-08-23T11:10:54.756Z,63.73
2017-08-23T11:11:55.070Z,63.31
2017-08-23T11:12:55.068Z,64.87
2017-08-23T11:13:54.759Z,65.17
2017-08-23T11:14:54.727Z,66.41
2017-08-23T11:15:55.041Z,67.05
2017-08-23T11:16:55.038Z,65.95
2017-08-23T11:17:55.022Z,65.75
2017-08-23T11:18:55.021Z,64.75
2017-08-23T11:19:55.019Z,62.92
2017-08-23T11:20:54.996Z,63.37
2017-08-23T11:21:54.700Z,61.54
2017-08-23T11:22:54.988Z,61.35
2017-08-23T11:23:54.978Z,61.83
2017-08-23T11:24:54.678Z,61.83
2017-08-23T11:25:54.679Z,62.92
2017-08-23T11:26:54.964Z,65
2017-08-23T11:27:54.956Z,66.08
2017-08-23T11:28:54.945Z,66.17
2017-08-23T11:29:54.950Z,65.88
2017-08-23T11:30:54.936Z,66.08
2017-08-23T11:31:54.629Z,64.94
2017-08-23T11:32:54.617Z,64.78
2017-08-23T11:33:54.928Z,65.33
2017-08-23T11:34:54.918Z,64.94
2017-08-23T11:35:54.910Z,66.96
2017-08-23T11:36:54.908Z,68.32
2017-08-23T11:37:54.577Z,67.12
2017-08-23T11:38:54.899Z,67.15
2017-08-23T11:39:54.878Z,65.85
2017-08-23T11:40:54.900Z,66.83
2017-08-23T11:41:54.560Z,66.44
2017-08-23T11:42:54.857Z,67.71
2017-08-23T11:43:54.548Z,65.78
2017-08-23T11:44:54.857Z,65.72
2017-08-23T11:45:54.530Z,64.78
2017-08-23T11:46:54.826Z,63.83
2017-08-23T11:47:54.832Z,64.25
2017-08-23T11:48:54.816Z,63.21
2017-08-23T11:49:54.817Z,62.62
2017-08-23T11:50:54.817Z,62.13
2017-08-23T11:51:54.810Z,62.79
2017-08-23T11:52:54.805Z,61.87
2017-08-23T11:53:54.834Z,63.08
2017-08-23T11:54:54.778Z,63.93
2017-08-23T11:55:54.982Z,64.03
2017-08-23T11:56:54.777Z,63.24
2017-08-23T11:57:54.454Z,62.92
2017-08-23T11:58:54.448Z,63.6
2017-08-23T11:59:54.757Z,63.87
2017-08-23T12:00:54.791Z,65.53
2017-08-23T12:01:54.748Z,65.53
2017-08-23T12:02:54.730Z,64.39
2017-08-23T12:03:54.796Z,63.7
2017-08-23T12:04:54.719Z,62.92
2017-08-23T12:05:54.708Z,64.03
2017-08-23T12:06:54.707Z,63.96
2017-08-23T12:07:54.697Z,64.38
2017-08-23T12:08:54.732Z,64.02
2017-08-23T12:09:55.319Z,64.41
2017-08-23T12:10:54.698Z,63.63
2017-08-23T12:11:54.684Z,63.07
2017-08-23T12:12:54.678Z,62.45
2017-08-23T12:13:54.357Z,61.9
2017-08-23T12:14:54.657Z,61.28
2017-08-23T12:15:54.648Z,61.83
2017-08-23T12:16:54.650Z,62
2017-08-23T12:17:54.637Z,62.85
2017-08-23T12:18:54.626Z,64.16
2017-08-23T12:19:54.699Z,64.09
2017-08-23T12:20:54.617Z,64.03
2017-08-23T12:21:54.351Z,64.97
2017-08-23T12:22:54.298Z,64.51
2017-08-23T12:23:54.287Z,64.03
2017-08-23T12:24:54.596Z,64.03
2017-08-23T12:25:54.366Z,64.45
2017-08-23T12:26:54.596Z,63.87
2017-08-23T12:27:54.288Z,62.43
2017-08-23T12:28:54.256Z,63.09
2017-08-23T12:29:54.257Z,64.97
2017-08-23T12:30:54.251Z,65
2017-08-23T12:31:54.642Z,62.98
2017-08-23T12:32:54.239Z,62
2017-08-23T12:33:54.658Z,62.56
2017-08-23T12:34:54.527Z,63.38
2017-08-23T12:35:54.568Z,63.09
2017-08-23T12:36:54.207Z,63.93
2017-08-23T12:37:54.208Z,65
2017-08-23T12:38:54.196Z,64.51
2017-08-23T12:39:54.497Z,66.02
2017-08-23T12:40:54.178Z,65.56
2017-08-23T12:41:54.488Z,64.58
2017-08-23T12:42:54.479Z,62.95
2017-08-23T12:43:54.465Z,63.6
2017-08-23T12:44:54.171Z,64.84
2017-08-23T12:45:54.160Z,65.3
2017-08-23T12:46:54.453Z,65.92
2017-08-23T12:47:54.458Z,64.55
2017-08-23T12:48:54.438Z,65.04
2017-08-23T12:49:54.129Z,66.99
2017-08-23T12:50:54.136Z,65.95
2017-08-23T12:51:54.436Z,65.1
2017-08-23T12:52:54.414Z,64.06
2017-08-23T12:53:54.404Z,62.49
2017-08-23T12:54:54.156Z,62.76