createdAt,value
2019-06-01T00:02:03.829Z,3.13
2019-06-01T00:04:33.814Z,2.70
2019-06-01T00:07:04.483Z,3.00
2019-06-01T00:09:35.315Z,2.93
2019-06-01T00:12:05.903Z,3.10
2019-06-01T00:14:35.923Z,3.00
2019-06-01T00:17:06.546Z,3.27
2019-06-01T00:19:36.911Z,3.10
2019-06-01T00:22:07.277Z,2.80
2019-06-01T00:24:37.412Z,2.60
2019-06-01T00:27:07.886Z,3.10
2019-06-01T00:29:38.591Z,2.77
2019-06-01T00:32:08.661Z,3.10
2019-06-01T00:34:39.085Z,2.83
2019-06-01T00:37:09.764Z,3.30
2019-06-01T00:39:41.567Z,3.37
2019-06-01T00:42:15.234Z,3.17
2019-06-01T00:44:46.301Z,3.53
2019-06-01T00:47:20.075Z,3.03
2019-06-01T00:49:52.958Z,3.47
2019-06-01T00:52:23.567Z,3.20
2019-06-01T00:54:55.069Z,2.97
2019-06-01T00:57:25.689Z,3.30
2019-06-01T00:59:55.803Z,3.10
2019-06-01T01:02:28.939Z,3.20
2019-06-01T01:05:13.377Z,2.83
2019-06-01T01:07:44.523Z,2.93
2019-06-01T01:10:21.321Z,3.20
2019-06-01T01:13:06.364Z,2.97
2019-06-01T01:15:37.151Z,3.17
2019-06-01T01:18:09.323Z,3.43
2019-06-01T01:20:39.978Z,2.77
2019-06-01T01:23:10.330Z,3.20
2019-06-01T01:25:40.454Z,3.40
2019-06-01T01:28:11.360Z,3.10
2019-06-01T01:30:42.007Z,3.30
2019-06-01T01:33:12.588Z,3.30
2019-06-01T01:35:43.277Z,3.00
2019-06-01T01:38:16.244Z,2.80
2019-06-01T01:40:46.235Z,3.70
2019-06-01T01:43:19.370Z,3.27
2019-06-01T01:45:50.636Z,3.43
2019-06-01T01:48:24.060Z,3.23
2019-06-01T01:50:58.616Z,3.30
2019-06-01T01:53:31.012Z,3.07
2019-06-01T01:56:05.539Z,3.10
2019-06-01T01:58:35.473Z,3.17
2019-06-01T02:01:21.602Z,2.90
2019-06-01T02:03:37.548Z,3.13
2019-06-01T02:06:08.635Z,2.93
2019-06-01T02:08:39.015Z,2.80
2019-06-01T02:11:09.256Z,3.20
2019-06-01T02:13:40.484Z,3.10
2019-06-01T02:16:10.391Z,2.90
2019-06-01T02:18:40.790Z,3.13
2019-06-01T02:21:13.786Z,3.17
2019-06-01T02:23:44.008Z,3.40
2019-06-01T02:26:12.993Z,3.20
2019-06-01T02:28:45.970Z,3.10
2019-06-01T02:31:18.851Z,2.70
2019-06-01T02:33:49.081Z,2.90
2019-06-01T02:36:19.183Z,2.93
2019-06-01T02:38:49.846Z,3.20
2019-06-01T02:41:21.072Z,2.73
2019-06-01T02:43:50.963Z,3.00
2019-06-01T02:46:21.197Z,3.33
2019-06-01T02:48:51.445Z,3.30
2019-06-01T02:51:22.760Z,3.10
2019-06-01T02:53:55.590Z,3.70
2019-06-01T02:56:25.924Z,3.43
2019-06-01T02:58:56.126Z,3.33
2019-06-01T03:01:38.376Z,3.40
2019-06-01T03:04:10.439Z,3.27
2019-06-01T03:06:43.690Z,3.10
2019-06-01T03:09:14.450Z,2.70
2019-06-01T03:11:46.708Z,3.37
2019-06-01T03:14:18.426Z,3.13
2019-06-01T03:16:51.678Z,2.93
2019-06-01T03:19:23.813Z,3.03
2019-06-01T03:21:57.444Z,3.33
2019-06-01T03:24:36.952Z,3.30
2019-06-01T03:27:08.225Z,2.90
2019-06-01T03:29:42.709Z,3.47
2019-06-01T03:32:33.164Z,3.20
2019-06-01T03:34:45.392Z,2.80
2019-06-01T03:37:15.824Z,3.47
2019-06-01T03:39:49.187Z,3.20
2019-06-01T03:42:20.034Z,3.50
2019-06-01T03:44:49.998Z,2.87
2019-06-01T03:47:23.490Z,3.17
2019-06-01T03:49:56.660Z,2.90
2019-06-01T03:52:29.696Z,3.33
2019-06-01T03:55:01.742Z,3.07
2019-06-01T03:57:31.739Z,3.13
2019-06-01T04:00:03.206Z,3.30
2019-06-01T04:02:33.851Z,3.30
2019-06-01T04:05:04.375Z,2.60
2019-06-01T04:07:38.697Z,2.70
2019-06-01T04:10:08.018Z,3.00
2019-06-01T04:12:38.095Z,2.80
2019-06-01T04:15:11.622Z,2.90
2019-06-01T04:17:41.469Z,3.13
2019-06-01T04:20:16.570Z,3.30
2019-06-01T04:22:46.487Z,2.80
2019-06-01T04:25:16.748Z,3.07
2019-06-01T04:27:46.631Z,3.30
2019-06-01T04:30:16.760Z,2.90
2019-06-01T04:32:50.387Z,2.97
2019-06-01T04:35:18.848Z,2.60
2019-06-01T04:37:48.756Z,2.80
2019-06-01T04:40:21.782Z,2.80
2019-06-01T04:42:52.252Z,3.03
2019-06-01T04:45:22.176Z,2.33
2019-06-01T04:47:55.187Z,2.80
2019-06-01T04:50:25.077Z,2.80
2019-06-01T04:52:57.863Z,3.20
2019-06-01T04:55:28.260Z,3.50
2019-06-01T04:57:59.492Z,2.67
2019-06-01T05:00:31.692Z,2.73
2019-06-01T05:03:06.789Z,2.87
2019-06-01T05:05:36.616Z,2.70
2019-06-01T05:08:07.190Z,2.53
2019-06-01T05:10:38.170Z,2.67
2019-06-01T05:13:09.403Z,2.60
2019-06-01T05:15:39.642Z,2.27
2019-06-01T05:18:10.087Z,2.53
2019-06-01T05:20:40.353Z,2.63
2019-06-01T05:23:10.639Z,2.77
2019-06-01T05:25:40.855Z,2.60
2019-06-01T05:28:11.199Z,2.50
2019-06-01T05:30:41.462Z,2.70
2019-06-01T05:33:28.201Z,3.00
2019-06-01T05:35:45.331Z,2.00
2019-06-01T05:38:16.531Z,2.50
2019-06-01T05:40:46.999Z,2.33
2019-06-01T05:43:19.259Z,2.50
2019-06-01T05:45:48.847Z,2.50
2019-06-01T05:48:24.997Z,2.43
2019-06-01T05:50:51.508Z,2.30
2019-06-01T05:53:23.004Z,2.13
2019-06-01T05:55:53.425Z,2.37
2019-06-01T05:58:23.289Z,2.33
2019-06-01T06:00:54.106Z,2.40
2019-06-01T06:03:39.622Z,2.00
2019-06-01T06:06:00.653Z,2.30
2019-06-01T06:08:30.954Z,2.37
2019-06-01T06:11:01.311Z,2.30
2019-06-01T06:13:34.835Z,2.37
2019-06-01T06:16:06.580Z,2.03
2019-06-01T06:18:37.938Z,2.00
2019-06-01T06:21:08.192Z,2.00
2019-06-01T06:23:38.328Z,2.37
2019-06-01T06:26:08.265Z,2.50
2019-06-01T06:28:38.355Z,1.90
2019-06-01T06:31:10.190Z,2.37
2019-06-01T06:33:55.133Z,2.10
2019-06-01T06:36:15.651Z,1.73
2019-06-01T06:38:46.392Z,1.70
2019-06-01T06:41:16.539Z,2.20
2019-06-01T06:43:46.762Z,1.87
2019-06-01T06:46:18.692Z,2.43
2019-06-01T06:48:48.776Z,2.30
2019-06-01T06:51:19.331Z,2.07
2019-06-01T06:53:49.476Z,1.90
2019-06-01T06:56:19.969Z,2.50
2019-06-01T06:58:50.086Z,2.33
2019-06-01T07:01:22.876Z,2.50
2019-06-01T07:03:54.199Z,2.23
2019-06-01T07:06:24.110Z,1.80
2019-06-01T07:08:55.332Z,2.40
2019-06-01T07:11:25.778Z,2.10
2019-06-01T07:13:57.530Z,1.77
2019-06-01T07:16:28.143Z,1.90
2019-06-01T07:18:58.124Z,2.40
2019-06-01T07:21:28.438Z,2.37
2019-06-01T07:23:58.895Z,2.03
2019-06-01T07:26:30.285Z,2.47
2019-06-01T07:29:01.576Z,2.27
2019-06-01T07:31:32.559Z,2.00
2019-06-01T07:34:03.006Z,2.20
2019-06-01T07:36:33.731Z,1.97
2019-06-01T07:39:08.424Z,2.50
2019-06-01T07:41:38.402Z,2.00
2019-06-01T07:44:09.380Z,2.30
2019-06-01T07:46:40.855Z,2.50
2019-06-01T07:49:11.734Z,2.37
2019-06-01T07:51:42.083Z,2.00
2019-06-01T07:54:13.601Z,2.00
2019-06-01T07:56:44.039Z,2.10
2019-06-01T07:59:14.694Z,2.60
2019-06-01T08:01:49.142Z,2.17
2019-06-01T08:04:21.009Z,2.40
2019-06-01T08:06:57.095Z,2.03
2019-06-01T08:09:27.926Z,2.10
2019-06-01T08:11:58.408Z,2.10
2019-06-01T08:14:28.696Z,2.30
2019-06-01T08:16:59.567Z,2.00
2019-06-01T08:19:30.211Z,2.20
2019-06-01T08:22:02.399Z,2.00
2019-06-01T08:24:32.508Z,2.23
2019-06-01T08:27:04.707Z,2.17
2019-06-01T08:29:35.463Z,2.20
2019-06-01T08:32:06.162Z,2.13
2019-06-01T08:34:36.445Z,2.20
2019-06-01T08:37:06.602Z,2.00
2019-06-01T08:39:39.242Z,2.33
2019-06-01T08:42:10.707Z,2.03
2019-06-01T08:44:42.491Z,2.10
2019-06-01T08:47:14.730Z,1.80
2019-06-01T08:49:45.742Z,1.70
2019-06-01T08:52:16.191Z,2.17
2019-06-01T08:54:46.970Z,1.50
2019-06-01T08:57:17.600Z,1.30
2019-06-01T08:59:50.525Z,1.50
2019-06-01T09:02:24.555Z,1.50
2019-06-01T09:04:55.576Z,1.40
2019-06-01T09:07:26.870Z,1.60
2019-06-01T09:09:57.451Z,1.50
2019-06-01T09:12:29.225Z,1.60
2019-06-01T09:15:01.374Z,1.40
2019-06-01T09:17:33.472Z,1.30
2019-06-01T09:20:05.480Z,1.80
2019-06-01T09:22:39.595Z,1.70
2019-06-01T09:25:10.260Z,1.30
2019-06-01T09:27:40.292Z,1.10
2019-06-01T09:30:12.067Z,1.50
2019-06-01T09:32:43.248Z,1.70
2019-06-01T09:35:16.089Z,1.50
2019-06-01T09:37:47.191Z,1.50
2019-06-01T09:40:18.018Z,1.40
2019-06-01T09:42:48.437Z,1.73
2019-06-01T09:45:22.318Z,2.97
2019-06-01T09:47:53.582Z,1.60
2019-06-01T09:50:27.256Z,1.67
2019-06-01T09:52:57.940Z,1.83
2019-06-01T09:55:31.347Z,1.80
2019-06-01T09:58:08.745Z,1.73
2019-06-01T10:00:43.626Z,1.60
2019-06-01T10:03:12.810Z,1.60
2019-06-01T10:05:58.421Z,1.73
2019-06-01T10:08:16.898Z,1.60
2019-06-01T10:10:47.186Z,1.57
2019-06-01T10:13:20.190Z,1.87
2019-06-01T10:15:51.376Z,1.60
2019-06-01T10:18:26.700Z,1.53
2019-06-01T10:20:57.589Z,1.60
2019-06-01T10:23:27.498Z,1.40
2019-06-01T10:26:00.789Z,1.40
2019-06-01T10:28:31.551Z,1.77
2019-06-01T10:31:01.728Z,1.60
2019-06-01T10:33:34.722Z,1.40
2019-06-01T10:36:19.144Z,1.40
2019-06-01T10:38:42.177Z,1.33
2019-06-01T10:41:12.145Z,1.70
2019-06-01T10:43:42.560Z,1.60
2019-06-01T10:46:13.346Z,1.93
2019-06-01T10:48:44.568Z,1.50
2019-06-01T10:51:15.495Z,1.80
2019-06-01T10:53:48.141Z,1.40
2019-06-01T10:56:18.251Z,1.57
2019-06-01T10:58:59.359Z,1.67
2019-06-01T11:01:20.886Z,1.60
2019-06-01T11:03:51.440Z,1.50
2019-06-01T11:06:36.320Z,1.70
2019-06-01T11:08:55.890Z,1.90
2019-06-01T11:11:31.080Z,1.43
2019-06-01T11:14:06.238Z,1.20
2019-06-01T11:16:39.499Z,1.40
2019-06-01T11:19:11.609Z,1.33
2019-06-01T11:21:43.749Z,1.50
2019-06-01T11:24:19.040Z,1.40
2019-06-01T11:26:53.963Z,1.10
2019-06-01T11:29:24.001Z,1.40
2019-06-01T11:31:55.523Z,1.20
2019-06-01T11:34:30.734Z,1.43
2019-06-01T11:37:05.333Z,1.30
2019-06-01T11:39:41.110Z,2.00
2019-06-01T11:42:12.703Z,1.63
2019-06-01T11:44:43.129Z,1.30
2019-06-01T11:47:13.302Z,1.30
2019-06-01T11:49:43.577Z,1.43
2019-06-01T11:52:15.520Z,1.43
2019-06-01T11:54:46.104Z,1.67
2019-06-01T11:57:19.843Z,1.50
2019-06-01T11:59:50.540Z,1.30
2019-06-01T12:02:22.185Z,1.37
2019-06-01T12:04:53.181Z,1.20
2019-06-01T12:07:27.117Z,1.30
2019-06-01T12:09:59.437Z,1.33
2019-06-01T12:12:29.429Z,1.30
2019-06-01T12:15:01.158Z,1.30
2019-06-01T12:17:31.137Z,1.50
2019-06-01T12:20:01.417Z,1.60
2019-06-01T12:22:31.926Z,1.57
2019-06-01T12:25:04.299Z,1.30
2019-06-01T12:27:39.563Z,1.20
2019-06-01T12:30:13.456Z,1.50
2019-06-01T12:32:44.063Z,1.40
2019-06-01T12:35:17.762Z,1.23
2019-06-01T12:38:04.839Z,1.10
2019-06-01T12:40:20.428Z,1.33
2019-06-01T12:42:51.999Z,1.33
2019-06-01T12:45:23.373Z,1.43
2019-06-01T12:47:58.155Z,1.23
2019-06-01T12:50:28.644Z,1.17
2019-06-01T12:53:02.993Z,1.40
2019-06-01T12:55:33.479Z,1.50
2019-06-01T12:58:03.942Z,1.20
2019-06-01T13:00:35.964Z,1.43
2019-06-01T13:03:10.409Z,1.30
2019-06-01T13:05:41.539Z,1.40
2019-06-01T13:08:11.922Z,1.20
2019-06-01T13:10:42.994Z,1.27
2019-06-01T13:13:13.414Z,1.30
2019-06-01T13:15:43.391Z,1.57
2019-06-01T13:18:13.396Z,1.33
2019-06-01T13:20:43.621Z,1.07
2019-06-01T13:23:14.540Z,1.20
2019-06-01T13:25:45.593Z,1.53
2019-06-01T13:28:17.117Z,1.40
2019-06-01T13:30:48.887Z,1.40
2019-06-01T13:33:19.197Z,1.37
2019-06-01T13:35:50.586Z,1.60
2019-06-01T13:38:21.847Z,1.33
2019-06-01T13:40:53.173Z,1.60
2019-06-01T13:43:24.888Z,1.50
2019-06-01T13:45:57.402Z,1.30
2019-06-01T13:48:27.891Z,1.60
2019-06-01T13:50:57.840Z,1.43
2019-06-01T13:53:32.749Z,1.90
2019-06-01T13:56:06.632Z,1.50
2019-06-01T13:58:36.861Z,1.80
2019-06-01T14:01:07.588Z,1.30
2019-06-01T14:03:40.132Z,1.30
2019-06-01T14:06:10.307Z,1.30
2019-06-01T14:08:41.364Z,1.30
2019-06-01T14:11:12.842Z,1.63
2019-06-01T14:13:43.018Z,1.47
2019-06-01T14:16:17.406Z,1.10
2019-06-01T14:18:49.573Z,1.20
2019-06-01T14:21:20.865Z,1.40
2019-06-01T14:23:54.042Z,1.40
2019-06-01T14:26:25.660Z,1.30
2019-06-01T14:28:57.078Z,1.30
2019-06-01T14:31:28.333Z,1.80
2019-06-01T14:33:59.645Z,1.30
2019-06-01T14:36:30.876Z,1.50
2019-06-01T14:39:01.122Z,1.47
2019-06-01T14:41:34.163Z,1.30
2019-06-01T14:44:04.496Z,1.53
2019-06-01T14:46:50.084Z,1.33
2019-06-01T14:49:08.785Z,1.60
2019-06-01T14:51:39.920Z,1.37
2019-06-01T14:54:10.216Z,1.10
2019-06-01T14:56:47.623Z,1.40
2019-06-01T14:59:18.658Z,1.60
2019-06-01T15:01:50.037Z,1.33
2019-06-01T15:04:21.229Z,1.23
2019-06-01T15:06:57.058Z,1.53
2019-06-01T15:09:34.091Z,1.77
2019-06-01T15:12:09.297Z,1.53
2019-06-01T15:14:40.919Z,1.77
2019-06-01T15:17:12.237Z,1.60
2019-06-01T15:19:47.681Z,1.70
2019-06-01T15:22:19.440Z,1.50
2019-06-01T15:24:50.463Z,1.50
2019-06-01T15:27:24.338Z,1.47
2019-06-01T15:29:56.686Z,2.50
2019-06-01T15:32:27.786Z,1.63
2019-06-01T15:34:59.905Z,1.70
2019-06-01T15:37:30.949Z,1.60
2019-06-01T15:40:02.958Z,1.57
2019-06-01T15:42:38.649Z,1.80
2019-06-01T15:45:10.517Z,1.20
2019-06-01T15:47:45.340Z,2.07
2019-06-01T15:50:17.168Z,1.30
2019-06-01T15:52:47.796Z,1.50
2019-06-01T15:55:18.640Z,1.47
2019-06-01T15:57:49.215Z,1.20
2019-06-01T16:00:20.182Z,1.40
2019-06-01T16:03:13.623Z,1.40
2019-06-01T16:05:48.233Z,1.47
2019-06-01T16:08:22.169Z,1.50
2019-06-01T16:10:55.214Z,1.60
2019-06-01T16:13:30.241Z,1.70
2019-06-01T16:16:02.370Z,1.60
2019-06-01T16:18:33.370Z,1.50
2019-06-01T16:21:04.332Z,1.30
2019-06-01T16:23:49.479Z,1.50
2019-06-01T16:26:16.394Z,1.53
2019-06-01T16:28:45.313Z,1.20
2019-06-01T16:31:18.278Z,1.50
2019-06-01T16:33:48.668Z,1.77
2019-06-01T16:36:22.157Z,1.50
2019-06-01T16:39:05.277Z,1.50
2019-06-01T16:41:37.384Z,1.50
2019-06-01T16:44:08.851Z,1.40
2019-06-01T16:46:45.055Z,1.50
2019-06-01T16:49:20.553Z,2.03
2019-06-01T16:51:58.734Z,2.43
2019-06-01T16:54:31.609Z,1.47
2019-06-01T16:57:03.454Z,1.73
2019-06-01T16:59:35.156Z,2.27
2019-06-01T17:02:06.190Z,1.33
2019-06-01T17:04:37.234Z,1.90
2019-06-01T17:07:08.991Z,1.53
2019-06-01T17:09:41.914Z,1.70
2019-06-01T17:12:12.550Z,1.30
2019-06-01T17:14:46.043Z,1.80
2019-06-01T17:17:18.423Z,1.37
2019-06-01T17:19:51.130Z,1.47
2019-06-01T17:22:25.287Z,1.63
2019-06-01T17:24:55.732Z,1.80
2019-06-01T17:27:26.362Z,1.50
2019-06-01T17:29:58.076Z,1.47
2019-06-01T17:32:31.613Z,1.90
2019-06-01T17:35:03.293Z,1.53
2019-06-01T17:37:37.424Z,1.70
2019-06-01T17:40:12.487Z,1.80
2019-06-01T17:42:43.904Z,1.60
2019-06-01T17:45:16.564Z,1.73
2019-06-01T17:47:47.593Z,1.80
2019-06-01T17:50:20.846Z,1.87
2019-06-01T17:52:52.720Z,1.63
2019-06-01T17:55:36.955Z,2.30
2019-06-01T17:58:12.534Z,1.83
2019-06-01T18:00:43.856Z,1.60
2019-06-01T18:03:14.846Z,2.00
2019-06-01T18:05:46.212Z,1.60
2019-06-01T18:08:18.074Z,6.60
2019-06-01T18:11:05.981Z,3.13
2019-06-01T18:13:48.103Z,2.30
2019-06-01T18:16:51.197Z,2.20
2019-06-01T18:19:40.890Z,2.57
2019-06-01T18:22:14.846Z,2.90
2019-06-01T18:24:56.631Z,2.30
2019-06-01T18:27:46.618Z,2.80
2019-06-01T18:30:22.360Z,2.23
2019-06-01T18:32:55.149Z,2.67
2019-06-01T18:35:27.072Z,2.70
2019-06-01T18:37:59.593Z,2.03
2019-06-01T18:40:30.647Z,2.83
2019-06-01T18:43:08.273Z,2.67
2019-06-01T18:45:40.121Z,2.37
2019-06-01T18:48:14.425Z,2.60
2019-06-01T18:50:59.211Z,3.07
2019-06-01T18:53:34.670Z,3.00
2019-06-01T18:56:42.066Z,3.17
2019-06-01T18:59:17.398Z,2.97
2019-06-01T19:01:49.671Z,3.00
2019-06-01T19:04:22.841Z,3.00
2019-06-01T19:07:28.509Z,3.30
2019-06-01T19:10:00.944Z,3.00
2019-06-01T19:12:31.647Z,2.93
2019-06-01T19:15:02.995Z,3.13
2019-06-01T19:17:35.182Z,2.90
2019-06-01T19:20:06.572Z,3.70
2019-06-01T19:22:38.256Z,5.20
2019-06-01T19:25:13.306Z,5.00
2019-06-01T19:27:43.708Z,4.33
2019-06-01T19:30:17.028Z,3.50
2019-06-01T19:32:51.589Z,3.83
2019-06-01T19:35:25.648Z,4.43
2019-06-01T19:37:57.982Z,4.53
2019-06-01T19:40:33.575Z,4.27
2019-06-01T19:43:05.445Z,4.10
2019-06-01T19:45:36.529Z,3.80
2019-06-01T19:48:09.898Z,3.90
2019-06-01T19:50:41.119Z,3.30
2019-06-01T19:53:17.214Z,3.63
2019-06-01T19:55:47.281Z,3.90
2019-06-01T19:58:19.092Z,3.80
2019-06-01T20:00:50.223Z,4.17
2019-06-01T20:03:23.494Z,4.53
2019-06-01T20:05:55.635Z,4.47
2019-06-01T20:08:31.534Z,4.10
2019-06-01T20:11:05.067Z,4.20
2019-06-01T20:16:42.802Z,4.20
2019-06-01T20:19:21.841Z,4.50
2019-06-01T20:21:53.046Z,4.40
2019-06-01T20:24:23.959Z,4.57
2019-06-01T20:26:55.152Z,4.60
2019-06-01T20:29:25.030Z,3.77
2019-06-01T20:31:55.369Z,4.00
2019-06-01T20:34:26.178Z,4.47
2019-06-01T20:36:57.153Z,4.63
2019-06-01T20:39:27.319Z,5.03
2019-06-01T20:41:57.785Z,4.97
2019-06-01T20:44:30.723Z,4.53
2019-06-01T20:47:01.120Z,4.50
2019-06-01T20:49:31.176Z,4.73
2019-06-01T20:52:01.621Z,4.90
2019-06-01T20:54:33.688Z,5.07
2019-06-01T20:57:04.567Z,5.70
2019-06-01T20:59:35.319Z,4.83
2019-06-01T21:05:22.168Z,5.20
2019-06-01T21:07:57.055Z,4.77
2019-06-01T21:10:27.144Z,4.07
2019-06-01T21:13:00.410Z,4.93
2019-06-01T21:22:16.465Z,4.07
2019-06-01T21:25:18.937Z,4.40
2019-06-01T21:27:49.230Z,4.07
2019-06-01T21:30:22.308Z,4.87
2019-06-01T21:32:53.338Z,9.57
2019-06-01T21:35:23.618Z,5.30
2019-06-01T21:37:53.574Z,4.67
2019-06-01T21:40:23.800Z,5.07
2019-06-01T21:43:03.123Z,4.03
2019-06-01T21:45:27.959Z,3.67
2019-06-01T21:47:59.819Z,3.67
2019-06-01T21:50:34.493Z,4.67
2019-06-01T21:53:06.459Z,4.20
2019-06-01T21:55:36.904Z,3.97
2019-06-01T21:58:07.560Z,4.03
2019-06-01T22:00:40.892Z,4.03
2019-06-01T22:03:12.321Z,3.60
2019-06-01T22:05:42.891Z,3.70
2019-06-01T22:20:09.230Z,3.80
2019-06-01T22:22:40.052Z,3.90
2019-06-01T22:25:11.359Z,4.10
2019-06-01T22:27:42.185Z,4.20
2019-06-01T22:30:15.472Z,4.10
2019-06-01T22:32:48.177Z,4.30
2019-06-01T22:35:18.881Z,5.27
2019-06-01T22:37:48.937Z,3.83
2019-06-01T22:40:22.787Z,3.80
2019-06-01T22:42:53.479Z,4.13
2019-06-01T22:45:27.078Z,3.93
2019-06-01T22:47:57.728Z,4.10
2019-06-01T22:50:29.144Z,4.10
2019-06-01T22:53:02.013Z,3.93
2019-06-01T22:55:33.221Z,4.00
2019-06-01T22:58:03.343Z,3.50
2019-06-01T23:00:33.422Z,3.60
2019-06-01T23:03:04.833Z,3.47
2019-06-01T23:05:34.634Z,3.80
2019-06-01T23:08:05.011Z,3.30
2019-06-01T23:10:39.483Z,3.47
2019-06-01T23:13:09.610Z,3.87
2019-06-01T23:15:47.688Z,3.60
2019-06-01T23:18:17.681Z,3.77
2019-06-01T23:20:47.981Z,3.60
2019-06-01T23:23:18.775Z,3.60
2019-06-01T23:25:52.320Z,4.23
2019-06-01T23:28:24.201Z,3.80
2019-06-01T23:30:54.993Z,3.73
2019-06-01T23:33:25.059Z,3.90
2019-06-01T23:35:55.931Z,4.30
2019-06-01T23:38:26.996Z,3.80
2019-06-01T23:41:03.389Z,3.50
2019-06-01T23:43:36.484Z,3.90
2019-06-01T23:46:06.601Z,3.83
2019-06-01T23:48:36.526Z,3.70
2019-06-01T23:51:07.214Z,3.73
2019-06-01T23:53:37.219Z,3.80
2019-06-01T23:56:07.291Z,3.30
2019-06-01T23:58:37.862Z,3.20
