createdAt,value
2018-12-14T00:00:43.724Z,33.73
2018-12-14T00:03:11.962Z,40.35
2018-12-14T00:05:40.699Z,36.90
2018-12-14T00:08:08.939Z,37.38
2018-12-14T00:10:37.036Z,36.15
2018-12-14T00:13:05.198Z,34.80
2018-12-14T00:15:33.255Z,35.83
2018-12-14T00:18:01.409Z,35.73
2018-12-14T00:20:29.629Z,37.13
2018-12-14T00:22:57.754Z,35.20
2018-12-14T00:25:25.994Z,38.48
2018-12-14T00:27:54.142Z,35.88
2018-12-14T00:30:22.223Z,37.10
2018-12-14T00:32:50.363Z,38.48
2018-12-14T00:35:18.814Z,33.63
2018-12-14T00:37:46.898Z,34.20
2018-12-14T00:40:15.000Z,36.30
2018-12-14T00:42:43.297Z,33.67
2018-12-14T00:45:11.521Z,35.90
2018-12-14T00:47:39.633Z,33.70
2018-12-14T00:50:08.995Z,34.63
2018-12-14T00:52:37.106Z,36.65
2018-12-14T00:55:06.135Z,37.75
2018-12-14T00:57:34.410Z,38.90
2018-12-14T01:00:02.810Z,36.10
2018-12-14T01:02:30.914Z,35.20
2018-12-14T01:04:59.194Z,35.63
2018-12-14T01:07:28.013Z,33.83
2018-12-14T01:09:56.056Z,33.10
2018-12-14T01:12:24.427Z,30.00
2018-12-14T01:14:52.800Z,32.45
2018-12-14T01:17:20.990Z,32.08
2018-12-14T01:19:49.151Z,33.87
2018-12-14T01:22:17.383Z,33.83
2018-12-14T01:24:45.711Z,34.00
2018-12-14T01:27:13.863Z,36.40
2018-12-14T01:29:42.337Z,35.95
2018-12-14T01:32:10.700Z,36.68
2018-12-14T01:34:38.898Z,35.10
2018-12-14T01:37:07.057Z,35.88
2018-12-14T01:39:35.265Z,35.13
2018-12-14T01:42:04.979Z,34.10
2018-12-14T01:44:33.666Z,32.70
2018-12-14T01:47:01.792Z,32.10
2018-12-14T01:49:29.981Z,34.73
2018-12-14T01:51:58.163Z,30.08
2018-12-14T01:54:26.334Z,32.10
2018-12-14T01:56:54.622Z,30.82
2018-12-14T01:59:22.799Z,32.08
2018-12-14T02:01:50.850Z,33.80
2018-12-14T02:04:19.256Z,33.90
2018-12-14T02:06:47.295Z,37.17
2018-12-14T02:09:15.478Z,33.78
2018-12-14T02:11:43.526Z,32.28
2018-12-14T02:14:11.760Z,32.67
2018-12-14T02:16:39.895Z,34.35
2018-12-14T02:19:07.936Z,34.50
2018-12-14T02:21:36.142Z,33.65
2018-12-14T02:24:04.306Z,33.48
2018-12-14T02:26:32.493Z,32.78
2018-12-14T02:29:00.567Z,30.43
2018-12-14T02:31:28.880Z,32.55
2018-12-14T02:33:56.990Z,33.53
2018-12-14T02:36:25.171Z,35.50
2018-12-14T02:38:53.375Z,34.13
2018-12-14T02:41:21.555Z,36.85
2018-12-14T02:43:49.684Z,33.40
2018-12-14T02:46:18.358Z,30.40
2018-12-14T02:48:46.431Z,34.63
2018-12-14T02:51:14.535Z,33.83
2018-12-14T02:53:42.581Z,33.20
2018-12-14T02:56:10.881Z,34.33
2018-12-14T02:58:38.927Z,30.82
2018-12-14T03:01:07.227Z,33.65
2018-12-14T03:03:35.400Z,33.60
2018-12-14T03:06:03.448Z,34.78
2018-12-14T03:08:31.643Z,33.70
2018-12-14T03:10:59.885Z,32.13
2018-12-14T03:13:28.017Z,31.82
2018-12-14T03:15:56.139Z,33.25
2018-12-14T03:18:24.336Z,33.90
2018-12-14T03:20:52.370Z,33.90
2018-12-14T03:23:20.576Z,35.10
2018-12-14T03:25:49.082Z,33.53
2018-12-14T03:28:17.371Z,33.92
2018-12-14T03:30:45.616Z,31.95
2018-12-14T03:33:13.818Z,33.28
2018-12-14T03:35:41.926Z,34.15
2018-12-14T03:38:10.653Z,31.90
2018-12-14T03:40:38.671Z,32.98
2018-12-14T03:43:06.777Z,32.37
2018-12-14T03:45:34.944Z,30.70
2018-12-14T03:48:03.146Z,30.43
2018-12-14T03:50:31.698Z,31.50
2018-12-14T03:52:59.921Z,27.13
2018-12-14T03:55:28.433Z,28.07
2018-12-14T03:57:57.462Z,27.55
2018-12-14T04:00:25.779Z,30.50
2018-12-14T04:02:54.173Z,30.48
2018-12-14T04:05:22.659Z,31.27
2018-12-14T04:07:50.845Z,29.35
2018-12-14T04:10:19.150Z,32.78
2018-12-14T04:12:47.390Z,31.48
2018-12-14T04:15:15.817Z,31.05
2018-12-14T04:17:43.942Z,32.67
2018-12-14T04:20:12.379Z,30.23
2018-12-14T04:22:40.626Z,28.40
2018-12-14T04:25:08.827Z,29.10
2018-12-14T04:27:37.044Z,30.85
2018-12-14T04:30:06.177Z,32.33
2018-12-14T04:32:34.436Z,32.25
2018-12-14T04:35:02.737Z,35.85
2018-12-14T04:37:30.909Z,35.30
2018-12-14T04:39:58.992Z,32.38
2018-12-14T04:42:27.020Z,30.45
2018-12-14T04:44:55.120Z,30.97
2018-12-14T04:47:23.234Z,30.77
2018-12-14T04:49:51.674Z,29.60
2018-12-14T04:52:19.719Z,31.70
2018-12-14T04:54:47.939Z,32.42
2018-12-14T04:57:16.157Z,27.90
2018-12-14T04:59:44.462Z,29.82
2018-12-14T05:02:12.822Z,29.27
2018-12-14T05:04:41.018Z,30.90
2018-12-14T05:07:09.141Z,30.35
2018-12-14T05:09:37.373Z,28.92
2018-12-14T05:12:05.736Z,29.92
2018-12-14T05:14:34.433Z,27.50
2018-12-14T05:17:02.718Z,28.67
2018-12-14T05:19:31.057Z,27.77
2018-12-14T05:21:59.490Z,27.10
2018-12-14T05:24:27.594Z,27.50
2018-12-14T05:26:56.360Z,27.70
2018-12-14T05:29:24.577Z,25.50
2018-12-14T05:31:52.750Z,28.95
2018-12-14T05:34:21.003Z,28.00
2018-12-14T05:36:49.210Z,27.67
2018-12-14T05:39:18.043Z,25.12
2018-12-14T05:41:46.255Z,23.95
2018-12-14T05:44:14.310Z,25.52
2018-12-14T05:46:42.609Z,26.65
2018-12-14T05:49:11.109Z,30.43
2018-12-14T05:51:39.170Z,29.35
2018-12-14T05:54:07.208Z,28.03
2018-12-14T05:56:35.460Z,26.52
2018-12-14T05:59:03.671Z,29.23
2018-12-14T06:01:31.757Z,26.50
2018-12-14T06:04:00.156Z,35.38
2018-12-14T06:06:28.229Z,24.75
2018-12-14T06:08:56.334Z,28.63
2018-12-14T06:11:24.432Z,26.03
2018-12-14T06:13:52.835Z,28.03
2018-12-14T06:16:21.003Z,26.87
2018-12-14T06:18:49.183Z,26.12
2018-12-14T06:21:17.269Z,26.35
2018-12-14T06:23:45.515Z,26.17
2018-12-14T06:26:13.775Z,25.70
2018-12-14T06:28:42.118Z,26.23
2018-12-14T06:31:10.314Z,24.18
2018-12-14T06:33:38.638Z,25.20
2018-12-14T06:36:06.842Z,23.52
2018-12-14T06:38:34.863Z,27.40
2018-12-14T06:41:03.115Z,25.52
2018-12-14T06:43:31.409Z,26.95
2018-12-14T06:45:59.566Z,29.20
2018-12-14T06:48:27.754Z,27.97
2018-12-14T06:50:56.960Z,24.50
2018-12-14T06:53:25.235Z,24.45
2018-12-14T06:55:53.426Z,27.02
2018-12-14T06:58:21.564Z,23.77
2018-12-14T07:00:49.775Z,26.57
2018-12-14T07:03:18.689Z,31.57
2018-12-14T07:05:46.730Z,24.20
2018-12-14T07:08:14.759Z,23.55
2018-12-14T07:10:42.953Z,22.93
2018-12-14T07:13:10.995Z,24.65
2018-12-14T07:15:39.217Z,25.95
2018-12-14T07:18:07.373Z,26.80
2018-12-14T07:20:35.827Z,27.87
2018-12-14T07:23:03.900Z,25.05
2018-12-14T07:25:32.593Z,25.90
2018-12-14T07:28:00.696Z,24.92
2018-12-14T07:30:28.855Z,27.35
2018-12-14T07:32:57.783Z,27.80
2018-12-14T07:35:26.034Z,28.05
2018-12-14T07:37:54.758Z,28.42
2018-12-14T07:40:22.792Z,29.87
2018-12-14T07:42:50.950Z,27.07
2018-12-14T07:45:19.349Z,26.55
2018-12-14T07:47:47.586Z,28.92
2018-12-14T07:50:15.904Z,26.42
2018-12-14T07:52:44.046Z,26.40
2018-12-14T07:55:12.101Z,26.25
2018-12-14T07:57:40.309Z,27.70
2018-12-14T08:00:09.282Z,25.65
2018-12-14T08:02:37.464Z,25.48
2018-12-14T08:05:06.359Z,25.37
2018-12-14T08:07:34.461Z,29.30
2018-12-14T08:10:03.005Z,26.62
2018-12-14T08:12:31.285Z,28.23
2018-12-14T08:14:59.323Z,27.30
2018-12-14T08:17:27.427Z,31.25
2018-12-14T08:19:55.675Z,29.70
2018-12-14T08:22:23.862Z,29.10
2018-12-14T08:24:51.917Z,27.87
2018-12-14T08:27:20.223Z,29.00
2018-12-14T08:29:48.287Z,29.18
2018-12-14T08:32:16.950Z,27.00
2018-12-14T08:34:50.798Z,28.30
2018-12-14T08:37:15.269Z,24.63
2018-12-14T08:39:43.348Z,24.98
2018-12-14T08:42:11.503Z,25.32
2018-12-14T08:44:39.806Z,24.80
2018-12-14T08:47:08.338Z,26.17
2018-12-14T08:49:36.662Z,23.32
2018-12-14T08:52:04.914Z,24.35
2018-12-14T08:54:33.103Z,23.45
2018-12-14T08:57:01.239Z,23.83
2018-12-14T08:59:29.645Z,22.00
2018-12-14T09:01:57.830Z,24.75
2018-12-14T09:04:25.976Z,27.05
2018-12-14T09:06:54.038Z,23.38
2018-12-14T09:09:22.126Z,25.75
2018-12-14T09:11:50.406Z,25.12
2018-12-14T09:14:18.579Z,25.05
2018-12-14T09:16:46.627Z,26.17
2018-12-14T09:19:14.841Z,23.45
2018-12-14T09:21:42.930Z,28.35
2018-12-14T09:24:11.050Z,25.70
2018-12-14T09:26:39.158Z,25.55
2018-12-14T09:29:08.060Z,23.38
2018-12-14T09:31:36.505Z,24.98
2018-12-14T09:34:04.944Z,25.55
2018-12-14T09:36:33.399Z,23.98
2018-12-14T09:39:01.749Z,21.10
2018-12-14T09:41:29.834Z,22.07
2018-12-14T09:43:58.487Z,21.55
2018-12-14T09:46:26.689Z,19.77
2018-12-14T09:48:54.733Z,22.45
2018-12-14T09:51:23.293Z,23.15
2018-12-14T09:53:51.594Z,19.95
2018-12-14T09:56:19.690Z,23.20
2018-12-14T09:58:47.827Z,22.90
2018-12-14T10:01:16.035Z,23.47
2018-12-14T10:03:44.320Z,25.15
2018-12-14T10:06:15.669Z,21.62
2018-12-14T10:08:42.810Z,20.23
2018-12-14T10:11:11.123Z,20.60
2018-12-14T10:13:39.378Z,21.97
2018-12-14T10:16:08.041Z,22.05
2018-12-14T10:18:36.463Z,22.48
2018-12-14T10:21:04.591Z,23.18
2018-12-14T10:23:32.710Z,22.07
2018-12-14T10:26:00.918Z,21.75
2018-12-14T10:28:29.250Z,21.10
2018-12-14T10:30:57.377Z,22.62
2018-12-14T10:33:25.673Z,22.90
2018-12-14T10:35:53.818Z,20.30
2018-12-14T10:38:22.228Z,22.48
2018-12-14T10:40:50.459Z,23.52
2018-12-14T10:43:18.878Z,22.02
2018-12-14T10:45:47.387Z,21.33
2018-12-14T10:48:15.556Z,21.52
2018-12-14T10:50:43.866Z,21.25
2018-12-14T10:53:12.647Z,21.95
2018-12-14T10:55:41.175Z,22.50
2018-12-14T10:58:09.685Z,24.40
2018-12-14T11:01:43.304Z,23.85
2018-12-14T11:04:11.416Z,21.15
2018-12-14T11:06:39.779Z,22.70
2018-12-14T11:09:09.325Z,22.98
2018-12-14T11:11:37.598Z,22.65
2018-12-14T11:14:05.968Z,22.70
2018-12-14T11:16:34.343Z,24.63
2018-12-14T11:19:02.595Z,20.85
2018-12-14T11:21:30.992Z,22.25
2018-12-14T11:23:59.244Z,21.27
2018-12-14T11:26:28.001Z,24.20
2018-12-14T11:28:56.215Z,25.50
2018-12-14T11:31:24.414Z,21.95
2018-12-14T11:33:52.854Z,22.30
2018-12-14T11:36:21.214Z,22.22
2018-12-14T11:38:49.515Z,22.77
2018-12-14T11:41:18.551Z,21.30
2018-12-14T11:43:47.439Z,22.45
2018-12-14T11:46:15.708Z,23.65
2018-12-14T11:48:43.946Z,24.72
2018-12-14T11:51:15.027Z,22.85
2018-12-14T11:53:43.176Z,23.73
2018-12-14T11:56:11.351Z,23.75
2018-12-14T11:58:39.730Z,22.65
2018-12-14T12:01:07.818Z,22.00
2018-12-14T12:03:42.654Z,25.02
2018-12-14T12:06:06.905Z,24.23
2018-12-14T12:08:34.987Z,21.90
2018-12-14T12:11:03.152Z,23.40
2018-12-14T12:13:31.225Z,25.60
2018-12-14T12:15:59.274Z,22.82
2018-12-14T12:18:27.582Z,24.80
2018-12-14T12:20:55.642Z,25.17
2018-12-14T12:23:24.050Z,24.30
2018-12-14T12:25:52.266Z,22.60
2018-12-14T12:28:20.568Z,24.35
2018-12-14T12:30:48.859Z,26.02
2018-12-14T12:33:17.075Z,25.65
2018-12-14T12:35:45.291Z,23.80
2018-12-14T12:38:13.369Z,27.05
2018-12-14T12:40:41.430Z,25.13
2018-12-14T12:43:09.602Z,27.07
2018-12-14T12:45:37.871Z,26.70
2018-12-14T12:48:06.079Z,27.57
2018-12-14T12:50:34.214Z,29.60
2018-12-14T12:53:02.433Z,25.85
2018-12-14T12:55:31.126Z,23.98
2018-12-14T12:57:59.136Z,24.30
2018-12-14T13:00:27.277Z,24.67
2018-12-14T13:02:55.502Z,26.62
2018-12-14T13:05:23.684Z,25.57
2018-12-14T13:07:51.744Z,25.55
2018-12-14T13:10:19.890Z,24.65
2018-12-14T13:12:48.152Z,25.90
2018-12-14T13:15:16.485Z,26.05
2018-12-14T13:17:44.522Z,25.97
2018-12-14T13:20:12.636Z,24.70
2018-12-14T13:22:40.689Z,27.37
2018-12-14T13:25:09.403Z,27.73
2018-12-14T13:27:37.483Z,29.92
2018-12-14T13:30:05.998Z,24.70
2018-12-14T13:32:34.754Z,26.10
2018-12-14T13:35:02.945Z,26.50
2018-12-14T13:37:31.834Z,25.50
2018-12-14T13:40:00.111Z,26.07
2018-12-14T13:42:28.740Z,25.77
2018-12-14T13:44:57.063Z,26.00
2018-12-14T13:47:25.419Z,24.67
2018-12-14T13:49:53.743Z,26.23
2018-12-14T13:52:21.931Z,25.88
2018-12-14T13:54:50.070Z,25.92
2018-12-14T13:57:18.382Z,24.30
2018-12-14T13:59:46.658Z,23.47
2018-12-14T14:02:14.824Z,26.52
2018-12-14T14:04:43.751Z,26.00
2018-12-14T14:07:12.495Z,27.77
2018-12-14T14:09:41.845Z,25.35
2018-12-14T14:12:11.593Z,26.30
2018-12-14T14:14:39.786Z,25.92
2018-12-14T14:17:08.077Z,27.45
2018-12-14T14:19:36.574Z,25.72
2018-12-14T14:22:04.607Z,25.65
2018-12-14T14:24:32.994Z,23.80
2018-12-14T14:27:02.044Z,23.90
2018-12-14T14:29:30.458Z,23.92
2018-12-14T14:34:41.154Z,25.12
2018-12-14T14:37:09.195Z,27.62
2018-12-14T14:39:37.414Z,26.20
2018-12-14T14:42:06.072Z,26.45
2018-12-14T14:44:34.362Z,25.57
2018-12-14T14:47:02.591Z,24.18
2018-12-14T14:49:30.895Z,25.50
2018-12-14T14:51:59.038Z,22.20
2018-12-14T14:54:27.274Z,24.85
2018-12-14T14:56:55.501Z,25.20
2018-12-14T14:59:23.797Z,28.52
2018-12-14T15:01:51.873Z,23.57
2018-12-14T15:04:20.715Z,24.98
2018-12-14T15:06:49.010Z,21.93
2018-12-14T15:09:17.210Z,25.75
2018-12-14T15:11:45.555Z,20.50
2018-12-14T15:14:13.656Z,23.00
2018-12-14T15:16:41.937Z,23.87
2018-12-14T15:19:10.091Z,28.97
2018-12-14T15:21:38.890Z,24.23
2018-12-14T15:24:07.236Z,27.17
2018-12-14T15:26:35.330Z,24.25
2018-12-14T15:29:03.387Z,23.95
2018-12-14T15:31:31.607Z,24.87
2018-12-14T15:33:59.707Z,25.23
2018-12-14T15:36:27.840Z,24.67
2018-12-14T15:38:56.178Z,26.37
2018-12-14T15:41:24.405Z,23.80
2018-12-14T15:43:52.434Z,26.12
2018-12-14T15:46:20.627Z,22.55
2018-12-14T15:48:48.794Z,24.82
2018-12-14T15:51:17.261Z,26.33
2018-12-14T15:53:45.458Z,27.05
2018-12-14T15:56:13.592Z,23.45
2018-12-14T15:58:41.707Z,24.90
2018-12-14T16:01:10.138Z,25.62
2018-12-14T16:03:38.348Z,24.95
2018-12-14T16:06:06.585Z,23.73
2018-12-14T16:08:34.802Z,24.27
2018-12-14T16:11:03.554Z,23.73
2018-12-14T16:13:35.598Z,23.62
2018-12-14T16:16:04.165Z,24.25
2018-12-14T16:18:34.585Z,26.60
2018-12-14T16:21:05.330Z,27.58
2018-12-14T16:23:36.318Z,24.00
2018-12-14T16:26:05.377Z,23.87
2018-12-14T16:28:34.276Z,25.05
2018-12-14T16:31:03.064Z,23.98
2018-12-14T16:33:31.923Z,25.00
2018-12-14T16:36:00.713Z,24.77
2018-12-14T16:38:29.871Z,24.87
2018-12-14T16:41:00.065Z,24.52
2018-12-14T16:43:35.470Z,25.40
2018-12-14T16:46:19.707Z,25.30
2018-12-14T16:49:05.943Z,26.97
2018-12-14T16:51:34.810Z,26.50
2018-12-14T16:54:06.160Z,24.40
2018-12-14T16:56:34.891Z,24.87
2018-12-14T16:59:03.458Z,23.10
2018-12-14T17:01:32.875Z,25.93
2018-12-14T17:04:01.674Z,27.20
2018-12-14T17:06:30.355Z,27.27
2018-12-14T17:08:59.919Z,26.62
2018-12-14T17:11:28.345Z,22.85
2018-12-14T17:13:56.860Z,24.65
2018-12-14T17:16:24.910Z,27.37
2018-12-14T17:18:53.250Z,24.18
2018-12-14T17:21:21.555Z,29.50
2018-12-14T17:23:49.798Z,24.10
2018-12-14T17:26:18.092Z,25.77
2018-12-14T17:28:46.355Z,24.13
2018-12-14T17:31:14.775Z,23.50
2018-12-14T17:33:42.951Z,23.35
2018-12-14T17:36:11.111Z,22.67
2018-12-14T17:38:39.158Z,24.05
2018-12-14T17:41:07.486Z,25.15
2018-12-14T17:43:35.541Z,24.52
2018-12-14T17:46:22.303Z,24.12
2018-12-14T17:49:05.320Z,24.30
2018-12-14T17:51:49.635Z,23.87
2018-12-14T17:54:22.309Z,22.65
2018-12-14T17:56:56.358Z,23.27
2018-12-14T17:59:35.812Z,25.72
2018-12-14T18:02:23.500Z,22.67
2018-12-14T18:05:08.648Z,24.32
2018-12-14T18:07:56.974Z,24.50
2018-12-14T18:10:39.755Z,22.30
2018-12-14T18:13:24.975Z,25.17
2018-12-14T18:16:05.388Z,25.70
2018-12-14T18:18:45.316Z,25.25
2018-12-14T18:21:25.383Z,25.23
2018-12-14T18:24:11.815Z,25.23
2018-12-14T18:26:54.734Z,27.00
2018-12-14T18:29:43.772Z,34.65
2018-12-14T18:32:33.207Z,49.88
2018-12-14T18:35:23.882Z,29.43
2018-12-14T18:38:05.849Z,24.60
2018-12-14T18:40:53.359Z,33.25
2018-12-14T18:43:27.513Z,29.40
2018-12-14T18:45:55.999Z,30.85
2018-12-14T18:48:24.066Z,28.50
2018-12-14T18:50:52.598Z,25.88
2018-12-14T18:53:20.616Z,26.70
2018-12-14T18:55:48.703Z,26.25
2018-12-14T18:58:16.843Z,27.30
2018-12-14T19:00:45.062Z,27.67
2018-12-14T19:03:13.102Z,27.42
2018-12-14T19:05:41.391Z,26.02
2018-12-14T19:08:09.448Z,27.15
2018-12-14T19:10:37.651Z,24.90
2018-12-14T19:13:06.003Z,26.48
2018-12-14T19:15:34.086Z,26.85
2018-12-14T19:18:03.020Z,25.27
2018-12-14T19:20:31.153Z,24.23
2018-12-14T19:22:59.699Z,26.67
2018-12-14T19:25:27.917Z,24.98
2018-12-14T19:27:56.062Z,26.25
2018-12-14T19:30:24.170Z,27.65
2018-12-14T19:32:53.026Z,30.12
2018-12-14T19:35:21.199Z,27.13
2018-12-14T19:37:49.388Z,26.43
2018-12-14T19:40:18.204Z,27.10
2018-12-14T19:42:47.190Z,27.70
2018-12-14T19:45:15.330Z,28.65
2018-12-14T19:47:43.920Z,26.97
2018-12-14T19:50:12.192Z,29.90
2018-12-14T19:52:40.265Z,31.00
2018-12-14T19:55:09.251Z,29.15
2018-12-14T19:57:37.536Z,32.13
2018-12-14T20:00:07.446Z,31.55
2018-12-14T20:02:35.895Z,30.25
2018-12-14T20:05:04.371Z,32.17
2018-12-14T20:07:32.499Z,28.92
2018-12-14T20:10:00.835Z,28.27
2018-12-14T20:12:29.228Z,27.43
2018-12-14T20:14:57.344Z,28.10
2018-12-14T20:17:25.387Z,31.65
2018-12-14T20:19:53.439Z,31.68
2018-12-14T20:22:21.723Z,29.52
2018-12-14T20:24:49.840Z,28.00
2018-12-14T20:27:17.950Z,29.15
2018-12-14T20:29:46.037Z,28.57
2018-12-14T20:32:15.429Z,29.45
2018-12-14T20:34:44.199Z,30.20
2018-12-14T20:37:12.282Z,29.23
2018-12-14T20:39:42.187Z,29.82
2018-12-14T20:42:10.370Z,27.73
2018-12-14T20:44:39.031Z,29.67
2018-12-14T20:47:08.570Z,27.73
2018-12-14T20:49:36.666Z,29.92
2018-12-14T20:52:06.158Z,29.25
2018-12-14T20:54:35.001Z,30.02
2018-12-14T20:57:03.107Z,29.63
2018-12-14T20:59:32.010Z,30.57
2018-12-14T21:02:00.079Z,29.92
2018-12-14T21:04:28.258Z,31.97
2018-12-14T21:06:56.506Z,30.00
2018-12-14T21:09:24.610Z,29.55
2018-12-14T21:11:52.767Z,29.07
2018-12-14T21:14:21.272Z,29.72
2018-12-14T21:16:49.876Z,28.75
2018-12-14T21:19:18.500Z,32.95
2018-12-14T21:21:46.599Z,33.55
2018-12-14T21:24:16.456Z,31.82
2018-12-14T21:26:45.182Z,31.10
2018-12-14T21:29:16.126Z,34.20
2018-12-14T21:31:43.566Z,34.67
2018-12-14T21:34:11.764Z,35.60
2018-12-14T21:36:39.930Z,31.93
2018-12-14T21:39:08.070Z,33.63
2018-12-14T21:41:36.290Z,30.20
2018-12-14T21:44:04.522Z,30.95
2018-12-14T21:46:32.945Z,31.77
2018-12-14T21:49:01.869Z,29.80
2018-12-14T21:51:29.991Z,30.10
2018-12-14T21:53:58.755Z,33.30
2018-12-14T21:56:28.426Z,30.97
2018-12-14T21:58:58.213Z,30.00
2018-12-14T22:01:26.491Z,30.62
2018-12-14T22:03:54.569Z,29.75
2018-12-14T22:06:22.798Z,31.17
2018-12-14T22:11:35.884Z,33.10
2018-12-14T22:14:04.346Z,30.10
2018-12-14T22:16:38.940Z,31.25
2018-12-14T22:19:03.259Z,30.37
2018-12-14T22:21:31.415Z,28.80
2018-12-14T22:24:00.099Z,30.52
2018-12-14T22:26:28.460Z,30.68
2018-12-14T22:28:56.651Z,32.88
2018-12-14T22:31:24.807Z,32.00
2018-12-14T22:33:53.105Z,29.33
2018-12-14T22:36:21.263Z,29.32
2018-12-14T22:38:50.265Z,29.83
2018-12-14T22:41:19.200Z,30.55
2018-12-14T22:43:47.537Z,29.10
2018-12-14T22:46:15.924Z,29.60
2018-12-14T22:48:44.197Z,32.87
2018-12-14T22:51:12.250Z,31.57
2018-12-14T22:53:40.430Z,33.38
2018-12-14T22:56:08.612Z,33.50
2018-12-14T22:58:36.973Z,33.85
2018-12-14T23:01:05.279Z,34.78
2018-12-14T23:03:33.439Z,29.67
2018-12-14T23:06:01.614Z,30.95
2018-12-14T23:08:29.797Z,33.28
2018-12-14T23:10:57.984Z,32.03
2018-12-14T23:13:26.046Z,30.55
2018-12-14T23:15:54.127Z,35.28
2018-12-14T23:18:22.352Z,33.92
2018-12-14T23:20:50.592Z,31.87
2018-12-14T23:23:18.611Z,35.68
2018-12-14T23:25:46.902Z,33.13
2018-12-14T23:28:15.145Z,32.35
2018-12-14T23:30:43.644Z,33.88
2018-12-14T23:33:11.798Z,32.93
2018-12-14T23:35:39.891Z,33.60
2018-12-14T23:38:08.157Z,32.08
2018-12-14T23:40:36.459Z,33.18
2018-12-14T23:43:04.506Z,32.47
2018-12-14T23:45:32.654Z,35.08
2018-12-14T23:48:02.331Z,30.92
2018-12-14T23:50:30.509Z,33.42
2018-12-14T23:52:58.775Z,36.30
2018-12-14T23:55:26.897Z,33.80
2018-12-14T23:57:55.814Z,35.00
