createdAt,value
2023-04-11T00:02:52.948Z,45.50
2023-04-11T00:07:52.547Z,45.83
2023-04-11T00:12:52.515Z,45.89
2023-04-11T00:17:52.653Z,49.30
2023-04-11T00:22:55.507Z,53.42
2023-04-11T00:27:52.374Z,61.34
2023-04-11T00:32:52.290Z,70.37
2023-04-11T00:37:52.323Z,70.03
2023-04-11T00:42:52.165Z,72.52
2023-04-11T00:47:52.107Z,74.15
2023-04-11T00:52:52.117Z,75.71
2023-04-11T00:57:51.986Z,74.52
2023-04-11T01:02:52.942Z,74.73
2023-04-11T01:07:51.771Z,73.91
2023-04-11T01:12:51.848Z,75.75
2023-04-11T01:17:51.716Z,76.47
2023-04-11T01:22:55.426Z,74.93
2023-04-11T01:27:51.547Z,76.81
2023-04-11T01:32:51.650Z,78.92
2023-04-11T01:37:51.460Z,79.27
2023-04-11T01:42:51.335Z,79.50
2023-04-11T01:47:51.348Z,79.44
2023-04-11T01:52:51.207Z,80.12
2023-04-11T01:57:51.115Z,80.16
2023-04-11T02:02:51.328Z,79.88
2023-04-11T02:07:50.989Z,77.87
2023-04-11T02:12:59.849Z,78.14
2023-04-11T02:17:58.429Z,76.20
2023-04-11T02:22:53.845Z,76.43
2023-04-11T02:27:50.752Z,76.84
2023-04-11T02:32:50.742Z,76.40
2023-04-11T02:37:50.629Z,75.75
2023-04-11T02:42:50.560Z,75.14
2023-04-11T02:47:50.500Z,74.84
2023-04-11T02:52:51.298Z,73.91
2023-04-11T02:57:50.381Z,72.96
2023-04-11T03:02:50.449Z,73.68
2023-04-11T03:07:50.323Z,73.44
2023-04-11T03:12:50.163Z,73.03
2023-04-11T03:17:50.145Z,73.77
2023-04-11T03:22:53.679Z,73.40
2023-04-11T03:27:49.933Z,74.97
2023-04-11T03:32:49.998Z,73.23
2023-04-11T03:37:50.090Z,73.94
2023-04-11T03:42:49.788Z,73.94
2023-04-11T03:47:57.630Z,73.10
2023-04-11T03:54:07.292Z,71.87
2023-04-11T03:59:15.038Z,72.75
2023-04-11T04:04:14.663Z,73.27
2023-04-11T04:09:06.942Z,73.06
2023-04-11T04:14:06.913Z,75.07
2023-04-11T04:19:06.870Z,74.83
2023-04-11T04:24:06.740Z,74.69
2023-04-11T04:29:07.744Z,75.82
2023-04-11T04:34:06.567Z,75.54
2023-04-11T04:39:06.567Z,76.73
2023-04-11T04:44:09.567Z,77.72
2023-04-11T04:49:06.385Z,77.86
2023-04-11T04:54:06.395Z,77.18
2023-04-11T04:59:06.292Z,76.77
2023-04-11T05:04:07.477Z,77.72
2023-04-11T05:09:06.141Z,77.72
2023-04-11T05:14:06.219Z,77.11
2023-04-11T05:19:06.019Z,76.70
2023-04-11T05:24:06.070Z,77.56
2023-04-11T05:29:05.841Z,76.94
2023-04-11T05:34:06.331Z,76.81
2023-04-11T05:39:05.853Z,76.64
2023-04-11T05:44:08.720Z,77.11
2023-04-11T05:49:05.636Z,78.07
2023-04-11T05:54:05.562Z,76.40
2023-04-11T05:59:05.454Z,75.85
2023-04-11T06:04:05.908Z,75.71
2023-04-11T06:09:05.399Z,75.68
2023-04-11T06:14:05.335Z,76.70
2023-04-11T06:19:05.163Z,74.42
2023-04-11T06:24:05.209Z,75.10
2023-04-11T06:29:05.176Z,75.58
2023-04-11T06:34:05.034Z,73.67
2023-04-11T06:39:04.942Z,71.97
2023-04-11T06:44:15.473Z,70.89
2023-04-11T06:49:12.270Z,70.98
2023-04-11T06:54:12.560Z,69.90
2023-04-11T06:59:04.637Z,69.76
2023-04-11T07:04:04.905Z,70.65
2023-04-11T07:09:04.549Z,68.75
2023-04-11T07:14:04.505Z,68.62
2023-04-11T07:19:04.552Z,68.10
2023-04-11T07:24:04.362Z,64.35
2023-04-11T07:29:04.321Z,63.37
2023-04-11T07:34:04.298Z,64.42
2023-04-11T07:39:04.106Z,63.71
2023-04-11T07:44:07.076Z,62.18
2023-04-11T07:49:04.115Z,63.33
2023-04-11T07:54:04.026Z,62.43
2023-04-11T07:59:03.840Z,59.52
2023-04-11T08:04:04.386Z,62.04
2023-04-11T08:09:03.722Z,62.04
2023-04-11T08:14:03.712Z,59.79
2023-04-11T08:19:03.730Z,56.92
2023-04-11T08:24:03.583Z,58.47
2023-04-11T08:29:03.465Z,56.74
2023-04-11T08:34:06.192Z,56.74
2023-04-11T08:39:03.346Z,55.37
2023-04-11T08:44:06.352Z,55.30
2023-04-11T08:49:03.260Z,57.77
2023-04-11T08:54:03.190Z,54.41
2023-04-11T08:59:03.202Z,57.18
2023-04-11T09:04:03.206Z,53.19
2023-04-11T09:09:02.942Z,52.94
2023-04-11T09:14:02.858Z,53.39
2023-04-11T09:19:02.892Z,52.94
2023-04-11T09:24:02.744Z,50.26
2023-04-11T09:29:02.647Z,52.58
2023-04-11T09:34:02.602Z,51.32
2023-04-11T09:39:02.520Z,47.67
2023-04-11T09:44:05.463Z,49.90
2023-04-11T09:49:02.674Z,49.47
2023-04-11T09:54:02.373Z,54.05
2023-04-11T09:59:02.346Z,64.65
2023-04-11T10:04:02.328Z,62.81
2023-04-11T10:09:02.088Z,58.14
2023-04-11T10:14:02.177Z,59.98
2023-04-11T10:19:02.078Z,58.47
2023-04-11T10:24:02.001Z,57.12
2023-04-11T10:29:01.868Z,56.70
2023-04-11T10:34:01.854Z,54.90
2023-04-11T10:39:01.706Z,55.15
2023-04-11T10:44:04.708Z,51.82
2023-04-11T10:49:01.570Z,51.06
2023-04-11T10:54:02.151Z,53.93
2023-04-11T10:59:01.438Z,50.66
2023-04-11T11:04:01.767Z,51.75
2023-04-11T11:09:01.388Z,53.55
2023-04-11T11:14:01.286Z,55.73
2023-04-11T11:19:09.072Z,70.19
2023-04-11T11:24:08.566Z,83.06
2023-04-11T11:29:08.841Z,81.57
2023-04-11T11:34:18.282Z,76.58
2023-04-11T11:39:02.025Z,74.94
2023-04-11T11:44:03.864Z,70.34
2023-04-11T11:49:01.130Z,71.80
2023-04-11T11:54:00.787Z,74.11
2023-04-11T11:59:00.797Z,71.97
2023-04-11T12:04:01.134Z,68.77
2023-04-11T12:09:00.494Z,71.12
2023-04-11T12:14:00.470Z,66.39
2023-04-11T12:19:00.355Z,63.92
2023-04-11T12:24:00.453Z,61.95
2023-04-11T12:29:00.356Z,61.87
2023-04-11T12:34:00.223Z,59.83
2023-04-11T12:39:00.243Z,61.55
2023-04-11T12:44:03.097Z,59.18
2023-04-11T12:49:00.029Z,56.54
2023-04-11T12:54:00.304Z,52.58
2023-04-11T12:58:59.904Z,54.92
2023-04-11T13:04:00.186Z,48.95
2023-04-11T13:08:59.722Z,46.92
2023-04-11T13:13:59.851Z,43.71
2023-04-11T13:18:59.603Z,44.52
2023-04-11T13:23:59.550Z,43.95
2023-04-11T13:28:59.571Z,48.06
2023-04-11T13:34:00.077Z,46.33
2023-04-11T13:38:59.571Z,51.42
2023-04-11T13:44:02.388Z,52.20
2023-04-11T13:48:59.421Z,52.53
2023-04-11T13:53:59.159Z,49.66
2023-04-11T13:58:59.384Z,47.91
2023-04-11T14:03:59.329Z,45.55
2023-04-11T14:08:58.944Z,44.24
2023-04-11T14:13:59.097Z,44.03
2023-04-11T14:18:58.775Z,43.37
2023-04-11T14:23:59.304Z,40.31
2023-04-11T14:28:58.737Z,42.27
2023-04-11T14:33:58.810Z,41.17
2023-04-11T14:38:58.613Z,40.89
2023-04-11T14:44:02.595Z,43.32
2023-04-11T14:48:58.396Z,43.47
2023-04-11T14:53:58.596Z,55.56
2023-04-11T14:58:58.325Z,43.55
2023-04-11T15:03:58.660Z,44.56
2023-04-11T15:08:58.263Z,40.66
2023-04-11T15:13:58.262Z,37.78
2023-04-11T15:18:58.013Z,39.77
2023-04-11T15:23:58.223Z,39.17
2023-04-11T15:28:57.845Z,41.42
2023-04-11T15:33:58.092Z,40.56
2023-04-11T15:38:57.752Z,42.21
2023-04-11T15:44:00.646Z,43.85
2023-04-11T15:49:05.490Z,45.38
2023-04-11T15:54:04.982Z,50.41
2023-04-11T15:59:05.246Z,53.39
2023-04-11T16:03:58.153Z,54.85
2023-04-11T16:08:57.370Z,50.94
2023-04-11T16:13:57.694Z,48.16
2023-04-11T16:18:57.200Z,46.24
2023-04-11T16:23:57.269Z,45.94
2023-04-11T16:28:57.234Z,47.79
2023-04-11T16:33:57.242Z,49.60
2023-04-11T16:38:56.948Z,49.83
2023-04-11T16:43:59.952Z,48.96
2023-04-11T16:48:56.943Z,49.98
2023-04-11T16:53:57.663Z,49.46
2023-04-11T16:58:56.661Z,50.69
2023-04-11T17:03:57.217Z,49.90
2023-04-11T17:08:56.523Z,48.28
2023-04-11T17:13:56.872Z,46.75
2023-04-11T17:18:56.468Z,49.18
2023-04-11T17:23:56.336Z,49.82
2023-04-11T17:28:56.237Z,50.35
2023-04-11T17:33:56.481Z,50.35
2023-04-11T17:38:56.239Z,43.90
2023-04-11T17:43:59.294Z,43.06
2023-04-11T17:48:56.145Z,43.67
2023-04-11T17:53:56.182Z,52.39
2023-04-11T17:58:55.882Z,50.04
2023-04-11T18:03:56.836Z,65.71
2023-04-11T18:08:55.806Z,69.26
2023-04-11T18:13:56.136Z,70.15
2023-04-11T18:18:55.709Z,75.42
2023-04-11T18:23:55.824Z,74.80
2023-04-11T18:28:55.546Z,75.76
2023-04-11T18:33:55.854Z,74.36
2023-04-11T18:38:56.223Z,73.36
2023-04-11T18:43:59.509Z,75.49
2023-04-11T18:48:55.217Z,76.21
2023-04-11T18:53:55.577Z,75.22
2023-04-11T18:58:56.714Z,75.46
2023-04-11T19:03:56.388Z,75.49
2023-04-11T19:08:54.960Z,76.25
2023-04-11T19:13:55.146Z,74.95
2023-04-11T19:18:54.847Z,74.40
2023-04-11T19:23:54.895Z,76.45
2023-04-11T19:28:54.691Z,75.56
2023-04-11T19:33:54.682Z,73.78
2023-04-11T19:38:54.553Z,74.26
2023-04-11T19:43:57.672Z,74.50
2023-04-11T19:48:54.402Z,75.43
2023-04-11T19:53:54.428Z,75.36
2023-04-11T19:58:54.309Z,74.77
2023-04-11T20:03:54.399Z,75.22
2023-04-11T20:08:54.156Z,74.53
2023-04-11T20:13:54.315Z,75.19
2023-04-11T20:19:02.605Z,75.19
2023-04-11T20:24:01.432Z,75.15
2023-04-11T20:28:53.970Z,75.43
2023-04-11T20:33:53.812Z,77.74
2023-04-11T20:38:53.791Z,76.56
2023-04-11T20:43:56.928Z,75.88
2023-04-11T20:48:53.642Z,77.47
2023-04-11T20:53:53.626Z,76.09
2023-04-11T20:58:53.481Z,76.98
2023-04-11T21:03:53.633Z,77.39
2023-04-11T21:08:53.371Z,77.01
2023-04-11T21:13:53.504Z,77.56
2023-04-11T21:18:53.239Z,77.56
2023-04-11T21:23:53.967Z,76.64
2023-04-11T21:28:53.088Z,76.91
2023-04-11T21:33:53.052Z,77.74
2023-04-11T21:38:52.965Z,77.64
2023-04-11T21:43:56.448Z,76.91
2023-04-11T21:48:52.833Z,77.33
2023-04-11T21:53:52.866Z,76.50
2023-04-11T21:58:52.712Z,76.95
2023-04-11T22:03:53.198Z,76.01
2023-04-11T22:08:52.633Z,75.78
2023-04-11T22:13:52.549Z,75.91
2023-04-11T22:18:52.511Z,76.15
2023-04-11T22:23:52.441Z,75.19
2023-04-11T22:28:52.318Z,75.15
2023-04-11T22:33:52.556Z,75.81
2023-04-11T22:38:52.236Z,76.67
2023-04-11T22:43:55.680Z,76.81
2023-04-11T22:48:52.094Z,78.44
2023-04-11T22:53:52.021Z,77.71
2023-04-11T22:58:52.160Z,77.26
2023-04-11T23:03:51.995Z,76.78
2023-04-11T23:08:51.771Z,76.98
2023-04-11T23:13:51.747Z,76.95
2023-04-11T23:18:51.658Z,76.74
2023-04-11T23:23:51.595Z,76.84
2023-04-11T23:28:51.566Z,76.64
2023-04-11T23:33:51.529Z,76.74
2023-04-11T23:38:51.378Z,77.29
2023-04-11T23:43:54.527Z,77.44
2023-04-11T23:48:51.285Z,78.72
2023-04-11T23:53:51.294Z,78.20
2023-04-11T23:58:51.117Z,78.51
