createdAt,value
2024-01-17T00:02:43.869Z,95317.06
2024-01-17T00:05:40.969Z,95314.38
2024-01-17T00:08:37.893Z,95307.78
2024-01-17T00:11:35.008Z,95308.88
2024-01-17T00:14:32.439Z,95310.66
2024-01-17T00:17:29.612Z,95307.50
2024-01-17T00:20:26.576Z,95303.66
2024-01-17T00:23:23.401Z,95305.72
2024-01-17T00:26:20.259Z,95301.63
2024-01-17T00:29:17.190Z,95301.97
2024-01-17T00:32:14.662Z,95291.16
2024-01-17T00:35:11.685Z,95288.28
2024-01-17T00:38:09.462Z,95276.13
2024-01-17T00:41:07.012Z,95278.03
2024-01-17T00:44:05.858Z,95278.50
2024-01-17T00:47:02.756Z,95276.44
2024-01-17T00:49:59.892Z,95267.56
2024-01-17T00:52:56.753Z,95256.06
2024-01-17T00:55:53.639Z,95254.28
2024-01-17T00:58:50.534Z,95242.41
2024-01-17T01:01:47.385Z,95243.38
2024-01-17T01:04:44.266Z,95239.72
2024-01-17T01:07:41.270Z,95233.56
2024-01-17T01:10:38.133Z,95228.44
2024-01-17T01:13:35.234Z,95223.75
2024-01-17T01:16:32.168Z,95224.72
2024-01-17T01:19:29.049Z,95216.31
2024-01-17T01:22:26.101Z,95225.03
2024-01-17T01:25:23.026Z,95213.31
2024-01-17T01:28:20.139Z,95203.91
2024-01-17T01:31:17.093Z,95218.28
2024-01-17T01:34:17.231Z,95210.63
2024-01-17T01:37:14.460Z,95208.19
2024-01-17T01:40:12.073Z,95194.56
2024-01-17T01:43:23.287Z,95193.06
2024-01-17T01:46:30.495Z,95195.03
2024-01-17T01:49:27.843Z,95190.19
2024-01-17T01:52:25.741Z,95176.38
2024-01-17T01:55:22.646Z,95167.22
2024-01-17T01:58:20.551Z,95165.72
2024-01-17T02:01:18.952Z,95144.28
2024-01-17T02:04:16.909Z,95138.78
2024-01-17T02:07:15.725Z,95139.28
2024-01-17T02:10:12.730Z,95134.34
2024-01-17T02:13:09.781Z,95127.72
2024-01-17T02:16:07.269Z,95120.44
2024-01-17T02:19:04.254Z,95122.38
2024-01-17T02:22:01.117Z,95106.25
2024-01-17T02:25:02.956Z,95101.94
2024-01-17T02:27:59.813Z,95102.78
2024-01-17T02:30:58.010Z,95100.72
2024-01-17T02:33:55.201Z,95096.25
2024-01-17T02:36:52.169Z,95104.25
2024-01-17T02:39:49.022Z,95096.03
2024-01-17T02:42:45.984Z,95089.84
2024-01-17T02:45:42.933Z,95087.00
2024-01-17T02:48:40.100Z,95081.41
2024-01-17T02:51:37.137Z,95077.56
2024-01-17T02:54:34.101Z,95078.63
2024-01-17T02:57:30.976Z,95086.00
2024-01-17T03:00:27.890Z,95071.63
2024-01-17T03:03:24.843Z,95064.09
2024-01-17T03:06:21.850Z,95063.16
2024-01-17T03:09:18.997Z,95064.28
2024-01-17T03:12:16.767Z,95063.19
2024-01-17T03:15:14.033Z,95058.69
2024-01-17T03:18:14.938Z,95054.91
2024-01-17T03:21:14.537Z,95046.41
2024-01-17T03:24:11.485Z,95050.47
2024-01-17T03:27:08.689Z,95036.31
2024-01-17T03:30:08.308Z,95046.75
2024-01-17T03:33:06.277Z,95032.69
2024-01-17T03:36:03.409Z,95039.69
2024-01-17T03:39:00.368Z,95031.91
2024-01-17T03:41:57.258Z,95028.28
2024-01-17T03:44:54.142Z,95026.47
2024-01-17T03:47:51.152Z,95012.19
2024-01-17T03:50:48.171Z,95005.56
2024-01-17T03:53:47.539Z,94996.25
2024-01-17T03:56:44.553Z,94996.47
2024-01-17T03:59:45.344Z,94996.25
2024-01-17T04:02:42.396Z,94982.56
2024-01-17T04:05:39.694Z,94980.25
2024-01-17T04:08:36.806Z,94969.09
2024-01-17T04:11:34.685Z,94965.00
2024-01-17T04:14:31.661Z,94962.47
2024-01-17T04:17:28.733Z,94950.63
2024-01-17T04:20:25.741Z,94951.09
2024-01-17T04:23:22.622Z,94942.97
2024-01-17T04:26:25.151Z,94940.41
2024-01-17T04:29:22.872Z,94931.44
2024-01-17T04:32:19.735Z,94921.75
2024-01-17T04:35:22.902Z,94921.13
2024-01-17T04:38:19.765Z,94910.69
2024-01-17T04:41:17.670Z,94900.22
2024-01-17T04:44:14.536Z,94891.09
2024-01-17T04:47:12.571Z,94887.34
2024-01-17T04:50:09.935Z,94876.84
2024-01-17T04:53:06.952Z,94879.34
2024-01-17T04:56:06.919Z,94868.63
2024-01-17T04:59:03.792Z,94859.66
2024-01-17T05:02:00.670Z,94852.44
2024-01-17T05:04:57.623Z,94851.66
2024-01-17T05:07:54.538Z,94843.84
2024-01-17T05:10:51.480Z,94842.50
2024-01-17T05:13:48.343Z,94833.22
2024-01-17T05:16:45.257Z,94830.09
2024-01-17T05:19:42.524Z,94834.97
2024-01-17T05:22:41.141Z,94828.78
2024-01-17T05:25:38.101Z,94822.41
2024-01-17T05:28:34.984Z,94818.84
2024-01-17T05:31:32.963Z,94807.31
2024-01-17T05:34:30.399Z,94803.88
2024-01-17T05:37:27.288Z,94803.63
2024-01-17T05:40:24.190Z,94791.94
2024-01-17T05:43:23.387Z,94780.78
2024-01-17T05:46:20.266Z,94777.97
2024-01-17T05:49:17.147Z,94790.53
2024-01-17T05:52:14.018Z,94779.13
2024-01-17T05:55:12.283Z,94768.28
2024-01-17T05:58:10.467Z,94765.00
2024-01-17T06:01:07.404Z,94752.09
2024-01-17T06:04:04.573Z,94763.19
2024-01-17T06:07:01.656Z,94757.09
2024-01-17T06:09:58.882Z,94757.94
2024-01-17T06:12:55.759Z,94744.59
2024-01-17T06:15:52.662Z,94746.00
2024-01-17T06:18:49.788Z,94739.31
2024-01-17T06:21:46.828Z,94743.50
2024-01-17T06:24:43.666Z,94728.84
2024-01-17T06:27:40.565Z,94732.38
2024-01-17T06:30:37.550Z,94730.50
2024-01-17T06:33:34.641Z,94719.50
2024-01-17T06:36:31.652Z,94723.31
2024-01-17T06:39:28.772Z,94704.50
2024-01-17T06:42:25.722Z,94700.03
2024-01-17T06:45:22.758Z,94703.41
2024-01-17T06:48:21.043Z,94698.13
2024-01-17T06:51:18.039Z,94700.25
2024-01-17T06:54:15.521Z,94702.50
2024-01-17T06:57:12.584Z,94684.22
2024-01-17T07:00:10.212Z,94679.47
2024-01-17T07:03:07.183Z,94681.03
2024-01-17T07:06:06.301Z,94673.75
2024-01-17T07:09:03.427Z,94674.25
2024-01-17T07:12:02.663Z,94673.78
2024-01-17T07:15:00.638Z,94672.47
2024-01-17T07:17:57.684Z,94652.06
2024-01-17T07:20:55.523Z,94638.38
2024-01-17T07:23:53.275Z,94642.66
2024-01-17T07:26:50.309Z,94631.63
2024-01-17T07:29:47.312Z,94635.25
2024-01-17T07:32:44.281Z,94626.09
2024-01-17T07:35:41.425Z,94623.50
2024-01-17T07:38:38.363Z,94616.25
2024-01-17T07:41:35.313Z,94601.28
2024-01-17T07:44:33.961Z,94600.97
2024-01-17T07:47:31.003Z,94588.50
2024-01-17T07:50:28.021Z,94591.38
2024-01-17T07:53:28.355Z,94575.34
2024-01-17T07:56:25.448Z,94569.22
2024-01-17T07:59:22.349Z,94573.19
2024-01-17T08:02:19.227Z,94584.94
2024-01-17T08:05:16.129Z,94585.16
2024-01-17T08:08:13.062Z,94580.91
2024-01-17T08:11:09.922Z,94563.34
2024-01-17T08:14:06.784Z,94555.81
2024-01-17T08:17:03.786Z,94551.22
2024-01-17T08:20:00.794Z,94546.84
2024-01-17T08:22:57.756Z,94545.75
2024-01-17T08:25:54.698Z,94540.81
2024-01-17T08:28:51.670Z,94549.38
2024-01-17T08:31:48.601Z,94533.19
2024-01-17T08:34:45.494Z,94531.66
2024-01-17T08:37:42.566Z,94524.97
2024-01-17T08:40:39.436Z,94513.78
2024-01-17T08:43:36.355Z,94502.28
2024-01-17T08:46:33.314Z,94498.28
2024-01-17T08:49:30.549Z,94501.25
2024-01-17T08:52:28.294Z,94496.22
2024-01-17T08:55:25.220Z,94482.03
2024-01-17T08:58:22.153Z,94480.56
2024-01-17T09:01:20.076Z,94468.16
2024-01-17T09:04:17.834Z,94475.34
2024-01-17T09:07:14.809Z,94464.34
2024-01-17T09:10:14.328Z,94458.25
2024-01-17T09:13:14.665Z,94454.19
2024-01-17T09:16:11.557Z,94447.56
2024-01-17T09:19:08.634Z,94432.66
2024-01-17T09:22:05.666Z,94437.28
2024-01-17T09:25:03.870Z,94435.56
2024-01-17T09:28:01.308Z,94437.44
2024-01-17T09:30:58.234Z,94428.84
2024-01-17T09:33:55.355Z,94423.63
2024-01-17T09:36:53.462Z,94410.53
2024-01-17T09:39:50.383Z,94403.53
2024-01-17T09:42:47.856Z,94404.22
2024-01-17T09:45:47.554Z,94400.22
2024-01-17T09:48:45.057Z,94393.94
2024-01-17T09:51:42.408Z,94395.78
2024-01-17T09:54:44.151Z,94394.44
2024-01-17T09:57:52.065Z,94378.75
2024-01-17T10:00:51.530Z,94375.25
2024-01-17T10:03:50.083Z,94376.72
2024-01-17T10:06:50.028Z,94386.75
2024-01-17T10:09:47.385Z,94375.03
2024-01-17T10:12:44.270Z,94364.81
2024-01-17T10:15:47.791Z,94365.38
2024-01-17T10:18:44.815Z,94363.38
2024-01-17T10:21:41.786Z,94348.91
2024-01-17T10:24:40.028Z,94335.25
2024-01-17T10:27:36.993Z,94332.34
2024-01-17T10:30:34.345Z,94325.69
2024-01-17T10:33:31.486Z,94318.78
2024-01-17T10:36:28.700Z,94309.53
2024-01-17T10:39:30.153Z,94304.91
2024-01-17T10:42:27.041Z,94302.31
2024-01-17T10:45:24.806Z,94291.66
2024-01-17T10:48:23.968Z,94285.38
2024-01-17T10:51:24.095Z,94270.28
2024-01-17T10:54:30.535Z,94259.75
2024-01-17T10:57:29.054Z,94249.44
2024-01-17T11:00:32.521Z,94249.44
2024-01-17T11:03:33.728Z,94238.66
2024-01-17T11:06:31.149Z,94230.09
2024-01-17T11:09:30.301Z,94223.22
2024-01-17T11:12:32.389Z,94201.03
2024-01-17T11:15:30.781Z,94190.75
2024-01-17T11:18:31.063Z,94185.63
2024-01-17T11:21:28.452Z,94181.28
2024-01-17T11:24:37.164Z,94183.88
2024-01-17T11:28:02.365Z,94175.50
2024-01-17T11:31:34.193Z,94170.47
2024-01-17T11:34:31.589Z,94165.44
2024-01-17T11:37:35.837Z,94151.00
2024-01-17T11:40:33.494Z,94140.78
2024-01-17T11:43:32.865Z,94130.72
2024-01-17T11:46:30.982Z,94124.06
2024-01-17T11:49:43.078Z,94124.84
2024-01-17T11:52:42.021Z,94099.75
2024-01-17T11:55:50.699Z,94086.47
2024-01-17T11:58:53.008Z,94081.66
2024-01-17T12:01:52.481Z,94076.41
2024-01-17T12:04:49.678Z,94060.53
2024-01-17T12:07:51.209Z,94063.00
2024-01-17T12:10:57.149Z,94057.31
2024-01-17T12:13:55.113Z,94043.38
2024-01-17T12:16:52.101Z,94036.97
2024-01-17T12:19:49.022Z,94028.53
2024-01-17T12:22:52.717Z,94031.19
2024-01-17T12:25:51.138Z,94015.38
2024-01-17T12:28:48.987Z,94003.84
2024-01-17T12:31:45.950Z,94006.78
2024-01-17T12:34:43.304Z,93990.34
2024-01-17T12:37:40.278Z,93993.78
2024-01-17T12:40:38.040Z,93983.38
2024-01-17T12:43:36.994Z,93972.50
2024-01-17T12:46:34.404Z,93979.19
2024-01-17T12:49:31.395Z,93967.06
2024-01-17T12:52:28.355Z,93970.91
2024-01-17T12:55:26.066Z,93962.78
2024-01-17T12:58:23.377Z,93952.59
2024-01-17T13:01:24.220Z,93944.41
2024-01-17T13:04:21.315Z,93950.53
2024-01-17T13:07:27.661Z,93945.00
2024-01-17T13:10:25.007Z,93945.31
2024-01-17T13:13:23.334Z,93936.75
2024-01-17T13:16:20.430Z,93929.78
2024-01-17T13:19:18.367Z,93918.88
2024-01-17T13:22:15.345Z,93911.63
2024-01-17T13:25:12.213Z,93916.16
2024-01-17T13:28:11.378Z,93892.91
2024-01-17T13:31:09.551Z,93894.16
2024-01-17T13:34:06.711Z,93888.72
2024-01-17T13:37:03.901Z,93880.50
2024-01-17T13:40:00.743Z,93871.94
2024-01-17T13:42:58.015Z,93861.13
2024-01-17T13:45:55.031Z,93854.13
2024-01-17T13:48:52.923Z,93847.31
2024-01-17T13:51:54.048Z,93841.88
2024-01-17T13:54:51.699Z,93831.66
2024-01-17T13:57:48.716Z,93826.34
2024-01-17T14:00:45.707Z,93813.34
2024-01-17T14:03:42.628Z,93813.34
2024-01-17T14:06:39.817Z,93802.78
2024-01-17T14:09:40.095Z,93791.78
2024-01-17T14:12:39.532Z,93792.59
2024-01-17T14:15:36.676Z,93784.03
2024-01-17T14:18:33.701Z,93775.38
2024-01-17T14:21:31.017Z,93779.38
2024-01-17T14:24:28.292Z,93762.16
2024-01-17T14:27:28.864Z,93763.06
2024-01-17T14:30:26.355Z,93756.53
2024-01-17T14:33:24.010Z,93760.38
2024-01-17T14:36:20.971Z,93757.22
2024-01-17T14:39:21.895Z,93758.25
2024-01-17T14:42:24.116Z,93750.78
2024-01-17T14:45:21.070Z,93749.34
2024-01-17T14:48:18.054Z,93745.38
2024-01-17T14:51:15.027Z,93745.25
2024-01-17T14:54:11.928Z,93746.50
2024-01-17T14:57:08.882Z,93737.81
2024-01-17T15:00:08.177Z,93738.34
2024-01-17T15:03:05.457Z,93729.78
2024-01-17T15:06:04.564Z,93724.25
2024-01-17T15:09:03.784Z,93720.28
2024-01-17T15:12:00.702Z,93711.09
2024-01-17T15:14:57.739Z,93694.94
2024-01-17T15:17:54.753Z,93683.94
2024-01-17T15:20:51.726Z,93671.88
2024-01-17T15:23:48.980Z,93675.06
2024-01-17T15:26:46.259Z,93668.09
2024-01-17T15:29:46.029Z,93670.56
2024-01-17T15:32:43.187Z,93657.63
2024-01-17T15:35:40.385Z,93653.34
2024-01-17T15:38:43.024Z,93638.34
2024-01-17T15:41:42.026Z,93637.63
2024-01-17T15:44:41.209Z,93627.84
2024-01-17T15:47:38.895Z,93626.84
2024-01-17T15:50:38.798Z,93611.88
2024-01-17T15:53:36.777Z,93591.38
2024-01-17T15:56:36.277Z,93590.00
2024-01-17T15:59:33.867Z,93587.72
2024-01-17T16:02:30.742Z,93580.84
2024-01-17T16:05:27.996Z,93570.63
2024-01-17T16:08:24.870Z,93564.84
2024-01-17T16:11:22.094Z,93560.31
2024-01-17T16:14:19.225Z,93542.47
2024-01-17T16:17:16.125Z,93565.09
2024-01-17T16:20:15.167Z,93540.34
2024-01-17T16:23:14.450Z,93532.75
2024-01-17T16:26:12.146Z,93544.50
2024-01-17T16:29:09.014Z,93564.38
2024-01-17T16:32:06.113Z,93550.59
2024-01-17T16:35:04.655Z,93546.06
2024-01-17T16:38:01.691Z,93518.97
2024-01-17T16:40:58.657Z,93511.63
2024-01-17T16:43:55.529Z,93536.81
2024-01-17T16:46:52.387Z,93557.44
2024-01-17T16:49:49.317Z,93550.94
2024-01-17T16:52:46.340Z,93539.25
2024-01-17T16:55:43.227Z,93539.34
2024-01-17T16:58:40.152Z,93537.81
2024-01-17T17:01:37.932Z,93533.19
2024-01-17T17:04:35.000Z,93517.66
2024-01-17T17:07:32.481Z,93523.47
2024-01-17T17:10:30.336Z,93507.59
2024-01-17T17:13:28.011Z,93505.09
2024-01-17T17:16:26.204Z,93502.25
2024-01-17T17:19:23.191Z,93507.09
2024-01-17T17:22:30.266Z,93516.75
2024-01-17T17:25:33.990Z,93522.00
2024-01-17T17:28:35.194Z,93525.00
2024-01-17T17:31:32.072Z,93527.22
2024-01-17T17:34:29.131Z,93525.16
2024-01-17T17:37:27.244Z,93527.56
2024-01-17T17:40:24.774Z,93526.31
2024-01-17T17:43:22.388Z,93520.50
2024-01-17T17:46:19.352Z,93520.38
2024-01-17T17:49:16.935Z,93521.19
2024-01-17T17:52:14.085Z,93510.59
2024-01-17T17:55:10.991Z,93505.22
2024-01-17T17:58:07.870Z,93501.34
2024-01-17T18:01:05.024Z,93502.97
2024-01-17T18:04:02.362Z,93491.63
2024-01-17T18:06:59.303Z,93496.53
2024-01-17T18:09:57.429Z,93496.47
2024-01-17T18:12:54.267Z,93497.38
2024-01-17T18:15:51.133Z,93493.06
2024-01-17T18:18:48.025Z,93483.19
2024-01-17T18:21:46.085Z,93496.50
2024-01-17T18:24:43.600Z,93491.44
2024-01-17T18:27:40.549Z,93481.41
2024-01-17T18:30:37.507Z,93481.03
2024-01-17T18:33:34.671Z,93473.69
2024-01-17T18:36:31.874Z,93465.75
2024-01-17T18:39:28.826Z,93473.00
2024-01-17T18:42:25.845Z,93482.38
2024-01-17T18:45:22.924Z,93483.44
2024-01-17T18:48:20.094Z,93485.91
2024-01-17T18:51:17.136Z,93480.00
2024-01-17T18:54:14.018Z,93475.78
2024-01-17T18:57:11.390Z,93474.44
2024-01-17T19:00:09.144Z,93474.16
2024-01-17T19:03:07.051Z,93471.81
2024-01-17T19:06:04.969Z,93480.31
2024-01-17T19:09:02.641Z,93487.31
2024-01-17T19:11:59.673Z,93484.06
2024-01-17T19:14:56.660Z,93474.97
2024-01-17T19:17:53.604Z,93481.72
2024-01-17T19:20:53.777Z,93464.94
2024-01-17T19:23:50.888Z,93480.06
2024-01-17T19:26:48.267Z,93466.59
2024-01-17T19:29:45.262Z,93479.31
2024-01-17T19:32:42.283Z,93477.13
2024-01-17T19:35:39.340Z,93468.78
2024-01-17T19:38:36.276Z,93471.56
2024-01-17T19:41:35.147Z,93459.88
2024-01-17T19:44:34.115Z,93459.13
2024-01-17T19:47:31.078Z,93466.06
2024-01-17T19:50:28.085Z,93472.44
2024-01-17T19:53:25.561Z,93486.81
2024-01-17T19:56:22.518Z,93492.88
2024-01-17T19:59:19.362Z,93483.94
2024-01-17T20:02:16.624Z,93485.91
2024-01-17T20:05:13.557Z,93479.09
2024-01-17T20:08:10.545Z,93491.75
2024-01-17T20:11:08.069Z,93498.16
2024-01-17T20:14:04.923Z,93505.63
2024-01-17T20:17:01.831Z,93501.78
2024-01-17T20:19:58.831Z,93499.09
2024-01-17T20:22:55.783Z,93505.44
2024-01-17T20:25:52.674Z,93510.94
2024-01-17T20:28:49.574Z,93506.97
2024-01-17T20:31:47.217Z,93503.59
2024-01-17T20:34:45.929Z,93509.16
2024-01-17T20:37:42.864Z,93496.31
2024-01-17T20:40:39.757Z,93498.53
2024-01-17T20:43:36.618Z,93501.22
2024-01-17T20:46:33.797Z,93507.06
2024-01-17T20:49:31.464Z,93514.25
2024-01-17T20:52:30.096Z,93514.78
2024-01-17T20:55:27.455Z,93515.34
2024-01-17T20:58:25.130Z,93526.44
2024-01-17T21:01:22.045Z,93516.13
2024-01-17T21:04:19.035Z,93522.59
2024-01-17T21:07:16.048Z,93536.28
2024-01-17T21:10:13.033Z,93533.41
2024-01-17T21:13:09.942Z,93530.72
2024-01-17T21:16:10.890Z,93535.41
2024-01-17T21:19:08.881Z,93531.31
2024-01-17T21:22:07.603Z,93541.88
2024-01-17T21:25:04.946Z,93541.66
2024-01-17T21:28:03.161Z,93550.16
2024-01-17T21:31:00.870Z,93536.94
2024-01-17T21:33:57.974Z,93541.13
2024-01-17T21:36:54.897Z,93536.34
2024-01-17T21:39:53.175Z,93542.78
2024-01-17T21:42:50.071Z,93538.94
2024-01-17T21:45:46.938Z,93544.09
2024-01-17T21:48:44.750Z,93550.94
2024-01-17T21:51:41.893Z,93569.88
2024-01-17T21:54:38.843Z,93562.28
2024-01-17T21:57:35.766Z,93564.16
2024-01-17T22:00:32.643Z,93571.09
2024-01-17T22:03:29.823Z,93569.75
2024-01-17T22:06:29.530Z,93584.78
2024-01-17T22:09:26.491Z,93578.38
2024-01-17T22:12:23.438Z,93590.28
2024-01-17T22:15:20.430Z,93591.50
2024-01-17T22:18:17.522Z,93594.34
2024-01-17T22:21:14.485Z,93585.41
2024-01-17T22:24:11.401Z,93584.66
2024-01-17T22:27:08.292Z,93578.25
2024-01-17T22:30:05.992Z,93583.66
2024-01-17T22:33:03.046Z,93591.56
2024-01-17T22:36:00.047Z,93605.81
2024-01-17T22:38:57.900Z,93603.97
2024-01-17T22:41:54.880Z,93616.31
2024-01-17T22:44:51.865Z,93616.53
2024-01-17T22:47:48.800Z,93619.16
2024-01-17T22:50:45.674Z,93620.59
2024-01-17T22:53:42.801Z,93624.03
2024-01-17T22:56:39.663Z,93615.53
2024-01-17T22:59:37.464Z,93619.72
2024-01-17T23:02:35.119Z,93616.75
2024-01-17T23:05:32.111Z,93615.97
2024-01-17T23:08:29.019Z,93613.13
2024-01-17T23:11:26.761Z,93617.75
2024-01-17T23:14:23.673Z,93614.09
2024-01-17T23:17:20.662Z,93617.19
2024-01-17T23:20:17.558Z,93620.28
2024-01-17T23:23:14.418Z,93629.88
2024-01-17T23:26:11.332Z,93635.38
2024-01-17T23:29:08.181Z,93636.94
2024-01-17T23:32:05.214Z,93645.06
2024-01-17T23:35:05.511Z,93650.44
2024-01-17T23:38:02.454Z,93647.81
2024-01-17T23:40:59.322Z,93648.72
2024-01-17T23:43:57.035Z,93651.44
2024-01-17T23:46:54.054Z,93663.50
2024-01-17T23:49:51.223Z,93673.47
2024-01-17T23:52:48.112Z,93662.84
2024-01-17T23:55:44.988Z,93679.03
2024-01-17T23:58:42.302Z,93676.19
