createdAt,value
2019-02-11T00:00:36.029Z,0.00
2019-02-11T00:01:35.897Z,0.00
2019-02-11T00:02:35.761Z,0.00
2019-02-11T00:03:35.625Z,0.00
2019-02-11T00:04:35.492Z,0.00
2019-02-11T00:05:35.354Z,0.00
2019-02-11T00:06:35.223Z,0.00
2019-02-11T00:07:35.085Z,0.00
2019-02-11T00:08:34.950Z,0.00
2019-02-11T00:09:34.814Z,0.00
2019-02-11T00:10:34.680Z,0.00
2019-02-11T00:11:34.544Z,0.00
2019-02-11T00:12:34.407Z,0.00
2019-02-11T00:13:34.274Z,0.00
2019-02-11T00:14:34.185Z,0.00
2019-02-11T00:15:34.003Z,0.00
2019-02-11T00:16:33.870Z,0.00
2019-02-11T00:17:33.734Z,0.00
2019-02-11T00:18:33.600Z,0.00
2019-02-11T00:19:33.464Z,0.00
2019-02-11T00:20:33.333Z,0.00
2019-02-11T00:21:33.194Z,0.00
2019-02-11T00:22:33.060Z,0.00
2019-02-11T00:23:32.923Z,0.00
2019-02-11T00:24:32.788Z,0.00
2019-02-11T00:25:32.657Z,0.00
2019-02-11T00:26:32.522Z,0.00
2019-02-11T00:27:32.389Z,0.00
2019-02-11T00:28:32.250Z,0.00
2019-02-11T00:29:32.115Z,0.00
2019-02-11T00:30:31.978Z,0.00
2019-02-11T00:31:31.845Z,0.00
2019-02-11T00:32:31.708Z,0.00
2019-02-11T00:33:31.575Z,0.00
2019-02-11T00:34:31.439Z,0.00
2019-02-11T00:35:31.304Z,0.00
2019-02-11T00:36:31.168Z,0.00
2019-02-11T00:37:31.033Z,0.00
2019-02-11T00:38:30.900Z,0.00
2019-02-11T00:39:30.797Z,0.00
2019-02-11T00:40:30.627Z,0.00
2019-02-11T00:41:30.494Z,0.00
2019-02-11T00:42:30.360Z,0.00
2019-02-11T00:43:30.222Z,0.00
2019-02-11T00:44:30.088Z,0.00
2019-02-11T00:45:29.955Z,0.00
2019-02-11T00:46:29.817Z,0.00
2019-02-11T00:47:29.683Z,0.00
2019-02-11T00:48:29.550Z,0.00
2019-02-11T00:49:29.415Z,0.00
2019-02-11T00:50:29.279Z,0.00
2019-02-11T00:51:29.143Z,0.00
2019-02-11T00:52:29.010Z,0.00
2019-02-11T00:53:28.875Z,0.00
2019-02-11T00:54:28.738Z,0.00
2019-02-11T00:55:28.605Z,0.00
2019-02-11T00:56:28.501Z,0.00
2019-02-11T00:57:28.335Z,0.00
2019-02-11T00:58:28.200Z,0.00
2019-02-11T00:59:28.068Z,0.00
2019-02-11T01:00:27.930Z,0.00
2019-02-11T01:01:27.797Z,0.00
2019-02-11T01:02:27.660Z,0.00
2019-02-11T01:03:27.527Z,0.00
2019-02-11T01:04:27.393Z,0.00
2019-02-11T01:05:27.259Z,0.00
2019-02-11T01:06:27.122Z,0.00
2019-02-11T01:07:26.989Z,0.00
2019-02-11T01:08:26.853Z,0.00
2019-02-11T01:09:26.719Z,0.00
2019-02-11T01:10:26.584Z,0.00
2019-02-11T01:11:26.468Z,0.00
2019-02-11T01:12:26.313Z,0.00
2019-02-11T01:13:27.917Z,0.00
2019-02-11T01:14:26.045Z,0.00
2019-02-11T01:15:25.911Z,0.00
2019-02-11T01:16:25.779Z,0.00
2019-02-11T01:17:25.643Z,0.00
2019-02-11T01:18:25.506Z,0.00
2019-02-11T01:19:25.374Z,0.00
2019-02-11T01:20:25.239Z,0.00
2019-02-11T01:21:25.107Z,0.00
2019-02-11T01:22:24.972Z,0.00
2019-02-11T01:23:24.836Z,0.00
2019-02-11T01:24:24.702Z,0.00
2019-02-11T01:25:24.569Z,0.00
2019-02-11T01:26:24.433Z,0.00
2019-02-11T01:27:24.298Z,0.00
2019-02-11T01:28:24.175Z,0.00
2019-02-11T01:29:24.032Z,0.00
2019-02-11T01:30:23.910Z,0.00
2019-02-11T01:31:23.762Z,0.00
2019-02-11T01:32:23.628Z,0.00
2019-02-11T01:33:23.495Z,0.00
2019-02-11T01:34:23.358Z,0.00
2019-02-11T01:35:23.226Z,0.00
2019-02-11T01:36:23.097Z,0.00
2019-02-11T01:37:22.960Z,0.00
2019-02-11T01:38:22.825Z,0.00
2019-02-11T01:39:22.690Z,0.00
2019-02-11T01:40:22.555Z,0.00
2019-02-11T01:41:22.420Z,0.00
2019-02-11T01:42:22.285Z,0.00
2019-02-11T01:43:22.153Z,0.00
2019-02-11T01:44:22.020Z,0.00
2019-02-11T01:45:21.889Z,0.00
2019-02-11T01:46:21.749Z,0.00
2019-02-11T01:47:21.615Z,0.00
2019-02-11T01:48:21.480Z,0.00
2019-02-11T01:49:21.348Z,0.00
2019-02-11T01:50:21.211Z,0.00
2019-02-11T01:51:21.079Z,0.00
2019-02-11T01:52:20.945Z,0.00
2019-02-11T01:53:20.812Z,0.00
2019-02-11T01:54:20.718Z,0.00
2019-02-11T01:55:20.539Z,0.00
2019-02-11T01:56:20.403Z,0.00
2019-02-11T01:57:20.270Z,0.00
2019-02-11T01:58:20.134Z,0.00
2019-02-11T01:59:20.001Z,0.00
2019-02-11T02:00:19.867Z,0.00
2019-02-11T02:01:19.733Z,0.00
2019-02-11T02:02:19.598Z,0.00
2019-02-11T02:03:19.463Z,0.00
2019-02-11T02:04:19.328Z,0.00
2019-02-11T02:05:19.194Z,0.00
2019-02-11T02:06:19.057Z,0.00
2019-02-11T02:07:18.923Z,0.00
2019-02-11T02:08:18.789Z,0.00
2019-02-11T02:09:18.656Z,0.00
2019-02-11T02:10:18.519Z,0.00
2019-02-11T02:11:18.386Z,0.00
2019-02-11T02:12:18.277Z,0.00
2019-02-11T02:13:18.117Z,0.00
2019-02-11T02:14:17.982Z,0.00
2019-02-11T02:15:17.849Z,0.00
2019-02-11T02:16:17.716Z,0.00
2019-02-11T02:17:17.580Z,0.00
2019-02-11T02:18:17.447Z,0.00
2019-02-11T02:19:17.313Z,0.00
2019-02-11T02:20:17.177Z,0.00
2019-02-11T02:21:17.041Z,0.00
2019-02-11T02:22:16.909Z,0.00
2019-02-11T02:23:16.772Z,0.00
2019-02-11T02:24:16.637Z,0.00
2019-02-11T02:25:16.505Z,0.00
2019-02-11T02:26:16.371Z,0.00
2019-02-11T02:27:16.232Z,0.00
2019-02-11T02:28:16.114Z,0.00
2019-02-11T02:29:15.964Z,0.00
2019-02-11T02:30:15.831Z,0.00
2019-02-11T02:31:15.695Z,0.00
2019-02-11T02:32:15.563Z,0.00
2019-02-11T02:33:15.431Z,0.00
2019-02-11T02:34:15.291Z,0.00
2019-02-11T02:35:15.158Z,0.00
2019-02-11T02:36:15.022Z,0.00
2019-02-11T02:37:14.914Z,0.00
2019-02-11T02:38:14.752Z,0.00
2019-02-11T02:39:14.619Z,0.00
2019-02-11T02:40:14.483Z,0.00
2019-02-11T02:41:14.348Z,0.00
2019-02-11T02:42:14.214Z,0.00
2019-02-11T02:43:14.078Z,0.00
2019-02-11T02:44:13.944Z,0.00
2019-02-11T02:45:13.811Z,0.00
2019-02-11T02:46:13.675Z,0.00
2019-02-11T02:47:13.537Z,0.00
2019-02-11T02:48:13.403Z,0.00
2019-02-11T02:49:13.269Z,0.00
2019-02-11T02:50:13.133Z,0.00
2019-02-11T02:51:13.012Z,0.00
2019-02-11T02:52:12.865Z,0.00
2019-02-11T02:53:12.732Z,0.00
2019-02-11T02:54:12.596Z,0.00
2019-02-11T02:55:12.464Z,0.00
2019-02-11T02:56:12.327Z,0.00
2019-02-11T02:57:12.191Z,0.00
2019-02-11T02:58:12.060Z,0.00
2019-02-11T02:59:11.925Z,0.00
2019-02-11T03:00:11.791Z,0.00
2019-02-11T03:01:11.655Z,0.00
2019-02-11T03:02:11.517Z,0.00
2019-02-11T03:03:11.391Z,0.00
2019-02-11T03:04:11.251Z,0.00
2019-02-11T03:05:11.115Z,0.00
2019-02-11T03:06:10.979Z,0.00
2019-02-11T03:07:10.847Z,0.00
2019-02-11T03:08:10.715Z,0.00
2019-02-11T03:09:10.575Z,0.00
2019-02-11T03:10:10.439Z,0.00
2019-02-11T03:11:10.305Z,0.00
2019-02-11T03:12:10.175Z,0.00
2019-02-11T03:13:10.248Z,0.00
2019-02-11T03:14:09.901Z,0.00
2019-02-11T03:15:09.766Z,0.00
2019-02-11T03:16:09.636Z,0.00
2019-02-11T03:17:09.496Z,0.00
2019-02-11T03:18:09.360Z,0.00
2019-02-11T03:19:09.229Z,0.00
2019-02-11T03:20:09.090Z,0.00
2019-02-11T03:21:08.954Z,0.00
2019-02-11T03:22:08.822Z,0.00
2019-02-11T03:23:08.685Z,0.00
2019-02-11T03:24:08.549Z,0.00
2019-02-11T03:25:08.422Z,0.00
2019-02-11T03:26:08.279Z,0.00
2019-02-11T03:27:08.147Z,0.00
2019-02-11T03:28:08.012Z,0.00
2019-02-11T03:29:07.875Z,0.00
2019-02-11T03:30:07.745Z,0.00
2019-02-11T03:31:07.608Z,0.00
2019-02-11T03:32:07.471Z,0.00
2019-02-11T03:33:07.337Z,0.00
2019-02-11T03:34:07.202Z,0.00
2019-02-11T03:35:07.065Z,0.00
2019-02-11T03:36:06.928Z,0.00
2019-02-11T03:37:06.795Z,0.00
2019-02-11T03:38:06.659Z,0.00
2019-02-11T03:39:06.529Z,0.00
2019-02-11T03:40:06.388Z,0.00
2019-02-11T03:41:06.272Z,0.00
2019-02-11T03:42:06.118Z,0.00
2019-02-11T03:43:05.986Z,0.00
2019-02-11T03:44:14.562Z,0.00
2019-02-11T03:45:05.713Z,0.00
2019-02-11T03:46:05.582Z,0.00
2019-02-11T03:47:05.445Z,0.00
2019-02-11T03:48:05.311Z,0.00
2019-02-11T03:49:05.175Z,0.00
2019-02-11T03:50:05.038Z,0.00
2019-02-11T03:51:04.901Z,0.00
2019-02-11T03:52:04.768Z,0.00
2019-02-11T03:53:04.633Z,0.00
2019-02-11T03:54:04.496Z,0.00
2019-02-11T03:55:04.363Z,0.00
2019-02-11T03:56:04.225Z,0.00
2019-02-11T03:57:04.089Z,0.00
2019-02-11T03:58:03.955Z,0.00
2019-02-11T03:59:03.819Z,0.00
2019-02-11T04:00:03.684Z,0.00
2019-02-11T04:01:03.552Z,0.00
2019-02-11T04:02:03.410Z,0.00
2019-02-11T04:03:03.275Z,0.00
2019-02-11T04:04:03.142Z,0.00
2019-02-11T04:05:03.005Z,0.00
2019-02-11T04:06:02.871Z,0.00
2019-02-11T04:07:02.734Z,0.00
2019-02-11T04:08:02.625Z,0.00
2019-02-11T04:09:02.466Z,0.00
2019-02-11T04:10:02.331Z,0.00
2019-02-11T04:11:02.192Z,0.00
2019-02-11T04:12:02.058Z,0.00
2019-02-11T04:13:01.933Z,0.00
2019-02-11T04:14:01.786Z,0.00
2019-02-11T04:15:01.654Z,0.00
2019-02-11T04:16:01.514Z,0.00
2019-02-11T04:17:01.380Z,0.00
2019-02-11T04:18:01.243Z,0.00
2019-02-11T04:19:01.110Z,0.00
2019-02-11T04:20:00.975Z,0.00
2019-02-11T04:21:00.842Z,0.00
2019-02-11T04:22:00.702Z,0.00
2019-02-11T04:23:00.567Z,0.00
2019-02-11T04:24:00.430Z,0.00
2019-02-11T04:25:00.309Z,0.00
2019-02-11T04:26:00.161Z,0.00
2019-02-11T04:27:00.026Z,0.00
2019-02-11T04:27:59.890Z,0.00
2019-02-11T04:28:59.755Z,0.00
2019-02-11T04:29:59.618Z,0.00
2019-02-11T04:30:59.486Z,0.00
2019-02-11T04:31:59.361Z,0.00
2019-02-11T04:32:59.285Z,0.00
2019-02-11T04:33:59.078Z,0.00
2019-02-11T04:34:58.945Z,0.00
2019-02-11T04:35:58.807Z,0.00
2019-02-11T04:36:58.673Z,0.00
2019-02-11T04:37:58.538Z,0.00
2019-02-11T04:38:58.403Z,0.00
2019-02-11T04:39:58.266Z,0.00
2019-02-11T04:40:58.141Z,0.00
2019-02-11T04:41:58.000Z,0.00
2019-02-11T04:42:57.858Z,0.00
2019-02-11T04:43:57.725Z,0.00
2019-02-11T04:44:57.590Z,0.00
2019-02-11T04:45:57.453Z,0.00
2019-02-11T04:46:57.320Z,0.00
2019-02-11T04:47:57.185Z,0.00
2019-02-11T04:48:57.048Z,0.00
2019-02-11T04:49:56.923Z,0.00
2019-02-11T04:50:56.778Z,0.00
2019-02-11T04:51:56.642Z,0.00
2019-02-11T04:52:56.506Z,0.00
2019-02-11T04:53:56.372Z,0.00
2019-02-11T04:54:56.236Z,0.00
2019-02-11T04:55:56.101Z,0.00
2019-02-11T04:56:55.967Z,0.00
2019-02-11T04:57:55.828Z,0.00
2019-02-11T04:58:55.694Z,0.00
2019-02-11T04:59:55.567Z,0.00
2019-02-11T05:00:55.423Z,0.00
2019-02-11T05:01:55.288Z,0.00
2019-02-11T05:02:55.157Z,0.00
2019-02-11T05:03:55.023Z,0.00
2019-02-11T05:04:54.891Z,0.00
2019-02-11T05:05:54.744Z,0.00
2019-02-11T05:06:54.611Z,0.00
2019-02-11T05:07:54.511Z,0.00
2019-02-11T05:08:54.437Z,0.00
2019-02-11T05:09:54.203Z,0.00
2019-02-11T05:10:54.072Z,0.00
2019-02-11T05:11:53.938Z,0.00
2019-02-11T05:12:53.797Z,0.00
2019-02-11T05:13:53.673Z,0.00
2019-02-11T05:14:53.527Z,0.00
2019-02-11T05:15:53.395Z,0.00
2019-02-11T05:16:53.300Z,0.00
2019-02-11T05:17:53.123Z,0.00
2019-02-11T05:18:52.988Z,0.00
2019-02-11T05:19:52.848Z,0.00
2019-02-11T05:20:52.715Z,0.00
2019-02-11T05:21:52.579Z,0.00
2019-02-11T05:22:52.442Z,0.00
2019-02-11T05:23:52.337Z,0.00
2019-02-11T05:24:52.172Z,0.00
2019-02-11T05:25:52.104Z,0.00
2019-02-11T05:26:51.907Z,0.00
2019-02-11T05:27:51.771Z,0.00
2019-02-11T05:28:51.632Z,0.00
2019-02-11T05:29:51.497Z,0.00
2019-02-11T05:30:51.362Z,0.00
2019-02-11T05:31:51.233Z,0.00
2019-02-11T05:32:51.089Z,0.00
2019-02-11T05:33:50.954Z,0.00
2019-02-11T05:34:50.816Z,0.00
2019-02-11T05:35:50.722Z,0.00
2019-02-11T05:36:50.548Z,0.00
2019-02-11T05:37:50.420Z,0.00
2019-02-11T05:38:50.276Z,0.00
2019-02-11T05:39:50.141Z,0.00
2019-02-11T05:40:50.006Z,0.00
2019-02-11T05:41:49.880Z,0.00
2019-02-11T05:42:49.735Z,0.00
2019-02-11T05:43:49.601Z,0.00
2019-02-11T05:44:54.048Z,0.00
2019-02-11T05:45:49.329Z,0.00
2019-02-11T05:46:49.197Z,0.00
2019-02-11T05:47:49.057Z,0.00
2019-02-11T05:48:48.920Z,0.00
2019-02-11T05:49:48.784Z,0.00
2019-02-11T05:50:48.649Z,0.00
2019-02-11T05:51:48.521Z,0.00
2019-02-11T05:52:48.379Z,0.00
2019-02-11T05:53:48.242Z,0.00
2019-02-11T05:54:48.109Z,0.00
2019-02-11T05:55:47.972Z,0.00
2019-02-11T05:56:47.838Z,0.00
2019-02-11T05:57:47.709Z,0.00
2019-02-11T05:58:47.564Z,0.00
2019-02-11T05:59:47.585Z,0.00
2019-02-11T06:00:47.293Z,0.00
2019-02-11T06:01:47.166Z,0.00
2019-02-11T06:02:47.022Z,0.00
2019-02-11T06:03:46.910Z,0.00
2019-02-11T06:04:46.751Z,0.00
2019-02-11T06:05:46.616Z,0.00
2019-02-11T06:06:46.486Z,0.00
2019-02-11T06:07:46.344Z,0.00
2019-02-11T06:08:46.209Z,0.00
2019-02-11T06:09:46.072Z,0.00
2019-02-11T06:10:45.939Z,0.00
2019-02-11T06:11:45.804Z,0.00
2019-02-11T06:12:45.664Z,0.00
2019-02-11T06:13:45.529Z,0.00
2019-02-11T06:14:45.397Z,0.00
2019-02-11T06:15:45.257Z,0.00
2019-02-11T06:16:45.124Z,0.00
2019-02-11T06:17:44.988Z,4.00
2019-02-11T06:18:44.852Z,0.00
2019-02-11T06:19:44.717Z,4.00
2019-02-11T06:20:44.582Z,4.00
2019-02-11T06:21:44.443Z,4.00
2019-02-11T06:22:44.310Z,4.00
2019-02-11T06:23:44.174Z,4.00
2019-02-11T06:24:44.041Z,4.00
2019-02-11T06:25:43.902Z,4.00
2019-02-11T06:26:43.766Z,4.00
2019-02-11T06:27:43.632Z,8.00
2019-02-11T06:28:43.500Z,8.00
2019-02-11T06:29:43.363Z,12.00
2019-02-11T06:30:43.226Z,8.00
2019-02-11T06:31:43.090Z,12.00
2019-02-11T06:32:42.956Z,12.00
2019-02-11T06:33:42.818Z,12.00
2019-02-11T06:34:42.684Z,16.00
2019-02-11T06:35:42.546Z,16.00
2019-02-11T06:36:42.414Z,20.00
2019-02-11T06:37:42.279Z,20.00
2019-02-11T06:38:42.140Z,24.00
2019-02-11T06:39:42.006Z,24.00
2019-02-11T06:40:41.871Z,24.00
2019-02-11T06:41:41.734Z,24.00
2019-02-11T06:42:41.598Z,24.00
2019-02-11T06:43:41.462Z,24.00
2019-02-11T06:44:41.326Z,28.00
2019-02-11T06:45:41.193Z,24.00
2019-02-11T06:46:41.056Z,24.00
2019-02-11T06:47:40.922Z,28.00
2019-02-11T06:48:40.784Z,28.00
2019-02-11T06:49:40.648Z,36.00
2019-02-11T06:50:40.513Z,40.00
2019-02-11T06:51:40.377Z,40.00
2019-02-11T06:52:40.241Z,40.00
2019-02-11T06:53:40.113Z,36.00
2019-02-11T06:54:39.970Z,36.00
2019-02-11T06:55:39.837Z,36.00
2019-02-11T06:56:39.699Z,36.00
2019-02-11T06:57:39.563Z,36.00
2019-02-11T06:58:39.427Z,32.00
2019-02-11T06:59:39.293Z,32.00
2019-02-11T07:00:39.159Z,40.00
2019-02-11T07:01:39.019Z,44.00
2019-02-11T07:02:38.885Z,48.00
2019-02-11T07:03:38.749Z,56.00
2019-02-11T07:04:38.613Z,52.00
2019-02-11T07:05:38.478Z,56.00
2019-02-11T07:06:38.342Z,56.00
2019-02-11T07:07:38.208Z,52.00
2019-02-11T07:08:38.071Z,60.00
2019-02-11T07:09:37.937Z,64.00
2019-02-11T07:10:37.801Z,72.00
2019-02-11T07:11:37.667Z,72.00
2019-02-11T07:12:37.529Z,68.00
2019-02-11T07:13:37.393Z,68.00
2019-02-11T07:14:37.256Z,68.00
2019-02-11T07:15:37.121Z,72.00
2019-02-11T07:16:36.986Z,80.00
2019-02-11T07:17:36.851Z,80.00
2019-02-11T07:18:37.194Z,80.00
2019-02-11T07:19:36.588Z,80.00
2019-02-11T07:20:36.444Z,84.00
2019-02-11T07:21:36.312Z,84.00
2019-02-11T07:22:36.174Z,80.00
2019-02-11T07:23:36.038Z,84.00
2019-02-11T07:24:35.903Z,80.00
2019-02-11T07:25:35.770Z,80.00
2019-02-11T07:26:35.634Z,76.00
2019-02-11T07:27:35.497Z,76.00
2019-02-11T07:28:35.365Z,76.00
2019-02-11T07:29:35.225Z,76.00
2019-02-11T07:30:35.090Z,76.00
2019-02-11T07:31:34.961Z,80.00
2019-02-11T07:32:34.821Z,84.00
2019-02-11T07:33:34.685Z,84.00
2019-02-11T07:34:34.551Z,88.00
2019-02-11T07:35:34.415Z,96.00
2019-02-11T07:36:34.280Z,92.00
2019-02-11T07:37:34.151Z,96.00
2019-02-11T07:38:34.017Z,96.00
2019-02-11T07:39:33.873Z,112.00
2019-02-11T07:40:33.739Z,140.00
2019-02-11T07:41:33.614Z,180.00
2019-02-11T07:42:33.466Z,204.00
2019-02-11T07:43:33.330Z,236.00
2019-02-11T07:44:33.196Z,280.00
2019-02-11T07:45:33.057Z,320.00
2019-02-11T07:46:32.923Z,344.00
2019-02-11T07:47:32.786Z,364.00
2019-02-11T07:48:32.654Z,360.00
2019-02-11T07:49:32.516Z,364.00
2019-02-11T07:50:32.379Z,384.00
2019-02-11T07:51:32.246Z,396.00
2019-02-11T07:52:32.107Z,408.00
2019-02-11T07:53:31.976Z,448.00
2019-02-11T07:54:31.843Z,452.00
2019-02-11T07:55:31.707Z,468.00
2019-02-11T07:56:31.565Z,472.00
2019-02-11T07:57:31.428Z,484.00
2019-02-11T07:58:31.296Z,488.00
2019-02-11T07:59:31.166Z,508.00
2019-02-11T08:00:31.021Z,536.00
2019-02-11T08:01:30.885Z,576.00
2019-02-11T08:02:30.748Z,608.00
2019-02-11T08:03:30.615Z,632.00
2019-02-11T08:04:30.479Z,660.00
2019-02-11T08:05:30.343Z,656.00
2019-02-11T08:06:30.205Z,660.00
2019-02-11T08:07:30.071Z,668.00
2019-02-11T08:08:29.936Z,656.00
2019-02-11T08:09:29.801Z,648.00
2019-02-11T08:10:29.662Z,612.00
2019-02-11T08:11:29.530Z,588.00
2019-02-11T08:12:29.393Z,552.00
2019-02-11T08:13:29.256Z,528.00
2019-02-11T08:14:29.134Z,512.00
2019-02-11T08:15:28.985Z,500.00
2019-02-11T08:16:28.854Z,488.00
2019-02-11T08:17:28.714Z,484.00
2019-02-11T08:18:28.576Z,472.00
2019-02-11T08:19:28.442Z,464.00
2019-02-11T08:20:28.305Z,464.00
2019-02-11T08:21:28.171Z,440.00
2019-02-11T08:22:28.037Z,412.00
2019-02-11T08:23:27.900Z,380.00
2019-02-11T08:24:27.765Z,376.00
2019-02-11T08:25:27.628Z,380.00
2019-02-11T08:26:27.493Z,420.00
2019-02-11T08:27:27.359Z,480.00
2019-02-11T08:28:27.222Z,580.00
2019-02-11T08:29:27.085Z,684.00
2019-02-11T08:30:26.950Z,780.00
2019-02-11T08:31:26.812Z,860.00
2019-02-11T08:32:26.678Z,900.00
2019-02-11T08:33:26.542Z,924.00
2019-02-11T08:34:26.408Z,924.00
2019-02-11T08:35:26.271Z,872.00
2019-02-11T08:36:26.140Z,788.00
2019-02-11T08:37:26.001Z,808.00
2019-02-11T08:38:25.866Z,872.00
2019-02-11T08:39:25.732Z,888.00
2019-02-11T08:40:25.596Z,896.00
2019-02-11T08:41:25.456Z,952.00
2019-02-11T08:42:25.331Z,948.00
2019-02-11T08:43:25.185Z,908.00
2019-02-11T08:44:25.052Z,880.00
2019-02-11T08:45:24.914Z,872.00
2019-02-11T08:46:24.781Z,852.00
2019-02-11T08:47:24.643Z,844.00
2019-02-11T08:48:24.510Z,888.00
2019-02-11T08:49:24.374Z,936.00
2019-02-11T08:50:24.240Z,944.00
2019-02-11T08:51:24.106Z,940.00
2019-02-11T08:52:24.066Z,912.00
2019-02-11T08:53:23.835Z,748.00
2019-02-11T08:54:23.701Z,764.00
2019-02-11T08:55:23.562Z,720.00
2019-02-11T08:56:23.429Z,624.00
2019-02-11T08:57:23.298Z,532.00
2019-02-11T08:58:23.157Z,448.00
2019-02-11T08:59:23.025Z,448.00
2019-02-11T09:00:22.887Z,380.00
2019-02-11T09:01:22.753Z,396.00
2019-02-11T09:02:22.617Z,412.00
2019-02-11T09:03:22.480Z,472.00
2019-02-11T09:04:22.350Z,532.00
2019-02-11T09:05:22.211Z,596.00
2019-02-11T09:06:22.082Z,592.00
2019-02-11T09:07:21.941Z,564.00
2019-02-11T09:08:21.806Z,508.00
2019-02-11T09:09:21.670Z,452.00
2019-02-11T09:10:21.534Z,432.00
2019-02-11T09:11:21.400Z,468.00
2019-02-11T09:12:21.267Z,512.00
2019-02-11T09:13:21.142Z,556.00
2019-02-11T09:14:20.995Z,588.00
2019-02-11T09:15:20.860Z,584.00
2019-02-11T09:16:20.736Z,576.00
2019-02-11T09:17:20.587Z,564.00
2019-02-11T09:18:20.860Z,600.00
2019-02-11T09:19:20.318Z,668.00
2019-02-11T09:20:20.184Z,732.00
2019-02-11T09:21:20.046Z,776.00
2019-02-11T09:22:19.910Z,772.00
2019-02-11T09:23:19.777Z,764.00
2019-02-11T09:24:19.642Z,752.00
2019-02-11T09:25:19.505Z,696.00
2019-02-11T09:26:19.372Z,648.00
2019-02-11T09:27:19.234Z,632.00
2019-02-11T09:28:19.102Z,652.00
2019-02-11T09:29:18.965Z,688.00
2019-02-11T09:30:18.828Z,784.00
2019-02-11T09:31:18.693Z,848.00
2019-02-11T09:32:18.567Z,924.00
2019-02-11T09:33:18.426Z,952.00
2019-02-11T09:34:18.287Z,984.00
2019-02-11T09:35:18.154Z,988.00
2019-02-11T09:36:18.017Z,956.00
2019-02-11T09:37:17.882Z,916.00
2019-02-11T09:38:17.746Z,912.00
2019-02-11T09:39:17.612Z,896.00
2019-02-11T09:40:17.475Z,932.00
2019-02-11T09:41:17.344Z,1044.00
2019-02-11T09:42:17.208Z,1132.00
2019-02-11T09:43:17.071Z,1176.00
2019-02-11T09:44:16.936Z,1256.00
2019-02-11T09:45:16.800Z,1264.00
2019-02-11T09:46:16.666Z,1372.00
2019-02-11T09:47:16.532Z,1444.00
2019-02-11T09:48:16.393Z,1576.00
2019-02-11T09:49:16.258Z,1648.00
2019-02-11T09:50:16.126Z,1736.00
2019-02-11T09:51:15.990Z,1816.00
2019-02-11T09:52:15.858Z,1744.00
2019-02-11T09:53:15.717Z,2244.00
2019-02-11T09:54:15.583Z,2500.00
2019-02-11T09:55:15.448Z,2672.00
2019-02-11T09:56:15.312Z,1808.00
2019-02-11T09:57:15.178Z,1568.00
2019-02-11T09:58:15.046Z,1608.00
2019-02-11T09:59:14.908Z,1540.00
2019-02-11T10:00:14.776Z,1824.00
2019-02-11T10:01:14.641Z,1960.00
2019-02-11T10:02:14.506Z,2040.00
2019-02-11T10:03:14.372Z,2192.00
2019-02-11T10:04:14.237Z,2224.00
2019-02-11T10:05:14.102Z,2052.00
2019-02-11T10:06:13.966Z,2060.00
2019-02-11T10:07:13.834Z,1892.00
2019-02-11T10:08:13.699Z,2044.00
2019-02-11T10:09:13.566Z,1824.00
2019-02-11T10:10:13.429Z,1524.00
2019-02-11T10:11:13.295Z,1744.00
2019-02-11T10:12:21.091Z,1788.00
2019-02-11T10:13:13.028Z,2164.00
2019-02-11T10:14:12.894Z,2084.00
2019-02-11T10:15:12.760Z,1404.00
2019-02-11T10:16:12.842Z,1436.00
2019-02-11T10:17:12.490Z,1816.00
2019-02-11T10:18:12.357Z,1672.00
2019-02-11T10:19:12.231Z,1524.00
2019-02-11T10:20:12.088Z,1464.00
2019-02-11T10:21:11.956Z,1348.00
2019-02-11T10:22:11.826Z,1608.00
2019-02-11T10:23:11.688Z,1888.00
2019-02-11T10:24:11.557Z,2556.00
2019-02-11T10:25:11.418Z,2188.00
2019-02-11T10:26:11.286Z,2836.00
2019-02-11T10:27:11.151Z,2328.00
2019-02-11T10:28:11.018Z,2612.00
2019-02-11T10:29:10.885Z,1856.00
2019-02-11T10:30:10.751Z,1520.00
2019-02-11T10:31:10.618Z,1644.00
2019-02-11T10:32:10.485Z,2008.00
2019-02-11T10:33:10.350Z,1760.00
2019-02-11T10:34:10.217Z,2668.00
2019-02-11T10:35:10.084Z,2280.00
2019-02-11T10:36:09.951Z,2388.00
2019-02-11T10:37:09.817Z,1780.00
2019-02-11T10:38:09.682Z,1848.00
2019-02-11T10:39:09.551Z,2156.00
2019-02-11T10:40:09.416Z,3196.00
2019-02-11T10:41:09.285Z,3052.00
2019-02-11T10:42:09.148Z,2348.00
2019-02-11T10:43:09.015Z,2088.00
2019-02-11T10:44:08.884Z,1976.00
2019-02-11T10:45:08.749Z,2224.00
2019-02-11T10:46:08.616Z,2240.00
2019-02-11T10:47:08.484Z,1964.00
2019-02-11T10:48:08.351Z,1892.00
2019-02-11T10:49:08.272Z,1900.00
2019-02-11T10:50:08.084Z,2024.00
2019-02-11T10:51:07.951Z,1924.00
2019-02-11T10:52:07.817Z,1652.00
2019-02-11T10:53:07.683Z,1652.00
2019-02-11T10:54:07.549Z,1720.00
2019-02-11T10:55:07.416Z,1504.00
2019-02-11T10:56:07.284Z,1408.00
2019-02-11T10:57:07.148Z,1308.00
2019-02-11T10:58:07.069Z,1212.00
2019-02-11T10:59:06.881Z,1344.00
2019-02-11T11:00:06.753Z,1780.00
2019-02-11T11:01:06.611Z,1660.00
2019-02-11T11:02:06.478Z,1564.00
2019-02-11T11:03:06.348Z,1684.00
2019-02-11T11:04:06.213Z,1932.00
2019-02-11T11:05:06.077Z,2000.00
2019-02-11T11:06:05.955Z,1920.00
2019-02-11T11:07:05.810Z,2116.00
2019-02-11T11:08:05.679Z,1980.00
2019-02-11T11:09:05.542Z,1956.00
2019-02-11T11:10:05.415Z,1732.00
2019-02-11T11:11:05.276Z,1628.00
2019-02-11T11:12:05.144Z,1568.00
2019-02-11T11:13:05.008Z,1508.00
2019-02-11T11:14:04.895Z,1296.00
2019-02-11T11:15:04.747Z,1108.00
2019-02-11T11:16:04.612Z,984.00
2019-02-11T11:17:04.475Z,908.00
2019-02-11T11:18:04.341Z,916.00
2019-02-11T11:19:04.208Z,972.00
2019-02-11T11:20:04.072Z,1060.00
2019-02-11T11:21:03.939Z,1128.00
2019-02-11T11:22:03.806Z,1140.00
2019-02-11T11:23:03.674Z,1352.00
2019-02-11T11:24:03.540Z,1704.00
2019-02-11T11:25:03.404Z,2076.00
2019-02-11T11:26:03.272Z,2612.00
2019-02-11T11:27:03.137Z,2564.00
2019-02-11T11:28:03.003Z,2436.00
2019-02-11T11:29:02.868Z,2280.00
2019-02-11T11:30:02.733Z,2160.00
2019-02-11T11:31:02.609Z,2052.00
2019-02-11T11:32:02.470Z,2032.00
2019-02-11T11:33:02.343Z,2028.00
2019-02-11T11:34:02.199Z,2132.00
2019-02-11T11:35:02.069Z,2144.00
2019-02-11T11:36:01.931Z,2340.00
2019-02-11T11:37:01.798Z,2656.00
2019-02-11T11:38:01.664Z,3048.00
2019-02-11T11:39:01.533Z,3044.00
2019-02-11T11:40:01.400Z,2728.00
2019-02-11T11:41:01.264Z,2252.00
2019-02-11T11:42:01.129Z,1956.00
2019-02-11T11:43:00.999Z,1780.00
2019-02-11T11:44:00.865Z,1860.00
2019-02-11T11:45:00.730Z,2164.00
2019-02-11T11:46:00.598Z,2416.00
2019-02-11T11:47:00.467Z,2196.00
2019-02-11T11:48:00.329Z,1812.00
2019-02-11T11:49:00.196Z,1624.00
2019-02-11T11:50:00.143Z,1832.00
2019-02-11T11:50:59.929Z,1960.00
2019-02-11T11:51:59.798Z,2244.00
2019-02-11T11:52:59.665Z,2116.00
2019-02-11T11:53:59.571Z,1784.00
2019-02-11T11:54:59.392Z,1632.00
2019-02-11T11:56:02.323Z,1864.00
2019-02-11T11:56:59.538Z,1896.00
2019-02-11T11:57:58.992Z,1876.00
2019-02-11T11:58:58.858Z,1996.00
2019-02-11T11:59:58.727Z,2144.00
2019-02-11T12:00:58.597Z,2096.00
2019-02-11T12:01:58.570Z,1920.00
2019-02-11T12:03:02.732Z,1780.00
2019-02-11T12:03:58.186Z,1760.00
2019-02-11T12:04:58.056Z,1528.00
2019-02-11T12:05:57.920Z,1388.00
2019-02-11T12:06:57.798Z,1456.00
2019-02-11T12:07:57.653Z,1944.00
2019-02-11T12:08:59.142Z,2596.00
2019-02-11T12:09:57.396Z,2640.00
2019-02-11T12:10:57.257Z,2272.00
2019-02-11T12:11:57.123Z,1988.00
2019-02-11T12:12:56.976Z,1728.00
2019-02-11T12:13:56.844Z,1472.00
2019-02-11T12:14:56.710Z,1324.00
2019-02-11T12:15:56.613Z,1400.00
2019-02-11T12:17:02.291Z,1664.00
2019-02-11T12:17:56.315Z,1756.00
2019-02-11T12:18:56.175Z,1860.00
2019-02-11T12:19:56.047Z,1936.00
2019-02-11T12:20:56.032Z,1816.00
2019-02-11T12:21:55.778Z,1888.00
2019-02-11T12:22:55.636Z,2172.00
2019-02-11T12:23:55.513Z,2248.00
2019-02-11T12:24:55.368Z,2176.00
2019-02-11T12:25:55.242Z,1820.00
2019-02-11T12:26:55.106Z,1792.00
2019-02-11T12:27:54.963Z,1604.00
2019-02-11T12:28:54.843Z,1556.00
2019-02-11T12:29:54.711Z,1584.00
2019-02-11T12:30:54.656Z,1948.00
2019-02-11T12:31:54.429Z,2300.00
2019-02-11T12:32:55.756Z,2508.00
2019-02-11T12:33:54.155Z,2872.00
2019-02-11T12:34:54.023Z,2672.00
2019-02-11T12:35:53.891Z,2172.00
2019-02-11T12:36:53.760Z,2180.00
2019-02-11T12:37:53.657Z,1644.00
2019-02-11T12:38:53.486Z,1372.00
2019-02-11T12:39:53.357Z,1312.00
2019-02-11T12:40:53.225Z,1656.00
2019-02-11T12:41:53.084Z,2252.00
2019-02-11T12:42:53.890Z,2272.00
2019-02-11T12:43:52.820Z,1948.00
2019-02-11T12:44:52.683Z,1784.00
2019-02-11T12:45:52.554Z,1676.00
2019-02-11T12:46:52.420Z,1676.00
2019-02-11T12:47:52.298Z,1744.00