createdAt,value
2017-11-06T00:02:32.383Z,6.56
2017-11-06T00:05:07.241Z,6.52
2017-11-06T00:07:42.171Z,6.48
2017-11-06T00:10:17.000Z,6.44
2017-11-06T00:12:52.244Z,6.39
2017-11-06T00:15:27.099Z,6.36
2017-11-06T00:18:02.204Z,6.38
2017-11-06T00:20:37.452Z,6.38
2017-11-06T00:23:12.532Z,6.33
2017-11-06T00:25:46.955Z,6.34
2017-11-06T00:28:21.668Z,6.36
2017-11-06T00:30:56.400Z,6.32
2017-11-06T00:33:31.127Z,6.25
2017-11-06T00:36:05.740Z,6.22
2017-11-06T00:38:40.751Z,6.20
2017-11-06T00:41:15.679Z,6.16
2017-11-06T00:43:50.435Z,6.16
2017-11-06T00:46:25.659Z,6.16
2017-11-06T00:49:02.388Z,6.13
2017-11-06T00:51:37.439Z,6.09
2017-11-06T00:54:12.172Z,5.99
2017-11-06T00:56:47.524Z,5.94
2017-11-06T00:59:22.260Z,5.91
2017-11-06T01:01:56.688Z,5.89
2017-11-06T01:04:31.763Z,5.91
2017-11-06T01:07:06.489Z,5.82
2017-11-06T01:09:41.675Z,5.95
2017-11-06T01:12:16.492Z,5.94
2017-11-06T01:14:51.783Z,5.90
2017-11-06T01:17:26.600Z,5.80
2017-11-06T01:20:01.544Z,5.83
2017-11-06T01:22:36.432Z,5.84
2017-11-06T01:25:11.198Z,5.82
2017-11-06T01:27:46.107Z,5.77
2017-11-06T01:30:21.224Z,5.77
2017-11-06T01:32:55.809Z,5.80
2017-11-06T01:35:30.068Z,5.81
2017-11-06T01:38:05.246Z,5.81
2017-11-06T01:40:40.131Z,5.78
2017-11-06T01:43:14.612Z,5.77
2017-11-06T01:45:49.847Z,5.75
2017-11-06T01:48:24.559Z,5.71
2017-11-06T01:50:59.301Z,5.66
2017-11-06T01:53:34.272Z,5.60
2017-11-06T01:56:09.202Z,5.59
2017-11-06T01:58:44.928Z,5.59
2017-11-06T02:01:19.362Z,5.56
2017-11-06T02:03:54.358Z,5.59
2017-11-06T02:06:28.452Z,5.54
2017-11-06T02:09:03.172Z,5.51
2017-11-06T02:11:38.389Z,5.49
2017-11-06T02:14:12.773Z,5.45
2017-11-06T02:16:47.947Z,5.44
2017-11-06T02:19:22.956Z,5.40
2017-11-06T02:21:57.503Z,5.39
2017-11-06T02:24:32.615Z,5.38
2017-11-06T02:27:06.927Z,5.37
2017-11-06T02:29:41.847Z,5.35
2017-11-06T02:32:16.667Z,5.33
2017-11-06T02:34:51.636Z,5.36
2017-11-06T02:37:26.528Z,5.33
2017-11-06T02:40:01.356Z,5.36
2017-11-06T02:42:36.063Z,5.36
2017-11-06T02:45:10.963Z,5.31
2017-11-06T02:47:45.703Z,5.24
2017-11-06T02:50:20.546Z,5.21
2017-11-06T02:52:55.456Z,5.20
2017-11-06T02:55:30.204Z,5.13
2017-11-06T02:58:04.669Z,5.12
2017-11-06T03:00:39.451Z,5.16
2017-11-06T03:03:14.419Z,5.17
2017-11-06T03:05:49.149Z,5.10
2017-11-06T03:08:24.076Z,5.07
2017-11-06T03:10:59.372Z,5.06
2017-11-06T03:13:34.522Z,5.07
2017-11-06T03:16:09.419Z,5.09
2017-11-06T03:18:44.271Z,4.99
2017-11-06T03:21:19.263Z,5.17
2017-11-06T03:23:54.564Z,5.13
2017-11-06T03:26:29.753Z,4.84
2017-11-06T03:29:05.339Z,5.09
2017-11-06T03:31:40.140Z,5.02
2017-11-06T03:34:14.955Z,5.00
2017-11-06T03:36:49.737Z,5.01
2017-11-06T03:39:25.320Z,5.02
2017-11-06T03:41:59.931Z,5.01
2017-11-06T03:44:35.072Z,4.95
2017-11-06T03:47:09.712Z,4.98
2017-11-06T03:49:44.552Z,4.98
2017-11-06T03:52:19.275Z,4.98
2017-11-06T03:54:54.088Z,4.96
2017-11-06T03:57:28.931Z,4.99
2017-11-06T04:00:03.831Z,4.96
2017-11-06T04:02:38.884Z,4.92
2017-11-06T04:05:13.699Z,4.87
2017-11-06T04:07:49.366Z,4.92
2017-11-06T04:10:24.467Z,4.88
2017-11-06T04:12:59.292Z,4.78
2017-11-06T04:15:34.400Z,4.80
2017-11-06T04:18:09.277Z,4.75
2017-11-06T04:20:43.727Z,4.75
2017-11-06T04:23:18.775Z,4.80
2017-11-06T04:25:54.040Z,4.82
2017-11-06T04:28:29.280Z,4.81
2017-11-06T04:31:03.749Z,4.79
2017-11-06T04:33:38.743Z,4.82
2017-11-06T04:36:13.552Z,4.83
2017-11-06T04:38:48.332Z,4.86
2017-11-06T04:41:22.811Z,4.84
2017-11-06T04:43:57.259Z,4.85
2017-11-06T04:46:31.817Z,4.88
2017-11-06T04:49:06.779Z,4.87
2017-11-06T04:51:41.668Z,4.86
2017-11-06T04:54:16.516Z,4.87
2017-11-06T04:56:51.611Z,4.85
2017-11-06T04:59:26.483Z,4.83
2017-11-06T05:02:01.607Z,4.88
2017-11-06T05:04:36.513Z,4.87
2017-11-06T05:07:11.420Z,4.83
2017-11-06T05:09:46.336Z,4.79
2017-11-06T05:12:21.492Z,4.80
2017-11-06T05:14:56.281Z,4.79
2017-11-06T05:17:31.362Z,4.76
2017-11-06T05:20:06.588Z,4.79
2017-11-06T05:22:41.720Z,4.79
2017-11-06T05:25:16.632Z,4.81
2017-11-06T05:27:51.811Z,4.83
2017-11-06T05:30:27.516Z,4.79
2017-11-06T05:33:02.174Z,4.76
2017-11-06T05:35:37.239Z,4.76
2017-11-06T05:38:11.876Z,4.78
2017-11-06T05:40:46.583Z,4.83
2017-11-06T05:43:21.793Z,4.78
2017-11-06T05:45:56.929Z,4.75
2017-11-06T05:48:32.123Z,4.74
2017-11-06T05:51:06.643Z,4.72
2017-11-06T05:53:41.315Z,4.71
2017-11-06T05:56:16.233Z,4.73
2017-11-06T05:58:50.953Z,4.72
2017-11-06T06:01:26.016Z,4.71
2017-11-06T06:04:00.999Z,4.69
2017-11-06T06:06:35.904Z,4.66
2017-11-06T06:09:10.733Z,4.66
2017-11-06T06:11:45.616Z,4.69
2017-11-06T06:14:22.224Z,4.68
2017-11-06T06:16:57.686Z,4.67
2017-11-06T06:19:32.247Z,4.62
2017-11-06T06:22:07.024Z,4.60
2017-11-06T06:24:41.424Z,4.61
2017-11-06T06:27:16.804Z,4.63
2017-11-06T06:29:51.769Z,4.61
2017-11-06T06:32:26.597Z,4.58
2017-11-06T06:35:01.640Z,4.61
2017-11-06T06:37:36.622Z,4.55
2017-11-06T06:40:11.634Z,4.54
2017-11-06T06:42:46.500Z,4.53
2017-11-06T06:45:21.256Z,4.54
2017-11-06T06:47:56.563Z,4.55
2017-11-06T06:50:30.959Z,4.56
2017-11-06T06:53:05.904Z,4.57
2017-11-06T06:55:40.664Z,4.56
2017-11-06T06:58:15.923Z,4.58
2017-11-06T07:00:50.975Z,4.57
2017-11-06T07:03:25.620Z,4.57
2017-11-06T07:06:00.595Z,4.63
2017-11-06T07:08:35.836Z,4.69
2017-11-06T07:11:10.587Z,4.67
2017-11-06T07:13:45.060Z,4.70
2017-11-06T07:16:20.010Z,4.71
2017-11-06T07:18:54.640Z,4.72
2017-11-06T07:21:29.464Z,4.79
2017-11-06T07:24:04.320Z,4.91
2017-11-06T07:26:39.374Z,5.00
2017-11-06T07:29:14.294Z,5.10
2017-11-06T07:31:48.861Z,5.17
2017-11-06T07:34:23.945Z,5.32
2017-11-06T07:36:58.864Z,5.44
2017-11-06T07:39:33.524Z,5.61
2017-11-06T07:42:08.756Z,5.75
2017-11-06T07:44:43.763Z,5.85
2017-11-06T07:47:18.772Z,5.93
2017-11-06T07:49:53.579Z,6.03
2017-11-06T07:52:28.733Z,6.10
2017-11-06T07:55:03.805Z,6.09
2017-11-06T07:57:39.336Z,6.10
2017-11-06T08:00:13.989Z,6.19
2017-11-06T08:02:49.237Z,6.30
2017-11-06T08:05:24.191Z,6.45
2017-11-06T08:07:59.112Z,6.64
2017-11-06T08:10:33.572Z,6.81
2017-11-06T08:13:08.567Z,7.03
2017-11-06T08:15:43.440Z,7.13
2017-11-06T08:18:18.738Z,7.35
2017-11-06T08:20:53.785Z,7.51
2017-11-06T08:23:28.713Z,7.74
2017-11-06T08:26:03.944Z,7.93
2017-11-06T08:28:39.080Z,8.17
2017-11-06T08:31:13.877Z,8.26
2017-11-06T08:33:48.776Z,8.22
2017-11-06T08:36:23.804Z,8.28
2017-11-06T08:38:58.607Z,8.32
2017-11-06T08:41:33.737Z,8.40
2017-11-06T08:44:08.961Z,8.63
2017-11-06T08:46:44.232Z,8.79
2017-11-06T08:49:19.260Z,8.81
2017-11-06T08:51:54.316Z,8.78
2017-11-06T08:54:29.430Z,8.74
2017-11-06T08:57:03.956Z,8.72
2017-11-06T08:59:38.380Z,8.75
2017-11-06T09:02:13.512Z,8.63
2017-11-06T09:04:47.967Z,8.59
2017-11-06T09:07:22.400Z,8.63
2017-11-06T09:09:57.671Z,8.76
2017-11-06T09:12:32.905Z,8.89
2017-11-06T09:15:07.951Z,8.95
2017-11-06T09:17:42.403Z,8.96
2017-11-06T09:20:17.061Z,9.04
2017-11-06T09:22:52.367Z,9.12
2017-11-06T09:25:27.616Z,9.25
2017-11-06T09:28:02.715Z,9.40
2017-11-06T09:30:37.273Z,9.65
2017-11-06T09:33:11.797Z,10.07
2017-11-06T09:35:46.843Z,10.31
2017-11-06T09:38:21.786Z,10.49
2017-11-06T09:40:57.060Z,10.55
2017-11-06T09:43:31.519Z,10.54
2017-11-06T09:46:06.756Z,10.65
2017-11-06T09:48:41.896Z,10.88
2017-11-06T09:51:16.791Z,11.12
2017-11-06T09:53:51.824Z,11.29
2017-11-06T09:56:26.920Z,11.37
2017-11-06T09:59:01.980Z,11.43
2017-11-06T10:01:37.007Z,11.42
2017-11-06T10:04:11.967Z,11.33
2017-11-06T10:06:46.964Z,11.20
2017-11-06T10:09:21.768Z,11.22
2017-11-06T10:11:56.725Z,11.10
2017-11-06T10:14:31.646Z,11.02
2017-11-06T10:17:06.755Z,11.27
2017-11-06T10:19:41.512Z,11.50
2017-11-06T10:22:16.288Z,11.75
2017-11-06T10:24:51.187Z,11.99
2017-11-06T10:27:26.308Z,12.30
2017-11-06T10:30:01.121Z,12.66
2017-11-06T10:32:35.856Z,12.87
2017-11-06T10:35:10.564Z,12.96
2017-11-06T10:37:45.892Z,12.98
2017-11-06T10:40:20.371Z,12.96
2017-11-06T10:42:55.219Z,13.09
2017-11-06T10:45:29.701Z,13.36
2017-11-06T10:48:04.351Z,13.74
2017-11-06T10:50:39.347Z,14.03
2017-11-06T10:53:14.686Z,14.30
2017-11-06T10:55:49.232Z,14.58
2017-11-06T10:58:24.036Z,14.84
2017-11-06T11:00:58.951Z,14.96
2017-11-06T11:03:33.592Z,14.96
2017-11-06T11:06:07.785Z,14.88
2017-11-06T11:08:43.144Z,15.01
2017-11-06T11:11:18.058Z,15.24
2017-11-06T11:13:52.596Z,15.35
2017-11-06T11:16:27.640Z,15.57
2017-11-06T11:19:02.211Z,15.72
2017-11-06T11:21:37.312Z,15.87
2017-11-06T11:24:11.691Z,16.16
2017-11-06T11:26:47.008Z,16.47
2017-11-06T11:29:21.075Z,16.57
2017-11-06T11:31:55.944Z,16.64
2017-11-06T11:34:30.128Z,16.61
2017-11-06T11:37:05.149Z,16.75
2017-11-06T11:39:39.585Z,17.04
2017-11-06T11:42:14.176Z,17.18
2017-11-06T11:44:49.285Z,17.24
2017-11-06T11:47:24.055Z,17.31
2017-11-06T11:49:58.869Z,17.33
2017-11-06T11:52:33.616Z,17.29
2017-11-06T11:55:08.547Z,17.00
2017-11-06T11:57:43.671Z,16.84
2017-11-06T12:00:18.408Z,16.81
2017-11-06T12:02:53.400Z,16.90
2017-11-06T12:05:28.325Z,16.99
2017-11-06T12:08:03.371Z,17.20
2017-11-06T12:10:38.420Z,17.38
2017-11-06T12:13:13.700Z,17.35
2017-11-06T12:15:49.224Z,17.14
2017-11-06T12:18:24.047Z,16.95
2017-11-06T12:20:59.011Z,16.68
2017-11-06T12:23:34.008Z,16.40
2017-11-06T12:26:09.020Z,16.21
2017-11-06T12:28:43.765Z,16.05
2017-11-06T12:31:18.663Z,15.79
2017-11-06T12:33:53.653Z,15.67
2017-11-06T12:36:28.127Z,15.43
2017-11-06T12:39:03.064Z,15.13
2017-11-06T12:41:38.159Z,14.98
2017-11-06T12:44:13.318Z,14.99
2017-11-06T12:46:48.211Z,15.19
2017-11-06T12:49:23.216Z,15.47
2017-11-06T12:51:58.020Z,15.42
2017-11-06T12:54:32.719Z,15.43
2017-11-06T12:57:07.666Z,15.65
2017-11-06T12:59:42.658Z,15.99
2017-11-06T13:02:17.203Z,16.32
2017-11-06T13:04:52.164Z,16.54
2017-11-06T13:07:26.995Z,16.70
2017-11-06T13:10:02.592Z,16.78
2017-11-06T13:12:37.478Z,16.89
2017-11-06T13:15:12.327Z,16.82
2017-11-06T13:17:47.327Z,16.84
2017-11-06T13:20:22.252Z,16.76
2017-11-06T13:22:57.268Z,16.69
2017-11-06T13:25:32.315Z,16.50
2017-11-06T13:28:07.376Z,16.47
2017-11-06T13:30:42.415Z,16.54
2017-11-06T13:33:17.471Z,16.68
2017-11-06T13:35:52.276Z,16.79
2017-11-06T13:38:27.284Z,16.90
2017-11-06T13:41:02.213Z,17.06
2017-11-06T13:43:37.084Z,17.23
2017-11-06T13:46:11.948Z,17.33
2017-11-06T13:48:46.804Z,17.37
2017-11-06T13:51:21.931Z,17.23
2017-11-06T13:53:56.780Z,16.83
2017-11-06T13:56:31.532Z,16.59
2017-11-06T13:59:06.284Z,16.55
2017-11-06T14:01:41.345Z,16.56
2017-11-06T14:04:15.904Z,16.48
2017-11-06T14:06:50.772Z,16.55
2017-11-06T14:09:25.708Z,16.69
2017-11-06T14:12:00.512Z,16.76
2017-11-06T14:14:35.236Z,16.78
2017-11-06T14:17:10.131Z,16.77
2017-11-06T14:19:44.944Z,16.77
2017-11-06T14:22:19.823Z,16.77
2017-11-06T14:24:54.695Z,16.75
2017-11-06T14:27:29.422Z,16.68
2017-11-06T14:30:06.384Z,16.57
2017-11-06T14:32:41.148Z,16.44
2017-11-06T14:35:15.956Z,16.28
2017-11-06T14:37:50.987Z,16.10
2017-11-06T14:40:25.916Z,15.91
2017-11-06T14:43:00.644Z,15.73
2017-11-06T14:45:35.544Z,15.57
2017-11-06T14:48:10.072Z,15.35
2017-11-06T14:50:45.063Z,15.12
2017-11-06T14:53:20.140Z,14.94
2017-11-06T14:55:54.976Z,14.82
2017-11-06T14:58:29.910Z,14.72
2017-11-06T15:01:04.455Z,14.64
2017-11-06T15:03:39.289Z,14.45
2017-11-06T15:06:13.891Z,14.38
2017-11-06T15:08:49.076Z,14.28
2017-11-06T15:11:24.200Z,14.22
2017-11-06T15:13:59.155Z,14.18
2017-11-06T15:16:33.951Z,14.05
2017-11-06T15:19:09.060Z,13.94
2017-11-06T15:21:43.559Z,13.81
2017-11-06T15:24:18.195Z,13.68
2017-11-06T15:26:53.250Z,13.55
2017-11-06T15:29:28.347Z,13.40
2017-11-06T15:32:03.247Z,13.34
2017-11-06T15:34:38.051Z,13.26
2017-11-06T15:37:12.963Z,13.15
2017-11-06T15:39:47.813Z,13.05
2017-11-06T15:42:22.689Z,12.97
2017-11-06T15:44:57.420Z,12.88
2017-11-06T15:47:32.339Z,12.79
2017-11-06T15:50:07.248Z,12.66
2017-11-06T15:52:42.000Z,12.48
2017-11-06T15:55:17.088Z,12.34
2017-11-06T15:57:52.041Z,12.22
2017-11-06T16:00:27.083Z,12.13
2017-11-06T16:03:02.076Z,12.08
2017-11-06T16:05:36.975Z,12.01
2017-11-06T16:08:11.888Z,11.92
2017-11-06T16:10:46.556Z,11.82
2017-11-06T16:13:21.552Z,11.70
2017-11-06T16:15:56.627Z,11.47
2017-11-06T16:18:31.640Z,11.35
2017-11-06T16:21:06.511Z,11.25
2017-11-06T16:23:41.716Z,11.15
2017-11-06T16:26:16.919Z,11.06
2017-11-06T16:28:52.080Z,10.94
2017-11-06T16:31:26.876Z,10.86
2017-11-06T16:34:01.839Z,10.85
2017-11-06T16:36:36.866Z,10.82
2017-11-06T16:39:11.871Z,10.79
2017-11-06T16:41:46.963Z,10.77
2017-11-06T16:44:21.975Z,10.76
2017-11-06T16:46:57.043Z,10.75
2017-11-06T16:49:31.944Z,10.81
2017-11-06T16:52:07.685Z,10.84
2017-11-06T16:54:42.767Z,10.84
2017-11-06T16:57:17.933Z,10.82
2017-11-06T16:59:52.527Z,10.78
2017-11-06T17:02:27.853Z,10.68
2017-11-06T17:05:03.156Z,10.55
2017-11-06T17:07:38.232Z,10.37
2017-11-06T17:10:13.264Z,10.30
2017-11-06T17:12:48.116Z,10.31
2017-11-06T17:15:22.840Z,10.35
2017-11-06T17:17:58.007Z,10.37
2017-11-06T17:20:32.999Z,10.33
2017-11-06T17:23:08.028Z,10.23
2017-11-06T17:25:43.177Z,10.17
2017-11-06T17:28:18.343Z,10.16
2017-11-06T17:30:53.468Z,10.09
2017-11-06T17:33:28.396Z,10.06
2017-11-06T17:36:03.124Z,10.02
2017-11-06T17:38:38.256Z,10.03
2017-11-06T17:41:13.310Z,9.98
2017-11-06T17:43:48.264Z,9.95
2017-11-06T17:46:23.154Z,9.89
2017-11-06T17:48:58.108Z,9.72
2017-11-06T17:51:33.461Z,9.75
2017-11-06T17:54:08.700Z,9.70
2017-11-06T17:56:44.647Z,9.67
2017-11-06T17:59:19.539Z,9.61
2017-11-06T18:01:54.363Z,9.52
2017-11-06T18:04:29.575Z,9.51
2017-11-06T18:07:04.691Z,9.46
2017-11-06T18:09:39.607Z,9.44
2017-11-06T18:12:14.807Z,9.43
2017-11-06T18:14:49.833Z,9.39
2017-11-06T18:17:24.955Z,9.32
2017-11-06T18:19:59.857Z,9.24
2017-11-06T18:22:34.699Z,9.20
2017-11-06T18:25:10.000Z,9.15
2017-11-06T18:27:44.619Z,9.07
2017-11-06T18:30:19.859Z,8.97
2017-11-06T18:32:54.766Z,8.90
2017-11-06T18:35:29.741Z,8.83
2017-11-06T18:38:03.915Z,8.74
2017-11-06T18:40:39.191Z,8.67
2017-11-06T18:43:14.902Z,8.53
2017-11-06T18:45:49.676Z,8.40
2017-11-06T18:48:24.076Z,8.32
2017-11-06T18:50:59.228Z,8.30
2017-11-06T18:53:34.284Z,8.27
2017-11-06T18:56:09.192Z,8.24
2017-11-06T18:58:45.089Z,8.22
2017-11-06T19:01:19.972Z,8.18
2017-11-06T19:03:55.116Z,8.15
2017-11-06T19:06:29.756Z,8.12
2017-11-06T19:09:04.148Z,8.09
2017-11-06T19:11:38.806Z,8.06
2017-11-06T19:14:13.604Z,7.95
2017-11-06T19:16:48.569Z,7.80
2017-11-06T19:19:23.459Z,7.57
2017-11-06T19:21:58.608Z,7.45
2017-11-06T19:24:33.723Z,7.37
2017-11-06T19:27:08.739Z,7.34
2017-11-06T19:29:43.677Z,7.22
2017-11-06T19:32:18.709Z,7.08
2017-11-06T19:34:54.665Z,7.16
2017-11-06T19:37:29.692Z,7.16
2017-11-06T19:40:04.388Z,7.19
2017-11-06T19:42:39.631Z,7.18
2017-11-06T19:45:14.696Z,7.17
2017-11-06T19:47:49.832Z,7.16
2017-11-06T19:50:24.247Z,7.13
2017-11-06T19:52:59.267Z,7.09
2017-11-06T19:55:34.360Z,7.04
2017-11-06T19:58:08.732Z,7.01
2017-11-06T20:00:43.592Z,6.99
2017-11-06T20:03:18.123Z,6.99
2017-11-06T20:05:53.168Z,7.01
2017-11-06T20:08:28.212Z,7.05
2017-11-06T20:11:03.128Z,7.07
2017-11-06T20:13:38.324Z,7.06
2017-11-06T20:16:13.315Z,7.03
2017-11-06T20:18:48.251Z,6.89
2017-11-06T20:21:23.343Z,6.88
2017-11-06T20:23:58.308Z,6.88
2017-11-06T20:26:32.679Z,6.90
2017-11-06T20:29:07.451Z,6.91
2017-11-06T20:31:42.231Z,6.90
2017-11-06T20:34:17.512Z,6.91
2017-11-06T20:36:51.936Z,6.92
2017-11-06T20:39:26.447Z,6.91
2017-11-06T20:42:01.716Z,6.90
2017-11-06T20:44:36.535Z,6.87
2017-11-06T20:47:11.016Z,6.84
2017-11-06T20:49:45.859Z,6.69
2017-11-06T20:52:20.684Z,6.59
2017-11-06T20:54:55.872Z,6.55
2017-11-06T20:57:30.912Z,6.52
2017-11-06T21:00:06.171Z,6.51
2017-11-06T21:02:41.467Z,6.52
2017-11-06T21:05:16.567Z,6.46
2017-11-06T21:07:51.751Z,6.33
2017-11-06T21:10:28.120Z,6.22
2017-11-06T21:13:03.459Z,6.15
2017-11-06T21:15:38.614Z,6.10
2017-11-06T21:18:13.760Z,6.02
2017-11-06T21:20:48.103Z,5.99
2017-11-06T21:23:23.495Z,5.95
2017-11-06T21:25:58.537Z,5.93
2017-11-06T21:31:18.660Z,5.88
2017-11-06T21:33:53.609Z,5.83
2017-11-06T21:36:28.240Z,5.79
2017-11-06T21:39:03.084Z,5.75
2017-11-06T21:41:38.104Z,5.71
2017-11-06T21:44:12.952Z,5.71
2017-11-06T21:46:48.140Z,5.72
2017-11-06T21:49:23.153Z,5.72
2017-11-06T21:51:57.920Z,5.69
2017-11-06T21:54:32.719Z,5.67
2017-11-06T21:57:07.548Z,5.67
2017-11-06T21:59:42.699Z,5.64
2017-11-06T22:02:17.341Z,5.69
2017-11-06T22:04:52.460Z,5.72
2017-11-06T22:07:27.602Z,5.73
2017-11-06T22:10:02.741Z,5.73
2017-11-06T22:12:37.731Z,5.72
2017-11-06T22:15:12.815Z,5.70
2017-11-06T22:17:47.740Z,5.62
2017-11-06T22:20:22.971Z,5.58
2017-11-06T22:22:57.872Z,5.56
2017-11-06T22:25:32.879Z,5.55
2017-11-06T22:28:07.923Z,5.48
2017-11-06T22:30:42.448Z,5.42
2017-11-06T22:33:17.507Z,5.37
2017-11-06T22:35:52.688Z,5.35
2017-11-06T22:38:27.613Z,5.31
2017-11-06T22:41:02.360Z,5.29
2017-11-06T22:43:37.217Z,5.23
2017-11-06T22:46:11.964Z,5.27
2017-11-06T22:48:46.756Z,5.23
2017-11-06T22:51:22.190Z,5.19
2017-11-06T22:53:56.988Z,5.16
2017-11-06T22:56:31.747Z,5.14
2017-11-06T22:59:06.692Z,5.13
2017-11-06T23:01:41.823Z,5.10
2017-11-06T23:04:16.748Z,5.09
2017-11-06T23:06:52.081Z,5.03
2017-11-06T23:09:26.933Z,5.01
2017-11-06T23:12:02.059Z,4.99
2017-11-06T23:14:36.916Z,4.96
2017-11-06T23:17:11.820Z,4.93
2017-11-06T23:19:46.911Z,4.91
2017-11-06T23:22:21.936Z,4.86
2017-11-06T23:24:56.580Z,4.76
2017-11-06T23:27:31.584Z,4.67
2017-11-06T23:30:06.804Z,4.60
2017-11-06T23:32:41.335Z,4.55
2017-11-06T23:35:17.004Z,4.54
2017-11-06T23:37:52.026Z,4.54
2017-11-06T23:40:26.976Z,4.53
2017-11-06T23:43:02.111Z,4.46
2017-11-06T23:45:36.831Z,4.41
2017-11-06T23:48:11.940Z,4.40
2017-11-06T23:50:46.595Z,4.34
2017-11-06T23:53:21.328Z,4.29
2017-11-06T23:55:55.880Z,4.24
2017-11-06T23:58:30.968Z,4.23
