createdAt,value
2023-03-29T00:00:07.194Z,92.30
2023-03-29T00:01:07.192Z,93.13
2023-03-29T00:02:07.187Z,93.44
2023-03-29T00:03:07.391Z,94.01
2023-03-29T00:04:07.272Z,94.42
2023-03-29T00:05:07.154Z,94.53
2023-03-29T00:06:07.151Z,94.63
2023-03-29T00:07:07.140Z,94.73
2023-03-29T00:08:07.138Z,94.53
2023-03-29T00:09:07.120Z,94.94
2023-03-29T00:10:07.129Z,95.04
2023-03-29T00:11:07.127Z,95.36
2023-03-29T00:12:07.127Z,95.36
2023-03-29T00:13:07.102Z,95.56
2023-03-29T00:14:07.091Z,95.77
2023-03-29T00:15:07.090Z,95.25
2023-03-29T00:16:07.090Z,95.36
2023-03-29T00:17:07.160Z,95.67
2023-03-29T00:18:07.143Z,96.29
2023-03-29T00:19:07.048Z,95.46
2023-03-29T00:20:07.061Z,95.67
2023-03-29T00:21:07.159Z,95.98
2023-03-29T00:22:07.039Z,95.87
2023-03-29T00:23:07.036Z,95.56
2023-03-29T00:24:07.045Z,95.67
2023-03-29T00:25:07.015Z,96.29
2023-03-29T00:26:08.090Z,96.19
2023-03-29T00:27:08.020Z,95.56
2023-03-29T00:28:06.999Z,95.98
2023-03-29T00:29:07.004Z,95.98
2023-03-29T00:30:06.999Z,95.98
2023-03-29T00:31:07.039Z,96.29
2023-03-29T00:32:06.972Z,95.98
2023-03-29T00:33:07.003Z,96.19
2023-03-29T00:34:06.968Z,96.19
2023-03-29T00:35:06.941Z,95.98
2023-03-29T00:36:07.058Z,96.44
2023-03-29T00:37:06.971Z,95.98
2023-03-29T00:38:06.926Z,95.87
2023-03-29T00:39:06.912Z,95.92
2023-03-29T00:40:06.911Z,96.12
2023-03-29T00:41:06.958Z,96.19
2023-03-29T00:42:06.910Z,95.98
2023-03-29T00:43:07.004Z,95.98
2023-03-29T00:44:06.909Z,96.12
2023-03-29T00:45:06.889Z,95.98
2023-03-29T00:46:06.893Z,95.98
2023-03-29T00:47:06.880Z,96.23
2023-03-29T00:48:06.902Z,96.19
2023-03-29T00:49:06.861Z,95.77
2023-03-29T00:50:06.870Z,95.92
2023-03-29T00:51:09.794Z,95.67
2023-03-29T00:52:06.858Z,95.77
2023-03-29T00:53:06.821Z,95.36
2023-03-29T00:54:06.816Z,95.40
2023-03-29T00:55:06.852Z,95.77
2023-03-29T00:56:06.808Z,95.61
2023-03-29T00:57:07.051Z,95.77
2023-03-29T00:58:06.837Z,95.50
2023-03-29T00:59:06.792Z,95.36
2023-03-29T01:00:06.820Z,95.67
2023-03-29T01:01:06.779Z,95.46
2023-03-29T01:02:06.867Z,95.77
2023-03-29T01:03:06.837Z,95.81
2023-03-29T01:04:06.798Z,96.08
2023-03-29T01:05:06.751Z,96.39
2023-03-29T01:06:06.741Z,96.85
2023-03-29T01:07:06.865Z,97.37
2023-03-29T01:08:06.739Z,97.27
2023-03-29T01:09:06.731Z,97.27
2023-03-29T01:10:06.715Z,97.27
2023-03-29T01:11:06.715Z,97.27
2023-03-29T01:12:06.732Z,97.27
2023-03-29T01:13:06.714Z,97.47
2023-03-29T01:14:06.690Z,97.47
2023-03-29T01:15:06.684Z,97.37
2023-03-29T01:16:06.700Z,96.95
2023-03-29T01:17:06.685Z,96.44
2023-03-29T01:18:06.732Z,96.81
2023-03-29T01:19:06.658Z,96.85
2023-03-29T01:20:07.662Z,96.75
2023-03-29T01:21:06.667Z,97.58
2023-03-29T01:22:06.638Z,97.47
2023-03-29T01:23:06.670Z,97.43
2023-03-29T01:24:06.705Z,96.64
2023-03-29T01:25:06.624Z,95.98
2023-03-29T01:26:06.615Z,95.77
2023-03-29T01:27:06.608Z,96.12
2023-03-29T01:28:06.613Z,96.23
2023-03-29T01:29:06.660Z,95.67
2023-03-29T01:30:06.596Z,96.54
2023-03-29T01:31:06.586Z,95.81
2023-03-29T01:32:06.627Z,96.12
2023-03-29T01:33:06.638Z,95.77
2023-03-29T01:34:06.577Z,95.19
2023-03-29T01:35:06.569Z,95.56
2023-03-29T01:36:06.572Z,95.71
2023-03-29T01:37:06.547Z,95.40
2023-03-29T01:38:06.548Z,95.46
2023-03-29T01:39:06.531Z,95.09
2023-03-29T01:40:06.523Z,94.98
2023-03-29T01:41:06.512Z,95.25
2023-03-29T01:42:06.646Z,95.04
2023-03-29T01:43:06.535Z,95.50
2023-03-29T01:44:06.511Z,95.50
2023-03-29T01:45:06.503Z,95.40
2023-03-29T01:46:06.510Z,95.98
2023-03-29T01:47:06.475Z,95.15
2023-03-29T01:48:06.528Z,95.71
2023-03-29T01:49:06.486Z,95.46
2023-03-29T01:50:06.468Z,95.98
2023-03-29T01:51:06.459Z,95.36
2023-03-29T01:52:06.440Z,95.71
2023-03-29T01:53:06.452Z,95.71
2023-03-29T01:54:06.441Z,95.50
2023-03-29T01:55:06.430Z,95.29
2023-03-29T01:56:06.448Z,95.29
2023-03-29T01:57:06.462Z,95.25
2023-03-29T01:58:06.431Z,95.04
2023-03-29T01:59:06.429Z,94.88
2023-03-29T02:00:06.393Z,94.73
2023-03-29T02:01:06.401Z,94.63
2023-03-29T02:02:06.384Z,94.63
2023-03-29T02:03:06.474Z,94.73
2023-03-29T02:04:06.391Z,94.84
2023-03-29T02:05:06.368Z,94.94
2023-03-29T02:06:07.366Z,95.04
2023-03-29T02:07:06.366Z,94.94
2023-03-29T02:08:06.346Z,94.84
2023-03-29T02:09:06.365Z,94.84
2023-03-29T02:10:06.331Z,95.04
2023-03-29T02:11:06.318Z,95.36
2023-03-29T02:12:06.310Z,94.98
2023-03-29T02:13:07.314Z,95.50
2023-03-29T02:14:06.321Z,95.50
2023-03-29T02:15:06.310Z,95.29
2023-03-29T02:16:06.320Z,95.40
2023-03-29T02:17:06.295Z,95.67
2023-03-29T02:18:06.384Z,95.46
2023-03-29T02:19:06.274Z,95.46
2023-03-29T02:20:06.337Z,95.25
2023-03-29T02:21:06.261Z,95.15
2023-03-29T02:22:06.251Z,95.46
2023-03-29T02:23:06.247Z,95.25
2023-03-29T02:24:06.236Z,95.25
2023-03-29T02:25:06.260Z,95.77
2023-03-29T02:26:06.222Z,95.92
2023-03-29T02:27:06.196Z,95.67
2023-03-29T02:28:07.214Z,95.87
2023-03-29T02:29:06.209Z,95.46
2023-03-29T02:30:06.213Z,95.98
2023-03-29T02:31:06.242Z,95.98
2023-03-29T02:32:06.185Z,96.02
2023-03-29T02:33:06.265Z,96.19
2023-03-29T02:34:06.177Z,95.56
2023-03-29T02:35:06.171Z,95.98
2023-03-29T02:36:06.193Z,95.87
2023-03-29T02:37:06.149Z,95.87
2023-03-29T02:38:06.150Z,95.77
2023-03-29T02:39:06.304Z,95.15
2023-03-29T02:40:06.177Z,95.67
2023-03-29T02:41:06.126Z,95.56
2023-03-29T02:42:06.122Z,95.56
2023-03-29T02:43:06.119Z,95.25
2023-03-29T02:44:06.134Z,95.36
2023-03-29T02:45:06.098Z,95.56
2023-03-29T02:46:06.138Z,95.56
2023-03-29T02:47:06.088Z,95.46
2023-03-29T02:48:06.142Z,95.98
2023-03-29T02:49:06.066Z,95.56
2023-03-29T02:50:06.074Z,96.19
2023-03-29T02:51:06.071Z,95.87
2023-03-29T02:52:06.052Z,95.46
2023-03-29T02:53:06.055Z,95.36
2023-03-29T02:54:06.046Z,96.19
2023-03-29T02:55:06.043Z,96.33
2023-03-29T02:56:06.023Z,95.98
2023-03-29T02:57:06.076Z,96.29
2023-03-29T02:58:06.018Z,96.23
2023-03-29T02:59:07.006Z,96.33
2023-03-29T03:00:06.020Z,96.39
2023-03-29T03:01:05.991Z,96.64
2023-03-29T03:02:06.011Z,96.70
2023-03-29T03:03:06.074Z,96.44
2023-03-29T03:04:06.009Z,96.60
2023-03-29T03:05:05.965Z,96.19
2023-03-29T03:06:06.966Z,96.02
2023-03-29T03:07:05.977Z,96.08
2023-03-29T03:08:05.959Z,95.77
2023-03-29T03:09:05.948Z,95.98
2023-03-29T03:10:05.974Z,95.81
2023-03-29T03:11:05.979Z,96.08
2023-03-29T03:12:05.944Z,95.46
2023-03-29T03:13:05.908Z,95.56
2023-03-29T03:14:05.910Z,96.39
2023-03-29T03:15:05.907Z,96.08
2023-03-29T03:16:05.916Z,96.19
2023-03-29T03:17:05.882Z,96.08
2023-03-29T03:18:05.977Z,95.77
2023-03-29T03:19:05.896Z,95.87
2023-03-29T03:20:05.867Z,96.08
2023-03-29T03:21:05.857Z,96.08
2023-03-29T03:22:05.889Z,95.77
2023-03-29T03:23:05.845Z,96.50
2023-03-29T03:24:05.863Z,95.56
2023-03-29T03:25:05.829Z,96.24
2023-03-29T03:26:05.814Z,96.08
2023-03-29T03:27:05.810Z,95.98
2023-03-29T03:28:05.808Z,95.87
2023-03-29T03:29:06.021Z,95.87
2023-03-29T03:30:05.809Z,95.98
2023-03-29T03:31:05.809Z,95.98
2023-03-29T03:32:05.861Z,96.50
2023-03-29T03:33:05.828Z,96.50
2023-03-29T03:34:05.808Z,97.58
2023-03-29T03:35:05.769Z,97.12
2023-03-29T03:36:05.815Z,96.91
2023-03-29T03:37:05.786Z,96.85
2023-03-29T03:38:05.744Z,97.06
2023-03-29T03:39:05.771Z,96.64
2023-03-29T03:40:05.743Z,96.91
2023-03-29T03:41:06.087Z,96.95
2023-03-29T03:42:08.269Z,97.78
2023-03-29T03:43:06.720Z,97.16
2023-03-29T03:44:05.717Z,96.85
2023-03-29T03:45:05.705Z,96.64
2023-03-29T03:46:05.788Z,96.75
2023-03-29T03:47:05.721Z,96.85
2023-03-29T03:48:05.735Z,96.85
2023-03-29T03:49:05.715Z,97.06
2023-03-29T03:50:05.774Z,97.16
2023-03-29T03:51:05.681Z,97.27
2023-03-29T03:52:05.664Z,97.16
2023-03-29T03:53:05.666Z,96.95
2023-03-29T03:54:05.651Z,97.47
2023-03-29T03:55:05.658Z,97.53
2023-03-29T03:56:05.651Z,97.47
2023-03-29T03:57:05.668Z,97.43
2023-03-29T03:58:05.660Z,96.81
2023-03-29T03:59:05.652Z,96.85
2023-03-29T04:00:05.629Z,97.02
2023-03-29T04:01:05.625Z,96.60
2023-03-29T04:02:05.667Z,97.06
2023-03-29T04:03:05.761Z,97.06
2023-03-29T04:04:05.593Z,96.85
2023-03-29T04:05:05.575Z,96.81
2023-03-29T04:06:05.631Z,97.06
2023-03-29T04:07:05.562Z,96.95
2023-03-29T04:08:05.595Z,97.02
2023-03-29T04:09:05.549Z,96.75
2023-03-29T04:10:05.542Z,96.85
2023-03-29T04:11:05.542Z,97.06
2023-03-29T04:12:05.530Z,96.85
2023-03-29T04:13:05.527Z,96.85
2023-03-29T04:14:05.512Z,96.81
2023-03-29T04:15:05.503Z,97.27
2023-03-29T04:16:05.559Z,96.81
2023-03-29T04:17:05.489Z,97.12
2023-03-29T04:18:05.575Z,97.12
2023-03-29T04:19:05.513Z,97.12
2023-03-29T04:20:05.457Z,97.16
2023-03-29T04:21:05.480Z,96.91
2023-03-29T04:22:05.498Z,96.85
2023-03-29T04:23:05.464Z,96.60
2023-03-29T04:24:05.449Z,96.81
2023-03-29T04:25:05.453Z,97.22
2023-03-29T04:26:05.471Z,96.50
2023-03-29T04:27:05.435Z,96.70
2023-03-29T04:28:05.426Z,96.39
2023-03-29T04:29:05.436Z,96.64
2023-03-29T04:30:05.411Z,96.70
2023-03-29T04:31:05.674Z,96.50
2023-03-29T04:32:05.436Z,96.75
2023-03-29T04:33:05.486Z,96.85
2023-03-29T04:34:05.421Z,96.64
2023-03-29T04:35:05.452Z,96.70
2023-03-29T04:36:05.392Z,96.39
2023-03-29T04:37:05.424Z,95.98
2023-03-29T04:38:05.379Z,96.54
2023-03-29T04:39:05.351Z,96.70
2023-03-29T04:40:05.698Z,96.85
2023-03-29T04:41:05.339Z,97.16
2023-03-29T04:42:05.377Z,96.44
2023-03-29T04:43:05.366Z,96.39
2023-03-29T04:44:05.343Z,96.29
2023-03-29T04:45:05.454Z,96.60
2023-03-29T04:46:05.372Z,96.29
2023-03-29T04:47:05.310Z,95.92
2023-03-29T04:48:05.344Z,96.33
2023-03-29T04:49:05.292Z,95.77
2023-03-29T04:50:05.292Z,96.19
2023-03-29T04:51:05.274Z,96.19
2023-03-29T04:52:05.281Z,96.29
2023-03-29T04:53:05.283Z,95.77
2023-03-29T04:54:05.263Z,96.08
2023-03-29T04:55:05.288Z,95.36
2023-03-29T04:56:05.270Z,95.67
2023-03-29T04:57:05.307Z,95.93
2023-03-29T04:58:05.231Z,95.72
2023-03-29T04:59:05.257Z,95.67
2023-03-29T05:00:05.229Z,95.36
2023-03-29T05:01:05.257Z,95.56
2023-03-29T05:02:05.260Z,95.51
2023-03-29T05:03:05.221Z,95.41
2023-03-29T05:04:05.314Z,95.56
2023-03-29T05:05:05.187Z,95.25
2023-03-29T05:06:05.184Z,95.31
2023-03-29T05:07:05.178Z,95.00
2023-03-29T05:08:05.167Z,94.84
2023-03-29T05:09:05.163Z,95.10
2023-03-29T05:10:05.170Z,94.79
2023-03-29T05:11:05.163Z,95.00
2023-03-29T05:12:05.156Z,95.10
2023-03-29T05:13:05.135Z,94.94
2023-03-29T05:14:05.130Z,95.00
2023-03-29T05:15:05.128Z,95.10
2023-03-29T05:16:05.198Z,94.58
2023-03-29T05:17:05.168Z,94.68
2023-03-29T05:18:05.169Z,94.68
2023-03-29T05:19:05.098Z,94.48
2023-03-29T05:20:05.113Z,94.48
2023-03-29T05:21:05.253Z,94.48
2023-03-29T05:22:05.107Z,94.27
2023-03-29T05:23:05.135Z,94.06
2023-03-29T05:24:05.086Z,93.75
2023-03-29T05:25:05.053Z,93.44
2023-03-29T05:26:05.050Z,93.71
2023-03-29T05:27:05.123Z,93.65
2023-03-29T05:28:05.037Z,93.71
2023-03-29T05:29:05.100Z,93.50
2023-03-29T05:30:05.052Z,93.19
2023-03-29T05:31:05.263Z,93.19
2023-03-29T05:32:05.081Z,93.08
2023-03-29T05:33:05.024Z,93.19
2023-03-29T05:34:04.999Z,93.29
2023-03-29T05:35:05.053Z,93.25
2023-03-29T05:36:05.045Z,92.53
2023-03-29T05:37:04.975Z,92.43
2023-03-29T05:38:05.005Z,92.32
2023-03-29T05:39:04.960Z,92.01
2023-03-29T05:40:06.082Z,91.97
2023-03-29T05:41:04.952Z,91.55
2023-03-29T05:42:04.986Z,91.86
2023-03-29T05:43:04.951Z,91.35
2023-03-29T05:44:04.931Z,91.66
2023-03-29T05:45:04.937Z,91.55
2023-03-29T05:46:04.941Z,91.66
2023-03-29T05:47:04.919Z,91.76
2023-03-29T05:48:04.950Z,91.45
2023-03-29T05:49:04.914Z,91.45
2023-03-29T05:50:04.930Z,91.35
2023-03-29T05:51:05.091Z,91.14
2023-03-29T05:52:04.877Z,91.72
2023-03-29T05:53:04.877Z,91.61
2023-03-29T05:54:04.877Z,91.61
2023-03-29T05:55:04.852Z,91.61
2023-03-29T05:56:04.846Z,91.97
2023-03-29T05:57:04.869Z,91.55
2023-03-29T05:58:04.837Z,91.82
2023-03-29T05:59:04.858Z,91.45
2023-03-29T06:00:04.820Z,91.97
2023-03-29T06:01:04.916Z,92.28
2023-03-29T06:02:04.986Z,93.10
2023-03-29T06:03:14.098Z,92.69
2023-03-29T06:04:06.954Z,93.31
2023-03-29T06:05:04.821Z,92.90
2023-03-29T06:06:04.812Z,92.28
2023-03-29T06:07:04.776Z,92.44
2023-03-29T06:08:04.771Z,91.97
2023-03-29T06:09:04.768Z,91.93
2023-03-29T06:10:04.790Z,92.03
2023-03-29T06:11:05.396Z,91.88
2023-03-29T06:12:05.750Z,91.47
2023-03-29T06:13:04.741Z,91.36
2023-03-29T06:14:04.750Z,91.36
2023-03-29T06:15:04.753Z,90.95
2023-03-29T06:16:04.734Z,91.26
2023-03-29T06:17:04.756Z,91.67
2023-03-29T06:18:04.785Z,90.58
2023-03-29T06:19:04.704Z,90.89
2023-03-29T06:20:04.715Z,91.55
2023-03-29T06:21:05.020Z,91.82
2023-03-29T06:22:04.683Z,92.55
2023-03-29T06:23:05.686Z,92.03
2023-03-29T06:24:04.674Z,91.97
2023-03-29T06:25:04.668Z,92.38
2023-03-29T06:26:04.676Z,92.69
2023-03-29T06:27:04.651Z,93.10
2023-03-29T06:28:04.640Z,92.69
2023-03-29T06:29:04.642Z,92.59
2023-03-29T06:30:04.635Z,92.80
2023-03-29T06:31:04.799Z,92.90
2023-03-29T06:32:04.636Z,92.59
2023-03-29T06:33:04.678Z,91.97
2023-03-29T06:34:04.648Z,92.44
2023-03-29T06:35:04.643Z,92.44
2023-03-29T06:36:04.649Z,91.88
2023-03-29T06:37:04.617Z,91.84
2023-03-29T06:38:04.622Z,91.32
2023-03-29T06:39:04.623Z,90.39
2023-03-29T06:40:04.605Z,90.39
2023-03-29T06:41:04.687Z,90.02
2023-03-29T06:42:12.990Z,90.84
2023-03-29T06:43:06.544Z,91.41
2023-03-29T06:44:04.575Z,91.51
2023-03-29T06:45:04.598Z,91.51
2023-03-29T06:46:04.574Z,91.82
2023-03-29T06:47:04.536Z,91.99
2023-03-29T06:48:04.648Z,92.03
2023-03-29T06:49:04.518Z,91.88
2023-03-29T06:50:04.505Z,91.88
2023-03-29T06:51:04.689Z,91.88
2023-03-29T06:52:04.502Z,91.57
2023-03-29T06:53:04.532Z,90.44
2023-03-29T06:54:04.483Z,91.36
2023-03-29T06:55:04.476Z,90.50
2023-03-29T06:56:04.479Z,90.19
2023-03-29T06:57:04.500Z,89.62
2023-03-29T06:58:04.488Z,89.87
2023-03-29T06:59:04.643Z,89.22
2023-03-29T07:00:04.436Z,88.90
2023-03-29T07:01:04.862Z,89.62
2023-03-29T07:02:04.488Z,88.90
2023-03-29T07:03:04.469Z,88.90
2023-03-29T07:04:04.493Z,88.59
2023-03-29T07:05:04.416Z,88.01
2023-03-29T07:06:04.463Z,89.22
2023-03-29T07:07:04.399Z,88.90
2023-03-29T07:08:04.403Z,89.46
2023-03-29T07:09:04.398Z,88.90
2023-03-29T07:10:04.405Z,89.32
2023-03-29T07:11:05.534Z,89.62
2023-03-29T07:12:04.361Z,88.49
2023-03-29T07:13:04.468Z,89.32
2023-03-29T07:14:04.381Z,89.32
2023-03-29T07:15:04.341Z,88.55
2023-03-29T07:16:04.373Z,88.86
2023-03-29T07:17:04.399Z,88.86
2023-03-29T07:18:04.374Z,88.86
2023-03-29T07:19:04.331Z,87.10
2023-03-29T07:20:04.332Z,86.90
2023-03-29T07:21:04.606Z,88.41
2023-03-29T07:22:04.310Z,86.90
2023-03-29T07:23:04.294Z,87.89
2023-03-29T07:24:04.321Z,87.83
2023-03-29T07:25:04.300Z,87.52
2023-03-29T07:26:04.276Z,87.73
2023-03-29T07:27:04.929Z,88.65
2023-03-29T07:28:05.267Z,89.11
2023-03-29T07:29:04.317Z,89.52
2023-03-29T07:30:04.293Z,89.28
2023-03-29T07:31:04.422Z,89.32
2023-03-29T07:32:04.234Z,88.76
2023-03-29T07:33:04.295Z,89.28
2023-03-29T07:34:04.227Z,89.38
2023-03-29T07:35:04.504Z,89.86
2023-03-29T07:36:04.302Z,89.54
2023-03-29T07:37:04.205Z,88.82
2023-03-29T07:38:04.235Z,87.79
2023-03-29T07:39:04.213Z,88.92
2023-03-29T07:40:04.210Z,89.23
2023-03-29T07:41:04.445Z,89.54
2023-03-29T07:42:04.170Z,89.86
2023-03-29T07:43:04.168Z,90.02
2023-03-29T07:44:04.495Z,89.29
2023-03-29T07:45:04.182Z,87.65
2023-03-29T07:46:04.217Z,87.17
2023-03-29T07:47:04.134Z,88.61
2023-03-29T07:48:04.208Z,88.57
2023-03-29T07:49:04.130Z,87.13
2023-03-29T07:50:04.111Z,86.88
2023-03-29T07:51:04.289Z,86.57
2023-03-29T07:52:04.116Z,86.05
2023-03-29T07:53:04.113Z,86.26
2023-03-29T07:54:04.102Z,84.78
2023-03-29T07:55:04.096Z,86.02
2023-03-29T07:56:04.105Z,85.39
2023-03-29T07:57:04.196Z,84.67
2023-03-29T07:58:04.079Z,84.47
2023-03-29T07:59:04.076Z,85.05
2023-03-29T08:00:04.066Z,84.29
2023-03-29T08:01:04.199Z,83.81
2023-03-29T08:02:04.070Z,83.26
2023-03-29T08:03:04.224Z,83.15
2023-03-29T08:04:04.154Z,83.01
2023-03-29T08:05:04.049Z,81.84
2023-03-29T08:06:04.023Z,81.98
2023-03-29T08:07:04.017Z,82.29
2023-03-29T08:08:04.011Z,82.40
2023-03-29T08:09:04.009Z,81.98
2023-03-29T08:10:03.988Z,82.46
2023-03-29T08:11:04.135Z,82.29
2023-03-29T08:12:03.975Z,81.77
2023-03-29T08:13:03.978Z,81.57
2023-03-29T08:14:03.969Z,81.37
2023-03-29T08:15:03.960Z,82.19
2023-03-29T08:16:03.943Z,80.02
2023-03-29T08:17:05.280Z,80.95
2023-03-29T08:18:03.958Z,81.98
2023-03-29T08:19:03.941Z,81.37
2023-03-29T08:20:03.931Z,82.43
2023-03-29T08:21:04.186Z,83.05
2023-03-29T08:22:03.936Z,82.91
2023-03-29T08:23:03.921Z,82.64
2023-03-29T08:24:03.905Z,82.12
2023-03-29T08:25:03.911Z,82.78
2023-03-29T08:26:03.886Z,82.54
2023-03-29T08:27:03.901Z,83.15
2023-03-29T08:28:03.875Z,83.15
2023-03-29T08:29:03.862Z,83.87
2023-03-29T08:30:03.861Z,83.47
2023-03-29T08:31:04.210Z,83.67
2023-03-29T08:32:03.841Z,82.95
2023-03-29T08:33:03.914Z,83.36
2023-03-29T08:34:03.846Z,83.05
2023-03-29T08:35:03.860Z,83.15
2023-03-29T08:36:03.877Z,83.47
2023-03-29T08:37:03.821Z,84.05
2023-03-29T08:38:03.805Z,83.77
2023-03-29T08:39:03.800Z,84.35
2023-03-29T08:40:03.800Z,83.73
2023-03-29T08:41:03.923Z,83.73
2023-03-29T08:42:03.770Z,83.77
2023-03-29T08:43:03.778Z,84.29
2023-03-29T08:44:03.751Z,84.80
2023-03-29T08:45:03.842Z,84.49
2023-03-29T08:46:03.853Z,85.11
2023-03-29T08:47:03.775Z,84.97
2023-03-29T08:48:03.809Z,84.66
2023-03-29T08:49:03.748Z,85.44
2023-03-29T08:50:03.713Z,85.44
2023-03-29T08:51:03.863Z,83.70
2023-03-29T08:52:03.707Z,84.17
2023-03-29T08:53:03.750Z,83.25
2023-03-29T08:54:03.697Z,82.01
2023-03-29T08:55:03.682Z,82.93
2023-03-29T08:56:03.717Z,82.79
2023-03-29T08:57:03.730Z,82.59
2023-03-29T08:58:03.689Z,81.11
2023-03-29T08:59:03.661Z,80.19
2023-03-29T09:00:03.652Z,79.77
2023-03-29T09:01:03.870Z,80.25
2023-03-29T09:02:03.673Z,79.22
2023-03-29T09:03:03.681Z,79.80
2023-03-29T09:04:03.804Z,78.88
2023-03-29T09:05:03.632Z,77.85
2023-03-29T09:06:03.637Z,78.36
2023-03-29T09:07:03.606Z,78.53
2023-03-29T09:08:03.596Z,77.37
2023-03-29T09:09:03.577Z,77.23
2023-03-29T09:10:03.598Z,77.03
2023-03-29T09:11:03.781Z,76.82
2023-03-29T09:12:03.622Z,77.44
2023-03-29T09:13:03.575Z,76.78
2023-03-29T09:14:03.541Z,75.04
2023-03-29T09:15:03.536Z,76.58
2023-03-29T09:16:03.574Z,77.71
2023-03-29T09:17:03.570Z,76.99
2023-03-29T09:18:03.663Z,76.68
2023-03-29T09:19:03.533Z,75.04
2023-03-29T09:20:03.498Z,74.53
2023-03-29T09:21:03.721Z,74.73
2023-03-29T09:22:03.524Z,75.96
2023-03-29T09:23:03.498Z,75.08
2023-03-29T09:24:03.487Z,76.41
2023-03-29T09:25:03.504Z,76.41
2023-03-29T09:26:03.473Z,76.82
2023-03-29T09:27:03.481Z,76.51
2023-03-29T09:28:03.442Z,75.21
2023-03-29T09:29:03.435Z,76.86
2023-03-29T09:30:03.440Z,76.92
2023-03-29T09:31:03.700Z,77.17
2023-03-29T09:32:03.509Z,77.26
2023-03-29T09:33:03.455Z,77.47
2023-03-29T09:34:03.467Z,77.17
2023-03-29T09:35:03.459Z,77.58
2023-03-29T09:36:03.521Z,76.75
2023-03-29T09:37:03.398Z,76.96
2023-03-29T09:38:03.387Z,77.20
2023-03-29T09:39:03.422Z,77.30
2023-03-29T09:40:05.093Z,77.40
2023-03-29T09:41:04.517Z,77.92
2023-03-29T09:42:03.363Z,77.51
2023-03-29T09:43:03.358Z,78.29
2023-03-29T09:44:03.367Z,77.06
2023-03-29T09:45:03.395Z,77.37
2023-03-29T09:46:03.444Z,77.30
2023-03-29T09:47:03.346Z,77.51
2023-03-29T09:48:03.358Z,78.23
2023-03-29T09:49:03.346Z,77.61
2023-03-29T09:50:03.316Z,77.51
2023-03-29T09:51:03.586Z,78.12
2023-03-29T09:52:03.290Z,78.53
2023-03-29T09:53:03.303Z,78.12
2023-03-29T09:54:03.286Z,77.78
2023-03-29T09:55:03.273Z,77.68
2023-03-29T09:56:03.315Z,77.00
2023-03-29T09:57:03.274Z,77.61
2023-03-29T09:58:03.279Z,78.53
2023-03-29T09:59:03.283Z,78.43
2023-03-29T10:00:03.242Z,78.39
2023-03-29T10:01:03.509Z,78.09
2023-03-29T10:02:03.243Z,77.64
2023-03-29T10:03:03.329Z,76.92
2023-03-29T10:04:03.311Z,78.16
2023-03-29T10:05:03.210Z,78.05
2023-03-29T10:06:03.209Z,77.74
2023-03-29T10:07:03.260Z,77.64
2023-03-29T10:08:03.204Z,77.64
2023-03-29T10:09:04.189Z,77.03
2023-03-29T10:10:03.193Z,77.23
2023-03-29T10:11:03.442Z,77.33
2023-03-29T10:12:03.184Z,78.02
2023-03-29T10:13:03.159Z,77.50
2023-03-29T10:14:03.162Z,77.71
2023-03-29T10:15:03.163Z,76.68
2023-03-29T10:16:03.197Z,77.03
2023-03-29T10:17:03.162Z,78.46
2023-03-29T10:18:03.294Z,77.84
2023-03-29T10:19:03.126Z,77.74
2023-03-29T10:20:04.354Z,77.33
2023-03-29T10:21:04.325Z,78.02
2023-03-29T10:22:04.125Z,78.12
2023-03-29T10:23:03.102Z,78.12
2023-03-29T10:24:03.087Z,78.12
2023-03-29T10:25:03.086Z,77.06
2023-03-29T10:26:03.067Z,76.44
2023-03-29T10:27:03.160Z,76.03
2023-03-29T10:28:03.060Z,75.62
2023-03-29T10:29:03.053Z,75.01
2023-03-29T10:30:03.055Z,74.80
2023-03-29T10:31:03.276Z,75.45
2023-03-29T10:32:03.076Z,76.00
2023-03-29T10:33:03.146Z,77.03
2023-03-29T10:34:03.019Z,77.74
2023-03-29T10:35:03.011Z,76.78
2023-03-29T10:36:03.064Z,76.48
2023-03-29T10:37:03.000Z,76.41
2023-03-29T10:38:03.071Z,77.09
2023-03-29T10:39:05.702Z,76.78
2023-03-29T10:40:03.988Z,77.44
2023-03-29T10:41:03.125Z,77.20
2023-03-29T10:42:02.979Z,76.99
2023-03-29T10:43:03.186Z,77.36
2023-03-29T10:44:02.958Z,76.75
2023-03-29T10:45:02.962Z,76.65
2023-03-29T10:46:03.008Z,77.26
2023-03-29T10:47:02.944Z,76.03
2023-03-29T10:48:02.970Z,77.36
2023-03-29T10:49:02.964Z,75.93
2023-03-29T10:50:02.947Z,75.73
2023-03-29T10:51:03.191Z,76.03
2023-03-29T10:52:02.945Z,76.24
2023-03-29T10:53:02.900Z,76.92
2023-03-29T10:54:02.900Z,76.31
2023-03-29T10:55:02.881Z,75.38
2023-03-29T10:56:02.908Z,75.28
2023-03-29T10:57:03.508Z,76.14
2023-03-29T10:58:02.889Z,75.28
2023-03-29T10:59:02.889Z,76.20
2023-03-29T11:00:02.865Z,75.38
2023-03-29T11:01:03.194Z,74.73
2023-03-29T11:02:02.947Z,74.94
2023-03-29T11:03:02.964Z,74.84
2023-03-29T11:04:02.919Z,74.73
2023-03-29T11:05:02.832Z,74.76
2023-03-29T11:06:02.826Z,73.94
2023-03-29T11:07:02.813Z,73.44
2023-03-29T11:08:02.809Z,73.94
2023-03-29T11:09:02.805Z,72.89
2023-03-29T11:10:02.800Z,72.89
2023-03-29T11:11:02.912Z,73.16
2023-03-29T11:12:14.979Z,73.36
2023-03-29T11:13:04.793Z,73.16
2023-03-29T11:14:02.769Z,71.94
2023-03-29T11:15:02.755Z,72.65
2023-03-29T11:16:02.853Z,73.10
2023-03-29T11:17:02.740Z,72.86
2023-03-29T11:18:02.767Z,72.86
2023-03-29T11:19:02.740Z,73.77
2023-03-29T11:20:05.082Z,72.48
2023-03-29T11:21:06.821Z,72.34
2023-03-29T11:22:03.730Z,72.79
2023-03-29T11:23:02.716Z,73.88
2023-03-29T11:24:02.712Z,73.16
2023-03-29T11:25:02.961Z,73.47
2023-03-29T11:26:02.719Z,72.75
2023-03-29T11:27:02.688Z,72.52
2023-03-29T11:28:02.682Z,73.19
2023-03-29T11:29:02.677Z,72.00
2023-03-29T11:30:02.701Z,72.89
2023-03-29T11:31:02.986Z,71.87
2023-03-29T11:32:02.716Z,72.48
2023-03-29T11:33:02.742Z,73.16
2023-03-29T11:34:02.672Z,71.97
2023-03-29T11:35:02.664Z,73.03
2023-03-29T11:36:02.643Z,73.98
2023-03-29T11:37:02.632Z,72.96
2023-03-29T11:38:02.621Z,72.86
2023-03-29T11:39:02.613Z,74.43
2023-03-29T11:40:02.647Z,74.39
2023-03-29T11:41:02.857Z,73.74
2023-03-29T11:42:03.602Z,72.79
2023-03-29T11:43:02.587Z,72.55
2023-03-29T11:44:02.580Z,72.00
2023-03-29T11:45:02.581Z,71.02
2023-03-29T11:46:02.598Z,69.80
2023-03-29T11:47:02.616Z,70.10
2023-03-29T11:48:02.577Z,69.67
2023-03-29T11:49:03.549Z,70.38
2023-03-29T11:50:02.560Z,70.17
2023-03-29T11:51:02.722Z,69.26
2023-03-29T11:52:02.534Z,70.24
2023-03-29T11:53:02.533Z,70.24
2023-03-29T11:54:02.533Z,69.36
2023-03-29T11:55:02.522Z,70.38
2023-03-29T11:56:02.528Z,69.26
2023-03-29T11:57:02.542Z,69.26
2023-03-29T11:58:02.497Z,68.34
2023-03-29T11:59:02.492Z,69.56
2023-03-29T12:00:02.487Z,69.80
2023-03-29T12:01:02.730Z,70.10
2023-03-29T12:02:02.605Z,70.58
2023-03-29T12:03:02.520Z,70.14
2023-03-29T12:04:02.589Z,70.24
2023-03-29T12:05:02.452Z,69.97
2023-03-29T12:06:02.433Z,70.55
2023-03-29T12:07:02.420Z,69.60
2023-03-29T12:08:02.431Z,69.67
2023-03-29T12:09:02.421Z,69.39
2023-03-29T12:10:02.405Z,70.72
2023-03-29T12:11:02.511Z,70.31
2023-03-29T12:12:02.397Z,70.51
2023-03-29T12:13:02.384Z,70.58
2023-03-29T12:14:02.429Z,70.89
2023-03-29T12:15:02.398Z,70.48
2023-03-29T12:16:02.371Z,70.48
2023-03-29T12:17:02.417Z,70.55
2023-03-29T12:18:02.416Z,67.77
2023-03-29T12:19:02.365Z,70.01
2023-03-29T12:20:02.349Z,69.12
2023-03-29T12:21:02.323Z,68.10
2023-03-29T12:22:02.327Z,69.84
2023-03-29T12:23:02.356Z,69.84
2023-03-29T12:24:02.308Z,69.90
2023-03-29T12:25:02.303Z,68.04
2023-03-29T12:26:02.295Z,68.24
2023-03-29T12:27:02.288Z,68.68
2023-03-29T12:28:02.278Z,68.18
2023-03-29T12:29:02.283Z,68.07
2023-03-29T12:30:02.264Z,69.29
2023-03-29T12:31:02.431Z,70.01
2023-03-29T12:32:02.344Z,68.52
2023-03-29T12:33:02.287Z,67.50
2023-03-29T12:34:02.233Z,67.43
2023-03-29T12:35:02.233Z,67.40
2023-03-29T12:36:02.261Z,65.88
2023-03-29T12:37:02.228Z,66.58
2023-03-29T12:38:02.206Z,67.13
2023-03-29T12:39:02.217Z,68.24
2023-03-29T12:40:02.212Z,69.77
2023-03-29T12:41:02.378Z,70.07
2023-03-29T12:42:02.176Z,69.36
2023-03-29T12:43:02.160Z,68.14
2023-03-29T12:44:02.179Z,68.58
2023-03-29T12:45:02.164Z,69.40
2023-03-29T12:46:02.520Z,69.06
2023-03-29T12:47:02.143Z,67.63
2023-03-29T12:48:02.164Z,67.40
2023-03-29T12:49:02.129Z,67.03
2023-03-29T12:50:02.114Z,65.04
2023-03-29T12:51:02.145Z,63.02
2023-03-29T12:52:02.108Z,62.38