createdAt,value
2022-08-18T00:00:07.408Z,20.05
2022-08-18T00:03:08.971Z,19.90
2022-08-18T00:05:50.044Z,22.55
2022-08-18T00:08:20.516Z,23.33
2022-08-18T00:10:49.120Z,22.30
2022-08-18T00:13:17.523Z,22.90
2022-08-18T00:15:49.217Z,22.70
2022-08-18T00:18:18.585Z,22.70
2022-08-18T00:20:50.601Z,21.15
2022-08-18T00:23:19.340Z,21.05
2022-08-18T00:25:52.986Z,20.40
2022-08-18T00:28:24.691Z,22.00
2022-08-18T00:30:54.042Z,23.38
2022-08-18T00:33:24.839Z,17.50
2022-08-18T00:35:53.199Z,20.65
2022-08-18T00:38:25.318Z,20.92
2022-08-18T00:40:55.569Z,20.13
2022-08-18T00:43:35.522Z,22.77
2022-08-18T00:46:13.581Z,24.25
2022-08-18T00:48:48.933Z,24.83
2022-08-18T00:51:23.664Z,19.30
2022-08-18T00:54:16.259Z,21.98
2022-08-18T00:56:50.988Z,23.25
2022-08-18T00:59:25.849Z,24.70
2022-08-18T01:01:55.642Z,24.63
2022-08-18T01:04:35.217Z,22.45
2022-08-18T01:07:11.328Z,21.70
2022-08-18T01:09:42.493Z,23.42
2022-08-18T01:12:44.955Z,22.35
2022-08-18T01:15:04.166Z,23.05
2022-08-18T01:17:52.533Z,24.20
2022-08-18T01:20:51.853Z,24.50
2022-08-18T01:23:21.691Z,20.38
2022-08-18T01:26:03.745Z,23.20
2022-08-18T01:28:38.739Z,23.73
2022-08-18T01:31:10.855Z,22.20
2022-08-18T01:33:44.780Z,21.75
2022-08-18T01:36:17.433Z,22.30
2022-08-18T01:38:53.431Z,26.25
2022-08-18T01:41:30.126Z,24.63
2022-08-18T01:44:00.210Z,17.90
2022-08-18T01:46:33.673Z,21.20
2022-08-18T01:49:03.615Z,22.90
2022-08-18T01:51:40.611Z,23.75
2022-08-18T01:54:11.770Z,23.40
2022-08-18T01:56:43.388Z,23.05
2022-08-18T01:59:14.546Z,21.00
2022-08-18T02:01:50.502Z,17.02
2022-08-18T02:04:37.553Z,23.30
2022-08-18T02:07:08.417Z,22.80
2022-08-18T02:09:37.966Z,24.98
2022-08-18T02:12:08.151Z,26.00
2022-08-18T02:14:37.820Z,20.25
2022-08-18T02:17:08.820Z,25.17
2022-08-18T02:19:39.866Z,25.88
2022-08-18T02:22:10.750Z,22.73
2022-08-18T02:24:39.152Z,25.52
2022-08-18T02:27:10.897Z,29.77
2022-08-18T02:29:41.084Z,32.08
2022-08-18T02:32:09.509Z,29.23
2022-08-18T02:34:38.888Z,29.52
2022-08-18T02:37:09.906Z,30.25
2022-08-18T02:39:41.806Z,29.67
2022-08-18T02:42:10.481Z,29.73
2022-08-18T02:44:41.802Z,31.23
2022-08-18T02:47:10.236Z,30.70
2022-08-18T02:49:38.611Z,29.48
2022-08-18T02:52:08.243Z,32.65
2022-08-18T02:54:40.449Z,29.63
2022-08-18T02:57:13.445Z,29.08
2022-08-18T02:59:41.972Z,30.70
2022-08-18T03:02:16.071Z,29.48
2022-08-18T03:04:44.465Z,33.10
2022-08-18T03:07:12.868Z,32.47
2022-08-18T03:09:53.311Z,32.08
2022-08-18T03:12:24.956Z,28.45
2022-08-18T03:14:53.356Z,29.35
2022-08-18T03:17:22.146Z,28.33
2022-08-18T03:20:06.526Z,30.42
2022-08-18T03:22:45.002Z,27.50
2022-08-18T03:25:25.184Z,25.27
2022-08-18T03:27:56.348Z,27.08
2022-08-18T03:30:29.205Z,26.08
2022-08-18T03:33:16.788Z,26.50
2022-08-18T03:35:45.261Z,30.10
2022-08-18T03:38:18.696Z,27.73
2022-08-18T03:40:56.810Z,27.00
2022-08-18T03:43:50.770Z,28.95
2022-08-18T03:46:25.041Z,29.77
2022-08-18T03:48:53.319Z,30.50
2022-08-18T03:51:24.779Z,28.58
2022-08-18T03:53:54.792Z,31.33
2022-08-18T03:56:29.473Z,26.83
2022-08-18T03:59:00.025Z,29.50
2022-08-18T04:04:04.007Z,29.08
2022-08-18T04:06:41.934Z,26.83
2022-08-18T04:09:20.825Z,27.67
2022-08-18T04:11:51.429Z,28.08
2022-08-18T04:14:23.976Z,27.33
2022-08-18T04:16:52.575Z,32.95
2022-08-18T04:19:26.946Z,27.42
2022-08-18T04:21:58.765Z,29.20
2022-08-18T04:24:31.233Z,27.27
2022-08-18T04:27:02.913Z,26.93
2022-08-18T04:29:33.953Z,29.60
2022-08-18T04:32:04.939Z,32.42
2022-08-18T04:34:34.616Z,30.00
2022-08-18T04:37:08.876Z,30.42
2022-08-18T04:39:37.483Z,26.73
2022-08-18T04:42:07.188Z,31.67
2022-08-18T04:44:37.914Z,25.15
2022-08-18T04:47:07.403Z,26.80
2022-08-18T04:49:38.056Z,25.77
2022-08-18T04:52:40.282Z,25.13
2022-08-18T04:55:10.511Z,24.23
2022-08-18T04:57:43.676Z,20.42
2022-08-18T05:00:13.828Z,21.35
2022-08-18T05:02:57.977Z,25.25
2022-08-18T05:05:27.537Z,24.40
2022-08-18T05:07:56.377Z,23.40
2022-08-18T05:10:25.299Z,26.77
2022-08-18T05:12:58.871Z,21.13
2022-08-18T05:15:28.066Z,21.00
2022-08-18T05:18:01.267Z,19.80
2022-08-18T05:20:32.433Z,22.35
2022-08-18T05:23:02.391Z,17.83
2022-08-18T05:25:31.661Z,18.92
2022-08-18T05:28:00.456Z,21.20
2022-08-18T05:30:34.939Z,21.30
2022-08-18T05:33:19.926Z,18.35
2022-08-18T05:35:50.287Z,19.98
2022-08-18T05:38:19.437Z,20.98
2022-08-18T05:40:56.902Z,20.23
2022-08-18T05:43:25.274Z,24.15
2022-08-18T05:45:57.878Z,22.13
2022-08-18T05:48:27.940Z,21.63
2022-08-18T05:51:00.087Z,21.65
2022-08-18T05:53:43.618Z,22.30
2022-08-18T05:56:31.625Z,23.20
2022-08-18T05:59:02.264Z,20.92
2022-08-18T06:01:36.227Z,19.33
2022-08-18T06:04:04.940Z,21.10
2022-08-18T06:06:37.618Z,21.55
2022-08-18T06:09:25.039Z,18.88
2022-08-18T06:11:55.494Z,21.85
2022-08-18T06:14:26.384Z,21.83
2022-08-18T06:17:09.518Z,21.83
2022-08-18T06:19:56.812Z,22.40
2022-08-18T06:22:30.586Z,21.15
2022-08-18T06:25:15.597Z,21.83
2022-08-18T06:27:46.141Z,24.60
2022-08-18T06:30:23.580Z,22.55
2022-08-18T06:33:11.263Z,21.52
2022-08-18T06:35:42.117Z,21.90
2022-08-18T06:38:27.941Z,21.52
2022-08-18T06:41:04.348Z,19.70
2022-08-18T06:43:34.365Z,22.95
2022-08-18T06:46:04.174Z,23.02
2022-08-18T06:48:40.525Z,22.52
2022-08-18T06:51:09.873Z,23.00
2022-08-18T06:53:51.529Z,22.20
2022-08-18T06:56:35.191Z,23.42
2022-08-18T06:59:22.489Z,22.27
2022-08-18T07:01:55.721Z,21.98
2022-08-18T07:04:42.119Z,23.47
2022-08-18T07:07:14.595Z,21.58
2022-08-18T07:09:42.901Z,19.52
2022-08-18T07:12:12.001Z,22.45
2022-08-18T07:14:50.575Z,19.45
2022-08-18T07:17:23.373Z,22.45
2022-08-18T07:20:24.410Z,23.80
2022-08-18T07:22:53.555Z,23.20
2022-08-18T07:25:24.396Z,21.45
2022-08-18T07:27:56.140Z,22.48
2022-08-18T07:30:24.865Z,22.08
2022-08-18T07:33:13.053Z,23.00
2022-08-18T07:35:49.904Z,23.15
2022-08-18T07:38:41.957Z,20.90
2022-08-18T07:41:20.228Z,21.73
2022-08-18T07:43:52.189Z,22.83
2022-08-18T07:46:23.807Z,21.42
2022-08-18T07:48:52.865Z,21.17
2022-08-18T07:51:21.270Z,23.98
2022-08-18T07:53:58.159Z,21.70
2022-08-18T07:56:26.566Z,21.13
2022-08-18T07:58:59.743Z,21.85
2022-08-18T08:01:33.789Z,20.30
2022-08-18T08:07:12.966Z,20.00
2022-08-18T08:09:51.618Z,21.45
2022-08-18T08:12:20.460Z,20.65
2022-08-18T08:14:52.074Z,21.85
2022-08-18T08:17:35.531Z,21.38
2022-08-18T08:20:03.588Z,21.03
2022-08-18T08:22:36.075Z,21.25
2022-08-18T08:25:35.184Z,21.65
2022-08-18T08:28:08.245Z,21.33
2022-08-18T08:30:42.202Z,20.42
2022-08-18T08:33:26.019Z,22.60
2022-08-18T08:35:57.341Z,22.38
2022-08-18T08:38:42.702Z,23.35
2022-08-18T08:41:25.756Z,22.70
2022-08-18T08:44:01.526Z,23.13
2022-08-18T08:46:44.825Z,20.30
2022-08-18T08:49:24.802Z,20.83
2022-08-18T08:51:59.376Z,19.45
2022-08-18T08:54:30.707Z,21.48
2022-08-18T08:57:00.927Z,21.27
2022-08-18T08:59:29.657Z,19.90
2022-08-18T09:02:08.635Z,18.05
2022-08-18T09:04:37.240Z,19.70
2022-08-18T09:07:06.967Z,18.42
2022-08-18T09:10:02.928Z,17.42
2022-08-18T09:12:49.590Z,15.98
2022-08-18T09:15:24.650Z,14.20
2022-08-18T09:17:58.760Z,15.18
2022-08-18T09:20:49.671Z,14.32
2022-08-18T09:23:21.390Z,16.85
2022-08-18T09:25:53.818Z,18.25
2022-08-18T09:28:24.730Z,16.63
2022-08-18T09:31:02.930Z,15.57
2022-08-18T09:33:40.641Z,16.42
2022-08-18T09:36:13.406Z,14.88
2022-08-18T09:39:23.280Z,18.50
2022-08-18T09:45:05.612Z,15.88
2022-08-18T09:47:58.452Z,11.52
2022-08-18T09:50:27.474Z,15.73
2022-08-18T09:53:02.369Z,16.50
2022-08-18T09:55:32.677Z,15.57
2022-08-18T09:58:14.798Z,13.73
2022-08-18T10:01:08.796Z,13.07
2022-08-18T10:03:36.877Z,14.38
2022-08-18T10:06:12.532Z,13.35
2022-08-18T10:08:54.172Z,13.05
2022-08-18T10:11:27.452Z,12.15
2022-08-18T10:14:09.542Z,12.88
2022-08-18T10:17:12.944Z,14.23
2022-08-18T10:19:41.267Z,12.35
2022-08-18T10:22:11.739Z,10.40
2022-08-18T10:24:54.700Z,12.55
2022-08-18T10:27:34.809Z,9.52
2022-08-18T10:30:06.699Z,9.25
2022-08-18T10:35:36.253Z,9.15
2022-08-18T10:38:24.795Z,10.35
2022-08-18T10:41:10.015Z,9.68
2022-08-18T10:43:58.114Z,9.23
2022-08-18T10:46:32.843Z,9.48
2022-08-18T10:49:13.895Z,8.57
2022-08-18T10:51:59.088Z,8.85
2022-08-18T10:54:52.013Z,7.53
2022-08-18T10:57:32.001Z,8.20
2022-08-18T11:00:10.625Z,10.13
2022-08-18T11:03:30.059Z,9.77
2022-08-18T11:06:01.161Z,8.77
2022-08-18T11:08:31.743Z,8.15
2022-08-18T11:11:34.479Z,8.57
2022-08-18T11:14:02.531Z,8.43
2022-08-18T11:16:36.013Z,7.75
2022-08-18T11:19:08.550Z,7.85
2022-08-18T11:24:29.145Z,8.93
2022-08-18T11:27:02.007Z,9.77
2022-08-18T11:29:34.445Z,7.95
2022-08-18T11:32:12.442Z,8.55
2022-08-18T11:34:45.841Z,10.15
2022-08-18T11:37:49.761Z,9.20
2022-08-18T11:43:21.536Z,9.65
2022-08-18T11:45:52.583Z,8.80
2022-08-18T11:51:23.763Z,8.73
2022-08-18T11:54:01.781Z,9.32
2022-08-18T11:56:38.073Z,11.38
2022-08-18T11:59:53.063Z,10.57
2022-08-18T12:02:18.980Z,10.45
2022-08-18T12:04:52.576Z,11.68
2022-08-18T12:07:57.585Z,13.55
2022-08-18T12:10:29.072Z,13.20
2022-08-18T12:13:01.453Z,12.25
2022-08-18T12:18:28.530Z,11.20
2022-08-18T12:20:59.206Z,11.48
2022-08-18T12:23:39.144Z,11.48
2022-08-18T12:26:26.994Z,11.10
2022-08-18T12:29:11.846Z,11.73
2022-08-18T12:31:42.638Z,11.70
2022-08-18T12:37:42.933Z,10.73
2022-08-18T12:40:01.992Z,10.43
2022-08-18T12:42:38.302Z,11.43
2022-08-18T12:45:14.917Z,10.63
2022-08-18T12:48:04.502Z,9.07
2022-08-18T12:50:43.168Z,8.80
2022-08-18T12:53:30.654Z,9.10
2022-08-18T12:56:19.705Z,8.95
2022-08-18T12:58:50.832Z,9.18
2022-08-18T13:01:23.626Z,7.53
2022-08-18T13:04:10.957Z,8.35
2022-08-18T13:06:58.974Z,8.05
2022-08-18T13:09:35.696Z,7.45
2022-08-18T13:12:19.904Z,6.78
2022-08-18T13:14:55.319Z,8.77
2022-08-18T13:17:30.188Z,7.43
2022-08-18T13:20:10.762Z,7.22
2022-08-18T13:22:50.467Z,8.30
2022-08-18T13:25:32.006Z,7.22
2022-08-18T13:28:09.566Z,7.63
2022-08-18T13:30:39.183Z,6.75
2022-08-18T13:33:35.240Z,5.72
2022-08-18T13:36:17.604Z,5.90
2022-08-18T13:38:54.974Z,6.00
2022-08-18T13:44:06.687Z,5.57
2022-08-18T13:46:45.913Z,3.97
2022-08-18T13:49:18.452Z,5.03
2022-08-18T13:52:00.341Z,4.40
2022-08-18T13:54:35.438Z,4.05
2022-08-18T13:57:05.417Z,3.85
2022-08-18T13:59:35.882Z,4.35
2022-08-18T14:02:09.606Z,4.10
2022-08-18T14:04:44.375Z,3.63
2022-08-18T14:07:18.689Z,4.72
2022-08-18T14:09:53.211Z,3.80
2022-08-18T14:12:27.013Z,3.13
2022-08-18T14:14:58.623Z,2.67
2022-08-18T14:17:34.366Z,2.17
2022-08-18T14:20:22.157Z,3.65
2022-08-18T14:23:23.570Z,3.15
2022-08-18T14:26:20.710Z,2.55
2022-08-18T14:28:57.784Z,2.17
2022-08-18T14:31:26.812Z,2.40
2022-08-18T14:34:04.463Z,2.70
2022-08-18T14:36:38.796Z,2.47
2022-08-18T14:39:17.562Z,2.47
2022-08-18T14:41:55.911Z,2.40
2022-08-18T14:44:31.763Z,3.50
2022-08-18T14:47:03.161Z,2.55
2022-08-18T14:49:36.144Z,2.50
2022-08-18T14:52:13.974Z,3.05
2022-08-18T14:54:53.496Z,3.33
2022-08-18T14:57:24.079Z,2.70
2022-08-18T15:00:07.500Z,2.42
2022-08-18T15:03:00.989Z,2.75
2022-08-18T15:05:33.846Z,2.95
2022-08-18T15:08:08.942Z,2.45
2022-08-18T15:10:41.414Z,2.08
2022-08-18T15:13:10.629Z,2.78
2022-08-18T15:15:50.900Z,2.80
2022-08-18T15:18:28.289Z,2.47
2022-08-18T15:21:35.732Z,2.65
2022-08-18T15:24:26.537Z,2.38
2022-08-18T15:27:05.940Z,2.47
2022-08-18T15:29:36.221Z,2.10
2022-08-18T15:32:10.483Z,2.38
2022-08-18T15:34:46.702Z,2.17
2022-08-18T15:37:19.849Z,2.45
2022-08-18T15:40:02.652Z,2.50
2022-08-18T15:42:44.762Z,2.35
2022-08-18T15:45:26.648Z,1.98
2022-08-18T15:50:52.253Z,3.10
2022-08-18T15:53:29.614Z,2.83
2022-08-18T15:56:04.249Z,3.00
2022-08-18T15:58:37.050Z,2.67
2022-08-18T16:01:20.823Z,2.83
2022-08-18T16:06:55.172Z,2.90
2022-08-18T16:09:26.280Z,3.63
2022-08-18T16:11:59.818Z,3.20
2022-08-18T16:14:31.548Z,3.30
2022-08-18T16:17:06.079Z,3.20
2022-08-18T16:19:42.149Z,4.97
2022-08-18T16:22:23.101Z,2.90
2022-08-18T16:24:57.743Z,3.60
2022-08-18T16:27:43.837Z,3.05
2022-08-18T16:30:20.105Z,3.10
2022-08-18T16:33:07.922Z,3.10
2022-08-18T16:35:38.264Z,3.63
2022-08-18T16:38:10.451Z,2.95
2022-08-18T16:40:41.003Z,3.25
2022-08-18T16:43:10.500Z,2.80
2022-08-18T16:45:42.876Z,2.75
2022-08-18T16:48:16.674Z,2.80
2022-08-18T16:50:46.077Z,2.78
2022-08-18T16:53:17.920Z,2.90
2022-08-18T16:55:47.468Z,2.55
2022-08-18T16:58:34.814Z,2.75
2022-08-18T17:01:26.738Z,3.13
2022-08-18T17:04:14.681Z,2.47
2022-08-18T17:06:49.652Z,2.88
2022-08-18T17:09:23.580Z,2.85
2022-08-18T17:11:53.428Z,2.97
2022-08-18T17:14:23.833Z,2.90
2022-08-18T17:16:54.992Z,2.80
2022-08-18T17:19:24.635Z,2.60
2022-08-18T17:21:53.241Z,2.53
2022-08-18T17:24:31.678Z,2.63
2022-08-18T17:27:12.236Z,3.38
2022-08-18T17:29:53.904Z,2.63
2022-08-18T17:32:31.644Z,2.47
2022-08-18T17:35:04.594Z,2.70
2022-08-18T17:37:49.472Z,2.53
2022-08-18T17:40:21.193Z,2.25
2022-08-18T17:42:59.852Z,2.63
2022-08-18T17:45:31.934Z,2.42
2022-08-18T17:48:08.222Z,3.20
2022-08-18T17:51:15.275Z,2.55
2022-08-18T17:53:44.446Z,2.55
2022-08-18T17:56:16.850Z,2.88
2022-08-18T17:58:45.780Z,2.53
2022-08-18T18:01:19.846Z,2.40
2022-08-18T18:03:48.904Z,2.60
2022-08-18T18:06:32.039Z,2.28
2022-08-18T18:09:03.572Z,2.88
2022-08-18T18:11:33.788Z,2.50
2022-08-18T18:14:23.966Z,2.05
2022-08-18T18:17:14.542Z,2.63
2022-08-18T18:19:47.883Z,2.47
2022-08-18T18:22:20.621Z,2.00
2022-08-18T18:24:53.089Z,3.38
2022-08-18T18:27:31.055Z,2.17
2022-08-18T18:30:09.425Z,2.97
2022-08-18T18:33:03.678Z,2.22
2022-08-18T18:35:54.088Z,2.90
2022-08-18T18:38:30.521Z,2.25
2022-08-18T18:41:01.240Z,2.20
2022-08-18T18:43:36.269Z,2.53
2022-08-18T18:46:05.242Z,2.45
2022-08-18T18:48:52.235Z,2.75
2022-08-18T18:51:33.636Z,2.45
2022-08-18T18:54:15.552Z,2.78
2022-08-18T18:56:50.605Z,3.05
2022-08-18T18:59:19.052Z,2.45
2022-08-18T19:01:54.180Z,2.40
2022-08-18T19:04:30.007Z,2.60
2022-08-18T19:07:02.855Z,2.40
2022-08-18T19:09:50.318Z,2.50
2022-08-18T19:12:25.522Z,2.53
2022-08-18T19:15:00.033Z,2.65
2022-08-18T19:17:39.859Z,2.28
2022-08-18T19:20:18.040Z,3.08
2022-08-18T19:23:02.538Z,2.63
2022-08-18T19:25:35.796Z,2.60
2022-08-18T19:28:08.097Z,2.95
2022-08-18T19:30:39.781Z,3.25
2022-08-18T19:33:32.613Z,2.58
2022-08-18T19:38:34.932Z,2.88
2022-08-18T19:41:07.225Z,2.67
2022-08-18T19:43:48.768Z,3.22
2022-08-18T19:46:21.891Z,3.90
2022-08-18T19:48:53.353Z,3.60
2022-08-18T19:51:26.748Z,2.83
2022-08-18T19:53:55.316Z,2.90
2022-08-18T19:56:23.509Z,3.22
2022-08-18T19:59:18.340Z,3.08
2022-08-18T20:02:02.554Z,2.95
2022-08-18T20:07:18.475Z,3.40
2022-08-18T20:09:46.433Z,2.78
2022-08-18T20:12:23.787Z,3.00
2022-08-18T20:15:09.534Z,4.07
2022-08-18T20:17:58.854Z,3.13
2022-08-18T20:20:30.192Z,2.72
2022-08-18T20:23:02.057Z,3.17
2022-08-18T20:25:33.548Z,3.37
2022-08-18T20:28:02.237Z,3.90
2022-08-18T20:30:48.786Z,3.05
2022-08-18T20:33:19.119Z,3.00
2022-08-18T20:35:51.888Z,3.35
2022-08-18T20:38:26.037Z,2.90
2022-08-18T20:40:55.398Z,3.30
2022-08-18T20:43:34.598Z,2.70
2022-08-18T20:46:22.857Z,3.53
2022-08-18T20:49:05.982Z,3.58
2022-08-18T20:51:38.377Z,3.53
2022-08-18T20:54:25.044Z,3.13
2022-08-18T20:56:56.666Z,3.67
2022-08-18T20:59:36.727Z,7.60
2022-08-18T21:02:07.423Z,3.50
2022-08-18T21:04:41.213Z,4.00
2022-08-18T21:07:36.487Z,3.55
2022-08-18T21:10:22.747Z,3.22
2022-08-18T21:13:03.229Z,3.28
2022-08-18T21:15:36.520Z,3.53
2022-08-18T21:18:07.303Z,3.40
2022-08-18T21:20:35.836Z,3.83
2022-08-18T21:23:13.911Z,3.53
2022-08-18T21:25:52.665Z,3.33
2022-08-18T21:28:23.790Z,4.03
2022-08-18T21:30:57.181Z,3.10
2022-08-18T21:33:52.586Z,3.67
2022-08-18T21:36:26.375Z,4.28
2022-08-18T21:39:05.606Z,3.40
2022-08-18T21:41:46.275Z,3.78
2022-08-18T21:44:17.780Z,3.30
2022-08-18T21:46:47.702Z,3.40
2022-08-18T21:49:24.158Z,3.25
2022-08-18T21:51:53.003Z,3.85
2022-08-18T21:54:30.024Z,3.10
2022-08-18T21:57:37.288Z,3.70
2022-08-18T22:00:12.431Z,3.05
2022-08-18T22:03:18.321Z,3.53
2022-08-18T22:05:57.907Z,2.97
2022-08-18T22:08:29.395Z,3.55
2022-08-18T22:12:02.169Z,3.88
2022-08-18T22:14:54.275Z,3.08
2022-08-18T22:17:24.789Z,3.65
2022-08-18T22:19:53.077Z,3.45
2022-08-18T22:22:39.576Z,3.08
2022-08-18T22:25:08.358Z,3.35
2022-08-18T22:27:40.153Z,3.13
2022-08-18T22:30:09.315Z,2.90
2022-08-18T22:32:55.501Z,3.00
2022-08-18T22:35:28.608Z,3.45
2022-08-18T22:38:00.876Z,3.22
2022-08-18T22:40:36.097Z,3.38
2022-08-18T22:43:07.797Z,3.78
2022-08-18T22:45:41.480Z,3.63
2022-08-18T22:48:12.031Z,3.50
2022-08-18T22:50:41.245Z,3.28
2022-08-18T22:53:10.262Z,3.28
2022-08-18T22:55:38.682Z,3.28
2022-08-18T22:58:07.046Z,3.33
2022-08-18T23:00:37.835Z,3.85
2022-08-18T23:03:20.161Z,3.42
2022-08-18T23:05:54.563Z,4.25
2022-08-18T23:08:28.350Z,3.63
2022-08-18T23:11:19.389Z,3.33
2022-08-18T23:13:50.359Z,3.72
2022-08-18T23:16:30.679Z,3.45
2022-08-18T23:19:03.047Z,3.80
2022-08-18T23:21:37.011Z,3.92
2022-08-18T23:24:08.752Z,3.65
2022-08-18T23:26:37.564Z,4.20
2022-08-18T23:29:06.576Z,4.07
2022-08-18T23:31:35.185Z,3.58
2022-08-18T23:34:05.356Z,3.58
2022-08-18T23:36:36.024Z,4.03
2022-08-18T23:39:06.545Z,4.20
2022-08-18T23:41:35.788Z,3.50
2022-08-18T23:44:06.487Z,3.85
2022-08-18T23:46:37.724Z,3.20
2022-08-18T23:49:10.778Z,2.95
2022-08-18T23:51:44.127Z,3.57
2022-08-18T23:54:23.365Z,3.67
2022-08-18T23:56:53.765Z,3.60
2022-08-18T23:59:23.493Z,3.90
