createdAt,value
2023-05-21T00:00:32.659Z,52.01
2023-05-21T00:01:34.418Z,51.90
2023-05-21T00:02:36.363Z,51.95
2023-05-21T00:03:41.930Z,51.98
2023-05-21T00:04:47.851Z,52.05
2023-05-21T00:05:50.408Z,52.24
2023-05-21T00:06:52.317Z,52.10
2023-05-21T00:07:55.195Z,52.17
2023-05-21T00:08:57.060Z,52.31
2023-05-21T00:09:58.967Z,52.47
2023-05-21T00:11:00.801Z,52.63
2023-05-21T00:12:02.602Z,52.37
2023-05-21T00:13:04.349Z,53.07
2023-05-21T00:14:06.230Z,53.37
2023-05-21T00:15:08.543Z,53.04
2023-05-21T00:16:11.387Z,52.84
2023-05-21T00:17:13.244Z,52.83
2023-05-21T00:18:15.148Z,53.90
2023-05-21T00:19:17.044Z,54.53
2023-05-21T00:20:18.820Z,55.34
2023-05-21T00:21:23.188Z,55.70
2023-05-21T00:22:25.006Z,55.97
2023-05-21T00:23:26.996Z,56.29
2023-05-21T00:24:29.462Z,56.19
2023-05-21T00:25:31.672Z,56.16
2023-05-21T00:26:34.609Z,56.14
2023-05-21T00:27:36.508Z,56.54
2023-05-21T00:28:38.250Z,56.79
2023-05-21T00:29:40.647Z,56.58
2023-05-21T00:30:43.486Z,56.40
2023-05-21T00:31:45.321Z,56.71
2023-05-21T00:32:47.567Z,56.74
2023-05-21T00:33:49.392Z,56.99
2023-05-21T00:34:51.263Z,56.84
2023-05-21T00:35:53.092Z,56.82
2023-05-21T00:36:55.768Z,57.22
2023-05-21T00:37:57.562Z,57.23
2023-05-21T00:38:59.324Z,57.56
2023-05-21T00:40:01.993Z,58.08
2023-05-21T00:41:03.828Z,58.21
2023-05-21T00:42:05.598Z,58.13
2023-05-21T00:43:10.239Z,58.25
2023-05-21T00:44:14.132Z,58.28
2023-05-21T00:45:16.124Z,57.99
2023-05-21T00:46:19.859Z,57.90
2023-05-21T00:47:21.915Z,57.75
2023-05-21T00:48:23.888Z,57.80
2023-05-21T00:49:26.074Z,58.10
2023-05-21T00:50:27.943Z,57.99
2023-05-21T00:51:31.030Z,57.59
2023-05-21T00:52:33.552Z,57.94
2023-05-21T00:53:35.947Z,57.91
2023-05-21T00:54:37.716Z,57.70
2023-05-21T00:55:39.855Z,57.81
2023-05-21T00:56:42.288Z,57.67
2023-05-21T00:57:44.135Z,57.67
2023-05-21T00:58:46.147Z,57.94
2023-05-21T00:59:50.746Z,57.80
2023-05-21T01:00:56.014Z,57.63
2023-05-21T01:02:04.372Z,57.60
2023-05-21T01:03:06.774Z,58.04
2023-05-21T01:04:08.591Z,57.24
2023-05-21T01:05:10.949Z,56.82
2023-05-21T01:06:14.270Z,56.46
2023-05-21T01:07:16.029Z,56.20
2023-05-21T01:08:18.116Z,55.79
2023-05-21T01:09:20.546Z,55.60
2023-05-21T01:10:23.102Z,55.43
2023-05-21T01:11:46.632Z,55.61
2023-05-21T01:12:49.130Z,55.05
2023-05-21T01:13:51.313Z,54.95
2023-05-21T01:14:53.792Z,54.87
2023-05-21T01:15:55.599Z,55.22
2023-05-21T01:16:59.740Z,54.93
2023-05-21T01:18:01.829Z,54.94
2023-05-21T01:19:05.701Z,54.61
2023-05-21T01:20:11.462Z,55.00
2023-05-21T01:21:17.444Z,54.69
2023-05-21T01:22:21.992Z,54.82
2023-05-21T01:23:23.939Z,55.96
2023-05-21T01:24:25.944Z,57.09
2023-05-21T01:25:27.694Z,56.40
2023-05-21T01:26:30.560Z,55.67
2023-05-21T01:27:32.334Z,56.01
2023-05-21T01:28:34.776Z,55.93
2023-05-21T01:29:36.558Z,55.38
2023-05-21T01:30:40.946Z,55.26
2023-05-21T01:31:46.829Z,55.55
2023-05-21T01:32:56.659Z,55.65
2023-05-21T01:34:04.326Z,55.32
2023-05-21T01:35:14.727Z,54.76
2023-05-21T01:36:26.890Z,55.30
2023-05-21T01:37:40.603Z,55.79
2023-05-21T01:38:49.315Z,55.93
2023-05-21T01:39:57.231Z,55.99
2023-05-21T01:41:04.116Z,56.33
2023-05-21T01:42:10.427Z,56.06
2023-05-21T01:43:14.153Z,56.14
2023-05-21T01:44:18.975Z,56.19
2023-05-21T01:45:24.069Z,56.94
2023-05-21T01:46:29.132Z,56.51
2023-05-21T01:47:32.342Z,56.29
2023-05-21T01:48:35.235Z,56.93
2023-05-21T01:49:37.761Z,56.57
2023-05-21T01:50:41.778Z,55.89
2023-05-21T01:51:44.058Z,56.16
2023-05-21T01:52:50.236Z,55.99
2023-05-21T01:53:51.960Z,56.17
2023-05-21T01:54:54.628Z,56.75
2023-05-21T01:55:56.544Z,58.18
2023-05-21T01:56:58.408Z,58.78
2023-05-21T01:58:02.554Z,59.76
2023-05-21T01:59:06.031Z,60.00
2023-05-21T02:00:09.254Z,60.08
2023-05-21T02:01:12.528Z,60.82
2023-05-21T02:02:14.429Z,60.28
2023-05-21T02:03:16.645Z,59.93
2023-05-21T02:04:18.507Z,60.44
2023-05-21T02:05:20.306Z,61.28
2023-05-21T02:06:22.781Z,61.28
2023-05-21T02:07:24.747Z,61.10
2023-05-21T02:08:27.464Z,61.12
2023-05-21T02:09:29.211Z,60.87
2023-05-21T02:10:31.099Z,60.64
2023-05-21T02:11:32.867Z,60.20
2023-05-21T02:12:34.613Z,60.33
2023-05-21T02:13:40.816Z,61.48
2023-05-21T02:14:42.703Z,62.42
2023-05-21T02:15:45.103Z,62.36
2023-05-21T02:16:47.320Z,61.84
2023-05-21T02:17:51.504Z,62.24
2023-05-21T02:18:54.590Z,62.58
2023-05-21T02:19:56.392Z,63.04
2023-05-21T02:20:58.201Z,63.48
2023-05-21T02:21:59.932Z,63.20
2023-05-21T02:23:01.662Z,63.96
2023-05-21T02:24:03.612Z,64.38
2023-05-21T02:25:09.884Z,64.65
2023-05-21T02:26:11.714Z,64.68
2023-05-21T02:27:13.863Z,63.96
2023-05-21T02:28:16.009Z,65.06
2023-05-21T02:29:17.844Z,65.60
2023-05-21T02:30:20.185Z,66.65
2023-05-21T02:31:21.941Z,66.39
2023-05-21T02:32:23.921Z,66.57
2023-05-21T02:33:26.297Z,67.35
2023-05-21T02:34:31.032Z,67.97
2023-05-21T02:35:32.931Z,68.50
2023-05-21T02:36:36.291Z,69.00
2023-05-21T02:37:40.543Z,67.92
2023-05-21T02:38:45.539Z,66.42
2023-05-21T02:39:47.269Z,65.97
2023-05-21T02:40:51.237Z,65.58
2023-05-21T02:41:53.051Z,65.55
2023-05-21T02:42:54.788Z,65.14
2023-05-21T02:43:56.501Z,64.82
2023-05-21T02:44:58.394Z,65.86
2023-05-21T02:46:00.346Z,66.54
2023-05-21T02:47:02.158Z,66.67
2023-05-21T02:48:04.044Z,66.41
2023-05-21T02:49:05.916Z,67.12
2023-05-21T02:50:09.099Z,67.00
2023-05-21T02:51:10.842Z,67.39
2023-05-21T02:52:12.948Z,67.82
2023-05-21T02:53:14.765Z,67.19
2023-05-21T02:54:16.515Z,66.99
2023-05-21T02:55:18.248Z,66.56
2023-05-21T02:56:20.135Z,66.55
2023-05-21T02:57:21.894Z,66.80
2023-05-21T02:58:25.371Z,66.06
2023-05-21T02:59:27.224Z,65.40
2023-05-21T03:00:28.975Z,65.26
2023-05-21T03:01:30.858Z,65.07
2023-05-21T03:02:32.780Z,65.60
2023-05-21T03:03:34.726Z,65.09
2023-05-21T03:04:39.206Z,65.74
2023-05-21T03:05:41.443Z,65.55
2023-05-21T03:06:44.672Z,65.01
2023-05-21T03:07:46.476Z,66.02
2023-05-21T03:08:48.394Z,65.51
2023-05-21T03:09:50.207Z,65.55
2023-05-21T03:10:51.957Z,65.13
2023-05-21T03:11:53.735Z,65.33
2023-05-21T03:12:55.474Z,65.06
2023-05-21T03:13:57.406Z,64.92
2023-05-21T03:14:59.898Z,65.33
2023-05-21T03:16:01.684Z,65.40
2023-05-21T03:17:06.262Z,65.39
2023-05-21T03:18:08.236Z,65.46
2023-05-21T03:19:11.637Z,65.23
2023-05-21T03:20:16.694Z,65.34
2023-05-21T03:21:18.549Z,66.10
2023-05-21T03:22:20.331Z,65.40
2023-05-21T03:23:22.082Z,65.78
2023-05-21T03:24:23.860Z,65.39
2023-05-21T03:25:25.822Z,65.62
2023-05-21T03:26:27.707Z,66.40
2023-05-21T03:27:29.442Z,66.24
2023-05-21T03:28:31.722Z,66.54
2023-05-21T03:29:34.591Z,66.98
2023-05-21T03:30:38.385Z,65.47
2023-05-21T03:31:40.236Z,63.91
2023-05-21T03:32:42.029Z,61.82
2023-05-21T03:33:43.818Z,60.46
2023-05-21T03:34:45.597Z,61.04
2023-05-21T03:35:47.345Z,60.63
2023-05-21T03:36:49.373Z,59.21
2023-05-21T03:37:51.275Z,59.16
2023-05-21T03:38:53.046Z,58.72
2023-05-21T03:39:54.830Z,59.36
2023-05-21T03:40:56.550Z,61.19
2023-05-21T03:41:58.274Z,61.54
2023-05-21T03:43:00.032Z,61.18
2023-05-21T03:44:01.842Z,61.12
2023-05-21T03:45:04.205Z,61.01
2023-05-21T03:46:05.999Z,60.56
2023-05-21T03:47:07.854Z,60.95
2023-05-21T03:48:09.582Z,60.94
2023-05-21T03:49:11.682Z,60.50
2023-05-21T03:50:13.496Z,61.07
2023-05-21T03:51:16.145Z,61.45
2023-05-21T03:52:17.962Z,61.87
2023-05-21T03:53:19.788Z,62.47
2023-05-21T03:54:21.647Z,62.73
2023-05-21T03:55:23.415Z,62.87
2023-05-21T03:56:25.155Z,63.37
2023-05-21T03:57:26.980Z,64.50
2023-05-21T03:58:28.707Z,64.77
2023-05-21T03:59:30.495Z,64.70
2023-05-21T04:00:37.587Z,65.36
2023-05-21T04:01:39.338Z,65.22
2023-05-21T04:02:41.193Z,65.12
2023-05-21T04:03:43.162Z,65.59
2023-05-21T04:04:45.787Z,66.33
2023-05-21T04:05:47.668Z,66.46
2023-05-21T04:06:51.707Z,66.31
2023-05-21T04:07:53.494Z,66.04
2023-05-21T04:08:55.263Z,66.25
2023-05-21T04:09:57.081Z,66.32
2023-05-21T04:10:58.891Z,66.30
2023-05-21T04:12:00.642Z,66.29
2023-05-21T04:13:02.432Z,65.80
2023-05-21T04:14:04.213Z,65.81
2023-05-21T04:15:06.905Z,66.09
2023-05-21T04:16:12.434Z,65.68
2023-05-21T04:17:14.329Z,65.86
2023-05-21T04:18:20.657Z,65.85
2023-05-21T04:19:22.425Z,65.68
2023-05-21T04:20:24.273Z,65.58
2023-05-21T04:21:26.151Z,65.61
2023-05-21T04:22:27.885Z,65.63
2023-05-21T04:23:29.676Z,65.35
2023-05-21T04:24:31.814Z,65.46
2023-05-21T04:25:34.252Z,65.57
2023-05-21T04:26:36.271Z,65.11
2023-05-21T04:27:38.022Z,64.74
2023-05-21T04:28:42.173Z,64.37
2023-05-21T04:29:44.000Z,64.27
2023-05-21T04:30:50.015Z,64.39
2023-05-21T04:31:51.837Z,64.04
2023-05-21T04:32:54.982Z,63.38
2023-05-21T04:33:57.147Z,63.23
2023-05-21T04:35:01.226Z,62.43
2023-05-21T04:36:03.992Z,60.76
2023-05-21T04:37:06.970Z,60.82
2023-05-21T04:38:08.697Z,60.81
2023-05-21T04:39:10.482Z,60.98
2023-05-21T04:40:18.433Z,61.04
2023-05-21T04:41:21.372Z,61.12
2023-05-21T04:42:24.179Z,60.89
2023-05-21T04:43:26.804Z,61.15
2023-05-21T04:44:28.611Z,61.50
2023-05-21T04:45:30.916Z,63.26
2023-05-21T04:46:32.679Z,63.46
2023-05-21T04:47:35.708Z,62.68
2023-05-21T04:48:37.728Z,61.42
2023-05-21T04:49:39.468Z,59.39
2023-05-21T04:50:41.731Z,58.16
2023-05-21T04:51:43.574Z,57.90
2023-05-21T04:52:45.992Z,57.82
2023-05-21T04:53:48.293Z,61.23
2023-05-21T04:54:50.084Z,63.94
2023-05-21T04:55:51.854Z,64.45
2023-05-21T04:56:53.649Z,64.19
2023-05-21T04:57:55.387Z,64.69
2023-05-21T04:58:58.906Z,64.48
2023-05-21T05:00:00.768Z,64.26
2023-05-21T05:01:04.235Z,64.58
2023-05-21T05:02:06.133Z,63.89
2023-05-21T05:03:08.258Z,63.47
2023-05-21T05:04:10.029Z,63.75
2023-05-21T05:05:11.781Z,63.76
2023-05-21T05:06:13.567Z,63.17
2023-05-21T05:07:15.702Z,64.39
2023-05-21T05:08:17.432Z,64.78
2023-05-21T05:09:21.628Z,65.00
2023-05-21T05:10:23.386Z,65.48
2023-05-21T05:11:25.348Z,65.96
2023-05-21T05:12:27.093Z,65.96
2023-05-21T05:13:28.955Z,66.17
2023-05-21T05:14:30.714Z,65.92
2023-05-21T05:15:32.449Z,65.62
2023-05-21T05:16:35.748Z,65.54
2023-05-21T05:17:37.612Z,65.19
2023-05-21T05:18:39.380Z,65.47
2023-05-21T05:19:41.140Z,65.29
2023-05-21T05:20:42.967Z,65.66
2023-05-21T05:21:44.771Z,65.62
2023-05-21T05:22:46.653Z,65.71
2023-05-21T05:23:48.407Z,66.34
2023-05-21T05:24:50.196Z,65.96
2023-05-21T05:25:52.068Z,65.40
2023-05-21T05:26:53.837Z,65.57
2023-05-21T05:27:55.645Z,65.43
2023-05-21T05:28:57.450Z,65.70
2023-05-21T05:29:59.236Z,65.78
2023-05-21T05:31:01.079Z,65.97
2023-05-21T05:32:02.862Z,65.87
2023-05-21T05:33:04.726Z,66.19
2023-05-21T05:34:06.563Z,66.68
2023-05-21T05:35:08.956Z,67.63
2023-05-21T05:36:10.724Z,68.03
2023-05-21T05:37:12.562Z,67.82
2023-05-21T05:38:14.341Z,68.61
2023-05-21T05:39:16.163Z,69.14
2023-05-21T05:40:17.950Z,69.30
2023-05-21T05:41:19.698Z,69.70
2023-05-21T05:42:21.519Z,69.32
2023-05-21T05:43:25.552Z,69.58
2023-05-21T05:44:27.607Z,69.69
2023-05-21T05:45:29.380Z,69.86
2023-05-21T05:46:31.187Z,69.71
2023-05-21T05:47:33.101Z,69.11
2023-05-21T05:48:37.438Z,68.64
2023-05-21T05:49:39.223Z,69.40
2023-05-21T05:50:41.175Z,70.12
2023-05-21T05:51:42.961Z,69.85
2023-05-21T05:52:44.767Z,69.91
2023-05-21T05:53:46.565Z,69.62
2023-05-21T05:54:48.347Z,69.41
2023-05-21T05:55:50.164Z,70.35
2023-05-21T05:56:51.897Z,68.66
2023-05-21T05:57:53.749Z,68.41
2023-05-21T05:58:55.748Z,68.07
2023-05-21T05:59:57.928Z,67.55
2023-05-21T06:00:59.682Z,68.75
2023-05-21T06:02:01.558Z,69.68
2023-05-21T06:03:04.140Z,70.13
2023-05-21T06:04:06.035Z,69.87
2023-05-21T06:05:08.518Z,71.12
2023-05-21T06:06:10.353Z,71.19
2023-05-21T06:07:12.177Z,70.90
2023-05-21T06:08:13.954Z,70.24
2023-05-21T06:09:15.717Z,71.34
2023-05-21T06:10:17.567Z,72.42
2023-05-21T06:11:20.086Z,72.50
2023-05-21T06:12:21.844Z,72.54
2023-05-21T06:13:23.635Z,72.51
2023-05-21T06:14:25.531Z,72.60
2023-05-21T06:15:27.313Z,72.50
2023-05-21T06:16:31.661Z,73.24
2023-05-21T06:17:33.751Z,74.41
2023-05-21T06:18:35.983Z,74.09
2023-05-21T06:19:37.739Z,74.18
2023-05-21T06:20:39.481Z,74.20
2023-05-21T06:21:41.266Z,73.33
2023-05-21T06:22:43.048Z,73.19
2023-05-21T06:23:44.861Z,73.11
2023-05-21T06:24:46.658Z,74.04
2023-05-21T06:25:49.980Z,74.25
2023-05-21T06:26:51.937Z,73.97
2023-05-21T06:27:53.733Z,72.78
2023-05-21T06:28:55.526Z,72.27
2023-05-21T06:29:57.582Z,72.14
2023-05-21T06:30:59.355Z,72.05
2023-05-21T06:32:01.842Z,72.13
2023-05-21T06:33:03.868Z,71.63
2023-05-21T06:34:05.821Z,71.81
2023-05-21T06:35:08.095Z,71.56
2023-05-21T06:36:09.902Z,71.18
2023-05-21T06:37:11.704Z,71.72
2023-05-21T06:38:13.459Z,71.96
2023-05-21T06:39:15.227Z,72.05
2023-05-21T06:40:17.128Z,72.75
2023-05-21T06:41:18.858Z,73.01
2023-05-21T06:42:20.659Z,73.17
2023-05-21T06:43:22.567Z,73.71
2023-05-21T06:44:27.381Z,74.13
2023-05-21T06:45:29.136Z,73.60
2023-05-21T06:46:31.142Z,73.61
2023-05-21T06:47:32.945Z,73.11
2023-05-21T06:48:36.212Z,73.10
2023-05-21T06:49:38.141Z,72.32
2023-05-21T06:50:39.928Z,70.70
2023-05-21T06:51:42.684Z,70.35
2023-05-21T06:52:44.434Z,69.98
2023-05-21T06:53:46.226Z,69.95
2023-05-21T06:54:47.962Z,68.60
2023-05-21T06:55:53.863Z,66.36
2023-05-21T06:56:55.759Z,65.60
2023-05-21T06:57:58.233Z,65.24
2023-05-21T06:58:59.980Z,63.22
2023-05-21T07:00:02.000Z,63.42
2023-05-21T07:01:03.862Z,63.00
2023-05-21T07:02:06.530Z,63.47
2023-05-21T07:03:08.395Z,62.44
2023-05-21T07:04:10.858Z,61.97
2023-05-21T07:05:12.603Z,62.62
2023-05-21T07:06:14.525Z,63.27
2023-05-21T07:07:16.326Z,61.76
2023-05-21T07:08:19.987Z,61.40
2023-05-21T07:09:21.759Z,59.21
2023-05-21T07:10:23.535Z,58.03
2023-05-21T07:11:28.869Z,57.43
2023-05-21T07:12:30.691Z,58.01
2023-05-21T07:13:32.492Z,57.44
2023-05-21T07:14:34.370Z,57.35
2023-05-21T07:15:36.441Z,57.05
2023-05-21T07:16:39.329Z,56.21
2023-05-21T07:17:41.194Z,57.12
2023-05-21T07:18:43.014Z,57.39
2023-05-21T07:19:44.810Z,57.34
2023-05-21T07:20:46.670Z,57.52
2023-05-21T07:21:49.519Z,58.83
2023-05-21T07:22:51.370Z,59.28
2023-05-21T07:23:53.101Z,58.38
2023-05-21T07:24:54.851Z,57.63
2023-05-21T07:25:56.611Z,57.18
2023-05-21T07:26:58.424Z,57.66
2023-05-21T07:28:00.236Z,58.56
2023-05-21T07:29:01.987Z,59.48
2023-05-21T07:30:04.047Z,59.60
2023-05-21T07:31:05.944Z,58.85
2023-05-21T07:32:07.779Z,57.23
2023-05-21T07:33:09.597Z,58.14
2023-05-21T07:34:11.494Z,57.41
2023-05-21T07:35:13.240Z,57.94
2023-05-21T07:36:14.992Z,57.48
2023-05-21T07:37:16.816Z,58.51
2023-05-21T07:38:18.584Z,57.53
2023-05-21T07:39:20.333Z,57.46
2023-05-21T07:40:22.092Z,56.90
2023-05-21T07:41:23.906Z,59.77
2023-05-21T07:42:26.715Z,58.77
2023-05-21T07:43:28.584Z,58.80
2023-05-21T07:44:31.995Z,57.43
2023-05-21T07:45:33.763Z,57.84
2023-05-21T07:46:35.686Z,55.98
2023-05-21T07:47:37.522Z,56.48
2023-05-21T07:48:39.363Z,55.31
2023-05-21T07:49:41.151Z,55.26
2023-05-21T07:50:42.932Z,56.59
2023-05-21T07:51:44.950Z,56.31
2023-05-21T07:52:46.766Z,55.13
2023-05-21T07:53:48.568Z,54.15
2023-05-21T07:54:50.476Z,53.62
2023-05-21T07:55:52.428Z,50.20
2023-05-21T07:56:54.158Z,48.30
2023-05-21T07:57:56.455Z,48.87
2023-05-21T07:58:58.288Z,48.88
2023-05-21T08:00:00.036Z,49.28
2023-05-21T08:01:02.032Z,49.69
2023-05-21T08:02:04.017Z,50.71
2023-05-21T08:03:05.873Z,51.31
2023-05-21T08:04:08.162Z,51.35
2023-05-21T08:05:10.712Z,50.23
2023-05-21T08:06:12.558Z,50.71
2023-05-21T08:07:19.527Z,49.75
2023-05-21T08:08:22.281Z,50.27
2023-05-21T08:09:24.037Z,50.20
2023-05-21T08:10:25.888Z,50.45
2023-05-21T08:11:28.458Z,48.91
2023-05-21T08:12:30.323Z,48.02
2023-05-21T08:13:32.152Z,46.93
2023-05-21T08:14:33.948Z,47.25
2023-05-21T08:15:35.899Z,46.80
2023-05-21T08:16:38.004Z,46.75
2023-05-21T08:17:39.817Z,47.61
2023-05-21T08:18:41.670Z,47.67
2023-05-21T08:19:43.481Z,47.94
2023-05-21T08:20:46.056Z,47.81
2023-05-21T08:21:47.910Z,48.34
2023-05-21T08:22:50.090Z,48.13
2023-05-21T08:23:55.042Z,46.40
2023-05-21T08:24:56.848Z,45.05
2023-05-21T08:25:58.640Z,47.88
2023-05-21T08:27:00.492Z,48.37
2023-05-21T08:28:02.263Z,44.62
2023-05-21T08:29:04.075Z,44.97
2023-05-21T08:30:06.506Z,44.38
2023-05-21T08:31:08.336Z,45.32
2023-05-21T08:32:10.342Z,45.43
2023-05-21T08:33:12.504Z,44.74
2023-05-21T08:34:14.338Z,45.14
2023-05-21T08:35:16.660Z,45.56
2023-05-21T08:36:18.957Z,45.47
2023-05-21T08:37:21.806Z,45.04
2023-05-21T08:38:23.610Z,45.39
2023-05-21T08:39:25.334Z,46.45
2023-05-21T08:40:27.107Z,46.89
2023-05-21T08:41:31.306Z,45.93
2023-05-21T08:42:46.025Z,46.67
2023-05-21T08:43:53.041Z,46.88
2023-05-21T08:45:00.743Z,47.00
2023-05-21T08:46:04.551Z,47.48
2023-05-21T08:47:10.649Z,47.24
2023-05-21T08:48:13.314Z,48.99
2023-05-21T08:49:18.999Z,49.13
2023-05-21T08:50:22.057Z,48.45
2023-05-21T08:51:23.794Z,49.01
2023-05-21T08:52:26.570Z,49.62
2023-05-21T08:53:29.223Z,50.38
2023-05-21T08:54:31.201Z,50.19
2023-05-21T08:55:35.195Z,50.34
2023-05-21T08:56:38.591Z,50.18
2023-05-21T08:57:43.661Z,49.62
2023-05-21T08:58:46.948Z,50.18
2023-05-21T08:59:48.766Z,48.87
2023-05-21T09:00:50.882Z,49.05
2023-05-21T09:01:54.012Z,51.50
2023-05-21T09:02:56.983Z,50.97
2023-05-21T09:04:12.350Z,52.28
2023-05-21T09:05:22.861Z,50.65
2023-05-21T09:06:27.573Z,52.00
2023-05-21T09:07:31.836Z,51.42
2023-05-21T09:08:36.139Z,51.71
2023-05-21T09:09:54.497Z,52.22
2023-05-21T09:10:56.407Z,51.90
2023-05-21T09:11:58.148Z,50.76
2023-05-21T09:13:00.348Z,51.50
2023-05-21T09:14:02.866Z,51.58
2023-05-21T09:15:05.470Z,51.17
2023-05-21T09:16:08.188Z,49.99
2023-05-21T09:17:13.782Z,50.90
2023-05-21T09:18:15.573Z,51.71
2023-05-21T09:19:18.080Z,52.12
2023-05-21T09:20:25.998Z,51.97
2023-05-21T09:21:32.821Z,52.24
2023-05-21T09:22:34.657Z,51.24
2023-05-21T09:23:36.454Z,53.12
2023-05-21T09:24:38.277Z,52.17
2023-05-21T09:25:40.202Z,52.03
2023-05-21T09:26:45.221Z,50.95
2023-05-21T09:27:47.028Z,50.05
2023-05-21T09:28:48.835Z,50.97
2023-05-21T09:29:50.668Z,50.16
2023-05-21T09:30:54.465Z,51.17
2023-05-21T09:31:56.328Z,51.44
2023-05-21T09:33:02.561Z,50.30
2023-05-21T09:34:04.496Z,51.82
2023-05-21T09:35:14.334Z,50.91
2023-05-21T09:36:20.399Z,51.03
2023-05-21T09:37:27.480Z,50.53
2023-05-21T09:38:30.433Z,52.11
2023-05-21T09:39:32.253Z,51.41
2023-05-21T09:40:35.963Z,50.48
2023-05-21T09:41:38.192Z,49.31
2023-05-21T09:42:41.069Z,49.97
2023-05-21T09:43:45.914Z,49.69
2023-05-21T09:44:48.022Z,48.68
2023-05-21T09:45:58.991Z,49.62
2023-05-21T09:47:02.982Z,50.20
2023-05-21T09:48:04.905Z,49.99
2023-05-21T09:49:06.781Z,50.09
2023-05-21T09:50:13.201Z,48.75
2023-05-21T09:51:16.790Z,49.15
2023-05-21T09:52:26.340Z,50.09
2023-05-21T09:53:29.683Z,48.80
2023-05-21T09:54:33.420Z,49.36
2023-05-21T09:55:36.482Z,49.33
2023-05-21T09:56:40.924Z,49.72
2023-05-21T09:57:47.589Z,49.99
2023-05-21T09:59:02.112Z,47.61
2023-05-21T10:00:06.599Z,48.30
2023-05-21T10:01:10.535Z,49.87
2023-05-21T10:02:23.580Z,49.29
2023-05-21T10:03:28.538Z,50.18
2023-05-21T10:04:31.777Z,49.88
2023-05-21T10:05:34.071Z,49.73
2023-05-21T10:06:43.147Z,48.43
2023-05-21T10:07:53.778Z,49.65
2023-05-21T10:08:57.062Z,48.54
2023-05-21T10:10:01.322Z,49.88
2023-05-21T10:11:06.623Z,49.50
2023-05-21T10:12:10.948Z,49.25
2023-05-21T10:13:14.948Z,47.76
2023-05-21T10:14:20.283Z,49.06
2023-05-21T10:15:25.488Z,48.51
2023-05-21T10:16:29.837Z,47.95
2023-05-21T10:17:31.806Z,47.75
2023-05-21T10:18:33.961Z,47.46
2023-05-21T10:19:37.396Z,48.32
2023-05-21T10:20:39.932Z,48.37
2023-05-21T10:21:42.509Z,45.84
2023-05-21T10:22:44.984Z,45.70
2023-05-21T10:23:46.900Z,46.20
2023-05-21T10:24:49.514Z,47.03
2023-05-21T10:25:52.855Z,46.37
2023-05-21T10:26:54.903Z,47.04
2023-05-21T10:27:57.493Z,48.85
2023-05-21T10:29:00.678Z,49.20
2023-05-21T10:30:04.632Z,50.00
2023-05-21T10:31:06.862Z,49.07
2023-05-21T10:32:08.623Z,49.89
2023-05-21T10:33:12.033Z,49.70
2023-05-21T10:34:14.903Z,50.79
2023-05-21T10:35:17.858Z,53.21
2023-05-21T10:36:20.761Z,50.12
2023-05-21T10:37:29.273Z,51.60
2023-05-21T10:38:33.681Z,49.72
2023-05-21T10:39:36.878Z,48.80
2023-05-21T10:40:38.915Z,49.33
2023-05-21T10:41:53.992Z,49.85
2023-05-21T10:43:26.561Z,48.64
2023-05-21T10:44:43.622Z,49.40
2023-05-21T10:46:06.586Z,50.34
2023-05-21T10:47:35.796Z,51.19
2023-05-21T10:48:59.095Z,52.52
2023-05-21T10:50:36.222Z,53.98
2023-05-21T10:51:56.748Z,54.30
2023-05-21T10:52:58.495Z,55.64
2023-05-21T10:54:05.913Z,54.76
2023-05-21T10:55:41.508Z,55.73
2023-05-21T10:56:55.259Z,56.15
2023-05-21T10:58:13.976Z,55.99
2023-05-21T10:59:36.603Z,55.96
2023-05-21T11:00:38.981Z,55.19
2023-05-21T11:01:42.332Z,54.47
2023-05-21T11:02:45.921Z,54.98
2023-05-21T11:03:48.853Z,54.90
2023-05-21T11:04:58.828Z,54.72
2023-05-21T11:06:03.046Z,54.81
2023-05-21T11:07:04.954Z,55.45
2023-05-21T11:08:21.332Z,54.42
2023-05-21T11:09:23.549Z,55.59
2023-05-21T11:10:38.881Z,55.01
2023-05-21T11:11:43.951Z,55.06
2023-05-21T11:13:15.590Z,53.16
2023-05-21T11:14:25.941Z,53.80
2023-05-21T11:15:27.714Z,53.64
2023-05-21T11:16:29.618Z,54.09
2023-05-21T11:17:40.406Z,54.38
2023-05-21T11:18:42.212Z,54.78
2023-05-21T11:19:47.588Z,54.04
2023-05-21T11:20:52.178Z,53.84
2023-05-21T11:21:55.598Z,51.73
2023-05-21T11:22:58.489Z,52.42
2023-05-21T11:24:03.045Z,50.86
2023-05-21T11:25:05.209Z,51.81
2023-05-21T11:26:07.203Z,53.19
2023-05-21T11:27:09.031Z,52.35
2023-05-21T11:28:10.752Z,51.84
2023-05-21T11:29:14.763Z,51.89
2023-05-21T11:30:18.899Z,50.83
2023-05-21T11:31:27.373Z,51.22
2023-05-21T11:32:30.002Z,51.96
2023-05-21T11:33:33.557Z,51.84
2023-05-21T11:34:46.230Z,51.95
2023-05-21T11:35:47.920Z,51.64
2023-05-21T11:36:50.246Z,51.73
2023-05-21T11:37:54.391Z,51.82
2023-05-21T11:39:12.665Z,51.46
2023-05-21T11:40:25.902Z,51.66
2023-05-21T11:41:27.803Z,49.59
2023-05-21T11:42:30.415Z,49.25
2023-05-21T11:43:32.191Z,49.24
2023-05-21T11:44:40.533Z,50.57
2023-05-21T11:45:46.900Z,50.45
2023-05-21T11:46:49.084Z,50.08
2023-05-21T11:47:52.149Z,49.63
2023-05-21T11:48:55.362Z,49.27
2023-05-21T11:49:59.816Z,49.17
2023-05-21T11:51:02.360Z,49.63
2023-05-21T11:52:06.190Z,50.37
2023-05-21T11:53:09.287Z,50.35
2023-05-21T11:54:12.143Z,50.60
2023-05-21T11:55:15.925Z,50.58
2023-05-21T11:56:18.468Z,50.51
2023-05-21T11:57:20.305Z,49.77
2023-05-21T11:58:22.340Z,49.35
2023-05-21T11:59:24.141Z,50.02
2023-05-21T12:00:26.124Z,50.18
2023-05-21T12:01:27.868Z,49.58
2023-05-21T12:02:33.390Z,48.86
2023-05-21T12:03:35.699Z,49.22
2023-05-21T12:04:37.643Z,49.05
2023-05-21T12:05:49.403Z,49.98
2023-05-21T12:06:52.045Z,49.38
2023-05-21T12:07:55.070Z,49.71
2023-05-21T12:08:58.615Z,50.67
2023-05-21T12:10:01.055Z,49.92
2023-05-21T12:11:03.030Z,49.98
2023-05-21T12:12:08.861Z,49.80
2023-05-21T12:13:10.866Z,50.21
2023-05-21T12:14:13.716Z,50.25
2023-05-21T12:15:18.101Z,49.90
2023-05-21T12:16:22.853Z,50.26
2023-05-21T12:17:31.754Z,48.44
2023-05-21T12:18:33.697Z,49.30
2023-05-21T12:19:36.777Z,49.21
2023-05-21T12:20:39.147Z,48.78
2023-05-21T12:21:42.523Z,49.21
2023-05-21T12:22:44.928Z,49.07
2023-05-21T12:23:46.741Z,48.40
2023-05-21T12:24:48.957Z,48.55
2023-05-21T12:25:51.727Z,48.88
2023-05-21T12:26:55.972Z,49.20
2023-05-21T12:27:59.021Z,47.35
2023-05-21T12:29:04.889Z,47.72
2023-05-21T12:30:07.618Z,48.19
2023-05-21T12:31:15.607Z,48.75
2023-05-21T12:32:17.679Z,47.90
2023-05-21T12:33:19.750Z,47.47
2023-05-21T12:34:44.568Z,47.79
2023-05-21T12:35:51.806Z,47.82
2023-05-21T12:36:53.673Z,47.61
2023-05-21T12:37:55.532Z,47.60
2023-05-21T12:38:58.442Z,47.86
2023-05-21T12:40:01.563Z,47.94
2023-05-21T12:41:05.139Z,48.35
2023-05-21T12:42:07.499Z,48.71
2023-05-21T12:43:09.449Z,49.05
2023-05-21T12:44:12.468Z,49.06
2023-05-21T12:45:14.626Z,49.05
2023-05-21T12:46:17.848Z,49.81
2023-05-21T12:47:22.798Z,50.16
2023-05-21T12:48:24.623Z,49.50
2023-05-21T12:49:43.370Z,50.28
2023-05-21T12:50:45.188Z,50.09
2023-05-21T12:51:48.165Z,50.28
2023-05-21T12:52:49.910Z,51.10
2023-05-21T12:53:51.733Z,50.64
2023-05-21T12:54:58.127Z,50.59
2023-05-21T12:56:15.004Z,50.84
2023-05-21T12:57:21.321Z,51.45
2023-05-21T12:58:23.189Z,50.22
2023-05-21T12:59:24.932Z,50.24
2023-05-21T13:00:26.675Z,50.75
2023-05-21T13:01:28.437Z,50.24
2023-05-21T13:02:33.224Z,48.39
2023-05-21T13:03:36.186Z,48.40
2023-05-21T13:04:38.024Z,49.05
2023-05-21T13:05:42.472Z,48.53
2023-05-21T13:06:44.609Z,48.76
2023-05-21T13:07:47.575Z,49.21
2023-05-21T13:08:49.852Z,46.66
2023-05-21T13:09:54.393Z,48.00
2023-05-21T13:10:56.238Z,45.85
2023-05-21T13:11:57.965Z,46.98
2023-05-21T13:13:00.368Z,44.00
2023-05-21T13:14:02.197Z,43.90
2023-05-21T13:15:06.026Z,44.18
2023-05-21T13:16:11.221Z,45.21
2023-05-21T13:17:12.999Z,46.45
2023-05-21T13:18:17.947Z,45.58
2023-05-21T13:19:19.816Z,44.61
2023-05-21T13:20:22.118Z,45.02
2023-05-21T13:21:24.103Z,44.85
2023-05-21T13:22:25.947Z,43.42
2023-05-21T13:23:27.693Z,42.80
2023-05-21T13:24:29.501Z,44.22
2023-05-21T13:25:32.933Z,43.63
2023-05-21T13:26:34.680Z,42.35
2023-05-21T13:27:36.588Z,42.96
2023-05-21T13:28:38.790Z,43.41
2023-05-21T13:29:41.248Z,43.27
2023-05-21T13:30:43.188Z,43.73
2023-05-21T13:31:44.999Z,43.54
2023-05-21T13:32:47.405Z,42.90
2023-05-21T13:33:52.190Z,42.79
2023-05-21T13:34:54.085Z,42.85
2023-05-21T13:35:55.876Z,41.21
2023-05-21T13:36:57.629Z,41.98