createdAt,value
2022-09-17T00:00:26.046Z,12.48
2022-09-17T00:03:23.293Z,12.81
2022-09-17T00:06:13.609Z,12.55
2022-09-17T00:09:11.668Z,12.69
2022-09-17T00:12:01.510Z,12.56
2022-09-17T00:14:58.838Z,12.36
2022-09-17T00:17:47.127Z,12.53
2022-09-17T00:20:47.513Z,12.75
2022-09-17T00:23:35.894Z,13.04
2022-09-17T00:26:34.163Z,13.00
2022-09-17T00:29:23.900Z,12.95
2022-09-17T00:32:21.080Z,12.33
2022-09-17T00:35:09.468Z,12.29
2022-09-17T00:38:06.994Z,12.24
2022-09-17T00:40:55.711Z,11.74
2022-09-17T00:43:57.230Z,12.06
2022-09-17T00:46:47.271Z,11.85
2022-09-17T00:49:35.684Z,12.09
2022-09-17T00:52:34.622Z,12.01
2022-09-17T00:55:26.746Z,12.47
2022-09-17T00:58:17.956Z,12.29
2022-09-17T01:01:06.878Z,12.09
2022-09-17T01:04:02.958Z,12.00
2022-09-17T01:07:00.811Z,12.27
2022-09-17T01:09:55.861Z,12.45
2022-09-17T01:12:59.060Z,12.05
2022-09-17T01:15:55.245Z,12.02
2022-09-17T01:18:56.445Z,11.68
2022-09-17T01:21:58.777Z,11.50
2022-09-17T01:24:51.090Z,11.48
2022-09-17T01:28:23.894Z,11.71
2022-09-17T01:31:36.221Z,11.80
2022-09-17T01:34:31.985Z,12.08
2022-09-17T01:37:30.889Z,12.49
2022-09-17T01:40:25.882Z,12.37
2022-09-17T01:43:22.510Z,12.16
2022-09-17T01:46:16.742Z,12.11
2022-09-17T01:49:08.722Z,12.36
2022-09-17T01:51:57.336Z,11.79
2022-09-17T01:54:56.926Z,12.07
2022-09-17T01:57:50.904Z,11.90
2022-09-17T02:00:42.544Z,11.75
2022-09-17T02:03:35.864Z,11.92
2022-09-17T02:06:30.518Z,11.69
2022-09-17T02:09:23.584Z,12.00
2022-09-17T02:12:16.226Z,11.81
2022-09-17T02:15:09.940Z,11.74
2022-09-17T02:18:06.644Z,11.96
2022-09-17T02:21:04.228Z,11.82
2022-09-17T02:24:04.424Z,11.78
2022-09-17T02:26:59.604Z,11.81
2022-09-17T02:29:47.872Z,12.04
2022-09-17T02:32:46.390Z,11.82
2022-09-17T02:35:34.810Z,11.57
2022-09-17T02:38:32.403Z,11.96
2022-09-17T02:41:27.068Z,11.94
2022-09-17T02:44:23.115Z,11.42
2022-09-17T02:47:30.272Z,11.43
2022-09-17T02:50:33.396Z,11.43
2022-09-17T02:53:38.290Z,11.90
2022-09-17T02:56:39.436Z,12.12
2022-09-17T02:59:32.856Z,11.83
2022-09-17T03:02:25.447Z,11.89
2022-09-17T03:05:15.539Z,11.68
2022-09-17T03:08:13.189Z,11.90
2022-09-17T03:11:01.536Z,12.15
2022-09-17T03:13:51.311Z,11.83
2022-09-17T03:16:39.667Z,11.79
2022-09-17T03:19:28.425Z,11.91
2022-09-17T03:22:16.661Z,11.01
2022-09-17T03:25:05.665Z,11.03
2022-09-17T03:27:53.935Z,10.66
2022-09-17T03:30:44.386Z,10.74
2022-09-17T03:33:32.684Z,10.76
2022-09-17T03:36:21.033Z,10.54
2022-09-17T03:39:09.619Z,10.49
2022-09-17T03:42:03.968Z,10.97
2022-09-17T03:44:52.181Z,11.10
2022-09-17T03:47:41.811Z,10.83
2022-09-17T03:50:30.071Z,10.96
2022-09-17T03:53:27.571Z,11.15
2022-09-17T03:56:16.396Z,11.60
2022-09-17T03:59:13.433Z,12.13
2022-09-17T04:02:01.874Z,12.18
2022-09-17T04:04:54.802Z,11.83
2022-09-17T04:07:43.116Z,11.77
2022-09-17T04:10:40.510Z,11.99
2022-09-17T04:13:28.808Z,11.58
2022-09-17T04:16:26.032Z,11.55
2022-09-17T04:19:14.489Z,11.90
2022-09-17T04:22:13.603Z,12.06
2022-09-17T04:25:01.930Z,12.05
2022-09-17T04:27:59.302Z,12.00
2022-09-17T04:30:49.044Z,11.97
2022-09-17T04:33:46.313Z,11.98
2022-09-17T04:36:34.591Z,12.15
2022-09-17T04:39:33.301Z,11.88
2022-09-17T04:42:21.576Z,11.80
2022-09-17T04:45:18.885Z,11.63
2022-09-17T04:48:07.178Z,11.87
2022-09-17T04:51:01.763Z,11.80
2022-09-17T04:53:50.040Z,11.74
2022-09-17T04:56:45.639Z,11.76
2022-09-17T04:59:33.984Z,11.96
2022-09-17T05:02:28.354Z,12.06
2022-09-17T05:05:17.852Z,12.20
2022-09-17T05:08:12.267Z,12.26
2022-09-17T05:11:00.644Z,12.35
2022-09-17T05:13:56.346Z,11.94
2022-09-17T05:16:44.688Z,12.02
2022-09-17T05:19:38.857Z,12.11
2022-09-17T05:22:27.512Z,11.90
2022-09-17T05:25:24.934Z,11.91
2022-09-17T05:28:13.352Z,11.53
2022-09-17T05:31:09.398Z,12.05
2022-09-17T05:33:59.063Z,12.12
2022-09-17T05:36:53.368Z,12.36
2022-09-17T05:39:41.707Z,12.49
2022-09-17T05:42:36.668Z,12.37
2022-09-17T05:45:25.061Z,12.63
2022-09-17T05:48:16.059Z,12.21
2022-09-17T05:51:04.485Z,12.20
2022-09-17T05:53:58.749Z,12.20
2022-09-17T05:56:47.095Z,12.60
2022-09-17T05:59:41.420Z,12.99
2022-09-17T06:02:29.771Z,13.23
2022-09-17T06:05:25.313Z,13.20
2022-09-17T06:08:13.657Z,12.34
2022-09-17T06:11:08.951Z,12.58
2022-09-17T06:13:58.030Z,13.02
2022-09-17T06:16:52.464Z,13.28
2022-09-17T06:19:40.773Z,12.90
2022-09-17T06:22:36.353Z,12.44
2022-09-17T06:25:24.948Z,13.27
2022-09-17T06:28:19.202Z,13.50
2022-09-17T06:31:09.169Z,12.90
2022-09-17T06:34:05.715Z,13.46
2022-09-17T06:36:53.963Z,13.44
2022-09-17T06:39:49.954Z,13.28
2022-09-17T06:42:38.356Z,12.90
2022-09-17T06:45:33.275Z,12.78
2022-09-17T06:48:21.996Z,12.65
2022-09-17T06:51:12.181Z,12.64
2022-09-17T06:54:00.542Z,12.47
2022-09-17T06:56:50.218Z,12.41
2022-09-17T06:59:38.543Z,12.94
2022-09-17T07:02:26.817Z,12.08
2022-09-17T07:05:15.306Z,13.19
2022-09-17T07:08:04.588Z,12.90
2022-09-17T07:11:02.389Z,12.26
2022-09-17T07:13:52.345Z,12.69
2022-09-17T07:16:40.622Z,12.52
2022-09-17T07:19:35.111Z,12.31
2022-09-17T07:22:25.723Z,12.68
2022-09-17T07:25:15.965Z,12.80
2022-09-17T07:28:13.515Z,12.93
2022-09-17T07:31:06.493Z,13.49
2022-09-17T07:33:54.997Z,12.35
2022-09-17T07:36:49.174Z,13.10
2022-09-17T07:39:37.545Z,13.46
2022-09-17T07:42:32.027Z,12.96
2022-09-17T07:45:20.324Z,12.37
2022-09-17T07:48:10.042Z,12.93
2022-09-17T07:51:07.707Z,13.21
2022-09-17T07:53:57.962Z,13.66
2022-09-17T07:56:55.406Z,13.87
2022-09-17T07:59:43.750Z,13.12
2022-09-17T08:02:41.105Z,13.69
2022-09-17T08:05:30.834Z,13.04
2022-09-17T08:08:28.102Z,13.47
2022-09-17T08:11:38.217Z,13.51
2022-09-17T08:14:29.729Z,13.49
2022-09-17T08:17:18.570Z,13.45
2022-09-17T08:20:17.261Z,13.28
2022-09-17T08:23:06.899Z,13.12
2022-09-17T08:26:06.110Z,13.00
2022-09-17T08:28:56.693Z,12.85
2022-09-17T08:31:45.066Z,13.15
2022-09-17T08:34:39.632Z,13.43
2022-09-17T08:37:29.818Z,13.23
2022-09-17T08:40:27.962Z,12.90
2022-09-17T08:43:19.695Z,13.19
2022-09-17T08:46:11.136Z,13.22
2022-09-17T08:49:08.518Z,12.73
2022-09-17T08:52:29.332Z,13.15
2022-09-17T08:55:34.112Z,12.98
2022-09-17T08:58:35.368Z,13.23
2022-09-17T09:01:43.603Z,12.99
2022-09-17T09:04:59.814Z,13.75
2022-09-17T09:07:52.806Z,13.19
2022-09-17T09:10:49.032Z,13.09
2022-09-17T09:13:43.293Z,13.64
2022-09-17T09:16:35.166Z,13.33
2022-09-17T09:19:25.622Z,13.21
2022-09-17T09:22:37.580Z,14.15
2022-09-17T09:25:28.640Z,14.54
2022-09-17T09:28:43.261Z,14.49
2022-09-17T09:31:47.426Z,14.57
2022-09-17T09:34:37.727Z,13.95
2022-09-17T09:37:36.353Z,14.49
2022-09-17T09:40:34.474Z,14.09
2022-09-17T09:43:46.358Z,14.48
2022-09-17T09:46:48.954Z,13.57
2022-09-17T09:49:50.373Z,14.83
2022-09-17T09:52:53.016Z,14.19
2022-09-17T09:56:02.251Z,14.62
2022-09-17T09:58:50.580Z,14.33
2022-09-17T10:01:46.503Z,13.94
2022-09-17T10:04:35.033Z,14.90
2022-09-17T10:07:29.566Z,14.78
2022-09-17T10:10:17.934Z,14.18
2022-09-17T10:13:15.047Z,14.07
2022-09-17T10:16:18.946Z,14.74
2022-09-17T10:19:19.737Z,14.81
2022-09-17T10:22:21.637Z,15.59
2022-09-17T10:25:25.692Z,15.64
2022-09-17T10:28:36.626Z,14.45
2022-09-17T10:31:25.291Z,14.84
2022-09-17T10:34:27.017Z,14.72
2022-09-17T10:37:35.875Z,15.16
2022-09-17T10:40:31.438Z,14.79
2022-09-17T10:43:23.934Z,14.78
2022-09-17T10:46:16.498Z,14.76
2022-09-17T10:49:11.288Z,14.67
2022-09-17T10:52:09.773Z,15.26
2022-09-17T10:55:20.168Z,15.42
2022-09-17T10:58:25.509Z,15.28
2022-09-17T11:01:26.504Z,14.90
2022-09-17T11:04:26.907Z,15.18
2022-09-17T11:07:33.448Z,14.95
2022-09-17T11:10:31.012Z,14.56
2022-09-17T11:13:27.555Z,14.93
2022-09-17T11:16:32.051Z,14.51
2022-09-17T11:19:28.637Z,14.53
2022-09-17T11:22:28.447Z,14.20
2022-09-17T11:25:29.758Z,14.49
2022-09-17T11:28:48.598Z,14.38
2022-09-17T11:31:44.651Z,14.10
2022-09-17T11:34:39.349Z,14.10
2022-09-17T11:37:34.258Z,14.08
2022-09-17T11:40:26.958Z,14.10
2022-09-17T11:43:26.342Z,13.66
2022-09-17T11:46:20.053Z,13.63
2022-09-17T11:49:16.738Z,13.39
2022-09-17T11:52:11.321Z,13.65
2022-09-17T11:55:10.859Z,14.11
2022-09-17T11:58:03.916Z,14.52
2022-09-17T12:01:00.017Z,13.88
2022-09-17T12:03:54.848Z,13.19
2022-09-17T12:06:50.585Z,13.78
2022-09-17T12:09:44.318Z,14.26
2022-09-17T12:12:49.513Z,14.49
2022-09-17T12:15:43.534Z,13.86
2022-09-17T12:18:44.294Z,14.27
2022-09-17T12:21:38.335Z,14.19
2022-09-17T12:24:28.299Z,14.39
2022-09-17T12:27:39.265Z,14.28
2022-09-17T12:30:33.771Z,14.30
2022-09-17T12:33:29.264Z,14.06
2022-09-17T12:36:36.811Z,13.92
2022-09-17T12:39:59.773Z,14.04
2022-09-17T12:43:16.005Z,13.60
2022-09-17T12:46:17.058Z,13.90
2022-09-17T12:49:22.006Z,13.79
2022-09-17T12:52:22.428Z,14.07
2022-09-17T12:55:26.954Z,13.84
2022-09-17T12:58:29.443Z,13.93
2022-09-17T13:01:25.523Z,14.10
2022-09-17T13:04:50.167Z,13.25
2022-09-17T13:08:10.212Z,13.65
2022-09-17T13:11:27.561Z,13.27
2022-09-17T13:14:23.709Z,13.37
2022-09-17T13:17:20.861Z,13.83
2022-09-17T13:20:18.611Z,13.70
2022-09-17T13:23:07.507Z,14.03
2022-09-17T13:26:05.467Z,14.54
2022-09-17T13:28:54.149Z,14.58
2022-09-17T13:31:51.080Z,13.83
2022-09-17T13:34:39.485Z,13.57
2022-09-17T13:37:34.571Z,14.30
2022-09-17T13:40:24.692Z,13.82
2022-09-17T13:43:27.100Z,13.48
2022-09-17T13:46:24.083Z,13.46
2022-09-17T13:49:17.399Z,13.17
2022-09-17T13:52:09.019Z,13.73
2022-09-17T13:55:00.490Z,14.35
2022-09-17T13:57:59.085Z,14.03
2022-09-17T14:00:54.241Z,13.25
2022-09-17T14:03:52.714Z,13.40
2022-09-17T14:06:55.968Z,13.79
2022-09-17T14:09:53.389Z,13.76
2022-09-17T14:13:21.573Z,14.02
2022-09-17T14:16:50.473Z,13.20
2022-09-17T14:19:51.562Z,13.53
2022-09-17T14:22:41.699Z,13.25
2022-09-17T14:25:42.129Z,13.94
2022-09-17T14:28:40.797Z,14.00
2022-09-17T14:31:35.157Z,13.03
2022-09-17T14:34:26.709Z,13.29
2022-09-17T14:37:19.645Z,13.53
2022-09-17T14:40:12.706Z,13.80
2022-09-17T14:43:02.907Z,13.86
2022-09-17T14:45:55.463Z,13.70
2022-09-17T14:48:43.803Z,13.74
2022-09-17T14:51:41.561Z,14.27
2022-09-17T14:54:35.830Z,13.96
2022-09-17T14:57:28.889Z,14.10
2022-09-17T15:00:21.835Z,13.84
2022-09-17T15:03:22.445Z,14.15
2022-09-17T15:06:21.737Z,14.40
2022-09-17T15:09:16.324Z,14.19
2022-09-17T15:12:06.797Z,14.04
2022-09-17T15:14:58.015Z,13.94
2022-09-17T15:17:46.743Z,14.58
2022-09-17T15:20:48.059Z,14.33
2022-09-17T15:23:37.865Z,14.61
2022-09-17T15:26:40.815Z,14.18
2022-09-17T15:29:31.839Z,13.78
2022-09-17T15:32:21.782Z,14.09
2022-09-17T15:35:28.443Z,14.09
2022-09-17T15:38:27.518Z,13.92
2022-09-17T15:41:28.589Z,13.65
2022-09-17T15:44:30.750Z,13.49
2022-09-17T15:47:50.535Z,13.93
2022-09-17T15:50:52.354Z,13.42
2022-09-17T15:53:40.695Z,13.75
2022-09-17T15:56:40.381Z,13.21
2022-09-17T15:59:30.985Z,13.51
2022-09-17T16:02:28.485Z,13.74
2022-09-17T16:05:46.453Z,13.86
2022-09-17T16:08:36.465Z,13.79
2022-09-17T16:11:32.337Z,14.47
2022-09-17T16:14:20.709Z,13.83
2022-09-17T16:17:29.113Z,13.97
2022-09-17T16:20:22.023Z,13.77
2022-09-17T16:23:11.355Z,14.27
2022-09-17T16:26:16.640Z,13.28
2022-09-17T16:29:08.055Z,13.38
2022-09-17T16:31:56.651Z,13.45
2022-09-17T16:34:45.037Z,13.61
2022-09-17T16:37:42.694Z,13.58
2022-09-17T16:40:31.441Z,13.37
2022-09-17T16:43:30.522Z,13.34
2022-09-17T16:46:19.006Z,13.89
2022-09-17T16:49:15.458Z,13.41
2022-09-17T16:52:03.786Z,13.58
2022-09-17T16:54:58.250Z,13.23
2022-09-17T16:57:46.845Z,13.29
2022-09-17T17:00:37.480Z,13.02
2022-09-17T17:03:26.078Z,13.63
2022-09-17T17:06:17.194Z,13.02
2022-09-17T17:09:05.657Z,13.12
2022-09-17T17:11:53.966Z,12.89
2022-09-17T17:14:42.305Z,13.00
2022-09-17T17:17:32.467Z,13.23
2022-09-17T17:20:21.018Z,13.34
2022-09-17T17:23:09.521Z,12.99
2022-09-17T17:25:58.110Z,13.02
2022-09-17T17:28:52.772Z,12.70
2022-09-17T17:31:41.677Z,12.59
2022-09-17T17:34:34.551Z,12.39
2022-09-17T17:37:23.547Z,12.65
2022-09-17T17:40:12.191Z,12.91
2022-09-17T17:43:00.539Z,12.69
2022-09-17T17:45:48.839Z,12.63
2022-09-17T17:48:37.461Z,12.96
2022-09-17T17:51:27.379Z,12.65
2022-09-17T17:54:15.768Z,12.68
2022-09-17T17:57:13.198Z,13.22
2022-09-17T18:00:01.608Z,12.62
2022-09-17T18:03:00.322Z,12.62
2022-09-17T18:05:48.704Z,12.34
2022-09-17T18:08:47.731Z,12.45
2022-09-17T18:11:36.965Z,12.62
2022-09-17T18:14:25.314Z,12.49
2022-09-17T18:17:13.665Z,12.66
2022-09-17T18:20:02.415Z,12.60
2022-09-17T18:22:50.824Z,12.56
2022-09-17T18:25:40.534Z,12.59
2022-09-17T18:28:30.766Z,12.83
2022-09-17T18:31:23.376Z,12.38
2022-09-17T18:34:14.010Z,12.71
2022-09-17T18:37:02.279Z,12.86
2022-09-17T18:39:58.434Z,12.71
2022-09-17T18:42:49.739Z,12.41
2022-09-17T18:45:38.206Z,12.49
2022-09-17T18:48:30.398Z,12.45
2022-09-17T18:51:21.579Z,12.49
2022-09-17T18:54:12.748Z,12.44
2022-09-17T18:57:01.253Z,12.94
2022-09-17T18:59:51.207Z,13.13
2022-09-17T19:02:39.814Z,12.75
2022-09-17T19:05:37.980Z,12.26
2022-09-17T19:08:26.342Z,12.80
2022-09-17T19:11:15.094Z,12.43
2022-09-17T19:14:03.860Z,12.86
2022-09-17T19:16:55.340Z,12.23
2022-09-17T19:19:43.807Z,12.41
2022-09-17T19:22:33.149Z,12.42
2022-09-17T19:25:22.232Z,12.25
2022-09-17T19:28:10.630Z,12.29
2022-09-17T19:30:59.345Z,12.63
2022-09-17T19:33:49.216Z,12.60
2022-09-17T19:36:37.802Z,12.03
2022-09-17T19:39:27.505Z,12.15
2022-09-17T19:42:15.934Z,12.32
2022-09-17T19:45:05.131Z,12.05
2022-09-17T19:47:56.525Z,11.80
2022-09-17T19:50:53.177Z,12.10
2022-09-17T19:53:41.715Z,12.25
2022-09-17T19:56:37.153Z,12.07
2022-09-17T19:59:25.969Z,12.31
2022-09-17T20:02:14.504Z,12.48
2022-09-17T20:05:12.161Z,12.02
2022-09-17T20:08:02.458Z,12.47
2022-09-17T20:10:53.971Z,12.20
2022-09-17T20:13:42.442Z,12.06
2022-09-17T20:16:31.285Z,12.34
2022-09-17T20:19:20.189Z,12.26
2022-09-17T20:22:17.752Z,12.73
2022-09-17T20:25:09.240Z,12.36
2022-09-17T20:27:58.266Z,12.20
2022-09-17T20:31:01.584Z,12.20
2022-09-17T20:33:52.957Z,12.03
2022-09-17T20:36:41.843Z,12.00
2022-09-17T20:39:39.163Z,11.99
2022-09-17T20:42:28.881Z,11.86
2022-09-17T20:45:26.348Z,12.17
2022-09-17T20:48:14.765Z,12.06
2022-09-17T20:51:05.328Z,12.06
2022-09-17T20:53:54.048Z,11.99
2022-09-17T20:56:48.702Z,12.38
2022-09-17T20:59:52.341Z,11.76
2022-09-17T21:02:43.895Z,12.18
2022-09-17T21:05:32.240Z,11.84
2022-09-17T21:08:27.509Z,11.92
2022-09-17T21:11:17.385Z,11.94
2022-09-17T21:14:11.989Z,12.11
2022-09-17T21:17:01.773Z,11.57
2022-09-17T21:19:56.293Z,12.08
2022-09-17T21:22:44.969Z,11.87
2022-09-17T21:25:39.293Z,11.77
2022-09-17T21:28:27.684Z,12.06
2022-09-17T21:31:26.282Z,11.55
2022-09-17T21:34:18.472Z,11.68
2022-09-17T21:37:13.070Z,11.69
2022-09-17T21:40:01.550Z,11.59
2022-09-17T21:42:56.114Z,11.42
2022-09-17T21:45:44.561Z,11.71
2022-09-17T21:48:35.022Z,12.15
2022-09-17T21:51:26.532Z,11.99
2022-09-17T21:54:17.058Z,12.04
2022-09-17T21:57:05.972Z,11.73
2022-09-17T22:00:00.175Z,12.02
2022-09-17T22:02:48.518Z,12.07
2022-09-17T22:05:42.765Z,12.29
2022-09-17T22:08:33.564Z,12.23
2022-09-17T22:11:24.090Z,11.66
2022-09-17T22:14:14.758Z,12.02
2022-09-17T22:17:03.150Z,11.74
2022-09-17T22:20:00.420Z,11.82
2022-09-17T22:22:49.014Z,11.80
2022-09-17T22:25:47.735Z,11.89
2022-09-17T22:28:36.672Z,12.12
2022-09-17T22:31:26.269Z,11.75
2022-09-17T22:34:16.806Z,11.89
2022-09-17T22:37:06.385Z,11.91
2022-09-17T22:39:55.805Z,11.74
2022-09-17T22:42:45.587Z,11.60
2022-09-17T22:45:39.867Z,11.85
2022-09-17T22:48:28.216Z,11.98
2022-09-17T22:51:16.749Z,12.18
2022-09-17T22:54:05.521Z,12.22
2022-09-17T22:56:53.902Z,12.09
2022-09-17T22:59:43.693Z,12.24
2022-09-17T23:02:38.013Z,12.25
2022-09-17T23:05:26.419Z,11.91
2022-09-17T23:08:20.736Z,11.79
2022-09-17T23:11:16.372Z,12.06
2022-09-17T23:14:06.402Z,12.28
2022-09-17T23:17:05.175Z,11.82
2022-09-17T23:19:53.550Z,12.03
2022-09-17T23:22:51.080Z,11.58
2022-09-17T23:25:39.390Z,11.98
2022-09-17T23:28:37.583Z,11.76
2022-09-17T23:31:28.508Z,11.17
2022-09-17T23:34:18.319Z,11.62
2022-09-17T23:37:12.904Z,11.33
2022-09-17T23:40:01.310Z,11.27
2022-09-17T23:42:56.028Z,11.66
2022-09-17T23:45:44.425Z,11.08
2022-09-17T23:48:32.845Z,11.08
2022-09-17T23:51:23.245Z,10.93
2022-09-17T23:54:12.423Z,11.14
2022-09-17T23:57:00.956Z,10.85
2022-09-17T23:59:49.428Z,10.66
