createdAt,value
2017-10-30T00:04:41.489Z,9.4
2017-10-30T00:12:49.408Z,9.3
2017-10-30T00:13:50.412Z,9.4
2017-10-30T00:14:51.376Z,9.3
2017-10-30T00:28:03.287Z,9.1
2017-10-30T01:05:39.831Z,9
2017-10-30T01:09:43.810Z,9.1
2017-10-30T01:10:44.754Z,9
2017-10-30T01:14:48.739Z,9.1
2017-10-30T01:15:49.691Z,9
2017-10-30T01:16:50.746Z,9.1
2017-10-30T01:17:51.670Z,9
2017-10-30T01:30:03.510Z,8.9
2017-10-30T02:07:39.188Z,8.8
2017-10-30T02:14:39.680Z,8.9
2017-10-30T02:15:39.736Z,8.8
2017-10-30T02:28:40.786Z,8.9
2017-10-30T02:29:40.828Z,8.8
2017-10-30T02:31:41.037Z,8.9
2017-10-30T02:32:41.081Z,8.8
2017-10-30T02:37:46.490Z,8.9
2017-10-30T02:47:42.227Z,8.8
2017-10-30T02:50:42.458Z,8.6
2017-10-30T03:03:43.472Z,8.5
2017-10-30T03:19:44.757Z,8.4
2017-10-30T03:24:45.158Z,8.3
2017-10-30T03:50:47.136Z,8.1
2017-10-30T04:09:48.609Z,8
2017-10-30T04:12:48.842Z,8.1
2017-10-30T04:14:49.014Z,8
2017-10-30T05:17:53.946Z,7.9
2017-10-30T05:34:55.272Z,7.7
2017-10-30T05:56:57.004Z,7.9
2017-10-30T06:17:58.619Z,7.7
2017-10-30T07:03:02.086Z,8.8
2017-10-30T07:08:02.504Z,8.9
2017-10-30T07:09:02.581Z,9
2017-10-30T07:11:02.664Z,9.1
2017-10-30T07:12:02.828Z,9.4
2017-10-30T07:16:03.136Z,9.8
2017-10-30T07:17:03.224Z,9.9
2017-10-30T07:18:03.264Z,10.1
2017-10-30T07:19:03.329Z,10.6
2017-10-30T07:20:03.369Z,11.3
2017-10-30T07:23:03.691Z,12.1
2017-10-30T07:24:03.763Z,12.5
2017-10-30T07:25:03.852Z,13.4
2017-10-30T07:26:03.918Z,14.3
2017-10-30T07:29:04.182Z,16
2017-10-30T08:09:12.612Z,28.1
2017-10-30T08:10:07.450Z,28.3
2017-10-30T08:11:07.482Z,28.4
2017-10-30T08:13:07.695Z,28.5
2017-10-30T08:15:07.798Z,28.6
2017-10-30T08:16:07.873Z,28.7
2017-10-30T08:17:08.001Z,28.9
2017-10-30T08:18:11.701Z,29
2017-10-30T08:19:08.131Z,29.1
2017-10-30T08:20:08.268Z,29.3
2017-10-30T08:33:09.347Z,30.4
2017-10-30T08:37:09.640Z,30.8
2017-10-30T08:40:09.848Z,31.2
2017-10-30T08:41:10.046Z,31.4
2017-10-30T08:45:10.232Z,31.6
2017-10-30T08:49:10.577Z,32.1
2017-10-30T08:50:10.646Z,32.2
2017-10-30T08:51:10.716Z,32.4
2017-10-30T08:52:10.806Z,32.5
2017-10-30T08:54:10.967Z,32.6
2017-10-30T08:55:11.218Z,32.7
2017-10-30T08:56:11.096Z,32.9
2017-10-30T08:58:11.303Z,33
2017-10-30T09:01:14.119Z,33.1
2017-10-30T09:02:11.672Z,33
2017-10-30T09:04:11.820Z,32.9
2017-10-30T09:09:13.874Z,32.9
2017-10-30T09:14:16.141Z,33
2017-10-30T09:15:16.257Z,33.1
2017-10-30T09:20:16.582Z,33.2
2017-10-30T09:21:16.642Z,33.4
2017-10-30T09:23:16.636Z,33.5
2017-10-30T09:28:17.302Z,33.6
2017-10-30T09:30:17.382Z,33.7
2017-10-30T09:32:17.476Z,33.9
2017-10-30T09:33:17.521Z,34.1
2017-10-30T09:34:17.555Z,34.2
2017-10-30T09:36:17.638Z,34.4
2017-10-30T09:38:17.720Z,34.5
2017-10-30T09:40:17.776Z,34.6
2017-10-30T09:41:17.901Z,34.7
2017-10-30T09:43:17.914Z,34.9
2017-10-30T09:44:17.942Z,35
2017-10-30T09:45:17.986Z,35.1
2017-10-30T09:49:18.144Z,35.2
2017-10-30T10:01:18.542Z,35.1
2017-10-30T10:03:18.568Z,35.2
2017-10-30T10:05:18.630Z,35.4
2017-10-30T10:06:18.729Z,35.5
2017-10-30T10:07:18.718Z,35.6
2017-10-30T10:16:19.089Z,35.7
2017-10-30T10:19:19.184Z,35.9
2017-10-30T10:21:19.272Z,36
2017-10-30T10:22:19.274Z,35.9
2017-10-30T10:23:19.297Z,36
2017-10-30T10:25:19.341Z,36.1
2017-10-30T10:28:19.495Z,35.6
2017-10-30T10:29:19.522Z,35.7
2017-10-30T10:30:19.549Z,35.9
2017-10-30T10:31:19.545Z,36
2017-10-30T10:32:19.594Z,36.1
2017-10-30T10:33:19.674Z,36.5
2017-10-30T10:34:19.671Z,36.6
2017-10-30T10:35:19.699Z,36.4
2017-10-30T10:36:19.719Z,36.5
2017-10-30T10:37:19.759Z,36.6
2017-10-30T10:38:19.788Z,36.9
2017-10-30T10:39:19.827Z,37.1
2017-10-30T10:40:19.858Z,37.2
2017-10-30T10:41:19.893Z,37.4
2017-10-30T10:42:19.927Z,36.5
2017-10-30T10:43:19.961Z,36.7
2017-10-30T10:44:20.302Z,36.9
2017-10-30T10:45:20.347Z,37
2017-10-30T10:55:21.168Z,37.1
2017-10-30T10:57:21.201Z,36.4
2017-10-30T10:58:21.238Z,36.7
2017-10-30T10:59:21.309Z,37
2017-10-30T11:00:21.339Z,37.4
2017-10-30T11:01:21.378Z,37.6
2017-10-30T11:02:21.390Z,37.7
2017-10-30T11:03:21.447Z,37.9
2017-10-30T11:05:21.485Z,37.2
2017-10-30T11:06:21.557Z,37.5
2017-10-30T11:07:21.593Z,37.7
2017-10-30T11:08:21.623Z,37.9
2017-10-30T11:09:21.602Z,38
2017-10-30T11:11:21.677Z,38.1
2017-10-30T11:12:21.712Z,38.2
2017-10-30T11:14:21.777Z,35.4
2017-10-30T11:15:21.858Z,33.4
2017-10-30T11:16:21.924Z,32.7
2017-10-30T11:17:21.948Z,33.7
2017-10-30T11:18:21.991Z,32
2017-10-30T11:19:21.972Z,30.1
2017-10-30T11:20:22.006Z,29.9
2017-10-30T11:21:22.044Z,30.1
2017-10-30T11:22:22.129Z,28.6
2017-10-30T11:23:22.153Z,26.9
2017-10-30T11:24:22.223Z,25.5
2017-10-30T11:25:22.254Z,24.4
2017-10-30T11:26:22.317Z,23.5
2017-10-30T11:27:22.352Z,23
2017-10-30T11:28:22.360Z,25.8
2017-10-30T11:29:22.458Z,24.7
2017-10-30T11:30:22.443Z,24.4
2017-10-30T11:31:22.453Z,26.8
2017-10-30T11:32:22.564Z,28.5
2017-10-30T11:33:22.575Z,26.6
2017-10-30T11:34:22.695Z,24.9
2017-10-30T11:35:22.613Z,23.5
2017-10-30T11:36:22.609Z,23
2017-10-30T11:37:22.654Z,22.5
2017-10-30T11:38:22.690Z,24.3
2017-10-30T11:39:22.743Z,25.3
2017-10-30T11:40:22.752Z,26.1
2017-10-30T11:41:22.778Z,25
2017-10-30T11:42:22.822Z,23.3
2017-10-30T11:43:22.840Z,23
2017-10-30T11:44:22.917Z,22.8
2017-10-30T11:45:23.028Z,22.5
2017-10-30T11:46:24.076Z,24.9
2017-10-30T11:47:25.061Z,26.8
2017-10-30T11:48:25.998Z,27.8
2017-10-30T11:49:27.068Z,28.1
2017-10-30T11:50:27.161Z,28.6
2017-10-30T11:51:27.241Z,28.9
2017-10-30T11:52:27.307Z,30.1
2017-10-30T11:53:27.378Z,31
2017-10-30T11:54:27.384Z,31.8
2017-10-30T11:55:27.397Z,32.4
2017-10-30T11:56:27.486Z,32.9
2017-10-30T11:57:27.501Z,33.4
2017-10-30T11:58:27.506Z,33.9
2017-10-30T11:59:27.541Z,34.4
2017-10-30T12:00:27.571Z,34.9
2017-10-30T12:01:27.622Z,35.4
2017-10-30T12:02:27.670Z,35.7
2017-10-30T12:03:27.679Z,36
2017-10-30T12:04:27.732Z,36.2
2017-10-30T12:05:27.761Z,36.6
2017-10-30T12:06:27.845Z,36.9
2017-10-30T12:07:27.898Z,37.1
2017-10-30T12:08:27.904Z,37.4
2017-10-30T12:09:27.876Z,37.5
2017-10-30T12:10:27.920Z,37.7
2017-10-30T12:11:28.472Z,37
2017-10-30T12:12:28.036Z,36.1
2017-10-30T12:13:28.064Z,35.4
2017-10-30T12:14:28.134Z,33
2017-10-30T12:15:28.071Z,32
2017-10-30T12:16:28.110Z,29.5
2017-10-30T12:17:28.215Z,27.8
2017-10-30T12:18:28.250Z,26.4
2017-10-30T12:19:28.286Z,25
2017-10-30T12:20:28.303Z,23.7
2017-10-30T12:21:28.292Z,22.6
2017-10-30T12:22:28.356Z,21.6
2017-10-30T12:23:28.399Z,20.9
2017-10-30T12:24:28.422Z,21.2
2017-10-30T12:25:28.419Z,20.4
2017-10-30T12:26:28.497Z,19.6
2017-10-30T12:27:28.489Z,19
2017-10-30T12:28:28.517Z,19.3
2017-10-30T12:30:28.606Z,18.6
2017-10-30T12:31:28.677Z,18.1
2017-10-30T12:32:28.669Z,18.9
2017-10-30T12:33:28.722Z,18.4
2017-10-30T12:34:28.744Z,19.8
2017-10-30T12:35:28.795Z,22.2
2017-10-30T12:36:28.823Z,24
2017-10-30T12:37:28.854Z,24.1
2017-10-30T12:38:28.869Z,23.9
2017-10-30T12:39:28.908Z,23.6
2017-10-30T12:40:28.944Z,25.4
2017-10-30T12:41:29.046Z,25.1
2017-10-30T12:42:29.024Z,23.9
2017-10-30T12:43:29.051Z,25.4
2017-10-30T12:44:29.091Z,26.8
2017-10-30T12:45:29.192Z,27.9
2017-10-30T12:46:29.213Z,28.6
2017-10-30T12:47:29.238Z,29.4
2017-10-30T12:48:29.241Z,29.8
2017-10-30T12:49:29.325Z,29.9
2017-10-30T12:50:29.391Z,30.3
2017-10-30T12:51:29.435Z,30.8
2017-10-30T12:52:29.480Z,31.2
2017-10-30T12:53:29.493Z,30.3
2017-10-30T12:54:29.548Z,28
2017-10-30T12:55:29.579Z,26.2
2017-10-30T12:56:29.605Z,27.9
2017-10-30T12:57:29.656Z,29.3
2017-10-30T12:58:29.686Z,30.3
2017-10-30T12:59:29.756Z,31
2017-10-30T13:00:29.727Z,31.5
2017-10-30T13:01:29.818Z,32
2017-10-30T13:02:29.860Z,32.4
2017-10-30T13:03:29.940Z,32.7
2017-10-30T13:04:29.917Z,32.1
2017-10-30T13:05:29.977Z,30
2017-10-30T13:06:30.015Z,28.6
2017-10-30T13:07:30.066Z,27.4
2017-10-30T13:08:30.048Z,27.1
2017-10-30T13:09:30.179Z,28
2017-10-30T13:10:30.169Z,27.6
2017-10-30T13:11:30.264Z,26.4
2017-10-30T13:12:30.246Z,25.1
2017-10-30T13:13:30.262Z,24.9
2017-10-30T13:14:30.323Z,26.1
2017-10-30T13:15:30.396Z,26.6
2017-10-30T13:16:30.426Z,25.1
2017-10-30T13:18:30.469Z,24
2017-10-30T13:19:30.485Z,22.9
2017-10-30T13:20:30.670Z,22
2017-10-30T13:21:30.591Z,21.5
2017-10-30T13:22:30.630Z,20.8
2017-10-30T13:23:30.631Z,20.1
2017-10-30T13:24:30.644Z,19.6
2017-10-30T13:25:30.723Z,19.1
2017-10-30T13:26:30.787Z,19.8
2017-10-30T13:28:30.835Z,20.4
2017-10-30T13:29:30.817Z,21.2
2017-10-30T13:30:30.853Z,22.9
2017-10-30T13:31:30.889Z,24
2017-10-30T13:32:30.926Z,24.1
2017-10-30T13:33:30.997Z,24
2017-10-30T13:34:31.016Z,22.5
2017-10-30T13:35:31.095Z,23.6
2017-10-30T13:36:31.110Z,24.9
2017-10-30T13:37:31.193Z,25.8
2017-10-30T13:38:31.235Z,26.6
2017-10-30T13:39:31.239Z,27.2
2017-10-30T13:40:31.282Z,27.8
2017-10-30T13:41:31.331Z,28.3
2017-10-30T13:42:31.405Z,28.7
2017-10-30T13:43:31.436Z,28
2017-10-30T13:44:31.452Z,28.5
2017-10-30T13:45:31.477Z,28.9
2017-10-30T13:46:31.520Z,27.5
2017-10-30T13:47:31.597Z,25.8
2017-10-30T13:48:31.586Z,24.4
2017-10-30T13:49:31.667Z,25
2017-10-30T13:50:31.705Z,26
2017-10-30T13:51:31.827Z,26.8
2017-10-30T13:52:32.838Z,26.6
2017-10-30T13:53:33.838Z,25.8
2017-10-30T13:54:34.800Z,24
2017-10-30T13:55:35.855Z,22.8
2017-10-30T13:56:36.790Z,21.8
2017-10-30T13:57:37.774Z,22.8
2017-10-30T13:58:38.835Z,24
2017-10-30T13:59:39.817Z,24.9
2017-10-30T14:00:40.766Z,25.5
2017-10-30T14:01:41.807Z,24.1
2017-10-30T14:02:42.748Z,22.6
2017-10-30T14:03:43.769Z,21.4
2017-10-30T14:04:44.797Z,20.5
2017-10-30T14:05:45.792Z,19.8
2017-10-30T14:06:46.720Z,19.1
2017-10-30T14:07:47.759Z,20
2017-10-30T14:08:48.714Z,21.5
2017-10-30T14:09:49.699Z,22.4
2017-10-30T14:10:50.729Z,22.1
2017-10-30T14:11:51.744Z,21.6
2017-10-30T14:12:52.686Z,20.8
2017-10-30T14:15:55.671Z,20.3
2017-10-30T14:16:56.706Z,19.8
2017-10-30T14:17:57.663Z,19.9
2017-10-30T14:18:58.669Z,20.5
2017-10-30T14:19:59.710Z,21.5
2017-10-30T14:21:00.734Z,22.4
2017-10-30T14:22:00.998Z,22.9
2017-10-30T14:23:00.815Z,23.4
2017-10-30T14:24:00.896Z,23.7
2017-10-30T14:25:00.980Z,23.9
2017-10-30T14:26:01.056Z,23
2017-10-30T14:27:01.200Z,22.8
2017-10-30T14:28:01.207Z,22
2017-10-30T14:29:01.284Z,21
2017-10-30T14:30:01.330Z,20.5
2017-10-30T14:31:01.455Z,20
2017-10-30T14:32:01.403Z,20.4
2017-10-30T14:33:01.433Z,21.1
2017-10-30T14:34:01.463Z,21.5
2017-10-30T14:36:01.593Z,20.9
2017-10-30T14:37:01.671Z,20.1
2017-10-30T14:38:01.635Z,19.5
2017-10-30T14:39:01.647Z,19
2017-10-30T14:40:01.678Z,18.9
2017-10-30T14:41:01.772Z,18.6
2017-10-30T14:42:01.780Z,18.8
2017-10-30T14:45:01.872Z,19
2017-10-30T14:46:01.926Z,18.1
2017-10-30T14:47:01.911Z,17.6
2017-10-30T14:48:01.953Z,17
2017-10-30T14:49:02.043Z,16.6
2017-10-30T14:50:02.074Z,16.5
2017-10-30T14:51:02.066Z,16.1
2017-10-30T14:52:02.170Z,15.8
2017-10-30T14:53:02.159Z,15.5
2017-10-30T14:54:02.204Z,15.4
2017-10-30T14:55:02.216Z,15.1
2017-10-30T14:56:02.257Z,14.9
2017-10-30T14:57:02.295Z,14.7
2017-10-30T14:58:02.316Z,14.6
2017-10-30T14:59:02.385Z,14.4
2017-10-30T15:00:02.364Z,14.3
2017-10-30T15:01:02.409Z,14
2017-10-30T15:02:02.505Z,13.8
2017-10-30T15:03:02.545Z,13.6
2017-10-30T15:04:02.624Z,13.4
2017-10-30T15:05:02.678Z,13.3
2017-10-30T15:06:02.698Z,13.1
2017-10-30T15:07:02.793Z,12.9
2017-10-30T15:08:02.765Z,12.8
2017-10-30T15:10:02.816Z,12.6
2017-10-30T15:11:02.889Z,12.5
2017-10-30T15:12:02.970Z,12.4
2017-10-30T15:14:02.994Z,12.2
2017-10-30T15:15:02.998Z,12.1
2017-10-30T15:19:03.155Z,12
2017-10-30T15:23:03.688Z,11.9
2017-10-30T15:24:03.667Z,12
2017-10-30T15:25:03.777Z,11.9
2017-10-30T15:32:03.924Z,11.8
2017-10-30T15:34:04.000Z,11.6
2017-10-30T15:38:04.204Z,11.5
2017-10-30T16:30:06.488Z,11.4
2017-10-30T16:34:06.583Z,11.3
2017-10-30T16:37:06.713Z,11.1
2017-10-30T16:41:09.794Z,11
2017-10-30T16:44:11.943Z,10.9
2017-10-30T16:49:12.240Z,10.8
2017-10-30T16:55:12.699Z,10.6
2017-10-30T17:01:13.194Z,10.5
2017-10-30T17:13:13.662Z,10.6
2017-10-30T17:27:14.086Z,10.8
2017-10-30T17:28:14.131Z,10.6
2017-10-30T17:29:14.183Z,10.8
2017-10-30T17:44:14.787Z,10.9
2017-10-30T17:45:14.815Z,10.8
2017-10-30T17:48:14.937Z,10.9
2017-10-30T17:49:14.973Z,10.8
2017-10-30T18:23:16.218Z,10.9
2017-10-30T18:57:17.543Z,10.8
2017-10-30T18:58:17.569Z,10.9
2017-10-30T19:03:17.785Z,10.8
2017-10-30T19:04:17.806Z,10.9
2017-10-30T19:06:17.894Z,10.8
2017-10-30T19:09:17.988Z,10.9
2017-10-30T19:10:18.021Z,10.8
2017-10-30T19:11:18.077Z,10.9
2017-10-30T19:12:18.090Z,10.8
2017-10-30T19:15:18.133Z,10.9
2017-10-30T19:17:18.212Z,10.8
2017-10-30T19:51:19.880Z,10.6
2017-10-30T19:52:19.946Z,10.8
2017-10-30T19:54:20.092Z,10.6
2017-10-30T19:55:20.137Z,10.8
2017-10-30T19:57:20.299Z,10.6
2017-10-30T20:00:20.401Z,10.8
2017-10-30T20:01:20.418Z,10.6
2017-10-30T20:16:21.086Z,10.5
2017-10-30T20:17:21.107Z,10.6
2017-10-30T20:19:21.176Z,10.5
2017-10-30T20:40:22.023Z,10.4
2017-10-30T20:41:22.014Z,10.5
2017-10-30T20:42:22.084Z,10.4
2017-10-30T20:47:22.298Z,10.5
2017-10-30T20:48:22.320Z,10.4
2017-10-30T20:50:22.353Z,10.5
2017-10-30T20:51:22.402Z,10.4
2017-10-30T20:52:22.535Z,10.5
2017-10-30T20:54:22.540Z,10.4
2017-10-30T20:57:22.644Z,10.5
2017-10-30T21:00:22.722Z,10.4
2017-10-30T21:35:24.345Z,10.3
2017-10-30T21:44:24.622Z,10.1
2017-10-30T21:48:24.762Z,10
2017-10-30T21:49:24.795Z,10.1
2017-10-30T21:51:24.926Z,10
2017-10-30T21:56:25.047Z,9.9
2017-10-30T22:12:36.330Z,10
2017-10-30T22:20:44.297Z,10.1
2017-10-30T22:32:56.198Z,10.3
2017-10-30T22:48:07.503Z,10.4
2017-10-30T22:49:07.604Z,10.3
2017-10-30T22:50:07.637Z,10.4
2017-10-30T23:15:09.667Z,10.3
2017-10-30T23:21:10.190Z,10.4
2017-10-30T23:24:10.397Z,10.3
2017-10-30T23:27:10.740Z,10.4
2017-10-30T23:28:10.688Z,10.3
2017-10-30T23:35:11.217Z,10.4
2017-10-30T23:37:11.409Z,10.3
2017-10-30T23:42:11.771Z,10.4
2017-10-30T23:54:32.546Z,10.3
