createdAt,value
2023-01-13T00:01:30.147Z,72.87
2023-01-13T00:04:00.736Z,72.90
2023-01-13T00:06:30.073Z,72.96
2023-01-13T00:08:58.304Z,73.01
2023-01-13T00:11:26.960Z,73.18
2023-01-13T00:13:55.151Z,73.07
2023-01-13T00:16:23.549Z,73.14
2023-01-13T00:18:52.479Z,73.19
2023-01-13T00:21:23.227Z,73.23
2023-01-13T00:23:54.126Z,73.16
2023-01-13T00:26:25.648Z,73.14
2023-01-13T00:29:01.316Z,73.18
2023-01-13T00:31:30.724Z,73.14
2023-01-13T00:34:01.779Z,73.11
2023-01-13T00:36:30.823Z,73.18
2023-01-13T00:38:59.076Z,73.10
2023-01-13T00:41:27.603Z,72.95
2023-01-13T00:43:56.464Z,72.93
2023-01-13T00:46:24.721Z,72.92
2023-01-13T00:48:52.996Z,72.86
2023-01-13T00:51:22.661Z,72.73
2023-01-13T00:53:52.473Z,72.56
2023-01-13T00:56:39.040Z,72.72
2023-01-13T00:59:11.159Z,72.49
2023-01-13T01:01:40.948Z,72.30
2023-01-13T01:04:09.550Z,72.39
2023-01-13T01:06:37.980Z,72.11
2023-01-13T01:09:06.591Z,71.89
2023-01-13T01:11:35.547Z,71.74
2023-01-13T01:14:05.113Z,71.87
2023-01-13T01:16:34.897Z,72.04
2023-01-13T01:19:03.598Z,72.44
2023-01-13T01:21:32.952Z,72.67
2023-01-13T01:24:04.037Z,72.80
2023-01-13T01:26:33.557Z,72.77
2023-01-13T01:29:02.175Z,72.62
2023-01-13T01:31:33.069Z,72.52
2023-01-13T01:34:02.433Z,72.51
2023-01-13T01:36:31.147Z,72.72
2023-01-13T01:39:00.435Z,72.82
2023-01-13T01:41:33.328Z,72.92
2023-01-13T01:44:42.910Z,72.82
2023-01-13T01:47:15.064Z,72.79
2023-01-13T01:49:45.741Z,73.18
2023-01-13T01:52:24.198Z,73.03
2023-01-13T01:55:17.506Z,72.85
2023-01-13T01:58:09.077Z,72.36
2023-01-13T02:00:37.492Z,71.61
2023-01-13T02:03:08.269Z,70.79
2023-01-13T02:05:36.961Z,70.27
2023-01-13T02:08:08.255Z,69.86
2023-01-13T02:10:37.011Z,69.25
2023-01-13T02:13:09.138Z,68.59
2023-01-13T02:16:03.060Z,68.15
2023-01-13T02:18:49.655Z,67.18
2023-01-13T02:21:28.752Z,64.96
2023-01-13T02:24:46.424Z,64.75
2023-01-13T02:27:44.357Z,63.55
2023-01-13T02:30:41.048Z,63.01
2023-01-13T02:33:34.022Z,63.09
2023-01-13T02:36:15.782Z,62.49
2023-01-13T02:38:56.850Z,60.92
2023-01-13T02:41:32.133Z,60.45
2023-01-13T02:44:03.344Z,60.58
2023-01-13T02:46:36.928Z,61.19
2023-01-13T02:49:10.508Z,61.55
2023-01-13T02:51:41.338Z,61.25
2023-01-13T02:54:24.726Z,60.42
2023-01-13T02:56:56.527Z,60.02
2023-01-13T02:59:26.356Z,59.32
2023-01-13T03:01:57.598Z,59.17
2023-01-13T03:04:44.890Z,57.20
2023-01-13T03:07:29.176Z,56.69
2023-01-13T03:10:16.918Z,56.10
2023-01-13T03:13:04.476Z,54.94
2023-01-13T03:16:00.281Z,53.94
2023-01-13T03:18:43.635Z,53.67
2023-01-13T03:21:33.813Z,54.11
2023-01-13T03:24:36.998Z,51.90
2023-01-13T03:27:14.840Z,50.84
2023-01-13T03:29:55.626Z,49.85
2023-01-13T03:32:37.422Z,49.74
2023-01-13T03:35:05.949Z,49.50
2023-01-13T03:37:39.646Z,49.31
2023-01-13T03:40:32.932Z,50.16
2023-01-13T03:43:06.326Z,50.55
2023-01-13T03:45:37.586Z,50.26
2023-01-13T03:48:11.235Z,50.22
2023-01-13T03:50:54.031Z,49.74
2023-01-13T03:53:32.841Z,49.77
2023-01-13T03:56:19.904Z,50.61
2023-01-13T03:58:50.654Z,50.99
2023-01-13T04:01:29.613Z,50.27
2023-01-13T04:04:03.876Z,50.28
2023-01-13T04:06:38.649Z,50.74
2023-01-13T04:09:51.039Z,50.72
2023-01-13T04:12:22.130Z,50.87
2023-01-13T04:14:51.714Z,50.76
2023-01-13T04:17:20.776Z,50.98
2023-01-13T04:19:49.745Z,50.30
2023-01-13T04:22:17.948Z,50.41
2023-01-13T04:24:46.202Z,50.85
2023-01-13T04:27:14.539Z,50.94
2023-01-13T04:29:42.756Z,50.36
2023-01-13T04:32:10.925Z,49.23
2023-01-13T04:34:40.203Z,49.26
2023-01-13T04:37:08.977Z,49.36
2023-01-13T04:39:37.531Z,49.75
2023-01-13T04:42:07.983Z,50.07
2023-01-13T04:44:36.347Z,49.63
2023-01-13T04:47:05.477Z,49.55
2023-01-13T04:49:34.375Z,49.59
2023-01-13T04:52:02.604Z,49.75
2023-01-13T04:54:30.964Z,49.83
2023-01-13T04:56:59.685Z,50.01
2023-01-13T04:59:28.163Z,50.05
2023-01-13T05:01:56.531Z,50.15
2023-01-13T05:04:25.692Z,50.00
2023-01-13T05:06:53.967Z,50.25
2023-01-13T05:09:22.200Z,50.52
2023-01-13T05:11:50.511Z,50.83
2023-01-13T05:14:18.753Z,50.44
2023-01-13T05:16:50.599Z,49.56
2023-01-13T05:19:18.902Z,49.33
2023-01-13T05:21:47.295Z,49.97
2023-01-13T05:24:16.026Z,50.83
2023-01-13T05:26:45.067Z,51.64
2023-01-13T05:29:13.331Z,52.48
2023-01-13T05:31:41.674Z,53.13
2023-01-13T05:34:10.034Z,53.14
2023-01-13T05:36:38.505Z,51.82
2023-01-13T05:39:06.790Z,50.83
2023-01-13T05:41:34.979Z,50.31
2023-01-13T05:44:03.255Z,52.28
2023-01-13T05:46:31.798Z,52.79
2023-01-13T05:49:00.316Z,52.72
2023-01-13T05:51:28.603Z,52.03
2023-01-13T05:53:57.041Z,52.00
2023-01-13T05:56:25.358Z,51.82
2023-01-13T05:58:53.937Z,51.17
2023-01-13T06:01:22.316Z,50.88
2023-01-13T06:03:51.229Z,50.40
2023-01-13T06:06:19.611Z,49.36
2023-01-13T06:08:48.286Z,48.34
2023-01-13T06:11:16.555Z,47.73
2023-01-13T06:13:44.898Z,47.34
2023-01-13T06:16:13.261Z,47.74
2023-01-13T06:18:41.593Z,48.15
2023-01-13T06:21:09.878Z,48.24
2023-01-13T06:23:38.806Z,47.08
2023-01-13T06:26:17.415Z,45.94
2023-01-13T06:28:45.732Z,45.25
2023-01-13T06:31:14.061Z,45.10
2023-01-13T06:33:54.925Z,45.17
2023-01-13T06:36:27.984Z,45.08
2023-01-13T06:39:00.355Z,44.69
2023-01-13T06:41:31.360Z,44.58
2023-01-13T06:43:59.771Z,45.10
2023-01-13T06:46:28.208Z,44.01
2023-01-13T06:48:56.471Z,44.40
2023-01-13T06:51:24.811Z,44.10
2023-01-13T06:53:54.193Z,44.05
2023-01-13T06:56:25.409Z,44.18
2023-01-13T06:58:54.272Z,44.07
2023-01-13T07:01:23.013Z,44.17
2023-01-13T07:03:51.245Z,45.16
2023-01-13T07:06:19.463Z,44.76
2023-01-13T07:08:48.106Z,45.23
2023-01-13T07:11:16.384Z,45.10
2023-01-13T07:13:44.729Z,45.54
2023-01-13T07:16:13.514Z,45.56
2023-01-13T07:18:42.222Z,45.77
2023-01-13T07:21:12.512Z,46.47
2023-01-13T07:23:42.098Z,46.35
2023-01-13T07:26:12.413Z,46.82
2023-01-13T07:28:42.848Z,46.17
2023-01-13T07:31:17.989Z,46.32
2023-01-13T07:33:49.415Z,45.79
2023-01-13T07:36:17.834Z,46.05
2023-01-13T07:38:46.029Z,46.32
2023-01-13T07:41:15.765Z,46.68
2023-01-13T07:43:44.204Z,46.07
2023-01-13T07:46:12.596Z,46.50
2023-01-13T07:48:41.348Z,46.60
2023-01-13T07:51:12.288Z,46.70
2023-01-13T07:53:40.528Z,46.54
2023-01-13T07:56:09.700Z,45.33
2023-01-13T07:58:38.672Z,45.06
2023-01-13T08:01:14.223Z,45.49
2023-01-13T08:03:43.341Z,44.35
2023-01-13T08:06:13.023Z,41.97
2023-01-13T08:08:41.279Z,39.44
2023-01-13T08:11:09.978Z,37.60
2023-01-13T08:13:38.326Z,36.63
2023-01-13T08:16:09.469Z,35.45
2023-01-13T08:18:41.477Z,33.88
2023-01-13T08:21:14.628Z,32.32
2023-01-13T08:23:44.932Z,30.77
2023-01-13T08:26:16.569Z,29.20
2023-01-13T08:28:45.940Z,27.83
2023-01-13T08:31:16.827Z,27.54
2023-01-13T08:33:45.282Z,26.98
2023-01-13T08:36:13.712Z,26.09
2023-01-13T08:38:42.332Z,24.88
2023-01-13T08:41:16.883Z,23.48
2023-01-13T08:43:45.422Z,21.97
2023-01-13T08:46:13.756Z,21.66
2023-01-13T08:48:42.118Z,22.47
2023-01-13T08:51:11.908Z,23.40
2023-01-13T08:53:40.049Z,23.55
2023-01-13T08:56:09.371Z,23.75
2023-01-13T08:58:37.542Z,24.08
2023-01-13T09:01:07.359Z,24.73
2023-01-13T09:03:36.065Z,25.22
2023-01-13T09:06:04.742Z,25.86
2023-01-13T09:08:33.001Z,26.79
2023-01-13T09:11:01.705Z,27.26
2023-01-13T09:13:30.869Z,27.46
2023-01-13T09:15:59.178Z,27.45
2023-01-13T09:18:27.679Z,27.21
2023-01-13T09:20:55.903Z,26.81
2023-01-13T09:23:24.008Z,26.42
2023-01-13T09:25:53.301Z,24.85
2023-01-13T09:28:21.468Z,23.79
2023-01-13T09:30:50.762Z,21.34
2023-01-13T09:33:18.997Z,20.07
2023-01-13T09:35:50.224Z,18.65
2023-01-13T09:38:19.711Z,18.40
2023-01-13T09:40:50.995Z,18.44
2023-01-13T09:43:57.441Z,18.50
2023-01-13T09:46:53.812Z,18.22
2023-01-13T09:49:40.940Z,18.45
2023-01-13T09:52:27.996Z,18.59
2023-01-13T09:55:07.111Z,19.19
2023-01-13T09:57:41.466Z,19.69
2023-01-13T10:00:20.828Z,20.58
2023-01-13T10:03:14.501Z,22.01
2023-01-13T10:06:08.864Z,23.86
2023-01-13T10:08:43.207Z,24.72
2023-01-13T10:11:21.268Z,24.81
2023-01-13T10:14:03.150Z,24.72
2023-01-13T10:16:49.728Z,24.50
2023-01-13T10:19:34.441Z,24.30
2023-01-13T10:22:23.326Z,24.72
2023-01-13T10:25:50.979Z,24.57
2023-01-13T10:28:19.638Z,24.55
2023-01-13T10:30:48.375Z,24.13
2023-01-13T10:33:23.370Z,23.40
2023-01-13T10:35:53.990Z,22.28
2023-01-13T10:38:26.313Z,20.78
2023-01-13T10:41:00.399Z,20.46
2023-01-13T10:43:30.307Z,19.23
2023-01-13T10:46:06.162Z,18.58
2023-01-13T10:48:54.162Z,17.80
2023-01-13T10:51:38.344Z,17.47
2023-01-13T10:54:14.624Z,17.25
2023-01-13T10:56:45.109Z,16.58
2023-01-13T10:59:21.309Z,16.03
2023-01-13T11:02:24.362Z,16.09
2023-01-13T11:04:53.698Z,15.09
2023-01-13T11:07:34.969Z,15.25
2023-01-13T11:10:10.321Z,16.00
2023-01-13T11:13:20.135Z,15.41
2023-01-13T11:16:14.942Z,14.82
2023-01-13T11:18:43.109Z,14.33
2023-01-13T11:21:23.187Z,13.58
2023-01-13T11:24:06.451Z,13.07
2023-01-13T11:26:51.997Z,13.08
2023-01-13T11:29:53.735Z,13.32
2023-01-13T11:32:25.319Z,13.66
2023-01-13T11:35:02.120Z,14.23
2023-01-13T11:37:38.058Z,14.52
2023-01-13T11:40:06.503Z,15.33
2023-01-13T11:42:49.967Z,15.80
2023-01-13T11:45:33.358Z,15.75
2023-01-13T11:48:03.317Z,16.28
2023-01-13T11:50:57.632Z,15.85
2023-01-13T11:53:53.751Z,16.82
2023-01-13T11:56:40.483Z,18.34
2023-01-13T11:59:44.483Z,19.96
2023-01-13T12:02:21.889Z,21.63
2023-01-13T12:05:08.082Z,23.12
2023-01-13T12:08:27.684Z,24.51
2023-01-13T12:11:05.496Z,26.98
2023-01-13T12:13:47.472Z,28.42
2023-01-13T12:16:31.831Z,29.92
2023-01-13T12:19:12.185Z,31.13
2023-01-13T12:21:46.364Z,32.22
2023-01-13T12:25:12.305Z,33.07
2023-01-13T12:28:36.293Z,33.74
2023-01-13T12:31:05.763Z,34.09
2023-01-13T12:34:08.122Z,34.62
2023-01-13T12:37:02.628Z,35.10
2023-01-13T12:39:49.783Z,35.91
2023-01-13T12:42:50.034Z,36.27
2023-01-13T12:45:27.860Z,37.02
2023-01-13T12:47:57.895Z,37.14
2023-01-13T12:50:26.667Z,36.84
2023-01-13T12:53:01.408Z,37.20
2023-01-13T12:55:37.512Z,36.99
2023-01-13T12:58:06.395Z,35.98
2023-01-13T13:00:40.277Z,37.01
2023-01-13T13:03:08.778Z,36.66
2023-01-13T13:05:56.501Z,36.06
2023-01-13T13:09:03.719Z,37.20
2023-01-13T13:11:50.187Z,37.42
2023-01-13T13:14:41.400Z,38.46
2023-01-13T13:17:28.933Z,37.76
2023-01-13T13:19:59.900Z,37.14
2023-01-13T13:22:28.047Z,36.33
2023-01-13T13:24:59.194Z,36.26
2023-01-13T13:28:13.147Z,36.95
2023-01-13T13:30:52.897Z,37.78
2023-01-13T13:33:39.057Z,37.02
2023-01-13T13:36:19.551Z,36.44
2023-01-13T13:39:19.144Z,36.61
2023-01-13T13:41:51.562Z,36.02
2023-01-13T13:44:22.338Z,36.79
2023-01-13T13:46:50.620Z,37.43
2023-01-13T13:49:21.784Z,37.73
2023-01-13T13:52:03.407Z,38.44
2023-01-13T13:54:32.632Z,39.06
2023-01-13T13:57:01.428Z,39.26
2023-01-13T13:59:30.740Z,39.62
2023-01-13T14:02:02.153Z,40.00
2023-01-13T14:04:36.832Z,40.74
2023-01-13T14:07:21.025Z,41.50
2023-01-13T14:09:53.856Z,42.87
2023-01-13T14:12:24.823Z,43.15
2023-01-13T14:14:53.489Z,43.51
2023-01-13T14:17:28.768Z,43.61
2023-01-13T14:20:13.792Z,43.62
2023-01-13T14:22:55.305Z,44.20
2023-01-13T14:25:30.151Z,44.48
2023-01-13T14:28:15.952Z,44.60
2023-01-13T14:30:45.029Z,44.13
2023-01-13T14:33:17.416Z,44.18
2023-01-13T14:36:06.862Z,43.98
2023-01-13T14:38:35.128Z,43.88
2023-01-13T14:41:11.985Z,44.13
2023-01-13T14:43:45.256Z,44.00
2023-01-13T14:46:14.424Z,44.30
2023-01-13T14:48:44.590Z,44.63
2023-01-13T14:51:22.073Z,44.72
2023-01-13T14:53:51.465Z,45.08
2023-01-13T14:56:51.012Z,45.39
2023-01-13T14:59:57.342Z,45.44
2023-01-13T15:02:29.031Z,44.81
2023-01-13T15:05:18.636Z,44.82
2023-01-13T15:07:54.785Z,44.36
2023-01-13T15:10:31.194Z,44.08
2023-01-13T15:13:05.793Z,43.67
2023-01-13T15:15:39.611Z,43.51
2023-01-13T15:18:16.331Z,43.39
2023-01-13T15:20:45.053Z,43.67
2023-01-13T15:23:13.236Z,44.37
2023-01-13T15:25:43.450Z,44.90
2023-01-13T15:28:17.167Z,44.59
2023-01-13T15:30:45.705Z,44.80
2023-01-13T15:33:14.995Z,44.04
2023-01-13T15:35:48.875Z,44.11
2023-01-13T15:38:20.179Z,44.69
2023-01-13T15:40:49.670Z,45.28
2023-01-13T15:43:20.895Z,45.75
2023-01-13T15:45:49.827Z,46.66
2023-01-13T15:48:20.674Z,47.10
2023-01-13T15:50:49.045Z,47.17
2023-01-13T15:53:17.529Z,47.66
2023-01-13T15:55:51.222Z,47.80
2023-01-13T15:58:22.432Z,47.86
2023-01-13T16:00:50.643Z,48.29
2023-01-13T16:03:19.529Z,48.35
2023-01-13T16:05:48.822Z,48.21
2023-01-13T16:08:22.868Z,48.09
2023-01-13T16:10:51.981Z,48.41
2023-01-13T16:13:20.210Z,48.62
2023-01-13T16:15:51.630Z,48.91
2023-01-13T16:18:22.882Z,48.74
2023-01-13T16:20:52.901Z,49.02
2023-01-13T16:23:24.898Z,49.19
2023-01-13T16:25:53.208Z,49.08
2023-01-13T16:28:24.879Z,49.28
2023-01-13T16:30:53.678Z,49.28
2023-01-13T16:33:22.138Z,49.36
2023-01-13T16:36:09.417Z,49.70
2023-01-13T16:38:38.962Z,49.76
2023-01-13T16:41:07.652Z,49.62
2023-01-13T16:43:36.181Z,50.41
2023-01-13T16:46:21.958Z,50.75
2023-01-13T16:48:51.500Z,51.67
2023-01-13T16:51:22.284Z,52.83
2023-01-13T16:53:51.360Z,53.76
2023-01-13T16:56:30.235Z,54.61
2023-01-13T16:59:03.979Z,55.14
2023-01-13T17:01:34.768Z,55.72
2023-01-13T17:04:03.244Z,56.47
2023-01-13T17:06:44.816Z,56.96
2023-01-13T17:09:22.642Z,56.96
2023-01-13T17:11:51.235Z,57.66
2023-01-13T17:14:19.718Z,58.13
2023-01-13T17:16:48.035Z,58.12
2023-01-13T17:19:18.166Z,58.23
2023-01-13T17:21:46.778Z,58.94
2023-01-13T17:24:14.911Z,59.05
2023-01-13T17:26:46.601Z,59.12
2023-01-13T17:29:21.380Z,59.75
2023-01-13T17:31:50.729Z,60.11
2023-01-13T17:34:20.396Z,60.07
2023-01-13T17:36:49.142Z,60.56
2023-01-13T17:39:25.024Z,61.00
2023-01-13T17:41:54.137Z,60.93
2023-01-13T17:44:23.136Z,60.82
2023-01-13T17:46:52.011Z,60.85
2023-01-13T17:49:20.672Z,60.63
2023-01-13T17:51:49.246Z,60.60
2023-01-13T17:54:18.762Z,60.46
2023-01-13T17:56:47.378Z,60.40
2023-01-13T17:59:18.795Z,60.41
2023-01-13T18:01:47.061Z,60.40
2023-01-13T18:04:20.730Z,60.44
2023-01-13T18:06:49.592Z,60.54
2023-01-13T18:09:17.808Z,60.59
2023-01-13T18:11:47.405Z,60.75
2023-01-13T18:14:16.893Z,60.88
2023-01-13T18:16:45.284Z,61.00
2023-01-13T18:19:13.974Z,61.04
2023-01-13T18:21:42.585Z,61.10
2023-01-13T18:24:16.360Z,61.18
2023-01-13T18:26:44.555Z,61.24
2023-01-13T18:29:12.840Z,61.34
2023-01-13T18:31:41.177Z,61.53
2023-01-13T18:34:09.317Z,61.69
2023-01-13T18:36:38.124Z,61.80
2023-01-13T18:39:06.808Z,62.20
2023-01-13T18:41:35.049Z,62.45
2023-01-13T18:44:04.059Z,62.76
2023-01-13T18:46:32.986Z,62.73
2023-01-13T18:49:01.260Z,62.80
2023-01-13T18:51:29.556Z,62.96
2023-01-13T18:53:58.804Z,62.97
2023-01-13T18:56:28.270Z,63.07
2023-01-13T18:58:56.448Z,62.81
2023-01-13T19:01:26.995Z,62.79
2023-01-13T19:03:56.248Z,62.79
2023-01-13T19:06:24.602Z,62.76
2023-01-13T19:08:56.703Z,62.70
2023-01-13T19:11:28.347Z,62.42
2023-01-13T19:13:56.750Z,62.38
2023-01-13T19:16:24.993Z,62.42
2023-01-13T19:18:53.083Z,62.05
2023-01-13T19:21:21.499Z,61.78
2023-01-13T19:23:53.517Z,61.97
2023-01-13T19:26:21.689Z,62.02
2023-01-13T19:28:50.081Z,61.97
2023-01-13T19:31:19.303Z,61.66
2023-01-13T19:34:07.954Z,61.38
2023-01-13T19:36:36.377Z,61.29
2023-01-13T19:39:04.861Z,60.88
2023-01-13T19:41:33.555Z,60.56
2023-01-13T19:44:03.106Z,60.80
2023-01-13T19:46:33.072Z,60.79
2023-01-13T19:49:02.266Z,60.37
2023-01-13T19:51:30.693Z,60.36
2023-01-13T19:53:59.934Z,60.26
2023-01-13T19:56:28.791Z,60.54
2023-01-13T19:58:57.334Z,60.39
2023-01-13T20:01:26.519Z,60.61
2023-01-13T20:03:56.345Z,60.32
2023-01-13T20:06:24.693Z,60.43
2023-01-13T20:08:54.685Z,59.94
2023-01-13T20:11:23.402Z,60.22
2023-01-13T20:13:51.601Z,60.51
2023-01-13T20:16:19.907Z,60.63
2023-01-13T20:18:51.575Z,60.82
2023-01-13T20:21:20.122Z,60.98
2023-01-13T20:23:53.149Z,60.91
2023-01-13T20:26:23.059Z,60.71
2023-01-13T20:28:51.386Z,60.84
2023-01-13T20:31:19.617Z,60.98
2023-01-13T20:33:51.335Z,60.98
2023-01-13T20:36:31.400Z,61.03
2023-01-13T20:39:04.365Z,60.75
2023-01-13T20:41:33.037Z,60.51
2023-01-13T20:44:01.123Z,60.68
2023-01-13T20:46:29.333Z,60.71
2023-01-13T20:48:57.585Z,60.63
2023-01-13T20:51:25.773Z,60.75
2023-01-13T20:53:56.020Z,60.38
2023-01-13T20:56:24.504Z,60.67
2023-01-13T20:58:53.192Z,60.73
2023-01-13T21:01:22.729Z,60.59
2023-01-13T21:03:51.599Z,60.53
2023-01-13T21:06:19.909Z,60.25
2023-01-13T21:08:48.037Z,60.39
2023-01-13T21:11:17.190Z,60.49
2023-01-13T21:13:45.355Z,60.91
2023-01-13T21:16:13.584Z,60.81
2023-01-13T21:18:42.248Z,60.86
2023-01-13T21:21:10.337Z,60.56
2023-01-13T21:23:43.858Z,60.93
2023-01-13T21:26:12.033Z,60.91
2023-01-13T21:28:40.139Z,60.53
2023-01-13T21:31:09.885Z,60.18
2023-01-13T21:33:38.783Z,59.91
2023-01-13T21:36:09.380Z,59.59
2023-01-13T21:38:37.546Z,59.02
2023-01-13T21:41:08.620Z,58.71
2023-01-13T21:43:37.867Z,59.00
2023-01-13T21:46:12.579Z,59.03
2023-01-13T21:48:46.841Z,58.10
2023-01-13T21:51:15.260Z,58.09
2023-01-13T21:53:43.590Z,58.78
2023-01-13T21:56:11.788Z,58.46
2023-01-13T21:58:39.942Z,57.80
2023-01-13T22:01:08.155Z,57.91
2023-01-13T22:03:37.909Z,58.20
2023-01-13T22:06:06.934Z,57.89
2023-01-13T22:08:35.332Z,58.18
2023-01-13T22:11:03.961Z,57.93
2023-01-13T22:13:32.598Z,58.51
2023-01-13T22:16:03.753Z,58.51
2023-01-13T22:18:32.079Z,58.16
2023-01-13T22:21:01.546Z,57.93
2023-01-13T22:23:29.650Z,58.00
2023-01-13T22:26:06.701Z,57.92
2023-01-13T22:28:35.354Z,57.66
2023-01-13T22:31:08.298Z,57.58
2023-01-13T22:33:37.116Z,57.21
2023-01-13T22:36:06.056Z,57.02
2023-01-13T22:38:35.241Z,56.72
2023-01-13T22:41:06.122Z,57.21
2023-01-13T22:43:37.315Z,57.11
2023-01-13T22:46:11.254Z,57.09
2023-01-13T22:48:41.092Z,57.15
2023-01-13T22:51:15.847Z,57.40
2023-01-13T22:53:44.217Z,56.95
2023-01-13T22:56:22.451Z,57.04
2023-01-13T22:58:58.638Z,56.83
2023-01-13T23:01:30.693Z,57.02
2023-01-13T23:03:59.640Z,56.92
2023-01-13T23:06:31.293Z,57.23
2023-01-13T23:09:00.484Z,57.13
2023-01-13T23:11:29.904Z,56.94
2023-01-13T23:14:07.771Z,57.00
2023-01-13T23:16:39.330Z,57.37
2023-01-13T23:19:08.342Z,57.51
2023-01-13T23:21:38.052Z,57.81
2023-01-13T23:24:07.631Z,58.23
2023-01-13T23:26:37.141Z,58.76
2023-01-13T23:29:08.875Z,59.23
2023-01-13T23:31:38.371Z,59.57
2023-01-13T23:34:06.526Z,59.85
2023-01-13T23:36:35.000Z,60.15
2023-01-13T23:39:03.675Z,60.19
2023-01-13T23:41:31.980Z,60.30
2023-01-13T23:44:01.699Z,60.42
2023-01-13T23:46:31.545Z,60.53
2023-01-13T23:49:01.123Z,60.62
2023-01-13T23:51:29.755Z,60.43
2023-01-13T23:53:59.039Z,60.51
2023-01-13T23:56:29.982Z,60.52
2023-01-13T23:58:58.303Z,60.62
