createdAt,value
2017-12-27T00:01:06.193Z,3.20
2017-12-27T00:03:41.178Z,3.50
2017-12-27T00:06:16.509Z,3.27
2017-12-27T00:08:51.558Z,2.83
2017-12-27T00:11:26.960Z,3.60
2017-12-27T00:14:02.060Z,3.57
2017-12-27T00:16:37.058Z,3.47
2017-12-27T00:19:11.983Z,4.27
2017-12-27T00:21:46.941Z,4.13
2017-12-27T00:24:22.046Z,3.03
2017-12-27T00:26:56.930Z,3.93
2017-12-27T00:29:32.006Z,3.43
2017-12-27T00:32:00.888Z,3.40
2017-12-27T00:34:30.392Z,3.80
2017-12-27T00:36:59.557Z,3.67
2017-12-27T00:39:29.407Z,3.73
2017-12-27T00:41:58.576Z,3.23
2017-12-27T00:44:28.081Z,4.10
2017-12-27T00:46:57.886Z,3.30
2017-12-27T00:49:28.140Z,3.37
2017-12-27T00:51:58.731Z,4.17
2017-12-27T00:54:28.339Z,3.70
2017-12-27T00:56:57.809Z,3.33
2017-12-27T00:59:27.301Z,3.10
2017-12-27T01:01:58.136Z,3.30
2017-12-27T01:04:28.108Z,2.90
2017-12-27T01:06:58.520Z,3.27
2017-12-27T01:09:28.012Z,3.23
2017-12-27T01:11:57.547Z,3.07
2017-12-27T01:14:27.345Z,3.57
2017-12-27T01:16:56.652Z,3.23
2017-12-27T01:19:26.146Z,3.10
2017-12-27T01:21:55.679Z,2.83
2017-12-27T01:24:25.168Z,3.20
2017-12-27T01:26:54.690Z,3.30
2017-12-27T01:29:24.202Z,3.20
2017-12-27T01:31:53.684Z,3.33
2017-12-27T01:34:23.526Z,3.13
2017-12-27T01:36:54.156Z,3.30
2017-12-27T01:39:23.659Z,3.40
2017-12-27T01:41:53.175Z,3.07
2017-12-27T01:44:23.054Z,3.00
2017-12-27T01:49:51.169Z,3.20
2017-12-27T01:52:20.680Z,3.00
2017-12-27T01:54:49.694Z,3.07
2017-12-27T01:57:19.366Z,3.03
2017-12-27T01:59:48.681Z,2.87
2017-12-27T02:02:18.188Z,2.93
2017-12-27T02:04:47.973Z,2.83
2017-12-27T02:07:17.197Z,2.90
2017-12-27T02:09:46.702Z,3.17
2017-12-27T02:12:15.931Z,3.27
2017-12-27T02:14:45.418Z,2.90
2017-12-27T02:17:14.999Z,3.30
2017-12-27T02:19:44.886Z,2.47
2017-12-27T02:22:14.373Z,3.80
2017-12-27T02:24:43.689Z,3.43
2017-12-27T02:27:13.587Z,3.33
2017-12-27T02:29:43.107Z,3.13
2017-12-27T02:32:12.597Z,2.90
2017-12-27T02:34:42.165Z,2.70
2017-12-27T02:37:12.171Z,3.53
2017-12-27T02:42:57.853Z,3.10
2017-12-27T02:45:27.904Z,2.60
2017-12-27T02:47:57.407Z,3.07
2017-12-27T02:50:27.013Z,3.07
2017-12-27T02:52:56.524Z,2.60
2017-12-27T02:55:26.757Z,2.97
2017-12-27T02:57:57.325Z,3.23
2017-12-27T03:00:27.595Z,2.63
2017-12-27T03:02:57.088Z,2.63
2017-12-27T03:05:26.606Z,2.73
2017-12-27T03:07:56.111Z,3.07
2017-12-27T03:10:25.912Z,2.70
2017-12-27T03:12:55.129Z,3.33
2017-12-27T03:15:24.331Z,2.70
2017-12-27T03:17:53.867Z,2.37
2017-12-27T03:20:23.342Z,2.03
2017-12-27T03:22:52.641Z,2.30
2017-12-27T03:25:23.263Z,2.90
2017-12-27T03:27:52.749Z,2.37
2017-12-27T03:30:22.264Z,2.37
2017-12-27T03:32:52.256Z,2.63
2017-12-27T03:35:21.747Z,2.70
2017-12-27T03:37:51.292Z,2.47
2017-12-27T03:40:21.099Z,2.40
2017-12-27T03:42:50.304Z,2.50
2017-12-27T03:45:19.853Z,2.60
2017-12-27T03:47:49.774Z,2.37
2017-12-27T03:50:19.329Z,2.20
2017-12-27T03:52:49.116Z,2.40
2017-12-27T03:55:18.600Z,2.53
2017-12-27T03:57:48.111Z,3.57
2017-12-27T04:00:18.001Z,2.70
2017-12-27T04:02:47.518Z,2.80
2017-12-27T04:05:17.004Z,2.60
2017-12-27T04:07:46.502Z,2.83
2017-12-27T04:10:16.053Z,2.90
2017-12-27T04:12:45.601Z,2.70
2017-12-27T04:15:15.269Z,3.40
2017-12-27T04:17:44.860Z,2.60
2017-12-27T04:20:14.322Z,3.30
2017-12-27T04:22:44.359Z,2.90
2017-12-27T04:25:13.914Z,2.97
2017-12-27T04:27:43.415Z,3.03
2017-12-27T04:30:12.901Z,3.00
2017-12-27T04:32:42.408Z,2.90
2017-12-27T04:35:11.914Z,2.97
2017-12-27T04:37:41.821Z,2.90
2017-12-27T04:40:11.300Z,3.10
2017-12-27T04:42:40.824Z,2.80
2017-12-27T04:45:10.699Z,2.87
2017-12-27T04:47:40.962Z,3.40
2017-12-27T04:50:10.918Z,3.23
2017-12-27T04:52:40.457Z,3.00
2017-12-27T04:55:10.362Z,2.83
2017-12-27T04:57:40.646Z,3.30
2017-12-27T05:00:12.263Z,2.97
2017-12-27T05:02:41.492Z,3.40
2017-12-27T05:05:11.482Z,3.10
2017-12-27T05:07:41.032Z,3.23
2017-12-27T05:10:10.360Z,3.10
2017-12-27T05:12:39.684Z,3.10
2017-12-27T05:15:09.275Z,3.20
2017-12-27T05:17:41.245Z,3.00
2017-12-27T05:20:10.763Z,2.80
2017-12-27T05:22:39.978Z,3.20
2017-12-27T05:25:09.457Z,3.00
2017-12-27T05:27:40.092Z,3.30
2017-12-27T05:30:09.582Z,3.43
2017-12-27T05:32:39.290Z,3.30
2017-12-27T05:35:09.088Z,3.87
2017-12-27T05:37:39.720Z,3.23
2017-12-27T05:40:09.222Z,3.23
2017-12-27T05:42:38.735Z,3.40
2017-12-27T05:45:08.345Z,3.17
2017-12-27T05:47:40.482Z,3.57
2017-12-27T05:50:10.005Z,2.87
2017-12-27T05:52:39.494Z,3.50
2017-12-27T05:55:09.076Z,2.87
2017-12-27T05:57:38.373Z,3.40
2017-12-27T06:00:08.659Z,3.23
2017-12-27T06:02:38.462Z,3.77
2017-12-27T06:05:08.031Z,3.53
2017-12-27T06:07:37.360Z,3.03
2017-12-27T06:10:07.220Z,3.53
2017-12-27T06:12:36.688Z,3.50
2017-12-27T06:15:08.081Z,3.23
2017-12-27T06:17:40.132Z,3.43
2017-12-27T06:20:10.190Z,3.67
2017-12-27T06:22:40.759Z,3.53
2017-12-27T06:25:11.398Z,4.13
2017-12-27T06:27:40.890Z,3.60
2017-12-27T06:30:10.508Z,3.00
2017-12-27T06:32:40.431Z,3.70
2017-12-27T06:35:09.961Z,2.77
2017-12-27T06:37:41.864Z,3.50
2017-12-27T06:40:11.400Z,3.20
2017-12-27T06:42:40.914Z,3.20
2017-12-27T06:45:11.145Z,3.47
2017-12-27T06:47:41.795Z,3.03
2017-12-27T06:50:11.027Z,3.30
2017-12-27T06:52:40.623Z,3.43
2017-12-27T06:55:11.449Z,3.33
2017-12-27T06:57:40.947Z,3.40
2017-12-27T07:00:12.042Z,3.50
2017-12-27T07:02:41.270Z,3.33
2017-12-27T07:05:11.540Z,3.27
2017-12-27T07:07:41.425Z,3.20
2017-12-27T07:10:10.984Z,3.47
2017-12-27T07:12:40.513Z,3.53
2017-12-27T07:15:11.150Z,3.50
2017-12-27T07:17:40.635Z,3.60
2017-12-27T07:20:12.168Z,3.70
2017-12-27T07:22:41.172Z,3.33
2017-12-27T07:25:10.696Z,3.20
2017-12-27T07:27:40.343Z,3.33
2017-12-27T07:30:09.845Z,3.90
2017-12-27T07:32:41.660Z,3.07
2017-12-27T07:35:11.186Z,2.83
2017-12-27T07:37:40.513Z,3.50
2017-12-27T07:40:10.461Z,3.37
2017-12-27T07:42:40.723Z,2.90
2017-12-27T07:45:10.584Z,3.50
2017-12-27T07:47:40.833Z,3.37
2017-12-27T07:50:11.217Z,3.43
2017-12-27T07:52:40.537Z,3.20
2017-12-27T07:55:11.358Z,3.80
2017-12-27T07:57:40.856Z,2.93
2017-12-27T08:00:11.568Z,3.00
2017-12-27T08:02:41.831Z,3.30
2017-12-27T08:05:11.315Z,3.23
2017-12-27T08:07:40.620Z,3.40
2017-12-27T08:10:10.120Z,3.30
2017-12-27T08:12:39.653Z,2.83
2017-12-27T08:15:10.292Z,2.87
2017-12-27T08:17:41.015Z,3.10
2017-12-27T08:20:10.595Z,2.90
2017-12-27T08:22:40.180Z,2.73
2017-12-27T08:25:11.235Z,2.60
2017-12-27T08:27:40.724Z,2.63
2017-12-27T08:30:10.214Z,2.73
2017-12-27T08:32:40.047Z,2.90
2017-12-27T08:35:10.379Z,2.50
2017-12-27T08:37:39.896Z,2.70
2017-12-27T08:40:11.349Z,2.63
2017-12-27T08:42:40.914Z,2.47
2017-12-27T08:45:12.039Z,2.80
2017-12-27T08:47:43.033Z,2.33
2017-12-27T08:50:12.568Z,2.40
2017-12-27T08:52:42.101Z,2.60
2017-12-27T08:55:11.631Z,2.40
2017-12-27T08:57:41.165Z,2.33
2017-12-27T09:00:10.671Z,2.30
2017-12-27T09:02:39.893Z,2.30
2017-12-27T09:05:11.296Z,2.40
2017-12-27T09:07:40.851Z,2.20
2017-12-27T09:10:12.475Z,2.50
2017-12-27T09:12:42.332Z,2.03
2017-12-27T09:15:11.624Z,2.03
2017-12-27T09:17:41.120Z,2.30
2017-12-27T09:20:10.688Z,2.10
2017-12-27T09:22:40.186Z,1.97
2017-12-27T09:25:11.168Z,2.37
2017-12-27T09:27:40.680Z,2.50
2017-12-27T09:30:11.927Z,2.43
2017-12-27T09:32:41.468Z,2.33
2017-12-27T09:35:11.752Z,2.23
2017-12-27T09:37:41.520Z,2.13
2017-12-27T09:40:11.039Z,1.80
2017-12-27T09:42:40.533Z,2.10
2017-12-27T09:45:10.409Z,2.20
2017-12-27T09:47:40.679Z,2.53
2017-12-27T09:50:11.680Z,2.17
2017-12-27T09:52:41.216Z,1.60
2017-12-27T09:55:11.524Z,2.17
2017-12-27T09:57:41.028Z,2.40
2017-12-27T10:00:10.206Z,2.00
2017-12-27T10:02:42.148Z,2.40
2017-12-27T10:05:11.687Z,2.03
2017-12-27T10:07:41.243Z,1.80
2017-12-27T10:10:10.743Z,1.67
2017-12-27T10:12:40.252Z,1.93
2017-12-27T10:15:09.755Z,2.10
2017-12-27T10:17:39.450Z,2.23
2017-12-27T10:20:08.998Z,1.97
2017-12-27T10:22:38.540Z,2.10
2017-12-27T10:25:08.381Z,2.10
2017-12-27T10:27:37.870Z,2.33
2017-12-27T10:30:07.198Z,2.20
2017-12-27T10:32:36.500Z,2.47
2017-12-27T10:35:06.489Z,2.30
2017-12-27T10:37:35.779Z,2.13
2017-12-27T10:40:05.086Z,2.40
2017-12-27T10:42:34.391Z,2.17
2017-12-27T10:45:03.724Z,2.13
2017-12-27T10:47:33.036Z,1.93
2017-12-27T10:50:02.553Z,2.13
2017-12-27T10:52:31.905Z,1.80
2017-12-27T10:55:01.403Z,1.90
2017-12-27T10:57:30.933Z,2.03
2017-12-27T11:00:00.274Z,2.07
2017-12-27T11:02:29.959Z,2.00
2017-12-27T11:04:59.439Z,1.83
2017-12-27T11:07:28.989Z,2.20
2017-12-27T11:09:58.515Z,1.80
2017-12-27T11:12:28.022Z,2.00
2017-12-27T11:14:57.550Z,1.93
2017-12-27T11:17:27.394Z,2.10
2017-12-27T11:19:56.870Z,2.47
2017-12-27T11:22:26.354Z,2.00
2017-12-27T11:24:55.876Z,2.10
2017-12-27T11:27:25.411Z,1.97
2017-12-27T11:29:54.936Z,2.00
2017-12-27T11:32:24.457Z,2.00
2017-12-27T11:34:53.984Z,2.07
2017-12-27T11:37:23.510Z,2.00
2017-12-27T11:39:53.048Z,2.13
2017-12-27T11:42:22.579Z,2.23
2017-12-27T11:44:52.118Z,2.13
2017-12-27T11:47:21.654Z,2.20
2017-12-27T11:49:51.135Z,2.07
2017-12-27T11:52:20.621Z,2.30
2017-12-27T11:54:50.497Z,2.33
2017-12-27T11:57:20.070Z,2.03
2017-12-27T11:59:49.707Z,2.30
2017-12-27T12:02:19.525Z,2.90
2017-12-27T12:04:49.026Z,2.50
2017-12-27T12:07:18.514Z,2.20
2017-12-27T12:09:48.039Z,2.30
2017-12-27T12:12:17.530Z,2.40
2017-12-27T12:14:47.037Z,2.50
2017-12-27T12:17:16.889Z,2.63
2017-12-27T12:19:46.389Z,2.43
2017-12-27T12:22:15.905Z,2.80
2017-12-27T12:24:45.803Z,2.30
2017-12-27T12:27:15.274Z,2.60
2017-12-27T12:29:44.792Z,2.27
2017-12-27T12:32:14.683Z,2.80
2017-12-27T12:34:44.099Z,2.63
2017-12-27T12:37:14.080Z,2.67
2017-12-27T12:39:43.279Z,2.80
2017-12-27T12:42:12.840Z,3.00
2017-12-27T12:44:42.304Z,2.60
2017-12-27T12:47:11.792Z,2.93
2017-12-27T12:49:41.352Z,2.83
2017-12-27T12:52:10.860Z,2.90
2017-12-27T12:54:43.226Z,2.83
2017-12-27T12:57:12.730Z,2.83
2017-12-27T12:59:42.567Z,2.83
2017-12-27T13:02:12.085Z,2.90
2017-12-27T13:04:41.577Z,2.70
2017-12-27T13:07:12.371Z,3.60
2017-12-27T13:09:42.088Z,3.33
2017-12-27T13:12:11.394Z,3.00
2017-12-27T13:14:41.834Z,3.20
2017-12-27T13:17:11.321Z,2.90
2017-12-27T13:19:40.631Z,2.80
2017-12-27T13:22:11.932Z,3.20
2017-12-27T13:24:41.238Z,3.00
2017-12-27T13:27:10.544Z,3.10
2017-12-27T13:29:41.574Z,3.00
2017-12-27T13:32:11.074Z,2.97
2017-12-27T13:34:40.586Z,3.10
2017-12-27T13:37:10.487Z,4.40
2017-12-27T13:39:40.039Z,3.10
2017-12-27T13:42:10.398Z,2.87
2017-12-27T13:44:39.934Z,3.20
2017-12-27T13:47:09.484Z,2.90
2017-12-27T13:49:40.513Z,2.87
2017-12-27T13:52:10.779Z,3.00
2017-12-27T13:54:42.214Z,3.20
2017-12-27T13:57:11.526Z,3.13
2017-12-27T13:59:41.029Z,4.07
2017-12-27T14:02:11.018Z,3.70
2017-12-27T14:04:40.523Z,3.50
2017-12-27T14:07:10.022Z,3.33
2017-12-27T14:09:40.843Z,3.30
2017-12-27T14:12:10.351Z,4.07
2017-12-27T14:14:39.972Z,3.47
2017-12-27T14:17:09.456Z,3.00
2017-12-27T14:19:38.978Z,3.43
2017-12-27T14:22:08.549Z,3.47
2017-12-27T14:24:38.062Z,4.03
2017-12-27T14:27:07.720Z,3.70
2017-12-27T14:29:37.272Z,3.67
2017-12-27T14:32:06.748Z,3.70
2017-12-27T14:34:40.133Z,4.17
2017-12-27T14:37:11.706Z,3.83
2017-12-27T14:39:41.618Z,3.80
2017-12-27T14:42:11.094Z,3.40
2017-12-27T14:44:40.585Z,3.80
2017-12-27T14:47:11.327Z,4.70
2017-12-27T14:49:40.812Z,3.80
2017-12-27T14:52:12.434Z,4.20
2017-12-27T14:54:41.926Z,4.03
2017-12-27T14:57:11.421Z,4.20
2017-12-27T14:59:41.088Z,4.37
2017-12-27T15:02:10.638Z,4.10
2017-12-27T15:04:42.455Z,4.23
2017-12-27T15:07:11.756Z,4.57
2017-12-27T15:09:41.264Z,4.03
2017-12-27T15:12:11.154Z,4.40
2017-12-27T15:14:40.645Z,4.63
2017-12-27T15:17:12.099Z,4.20
2017-12-27T15:19:41.574Z,4.33
2017-12-27T15:22:11.077Z,4.17
2017-12-27T15:24:40.974Z,4.30
2017-12-27T15:27:10.481Z,4.83
2017-12-27T15:29:39.980Z,4.90
2017-12-27T15:32:11.512Z,5.90
2017-12-27T15:34:40.996Z,6.03
2017-12-27T15:37:11.115Z,7.13
2017-12-27T15:39:40.649Z,7.10
2017-12-27T15:42:11.853Z,6.83
2017-12-27T15:44:41.336Z,5.63
2017-12-27T15:47:10.962Z,5.73
2017-12-27T15:49:40.794Z,6.07
2017-12-27T15:52:11.657Z,5.37
2017-12-27T15:54:41.141Z,5.37
2017-12-27T15:57:10.664Z,4.77
2017-12-27T15:59:42.110Z,4.40
2017-12-27T16:02:11.454Z,6.13
2017-12-27T16:04:40.908Z,6.80
2017-12-27T16:07:10.430Z,6.17
2017-12-27T16:09:39.935Z,6.90
2017-12-27T16:12:11.617Z,6.77
2017-12-27T16:14:40.920Z,5.93
2017-12-27T16:17:11.722Z,5.70
2017-12-27T16:19:41.984Z,5.50
2017-12-27T16:22:12.283Z,5.97
2017-12-27T16:24:41.752Z,6.10
2017-12-27T16:27:12.038Z,4.57
2017-12-27T16:29:41.517Z,5.17
2017-12-27T16:32:11.007Z,6.03
2017-12-27T16:34:42.517Z,4.93
2017-12-27T16:37:12.023Z,4.70
2017-12-27T16:39:41.568Z,5.53
2017-12-27T16:42:12.590Z,6.03
2017-12-27T16:44:42.096Z,6.07
2017-12-27T16:47:12.716Z,5.33
2017-12-27T16:49:42.816Z,7.27
2017-12-27T16:52:12.522Z,6.83
2017-12-27T16:54:42.777Z,6.23
2017-12-27T16:57:12.329Z,7.23
2017-12-27T16:59:41.935Z,5.70
2017-12-27T17:02:11.460Z,6.00
2017-12-27T17:04:41.752Z,5.50
2017-12-27T17:07:11.265Z,5.90
2017-12-27T17:09:41.761Z,5.67
2017-12-27T17:12:11.249Z,5.70
2017-12-27T17:14:40.763Z,6.10
2017-12-27T17:17:10.273Z,6.13
2017-12-27T17:19:39.970Z,6.67
2017-12-27T17:22:09.525Z,6.03
2017-12-27T17:24:39.032Z,5.90
2017-12-27T17:27:08.571Z,5.27
2017-12-27T17:29:38.104Z,5.77
2017-12-27T17:32:07.420Z,5.97
2017-12-27T17:34:36.925Z,7.07
2017-12-27T17:37:06.483Z,6.00
2017-12-27T17:39:37.793Z,5.37
2017-12-27T17:42:08.090Z,6.77
2017-12-27T17:44:38.674Z,6.40
2017-12-27T17:47:09.909Z,6.77
2017-12-27T17:49:40.316Z,6.40
2017-12-27T17:52:09.624Z,6.83
2017-12-27T17:54:38.970Z,6.60
2017-12-27T17:57:08.472Z,7.10
2017-12-27T17:59:38.054Z,7.10
2017-12-27T18:02:08.897Z,7.23
2017-12-27T18:04:38.754Z,7.13
2017-12-27T18:07:09.011Z,6.83
2017-12-27T18:09:38.694Z,7.50
2017-12-27T18:12:08.353Z,6.83
2017-12-27T18:14:39.420Z,8.17
2017-12-27T18:17:10.881Z,8.37
2017-12-27T18:19:42.196Z,8.73
2017-12-27T18:22:11.716Z,10.00
2017-12-27T18:24:41.520Z,11.73
2017-12-27T18:27:11.410Z,12.73
2017-12-27T18:29:40.942Z,11.80
2017-12-27T18:32:10.462Z,9.67
2017-12-27T18:34:40.337Z,8.57
2017-12-27T18:37:09.677Z,9.23
2017-12-27T18:39:39.182Z,9.63
2017-12-27T18:42:09.848Z,9.60
2017-12-27T18:44:40.229Z,8.23
2017-12-27T18:47:09.638Z,9.03
2017-12-27T18:49:39.736Z,8.97
2017-12-27T18:52:09.251Z,8.77
2017-12-27T18:54:38.571Z,8.93
2017-12-27T18:57:08.177Z,10.07
2017-12-27T18:59:37.929Z,11.47
2017-12-27T19:02:07.455Z,13.07
2017-12-27T19:04:36.804Z,11.03
2017-12-27T19:07:06.337Z,9.77
2017-12-27T19:09:35.633Z,10.53
2017-12-27T19:12:05.137Z,7.80
2017-12-27T19:14:34.697Z,8.93
2017-12-27T19:17:04.198Z,8.27
2017-12-27T19:19:33.713Z,8.67
2017-12-27T19:22:03.381Z,9.33
2017-12-27T19:24:32.901Z,8.87
2017-12-27T19:27:02.486Z,8.17
2017-12-27T19:29:33.680Z,8.23
2017-12-27T19:32:03.254Z,8.47
2017-12-27T19:34:34.035Z,8.30
2017-12-27T19:37:03.533Z,9.00
2017-12-27T19:39:33.045Z,8.50
2017-12-27T19:42:02.551Z,8.60
2017-12-27T19:44:33.339Z,6.90
2017-12-27T19:47:03.237Z,7.67
2017-12-27T19:49:32.760Z,7.43
2017-12-27T19:52:02.293Z,7.13
2017-12-27T19:54:31.797Z,7.73
2017-12-27T19:57:01.290Z,7.43
2017-12-27T19:59:31.309Z,8.00
2017-12-27T20:02:00.809Z,7.37
2017-12-27T20:04:30.414Z,8.67
2017-12-27T20:07:00.301Z,8.97
2017-12-27T20:09:29.810Z,10.20
2017-12-27T20:11:59.324Z,10.90
2017-12-27T20:14:28.969Z,12.73
2017-12-27T20:16:58.483Z,13.00
2017-12-27T20:19:27.995Z,12.53
2017-12-27T20:21:57.829Z,13.20
2017-12-27T20:24:27.328Z,13.97
2017-12-27T20:26:57.003Z,14.30
2017-12-27T20:29:26.891Z,13.93
2017-12-27T20:31:56.066Z,15.17
2017-12-27T20:34:25.576Z,15.30
2017-12-27T20:36:54.831Z,13.10
2017-12-27T20:39:24.329Z,11.60
2017-12-27T20:41:53.836Z,6.53
2017-12-27T20:44:24.212Z,6.30
2017-12-27T20:46:53.839Z,3.43
2017-12-27T20:49:23.306Z,3.07
2017-12-27T20:51:52.866Z,3.67
2017-12-27T20:54:22.566Z,3.40
2017-12-27T20:56:51.886Z,3.17
2017-12-27T20:59:21.401Z,2.60
2017-12-27T21:01:50.902Z,2.60
2017-12-27T21:04:21.188Z,2.90
2017-12-27T21:06:50.719Z,2.50
2017-12-27T21:09:20.329Z,2.53
2017-12-27T21:11:49.792Z,2.70
2017-12-27T21:14:19.303Z,2.77
2017-12-27T21:16:48.795Z,2.90
2017-12-27T21:19:18.645Z,2.90
2017-12-27T21:21:48.932Z,2.90
2017-12-27T21:24:18.500Z,2.77
2017-12-27T21:26:47.997Z,2.93
2017-12-27T21:29:17.493Z,3.10
2017-12-27T21:31:46.994Z,3.17
2017-12-27T21:34:16.504Z,3.40
2017-12-27T21:36:46.009Z,3.00
2017-12-27T21:39:15.598Z,3.00
2017-12-27T21:41:45.202Z,3.27
2017-12-27T21:44:14.699Z,3.47
2017-12-27T21:46:44.204Z,3.10
2017-12-27T21:49:20.024Z,3.67
2017-12-27T21:51:49.544Z,3.53
2017-12-27T21:54:19.047Z,3.30
2017-12-27T21:56:48.657Z,3.00
2017-12-27T21:59:23.673Z,3.10
2017-12-27T22:01:53.186Z,3.83
2017-12-27T22:04:22.701Z,2.93
2017-12-27T22:06:52.249Z,3.13
2017-12-27T22:09:21.757Z,3.00
2017-12-27T22:11:51.277Z,2.53
2017-12-27T22:14:21.536Z,2.93
2017-12-27T22:16:51.071Z,2.70
2017-12-27T22:19:20.612Z,2.77
2017-12-27T22:21:50.143Z,2.83
2017-12-27T22:24:19.645Z,3.10
2017-12-27T22:26:50.193Z,2.53
2017-12-27T22:29:19.520Z,2.40
2017-12-27T22:31:49.870Z,2.70
2017-12-27T22:34:20.130Z,3.13
2017-12-27T22:36:50.394Z,2.53
2017-12-27T22:39:20.373Z,2.57
2017-12-27T22:41:49.905Z,3.63
2017-12-27T22:44:19.407Z,2.67
2017-12-27T22:46:48.940Z,2.23
2017-12-27T22:49:18.436Z,2.33
2017-12-27T22:51:48.688Z,2.70
2017-12-27T22:54:18.499Z,2.70
2017-12-27T22:56:48.572Z,2.80
2017-12-27T22:59:18.089Z,2.60
2017-12-27T23:01:47.629Z,3.10
2017-12-27T23:04:17.157Z,2.43
2017-12-27T23:06:46.648Z,2.77
2017-12-27T23:09:16.199Z,2.97
2017-12-27T23:11:46.872Z,2.57
2017-12-27T23:14:16.331Z,3.20
2017-12-27T23:16:45.854Z,2.37
2017-12-27T23:19:15.174Z,2.67
2017-12-27T23:21:44.659Z,2.27
2017-12-27T23:24:14.177Z,2.30
2017-12-27T23:26:43.676Z,2.50
2017-12-27T23:29:13.196Z,2.53
2017-12-27T23:31:42.968Z,2.80
2017-12-27T23:34:12.453Z,2.57
2017-12-27T23:36:42.020Z,2.67
2017-12-27T23:39:11.875Z,2.20
2017-12-27T23:41:42.138Z,2.40
2017-12-27T23:44:11.624Z,2.43
2017-12-27T23:46:41.409Z,2.73
2017-12-27T23:49:10.972Z,2.77
2017-12-27T23:51:42.474Z,2.70
2017-12-27T23:54:11.950Z,2.60
2017-12-27T23:56:42.223Z,2.53
2017-12-27T23:59:11.800Z,2.80
