createdAt,value
2022-09-01T00:01:12.158Z,99733.67
2022-09-01T00:04:18.214Z,99732.79
2022-09-01T00:07:23.024Z,99731.09
2022-09-01T00:10:28.049Z,99726.66
2022-09-01T00:13:34.397Z,99723.87
2022-09-01T00:16:40.813Z,99724.95
2022-09-01T00:19:47.400Z,99721.88
2022-09-01T00:22:52.844Z,99719.41
2022-09-01T00:25:58.314Z,99717.99
2022-09-01T00:28:57.537Z,99716.86
2022-09-01T00:32:03.557Z,99710.70
2022-09-01T00:35:09.189Z,99709.84
2022-09-01T00:38:14.755Z,99718.17
2022-09-01T00:41:20.399Z,99724.27
2022-09-01T00:44:31.822Z,99729.91
2022-09-01T00:47:36.231Z,99726.84
2022-09-01T00:50:42.727Z,99717.39
2022-09-01T00:53:48.266Z,99714.88
2022-09-01T00:56:57.764Z,99721.30
2022-09-01T01:00:06.376Z,99727.17
2022-09-01T01:03:11.752Z,99721.89
2022-09-01T01:06:20.552Z,99716.00
2022-09-01T01:09:26.977Z,99716.56
2022-09-01T01:12:34.683Z,99708.78
2022-09-01T01:15:40.450Z,99715.50
2022-09-01T01:18:47.038Z,99716.88
2022-09-01T01:22:15.236Z,99716.30
2022-09-01T01:25:21.590Z,99713.18
2022-09-01T01:28:42.707Z,99715.38
2022-09-01T01:31:48.245Z,99714.35
2022-09-01T01:34:55.098Z,99717.17
2022-09-01T01:38:01.944Z,99711.55
2022-09-01T01:41:08.769Z,99702.59
2022-09-01T01:44:15.284Z,99701.22
2022-09-01T01:47:24.473Z,99708.75
2022-09-01T01:50:33.415Z,99702.02
2022-09-01T01:53:38.926Z,99697.82
2022-09-01T01:56:46.334Z,99701.85
2022-09-01T01:59:52.820Z,99693.19
2022-09-01T02:03:02.493Z,99699.72
2022-09-01T02:06:10.651Z,99695.52
2022-09-01T02:09:15.789Z,99695.99
2022-09-01T02:12:24.827Z,99696.02
2022-09-01T02:15:30.758Z,99692.67
2022-09-01T02:18:49.797Z,99698.23
2022-09-01T02:21:57.687Z,99707.98
2022-09-01T02:25:04.349Z,99710.56
2022-09-01T02:28:11.102Z,99714.70
2022-09-01T02:31:18.345Z,99719.99
2022-09-01T02:34:25.117Z,99720.83
2022-09-01T02:37:32.763Z,99728.61
2022-09-01T02:40:39.598Z,99726.69
2022-09-01T02:43:46.859Z,99726.94
2022-09-01T02:46:54.397Z,99732.55
2022-09-01T02:50:01.665Z,99732.04
2022-09-01T02:53:08.316Z,99738.75
2022-09-01T02:56:16.503Z,99737.61
2022-09-01T02:59:23.008Z,99733.44
2022-09-01T03:02:33.788Z,99729.20
2022-09-01T03:05:45.238Z,99727.55
2022-09-01T03:08:51.582Z,99731.73
2022-09-01T03:12:00.978Z,99727.02
2022-09-01T03:15:09.032Z,99725.67
2022-09-01T03:18:14.897Z,99723.75
2022-09-01T03:21:23.251Z,99725.46
2022-09-01T03:24:31.803Z,99723.56
2022-09-01T03:27:37.906Z,99722.19
2022-09-01T03:30:47.837Z,99720.24
2022-09-01T03:33:53.497Z,99720.25
2022-09-01T03:37:00.709Z,99722.41
2022-09-01T03:40:07.353Z,99720.47
2022-09-01T03:43:13.972Z,99721.38
2022-09-01T03:46:22.424Z,99731.98
2022-09-01T03:49:30.040Z,99740.91
2022-09-01T03:52:36.621Z,99741.15
2022-09-01T03:55:38.447Z,99743.21
2022-09-01T03:58:44.000Z,99747.12
2022-09-01T04:01:50.572Z,99752.37
2022-09-01T04:04:56.739Z,99750.93
2022-09-01T04:08:03.246Z,99759.06
2022-09-01T04:11:12.090Z,99757.40
2022-09-01T04:14:19.857Z,99764.96
2022-09-01T04:17:44.287Z,99761.85
2022-09-01T04:20:50.663Z,99759.42
2022-09-01T04:23:55.578Z,99760.28
2022-09-01T04:27:01.095Z,99757.78
2022-09-01T04:30:08.665Z,99765.61
2022-09-01T04:33:17.170Z,99766.73
2022-09-01T04:36:38.391Z,99761.17
2022-09-01T04:39:45.980Z,99752.20
2022-09-01T04:42:52.398Z,99743.81
2022-09-01T04:45:59.843Z,99739.83
2022-09-01T04:49:08.115Z,99742.91
2022-09-01T04:52:15.490Z,99733.90
2022-09-01T04:55:23.771Z,99722.36
2022-09-01T04:58:32.182Z,99729.20
2022-09-01T05:01:41.562Z,99728.53
2022-09-01T05:04:49.614Z,99730.77
2022-09-01T05:07:57.024Z,99736.94
2022-09-01T05:11:04.793Z,99741.28
2022-09-01T05:14:13.674Z,99745.05
2022-09-01T05:17:15.369Z,99741.52
2022-09-01T05:20:07.454Z,99743.38
2022-09-01T05:23:12.026Z,99746.66
2022-09-01T05:26:19.602Z,99744.16
2022-09-01T05:29:26.194Z,99762.20
2022-09-01T05:32:33.336Z,99758.86
2022-09-01T05:35:38.807Z,99761.07
2022-09-01T05:38:47.459Z,99759.02
2022-09-01T05:41:56.870Z,99764.14
2022-09-01T05:45:06.606Z,99767.59
2022-09-01T05:48:13.002Z,99772.14
2022-09-01T05:51:45.782Z,99774.14
2022-09-01T05:54:49.826Z,99776.38
2022-09-01T05:57:56.820Z,99773.46
2022-09-01T06:01:03.531Z,99773.64
2022-09-01T06:04:13.798Z,99771.84
2022-09-01T06:07:25.347Z,99773.16
2022-09-01T06:10:32.047Z,99780.83
2022-09-01T06:13:39.865Z,99776.59
2022-09-01T06:16:46.108Z,99775.05
2022-09-01T06:19:53.739Z,99783.36
2022-09-01T06:23:00.510Z,99781.88
2022-09-01T06:26:08.050Z,99785.81
2022-09-01T06:29:16.784Z,99785.33
2022-09-01T06:32:24.272Z,99787.87
2022-09-01T06:35:33.795Z,99797.98
2022-09-01T06:38:42.083Z,99789.26
2022-09-01T06:41:48.873Z,99790.34
2022-09-01T06:44:51.359Z,99796.00
2022-09-01T06:48:00.085Z,99791.33
2022-09-01T06:51:22.035Z,99793.45
2022-09-01T07:00:31.294Z,99790.77
2022-09-01T07:03:36.824Z,99784.66
2022-09-01T07:10:21.279Z,99784.84
2022-09-01T07:13:31.057Z,99788.48
2022-09-01T07:16:51.092Z,99780.61
2022-09-01T07:19:48.850Z,99779.36
2022-09-01T07:23:04.447Z,99779.77
2022-09-01T07:26:06.045Z,99782.05
2022-09-01T07:29:07.189Z,99785.88
2022-09-01T07:35:26.868Z,99781.64
2022-09-01T07:42:57.775Z,99793.43
2022-09-01T07:45:31.852Z,99774.59
2022-09-01T07:51:43.591Z,99776.23
2022-09-01T07:54:50.569Z,99771.34
2022-09-01T07:57:57.241Z,99766.96
2022-09-01T08:01:06.258Z,99776.52
2022-09-01T08:04:13.849Z,99763.89
2022-09-01T08:07:18.745Z,99765.30
2022-09-01T08:10:25.655Z,99760.53
2022-09-01T08:13:37.228Z,99761.95
2022-09-01T08:16:51.915Z,99757.72
2022-09-01T08:19:50.151Z,99750.19
2022-09-01T08:23:05.442Z,99752.83
2022-09-01T08:26:11.032Z,99752.08
2022-09-01T08:29:16.167Z,99756.33
2022-09-01T08:32:21.513Z,99752.22
2022-09-01T08:35:27.636Z,99751.73
2022-09-01T08:38:35.035Z,99751.78
2022-09-01T08:42:14.020Z,99756.03
2022-09-01T08:45:48.552Z,99763.64
2022-09-01T08:52:53.026Z,99749.33
2022-09-01T08:56:01.244Z,99747.67
2022-09-01T08:59:07.909Z,99748.41
2022-09-01T09:03:15.967Z,99741.14
2022-09-01T09:07:07.129Z,99742.18
2022-09-01T09:10:26.918Z,99739.21
2022-09-01T09:13:57.926Z,99743.91
2022-09-01T09:17:00.763Z,99746.06
2022-09-01T09:20:05.336Z,99752.20
2022-09-01T09:23:11.126Z,99749.64
2022-09-01T09:26:22.252Z,99754.58
2022-09-01T09:29:23.794Z,99752.20
2022-09-01T09:32:50.377Z,99747.81
2022-09-01T09:35:52.944Z,99741.86
2022-09-01T09:38:58.961Z,99741.70
2022-09-01T09:42:20.201Z,99749.96
2022-09-01T09:45:45.656Z,99742.59
2022-09-01T09:48:51.365Z,99744.06
2022-09-01T09:51:58.769Z,99737.50
2022-09-01T09:55:20.108Z,99736.14
2022-09-01T09:58:27.896Z,99744.84
2022-09-01T10:01:43.944Z,99741.91
2022-09-01T10:04:55.889Z,99741.29
2022-09-01T10:08:01.483Z,99750.07
2022-09-01T10:11:06.796Z,99733.64
2022-09-01T10:14:23.585Z,99735.81
2022-09-01T10:17:31.767Z,99727.69
2022-09-01T10:20:41.274Z,99737.55
2022-09-01T10:23:48.910Z,99732.97
2022-09-01T10:26:56.476Z,99746.92
2022-09-01T10:30:20.099Z,99740.74
2022-09-01T10:33:25.992Z,99739.17
2022-09-01T10:36:32.070Z,99741.39
2022-09-01T10:39:42.994Z,99742.36
2022-09-01T10:42:45.295Z,99749.98
2022-09-01T10:45:57.883Z,99745.17
2022-09-01T10:49:04.069Z,99735.81
2022-09-01T10:52:14.137Z,99737.16
2022-09-01T10:55:24.942Z,99738.36
2022-09-01T11:02:34.954Z,99740.97
2022-09-01T11:05:24.685Z,99741.28
2022-09-01T11:08:46.698Z,99742.03
2022-09-01T11:12:13.136Z,99734.02
2022-09-01T11:15:31.729Z,99727.90
2022-09-01T11:18:44.639Z,99719.11
2022-09-01T11:21:50.330Z,99710.33
2022-09-01T11:25:11.008Z,99720.06
2022-09-01T11:28:11.792Z,99715.14
2022-09-01T11:31:37.898Z,99720.44
2022-09-01T11:34:43.889Z,99710.70
2022-09-01T11:37:52.802Z,99710.70
2022-09-01T11:41:02.284Z,99711.86
2022-09-01T11:44:11.456Z,99700.17
2022-09-01T11:47:22.696Z,99705.81
2022-09-01T11:50:35.087Z,99702.01
2022-09-01T11:53:40.689Z,99692.47
2022-09-01T11:56:47.423Z,99691.23
2022-09-01T11:59:53.152Z,99694.25
2022-09-01T12:03:15.496Z,99694.97
2022-09-01T12:06:22.472Z,99694.45
2022-09-01T12:09:27.307Z,99689.94
2022-09-01T12:12:49.988Z,99687.77
2022-09-01T12:16:17.110Z,99689.32
2022-09-01T12:19:07.197Z,99696.45
2022-09-01T12:22:21.745Z,99685.09
2022-09-01T12:25:39.664Z,99676.41
2022-09-01T12:28:47.844Z,99674.20
2022-09-01T12:31:56.829Z,99673.81
2022-09-01T12:35:15.235Z,99672.77
2022-09-01T12:38:38.788Z,99672.25
2022-09-01T12:41:54.063Z,99678.18
2022-09-01T12:45:18.084Z,99684.93
2022-09-01T12:48:19.711Z,99685.50
2022-09-01T12:51:37.810Z,99681.54
2022-09-01T12:54:45.862Z,99693.45
2022-09-01T12:57:58.363Z,99700.55
2022-09-01T13:01:20.925Z,99700.77
2022-09-01T13:04:40.648Z,99702.36
2022-09-01T13:07:47.064Z,99700.38
2022-09-01T13:11:01.079Z,99698.21
2022-09-01T13:14:08.044Z,99713.08
2022-09-01T13:17:14.673Z,99711.96
2022-09-01T13:20:22.282Z,99711.38
2022-09-01T13:23:28.752Z,99705.13
2022-09-01T13:26:34.204Z,99702.92
2022-09-01T13:29:39.491Z,99704.66
2022-09-01T13:33:18.889Z,99699.33
2022-09-01T13:35:52.898Z,99709.74
2022-09-01T13:38:58.110Z,99709.87
2022-09-01T13:42:03.840Z,99707.80
2022-09-01T13:45:08.476Z,99704.98
2022-09-01T13:48:15.743Z,99707.06
2022-09-01T13:51:21.713Z,99711.95
2022-09-01T13:54:27.372Z,99709.88
2022-09-01T13:57:36.289Z,99712.23
2022-09-01T14:00:43.271Z,99719.42
2022-09-01T14:03:52.092Z,99727.23
2022-09-01T14:06:58.582Z,99727.20
2022-09-01T14:10:03.058Z,99728.60
2022-09-01T14:13:08.578Z,99735.63
2022-09-01T14:16:15.993Z,99740.14
2022-09-01T14:19:20.894Z,99738.25
2022-09-01T14:22:26.499Z,99743.30
2022-09-01T14:25:34.090Z,99761.16
2022-09-01T14:28:39.969Z,99752.77
2022-09-01T14:31:45.296Z,99755.57
2022-09-01T14:34:50.401Z,99759.27
2022-09-01T14:37:55.226Z,99757.55
2022-09-01T14:41:03.995Z,99766.36
2022-09-01T14:44:10.042Z,99765.92
2022-09-01T14:47:19.796Z,99767.77
2022-09-01T14:50:23.118Z,99764.44
2022-09-01T14:53:30.847Z,99772.47
2022-09-01T14:56:37.564Z,99777.58
2022-09-01T14:59:41.894Z,99773.53
2022-09-01T15:02:47.861Z,99767.66
2022-09-01T15:05:52.788Z,99765.09
2022-09-01T15:08:59.816Z,99770.70
2022-09-01T15:12:04.531Z,99769.64
2022-09-01T15:15:12.163Z,99775.64
2022-09-01T15:18:19.699Z,99777.22
2022-09-01T15:21:35.442Z,99784.88
2022-09-01T15:24:40.649Z,99786.36
2022-09-01T15:27:46.289Z,99780.50
2022-09-01T15:30:54.271Z,99790.90
2022-09-01T15:34:02.198Z,99786.50
2022-09-01T15:37:08.151Z,99790.73
2022-09-01T15:40:14.775Z,99793.02
2022-09-01T15:43:21.546Z,99794.77
2022-09-01T15:46:27.169Z,99792.32
2022-09-01T15:49:32.401Z,99801.75
2022-09-01T15:52:38.402Z,99796.23
2022-09-01T15:55:51.456Z,99799.20
2022-09-01T15:59:01.506Z,99800.19
2022-09-01T16:02:04.854Z,99803.36
2022-09-01T16:05:12.809Z,99813.52
2022-09-01T16:08:20.154Z,99820.89
2022-09-01T16:11:24.392Z,99822.62
2022-09-01T16:14:30.541Z,99831.00
2022-09-01T16:17:58.125Z,99836.09
2022-09-01T16:21:17.740Z,99836.95
2022-09-01T16:24:25.352Z,99835.38
2022-09-01T16:27:33.714Z,99845.76
2022-09-01T16:30:42.576Z,99846.33
2022-09-01T16:33:48.375Z,99850.24
2022-09-01T16:37:29.512Z,99854.46
2022-09-01T16:41:16.592Z,99866.48
2022-09-01T16:44:43.705Z,99867.91
2022-09-01T16:47:54.997Z,99865.14
2022-09-01T16:51:13.757Z,99872.68
2022-09-01T16:54:38.590Z,99873.22
2022-09-01T16:58:05.800Z,99881.34
2022-09-01T17:01:18.786Z,99886.13
2022-09-01T17:04:46.802Z,99887.77
2022-09-01T17:08:17.479Z,99891.11
2022-09-01T17:11:26.260Z,99893.92
2022-09-01T17:14:37.208Z,99906.25
2022-09-01T17:17:54.708Z,99914.64
2022-09-01T17:21:12.316Z,99918.00
2022-09-01T17:24:35.751Z,99925.27
2022-09-01T17:28:06.661Z,99931.70
2022-09-01T17:31:25.359Z,99931.14
2022-09-01T17:34:58.906Z,99935.59
2022-09-01T17:38:44.518Z,99934.46
2022-09-01T17:42:14.018Z,99940.91
2022-09-01T17:45:37.195Z,99942.29
2022-09-01T17:49:12.225Z,99950.41
2022-09-01T17:52:30.161Z,99950.41
2022-09-01T17:55:52.836Z,99955.42
2022-09-01T17:59:36.990Z,99957.30
2022-09-01T18:03:09.772Z,99957.84
2022-09-01T18:06:23.313Z,99965.09
2022-09-01T18:09:32.476Z,99965.88
2022-09-01T18:12:43.600Z,99957.46
2022-09-01T18:16:06.497Z,99965.83
2022-09-01T18:19:18.011Z,99954.89
2022-09-01T18:22:36.016Z,99957.13
2022-09-01T18:25:45.686Z,99961.27
2022-09-01T18:28:51.898Z,99956.19
2022-09-01T18:32:11.022Z,99958.11
2022-09-01T18:35:31.919Z,99956.57
2022-09-01T18:38:59.145Z,99958.61
2022-09-01T18:42:30.558Z,99957.72
2022-09-01T18:45:47.086Z,99956.85
2022-09-01T18:49:16.074Z,99950.93
2022-09-01T18:52:44.942Z,99952.39
2022-09-01T18:56:18.004Z,99954.84
2022-09-01T18:59:37.547Z,99960.42
2022-09-01T19:03:17.441Z,99964.88
2022-09-01T19:06:52.106Z,99975.80
2022-09-01T19:10:44.300Z,99983.78
2022-09-01T19:14:07.171Z,99993.52
2022-09-01T19:17:31.865Z,99986.19
2022-09-01T19:20:48.670Z,99990.41
2022-09-01T19:24:14.860Z,100000.69
2022-09-01T19:27:28.942Z,100004.28
2022-09-01T19:30:36.118Z,100005.03
2022-09-01T19:33:49.247Z,100009.17
2022-09-01T19:37:04.438Z,100012.39
2022-09-01T19:40:09.433Z,100009.59
2022-09-01T19:43:25.450Z,100013.92
2022-09-01T19:46:55.252Z,100025.39
2022-09-01T19:50:18.239Z,100025.86
2022-09-01T19:53:44.573Z,100029.14
2022-09-01T19:57:13.835Z,100036.30
2022-09-01T20:00:33.514Z,100035.21
2022-09-01T20:03:53.051Z,100044.65
2022-09-01T20:07:05.097Z,100049.31
2022-09-01T20:10:33.636Z,100053.44
2022-09-01T20:14:14.241Z,100056.58
2022-09-01T20:17:20.904Z,100053.94
2022-09-01T20:20:30.972Z,100065.00
2022-09-01T20:23:59.073Z,100067.00
2022-09-01T20:27:08.698Z,100067.42
2022-09-01T20:30:24.125Z,100067.09
2022-09-01T20:33:33.049Z,100083.14
2022-09-01T20:36:43.980Z,100074.66
2022-09-01T20:40:14.461Z,100071.32
2022-09-01T20:43:32.270Z,100074.37
2022-09-01T20:46:37.675Z,100078.50
2022-09-01T20:49:45.212Z,100082.84
2022-09-01T20:53:18.488Z,100089.48
2022-09-01T20:56:53.161Z,100088.30
2022-09-01T21:00:10.052Z,100095.73
2022-09-01T21:03:54.494Z,100099.05
2022-09-01T21:07:29.290Z,100103.23
2022-09-01T21:10:49.044Z,100107.00
2022-09-01T21:14:14.926Z,100109.66
2022-09-01T21:17:42.012Z,100122.94
2022-09-01T21:21:13.195Z,100137.56
2022-09-01T21:24:19.922Z,100146.31
2022-09-01T21:27:40.307Z,100142.50
2022-09-01T21:30:46.607Z,100138.80
2022-09-01T21:33:51.134Z,100150.07
2022-09-01T21:36:57.961Z,100149.67
2022-09-01T21:40:05.189Z,100143.79
2022-09-01T21:43:20.898Z,100148.30
2022-09-01T21:46:27.517Z,100143.71
2022-09-01T21:49:33.236Z,100150.55
2022-09-01T21:52:38.782Z,100151.33
2022-09-01T21:55:45.374Z,100156.35
2022-09-01T21:58:53.901Z,100145.75
2022-09-01T22:01:59.381Z,100154.84
2022-09-01T22:05:05.683Z,100155.32
2022-09-01T22:08:05.773Z,100157.19
2022-09-01T22:11:12.600Z,100164.19
2022-09-01T22:14:19.442Z,100161.70
2022-09-01T22:17:24.834Z,100165.70
2022-09-01T22:20:35.599Z,100166.86
2022-09-01T22:23:41.358Z,100170.89
2022-09-01T22:26:47.487Z,100179.16
2022-09-01T22:29:54.119Z,100179.13
2022-09-01T22:33:00.156Z,100182.91
2022-09-01T22:36:08.115Z,100190.62
2022-09-01T22:39:13.052Z,100195.33
2022-09-01T22:42:18.582Z,100197.98
2022-09-01T22:45:25.886Z,100206.43
2022-09-01T22:48:32.610Z,100205.77
2022-09-01T22:51:37.991Z,100210.84
2022-09-01T22:54:44.770Z,100204.34
2022-09-01T22:57:50.289Z,100207.77
2022-09-01T23:01:03.063Z,100203.80
2022-09-01T23:04:11.717Z,100202.50
2022-09-01T23:07:19.441Z,100199.50
2022-09-01T23:10:25.311Z,100201.50
2022-09-01T23:13:34.231Z,100195.36
2022-09-01T23:16:40.581Z,100197.45
2022-09-01T23:19:46.134Z,100196.22
2022-09-01T23:22:51.975Z,100197.77
2022-09-01T23:25:57.632Z,100203.05
2022-09-01T23:29:03.496Z,100200.63
2022-09-01T23:32:02.606Z,100202.13
2022-09-01T23:35:08.527Z,100205.28
2022-09-01T23:38:13.592Z,100210.12
2022-09-01T23:41:26.092Z,100222.30
2022-09-01T23:44:30.821Z,100215.36
2022-09-01T23:47:38.065Z,100219.92
2022-09-01T23:50:43.778Z,100216.25
2022-09-01T23:53:49.712Z,100224.31
2022-09-01T23:56:55.669Z,100224.31
