createdAt,value
2022-12-12T00:01:04.769Z,191.38956
2022-12-12T00:06:10.866Z,188.44444
2022-12-12T00:11:11.814Z,189.41833
2022-12-12T00:16:12.798Z,188.44444
2022-12-12T00:21:13.767Z,189.41833
2022-12-12T00:26:14.708Z,186.51969
2022-12-12T00:31:15.776Z,184.625
2022-12-12T00:36:16.757Z,184.625
2022-12-12T00:41:17.683Z,186.51969
2022-12-12T00:46:18.684Z,188.44444
2022-12-12T00:51:19.674Z,191.38956
2022-12-12T00:56:20.734Z,193.39271
2022-12-12T01:01:21.690Z,195.42857
2022-12-12T01:06:22.651Z,191.38956
2022-12-12T01:11:23.539Z,188.44444
2022-12-12T01:16:24.554Z,187.47826
2022-12-12T01:21:25.543Z,183.68872
2022-12-12T01:26:26.451Z,182.75969
2022-12-12T01:31:27.455Z,184.625
2022-12-12T01:36:28.429Z,185.56863
2022-12-12T01:41:29.359Z,185.56863
2022-12-12T01:46:30.482Z,185.56863
2022-12-12T01:51:31.456Z,181.83784
2022-12-12T01:56:32.386Z,182.75969
2022-12-12T02:01:33.349Z,183.68872
2022-12-12T02:06:34.312Z,186.51969
2022-12-12T02:11:35.245Z,187.47826
2022-12-12T02:16:36.321Z,186.51969
2022-12-12T02:21:37.332Z,184.625
2022-12-12T02:26:38.235Z,183.68872
2022-12-12T02:31:39.264Z,183.68872
2022-12-12T02:36:40.309Z,183.68872
2022-12-12T02:41:41.215Z,182.75969
2022-12-12T02:46:42.243Z,181.83784
2022-12-12T02:51:43.222Z,179.1145
2022-12-12T02:56:44.167Z,177.33333
2022-12-12T03:01:45.094Z,176.45283
2022-12-12T03:06:46.030Z,175.57895
2022-12-12T03:11:46.917Z,175.57895
2022-12-12T03:16:47.832Z,173.85075
2022-12-12T03:21:48.814Z,173.85075
2022-12-12T03:26:49.736Z,172.14815
2022-12-12T03:31:50.781Z,170.47059
2022-12-12T03:36:51.710Z,169.64103
2022-12-12T03:41:52.604Z,168.81752
2022-12-12T03:46:53.523Z,168.0
2022-12-12T03:51:54.408Z,166.38267
2022-12-12T03:56:55.423Z,166.38267
2022-12-12T04:01:56.737Z,165.58273
2022-12-12T04:06:57.681Z,164.0
2022-12-12T04:11:58.589Z,163.21708
2022-12-12T04:16:59.621Z,161.66784
2022-12-12T04:22:00.552Z,161.66784
2022-12-12T04:27:01.469Z,160.90141
2022-12-12T04:32:02.455Z,160.90141
2022-12-12T04:37:03.395Z,160.14035
2022-12-12T04:42:04.289Z,158.63415
2022-12-12T04:47:05.166Z,157.88889
2022-12-12T04:52:06.124Z,157.14879
2022-12-12T04:57:07.047Z,157.88889
2022-12-12T05:02:08.002Z,157.88889
2022-12-12T05:07:08.931Z,156.41379
2022-12-12T05:12:09.847Z,155.68385
2022-12-12T05:17:10.763Z,154.9589
2022-12-12T05:22:11.670Z,153.52381
2022-12-12T05:27:12.573Z,154.23891
2022-12-12T05:32:13.517Z,154.9589
2022-12-12T05:37:14.421Z,145.30719
2022-12-12T05:42:15.412Z,144.65147
2022-12-12T05:47:16.397Z,147.97351
2022-12-12T05:52:17.328Z,150.02007
2022-12-12T05:57:18.269Z,153.52381
2022-12-12T06:02:19.266Z,155.68385
2022-12-12T06:07:20.226Z,156.41379
2022-12-12T06:12:21.470Z,157.88889
2022-12-12T06:17:22.387Z,159.38462
2022-12-12T06:22:23.328Z,160.90141
2022-12-12T06:27:24.283Z,164.78853
2022-12-12T06:32:25.237Z,171.30627
2022-12-12T06:37:26.175Z,168.81752
2022-12-12T06:42:27.080Z,165.58273
2022-12-12T06:47:28.064Z,164.0
2022-12-12T06:52:29.009Z,163.21708
2022-12-12T06:57:29.965Z,160.90141
2022-12-12T07:02:30.887Z,160.90141
2022-12-12T07:07:31.850Z,160.90141
2022-12-12T07:12:32.764Z,162.43972
2022-12-12T07:17:33.733Z,164.0
2022-12-12T07:22:34.635Z,160.90141
2022-12-12T07:27:35.572Z,161.66784
2022-12-12T07:32:36.556Z,164.0
2022-12-12T07:37:37.525Z,168.0
2022-12-12T07:42:38.454Z,168.81752
2022-12-12T07:47:39.356Z,168.81752
2022-12-12T07:52:40.563Z,170.47059
2022-12-12T07:57:41.530Z,170.47059
2022-12-12T08:02:42.455Z,172.14815
2022-12-12T08:07:43.355Z,172.14815
2022-12-12T08:12:44.304Z,170.47059
2022-12-12T08:17:45.284Z,167.18841
2022-12-12T08:22:46.303Z,163.21708
2022-12-12T08:27:47.264Z,162.43972
2022-12-12T08:32:48.351Z,172.14815
2022-12-12T08:37:49.316Z,172.99628
2022-12-12T08:42:50.261Z,168.0
2022-12-12T08:47:51.235Z,164.78853
2022-12-12T08:52:52.164Z,165.58273
2022-12-12T08:57:53.118Z,165.58273
2022-12-12T09:02:54.256Z,166.38267
2022-12-12T09:07:55.387Z,169.64103
2022-12-12T09:12:56.502Z,167.18841
2022-12-12T09:17:57.777Z,165.58273
2022-12-12T09:22:58.706Z,167.18841
2022-12-12T09:27:59.727Z,171.30627
2022-12-12T09:33:00.731Z,170.47059
2022-12-12T09:38:01.805Z,173.85075
2022-12-12T09:43:02.715Z,176.45283
2022-12-12T09:48:03.711Z,172.99628
2022-12-12T09:53:04.601Z,172.14815
2022-12-12T09:58:05.497Z,168.0
2022-12-12T10:03:06.415Z,167.18841
2022-12-12T10:08:07.534Z,170.47059
2022-12-12T10:13:08.521Z,170.47059
2022-12-12T10:18:09.448Z,173.85075
2022-12-12T10:23:10.419Z,168.81752
2022-12-12T10:28:11.374Z,163.21708
2022-12-12T10:33:12.345Z,165.58273
2022-12-12T10:38:13.283Z,166.38267
2022-12-12T10:43:14.298Z,168.0
2022-12-12T10:48:15.256Z,169.64103
2022-12-12T10:53:16.203Z,179.1145
2022-12-12T10:58:17.201Z,178.22053
2022-12-12T11:03:18.257Z,184.625
2022-12-12T11:08:19.324Z,193.39271
2022-12-12T11:13:20.281Z,185.56863
2022-12-12T11:18:21.231Z,181.83784
2022-12-12T11:23:22.153Z,180.92308
2022-12-12T11:28:23.095Z,177.33333
2022-12-12T11:33:24.066Z,177.33333
2022-12-12T11:38:25.040Z,175.57895
2022-12-12T11:43:25.988Z,172.99628
2022-12-12T11:48:26.954Z,168.81752
2022-12-12T11:53:27.861Z,170.47059
2022-12-12T11:58:28.768Z,168.0
2022-12-12T12:03:29.867Z,169.64103
2022-12-12T12:08:30.951Z,174.71161
2022-12-12T12:13:31.949Z,178.22053
2022-12-12T12:18:33.126Z,186.51969
2022-12-12T12:23:39.196Z,200.66667
2022-12-12T12:28:42.335Z,205.01695
2022-12-12T12:33:43.346Z,212.99563
2022-12-12T12:38:44.271Z,215.36564
2022-12-12T12:43:45.155Z,214.17544
2022-12-12T12:48:46.158Z,207.24786
2022-12-12T12:53:47.115Z,201.74059
2022-12-12T12:58:48.096Z,209.51724
2022-12-12T13:03:49.033Z,221.47748
2022-12-12T13:08:49.972Z,230.51163
2022-12-12T13:13:50.906Z,226.56881
2022-12-12T13:18:51.939Z,220.23318
2022-12-12T13:23:52.947Z,216.56637
2022-12-12T13:28:53.896Z,216.56637
2022-12-12T13:33:54.887Z,226.56881
2022-12-12T13:38:55.837Z,224.0
2022-12-12T13:43:57.072Z,221.47748
2022-12-12T13:48:58.185Z,229.18519
2022-12-12T13:53:59.142Z,230.51163
2022-12-12T13:59:00.068Z,229.18519
2022-12-12T14:04:00.990Z,226.56881
2022-12-12T14:09:02.145Z,226.56881
2022-12-12T14:14:03.131Z,224.0
2022-12-12T14:19:04.054Z,221.47748
2022-12-12T14:24:04.992Z,217.77778
2022-12-12T14:29:05.963Z,215.36564
2022-12-12T14:34:06.934Z,224.0
2022-12-12T14:39:07.942Z,215.36564
2022-12-12T14:44:35.202Z,207.24786
2022-12-12T14:49:39.275Z,209.51724
2022-12-12T14:54:40.229Z,211.82609
2022-12-12T14:59:41.410Z,208.37768
2022-12-12T15:04:42.418Z,211.82609
2022-12-12T15:09:43.303Z,207.24786
2022-12-12T15:14:44.220Z,205.01695
2022-12-12T15:19:45.166Z,205.01695
2022-12-12T15:24:46.122Z,200.66667
2022-12-12T15:29:47.053Z,197.49794
2022-12-12T15:34:47.931Z,197.49794
2022-12-12T15:39:48.874Z,195.42857
2022-12-12T15:44:49.772Z,195.42857
2022-12-12T15:49:50.723Z,194.4065
2022-12-12T15:54:51.651Z,194.4065
2022-12-12T15:59:52.573Z,191.38956
2022-12-12T16:04:53.478Z,189.41833
2022-12-12T16:09:54.465Z,186.51969
2022-12-12T16:14:55.374Z,188.44444
2022-12-12T16:19:56.296Z,190.4
2022-12-12T16:24:57.434Z,190.4
2022-12-12T16:29:58.430Z,191.38956
2022-12-12T16:34:59.400Z,191.38956
2022-12-12T16:40:00.343Z,192.3871
2022-12-12T16:45:01.473Z,195.42857
2022-12-12T16:50:02.405Z,199.60166
2022-12-12T16:55:03.580Z,197.49794
2022-12-12T17:00:04.587Z,195.42857
2022-12-12T17:05:05.528Z,199.60166
2022-12-12T17:10:06.474Z,200.66667
2022-12-12T17:15:07.382Z,197.49794
2022-12-12T17:20:08.362Z,197.49794
2022-12-12T17:25:09.272Z,199.60166
2022-12-12T17:30:10.211Z,207.24786
2022-12-12T17:35:11.133Z,202.82353
2022-12-12T17:40:12.347Z,200.66667
2022-12-12T17:45:13.468Z,205.01695
2022-12-12T17:50:14.738Z,208.37768
2022-12-12T17:55:53.231Z,208.37768
2022-12-12T18:00:57.526Z,208.37768
2022-12-12T18:05:58.533Z,206.12766
2022-12-12T18:10:59.526Z,202.82353
2022-12-12T18:16:00.466Z,205.01695
2022-12-12T18:21:01.548Z,209.51724
2022-12-12T18:26:02.497Z,210.66667
2022-12-12T18:31:03.437Z,220.23318
2022-12-12T18:36:04.536Z,219.0
2022-12-12T18:41:05.458Z,219.0
2022-12-12T18:46:06.441Z,225.27854
2022-12-12T18:51:07.394Z,221.47748
2022-12-12T18:56:08.315Z,214.17544
2022-12-12T19:01:09.328Z,215.36564
2022-12-12T19:06:10.305Z,215.36564
2022-12-12T19:11:11.268Z,219.0
2022-12-12T19:16:12.232Z,219.0
2022-12-12T19:21:13.430Z,219.0
2022-12-12T19:26:14.360Z,216.56637
2022-12-12T19:31:15.456Z,219.0
2022-12-12T19:36:16.430Z,217.77778
2022-12-12T19:41:17.485Z,219.0
2022-12-12T19:46:18.578Z,221.47748
2022-12-12T19:51:19.551Z,226.56881
2022-12-12T19:56:20.597Z,225.27854
2022-12-12T20:01:21.593Z,222.73303
2022-12-12T20:06:22.611Z,224.0
2022-12-12T20:11:23.593Z,224.0
2022-12-12T20:16:24.549Z,220.23318
2022-12-12T20:21:59.304Z,221.47748
2022-12-12T20:27:01.677Z,222.73303
2022-12-12T20:32:02.669Z,226.56881
2022-12-12T20:37:03.648Z,230.51163
2022-12-12T20:42:04.691Z,231.85047
2022-12-12T20:47:05.638Z,229.18519
2022-12-12T20:52:06.553Z,227.87097
2022-12-12T20:57:07.470Z,227.87097
2022-12-12T21:02:08.433Z,229.18519
2022-12-12T21:07:09.366Z,224.0
2022-12-12T21:12:10.300Z,214.17544
2022-12-12T21:17:11.225Z,208.37768
2022-12-12T21:22:12.151Z,207.24786
2022-12-12T21:27:13.136Z,208.37768
2022-12-12T21:32:14.031Z,208.37768
2022-12-12T21:37:15.077Z,206.12766
2022-12-12T21:42:15.989Z,205.01695
2022-12-12T21:47:16.925Z,202.82353
2022-12-12T21:52:17.906Z,200.66667
2022-12-12T21:57:23.386Z,200.66667
2022-12-12T22:02:25.849Z,206.12766
2022-12-12T22:07:26.759Z,225.27854
2022-12-12T22:12:28.063Z,238.73684
2022-12-12T22:17:29.007Z,241.58454
2022-12-12T22:22:29.972Z,245.96078
2022-12-12T22:27:30.913Z,245.96078
2022-12-12T22:32:31.841Z,248.9505
2022-12-12T22:37:32.783Z,263.17098
2022-12-12T22:42:33.786Z,264.83333
2022-12-12T22:47:34.690Z,256.69036
2022-12-12T22:52:35.635Z,248.9505
2022-12-12T22:57:36.528Z,244.4878
2022-12-12T23:02:37.460Z,243.02913
2022-12-12T23:07:38.380Z,248.9505
2022-12-12T23:12:39.304Z,252.0
2022-12-12T23:17:40.253Z,258.28571
2022-12-12T23:22:41.170Z,247.44828
2022-12-12T23:27:42.080Z,245.96078
2022-12-12T23:32:43.018Z,256.69036
2022-12-12T23:37:43.985Z,264.83333
2022-12-12T23:42:44.937Z,264.83333
2022-12-12T23:47:45.864Z,261.52577
2022-12-12T23:52:46.818Z,261.52577
2022-12-12T23:57:47.844Z,256.69036
