createdAt,value
2023-05-14T00:00:32.983Z,510.80
2023-05-14T00:01:32.950Z,472.90
2023-05-14T00:02:33.121Z,429.30
2023-05-14T00:03:33.037Z,432.50
2023-05-14T00:04:33.349Z,499.20
2023-05-14T00:05:32.961Z,440.90
2023-05-14T00:06:32.939Z,456.20
2023-05-14T00:07:32.917Z,440.10
2023-05-14T00:08:32.946Z,526.20
2023-05-14T00:09:32.952Z,514.10
2023-05-14T00:10:32.984Z,568.10
2023-05-14T00:11:32.972Z,502.90
2023-05-14T00:12:32.867Z,528.70
2023-05-14T00:13:32.952Z,483.40
2023-05-14T00:14:32.889Z,521.80
2023-05-14T00:15:34.485Z,532.30
2023-05-14T00:16:33.949Z,455.20
2023-05-14T00:17:32.931Z,457.70
2023-05-14T00:18:32.911Z,334.10
2023-05-14T00:19:32.820Z,396.20
2023-05-14T00:20:32.766Z,389.80
2023-05-14T00:21:32.768Z,437.10
2023-05-14T00:22:32.759Z,443.30
2023-05-14T01:44:02.309Z,24.90
2023-05-14T01:45:01.844Z,27.10
2023-05-14T01:46:01.950Z,35.50
2023-05-14T01:47:01.847Z,33.10
2023-05-14T01:48:38.485Z,47.20
2023-05-14T01:49:02.980Z,71.40
2023-05-14T01:50:03.015Z,75.60
2023-05-14T01:51:03.278Z,88.80
2023-05-14T01:52:03.068Z,109.40
2023-05-14T01:53:03.030Z,177.20
2023-05-14T01:54:03.044Z,186.90
2023-05-14T01:55:13.616Z,211.20
2023-05-14T01:56:02.964Z,223.50
2023-05-14T01:57:03.045Z,249.30
2023-05-14T01:58:02.951Z,236.90
2023-05-14T01:59:02.919Z,225.80
2023-05-14T02:00:02.910Z,236.80
2023-05-14T02:01:02.869Z,247.70
2023-05-14T02:02:02.795Z,260.10
2023-05-14T02:03:02.953Z,297.20
2023-05-14T02:04:02.861Z,359.90
2023-05-14T02:05:04.285Z,377.30
2023-05-14T02:06:02.806Z,374.80
2023-05-14T02:07:02.838Z,418.60
2023-05-14T02:08:02.845Z,354.20
2023-05-14T02:09:02.905Z,315.00
2023-05-14T02:10:02.892Z,283.40
2023-05-14T02:11:02.879Z,338.90
2023-05-14T02:12:02.909Z,285.70
2023-05-14T02:13:02.702Z,306.90
2023-05-14T02:14:02.806Z,280.60
2023-05-14T02:15:02.940Z,292.20
2023-05-14T02:16:02.900Z,275.30
2023-05-14T02:17:02.872Z,309.80
2023-05-14T02:18:03.092Z,328.60
2023-05-14T02:19:02.830Z,321.80
2023-05-14T02:20:02.760Z,362.20
2023-05-14T02:21:02.840Z,319.30
2023-05-14T02:22:02.794Z,507.00
2023-05-14T02:23:02.756Z,386.80
2023-05-14T02:24:02.734Z,339.50
2023-05-14T02:25:02.764Z,380.60
2023-05-14T02:26:02.773Z,298.80
2023-05-14T02:27:02.759Z,340.70
2023-05-14T02:28:02.685Z,331.40
2023-05-14T02:29:03.020Z,383.30
2023-05-14T02:30:02.650Z,394.90
2023-05-14T02:31:02.628Z,351.70
2023-05-14T02:32:02.818Z,308.00
2023-05-14T02:33:02.725Z,354.10
2023-05-14T02:34:02.711Z,359.20
2023-05-14T02:35:02.615Z,436.70
2023-05-14T02:36:02.750Z,313.60
2023-05-14T02:37:02.725Z,310.60
2023-05-14T02:38:02.740Z,353.10
2023-05-14T02:39:02.707Z,353.90
2023-05-14T02:40:02.693Z,377.40
2023-05-14T02:41:02.875Z,433.00
2023-05-14T02:42:03.705Z,378.60
2023-05-14T02:43:02.632Z,373.80
2023-05-14T02:44:02.598Z,388.00
2023-05-14T02:45:02.648Z,397.00
2023-05-14T02:46:02.619Z,488.00
2023-05-14T02:47:02.774Z,757.40
2023-05-14T02:48:03.848Z,752.20
2023-05-14T02:49:02.558Z,669.30
2023-05-14T02:50:02.532Z,681.20
2023-05-14T02:51:02.475Z,481.30
2023-05-14T02:52:02.489Z,443.90
2023-05-14T02:53:02.452Z,470.20
2023-05-14T02:54:02.551Z,468.90
2023-05-14T02:55:02.574Z,528.50
2023-05-14T02:56:03.544Z,593.10
2023-05-14T02:57:02.524Z,568.80
2023-05-14T02:58:02.790Z,699.30
2023-05-14T02:59:02.616Z,634.50
2023-05-14T03:00:02.490Z,685.10
2023-05-14T03:01:02.570Z,770.30
2023-05-14T03:02:02.527Z,697.70
2023-05-14T03:03:02.508Z,747.70
2023-05-14T03:04:02.444Z,755.90
2023-05-14T03:05:02.527Z,567.70
2023-05-14T03:06:02.470Z,715.70
2023-05-14T03:07:02.474Z,646.60
2023-05-14T03:08:02.455Z,589.40
2023-05-14T03:09:02.697Z,764.70
2023-05-14T03:10:02.494Z,769.90
2023-05-14T03:11:02.448Z,562.40
2023-05-14T03:12:02.434Z,489.20
2023-05-14T03:13:02.310Z,640.10
2023-05-14T03:14:02.405Z,700.30
2023-05-14T03:15:02.393Z,625.80
2023-05-14T03:16:02.475Z,677.10
2023-05-14T03:17:02.417Z,663.80
2023-05-14T03:18:02.459Z,686.60
2023-05-14T03:19:02.325Z,634.00
2023-05-14T03:20:02.311Z,677.90
2023-05-14T03:21:02.288Z,722.20
2023-05-14T03:22:02.291Z,724.70
2023-05-14T03:23:02.260Z,776.20
2023-05-14T03:24:02.288Z,768.60
2023-05-14T03:25:02.203Z,778.40
2023-05-14T03:26:02.279Z,656.90
2023-05-14T03:27:02.311Z,535.30
2023-05-14T03:28:02.231Z,579.70
2023-05-14T03:29:02.268Z,781.80
2023-05-14T03:30:02.214Z,710.40
2023-05-14T03:31:02.299Z,730.80
2023-05-14T03:32:02.255Z,777.60
2023-05-14T03:33:02.339Z,557.40
2023-05-14T03:34:02.312Z,488.80
2023-05-14T03:35:02.258Z,480.50
2023-05-14T03:36:02.243Z,431.10
2023-05-14T03:37:02.258Z,381.50
2023-05-14T03:38:02.296Z,698.90
2023-05-14T03:39:02.565Z,409.30
2023-05-14T03:40:02.239Z,379.00
2023-05-14T03:41:02.265Z,479.70
2023-05-14T03:42:02.276Z,419.90
2023-05-14T03:43:02.306Z,347.90
2023-05-14T03:44:03.208Z,347.30
2023-05-14T03:45:02.282Z,359.40
2023-05-14T03:46:02.171Z,319.00
2023-05-14T03:47:02.284Z,300.10
2023-05-14T03:48:02.328Z,324.10
2023-05-14T03:49:02.707Z,277.10
2023-05-14T03:50:02.383Z,296.10
2023-05-14T03:51:02.114Z,295.50
2023-05-14T03:52:02.076Z,257.40
2023-05-14T03:53:02.049Z,283.00
2023-05-14T03:54:02.117Z,335.70
2023-05-14T03:55:02.032Z,333.80
2023-05-14T03:56:02.353Z,444.90
2023-05-14T03:57:02.014Z,415.60
2023-05-14T03:58:02.035Z,395.50
2023-05-14T03:59:02.184Z,394.60
2023-05-14T04:00:02.082Z,375.00
2023-05-14T04:01:02.117Z,358.50
2023-05-14T04:02:02.100Z,359.70
2023-05-14T04:03:02.155Z,309.80
2023-05-14T04:04:02.156Z,346.90
2023-05-14T04:05:02.125Z,376.50
2023-05-14T04:06:02.161Z,335.30
2023-05-14T04:07:02.059Z,587.40
2023-05-14T04:08:02.053Z,423.80
2023-05-14T04:09:02.307Z,293.50
2023-05-14T04:10:04.326Z,275.80
2023-05-14T04:11:02.981Z,319.10
2023-05-14T04:12:01.991Z,326.40
2023-05-14T04:13:01.906Z,340.20
2023-05-14T04:14:01.989Z,334.10
2023-05-14T04:15:02.002Z,354.50
2023-05-14T04:16:02.016Z,430.30
2023-05-14T04:17:01.999Z,453.70
2023-05-14T04:18:02.053Z,410.70
2023-05-14T04:19:02.015Z,356.40
2023-05-14T04:20:01.945Z,304.10
2023-05-14T04:21:02.206Z,294.70
2023-05-14T04:22:01.922Z,306.40
2023-05-14T04:23:01.916Z,300.10
2023-05-14T04:24:01.912Z,429.10
2023-05-14T04:25:01.959Z,397.90
2023-05-14T04:26:01.883Z,618.30
2023-05-14T04:27:01.953Z,605.20
2023-05-14T04:28:01.908Z,328.90
2023-05-14T04:29:01.924Z,283.40
2023-05-14T04:30:01.864Z,295.60
2023-05-14T04:31:01.967Z,314.90
2023-05-14T04:32:02.311Z,334.90
2023-05-14T04:33:01.949Z,304.40
2023-05-14T04:34:01.759Z,369.40
2023-05-14T04:35:01.808Z,307.80
2023-05-14T04:36:01.718Z,274.10
2023-05-14T04:37:01.735Z,247.00
2023-05-14T04:38:01.806Z,155.90
2023-05-14T04:39:01.751Z,135.20
2023-05-14T04:40:01.699Z,155.20
2023-05-14T04:41:01.720Z,217.90
2023-05-14T04:42:01.692Z,281.40
2023-05-14T04:43:01.737Z,225.40
2023-05-14T04:44:01.766Z,212.10
2023-05-14T04:45:25.874Z,252.40
2023-05-14T04:46:01.772Z,250.40
2023-05-14T04:47:01.775Z,223.30
2023-05-14T04:48:01.855Z,231.70
2023-05-14T04:49:01.848Z,298.10
2023-05-14T04:50:01.765Z,351.70
2023-05-14T04:51:02.064Z,382.80
2023-05-14T04:52:01.767Z,395.00
2023-05-14T04:53:02.840Z,368.00
2023-05-14T04:54:02.029Z,367.60
2023-05-14T04:55:01.727Z,392.10
2023-05-14T04:56:01.757Z,381.50
2023-05-14T04:57:02.436Z,403.50
2023-05-14T04:58:01.688Z,326.30
2023-05-14T04:59:01.709Z,285.90
2023-05-14T05:00:01.731Z,352.90
2023-05-14T05:01:01.677Z,331.20
2023-05-14T05:02:01.693Z,297.50
2023-05-14T05:03:01.797Z,259.00
2023-05-14T05:04:01.652Z,306.80
2023-05-14T05:05:01.735Z,288.30
2023-05-14T05:06:01.662Z,389.40
2023-05-14T05:07:01.572Z,398.10
2023-05-14T05:08:01.801Z,297.60
2023-05-14T05:09:02.270Z,299.80
2023-05-14T05:10:01.625Z,225.30
2023-05-14T05:11:01.603Z,238.90
2023-05-14T05:12:01.603Z,196.30
2023-05-14T05:13:01.501Z,210.30
2023-05-14T05:14:01.509Z,282.30
2023-05-14T05:15:01.455Z,281.90
2023-05-14T05:16:01.537Z,270.40
2023-05-14T05:17:01.432Z,368.70
2023-05-14T05:18:01.554Z,288.00
2023-05-14T05:19:01.563Z,251.00
2023-05-14T05:20:01.537Z,376.40
2023-05-14T05:21:01.523Z,287.20
2023-05-14T05:22:01.529Z,326.60
2023-05-14T05:23:01.472Z,324.90
2023-05-14T05:24:01.482Z,257.70
2023-05-14T05:25:01.474Z,279.60
2023-05-14T05:26:01.732Z,324.50
2023-05-14T05:27:01.477Z,250.60
2023-05-14T05:28:01.445Z,306.10
2023-05-14T05:29:01.476Z,238.40
2023-05-14T05:30:02.495Z,239.40
2023-05-14T05:31:01.463Z,245.50
2023-05-14T05:32:01.416Z,219.70
2023-05-14T05:33:01.539Z,250.90
2023-05-14T05:34:01.500Z,218.90
2023-05-14T05:35:01.438Z,214.30
2023-05-14T05:36:01.458Z,216.00
2023-05-14T05:37:02.653Z,211.10
2023-05-14T05:38:01.884Z,228.30
2023-05-14T05:39:02.364Z,231.60
2023-05-14T05:40:01.400Z,249.00
2023-05-14T05:41:01.344Z,218.30
2023-05-14T05:42:01.373Z,238.40
2023-05-14T05:43:01.247Z,229.00
2023-05-14T05:44:01.299Z,221.50
2023-05-14T05:45:01.275Z,228.40
2023-05-14T05:46:01.304Z,195.50
2023-05-14T05:47:01.408Z,214.10
2023-05-14T05:48:01.304Z,199.30
2023-05-14T05:49:02.290Z,228.40
2023-05-14T05:50:01.205Z,200.90
2023-05-14T05:51:01.520Z,229.10
2023-05-14T05:52:01.313Z,208.50
2023-05-14T05:53:01.263Z,233.20
2023-05-14T05:54:01.257Z,233.90
2023-05-14T05:55:17.473Z,217.30
2023-05-14T05:56:01.147Z,236.20
2023-05-14T05:57:01.351Z,277.50
2023-05-14T05:58:01.321Z,246.70
2023-05-14T05:59:01.275Z,249.50
2023-05-14T06:00:01.399Z,259.10
2023-05-14T06:01:01.288Z,242.50
2023-05-14T06:02:02.286Z,235.20
2023-05-14T06:03:01.504Z,222.30
2023-05-14T06:04:01.254Z,219.00
2023-05-14T06:05:01.224Z,240.60
2023-05-14T06:06:01.252Z,221.80
2023-05-14T06:07:01.165Z,221.50
2023-05-14T06:08:01.157Z,202.50
2023-05-14T06:09:01.171Z,206.00
2023-05-14T06:10:01.175Z,210.80
2023-05-14T06:11:01.181Z,219.90
2023-05-14T06:12:01.269Z,204.80
2023-05-14T06:13:01.159Z,199.00
2023-05-14T06:14:01.188Z,214.30
2023-05-14T06:15:01.421Z,242.40
2023-05-14T06:16:01.323Z,226.10
2023-05-14T06:17:01.212Z,231.80
2023-05-14T06:18:01.066Z,209.30
2023-05-14T06:19:01.093Z,217.90
2023-05-14T06:20:01.026Z,210.20
2023-05-14T06:21:00.994Z,209.40
2023-05-14T06:22:01.046Z,195.00
2023-05-14T06:23:01.058Z,184.30
2023-05-14T06:24:00.988Z,166.40
2023-05-14T06:25:01.049Z,175.00
2023-05-14T06:26:00.977Z,196.50
2023-05-14T06:27:00.962Z,196.40
2023-05-14T06:28:02.008Z,172.80
2023-05-14T06:29:00.973Z,160.10
2023-05-14T06:30:01.002Z,198.50
2023-05-14T06:31:01.037Z,186.40
2023-05-14T06:32:01.344Z,184.10
2023-05-14T06:33:01.081Z,182.30
2023-05-14T06:34:00.974Z,190.80
2023-05-14T06:35:00.995Z,170.20
2023-05-14T06:36:02.011Z,197.60
2023-05-14T06:37:00.992Z,177.80
2023-05-14T06:38:01.122Z,188.00
2023-05-14T06:39:00.944Z,129.50
2023-05-14T06:40:00.954Z,136.20
2023-05-14T06:41:00.978Z,127.70
2023-05-14T06:42:00.906Z,140.10
2023-05-14T06:43:01.391Z,146.70
2023-05-14T06:44:00.850Z,140.80
2023-05-14T06:45:00.849Z,138.60
2023-05-14T06:46:00.818Z,154.80
2023-05-14T06:47:01.446Z,151.40
2023-05-14T06:48:00.998Z,135.10
2023-05-14T06:49:01.240Z,142.10
2023-05-14T06:50:00.889Z,125.40
2023-05-14T06:51:00.820Z,144.30
2023-05-14T06:52:00.908Z,147.00
2023-05-14T06:53:00.864Z,165.20
2023-05-14T06:54:00.889Z,164.40
2023-05-14T06:55:00.829Z,249.20
2023-05-14T06:56:00.891Z,191.10
2023-05-14T06:57:00.826Z,163.90
2023-05-14T06:58:00.791Z,217.30
2023-05-14T06:59:00.798Z,197.80
2023-05-14T07:00:03.283Z,251.00
2023-05-14T07:01:01.858Z,197.20
2023-05-14T07:02:00.843Z,215.90
2023-05-14T07:03:00.739Z,281.50
2023-05-14T07:04:01.994Z,310.00
2023-05-14T07:05:00.807Z,232.60
2023-05-14T07:06:00.816Z,284.70
2023-05-14T07:07:00.777Z,299.60
2023-05-14T07:08:00.846Z,292.60
2023-05-14T07:09:00.773Z,299.20
2023-05-14T07:10:00.709Z,278.70
2023-05-14T07:11:00.732Z,265.40
2023-05-14T07:12:00.663Z,267.60
2023-05-14T07:13:00.635Z,287.40
2023-05-14T07:14:00.608Z,355.60
2023-05-14T07:15:00.599Z,329.50
2023-05-14T07:16:00.683Z,337.00
2023-05-14T07:17:00.655Z,311.90
2023-05-14T07:18:00.650Z,324.60
2023-05-14T07:19:00.670Z,308.60
2023-05-14T07:20:00.603Z,359.10
2023-05-14T07:21:00.591Z,334.00
2023-05-14T07:22:00.636Z,322.60
2023-05-14T07:23:00.554Z,421.20
2023-05-14T07:24:00.541Z,458.60
2023-05-14T07:25:00.652Z,445.60
2023-05-14T07:26:01.609Z,405.00
2023-05-14T07:27:00.743Z,551.30
2023-05-14T07:28:00.605Z,423.30
2023-05-14T07:29:00.654Z,435.10
2023-05-14T07:30:00.824Z,450.80
2023-05-14T07:31:00.704Z,510.30
2023-05-14T07:32:00.608Z,514.20
2023-05-14T07:33:00.750Z,774.00
2023-05-14T07:34:00.590Z,557.50
2023-05-14T07:35:00.658Z,593.60
2023-05-14T07:36:00.537Z,604.40
2023-05-14T07:37:00.526Z,633.70
2023-05-14T07:38:00.603Z,597.70
2023-05-14T07:39:00.547Z,650.60
2023-05-14T07:40:00.491Z,745.80
2023-05-14T07:41:00.736Z,726.40
2023-05-14T07:42:00.465Z,885.00
2023-05-14T07:43:00.532Z,815.50
2023-05-14T07:44:00.562Z,817.40
2023-05-14T07:45:00.540Z,769.30
2023-05-14T07:46:00.499Z,643.30
2023-05-14T07:47:00.715Z,827.50
2023-05-14T07:48:00.766Z,814.60
2023-05-14T07:49:00.491Z,669.60
2023-05-14T07:50:00.677Z,566.30
2023-05-14T07:51:00.464Z,514.60
2023-05-14T07:52:00.763Z,634.70
2023-05-14T07:53:00.385Z,445.00
2023-05-14T07:54:00.339Z,433.20
2023-05-14T07:55:00.405Z,442.90
2023-05-14T07:56:00.333Z,636.60
2023-05-14T07:57:00.376Z,548.50
2023-05-14T07:58:00.346Z,401.70
2023-05-14T07:59:00.420Z,489.00
2023-05-14T08:00:00.702Z,604.50
2023-05-14T08:01:00.361Z,700.00
2023-05-14T08:02:00.275Z,707.70
2023-05-14T08:03:00.531Z,557.40
2023-05-14T08:04:00.471Z,572.10
2023-05-14T08:05:00.455Z,518.20
2023-05-14T08:06:00.311Z,537.30
2023-05-14T08:07:00.358Z,524.40
2023-05-14T08:08:00.406Z,536.80
2023-05-14T08:09:00.657Z,334.20
2023-05-14T08:10:00.314Z,347.20
2023-05-14T08:11:00.434Z,532.70
2023-05-14T08:12:00.313Z,252.50
2023-05-14T08:13:00.307Z,258.70
2023-05-14T08:14:00.301Z,308.20
2023-05-14T08:15:00.490Z,411.00
2023-05-14T08:16:00.283Z,337.00
2023-05-14T08:17:00.331Z,423.60
2023-05-14T08:18:00.324Z,183.60
2023-05-14T08:19:00.315Z,158.80
2023-05-14T08:20:00.504Z,150.90
2023-05-14T08:21:01.650Z,139.00
2023-05-14T08:22:18.534Z,155.10
2023-05-14T08:23:00.163Z,231.30
2023-05-14T08:24:00.339Z,240.50
2023-05-14T08:25:00.248Z,147.30
2023-05-14T08:26:00.251Z,202.00
2023-05-14T08:27:00.156Z,148.80
2023-05-14T08:28:00.195Z,224.30
2023-05-14T08:29:00.193Z,258.30
2023-05-14T08:30:17.084Z,237.10
2023-05-14T08:31:01.169Z,158.60
2023-05-14T08:32:05.823Z,176.00
2023-05-14T08:33:01.233Z,135.40
2023-05-14T08:34:00.507Z,134.10
2023-05-14T08:35:00.156Z,101.80
2023-05-14T08:36:00.171Z,119.30
2023-05-14T08:37:00.066Z,211.80
2023-05-14T08:38:00.010Z,110.60
2023-05-14T08:39:00.065Z,83.10
2023-05-14T08:40:00.066Z,89.10
2023-05-14T08:41:00.177Z,65.10
2023-05-14T08:41:59.989Z,73.50
2023-05-14T08:43:00.128Z,78.20
2023-05-14T08:44:00.152Z,109.00
2023-05-14T08:45:00.155Z,84.80
2023-05-14T08:46:00.416Z,76.60
2023-05-14T08:47:00.161Z,50.10
2023-05-14T08:48:00.243Z,95.00
2023-05-14T08:49:00.116Z,72.30
2023-05-14T08:50:00.092Z,53.20
2023-05-14T08:50:59.993Z,54.40
2023-05-14T08:52:00.011Z,65.10
2023-05-14T08:52:59.969Z,38.10
2023-05-14T08:53:59.937Z,43.50
2023-05-14T08:55:00.080Z,77.00
2023-05-14T08:55:59.964Z,67.70
2023-05-14T08:57:00.245Z,101.70
2023-05-14T08:57:59.973Z,122.50
2023-05-14T08:59:00.030Z,183.20
2023-05-14T09:00:00.004Z,127.90
2023-05-14T09:01:00.172Z,136.80
2023-05-14T09:04:30.221Z,63.80
2023-05-14T09:05:31.843Z,79.00
2023-05-14T09:06:31.467Z,56.80
2023-05-14T09:07:31.577Z,76.10
2023-05-14T09:08:31.686Z,97.70
2023-05-14T09:09:31.499Z,55.30
2023-05-14T09:10:31.378Z,56.10
2023-05-14T09:11:31.407Z,46.70
2023-05-14T09:12:31.327Z,54.90
2023-05-14T09:13:31.282Z,51.10
2023-05-14T09:14:31.248Z,43.40
2023-05-14T09:15:31.319Z,57.70
2023-05-14T09:16:31.318Z,76.50
2023-05-14T09:17:31.484Z,67.10
2023-05-14T09:18:31.393Z,55.80
2023-05-14T09:19:37.154Z,74.10
2023-05-14T09:20:31.305Z,62.90
2023-05-14T09:21:33.539Z,74.40
2023-05-14T09:22:33.489Z,83.40
2023-05-14T09:23:31.289Z,100.70
2023-05-14T09:24:31.213Z,106.00
2023-05-14T09:25:31.345Z,103.50
2023-05-14T09:26:32.958Z,99.90
2023-05-14T09:27:31.556Z,90.10
2023-05-14T09:28:31.291Z,37.80
2023-05-14T09:29:31.472Z,73.80
2023-05-14T09:31:04.557Z,38.10
2023-05-14T09:31:31.299Z,60.00
2023-05-14T09:32:31.422Z,51.20
2023-05-14T09:33:31.316Z,83.70
2023-05-14T09:34:31.326Z,103.20
2023-05-14T09:35:31.302Z,43.10
2023-05-14T09:36:31.325Z,29.60
2023-05-14T09:37:31.194Z,41.10
2023-05-14T09:38:31.262Z,29.90
2023-05-14T09:39:31.262Z,19.80
2023-05-14T09:40:31.130Z,23.70
2023-05-14T09:41:31.126Z,51.00
2023-05-14T09:42:31.065Z,27.30
2023-05-14T09:43:31.069Z,33.10
2023-05-14T09:44:31.146Z,30.50
2023-05-14T09:45:31.046Z,31.80
2023-05-14T09:46:31.067Z,49.80
2023-05-14T09:47:31.159Z,34.70
2023-05-14T09:48:31.073Z,42.00
2023-05-14T09:49:31.114Z,39.80
2023-05-14T09:50:31.062Z,41.20
2023-05-14T09:51:31.211Z,40.70
2023-05-14T09:52:31.269Z,55.30
2023-05-14T09:53:31.209Z,52.60
2023-05-14T09:54:31.353Z,55.00
2023-05-14T09:55:31.086Z,104.90
2023-05-14T09:56:31.168Z,47.90
2023-05-14T09:57:31.448Z,74.90
2023-05-14T09:58:32.991Z,59.90
2023-05-14T09:59:31.067Z,122.80
2023-05-14T10:00:31.078Z,85.50
2023-05-14T10:01:31.043Z,75.60
2023-05-14T10:02:31.456Z,86.70
2023-05-14T10:03:31.030Z,97.50
2023-05-14T10:04:31.338Z,99.60
2023-05-14T10:05:31.634Z,73.80
2023-05-14T10:06:31.152Z,114.00
2023-05-14T10:07:31.045Z,107.20
2023-05-14T10:08:31.306Z,92.80
2023-05-14T10:09:31.088Z,121.20
2023-05-14T10:10:30.962Z,45.40
2023-05-14T10:11:31.624Z,102.90
2023-05-14T10:12:31.040Z,86.10
2023-05-14T10:13:30.998Z,119.90
2023-05-14T10:14:30.966Z,118.90
2023-05-14T10:15:30.940Z,57.80
2023-05-14T10:16:32.306Z,18.80
2023-05-14T10:17:31.032Z,28.10
2023-05-14T10:18:31.163Z,17.60
2023-05-14T10:19:31.269Z,31.20
2023-05-14T10:20:30.866Z,50.20
2023-05-14T10:21:30.914Z,59.00
2023-05-14T10:22:31.104Z,50.60
2023-05-14T10:23:30.885Z,22.20
2023-05-14T10:24:30.920Z,14.90
2023-05-14T10:25:30.891Z,25.20
2023-05-14T10:26:30.945Z,40.40
2023-05-14T10:27:30.891Z,28.90
2023-05-14T10:28:30.995Z,38.90
2023-05-14T10:29:30.824Z,31.30
2023-05-14T10:30:30.947Z,20.20
2023-05-14T10:31:31.144Z,28.30
2023-05-14T10:32:31.359Z,20.70
2023-05-14T10:33:31.262Z,25.10
2023-05-14T10:34:30.862Z,22.60
2023-05-14T10:35:31.342Z,34.30
2023-05-14T10:36:35.364Z,27.40
2023-05-14T10:37:31.353Z,27.20
2023-05-14T10:38:31.127Z,27.20
2023-05-14T10:39:30.754Z,37.80
2023-05-14T10:40:30.680Z,29.60
2023-05-14T10:41:30.697Z,43.20
2023-05-14T10:42:30.815Z,22.40
2023-05-14T10:43:31.832Z,26.80
2023-05-14T10:44:30.914Z,22.80
2023-05-14T10:45:30.732Z,24.80
2023-05-14T10:46:30.825Z,29.20
2023-05-14T10:47:35.941Z,28.60
2023-05-14T10:48:31.701Z,32.30
2023-05-14T10:49:42.999Z,28.50
2023-05-14T10:50:32.840Z,25.00
2023-05-14T10:51:32.396Z,28.40
2023-05-14T10:52:31.001Z,71.90
2023-05-14T10:53:31.149Z,36.80
2023-05-14T10:54:30.781Z,31.50
2023-05-14T10:55:31.013Z,46.70
2023-05-14T10:56:30.750Z,25.00
2023-05-14T10:57:30.855Z,52.60
2023-05-14T10:58:30.658Z,33.10
2023-05-14T10:59:30.651Z,68.20
2023-05-14T11:00:30.737Z,20.50
2023-05-14T11:01:30.824Z,22.90
2023-05-14T11:02:30.728Z,21.30
2023-05-14T11:03:30.981Z,18.70
2023-05-14T11:04:30.952Z,23.20
2023-05-14T11:05:31.111Z,27.80
2023-05-14T11:06:30.586Z,25.00
2023-05-14T11:07:30.616Z,22.00
2023-05-14T11:08:30.687Z,24.50
2023-05-14T11:09:30.971Z,26.90
2023-05-14T11:10:31.241Z,26.20
2023-05-14T11:11:30.877Z,20.70
2023-05-14T11:12:30.754Z,34.10
2023-05-14T11:13:30.507Z,24.90
2023-05-14T11:14:30.607Z,26.60
2023-05-14T11:15:30.631Z,30.50
2023-05-14T11:16:30.822Z,18.10
2023-05-14T11:17:30.858Z,20.60
2023-05-14T11:18:30.677Z,25.90
2023-05-14T11:19:30.813Z,17.50
2023-05-14T11:20:30.876Z,23.80
2023-05-14T11:21:30.775Z,21.80
2023-05-14T11:22:30.940Z,21.90
2023-05-14T11:23:30.965Z,26.40
2023-05-14T11:24:30.854Z,22.90
2023-05-14T11:25:31.371Z,30.60
2023-05-14T11:26:30.922Z,23.90
2023-05-14T11:27:31.088Z,24.20
2023-05-14T11:28:31.098Z,22.70
2023-05-14T11:29:31.039Z,17.20
2023-05-14T11:30:31.623Z,18.30
2023-05-14T11:31:30.676Z,19.90
2023-05-14T11:32:31.111Z,16.80
2023-05-14T11:33:30.872Z,16.50
2023-05-14T11:34:30.873Z,11.90
2023-05-14T11:35:30.355Z,21.50
2023-05-14T11:36:30.849Z,19.60
2023-05-14T11:37:31.141Z,16.40
2023-05-14T11:38:30.996Z,12.50
2023-05-14T11:39:31.747Z,17.30
2023-05-14T11:40:31.115Z,15.90
2023-05-14T11:41:30.952Z,16.70
2023-05-14T11:42:30.352Z,14.10
2023-05-14T11:43:32.076Z,13.00
2023-05-14T11:44:30.829Z,10.00
2023-05-14T11:45:30.832Z,10.80
2023-05-14T11:46:30.899Z,10.00
2023-05-14T11:47:31.023Z,10.30
2023-05-14T11:48:31.053Z,11.10
2023-05-14T11:49:31.011Z,11.40
2023-05-14T11:50:31.789Z,16.10
2023-05-14T11:51:30.932Z,11.70
2023-05-14T11:52:31.157Z,9.40
2023-05-14T11:53:30.960Z,10.20
2023-05-14T11:54:30.540Z,8.70
2023-05-14T11:55:30.245Z,8.00
2023-05-14T11:56:30.966Z,8.20
2023-05-14T11:57:30.760Z,9.40
2023-05-14T11:58:30.631Z,10.60
2023-05-14T11:59:30.345Z,9.10
2023-05-14T12:00:30.499Z,9.10
2023-05-14T12:01:30.314Z,8.40
2023-05-14T12:02:30.374Z,10.00
2023-05-14T12:03:30.618Z,9.60
2023-05-14T12:04:30.640Z,10.00
2023-05-14T12:05:30.525Z,8.50
2023-05-14T12:06:30.435Z,8.90
2023-05-14T12:07:30.558Z,8.50
2023-05-14T12:08:30.595Z,9.80
2023-05-14T12:09:30.505Z,10.00
2023-05-14T12:10:30.573Z,10.90
2023-05-14T12:11:30.536Z,9.70
2023-05-14T12:12:30.548Z,11.60
2023-05-14T12:13:30.400Z,11.10
2023-05-14T12:14:30.601Z,9.50
2023-05-14T12:15:30.606Z,8.70
2023-05-14T12:16:30.696Z,7.80
2023-05-14T12:17:30.065Z,10.00
2023-05-14T12:18:30.262Z,8.40
2023-05-14T12:19:30.481Z,7.40
2023-05-14T12:20:30.225Z,6.80
2023-05-14T12:21:30.417Z,7.50
2023-05-14T12:22:30.128Z,9.70
2023-05-14T12:23:30.230Z,7.80
2023-05-14T12:24:30.120Z,7.20
2023-05-14T12:25:30.496Z,6.80
2023-05-14T12:26:30.097Z,6.20
2023-05-14T12:27:30.255Z,8.10
2023-05-14T12:28:30.243Z,7.00
2023-05-14T12:29:30.180Z,6.70
2023-05-14T12:30:30.646Z,9.60
2023-05-14T12:31:30.220Z,9.00
2023-05-14T12:32:30.053Z,6.60
2023-05-14T12:33:30.422Z,6.50
2023-05-14T12:34:30.172Z,9.90
2023-05-14T12:35:30.159Z,12.60
2023-05-14T12:36:30.341Z,14.40
2023-05-14T12:37:31.273Z,12.60
2023-05-14T12:38:31.689Z,15.50
2023-05-14T12:39:30.634Z,13.90
2023-05-14T12:40:30.168Z,12.10
2023-05-14T12:41:30.769Z,13.50
2023-05-14T12:42:30.342Z,14.50
2023-05-14T12:43:30.167Z,15.60
2023-05-14T12:44:30.508Z,25.50
2023-05-14T12:45:30.578Z,14.90
2023-05-14T12:46:30.755Z,13.10
2023-05-14T12:47:31.218Z,9.70
2023-05-14T12:48:30.638Z,12.40
2023-05-14T12:49:30.629Z,13.30
2023-05-14T12:50:30.517Z,14.80
2023-05-14T12:51:30.473Z,31.70
2023-05-14T12:52:37.366Z,19.70
2023-05-14T12:53:32.532Z,17.50
2023-05-14T12:54:30.436Z,18.30
2023-05-14T12:55:30.349Z,23.90
2023-05-14T12:56:29.795Z,20.50
2023-05-14T12:57:30.551Z,11.60
2023-05-14T12:58:29.837Z,14.60
2023-05-14T12:59:30.392Z,14.70
2023-05-14T13:00:30.358Z,10.30
2023-05-14T13:01:29.984Z,12.50
2023-05-14T13:02:30.544Z,10.30
2023-05-14T13:03:30.294Z,14.30
2023-05-14T13:04:30.253Z,14.00
2023-05-14T13:05:30.332Z,11.90
2023-05-14T13:06:30.386Z,11.60
2023-05-14T13:07:30.313Z,16.80
2023-05-14T13:08:29.935Z,9.40
2023-05-14T13:09:30.184Z,9.50
2023-05-14T13:10:30.161Z,9.90
2023-05-14T13:11:29.927Z,9.90
2023-05-14T13:12:29.812Z,9.40
2023-05-14T13:13:30.073Z,8.00
2023-05-14T13:14:30.809Z,8.10
2023-05-14T13:15:29.880Z,8.50
2023-05-14T13:16:31.215Z,8.30
2023-05-14T13:17:29.874Z,7.60
2023-05-14T13:18:29.984Z,8.50
2023-05-14T13:19:30.145Z,8.10
2023-05-14T13:20:29.957Z,8.20
2023-05-14T13:21:30.169Z,9.20
2023-05-14T13:22:30.238Z,7.70
2023-05-14T13:23:29.818Z,6.50
2023-05-14T13:24:30.114Z,6.20
2023-05-14T13:25:30.001Z,6.50
2023-05-14T13:26:29.903Z,7.00
2023-05-14T13:27:30.566Z,6.70
2023-05-14T13:28:30.317Z,6.50
2023-05-14T13:29:30.151Z,6.30
2023-05-14T13:30:29.962Z,5.80
2023-05-14T13:31:30.472Z,5.90
2023-05-14T13:32:30.449Z,6.80
2023-05-14T13:33:30.249Z,5.60
2023-05-14T13:34:30.307Z,5.30
2023-05-14T13:35:30.255Z,5.90
2023-05-14T13:36:30.381Z,5.90
2023-05-14T13:37:30.085Z,5.10
2023-05-14T13:38:30.516Z,5.60
2023-05-14T13:39:30.123Z,7.40
2023-05-14T13:40:29.981Z,7.20
2023-05-14T13:41:30.025Z,7.60
2023-05-14T13:42:30.151Z,5.30
2023-05-14T13:43:29.951Z,5.90
2023-05-14T13:44:31.210Z,4.40
2023-05-14T13:45:29.856Z,4.80
2023-05-14T13:46:30.203Z,7.30
2023-05-14T13:47:30.275Z,5.30
2023-05-14T13:48:29.898Z,5.20
2023-05-14T13:49:30.141Z,4.50
2023-05-14T13:50:30.181Z,4.70
2023-05-14T13:51:30.094Z,4.50
2023-05-14T13:52:29.582Z,4.60
2023-05-14T13:53:29.967Z,4.40
2023-05-14T13:54:29.805Z,4.40
2023-05-14T13:55:29.767Z,3.90
2023-05-14T13:56:29.745Z,4.20
2023-05-14T13:57:29.817Z,4.60
2023-05-14T13:58:29.572Z,4.50
2023-05-14T13:59:30.008Z,4.70
2023-05-14T14:00:29.481Z,4.40
2023-05-14T14:01:29.872Z,4.60
2023-05-14T14:02:30.382Z,4.40
2023-05-14T14:03:32.752Z,4.00
2023-05-14T14:04:29.773Z,4.10