createdAt,value
2019-02-05T00:01:17.516Z,9.48
2019-02-05T00:03:45.966Z,10.98
2019-02-05T00:06:14.263Z,10.40
2019-02-05T00:08:42.622Z,12.37
2019-02-05T00:11:11.000Z,9.08
2019-02-05T00:13:39.428Z,11.95
2019-02-05T00:16:13.875Z,9.38
2019-02-05T00:18:42.228Z,9.45
2019-02-05T00:21:11.014Z,9.83
2019-02-05T00:23:39.954Z,11.28
2019-02-05T00:26:08.260Z,10.05
2019-02-05T00:28:36.665Z,10.00
2019-02-05T00:31:05.687Z,11.68
2019-02-05T00:33:34.664Z,9.43
2019-02-05T00:36:03.020Z,10.30
2019-02-05T00:38:31.615Z,11.48
2019-02-05T00:40:59.972Z,8.53
2019-02-05T00:43:28.593Z,9.80
2019-02-05T00:45:57.001Z,10.50
2019-02-05T00:48:25.352Z,8.35
2019-02-05T00:50:53.753Z,9.23
2019-02-05T00:53:22.926Z,13.78
2019-02-05T00:55:51.310Z,6.72
2019-02-05T00:58:19.659Z,9.50
2019-02-05T01:00:48.012Z,7.80
2019-02-05T01:03:16.398Z,11.10
2019-02-05T01:05:44.756Z,10.63
2019-02-05T01:08:13.499Z,9.03
2019-02-05T01:10:41.863Z,12.37
2019-02-05T01:13:10.561Z,9.23
2019-02-05T01:15:38.946Z,10.60
2019-02-05T01:18:07.304Z,8.75
2019-02-05T01:20:35.694Z,15.60
2019-02-05T01:23:04.049Z,11.70
2019-02-05T01:25:32.634Z,13.48
2019-02-05T01:28:20.436Z,8.55
2019-02-05T01:30:48.827Z,11.70
2019-02-05T01:33:17.179Z,10.48
2019-02-05T01:35:45.820Z,9.05
2019-02-05T01:38:14.207Z,10.70
2019-02-05T01:40:43.195Z,8.55
2019-02-05T01:43:11.580Z,9.00
2019-02-05T01:45:39.937Z,9.30
2019-02-05T01:48:08.632Z,12.00
2019-02-05T01:50:37.019Z,10.50
2019-02-05T01:53:05.573Z,10.38
2019-02-05T01:55:34.717Z,11.90
2019-02-05T01:58:03.471Z,9.30
2019-02-05T02:00:34.104Z,10.48
2019-02-05T02:03:02.455Z,7.83
2019-02-05T02:05:30.816Z,9.18
2019-02-05T02:08:00.742Z,11.30
2019-02-05T02:10:30.019Z,10.75
2019-02-05T02:12:58.751Z,9.55
2019-02-05T02:15:27.121Z,9.90
2019-02-05T02:17:55.483Z,11.00
2019-02-05T02:20:23.864Z,17.15
2019-02-05T02:22:52.257Z,12.18
2019-02-05T02:25:20.618Z,11.28
2019-02-05T02:27:49.859Z,10.43
2019-02-05T02:30:26.709Z,8.28
2019-02-05T02:32:55.102Z,12.23
2019-02-05T02:35:23.462Z,12.98
2019-02-05T02:37:52.118Z,9.78
2019-02-05T02:40:20.504Z,11.35
2019-02-05T02:42:50.975Z,8.23
2019-02-05T02:45:19.327Z,9.43
2019-02-05T02:47:47.712Z,12.90
2019-02-05T02:50:37.122Z,10.40
2019-02-05T02:53:05.502Z,12.18
2019-02-05T02:55:33.885Z,10.23
2019-02-05T02:58:02.308Z,14.40
2019-02-05T03:00:30.702Z,9.25
2019-02-05T03:02:59.061Z,12.10
2019-02-05T03:05:27.951Z,11.55
2019-02-05T03:07:56.316Z,13.20
2019-02-05T03:10:29.886Z,14.40
2019-02-05T03:12:58.645Z,11.60
2019-02-05T03:15:27.568Z,11.35
2019-02-05T03:17:56.726Z,12.35
2019-02-05T03:20:25.071Z,12.98
2019-02-05T03:22:53.836Z,15.72
2019-02-05T03:25:23.973Z,11.97
2019-02-05T03:27:53.700Z,9.68
2019-02-05T03:30:24.559Z,12.20
2019-02-05T03:32:55.244Z,13.28
2019-02-05T03:38:19.368Z,13.53
2019-02-05T03:41:07.254Z,11.75
2019-02-05T03:48:31.345Z,11.70
2019-02-05T03:51:20.779Z,11.63
2019-02-05T03:57:32.095Z,12.70
2019-02-05T04:00:14.549Z,17.48
2019-02-05T04:03:12.968Z,16.55
2019-02-05T04:06:17.663Z,12.07
2019-02-05T04:09:07.092Z,12.82
2019-02-05T04:11:41.604Z,15.05
2019-02-05T04:14:33.709Z,12.35
2019-02-05T04:17:23.116Z,11.70
2019-02-05T04:20:12.891Z,15.60
2019-02-05T04:25:58.242Z,15.03
2019-02-05T04:28:55.843Z,13.78
2019-02-05T04:31:56.252Z,15.57
2019-02-05T04:34:47.332Z,13.00
2019-02-05T04:37:40.239Z,14.60
2019-02-05T04:40:39.315Z,16.57
2019-02-05T04:43:40.743Z,14.28
2019-02-05T04:49:29.891Z,13.58
2019-02-05T04:52:16.331Z,13.32
2019-02-05T04:55:05.781Z,15.83
2019-02-05T04:57:37.401Z,15.85
2019-02-05T05:00:26.820Z,14.43
2019-02-05T05:03:07.306Z,12.63
2019-02-05T05:06:06.116Z,15.53
2019-02-05T05:08:58.240Z,12.15
2019-02-05T05:11:26.629Z,13.60
2019-02-05T05:13:56.084Z,13.38
2019-02-05T05:16:24.717Z,13.88
2019-02-05T05:18:53.090Z,15.58
2019-02-05T05:21:21.461Z,14.15
2019-02-05T05:23:50.027Z,15.08
2019-02-05T05:26:19.351Z,12.50
2019-02-05T05:28:47.709Z,13.22
2019-02-05T05:31:16.174Z,15.90
2019-02-05T05:33:44.893Z,16.02
2019-02-05T05:36:13.392Z,18.35
2019-02-05T05:38:41.780Z,17.15
2019-02-05T05:41:10.171Z,15.78
2019-02-05T05:43:38.632Z,17.05
2019-02-05T05:46:06.990Z,15.43
2019-02-05T05:48:35.439Z,16.95
2019-02-05T05:51:03.820Z,13.93
2019-02-05T05:53:32.279Z,17.07
2019-02-05T05:56:00.666Z,19.90
2019-02-05T05:58:29.029Z,20.12
2019-02-05T06:00:57.715Z,17.17
2019-02-05T06:03:26.354Z,22.48
2019-02-05T06:05:55.651Z,16.37
2019-02-05T06:08:24.035Z,18.82
2019-02-05T06:10:52.394Z,20.72
2019-02-05T06:13:20.771Z,13.15
2019-02-05T06:15:49.129Z,16.52
2019-02-05T06:18:17.871Z,17.30
2019-02-05T06:20:46.285Z,16.57
2019-02-05T06:23:14.646Z,15.95
2019-02-05T06:25:43.037Z,17.37
2019-02-05T06:28:11.399Z,16.62
2019-02-05T06:30:40.422Z,14.90
2019-02-05T06:33:08.826Z,18.02
2019-02-05T06:35:37.496Z,18.35
2019-02-05T06:38:05.850Z,18.55
2019-02-05T06:40:34.230Z,18.05
2019-02-05T06:43:02.609Z,19.07
2019-02-05T06:45:31.227Z,15.35
2019-02-05T06:47:59.697Z,16.35
2019-02-05T06:50:28.639Z,17.50
2019-02-05T06:52:57.921Z,15.13
2019-02-05T06:55:26.291Z,16.80
2019-02-05T06:57:54.956Z,13.05
2019-02-05T07:00:23.819Z,23.00
2019-02-05T07:02:53.322Z,16.15
2019-02-05T07:05:22.019Z,15.78
2019-02-05T07:07:51.378Z,16.20
2019-02-05T07:10:25.052Z,13.50
2019-02-05T07:12:53.443Z,17.35
2019-02-05T07:15:41.250Z,14.68
2019-02-05T07:18:09.612Z,20.05
2019-02-05T07:20:38.312Z,16.97
2019-02-05T07:23:07.348Z,14.33
2019-02-05T07:25:36.463Z,20.80
2019-02-05T07:28:04.845Z,19.12
2019-02-05T07:30:33.199Z,16.85
2019-02-05T07:33:01.582Z,19.67
2019-02-05T07:35:29.973Z,20.85
2019-02-05T07:38:18.459Z,22.35
2019-02-05T07:40:46.819Z,18.10
2019-02-05T07:43:15.175Z,19.05
2019-02-05T07:45:43.567Z,23.22
2019-02-05T07:48:11.922Z,21.68
2019-02-05T07:50:40.962Z,19.23
2019-02-05T07:53:09.952Z,18.15
2019-02-05T07:55:38.327Z,18.23
2019-02-05T07:58:06.699Z,18.30
2019-02-05T08:00:35.756Z,21.12
2019-02-05T08:03:04.329Z,17.12
2019-02-05T08:05:34.139Z,19.77
2019-02-05T08:08:21.930Z,18.90
2019-02-05T08:10:50.318Z,20.00
2019-02-05T08:13:20.323Z,20.37
2019-02-05T08:15:48.701Z,22.87
2019-02-05T08:18:17.293Z,19.00
2019-02-05T08:20:45.684Z,19.42
2019-02-05T08:23:14.057Z,24.20
2019-02-05T08:25:43.238Z,17.48
2019-02-05T08:28:11.607Z,18.95
2019-02-05T08:31:04.263Z,20.12
2019-02-05T08:33:32.728Z,19.90
2019-02-05T08:36:01.089Z,19.60
2019-02-05T08:38:29.580Z,18.45
2019-02-05T08:40:59.336Z,20.17
2019-02-05T08:43:28.000Z,19.07
2019-02-05T08:45:57.085Z,19.55
2019-02-05T08:48:25.555Z,18.77
2019-02-05T08:50:54.251Z,17.30
2019-02-05T08:53:22.626Z,19.27
2019-02-05T08:55:51.226Z,19.05
2019-02-05T08:58:30.340Z,16.62
2019-02-05T09:00:49.605Z,25.60
2019-02-05T09:03:17.990Z,17.23
2019-02-05T09:05:46.346Z,20.77
2019-02-05T09:08:15.049Z,16.57
2019-02-05T09:10:43.499Z,16.23
2019-02-05T09:13:12.259Z,16.42
2019-02-05T09:15:40.639Z,19.02
2019-02-05T09:18:10.299Z,19.57
2019-02-05T09:20:38.704Z,22.77
2019-02-05T09:23:07.738Z,17.90
2019-02-05T09:25:36.098Z,15.90
2019-02-05T09:28:04.568Z,15.95
2019-02-05T09:30:36.855Z,16.95
2019-02-05T09:33:14.010Z,17.37
2019-02-05T09:35:42.379Z,17.42
2019-02-05T09:38:10.732Z,16.90
2019-02-05T09:40:39.520Z,17.25
2019-02-05T09:43:07.910Z,17.23
2019-02-05T09:45:36.896Z,17.80
2019-02-05T09:48:05.864Z,18.07
2019-02-05T09:50:44.340Z,20.05
2019-02-05T09:53:04.568Z,15.80
2019-02-05T09:55:35.835Z,16.15
2019-02-05T09:58:02.959Z,16.50
2019-02-05T10:00:59.753Z,15.93
2019-02-05T10:03:28.303Z,19.07
2019-02-05T10:05:56.662Z,16.75
2019-02-05T10:08:25.054Z,19.15
2019-02-05T10:10:53.406Z,16.97
2019-02-05T10:13:21.974Z,23.12
2019-02-05T10:15:50.378Z,18.92
2019-02-05T10:18:18.743Z,18.98
2019-02-05T10:20:47.103Z,16.90
2019-02-05T10:23:15.508Z,15.78
2019-02-05T10:25:43.871Z,21.00
2019-02-05T10:28:12.999Z,17.02
2019-02-05T10:30:43.416Z,19.75
2019-02-05T10:33:11.851Z,16.90
2019-02-05T10:35:40.307Z,19.95
2019-02-05T10:38:09.250Z,18.52
2019-02-05T10:40:37.702Z,15.38
2019-02-05T10:43:07.171Z,16.57
2019-02-05T10:45:35.856Z,18.55
2019-02-05T10:48:05.474Z,18.23
2019-02-05T10:50:33.846Z,17.80
2019-02-05T10:53:02.208Z,20.50
2019-02-05T10:55:32.307Z,20.17
2019-02-05T10:58:00.668Z,17.40
2019-02-05T11:00:31.756Z,19.10
2019-02-05T11:03:07.965Z,15.80
2019-02-05T11:05:36.374Z,16.62
2019-02-05T11:08:04.896Z,16.15
2019-02-05T11:10:33.262Z,18.62
2019-02-05T11:13:01.809Z,18.12
2019-02-05T11:15:32.123Z,19.80
2019-02-05T11:18:01.753Z,16.32
2019-02-05T11:20:30.887Z,23.70
2019-02-05T11:22:59.699Z,19.10
2019-02-05T11:25:28.149Z,18.40
2019-02-05T11:27:56.583Z,19.60
2019-02-05T11:30:46.013Z,16.45
2019-02-05T11:33:14.779Z,15.45
2019-02-05T11:35:43.133Z,20.43
2019-02-05T11:38:11.690Z,17.20
2019-02-05T11:40:40.525Z,15.98
2019-02-05T11:43:08.951Z,18.67
2019-02-05T11:45:37.338Z,17.17
2019-02-05T11:48:11.738Z,18.12
2019-02-05T11:50:40.098Z,18.80
2019-02-05T11:53:08.498Z,20.65
2019-02-05T11:55:37.729Z,19.17
2019-02-05T11:58:06.416Z,17.82
2019-02-05T12:03:26.468Z,16.17
2019-02-05T12:05:54.947Z,15.83
2019-02-05T12:08:23.324Z,19.45
2019-02-05T12:10:51.751Z,19.48
2019-02-05T12:13:20.343Z,18.12
2019-02-05T12:15:48.695Z,16.62
2019-02-05T12:18:17.334Z,17.15
2019-02-05T12:20:46.185Z,20.52
2019-02-05T12:23:14.547Z,16.17
2019-02-05T12:25:42.975Z,15.90
2019-02-05T12:28:11.359Z,16.57
2019-02-05T12:30:44.833Z,14.78
2019-02-05T12:33:11.180Z,17.25
2019-02-05T12:35:39.948Z,17.50
2019-02-05T12:38:08.876Z,19.37
2019-02-05T12:40:37.828Z,20.82
2019-02-05T12:43:06.198Z,20.50
2019-02-05T12:45:38.388Z,21.02
2019-02-05T12:48:07.254Z,17.62
2019-02-05T12:50:41.146Z,19.62
2019-02-05T12:53:10.053Z,17.12
2019-02-05T12:55:38.502Z,20.37
2019-02-05T12:58:07.055Z,17.80
2019-02-05T13:01:01.121Z,17.02
2019-02-05T13:03:30.249Z,16.55
2019-02-05T13:05:58.607Z,17.65
2019-02-05T13:08:27.003Z,16.95
2019-02-05T13:10:55.426Z,16.80
2019-02-05T13:13:23.800Z,17.85
2019-02-05T13:15:52.209Z,18.52
2019-02-05T13:18:21.091Z,16.55
2019-02-05T13:20:50.139Z,15.72
2019-02-05T13:23:18.844Z,17.50
2019-02-05T13:25:47.198Z,15.83
2019-02-05T13:28:15.592Z,16.80
2019-02-05T13:30:43.958Z,17.15
2019-02-05T13:33:12.423Z,19.75
2019-02-05T13:35:40.928Z,18.27
2019-02-05T13:38:09.327Z,18.67
2019-02-05T13:40:38.012Z,16.35
2019-02-05T13:43:06.558Z,19.25
2019-02-05T13:45:37.281Z,19.35
2019-02-05T13:48:06.365Z,19.65
2019-02-05T13:50:34.752Z,16.82
2019-02-05T13:53:03.216Z,22.17
2019-02-05T13:55:35.186Z,19.73
2019-02-05T13:58:03.915Z,18.50
2019-02-05T14:00:38.151Z,16.75
2019-02-05T14:03:08.575Z,22.00
2019-02-05T14:05:37.196Z,17.27
2019-02-05T14:08:05.593Z,19.45
2019-02-05T14:10:36.745Z,15.93
2019-02-05T14:13:05.661Z,17.50
2019-02-05T14:15:36.510Z,18.48
2019-02-05T14:18:06.111Z,22.87
2019-02-05T14:20:34.611Z,20.50
2019-02-05T14:23:02.986Z,15.53
2019-02-05T14:25:31.362Z,16.82
2019-02-05T14:27:59.768Z,19.42
2019-02-05T14:30:39.703Z,17.82
2019-02-05T14:33:27.580Z,18.85
2019-02-05T14:35:55.937Z,18.17
2019-02-05T14:38:24.995Z,17.55
2019-02-05T14:41:12.783Z,18.27
2019-02-05T14:43:41.173Z,21.05
2019-02-05T14:46:09.539Z,19.80
2019-02-05T14:48:37.909Z,16.50
2019-02-05T14:51:06.299Z,22.62
2019-02-05T14:53:34.667Z,16.93
2019-02-05T14:56:03.507Z,17.00
2019-02-05T14:58:32.675Z,20.68
2019-02-05T15:01:01.048Z,17.00
2019-02-05T15:03:29.426Z,19.32
2019-02-05T15:05:57.816Z,20.40
2019-02-05T15:08:26.184Z,16.45
2019-02-05T15:10:55.049Z,19.57
2019-02-05T15:13:23.455Z,22.00
2019-02-05T15:15:51.817Z,20.88
2019-02-05T15:18:20.175Z,17.45
2019-02-05T15:20:48.728Z,21.93
2019-02-05T15:23:17.119Z,21.75
2019-02-05T15:25:45.572Z,18.45
2019-02-05T15:28:13.962Z,19.52
2019-02-05T15:30:45.569Z,19.75
2019-02-05T15:33:18.012Z,19.45
2019-02-05T15:35:51.063Z,21.27
2019-02-05T15:38:20.356Z,18.77
2019-02-05T15:40:49.519Z,19.50
2019-02-05T15:43:17.876Z,23.98
2019-02-05T15:45:46.550Z,19.62
2019-02-05T15:48:14.958Z,21.10
2019-02-05T15:50:43.343Z,19.80
2019-02-05T15:53:12.535Z,19.50
2019-02-05T15:55:41.733Z,18.32
2019-02-05T15:58:10.095Z,19.40
2019-02-05T16:00:38.541Z,21.27
2019-02-05T16:03:07.535Z,20.57
2019-02-05T16:05:35.919Z,20.57
2019-02-05T16:08:04.523Z,23.57
2019-02-05T16:10:33.332Z,22.67
2019-02-05T16:13:02.971Z,23.87
2019-02-05T16:15:31.710Z,22.55
2019-02-05T16:18:19.538Z,20.52
2019-02-05T16:20:48.243Z,22.73
2019-02-05T16:23:17.025Z,19.85
2019-02-05T16:26:04.847Z,21.48
2019-02-05T16:28:33.202Z,20.20
2019-02-05T16:31:02.372Z,16.97
2019-02-05T16:33:30.740Z,19.73
2019-02-05T16:35:59.505Z,20.43
2019-02-05T16:38:28.563Z,21.45
2019-02-05T16:40:56.934Z,21.30
2019-02-05T16:43:27.886Z,21.42
2019-02-05T16:45:56.289Z,23.07
2019-02-05T16:48:24.656Z,18.60
2019-02-05T16:50:53.463Z,21.17
2019-02-05T16:53:21.855Z,21.02
2019-02-05T16:55:50.787Z,19.17
2019-02-05T16:58:19.152Z,22.40
2019-02-05T17:00:47.551Z,22.48
2019-02-05T17:03:15.949Z,25.30
2019-02-05T17:05:44.342Z,21.12
2019-02-05T17:08:13.572Z,24.12
2019-02-05T17:10:42.734Z,22.67
2019-02-05T17:13:11.901Z,25.57
2019-02-05T17:15:40.686Z,24.23
2019-02-05T17:18:09.357Z,26.15
2019-02-05T17:20:39.240Z,22.58
2019-02-05T17:23:08.008Z,26.55
2019-02-05T17:25:36.469Z,22.55
2019-02-05T17:28:06.580Z,22.32
2019-02-05T17:30:59.278Z,18.23
2019-02-05T17:33:28.052Z,21.45
2019-02-05T17:35:56.470Z,25.52
2019-02-05T17:38:25.660Z,22.00
2019-02-05T17:40:54.750Z,23.90
2019-02-05T17:43:23.336Z,21.60
2019-02-05T17:45:51.715Z,22.80
2019-02-05T17:48:20.343Z,24.87
2019-02-05T17:50:49.369Z,21.87
2019-02-05T17:53:17.796Z,22.22
2019-02-05T17:55:46.172Z,21.95
2019-02-05T17:58:15.480Z,23.25
2019-02-05T18:00:45.497Z,22.82
2019-02-05T18:03:13.856Z,21.37
2019-02-05T18:05:42.249Z,22.50
2019-02-05T18:08:10.607Z,22.77
2019-02-05T18:10:41.861Z,26.62
2019-02-05T18:13:09.345Z,27.45
2019-02-05T18:15:39.823Z,23.40
2019-02-05T18:18:08.776Z,22.35
2019-02-05T18:20:37.552Z,23.07
2019-02-05T18:23:05.934Z,24.23
2019-02-05T18:25:34.310Z,23.32
2019-02-05T18:28:02.677Z,26.75
2019-02-05T18:30:37.012Z,25.57
2019-02-05T18:33:06.192Z,24.55
2019-02-05T18:35:34.727Z,26.33
2019-02-05T18:38:06.208Z,27.50
2019-02-05T18:40:34.559Z,25.10
2019-02-05T18:43:03.235Z,23.47
2019-02-05T18:45:31.634Z,25.25
2019-02-05T18:48:00.107Z,33.02
2019-02-05T18:50:30.363Z,25.57
2019-02-05T18:53:18.185Z,27.00
2019-02-05T18:55:47.796Z,30.92
2019-02-05T18:58:16.189Z,29.02
2019-02-05T19:00:45.606Z,35.85
2019-02-05T19:03:15.999Z,31.02
2019-02-05T19:05:44.414Z,32.08
2019-02-05T19:08:15.860Z,34.15
2019-02-05T19:10:43.641Z,35.60
2019-02-05T19:13:15.241Z,37.93
2019-02-05T19:15:44.084Z,29.77
2019-02-05T19:18:12.451Z,32.80
2019-02-05T19:20:40.840Z,37.15
2019-02-05T19:23:10.421Z,35.17
2019-02-05T19:25:40.641Z,35.33
2019-02-05T19:28:10.036Z,34.05
2019-02-05T19:30:40.093Z,35.63
2019-02-05T19:33:09.120Z,39.08
2019-02-05T19:35:37.483Z,32.78
2019-02-05T19:38:05.878Z,35.13
2019-02-05T19:40:34.413Z,36.75
2019-02-05T19:43:02.798Z,33.55
2019-02-05T19:45:51.277Z,40.00
2019-02-05T19:48:21.573Z,36.70
2019-02-05T19:50:51.070Z,44.45
2019-02-05T19:53:19.446Z,40.25
2019-02-05T19:55:49.577Z,41.73
2019-02-05T19:58:17.952Z,38.58
2019-02-05T20:00:46.323Z,35.38
2019-02-05T20:03:16.003Z,35.90
2019-02-05T20:05:44.684Z,37.85
2019-02-05T20:08:14.709Z,36.58
2019-02-05T20:10:44.774Z,44.63
2019-02-05T20:13:13.147Z,41.90
2019-02-05T20:15:41.688Z,33.63
2019-02-05T20:18:10.476Z,37.15
2019-02-05T20:20:39.064Z,37.90
2019-02-05T20:23:07.621Z,43.20
2019-02-05T20:25:35.988Z,40.25
2019-02-05T20:28:04.347Z,41.92
2019-02-05T20:30:33.062Z,46.58
2019-02-05T20:33:01.422Z,42.40
2019-02-05T20:35:37.819Z,41.18
2019-02-05T20:38:06.441Z,42.62
2019-02-05T20:40:35.577Z,46.02
2019-02-05T20:43:06.135Z,38.83
2019-02-05T20:45:34.802Z,38.90
2019-02-05T20:48:04.171Z,41.83
2019-02-05T20:50:32.572Z,39.13
2019-02-05T20:53:13.013Z,42.75
2019-02-05T20:55:31.649Z,40.90
2019-02-05T20:58:00.891Z,41.35
2019-02-05T21:00:33.683Z,42.33
2019-02-05T21:03:02.350Z,38.90
2019-02-05T21:05:30.716Z,43.08
2019-02-05T21:07:59.470Z,46.48
2019-02-05T21:10:48.915Z,46.50
2019-02-05T21:13:17.271Z,44.63
2019-02-05T21:15:45.641Z,43.30
2019-02-05T21:18:14.075Z,51.45
2019-02-05T21:20:44.340Z,45.10
2019-02-05T21:23:12.711Z,43.10
2019-02-05T21:25:41.411Z,50.08
2019-02-05T21:28:09.787Z,46.25
2019-02-05T21:30:38.163Z,47.20
2019-02-05T21:33:06.848Z,53.15
2019-02-05T21:35:35.201Z,44.40
2019-02-05T21:38:03.559Z,47.60
2019-02-05T21:40:34.018Z,50.45
2019-02-05T21:43:02.403Z,47.30
2019-02-05T21:45:32.119Z,42.17
2019-02-05T21:48:00.476Z,55.12
2019-02-05T21:50:28.835Z,49.10
2019-02-05T21:52:58.481Z,42.73
2019-02-05T21:55:27.374Z,49.42
2019-02-05T21:57:56.094Z,50.35
2019-02-05T22:00:48.632Z,51.20
2019-02-05T22:03:17.035Z,49.67
2019-02-05T22:05:45.699Z,44.63
2019-02-05T22:08:14.025Z,54.53
2019-02-05T22:10:42.424Z,46.83
2019-02-05T22:13:10.787Z,52.00
2019-02-05T22:15:39.170Z,45.98
2019-02-05T22:18:07.543Z,51.50
2019-02-05T22:20:35.926Z,46.53
2019-02-05T22:23:04.335Z,48.10
2019-02-05T22:25:33.139Z,46.60
2019-02-05T22:28:01.875Z,53.75
2019-02-05T22:30:37.015Z,50.80
2019-02-05T22:33:28.207Z,40.03
2019-02-05T22:35:56.482Z,49.03
2019-02-05T22:38:25.183Z,43.85
2019-02-05T22:40:53.594Z,37.50
2019-02-05T22:43:22.758Z,37.80
2019-02-05T22:45:51.128Z,47.00
2019-02-05T22:48:19.528Z,42.35
2019-02-05T22:50:48.711Z,46.02
2019-02-05T22:53:17.088Z,45.70
2019-02-05T22:55:45.775Z,41.68
2019-02-05T22:58:15.797Z,43.13
2019-02-05T23:01:04.030Z,42.15
2019-02-05T23:03:35.818Z,37.10
2019-02-05T23:06:38.873Z,39.13
2019-02-05T23:09:39.706Z,41.50
2019-02-05T23:12:34.890Z,47.70
2019-02-05T23:15:24.304Z,45.03
2019-02-05T23:17:52.739Z,48.80
2019-02-05T23:20:21.124Z,54.10
2019-02-05T23:22:49.821Z,51.95
2019-02-05T23:25:18.221Z,57.30
2019-02-05T23:27:47.231Z,53.58
2019-02-05T23:30:18.652Z,39.27
2019-02-05T23:32:47.346Z,42.73
2019-02-05T23:35:15.906Z,45.20
2019-02-05T23:37:44.583Z,42.65
2019-02-05T23:40:13.547Z,49.50
2019-02-05T23:42:41.930Z,49.18
2019-02-05T23:45:12.948Z,50.83
2019-02-05T23:47:41.344Z,44.30
2019-02-05T23:50:30.752Z,43.68
2019-02-05T23:52:59.455Z,45.95
2019-02-05T23:55:27.815Z,43.63
2019-02-05T23:57:56.206Z,35.75
