createdAt,value
2023-04-18T00:00:50.337Z,632.00
2023-04-18T00:01:50.469Z,633.00
2023-04-18T00:02:50.555Z,632.00
2023-04-18T00:03:50.751Z,632.00
2023-04-18T00:04:50.594Z,632.00
2023-04-18T00:05:50.299Z,631.00
2023-04-18T00:06:50.307Z,632.00
2023-04-18T00:07:50.297Z,633.00
2023-04-18T00:08:50.311Z,630.00
2023-04-18T00:09:50.293Z,629.00
2023-04-18T00:10:50.308Z,628.00
2023-04-18T00:11:50.273Z,627.00
2023-04-18T00:12:50.254Z,624.00
2023-04-18T00:13:50.250Z,622.00
2023-04-18T00:14:50.246Z,619.00
2023-04-18T00:15:50.246Z,620.00
2023-04-18T00:16:50.309Z,624.00
2023-04-18T00:17:50.403Z,623.00
2023-04-18T00:18:50.361Z,621.00
2023-04-18T00:19:50.418Z,619.00
2023-04-18T00:20:50.455Z,620.00
2023-04-18T00:21:50.521Z,619.00
2023-04-18T00:22:50.600Z,622.00
2023-04-18T00:23:50.649Z,621.00
2023-04-18T00:24:50.715Z,619.00
2023-04-18T00:25:50.772Z,621.00
2023-04-18T00:26:50.906Z,621.00
2023-04-18T00:27:50.888Z,620.00
2023-04-18T00:28:50.930Z,619.00
2023-04-18T00:29:50.993Z,622.00
2023-04-18T00:30:51.082Z,622.00
2023-04-18T00:31:51.101Z,620.00
2023-04-18T00:32:51.214Z,620.00
2023-04-18T00:33:51.219Z,622.00
2023-04-18T00:34:51.308Z,624.00
2023-04-18T00:35:51.338Z,625.00
2023-04-18T00:36:51.409Z,626.00
2023-04-18T00:37:51.479Z,627.00
2023-04-18T00:38:51.557Z,625.00
2023-04-18T00:39:51.592Z,622.00
2023-04-18T00:40:51.672Z,624.00
2023-04-18T00:41:51.706Z,624.00
2023-04-18T00:42:51.791Z,624.00
2023-04-18T00:43:51.833Z,625.00
2023-04-18T00:44:51.877Z,623.00
2023-04-18T00:45:51.996Z,621.00
2023-04-18T00:46:52.029Z,619.00
2023-04-18T00:47:52.177Z,620.00
2023-04-18T00:48:52.129Z,619.00
2023-04-18T00:49:52.190Z,622.00
2023-04-18T00:50:52.251Z,621.00
2023-04-18T00:51:52.314Z,622.00
2023-04-18T00:52:52.374Z,623.00
2023-04-18T00:53:52.438Z,623.00
2023-04-18T00:54:52.524Z,623.00
2023-04-18T00:55:52.547Z,622.00
2023-04-18T00:56:52.606Z,619.00
2023-04-18T00:57:52.659Z,617.00
2023-04-18T00:58:52.830Z,617.00
2023-04-18T00:59:52.786Z,618.00
2023-04-18T01:00:52.844Z,619.00
2023-04-18T01:01:53.099Z,619.00
2023-04-18T01:02:53.234Z,618.00
2023-04-18T01:03:53.181Z,618.00
2023-04-18T01:04:53.063Z,616.00
2023-04-18T01:05:53.087Z,613.00
2023-04-18T01:06:53.116Z,614.00
2023-04-18T01:07:53.180Z,615.00
2023-04-18T01:08:53.243Z,613.00
2023-04-18T01:09:53.315Z,611.00
2023-04-18T01:10:53.375Z,612.00
2023-04-18T01:11:53.396Z,611.00
2023-04-18T01:12:53.443Z,612.00
2023-04-18T01:13:53.495Z,611.00
2023-04-18T01:14:53.581Z,610.00
2023-04-18T01:15:53.646Z,612.00
2023-04-18T01:16:53.677Z,612.00
2023-04-18T01:17:53.789Z,614.00
2023-04-18T01:18:53.808Z,614.00
2023-04-18T01:19:53.867Z,615.00
2023-04-18T01:20:53.949Z,612.00
2023-04-18T01:21:53.996Z,613.00
2023-04-18T01:22:54.062Z,615.00
2023-04-18T01:23:54.121Z,615.00
2023-04-18T01:24:54.175Z,613.00
2023-04-18T01:25:54.242Z,614.00
2023-04-18T01:26:54.309Z,613.00
2023-04-18T01:27:54.374Z,611.00
2023-04-18T01:28:54.439Z,610.00
2023-04-18T01:29:54.516Z,610.00
2023-04-18T01:30:54.650Z,607.00
2023-04-18T01:31:54.612Z,608.00
2023-04-18T01:32:54.760Z,609.00
2023-04-18T01:33:54.737Z,607.00
2023-04-18T01:34:54.799Z,607.00
2023-04-18T01:35:54.867Z,606.00
2023-04-18T01:36:54.927Z,606.00
2023-04-18T01:37:54.978Z,607.00
2023-04-18T01:38:55.054Z,606.00
2023-04-18T01:39:55.111Z,606.00
2023-04-18T01:40:55.185Z,605.00
2023-04-18T01:41:55.269Z,604.00
2023-04-18T01:42:55.312Z,603.00
2023-04-18T01:43:55.371Z,605.00
2023-04-18T01:44:55.426Z,606.00
2023-04-18T01:45:55.496Z,609.00
2023-04-18T01:46:55.713Z,612.00
2023-04-18T01:47:55.710Z,612.00
2023-04-18T01:48:55.710Z,612.00
2023-04-18T01:49:55.746Z,611.00
2023-04-18T01:50:55.814Z,610.00
2023-04-18T01:51:55.872Z,611.00
2023-04-18T01:52:55.943Z,611.00
2023-04-18T01:53:56.004Z,611.00
2023-04-18T01:54:56.065Z,612.00
2023-04-18T01:55:56.139Z,610.00
2023-04-18T01:56:56.193Z,609.00
2023-04-18T01:57:56.254Z,610.00
2023-04-18T01:58:56.322Z,611.00
2023-04-18T01:59:56.382Z,612.00
2023-04-18T02:00:56.479Z,613.00
2023-04-18T02:01:56.556Z,614.00
2023-04-18T02:02:56.784Z,616.00
2023-04-18T02:03:56.805Z,615.00
2023-04-18T02:04:56.674Z,618.00
2023-04-18T02:05:56.734Z,619.00
2023-04-18T02:06:56.815Z,619.00
2023-04-18T02:07:56.855Z,619.00
2023-04-18T02:08:56.929Z,618.00
2023-04-18T02:09:57.007Z,618.00
2023-04-18T02:10:57.058Z,619.00
2023-04-18T02:11:57.120Z,618.00
2023-04-18T02:12:57.170Z,617.00
2023-04-18T02:13:57.238Z,617.00
2023-04-18T02:14:57.282Z,615.00
2023-04-18T02:15:57.431Z,613.00
2023-04-18T02:16:57.441Z,612.00
2023-04-18T02:17:57.455Z,611.00
2023-04-18T02:18:57.508Z,611.00
2023-04-18T02:19:57.536Z,611.00
2023-04-18T02:20:57.613Z,610.00
2023-04-18T02:21:57.670Z,611.00
2023-04-18T02:22:57.722Z,613.00
2023-04-18T02:23:57.784Z,611.00
2023-04-18T02:24:57.851Z,611.00
2023-04-18T02:25:57.906Z,612.00
2023-04-18T02:26:57.965Z,611.00
2023-04-18T02:27:58.020Z,609.00
2023-04-18T02:28:58.088Z,608.00
2023-04-18T02:29:58.158Z,604.00
2023-04-18T02:30:58.220Z,604.00
2023-04-18T02:31:58.341Z,601.00
2023-04-18T02:32:58.383Z,602.00
2023-04-18T02:33:58.390Z,601.00
2023-04-18T02:34:58.507Z,600.00
2023-04-18T02:35:58.516Z,599.00
2023-04-18T02:36:58.588Z,599.00
2023-04-18T02:37:58.636Z,599.00
2023-04-18T02:38:58.701Z,599.00
2023-04-18T02:39:58.774Z,598.00
2023-04-18T02:40:58.820Z,598.00
2023-04-18T02:41:58.899Z,597.00
2023-04-18T02:42:58.940Z,596.00
2023-04-18T02:43:59.018Z,600.00
2023-04-18T02:44:59.077Z,601.00
2023-04-18T02:45:59.153Z,602.00
2023-04-18T02:46:59.182Z,600.00
2023-04-18T02:47:59.278Z,599.00
2023-04-18T02:48:59.327Z,600.00
2023-04-18T02:49:59.376Z,602.00
2023-04-18T02:50:59.455Z,602.00
2023-04-18T02:51:59.482Z,604.00
2023-04-18T02:52:59.542Z,606.00
2023-04-18T02:53:59.598Z,605.00
2023-04-18T02:54:59.639Z,611.00
2023-04-18T02:55:59.692Z,610.00
2023-04-18T02:56:59.748Z,608.00
2023-04-18T02:57:59.809Z,606.00
2023-04-18T02:58:59.879Z,606.00
2023-04-18T02:59:59.940Z,607.00
2023-04-18T03:01:00.028Z,608.00
2023-04-18T03:02:00.207Z,609.00
2023-04-18T03:03:00.282Z,610.00
2023-04-18T03:04:00.197Z,608.00
2023-04-18T03:05:00.308Z,608.00
2023-04-18T03:06:00.325Z,606.00
2023-04-18T03:07:00.449Z,606.00
2023-04-18T03:08:00.460Z,604.00
2023-04-18T03:09:00.517Z,604.00
2023-04-18T03:10:00.567Z,603.00
2023-04-18T03:11:00.657Z,601.00
2023-04-18T03:12:00.708Z,605.00
2023-04-18T03:13:00.778Z,605.00
2023-04-18T03:14:00.844Z,604.00
2023-04-18T03:15:00.893Z,604.00
2023-04-18T03:16:01.020Z,604.00
2023-04-18T03:17:01.013Z,602.00
2023-04-18T03:18:01.151Z,602.00
2023-04-18T03:19:01.113Z,603.00
2023-04-18T03:20:01.168Z,601.00
2023-04-18T03:21:01.200Z,598.00
2023-04-18T03:22:01.248Z,596.00
2023-04-18T03:23:01.332Z,597.00
2023-04-18T03:24:01.370Z,597.00
2023-04-18T03:25:01.432Z,595.00
2023-04-18T03:26:01.484Z,596.00
2023-04-18T03:27:01.558Z,596.00
2023-04-18T03:28:01.616Z,597.00
2023-04-18T03:29:01.683Z,601.00
2023-04-18T03:30:01.781Z,603.00
2023-04-18T03:31:01.844Z,604.00
2023-04-18T03:32:01.881Z,604.00
2023-04-18T03:33:01.960Z,603.00
2023-04-18T03:34:01.987Z,602.00
2023-04-18T03:35:02.048Z,603.00
2023-04-18T03:36:02.097Z,605.00
2023-04-18T03:37:02.145Z,604.00
2023-04-18T03:38:02.216Z,605.00
2023-04-18T03:39:02.303Z,602.00
2023-04-18T03:40:02.351Z,603.00
2023-04-18T03:41:02.415Z,602.00
2023-04-18T03:42:02.475Z,603.00
2023-04-18T03:43:02.586Z,605.00
2023-04-18T03:44:02.599Z,608.00
2023-04-18T03:45:02.657Z,609.00
2023-04-18T03:46:02.757Z,607.00
2023-04-18T03:47:02.782Z,604.00
2023-04-18T03:48:02.893Z,601.00
2023-04-18T03:49:02.902Z,597.00
2023-04-18T03:50:02.978Z,598.00
2023-04-18T03:51:03.024Z,597.00
2023-04-18T03:52:03.083Z,596.00
2023-04-18T03:53:03.156Z,596.00
2023-04-18T03:54:03.217Z,593.00
2023-04-18T03:55:03.324Z,594.00
2023-04-18T03:56:03.356Z,596.00
2023-04-18T03:57:03.405Z,597.00
2023-04-18T03:58:03.454Z,597.00
2023-04-18T03:59:03.516Z,594.00
2023-04-18T04:00:03.567Z,594.00
2023-04-18T04:01:03.628Z,590.00
2023-04-18T04:02:03.824Z,588.00
2023-04-18T04:03:04.014Z,591.00
2023-04-18T04:04:03.858Z,592.00
2023-04-18T04:05:03.919Z,592.00
2023-04-18T04:06:03.921Z,593.00
2023-04-18T04:07:03.993Z,593.00
2023-04-18T04:08:04.053Z,593.00
2023-04-18T04:09:04.117Z,593.00
2023-04-18T04:10:04.184Z,591.00
2023-04-18T04:11:04.242Z,589.00
2023-04-18T04:12:04.268Z,592.00
2023-04-18T04:13:04.309Z,596.00
2023-04-18T04:14:04.369Z,598.00
2023-04-18T04:15:04.402Z,599.00
2023-04-18T04:16:04.464Z,598.00
2023-04-18T04:17:04.522Z,597.00
2023-04-18T04:18:04.609Z,597.00
2023-04-18T04:19:04.651Z,598.00
2023-04-18T04:20:04.709Z,597.00
2023-04-18T04:21:04.774Z,595.00
2023-04-18T04:22:04.833Z,596.00
2023-04-18T04:23:04.887Z,597.00
2023-04-18T04:24:04.945Z,599.00
2023-04-18T04:25:04.999Z,601.00
2023-04-18T04:26:05.060Z,600.00
2023-04-18T04:27:05.140Z,598.00
2023-04-18T04:28:05.165Z,597.00
2023-04-18T04:29:05.214Z,598.00
2023-04-18T04:30:05.276Z,597.00
2023-04-18T04:31:05.336Z,596.00
2023-04-18T04:32:05.522Z,594.00
2023-04-18T04:33:05.490Z,595.00
2023-04-18T04:34:05.519Z,597.00
2023-04-18T04:35:05.587Z,595.00
2023-04-18T04:36:05.652Z,598.00
2023-04-18T04:37:05.702Z,597.00
2023-04-18T04:38:05.765Z,595.00
2023-04-18T04:39:05.839Z,597.00
2023-04-18T04:40:05.885Z,598.00
2023-04-18T04:41:05.933Z,599.00
2023-04-18T04:42:05.988Z,602.00
2023-04-18T04:43:06.171Z,602.00
2023-04-18T04:44:06.089Z,601.00
2023-04-18T04:45:06.146Z,601.00
2023-04-18T04:46:06.218Z,601.00
2023-04-18T04:47:06.249Z,599.00
2023-04-18T04:48:06.343Z,597.00
2023-04-18T04:49:06.338Z,598.00
2023-04-18T04:50:06.407Z,598.00
2023-04-18T04:51:06.453Z,599.00
2023-04-18T04:52:06.490Z,599.00
2023-04-18T04:53:06.540Z,600.00
2023-04-18T04:54:06.615Z,602.00
2023-04-18T04:55:06.660Z,603.00
2023-04-18T04:56:06.717Z,601.00
2023-04-18T04:57:06.811Z,601.00
2023-04-18T04:58:06.855Z,602.00
2023-04-18T04:59:06.941Z,604.00
2023-04-18T05:00:06.964Z,603.00
2023-04-18T05:01:07.058Z,602.00
2023-04-18T05:02:07.198Z,602.00
2023-04-18T05:03:07.303Z,600.00
2023-04-18T05:04:07.330Z,601.00
2023-04-18T05:05:07.218Z,600.00
2023-04-18T05:06:07.263Z,603.00
2023-04-18T05:07:07.307Z,606.00
2023-04-18T05:08:07.355Z,606.00
2023-04-18T05:09:07.400Z,606.00
2023-04-18T05:10:07.463Z,605.00
2023-04-18T05:11:07.494Z,605.00
2023-04-18T05:12:07.692Z,602.00
2023-04-18T05:13:07.621Z,603.00
2023-04-18T05:14:07.648Z,604.00
2023-04-18T05:15:07.722Z,602.00
2023-04-18T05:16:07.766Z,601.00
2023-04-18T05:17:07.919Z,602.00
2023-04-18T05:18:08.251Z,601.00
2023-04-18T05:19:07.949Z,601.00
2023-04-18T05:20:07.991Z,603.00
2023-04-18T05:21:08.047Z,601.00
2023-04-18T05:22:08.113Z,598.00
2023-04-18T05:23:08.165Z,598.00
2023-04-18T05:24:08.232Z,601.00
2023-04-18T05:25:08.302Z,603.00
2023-04-18T05:26:08.701Z,606.00
2023-04-18T05:27:08.436Z,606.00
2023-04-18T05:28:08.571Z,606.00
2023-04-18T05:29:08.550Z,607.00
2023-04-18T05:30:08.616Z,608.00
2023-04-18T05:31:08.718Z,610.00
2023-04-18T05:32:08.740Z,613.00
2023-04-18T05:33:08.841Z,612.00
2023-04-18T05:34:08.851Z,612.00
2023-04-18T05:35:08.918Z,613.00
2023-04-18T05:36:08.980Z,617.00
2023-04-18T05:37:09.042Z,618.00
2023-04-18T05:38:09.212Z,622.00
2023-04-18T05:39:09.170Z,626.00
2023-04-18T05:40:09.708Z,628.00
2023-04-18T05:41:09.296Z,631.00
2023-04-18T05:42:09.348Z,637.00
2023-04-18T05:43:09.426Z,642.00
2023-04-18T05:44:09.724Z,646.00
2023-04-18T05:45:09.555Z,648.00
2023-04-18T05:46:09.655Z,652.00
2023-04-18T05:47:09.682Z,657.00
2023-04-18T05:48:10.271Z,662.00
2023-04-18T05:49:10.221Z,668.00
2023-04-18T05:50:10.213Z,667.00
2023-04-18T05:51:11.643Z,671.00
2023-04-18T05:52:09.898Z,674.00
2023-04-18T05:53:09.884Z,680.00
2023-04-18T05:54:10.212Z,681.00
2023-04-18T05:55:09.896Z,693.00
2023-04-18T05:56:09.951Z,727.00
2023-04-18T05:57:09.940Z,743.00
2023-04-18T05:58:10.241Z,750.00
2023-04-18T05:59:09.855Z,769.00
2023-04-18T06:00:10.263Z,782.00
2023-04-18T06:01:09.839Z,782.00
2023-04-18T06:02:09.895Z,736.00
2023-04-18T06:03:11.335Z,724.00
2023-04-18T06:04:09.890Z,715.00
2023-04-18T06:05:10.185Z,724.00
2023-04-18T06:06:09.813Z,787.00
2023-04-18T06:07:09.840Z,782.00
2023-04-18T06:08:10.210Z,784.00
2023-04-18T06:09:09.796Z,786.00
2023-04-18T06:10:10.215Z,791.00
2023-04-18T06:11:09.774Z,790.00
2023-04-18T06:12:09.780Z,790.00
2023-04-18T06:13:10.860Z,785.00
2023-04-18T06:14:10.189Z,784.00
2023-04-18T06:15:10.750Z,782.00
2023-04-18T06:16:10.416Z,779.00
2023-04-18T06:17:10.366Z,777.00
2023-04-18T06:18:10.064Z,776.00
2023-04-18T06:19:10.316Z,777.00
2023-04-18T06:20:10.158Z,776.00
2023-04-18T06:21:10.218Z,776.00
2023-04-18T06:22:10.229Z,775.00
2023-04-18T06:23:10.280Z,776.00
2023-04-18T06:24:10.226Z,777.00
2023-04-18T06:25:10.400Z,774.00
2023-04-18T06:26:10.034Z,775.00
2023-04-18T06:27:20.451Z,775.00
2023-04-18T06:28:09.956Z,773.00
2023-04-18T06:29:10.081Z,774.00
2023-04-18T06:30:10.017Z,773.00
2023-04-18T06:31:10.070Z,771.00
2023-04-18T06:32:10.322Z,773.00
2023-04-18T06:33:10.113Z,769.00
2023-04-18T06:34:10.162Z,767.00
2023-04-18T06:35:09.757Z,764.00
2023-04-18T06:36:09.686Z,766.00
2023-04-18T06:37:09.702Z,770.00
2023-04-18T06:38:09.757Z,769.00
2023-04-18T06:39:09.657Z,770.00
2023-04-18T06:40:09.659Z,767.00
2023-04-18T06:41:09.649Z,767.00
2023-04-18T06:42:09.629Z,770.00
2023-04-18T06:43:09.725Z,777.00
2023-04-18T06:44:09.624Z,780.00
2023-04-18T06:45:09.614Z,783.00
2023-04-18T06:46:09.659Z,783.00
2023-04-18T06:47:09.737Z,783.00
2023-04-18T06:48:10.916Z,780.00
2023-04-18T06:49:09.858Z,779.00
2023-04-18T06:50:10.235Z,774.00
2023-04-18T06:51:10.285Z,773.00
2023-04-18T06:52:10.234Z,776.00
2023-04-18T06:53:10.081Z,776.00
2023-04-18T06:54:10.137Z,774.00
2023-04-18T06:55:10.236Z,774.00
2023-04-18T06:56:10.270Z,775.00
2023-04-18T06:57:10.338Z,776.00
2023-04-18T06:58:10.404Z,777.00
2023-04-18T06:59:10.772Z,776.00
2023-04-18T07:00:10.728Z,772.00
2023-04-18T07:01:10.737Z,772.00
2023-04-18T07:02:10.689Z,772.00
2023-04-18T07:03:11.261Z,770.00
2023-04-18T07:04:11.496Z,769.00
2023-04-18T07:05:10.821Z,768.00
2023-04-18T07:06:10.945Z,767.00
2023-04-18T07:07:11.074Z,765.00
2023-04-18T07:08:11.016Z,766.00
2023-04-18T07:09:11.229Z,763.00
2023-04-18T07:10:11.136Z,761.00
2023-04-18T07:11:11.196Z,759.00
2023-04-18T07:12:11.258Z,760.00
2023-04-18T07:13:11.320Z,759.00
2023-04-18T07:14:11.929Z,760.00
2023-04-18T07:15:11.446Z,758.00
2023-04-18T07:16:11.507Z,754.00
2023-04-18T07:17:11.657Z,751.00
2023-04-18T07:18:11.895Z,751.00
2023-04-18T07:19:12.238Z,749.00
2023-04-18T07:20:14.176Z,750.00
2023-04-18T07:21:11.897Z,751.00
2023-04-18T07:22:11.935Z,751.00
2023-04-18T07:23:12.036Z,751.00
2023-04-18T07:24:12.504Z,750.00
2023-04-18T07:25:11.893Z,750.00
2023-04-18T07:26:11.905Z,751.00
2023-04-18T07:27:11.864Z,754.00
2023-04-18T07:28:12.274Z,753.00
2023-04-18T07:29:12.261Z,753.00
2023-04-18T07:30:11.835Z,752.00
2023-04-18T07:31:11.930Z,750.00
2023-04-18T07:32:11.832Z,751.00
2023-04-18T07:33:12.253Z,750.00
2023-04-18T07:34:12.374Z,753.00
2023-04-18T07:35:11.923Z,752.00
2023-04-18T07:36:11.987Z,752.00
2023-04-18T07:38:11.100Z,750.00
2023-04-18T07:39:12.270Z,756.00
2023-04-18T07:40:12.234Z,797.00
2023-04-18T07:41:12.302Z,843.00
2023-04-18T07:42:12.444Z,853.00
2023-04-18T07:43:12.373Z,870.00
2023-04-18T07:44:13.009Z,883.00
2023-04-18T07:45:12.463Z,891.00
2023-04-18T07:46:12.555Z,903.00
2023-04-18T07:47:12.534Z,930.00
2023-04-18T07:48:12.605Z,943.00
2023-04-18T07:49:13.174Z,955.00
2023-04-18T07:50:12.648Z,977.00
2023-04-18T07:51:12.757Z,1045.00
2023-04-18T07:52:12.666Z,1057.00
2023-04-18T07:53:12.695Z,1065.00
2023-04-18T07:54:12.766Z,1072.00
2023-04-18T07:55:12.854Z,1082.00
2023-04-18T07:56:12.753Z,1115.00
2023-04-18T07:57:12.767Z,1129.00
2023-04-18T07:58:12.773Z,1139.00
2023-04-18T07:59:13.012Z,1165.00
2023-04-18T08:00:13.320Z,1180.00
2023-04-18T08:01:13.277Z,1212.00
2023-04-18T08:02:12.858Z,1228.00
2023-04-18T08:03:13.427Z,1247.00
2023-04-18T08:04:12.888Z,1276.00
2023-04-18T08:06:11.834Z,1326.00
2023-04-18T08:07:12.832Z,1343.00
2023-04-18T08:08:12.831Z,1356.00
2023-04-18T08:09:13.595Z,1370.00
2023-04-18T08:10:12.843Z,1382.00
2023-04-18T08:11:12.969Z,1398.00
2023-04-18T08:12:12.858Z,1411.00
2023-04-18T08:13:12.856Z,1423.00
2023-04-18T08:14:13.258Z,1457.00
2023-04-18T08:15:13.270Z,1483.00
2023-04-18T08:16:14.259Z,1500.00
2023-04-18T08:17:12.893Z,1514.00
2023-04-18T08:18:12.899Z,1526.00
2023-04-18T08:19:13.383Z,1542.00
2023-04-18T08:20:12.893Z,1560.00
2023-04-18T08:21:12.885Z,1581.00
2023-04-18T08:22:12.859Z,1605.00
2023-04-18T08:23:13.560Z,1623.00
2023-04-18T08:24:12.867Z,1640.00
2023-04-18T08:25:12.828Z,1657.00
2023-04-18T08:26:13.299Z,1673.00
2023-04-18T08:27:13.006Z,1687.00
2023-04-18T08:28:12.888Z,1697.00
2023-04-18T08:29:13.492Z,1721.00
2023-04-18T08:30:12.793Z,1737.00
2023-04-18T08:31:12.802Z,1760.00
2023-04-18T08:32:12.871Z,1781.00
2023-04-18T08:33:12.777Z,1796.00
2023-04-18T08:34:12.771Z,1814.00
2023-04-18T08:35:12.768Z,1833.00
2023-04-18T08:36:12.769Z,1849.00
2023-04-18T08:37:12.763Z,1865.00
2023-04-18T08:38:12.747Z,1879.00
2023-04-18T08:39:12.988Z,1897.00
2023-04-18T08:40:12.768Z,1915.00
2023-04-18T08:41:12.733Z,1931.00
2023-04-18T08:42:12.719Z,1943.00
2023-04-18T08:43:12.773Z,1961.00
2023-04-18T08:44:12.926Z,1983.00
2023-04-18T08:45:12.861Z,2005.00
2023-04-18T08:46:12.763Z,2021.00
2023-04-18T08:47:12.687Z,2035.00
2023-04-18T08:48:12.685Z,2052.00
2023-04-18T08:49:12.973Z,2069.00
2023-04-18T08:50:12.781Z,2085.00
2023-04-18T08:51:12.672Z,2104.00
2023-04-18T08:52:12.696Z,2128.00
2023-04-18T08:53:12.695Z,2146.00
2023-04-18T08:54:12.795Z,2160.00
2023-04-18T08:55:12.630Z,2179.00
2023-04-18T08:56:12.657Z,2193.00
2023-04-18T08:57:12.755Z,2208.00
2023-04-18T08:58:12.784Z,2227.00
2023-04-18T08:59:13.501Z,2244.00
2023-04-18T09:00:12.877Z,2266.00
2023-04-18T09:01:12.928Z,2285.00
2023-04-18T09:02:12.990Z,2303.00
2023-04-18T09:03:13.315Z,2315.00
2023-04-18T09:04:13.075Z,2326.00
2023-04-18T09:05:13.078Z,2341.00
2023-04-18T09:06:13.157Z,2353.00
2023-04-18T09:07:13.190Z,2369.00
2023-04-18T09:08:13.273Z,2383.00
2023-04-18T09:09:13.594Z,2410.00
2023-04-18T09:10:13.370Z,2431.00
2023-04-18T09:11:13.436Z,2444.00
2023-04-18T09:12:13.520Z,2454.00
2023-04-18T09:13:13.781Z,2465.00
2023-04-18T09:14:13.824Z,2478.00
2023-04-18T09:15:13.846Z,2495.00
2023-04-18T09:16:13.790Z,2516.00
2023-04-18T09:17:13.860Z,2535.00
2023-04-18T09:18:14.320Z,2549.00
2023-04-18T09:19:14.288Z,2555.00
2023-04-18T09:20:13.924Z,2028.00
2023-04-18T09:21:14.279Z,1401.00
2023-04-18T09:22:14.017Z,1341.00
2023-04-18T09:23:14.057Z,1352.00
2023-04-18T09:24:14.373Z,1510.00
2023-04-18T09:25:14.295Z,1549.00
2023-04-18T09:26:14.260Z,1550.00
2023-04-18T09:27:14.290Z,1569.00
2023-04-18T09:28:14.786Z,1691.00
2023-04-18T09:29:14.529Z,1845.00
2023-04-18T09:30:14.464Z,1897.00
2023-04-18T09:31:14.733Z,1828.00
2023-04-18T09:32:14.796Z,1696.00
2023-04-18T09:33:15.775Z,1683.00
2023-04-18T09:34:15.741Z,1685.00
2023-04-18T09:35:14.727Z,1686.00
2023-04-18T09:36:14.789Z,1692.00
2023-04-18T09:37:14.840Z,1709.00
2023-04-18T09:38:14.833Z,1722.00
2023-04-18T09:39:14.923Z,1738.00
2023-04-18T09:40:15.293Z,1741.00
2023-04-18T09:41:15.291Z,1742.00
2023-04-18T09:42:15.009Z,1745.00
2023-04-18T09:43:15.077Z,1749.00
2023-04-18T09:44:15.718Z,1511.00
2023-04-18T09:45:15.171Z,1341.00
2023-04-18T09:46:15.303Z,1176.00
2023-04-18T09:47:15.629Z,1156.00
2023-04-18T09:48:15.352Z,1114.00
2023-04-18T09:49:16.732Z,1004.00
2023-04-18T09:50:15.626Z,925.00
2023-04-18T09:51:15.796Z,906.00
2023-04-18T09:52:15.795Z,918.00
2023-04-18T09:53:15.628Z,980.00
2023-04-18T09:54:15.803Z,983.00
2023-04-18T09:55:15.794Z,943.00
2023-04-18T09:56:15.637Z,860.00
2023-04-18T09:57:15.653Z,864.00
2023-04-18T09:58:15.658Z,856.00
2023-04-18T09:59:15.846Z,863.00
2023-04-18T10:00:15.839Z,885.00
2023-04-18T10:01:15.736Z,888.00
2023-04-18T10:02:15.735Z,882.00
2023-04-18T10:03:15.975Z,873.00
2023-04-18T10:04:16.034Z,849.00
2023-04-18T10:05:15.819Z,837.00
2023-04-18T10:06:15.799Z,836.00
2023-04-18T10:07:15.924Z,833.00
2023-04-18T10:08:15.843Z,828.00
2023-04-18T10:09:16.210Z,798.00
2023-04-18T10:10:16.310Z,782.00
2023-04-18T10:11:23.308Z,769.00
2023-04-18T10:12:15.891Z,758.00
2023-04-18T10:13:15.871Z,754.00
2023-04-18T10:14:17.056Z,746.00
2023-04-18T10:15:15.884Z,728.00
2023-04-18T10:16:15.901Z,724.00
2023-04-18T10:17:16.100Z,724.00
2023-04-18T10:18:16.359Z,725.00
2023-04-18T10:19:16.417Z,726.00
2023-04-18T10:20:16.002Z,719.00
2023-04-18T10:21:16.030Z,711.00
2023-04-18T10:22:16.102Z,708.00
2023-04-18T10:23:16.826Z,709.00
2023-04-18T10:24:17.095Z,705.00
2023-04-18T10:25:16.332Z,705.00
2023-04-18T10:26:16.351Z,715.00
2023-04-18T10:27:16.290Z,732.00
2023-04-18T10:28:16.173Z,743.00
2023-04-18T10:29:16.298Z,741.00
2023-04-18T10:30:16.280Z,748.00
2023-04-18T10:31:16.882Z,761.00
2023-04-18T10:32:16.409Z,806.00
2023-04-18T10:33:27.992Z,869.00
2023-04-18T10:34:16.837Z,888.00
2023-04-18T10:35:16.464Z,972.00
2023-04-18T10:36:16.460Z,993.00
2023-04-18T10:37:16.809Z,1008.00
2023-04-18T10:38:16.465Z,1031.00
2023-04-18T10:39:16.398Z,1049.00
2023-04-18T10:40:16.401Z,1085.00
2023-04-18T10:41:16.832Z,1114.00
2023-04-18T10:42:16.895Z,1139.00
2023-04-18T10:43:16.378Z,1160.00
2023-04-18T10:44:16.739Z,1174.00
2023-04-18T10:45:16.361Z,1193.00
2023-04-18T10:46:28.333Z,1204.00
2023-04-18T10:47:17.374Z,1220.00
2023-04-18T10:48:16.848Z,1239.00
2023-04-18T10:49:16.354Z,1260.00
2023-04-18T10:50:16.473Z,1285.00
2023-04-18T10:51:16.938Z,1309.00
2023-04-18T10:52:16.309Z,1328.00
2023-04-18T10:53:16.341Z,1342.00
2023-04-18T10:54:16.482Z,1354.00
2023-04-18T10:55:16.300Z,1370.00
2023-04-18T10:56:16.316Z,1384.00
2023-04-18T10:57:16.276Z,1403.00
2023-04-18T10:58:16.319Z,1446.00
2023-04-18T10:59:16.837Z,1458.00
2023-04-18T11:00:16.256Z,1479.00
2023-04-18T11:01:16.518Z,1497.00
2023-04-18T11:02:16.271Z,1512.00
2023-04-18T11:03:16.392Z,1524.00
2023-04-18T11:04:16.583Z,1547.00
2023-04-18T11:05:16.226Z,1568.00
2023-04-18T11:06:16.332Z,1585.00
2023-04-18T11:07:16.264Z,1606.00
2023-04-18T11:08:16.655Z,1701.00
2023-04-18T11:09:16.217Z,1705.00
2023-04-18T11:10:16.357Z,1721.00
2023-04-18T11:11:16.322Z,1731.00
2023-04-18T11:12:16.263Z,1740.00
2023-04-18T11:13:16.280Z,1760.00
2023-04-18T11:14:16.554Z,1787.00
2023-04-18T11:15:16.418Z,1814.00
2023-04-18T11:16:16.861Z,1834.00
2023-04-18T11:17:16.423Z,1845.00
2023-04-18T11:18:16.433Z,1832.00
2023-04-18T11:19:16.433Z,1759.00
2023-04-18T11:20:16.825Z,1689.00
2023-04-18T11:21:16.455Z,1724.00
2023-04-18T11:22:16.474Z,1724.00
2023-04-18T11:23:16.705Z,1662.00
2023-04-18T11:24:16.504Z,1681.00
2023-04-18T11:25:16.568Z,1513.00
2023-04-18T11:26:16.561Z,1453.00
2023-04-18T11:27:16.824Z,1397.00
2023-04-18T11:28:16.627Z,1399.00
2023-04-18T11:29:17.667Z,1323.00
2023-04-18T11:30:16.696Z,1401.00
2023-04-18T11:31:16.727Z,1337.00
2023-04-18T11:32:16.909Z,1374.00
2023-04-18T11:33:16.954Z,1373.00
2023-04-18T11:34:16.843Z,1378.00
2023-04-18T11:35:16.889Z,1392.00
2023-04-18T11:36:16.888Z,1408.00
2023-04-18T11:37:16.917Z,1423.00
2023-04-18T11:38:17.348Z,1434.00
2023-04-18T11:39:17.083Z,1464.00
2023-04-18T11:40:16.974Z,1483.00
2023-04-18T11:41:16.972Z,1497.00
2023-04-18T11:42:17.045Z,1511.00
2023-04-18T11:43:17.330Z,1523.00
2023-04-18T11:44:16.965Z,1536.00
2023-04-18T11:45:16.962Z,1558.00
2023-04-18T11:46:17.038Z,1608.00
2023-04-18T11:47:17.400Z,1641.00
2023-04-18T11:48:16.981Z,1638.00
2023-04-18T11:49:17.050Z,1628.00
2023-04-18T11:50:17.077Z,1621.00
2023-04-18T11:51:16.994Z,1614.00
2023-04-18T11:52:16.996Z,1606.00
2023-04-18T11:53:16.988Z,1604.00
2023-04-18T11:54:16.993Z,1601.00
2023-04-18T11:55:17.059Z,1598.00
2023-04-18T11:56:17.016Z,1596.00
2023-04-18T11:57:17.333Z,1590.00
2023-04-18T11:58:17.029Z,1586.00
2023-04-18T11:59:17.021Z,1581.00
2023-04-18T12:00:17.040Z,1579.00
2023-04-18T12:01:17.062Z,1575.00
2023-04-18T12:02:17.415Z,1572.00
2023-04-18T12:03:17.220Z,1573.00
2023-04-18T12:05:16.367Z,1570.00
2023-04-18T12:06:17.249Z,1568.00
2023-04-18T12:07:17.341Z,1565.00
2023-04-18T12:08:17.212Z,1559.00
2023-04-18T12:09:17.205Z,1557.00
2023-04-18T12:10:17.207Z,1553.00
2023-04-18T12:11:17.240Z,1550.00
2023-04-18T12:12:17.345Z,1547.00
2023-04-18T12:13:17.277Z,1550.00
2023-04-18T12:14:24.712Z,1549.00
2023-04-18T12:15:17.288Z,1549.00
2023-04-18T12:16:17.308Z,1549.00
2023-04-18T12:17:17.346Z,1547.00
2023-04-18T12:18:17.374Z,1542.00
2023-04-18T12:19:17.263Z,1535.00
2023-04-18T12:20:17.262Z,1530.00
2023-04-18T12:21:17.247Z,1528.00
2023-04-18T12:22:17.844Z,1526.00
2023-04-18T12:23:17.343Z,1525.00
2023-04-18T12:24:17.353Z,1526.00
2023-04-18T12:25:17.219Z,1527.00