createdAt,value
2019-02-28T00:00:53.561Z,99.90
2019-02-28T00:02:54.967Z,99.90
2019-02-28T00:04:56.337Z,99.90
2019-02-28T00:06:57.709Z,99.90
2019-02-28T00:08:59.109Z,99.90
2019-02-28T00:11:01.989Z,99.90
2019-02-28T00:13:03.850Z,99.90
2019-02-28T00:15:07.830Z,99.90
2019-02-28T00:17:09.862Z,99.90
2019-02-28T00:19:11.444Z,99.90
2019-02-28T00:21:12.832Z,99.90
2019-02-28T00:23:14.194Z,99.90
2019-02-28T00:25:15.593Z,99.90
2019-02-28T00:27:21.024Z,99.90
2019-02-28T00:29:20.233Z,99.90
2019-02-28T00:31:21.730Z,99.90
2019-02-28T00:33:23.137Z,99.90
2019-02-28T00:35:24.506Z,99.90
2019-02-28T00:37:25.954Z,99.90
2019-02-28T00:39:27.373Z,99.90
2019-02-28T00:41:28.736Z,99.90
2019-02-28T00:43:30.104Z,99.90
2019-02-28T00:45:36.334Z,99.90
2019-02-28T00:47:34.774Z,99.90
2019-02-28T00:49:36.142Z,99.90
2019-02-28T00:51:37.718Z,99.90
2019-02-28T00:53:39.085Z,99.90
2019-02-28T00:55:40.433Z,99.90
2019-02-28T00:57:41.829Z,99.90
2019-02-28T00:59:43.203Z,99.90
2019-02-28T01:01:46.064Z,99.90
2019-02-28T01:03:47.891Z,99.90
2019-02-28T01:05:49.251Z,99.90
2019-02-28T01:07:50.848Z,99.90
2019-02-28T01:09:52.263Z,99.90
2019-02-28T01:11:53.643Z,99.90
2019-02-28T01:13:55.003Z,99.90
2019-02-28T01:15:56.405Z,99.90
2019-02-28T01:18:00.437Z,99.90
2019-02-28T01:20:01.062Z,99.90
2019-02-28T01:22:02.607Z,99.90
2019-02-28T01:24:04.010Z,99.90
2019-02-28T01:26:05.382Z,99.90
2019-02-28T01:28:06.784Z,99.90
2019-02-28T01:30:12.010Z,99.90
2019-02-28T01:32:15.656Z,99.90
2019-02-28T01:34:16.663Z,99.90
2019-02-28T01:36:18.090Z,99.90
2019-02-28T01:38:19.472Z,99.90
2019-02-28T01:40:20.887Z,99.90
2019-02-28T01:42:22.225Z,99.90
2019-02-28T01:44:23.592Z,99.90
2019-02-28T01:46:24.997Z,99.90
2019-02-28T01:48:26.487Z,99.90
2019-02-28T01:50:29.669Z,99.90
2019-02-28T01:52:31.130Z,99.90
2019-02-28T01:54:32.508Z,99.90
2019-02-28T01:56:34.280Z,99.90
2019-02-28T01:58:37.151Z,99.90
2019-02-28T02:00:38.666Z,99.90
2019-02-28T02:02:40.031Z,99.90
2019-02-28T02:04:43.157Z,99.90
2019-02-28T02:06:44.708Z,99.90
2019-02-28T02:08:46.067Z,99.90
2019-02-28T02:10:47.434Z,99.90
2019-02-28T02:12:50.835Z,99.90
2019-02-28T02:14:52.197Z,99.90
2019-02-28T02:16:53.554Z,99.90
2019-02-28T02:18:54.952Z,99.90
2019-02-28T02:20:57.425Z,99.90
2019-02-28T02:22:59.624Z,99.90
2019-02-28T02:25:03.128Z,99.90
2019-02-28T02:27:04.247Z,99.90
2019-02-28T02:29:05.638Z,99.90
2019-02-28T02:31:07.041Z,99.90
2019-02-28T02:33:13.611Z,99.90
2019-02-28T02:35:11.697Z,99.90
2019-02-28T02:37:13.082Z,99.90
2019-02-28T02:39:17.585Z,99.90
2019-02-28T02:41:17.820Z,99.90
2019-02-28T02:43:21.877Z,99.90
2019-02-28T02:45:22.539Z,99.90
2019-02-28T02:47:23.935Z,99.90
2019-02-28T02:49:25.286Z,99.90
2019-02-28T02:51:26.619Z,99.90
2019-02-28T02:53:28.014Z,99.90
2019-02-28T02:55:29.478Z,99.90
2019-02-28T02:57:30.991Z,99.90
2019-02-28T02:59:37.272Z,99.90
2019-02-28T03:01:35.644Z,99.90
2019-02-28T03:03:42.695Z,99.90
2019-02-28T03:05:40.324Z,99.90
2019-02-28T03:07:42.097Z,99.90
2019-02-28T03:09:44.642Z,99.90
2019-02-28T03:11:46.259Z,99.90
2019-02-28T03:13:47.661Z,99.90
2019-02-28T03:15:48.987Z,99.90
2019-02-28T03:17:50.367Z,99.90
2019-02-28T03:19:51.717Z,99.90
2019-02-28T03:21:53.191Z,99.90
2019-02-28T03:23:54.618Z,99.90
2019-02-28T03:25:56.024Z,99.90
2019-02-28T03:27:57.624Z,99.90
2019-02-28T03:29:58.993Z,99.90
2019-02-28T03:32:00.336Z,99.90
2019-02-28T03:34:10.513Z,99.90
2019-02-28T03:36:04.972Z,99.90
2019-02-28T03:38:10.562Z,99.90
2019-02-28T03:40:11.746Z,99.90
2019-02-28T03:42:13.109Z,99.90
2019-02-28T03:44:19.704Z,99.90
2019-02-28T03:46:17.738Z,99.90
2019-02-28T03:48:19.180Z,99.90
2019-02-28T03:50:21.995Z,99.90
2019-02-28T03:52:23.905Z,99.90
2019-02-28T03:54:28.895Z,99.90
2019-02-28T03:56:28.756Z,99.90
2019-02-28T03:58:30.303Z,99.90
2019-02-28T04:00:34.009Z,99.90
2019-02-28T04:02:34.926Z,99.90
2019-02-28T04:04:36.420Z,99.90
2019-02-28T04:06:40.827Z,99.90
2019-02-28T04:08:41.073Z,99.90
2019-02-28T04:10:42.426Z,99.90
2019-02-28T04:12:45.618Z,99.90
2019-02-28T04:14:47.076Z,99.90
2019-02-28T04:16:52.722Z,99.90
2019-02-28T04:18:51.768Z,99.90
2019-02-28T04:20:53.222Z,99.90
2019-02-28T04:22:58.417Z,99.90
2019-02-28T04:24:57.839Z,99.90
2019-02-28T04:27:06.309Z,99.90
2019-02-28T04:29:02.860Z,99.90
2019-02-28T04:31:04.211Z,99.90
2019-02-28T04:33:05.593Z,99.90
2019-02-28T04:35:07.783Z,99.90
2019-02-28T04:37:09.714Z,99.90
2019-02-28T04:39:11.247Z,99.90
2019-02-28T04:41:12.609Z,99.90
2019-02-28T04:43:14.052Z,99.90
2019-02-28T04:45:15.452Z,99.90
2019-02-28T04:47:16.795Z,99.90
2019-02-28T04:49:21.463Z,99.90
2019-02-28T04:51:21.457Z,99.90
2019-02-28T04:53:22.817Z,99.90
2019-02-28T04:55:24.214Z,99.90
2019-02-28T04:57:25.617Z,99.90
2019-02-28T04:59:26.976Z,99.90
2019-02-28T05:01:28.356Z,99.90
2019-02-28T05:03:29.746Z,99.90
2019-02-28T05:05:31.085Z,99.90
2019-02-28T05:07:32.448Z,99.90
2019-02-28T05:09:33.857Z,99.90
2019-02-28T05:11:35.238Z,99.90
2019-02-28T05:13:36.607Z,99.90
2019-02-28T05:15:40.931Z,99.90
2019-02-28T05:17:41.257Z,99.90
2019-02-28T05:19:42.600Z,99.90
2019-02-28T05:21:43.992Z,99.90
2019-02-28T05:23:45.356Z,99.90
2019-02-28T05:25:49.122Z,99.90
2019-02-28T05:27:50.040Z,99.90
2019-02-28T05:29:51.391Z,99.90
2019-02-28T05:31:52.836Z,99.90
2019-02-28T05:33:54.218Z,99.90
2019-02-28T05:35:57.168Z,99.90
2019-02-28T05:37:58.920Z,99.90
2019-02-28T05:40:05.443Z,99.90
2019-02-28T05:42:03.874Z,99.90
2019-02-28T05:44:06.235Z,99.90
2019-02-28T05:46:08.521Z,99.90
2019-02-28T05:48:09.916Z,99.90
2019-02-28T05:50:15.095Z,99.90
2019-02-28T05:52:14.667Z,99.90
2019-02-28T05:54:17.181Z,99.90
2019-02-28T05:56:18.751Z,99.90
2019-02-28T05:58:20.899Z,99.90
2019-02-28T06:00:24.219Z,99.90
2019-02-28T06:02:25.735Z,99.90
2019-02-28T06:04:27.140Z,99.90
2019-02-28T06:06:28.582Z,99.90
2019-02-28T06:08:29.947Z,99.90
2019-02-28T06:10:31.333Z,99.90
2019-02-28T06:12:32.726Z,99.90
2019-02-28T06:14:34.069Z,99.90
2019-02-28T06:16:35.489Z,99.90
2019-02-28T06:18:36.842Z,99.90
2019-02-28T06:20:38.242Z,99.90
2019-02-28T06:22:39.659Z,99.90
2019-02-28T06:24:41.012Z,99.90
2019-02-28T06:26:42.380Z,99.90
2019-02-28T06:28:43.758Z,99.90
2019-02-28T06:30:45.133Z,99.90
2019-02-28T06:32:46.563Z,99.90
2019-02-28T06:34:47.914Z,99.90
2019-02-28T06:36:49.272Z,99.90
2019-02-28T06:38:51.503Z,99.90
2019-02-28T06:40:53.922Z,99.90
2019-02-28T06:42:55.927Z,99.90
2019-02-28T06:45:02.017Z,99.90
2019-02-28T06:47:00.674Z,99.90
2019-02-28T06:49:06.907Z,99.90
2019-02-28T06:51:05.358Z,99.90
2019-02-28T06:53:06.722Z,99.90
2019-02-28T06:55:12.607Z,99.90
2019-02-28T06:57:13.955Z,99.90
2019-02-28T06:59:15.304Z,99.90
2019-02-28T07:01:19.211Z,99.90
2019-02-28T07:03:19.968Z,99.90
2019-02-28T07:05:24.819Z,99.90
2019-02-28T07:07:24.645Z,99.90
2019-02-28T07:09:26.020Z,99.90
2019-02-28T07:11:27.569Z,99.90
2019-02-28T07:13:28.937Z,99.90
2019-02-28T07:15:30.302Z,99.90
2019-02-28T07:17:31.723Z,99.90
2019-02-28T07:19:33.106Z,99.90
2019-02-28T07:21:34.688Z,99.90
2019-02-28T07:23:36.082Z,99.90
2019-02-28T07:25:37.653Z,99.90
2019-02-28T07:27:39.001Z,99.90
2019-02-28T07:29:42.727Z,99.90
2019-02-28T07:31:43.684Z,99.90
2019-02-28T07:33:45.300Z,99.90
2019-02-28T07:35:46.692Z,99.90
2019-02-28T07:37:53.175Z,99.90
2019-02-28T07:39:51.353Z,99.90
2019-02-28T07:41:52.746Z,99.90
2019-02-28T07:43:54.423Z,99.90
2019-02-28T07:45:55.762Z,99.90
2019-02-28T07:47:57.191Z,99.90
2019-02-28T07:49:58.623Z,99.90
2019-02-28T07:51:59.989Z,99.90
2019-02-28T07:54:01.701Z,99.90
2019-02-28T07:56:03.832Z,99.90
2019-02-28T07:58:06.679Z,99.90
2019-02-28T08:00:17.182Z,99.90
2019-02-28T08:02:16.488Z,99.90
2019-02-28T08:04:18.406Z,99.90
2019-02-28T08:06:20.777Z,99.90
2019-02-28T08:08:23.420Z,99.90
2019-02-28T08:10:28.399Z,99.90
2019-02-28T08:12:30.815Z,99.90
2019-02-28T08:14:32.792Z,99.90
2019-02-28T08:16:34.801Z,99.90
2019-02-28T08:18:36.140Z,99.90
2019-02-28T08:20:37.658Z,99.90
2019-02-28T08:22:38.999Z,99.90
2019-02-28T08:24:40.355Z,99.90
2019-02-28T08:26:43.692Z,99.90
2019-02-28T08:28:45.039Z,99.90
2019-02-28T08:30:47.387Z,99.90
2019-02-28T08:32:48.958Z,99.90
2019-02-28T08:34:50.361Z,99.90
2019-02-28T08:36:51.747Z,99.90
2019-02-28T08:38:53.136Z,99.90
2019-02-28T08:40:54.575Z,99.90
2019-02-28T08:42:55.987Z,99.90
2019-02-28T08:44:59.009Z,99.90
2019-02-28T08:47:00.693Z,99.90
2019-02-28T08:49:06.101Z,99.90
2019-02-28T08:51:05.332Z,99.90
2019-02-28T08:53:06.745Z,99.90
2019-02-28T08:55:11.917Z,99.90
2019-02-28T08:57:13.345Z,99.90
2019-02-28T08:59:18.489Z,99.90
2019-02-28T09:01:18.129Z,99.90
2019-02-28T09:03:19.524Z,99.90
2019-02-28T09:05:25.655Z,99.90
2019-02-28T09:07:24.218Z,99.90
2019-02-28T09:09:25.643Z,99.90
2019-02-28T09:11:27.084Z,99.90
2019-02-28T09:13:28.472Z,99.90
2019-02-28T09:15:31.177Z,99.90
2019-02-28T09:17:32.864Z,99.90
2019-02-28T09:19:35.978Z,99.90
2019-02-28T09:21:37.758Z,99.90
2019-02-28T09:23:39.135Z,99.90
2019-02-28T09:25:40.504Z,99.90
2019-02-28T09:27:42.028Z,99.90
2019-02-28T09:29:43.382Z,99.90
2019-02-28T09:31:44.781Z,99.90
2019-02-28T09:33:46.155Z,99.90
2019-02-28T09:35:47.526Z,99.90
2019-02-28T09:37:49.139Z,99.90
2019-02-28T09:39:51.210Z,99.90
2019-02-28T09:41:53.866Z,99.90
2019-02-28T09:43:57.212Z,99.90
2019-02-28T09:45:58.553Z,99.90
2019-02-28T09:48:01.967Z,99.90
2019-02-28T09:50:12.212Z,99.90
2019-02-28T09:52:13.584Z,99.90
2019-02-28T09:54:14.976Z,99.90
2019-02-28T09:56:16.361Z,99.90
2019-02-28T09:58:17.758Z,99.90
2019-02-28T10:00:27.521Z,99.90
2019-02-28T10:02:29.171Z,99.90
2019-02-28T10:04:31.282Z,99.90
2019-02-28T10:06:33.338Z,99.90
2019-02-28T10:08:36.782Z,99.90
2019-02-28T10:10:38.156Z,99.90
2019-02-28T10:12:43.115Z,99.90
2019-02-28T10:14:42.805Z,99.90
2019-02-28T10:16:44.204Z,99.90
2019-02-28T10:18:45.743Z,99.90
2019-02-28T10:20:47.130Z,99.90
2019-02-28T10:22:48.564Z,99.90
2019-02-28T10:24:49.986Z,99.90
2019-02-28T10:26:52.340Z,99.90
2019-02-28T10:28:53.814Z,99.90
2019-02-28T10:30:55.240Z,99.90
2019-02-28T10:32:56.605Z,99.90
2019-02-28T10:34:58.365Z,99.90
2019-02-28T10:37:01.317Z,99.90
2019-02-28T10:39:05.879Z,99.90
2019-02-28T10:41:08.335Z,99.90
2019-02-28T10:43:12.145Z,99.90
2019-02-28T10:45:14.143Z,99.90
2019-02-28T10:47:15.566Z,99.90
2019-02-28T10:49:16.982Z,99.90
2019-02-28T10:51:18.347Z,99.90
2019-02-28T10:53:19.767Z,99.90
2019-02-28T10:55:22.619Z,99.90
2019-02-28T10:57:24.522Z,99.90
2019-02-28T10:59:25.952Z,99.90
2019-02-28T11:01:27.437Z,99.90
2019-02-28T11:03:32.251Z,99.90
2019-02-28T11:05:35.609Z,99.90
2019-02-28T11:07:37.705Z,99.90
2019-02-28T11:09:40.063Z,99.90
2019-02-28T11:11:42.571Z,99.90
2019-02-28T11:13:44.832Z,99.90
2019-02-28T11:15:48.396Z,99.90
2019-02-28T11:17:49.684Z,99.90
2019-02-28T11:19:51.979Z,99.90
2019-02-28T11:21:54.322Z,99.90
2019-02-28T11:23:55.675Z,99.90
2019-02-28T11:25:57.731Z,99.90
2019-02-28T11:27:59.177Z,98.70
2019-02-28T11:30:00.714Z,99.10
2019-02-28T11:32:02.089Z,99.60
2019-02-28T11:34:03.663Z,98.80
2019-02-28T11:36:05.162Z,98.50
2019-02-28T11:38:06.652Z,97.90
2019-02-28T11:40:14.727Z,97.80
2019-02-28T11:42:16.132Z,96.70
2019-02-28T11:44:17.497Z,96.80
2019-02-28T11:46:18.978Z,96.90
2019-02-28T11:48:24.748Z,96.60
2019-02-28T11:50:26.143Z,97.10
2019-02-28T11:52:28.030Z,96.10
2019-02-28T11:54:29.415Z,96.20
2019-02-28T11:56:30.804Z,97.50
2019-02-28T11:58:32.434Z,95.40
2019-02-28T12:00:36.762Z,96.00
2019-02-28T12:02:38.180Z,94.50
2019-02-28T12:04:40.523Z,95.40
2019-02-28T12:06:42.731Z,93.60
2019-02-28T12:08:45.076Z,93.90
2019-02-28T12:10:47.171Z,95.60
2019-02-28T12:12:48.731Z,96.60
2019-02-28T12:14:50.249Z,96.60
2019-02-28T12:16:53.695Z,96.10
2019-02-28T12:18:55.218Z,97.30
2019-02-28T12:20:58.623Z,97.50
2019-02-28T12:23:00.035Z,97.70
2019-02-28T12:25:04.416Z,98.20
2019-02-28T12:27:04.725Z,98.60
2019-02-28T12:29:06.104Z,98.80
2019-02-28T12:31:07.784Z,98.80
2019-02-28T12:33:09.172Z,99.20
2019-02-28T12:35:10.664Z,98.70
2019-02-28T12:37:12.042Z,99.20
2019-02-28T12:39:13.548Z,99.10
2019-02-28T12:41:15.107Z,99.70
2019-02-28T12:43:16.650Z,99.70
2019-02-28T12:45:24.477Z,99.40
2019-02-28T12:47:29.449Z,99.40
2019-02-28T12:49:30.964Z,99.70
2019-02-28T12:51:32.368Z,99.80
2019-02-28T12:53:33.852Z,99.50
2019-02-28T12:55:38.393Z,99.90
2019-02-28T12:57:38.656Z,99.90
2019-02-28T12:59:41.885Z,99.90
2019-02-28T13:01:43.466Z,99.90
2019-02-28T13:03:44.959Z,99.30
2019-02-28T13:05:48.030Z,99.10
2019-02-28T13:07:49.799Z,99.60
2019-02-28T13:09:51.521Z,98.60
2019-02-28T13:11:53.984Z,99.10
2019-02-28T13:13:55.345Z,98.60
2019-02-28T13:15:56.890Z,98.30
2019-02-28T13:17:58.342Z,98.60
2019-02-28T13:19:59.702Z,98.40
2019-02-28T13:22:01.087Z,98.50
2019-02-28T13:24:06.084Z,97.60
2019-02-28T13:26:06.052Z,97.70
2019-02-28T13:28:07.468Z,97.90
2019-02-28T13:30:17.532Z,97.70
2019-02-28T13:32:18.928Z,98.20
2019-02-28T13:34:20.318Z,98.50
2019-02-28T13:36:22.749Z,98.20
2019-02-28T13:38:24.181Z,98.40
2019-02-28T13:40:25.664Z,96.60
2019-02-28T13:42:27.100Z,97.10
2019-02-28T13:44:31.514Z,96.80
2019-02-28T13:46:34.001Z,96.60
2019-02-28T13:48:35.170Z,97.10
2019-02-28T13:50:36.584Z,96.30
2019-02-28T13:52:37.982Z,96.40
2019-02-28T13:54:42.127Z,95.70
2019-02-28T13:56:42.656Z,95.60
2019-02-28T13:58:44.029Z,95.80
2019-02-28T14:00:46.003Z,96.80
2019-02-28T14:02:49.101Z,96.30
2019-02-28T14:04:50.502Z,96.10
2019-02-28T14:06:52.460Z,96.30
2019-02-28T14:08:55.247Z,96.60
2019-02-28T14:10:56.613Z,97.30
2019-02-28T14:12:58.501Z,96.10
2019-02-28T14:14:59.883Z,96.40
2019-02-28T14:17:01.980Z,97.40
2019-02-28T14:19:03.584Z,96.00
2019-02-28T14:21:04.955Z,97.00
2019-02-28T14:23:06.453Z,97.10
2019-02-28T14:25:10.027Z,97.50
2019-02-28T14:27:11.418Z,97.10
2019-02-28T14:29:12.768Z,98.00
2019-02-28T14:31:14.295Z,97.50
2019-02-28T14:33:16.112Z,97.70
2019-02-28T14:35:23.017Z,97.90
2019-02-28T14:37:24.686Z,98.20
2019-02-28T14:39:26.168Z,98.40
2019-02-28T14:41:28.101Z,98.30
2019-02-28T14:43:30.938Z,98.60
2019-02-28T14:45:42.860Z,98.70
2019-02-28T14:47:45.689Z,98.80
2019-02-28T14:49:47.184Z,98.90
2019-02-28T14:51:48.551Z,98.80
2019-02-28T14:53:50.129Z,99.00
2019-02-28T14:55:51.763Z,98.70
2019-02-28T14:57:55.102Z,99.00
2019-02-28T14:59:56.460Z,99.10
2019-02-28T15:01:57.815Z,98.70
2019-02-28T15:03:59.207Z,99.10
2019-02-28T15:06:00.621Z,99.60
2019-02-28T15:08:02.078Z,99.80
2019-02-28T15:10:11.188Z,99.30
2019-02-28T15:12:12.748Z,99.40
2019-02-28T15:14:14.131Z,99.80
2019-02-28T15:16:15.539Z,99.90
2019-02-28T15:18:16.899Z,99.90
2019-02-28T15:20:18.402Z,99.90
2019-02-28T15:22:21.230Z,99.90
2019-02-28T15:24:22.928Z,99.90
2019-02-28T15:26:26.504Z,99.90
2019-02-28T15:28:27.626Z,99.90
2019-02-28T15:30:34.847Z,99.90
2019-02-28T15:32:36.610Z,99.90
2019-02-28T15:34:41.105Z,99.90
2019-02-28T15:36:41.277Z,99.90
2019-02-28T15:38:44.511Z,99.90
2019-02-28T15:40:46.091Z,99.90
2019-02-28T15:42:47.472Z,99.90
2019-02-28T15:44:48.916Z,99.90
2019-02-28T15:46:50.323Z,99.90
2019-02-28T15:48:51.824Z,99.90
2019-02-28T15:50:53.252Z,99.90
2019-02-28T15:52:55.079Z,99.90
2019-02-28T15:54:57.747Z,99.90
2019-02-28T15:56:59.711Z,99.90
2019-02-28T15:59:01.120Z,99.90
2019-02-28T16:01:03.188Z,99.90
2019-02-28T16:03:04.757Z,99.90
2019-02-28T16:05:08.432Z,99.90
2019-02-28T16:07:09.623Z,99.90
2019-02-28T16:09:12.587Z,99.90
2019-02-28T16:11:14.011Z,99.90
2019-02-28T16:13:15.419Z,99.90
2019-02-28T16:15:16.996Z,99.90
2019-02-28T16:17:18.432Z,99.90
2019-02-28T16:19:21.937Z,99.90
2019-02-28T16:21:23.579Z,99.90
2019-02-28T16:23:27.549Z,99.90
2019-02-28T16:25:37.076Z,99.90
2019-02-28T16:27:38.543Z,99.90
2019-02-28T16:29:39.977Z,99.90
2019-02-28T16:31:41.641Z,99.90
2019-02-28T16:33:43.936Z,99.90
2019-02-28T16:35:46.703Z,99.90
2019-02-28T16:37:48.386Z,99.90
2019-02-28T16:39:49.991Z,99.90
2019-02-28T16:41:51.505Z,99.90
2019-02-28T16:43:55.529Z,99.90
2019-02-28T16:45:56.237Z,99.90
2019-02-28T16:47:59.219Z,99.90
2019-02-28T16:50:01.131Z,99.90
2019-02-28T16:52:05.939Z,99.90
2019-02-28T16:54:05.818Z,99.90
2019-02-28T16:56:07.233Z,99.90
2019-02-28T16:58:08.615Z,99.90
2019-02-28T17:00:13.884Z,99.90
2019-02-28T17:02:15.317Z,99.90
2019-02-28T17:04:17.198Z,99.90
2019-02-28T17:06:19.665Z,99.90
2019-02-28T17:08:21.081Z,99.90
2019-02-28T17:10:24.443Z,99.90
2019-02-28T17:12:28.134Z,99.90
2019-02-28T17:14:29.669Z,99.90
2019-02-28T17:16:33.780Z,99.90
2019-02-28T17:18:37.812Z,99.90
2019-02-28T17:20:40.718Z,99.90
2019-02-28T17:22:42.622Z,99.90
2019-02-28T17:24:46.102Z,99.90
2019-02-28T17:26:49.228Z,99.90
2019-02-28T17:28:58.376Z,99.90
2019-02-28T17:31:18.533Z,99.90
2019-02-28T17:33:20.137Z,99.90
2019-02-28T17:35:21.586Z,99.90
2019-02-28T17:37:25.879Z,99.90
2019-02-28T17:39:26.547Z,99.90
2019-02-28T17:41:27.891Z,99.90
2019-02-28T17:43:29.316Z,99.90
2019-02-28T17:45:30.993Z,99.90
2019-02-28T17:48:22.727Z,99.90
2019-02-28T17:50:39.434Z,99.90
2019-02-28T17:52:53.539Z,99.90
2019-02-28T17:55:34.009Z,99.90
2019-02-28T17:57:48.817Z,99.90
2019-02-28T18:00:16.134Z,99.90
2019-02-28T18:02:47.605Z,99.90
2019-02-28T18:05:29.882Z,99.90
2019-02-28T18:07:52.888Z,99.90
2019-02-28T18:10:30.321Z,99.90
2019-02-28T18:13:00.554Z,99.90
2019-02-28T18:15:19.590Z,99.90
2019-02-28T18:18:09.856Z,99.90
2019-02-28T18:20:33.761Z,99.90
2019-02-28T18:22:43.572Z,99.90
2019-02-28T18:24:56.715Z,99.90
2019-02-28T18:27:43.669Z,99.90
2019-02-28T18:30:27.542Z,99.90
2019-02-28T18:32:29.740Z,99.90
2019-02-28T18:34:33.179Z,99.90
2019-02-28T18:36:34.579Z,99.90
2019-02-28T18:38:36.584Z,99.90
2019-02-28T18:40:38.177Z,99.90
2019-02-28T18:42:39.530Z,99.90
2019-02-28T18:44:41.873Z,99.90
2019-02-28T18:46:43.579Z,99.90
2019-02-28T18:48:44.940Z,99.90
2019-02-28T18:50:46.533Z,99.90
2019-02-28T18:52:47.884Z,99.90
2019-02-28T18:54:49.240Z,99.90
2019-02-28T18:56:50.648Z,99.90
2019-02-28T18:58:52.015Z,99.90
2019-02-28T19:00:53.443Z,99.90
2019-02-28T19:02:55.033Z,99.90
2019-02-28T19:04:56.378Z,99.90
2019-02-28T19:06:57.758Z,99.90
2019-02-28T19:08:59.195Z,99.90
2019-02-28T19:11:00.557Z,99.90
2019-02-28T19:13:02.006Z,99.90
2019-02-28T19:15:10.706Z,99.90
2019-02-28T19:17:12.068Z,99.90
2019-02-28T19:19:13.467Z,99.90
2019-02-28T19:21:14.881Z,99.90
2019-02-28T19:23:16.332Z,99.90
2019-02-28T19:25:18.122Z,99.90
2019-02-28T19:27:19.901Z,99.90
2019-02-28T19:29:21.247Z,99.90
2019-02-28T19:31:22.869Z,99.90
2019-02-28T19:33:24.239Z,99.90
2019-02-28T19:35:25.773Z,99.90
2019-02-28T19:37:27.295Z,99.90
2019-02-28T19:39:28.649Z,99.90
2019-02-28T19:41:29.997Z,99.90
2019-02-28T19:43:31.423Z,99.90
2019-02-28T19:45:38.277Z,99.90
2019-02-28T19:47:39.647Z,99.90
2019-02-28T19:49:41.067Z,99.90
2019-02-28T19:51:42.468Z,99.90
2019-02-28T19:53:43.843Z,99.90
2019-02-28T19:55:46.017Z,99.90
2019-02-28T19:57:47.490Z,99.90
2019-02-28T19:59:48.837Z,99.90
2019-02-28T20:01:50.510Z,99.90
2019-02-28T20:03:51.868Z,99.90
2019-02-28T20:05:53.305Z,99.90
2019-02-28T20:07:54.786Z,99.90
2019-02-28T20:09:56.155Z,99.90
2019-02-28T20:11:57.699Z,99.90
2019-02-28T20:13:59.154Z,99.90
2019-02-28T20:16:00.809Z,99.90
2019-02-28T20:18:02.183Z,99.90
2019-02-28T20:20:11.815Z,99.90
2019-02-28T20:22:13.183Z,99.90
2019-02-28T20:24:14.588Z,99.90
2019-02-28T20:26:16.035Z,99.90
2019-02-28T20:28:17.414Z,99.90
2019-02-28T20:30:21.893Z,99.90
2019-02-28T20:32:23.310Z,99.90
2019-02-28T20:34:24.682Z,99.90
2019-02-28T20:36:26.043Z,99.90
2019-02-28T20:38:27.823Z,99.90
2019-02-28T20:40:34.009Z,99.90
2019-02-28T20:42:35.375Z,99.90
2019-02-28T20:44:36.794Z,99.90
2019-02-28T20:46:38.316Z,99.90
2019-02-28T20:48:39.791Z,99.90
2019-02-28T20:50:46.286Z,99.90
2019-02-28T20:52:47.968Z,99.90
2019-02-28T20:54:49.313Z,99.90
2019-02-28T20:56:50.656Z,99.90
2019-02-28T20:58:52.077Z,99.90
2019-02-28T21:00:53.601Z,99.90
2019-02-28T21:02:54.985Z,99.90
2019-02-28T21:04:56.353Z,99.90
2019-02-28T21:06:57.764Z,99.90
2019-02-28T21:08:59.142Z,99.90
2019-02-28T21:11:00.494Z,99.90
2019-02-28T21:13:01.926Z,99.90
2019-02-28T21:15:09.996Z,99.90
2019-02-28T21:17:11.393Z,99.90
2019-02-28T21:19:12.811Z,99.90
2019-02-28T21:21:14.158Z,99.90
2019-02-28T21:23:15.543Z,99.90
2019-02-28T21:25:17.503Z,99.90
2019-02-28T21:27:18.899Z,99.90
2019-02-28T21:29:20.276Z,99.90
2019-02-28T21:31:21.654Z,99.90
2019-02-28T21:33:23.039Z,99.90
2019-02-28T21:35:24.852Z,99.90
2019-02-28T21:37:26.260Z,99.90
2019-02-28T21:39:27.631Z,99.90
2019-02-28T21:41:29.009Z,99.90
2019-02-28T21:43:30.408Z,99.90
2019-02-28T21:45:33.590Z,99.90
2019-02-28T21:47:35.071Z,99.90
2019-02-28T21:49:36.436Z,99.90
2019-02-28T21:51:37.814Z,99.90
2019-02-28T21:53:39.187Z,99.90
2019-02-28T21:55:40.580Z,99.90
2019-02-28T21:57:41.955Z,99.90
2019-02-28T21:59:43.325Z,99.90
2019-02-28T22:01:44.691Z,99.90
2019-02-28T22:03:46.095Z,99.90
2019-02-28T22:05:47.437Z,99.90
2019-02-28T22:07:48.928Z,99.90
2019-02-28T22:09:50.279Z,99.90
2019-02-28T22:11:51.647Z,99.90
2019-02-28T22:13:53.017Z,99.90
2019-02-28T22:15:54.397Z,99.90
2019-02-28T22:17:55.806Z,99.90
2019-02-28T22:19:57.187Z,99.90
2019-02-28T22:21:58.608Z,99.90
2019-02-28T22:23:59.939Z,99.90
2019-02-28T22:26:01.460Z,99.90
2019-02-28T22:28:02.816Z,99.90
2019-02-28T22:30:30.196Z,99.90
2019-02-28T22:32:33.483Z,99.90
2019-02-28T22:34:36.735Z,99.90
2019-02-28T22:36:40.031Z,99.90
2019-02-28T22:38:41.403Z,99.90
2019-02-28T22:40:42.798Z,99.90
2019-02-28T22:42:44.138Z,99.90
2019-02-28T22:44:45.503Z,99.90
2019-02-28T22:46:46.999Z,99.90
2019-02-28T22:48:48.361Z,99.90
2019-02-28T22:50:49.700Z,99.90
2019-02-28T22:52:52.404Z,99.90
2019-02-28T22:54:54.018Z,99.90
2019-02-28T22:56:55.364Z,99.90
2019-02-28T22:58:56.703Z,99.90
2019-02-28T23:01:16.785Z,99.90
2019-02-28T23:03:19.349Z,99.90
2019-02-28T23:05:20.719Z,99.90
2019-02-28T23:07:22.109Z,99.90
2019-02-28T23:09:23.485Z,99.90
2019-02-28T23:11:24.879Z,99.90
2019-02-28T23:13:26.451Z,99.90
2019-02-28T23:15:27.809Z,99.90
2019-02-28T23:17:29.185Z,99.90
2019-02-28T23:19:30.599Z,99.90
2019-02-28T23:21:31.949Z,99.90
2019-02-28T23:23:33.314Z,99.90
2019-02-28T23:25:34.709Z,99.90
2019-02-28T23:27:36.109Z,99.90
2019-02-28T23:29:40.549Z,99.90
2019-02-28T23:31:59.928Z,99.90
2019-02-28T23:34:09.793Z,99.90
2019-02-28T23:36:11.167Z,99.90
2019-02-28T23:38:12.505Z,99.90
2019-02-28T23:40:13.909Z,99.90
2019-02-28T23:42:15.242Z,99.90
2019-02-28T23:44:16.616Z,99.90
2019-02-28T23:46:18.005Z,99.90
2019-02-28T23:48:19.383Z,99.90
2019-02-28T23:50:20.756Z,99.90
2019-02-28T23:52:22.167Z,99.90
2019-02-28T23:54:23.513Z,99.90
2019-02-28T23:56:24.882Z,99.90
2019-02-28T23:58:26.254Z,99.90
