createdAt,value
2022-10-07T00:00:34.167Z,84.89
2022-10-07T00:02:56.699Z,84.97
2022-10-07T00:05:19.283Z,84.92
2022-10-07T00:07:42.309Z,85.39
2022-10-07T00:10:05.627Z,85.36
2022-10-07T00:12:28.946Z,85.73
2022-10-07T00:14:51.458Z,85.79
2022-10-07T00:17:14.056Z,86.04
2022-10-07T00:19:37.118Z,86.46
2022-10-07T00:21:59.655Z,86.35
2022-10-07T00:24:22.176Z,86.23
2022-10-07T00:26:44.667Z,87.30
2022-10-07T00:29:07.754Z,87.07
2022-10-07T00:31:34.308Z,87.24
2022-10-07T00:33:58.627Z,87.15
2022-10-07T00:36:26.488Z,86.40
2022-10-07T00:38:53.877Z,86.47
2022-10-07T00:41:19.775Z,86.56
2022-10-07T00:43:42.373Z,86.32
2022-10-07T00:46:11.406Z,86.26
2022-10-07T00:48:35.539Z,86.26
2022-10-07T00:51:00.252Z,86.71
2022-10-07T00:53:25.937Z,86.84
2022-10-07T00:55:48.694Z,86.98
2022-10-07T00:58:11.682Z,87.00
2022-10-07T01:00:34.286Z,86.88
2022-10-07T01:02:56.767Z,87.08
2022-10-07T01:05:20.850Z,87.11
2022-10-07T01:07:46.728Z,87.53
2022-10-07T01:10:12.012Z,87.37
2022-10-07T01:12:34.560Z,87.37
2022-10-07T01:15:08.999Z,88.24
2022-10-07T01:17:49.179Z,88.64
2022-10-07T01:20:32.120Z,89.17
2022-10-07T01:22:57.456Z,88.82
2022-10-07T01:25:38.497Z,88.54
2022-10-07T01:28:08.138Z,88.13
2022-10-07T01:30:33.392Z,88.06
2022-10-07T01:33:04.434Z,88.08
2022-10-07T01:35:32.751Z,87.85
2022-10-07T01:38:00.481Z,88.14
2022-10-07T01:40:27.680Z,87.96
2022-10-07T01:42:52.027Z,88.12
2022-10-07T01:45:21.217Z,88.05
2022-10-07T01:47:43.956Z,88.33
2022-10-07T01:50:17.002Z,88.32
2022-10-07T01:52:51.575Z,88.13
2022-10-07T01:55:47.569Z,88.20
2022-10-07T01:58:16.379Z,88.20
2022-10-07T02:00:45.976Z,88.20
2022-10-07T02:03:31.025Z,88.25
2022-10-07T02:06:19.959Z,88.25
2022-10-07T02:08:48.953Z,88.40
2022-10-07T02:11:22.005Z,88.25
2022-10-07T02:14:20.504Z,88.59
2022-10-07T02:16:46.934Z,88.59
2022-10-07T02:19:35.739Z,88.23
2022-10-07T02:22:02.098Z,88.40
2022-10-07T02:24:28.570Z,88.39
2022-10-07T02:26:54.387Z,88.30
2022-10-07T02:29:21.067Z,88.14
2022-10-07T02:31:48.447Z,88.16
2022-10-07T02:34:19.565Z,88.52
2022-10-07T02:36:47.786Z,88.40
2022-10-07T02:39:11.532Z,88.92
2022-10-07T02:41:50.444Z,89.21
2022-10-07T02:44:35.316Z,89.05
2022-10-07T02:47:10.736Z,88.25
2022-10-07T02:49:39.277Z,88.21
2022-10-07T02:52:06.578Z,88.22
2022-10-07T02:54:45.876Z,87.90
2022-10-07T02:57:10.855Z,88.12
2022-10-07T02:59:35.968Z,87.80
2022-10-07T03:02:02.519Z,87.95
2022-10-07T03:04:25.134Z,87.89
2022-10-07T03:06:47.803Z,87.60
2022-10-07T03:09:11.371Z,87.77
2022-10-07T03:11:35.356Z,87.95
2022-10-07T03:13:58.526Z,87.90
2022-10-07T03:16:21.664Z,87.88
2022-10-07T03:18:46.280Z,87.94
2022-10-07T03:21:29.418Z,87.73
2022-10-07T03:23:54.680Z,88.62
2022-10-07T03:26:21.635Z,88.67
2022-10-07T03:28:45.882Z,88.24
2022-10-07T03:31:11.887Z,88.36
2022-10-07T03:33:39.569Z,88.61
2022-10-07T03:36:08.270Z,88.82
2022-10-07T03:38:32.476Z,89.88
2022-10-07T03:40:55.032Z,89.64
2022-10-07T03:43:18.238Z,89.15
2022-10-07T03:45:50.869Z,89.14
2022-10-07T03:48:13.551Z,89.57
2022-10-07T03:50:36.641Z,89.52
2022-10-07T03:52:59.260Z,89.63
2022-10-07T03:55:22.393Z,89.52
2022-10-07T03:57:54.311Z,89.61
2022-10-07T04:00:22.505Z,89.78
2022-10-07T04:02:50.229Z,89.77
2022-10-07T04:05:17.923Z,90.00
2022-10-07T04:07:41.101Z,90.30
2022-10-07T04:10:03.900Z,90.23
2022-10-07T04:12:26.778Z,90.33
2022-10-07T04:14:50.538Z,90.11
2022-10-07T04:17:14.332Z,90.15
2022-10-07T04:19:37.898Z,89.98
2022-10-07T04:22:07.626Z,90.11
2022-10-07T04:24:31.263Z,90.42
2022-10-07T04:26:54.000Z,90.51
2022-10-07T04:29:17.282Z,90.20
2022-10-07T04:31:41.238Z,90.44
2022-10-07T04:34:04.579Z,90.41
2022-10-07T04:36:31.160Z,90.28
2022-10-07T04:39:05.383Z,90.28
2022-10-07T04:41:31.659Z,90.08
2022-10-07T04:43:57.574Z,90.05
2022-10-07T04:46:22.261Z,90.12
2022-10-07T04:48:50.494Z,89.90
2022-10-07T04:51:18.443Z,90.16
2022-10-07T04:53:45.054Z,90.18
2022-10-07T04:56:08.250Z,90.26
2022-10-07T04:58:31.722Z,90.36
2022-10-07T05:00:55.790Z,90.46
2022-10-07T05:03:21.705Z,90.33
2022-10-07T05:05:47.631Z,90.14
2022-10-07T05:08:11.258Z,90.15
2022-10-07T05:10:36.515Z,90.41
2022-10-07T05:12:59.095Z,90.38
2022-10-07T05:15:21.650Z,90.04
2022-10-07T05:17:44.600Z,89.92
2022-10-07T05:20:09.034Z,90.22
2022-10-07T05:22:33.514Z,90.58
2022-10-07T05:24:56.259Z,90.82
2022-10-07T05:27:19.127Z,90.93
2022-10-07T05:29:41.869Z,90.39
2022-10-07T05:32:28.004Z,89.88
2022-10-07T05:34:52.297Z,89.61
2022-10-07T05:37:15.309Z,89.77
2022-10-07T05:39:39.789Z,89.70
2022-10-07T05:42:13.774Z,89.09
2022-10-07T05:44:44.295Z,88.54
2022-10-07T05:47:08.582Z,88.19
2022-10-07T05:49:31.389Z,88.28
2022-10-07T05:51:54.627Z,87.82
2022-10-07T05:54:18.478Z,87.34
2022-10-07T05:56:41.858Z,87.18
2022-10-07T05:59:05.492Z,86.69
2022-10-07T06:01:28.482Z,86.11
2022-10-07T06:03:57.421Z,85.83
2022-10-07T06:06:23.795Z,85.27
2022-10-07T06:08:48.106Z,84.96
2022-10-07T06:11:31.612Z,84.79
2022-10-07T06:13:55.264Z,84.34
2022-10-07T06:16:17.963Z,84.24
2022-10-07T06:18:41.002Z,84.14
2022-10-07T06:21:04.813Z,83.79
2022-10-07T06:23:29.145Z,83.38
2022-10-07T06:25:56.881Z,83.81
2022-10-07T06:28:20.829Z,83.39
2022-10-07T06:30:44.802Z,83.16
2022-10-07T06:33:07.447Z,83.35
2022-10-07T06:35:30.680Z,82.98
2022-10-07T06:37:53.827Z,82.77
2022-10-07T06:40:17.008Z,82.26
2022-10-07T06:42:39.712Z,82.65
2022-10-07T06:45:26.957Z,81.80
2022-10-07T06:47:49.904Z,81.89
2022-10-07T06:50:12.559Z,81.57
2022-10-07T06:52:37.089Z,81.16
2022-10-07T06:55:01.651Z,80.45
2022-10-07T06:57:44.733Z,80.57
2022-10-07T07:00:10.050Z,79.56
2022-10-07T07:02:35.808Z,80.04
2022-10-07T07:04:59.833Z,79.99
2022-10-07T07:07:24.949Z,80.46
2022-10-07T07:09:48.656Z,80.14
2022-10-07T07:12:11.277Z,80.21
2022-10-07T07:14:37.987Z,79.26
2022-10-07T07:17:05.532Z,78.66
2022-10-07T07:19:28.570Z,76.89
2022-10-07T07:21:52.276Z,77.15
2022-10-07T07:24:17.300Z,76.79
2022-10-07T07:26:41.936Z,77.15
2022-10-07T07:29:06.962Z,76.46
2022-10-07T07:31:37.591Z,72.35
2022-10-07T07:34:03.678Z,70.20
2022-10-07T07:36:29.414Z,67.00
2022-10-07T07:38:57.482Z,64.69
2022-10-07T07:41:32.769Z,64.91
2022-10-07T07:43:59.306Z,62.77
2022-10-07T07:46:23.956Z,62.00
2022-10-07T07:48:47.108Z,62.37
2022-10-07T07:51:10.914Z,61.48
2022-10-07T07:53:34.433Z,63.38
2022-10-07T07:55:57.623Z,65.30
2022-10-07T07:58:23.178Z,65.82
2022-10-07T08:00:56.894Z,67.98
2022-10-07T08:03:19.926Z,69.54
2022-10-07T08:05:42.552Z,70.10
2022-10-07T08:08:05.219Z,70.61
2022-10-07T08:10:29.085Z,71.16
2022-10-07T08:12:51.665Z,71.94
2022-10-07T08:15:15.182Z,70.88
2022-10-07T08:17:38.422Z,71.08
2022-10-07T08:20:02.580Z,70.51
2022-10-07T08:22:25.385Z,71.49
2022-10-07T08:24:48.861Z,70.69
2022-10-07T08:27:13.270Z,69.65
2022-10-07T08:29:35.809Z,70.12
2022-10-07T08:31:58.571Z,70.21
2022-10-07T08:34:21.190Z,71.35
2022-10-07T08:36:50.445Z,70.71
2022-10-07T08:39:15.020Z,71.63
2022-10-07T08:42:01.271Z,70.81
2022-10-07T08:44:29.064Z,71.41
2022-10-07T08:47:20.445Z,71.68
2022-10-07T08:49:54.081Z,71.73
2022-10-07T08:52:26.540Z,70.79
2022-10-07T08:54:49.570Z,70.06
2022-10-07T08:57:23.390Z,69.11
2022-10-07T08:59:53.345Z,70.12
2022-10-07T09:02:27.481Z,70.01
2022-10-07T09:05:17.048Z,70.35
2022-10-07T09:07:48.206Z,70.28
2022-10-07T09:10:26.429Z,70.06
2022-10-07T09:13:33.738Z,69.44
2022-10-07T09:16:29.085Z,69.93
2022-10-07T09:18:56.242Z,70.75
2022-10-07T09:21:23.660Z,69.13
2022-10-07T09:23:47.222Z,70.15
2022-10-07T09:26:12.219Z,69.49
2022-10-07T09:28:35.948Z,68.66
2022-10-07T09:31:00.710Z,68.91
2022-10-07T09:33:25.112Z,69.53
2022-10-07T09:35:57.581Z,67.53
2022-10-07T09:38:31.849Z,66.69
2022-10-07T09:41:16.933Z,66.96
2022-10-07T09:43:52.407Z,67.82
2022-10-07T09:46:31.572Z,67.47
2022-10-07T09:48:55.510Z,65.61
2022-10-07T09:51:25.629Z,66.29
2022-10-07T09:53:57.942Z,66.64
2022-10-07T09:56:39.431Z,66.82
2022-10-07T09:59:24.321Z,65.71
2022-10-07T10:01:52.845Z,66.20
2022-10-07T10:04:17.356Z,65.75
2022-10-07T10:06:49.347Z,66.76
2022-10-07T12:31:16.577Z,57.99
2022-10-07T12:33:45.965Z,58.28
2022-10-07T12:36:26.525Z,58.38
2022-10-07T12:38:56.864Z,58.18
2022-10-07T12:41:39.772Z,56.54
2022-10-07T12:44:08.112Z,56.27
2022-10-07T12:46:38.025Z,57.10
2022-10-07T12:49:06.438Z,57.76
2022-10-07T12:51:37.683Z,56.44
2022-10-07T12:54:01.208Z,56.74
2022-10-07T12:56:27.999Z,57.39
2022-10-07T12:59:21.177Z,56.93
2022-10-07T13:02:14.993Z,56.66
2022-10-07T13:04:56.117Z,57.56
2022-10-07T13:07:56.151Z,57.93
2022-10-07T13:10:30.932Z,56.92
2022-10-07T13:13:01.716Z,57.87
2022-10-07T13:15:41.359Z,56.88
2022-10-07T13:18:16.801Z,57.46
2022-10-07T13:21:10.608Z,58.02
2022-10-07T13:23:34.153Z,58.31
2022-10-07T13:25:59.698Z,57.28
2022-10-07T13:28:25.715Z,57.22
2022-10-07T13:30:50.461Z,56.47
2022-10-07T13:33:15.674Z,56.10
2022-10-07T13:35:39.793Z,57.35
2022-10-07T13:38:02.628Z,57.83
2022-10-07T13:40:30.613Z,57.74
2022-10-07T13:42:59.764Z,58.65
2022-10-07T13:45:23.247Z,57.75
2022-10-07T13:47:47.127Z,58.07
2022-10-07T13:50:18.560Z,57.47
2022-10-07T13:52:47.054Z,58.62
2022-10-07T13:55:26.676Z,58.51
2022-10-07T13:57:50.564Z,58.67
2022-10-07T14:00:13.870Z,58.71
2022-10-07T14:02:40.111Z,58.98
2022-10-07T14:05:18.606Z,58.41
2022-10-07T14:07:41.917Z,58.33
2022-10-07T14:10:09.935Z,59.01
2022-10-07T14:12:42.365Z,59.28
2022-10-07T14:15:06.729Z,59.11
2022-10-07T14:17:47.677Z,58.77
2022-10-07T14:20:30.254Z,59.62
2022-10-07T14:22:56.675Z,58.81
2022-10-07T14:25:22.264Z,59.41
2022-10-07T14:27:55.142Z,59.22
2022-10-07T14:31:27.327Z,59.62
2022-10-07T14:34:29.247Z,60.27
2022-10-07T14:37:09.495Z,61.00
2022-10-07T14:39:42.409Z,61.02
2022-10-07T14:42:10.132Z,61.65
2022-10-07T14:44:32.810Z,61.72
2022-10-07T14:47:13.793Z,61.17
2022-10-07T14:49:36.525Z,62.15
2022-10-07T14:52:00.352Z,61.84
2022-10-07T14:54:22.946Z,62.06
2022-10-07T14:56:45.570Z,62.39
2022-10-07T14:59:14.934Z,62.75
2022-10-07T15:01:37.506Z,62.82
2022-10-07T15:04:00.266Z,62.81
2022-10-07T15:06:22.997Z,63.63
2022-10-07T15:08:46.747Z,63.76
2022-10-07T15:11:09.987Z,63.81
2022-10-07T15:13:32.737Z,64.05
2022-10-07T15:15:55.637Z,64.76
2022-10-07T15:18:18.199Z,65.13
2022-10-07T15:20:41.116Z,65.49
2022-10-07T15:23:03.981Z,65.70
2022-10-07T15:25:27.099Z,66.33
2022-10-07T15:27:50.027Z,66.61
2022-10-07T15:30:13.160Z,66.85
2022-10-07T15:32:35.886Z,67.75
2022-10-07T15:34:58.844Z,68.04
2022-10-07T15:37:22.599Z,68.39
2022-10-07T15:39:45.236Z,68.56
2022-10-07T15:42:08.221Z,68.87
2022-10-07T15:44:30.982Z,69.16
2022-10-07T15:46:54.710Z,69.26
2022-10-07T15:49:17.210Z,69.29
2022-10-07T15:51:40.102Z,69.35
2022-10-07T15:54:03.664Z,69.49
2022-10-07T15:56:26.171Z,69.98
2022-10-07T15:58:49.076Z,70.79
2022-10-07T16:01:12.454Z,71.07
2022-10-07T16:03:40.574Z,71.35
2022-10-07T16:06:03.243Z,71.64
2022-10-07T16:08:26.510Z,71.45
2022-10-07T16:10:49.086Z,71.85
2022-10-07T16:13:11.957Z,71.71
2022-10-07T16:15:35.846Z,72.12
2022-10-07T16:17:58.592Z,72.20
2022-10-07T16:20:21.504Z,72.24
2022-10-07T16:22:44.268Z,72.36
2022-10-07T16:25:07.286Z,72.43
2022-10-07T16:27:50.063Z,73.01
2022-10-07T16:30:31.669Z,73.43
2022-10-07T16:32:54.280Z,73.66
2022-10-07T16:35:18.700Z,74.08
2022-10-07T16:37:41.537Z,74.40
2022-10-07T16:40:04.557Z,74.66
2022-10-07T16:42:28.236Z,75.24
2022-10-07T16:44:51.388Z,75.16
2022-10-07T16:47:14.089Z,75.34
2022-10-07T16:49:36.911Z,75.55
2022-10-07T16:51:59.686Z,75.51
2022-10-07T16:54:22.331Z,75.51
2022-10-07T16:56:48.134Z,75.78
2022-10-07T16:59:12.178Z,75.97
2022-10-07T17:01:35.132Z,76.21
2022-10-07T17:04:00.497Z,76.40
2022-10-07T17:06:24.963Z,76.39
2022-10-07T17:08:49.166Z,76.70
2022-10-07T17:11:28.699Z,76.58
2022-10-07T17:13:51.783Z,77.03
2022-10-07T17:16:16.697Z,77.09
2022-10-07T17:18:39.292Z,77.80
2022-10-07T17:21:01.899Z,77.62
2022-10-07T17:23:27.264Z,77.97
2022-10-07T17:25:50.226Z,78.41
2022-10-07T17:28:16.371Z,78.04
2022-10-07T17:30:39.388Z,78.31
2022-10-07T17:33:01.939Z,78.51
2022-10-07T17:35:24.617Z,79.22
2022-10-07T17:37:49.383Z,79.35
2022-10-07T17:40:12.021Z,79.21
2022-10-07T17:42:35.383Z,79.24
2022-10-07T17:44:58.178Z,79.14
2022-10-07T17:47:20.794Z,79.22
2022-10-07T17:49:43.571Z,79.39
2022-10-07T17:52:06.943Z,79.17
2022-10-07T17:54:29.506Z,79.17
2022-10-07T17:56:52.645Z,79.41
2022-10-07T17:59:16.037Z,79.71
2022-10-07T18:01:38.960Z,80.19
2022-10-07T18:04:07.611Z,80.68
2022-10-07T18:06:33.616Z,80.70
2022-10-07T18:08:59.157Z,80.70
2022-10-07T18:11:22.270Z,80.65
2022-10-07T18:14:03.899Z,81.24
2022-10-07T18:16:27.047Z,81.33
2022-10-07T18:18:56.495Z,81.58
2022-10-07T18:21:20.371Z,81.27
2022-10-07T18:23:43.895Z,80.88
2022-10-07T18:26:11.676Z,81.11
2022-10-07T18:28:35.466Z,81.51
2022-10-07T18:30:58.588Z,81.97
2022-10-07T18:33:21.279Z,82.27
2022-10-07T18:35:43.953Z,82.45
2022-10-07T18:38:06.791Z,81.83
2022-10-07T18:40:30.655Z,82.23
2022-10-07T18:42:53.218Z,82.00
2022-10-07T18:45:16.264Z,82.66
2022-10-07T18:47:38.739Z,82.28
2022-10-07T18:50:01.656Z,82.88
2022-10-07T18:52:24.260Z,82.79
2022-10-07T18:54:46.969Z,83.31
2022-10-07T18:57:09.516Z,83.78
2022-10-07T18:59:32.727Z,83.85
2022-10-07T19:01:55.479Z,84.10
2022-10-07T19:04:19.186Z,84.22
2022-10-07T19:06:46.456Z,84.19
2022-10-07T19:09:14.182Z,83.99
2022-10-07T19:11:36.789Z,84.15
2022-10-07T19:14:00.073Z,84.07
2022-10-07T19:16:29.600Z,84.42
2022-10-07T19:18:54.544Z,84.17
2022-10-07T19:21:20.187Z,84.31
2022-10-07T19:23:43.609Z,84.21
2022-10-07T19:26:07.111Z,84.13
2022-10-07T19:28:31.096Z,84.35
2022-10-07T19:30:55.184Z,84.46
2022-10-07T19:33:17.861Z,84.69
2022-10-07T19:35:40.486Z,84.55
2022-10-07T19:38:05.987Z,85.03
2022-10-07T19:40:29.469Z,85.13
2022-10-07T19:42:52.384Z,85.44
2022-10-07T19:45:15.500Z,85.87
2022-10-07T19:47:38.085Z,85.95
2022-10-07T19:50:01.996Z,86.15
2022-10-07T19:52:27.429Z,86.38
2022-10-07T19:54:51.550Z,86.55
2022-10-07T19:57:14.323Z,86.29
2022-10-07T19:59:37.503Z,85.98
2022-10-07T20:02:01.233Z,86.13
2022-10-07T20:04:24.661Z,86.09
2022-10-07T20:06:47.684Z,86.06
2022-10-07T20:09:19.628Z,86.19
2022-10-07T20:11:43.139Z,86.36
2022-10-07T20:14:06.667Z,86.32
2022-10-07T20:16:31.125Z,86.40
2022-10-07T20:19:02.203Z,86.40
2022-10-07T20:21:24.843Z,86.58
2022-10-07T20:23:48.216Z,86.67
2022-10-07T20:26:16.053Z,86.83
2022-10-07T20:28:39.092Z,86.65
2022-10-07T20:31:10.388Z,86.58
2022-10-07T20:33:43.869Z,86.47
2022-10-07T20:36:07.538Z,86.44
2022-10-07T20:38:30.092Z,86.65
2022-10-07T20:41:11.486Z,86.74
2022-10-07T20:43:34.121Z,87.14
2022-10-07T20:45:56.669Z,87.41
2022-10-07T20:48:19.225Z,87.27
2022-10-07T20:50:42.254Z,87.54
2022-10-07T20:53:04.933Z,87.75
2022-10-07T20:55:27.830Z,87.53
2022-10-07T20:57:51.215Z,87.70
2022-10-07T21:00:16.858Z,88.09
2022-10-07T21:02:39.582Z,87.87
2022-10-07T21:05:02.135Z,88.16
2022-10-07T21:07:24.685Z,88.13
2022-10-07T21:09:47.935Z,87.97
2022-10-07T21:12:13.840Z,88.12
2022-10-07T21:14:36.761Z,88.03
2022-10-07T21:17:00.099Z,88.15
2022-10-07T21:19:23.289Z,88.11
2022-10-07T21:21:46.143Z,88.99
2022-10-07T21:24:08.985Z,88.54
2022-10-07T21:26:31.625Z,88.71
2022-10-07T21:28:54.167Z,88.74
2022-10-07T21:31:20.046Z,88.74
2022-10-07T21:33:44.183Z,88.88
2022-10-07T21:36:10.651Z,88.91
2022-10-07T21:38:34.254Z,89.07
2022-10-07T21:41:00.336Z,89.68
2022-10-07T21:43:23.006Z,90.10
2022-10-07T21:45:45.675Z,89.80
2022-10-07T21:48:08.248Z,89.79
2022-10-07T21:50:30.772Z,89.66
2022-10-07T21:52:53.215Z,89.67
2022-10-07T21:55:15.972Z,90.28
2022-10-07T21:57:41.831Z,90.10
2022-10-07T22:00:04.963Z,90.40
2022-10-07T22:02:34.675Z,90.35
2022-10-07T22:04:57.719Z,90.42
2022-10-07T22:07:58.615Z,90.51
2022-10-07T22:10:21.173Z,90.28
2022-10-07T22:12:44.837Z,90.65
2022-10-07T22:15:08.288Z,90.19
2022-10-07T22:17:34.916Z,90.17
2022-10-07T22:19:58.803Z,90.44
2022-10-07T22:22:21.358Z,90.95
2022-10-07T22:24:43.916Z,90.84
2022-10-07T22:27:06.463Z,90.42
2022-10-07T22:29:29.694Z,90.30
2022-10-07T22:31:52.745Z,90.20
2022-10-07T22:34:34.254Z,89.93
2022-10-07T22:36:58.191Z,89.68
2022-10-07T22:39:20.732Z,90.51
2022-10-07T22:41:43.385Z,90.94
2022-10-07T22:44:05.907Z,90.90
2022-10-07T22:46:28.838Z,90.69
2022-10-07T22:48:53.833Z,90.72
2022-10-07T22:51:17.062Z,90.81
2022-10-07T22:53:48.163Z,91.11
2022-10-07T22:56:16.462Z,91.38
2022-10-07T22:58:41.200Z,91.34
2022-10-07T23:01:04.646Z,91.67
2022-10-07T23:03:28.499Z,91.46
2022-10-07T23:05:51.413Z,91.18
2022-10-07T23:08:13.983Z,91.01
2022-10-07T23:10:36.680Z,91.09
2022-10-07T23:13:03.592Z,90.85
2022-10-07T23:15:26.284Z,91.05
2022-10-07T23:17:49.542Z,90.91
2022-10-07T23:20:12.172Z,90.90
2022-10-07T23:22:35.448Z,90.81
2022-10-07T23:24:58.242Z,90.79
2022-10-07T23:27:20.807Z,90.76
2022-10-07T23:29:43.492Z,90.45
2022-10-07T23:32:05.941Z,91.11
2022-10-07T23:34:28.532Z,91.57
2022-10-07T23:36:55.155Z,91.72
2022-10-07T23:39:19.851Z,91.87
2022-10-07T23:41:42.368Z,91.57
2022-10-07T23:44:05.446Z,91.44
2022-10-07T23:46:29.637Z,91.36
2022-10-07T23:48:53.052Z,91.57
2022-10-07T23:51:21.413Z,91.52
2022-10-07T23:53:44.665Z,91.46
2022-10-07T23:56:07.837Z,91.63
2022-10-07T23:58:31.922Z,91.56
