createdAt,value
2019-01-14T00:00:11.896Z,6.90
2019-01-14T00:02:40.715Z,6.80
2019-01-14T00:05:09.252Z,6.70
2019-01-14T00:07:37.619Z,6.80
2019-01-14T00:10:07.227Z,6.80
2019-01-14T00:12:35.992Z,6.70
2019-01-14T00:15:07.754Z,6.70
2019-01-14T00:17:36.207Z,6.60
2019-01-14T00:20:08.161Z,6.60
2019-01-14T00:22:36.619Z,6.60
2019-01-14T00:25:06.203Z,6.70
2019-01-14T00:27:34.960Z,6.70
2019-01-14T00:30:06.130Z,6.70
2019-01-14T00:32:34.464Z,6.70
2019-01-14T00:35:02.982Z,6.70
2019-01-14T00:37:31.397Z,6.80
2019-01-14T00:39:59.815Z,6.90
2019-01-14T00:42:28.940Z,6.80
2019-01-14T00:44:57.463Z,6.80
2019-01-14T00:47:25.913Z,6.90
2019-01-14T00:49:54.261Z,6.90
2019-01-14T00:52:22.573Z,6.90
2019-01-14T00:54:50.996Z,6.90
2019-01-14T00:57:22.960Z,6.90
2019-01-14T00:59:51.395Z,7.00
2019-01-14T01:02:20.131Z,6.90
2019-01-14T01:04:48.759Z,7.00
2019-01-14T01:07:17.161Z,7.00
2019-01-14T01:09:45.651Z,7.10
2019-01-14T01:12:14.472Z,7.10
2019-01-14T01:14:42.785Z,7.10
2019-01-14T01:17:11.376Z,7.10
2019-01-14T01:19:40.034Z,7.10
2019-01-14T01:22:08.449Z,7.10
2019-01-14T01:24:36.826Z,7.10
2019-01-14T01:27:05.386Z,7.10
2019-01-14T01:29:35.994Z,7.10
2019-01-14T01:32:10.740Z,7.20
2019-01-14T01:34:39.114Z,7.20
2019-01-14T01:37:07.707Z,7.20
2019-01-14T01:39:36.020Z,7.20
2019-01-14T01:42:04.866Z,7.20
2019-01-14T01:44:33.253Z,7.30
2019-01-14T01:47:01.628Z,7.30
2019-01-14T01:49:30.014Z,7.30
2019-01-14T01:51:58.591Z,7.30
2019-01-14T01:54:27.037Z,7.20
2019-01-14T01:56:55.490Z,7.20
2019-01-14T01:59:23.975Z,7.20
2019-01-14T02:01:56.519Z,7.20
2019-01-14T02:04:25.179Z,7.20
2019-01-14T02:06:53.575Z,7.30
2019-01-14T02:09:22.289Z,7.30
2019-01-14T02:11:51.050Z,7.30
2019-01-14T02:14:19.757Z,7.30
2019-01-14T02:16:49.110Z,7.30
2019-01-14T02:19:17.579Z,7.30
2019-01-14T02:21:45.959Z,7.30
2019-01-14T02:24:14.733Z,7.30
2019-01-14T02:26:43.044Z,7.30
2019-01-14T02:29:11.408Z,7.20
2019-01-14T02:31:46.313Z,7.20
2019-01-14T02:34:14.718Z,7.20
2019-01-14T02:36:48.339Z,7.10
2019-01-14T02:39:13.279Z,7.00
2019-01-14T02:41:42.182Z,6.90
2019-01-14T02:44:10.486Z,6.80
2019-01-14T02:46:39.202Z,6.70
2019-01-14T02:49:07.639Z,6.60
2019-01-14T02:51:36.232Z,6.50
2019-01-14T02:54:04.788Z,6.40
2019-01-14T02:56:33.178Z,6.40
2019-01-14T02:59:01.748Z,6.30
2019-01-14T03:01:30.221Z,6.30
2019-01-14T03:03:58.530Z,6.30
2019-01-14T03:06:26.946Z,6.20
2019-01-14T03:08:55.373Z,6.20
2019-01-14T03:11:23.772Z,6.20
2019-01-14T03:13:52.318Z,6.20
2019-01-14T03:16:20.773Z,6.20
2019-01-14T03:18:52.533Z,6.10
2019-01-14T03:21:20.908Z,6.10
2019-01-14T03:23:49.416Z,6.10
2019-01-14T03:26:17.789Z,6.10
2019-01-14T03:28:46.273Z,6.00
2019-01-14T03:31:14.874Z,6.00
2019-01-14T03:33:43.351Z,6.00
2019-01-14T03:36:11.727Z,5.90
2019-01-14T03:38:40.150Z,5.90
2019-01-14T03:41:08.883Z,5.90
2019-01-14T03:43:37.289Z,5.90
2019-01-14T03:46:05.870Z,5.90
2019-01-14T03:48:34.709Z,5.90
2019-01-14T03:51:03.087Z,5.80
2019-01-14T03:53:31.754Z,5.80
2019-01-14T03:56:00.172Z,5.70
2019-01-14T03:58:28.538Z,5.70
2019-01-14T04:01:00.381Z,5.70
2019-01-14T04:03:28.901Z,5.70
2019-01-14T04:05:57.260Z,5.70
2019-01-14T04:08:25.640Z,5.60
2019-01-14T04:10:54.140Z,5.60
2019-01-14T04:13:26.381Z,5.50
2019-01-14T04:15:55.989Z,5.60
2019-01-14T04:18:24.321Z,5.60
2019-01-14T04:20:52.742Z,5.60
2019-01-14T04:23:21.250Z,5.60
2019-01-14T04:25:49.574Z,5.60
2019-01-14T04:28:18.123Z,5.60
2019-01-14T04:30:53.454Z,5.60
2019-01-14T04:33:21.871Z,5.60
2019-01-14T04:35:50.656Z,5.70
2019-01-14T04:38:19.100Z,5.60
2019-01-14T04:40:47.654Z,5.60
2019-01-14T04:43:16.375Z,5.70
2019-01-14T04:45:44.734Z,5.70
2019-01-14T04:48:13.148Z,5.70
2019-01-14T04:50:41.690Z,5.80
2019-01-14T04:53:10.077Z,5.80
2019-01-14T04:55:38.605Z,5.80
2019-01-14T04:58:07.425Z,5.80
2019-01-14T05:00:35.909Z,5.80
2019-01-14T05:03:04.281Z,5.80
2019-01-14T05:05:32.838Z,5.70
2019-01-14T05:08:01.191Z,5.70
2019-01-14T05:10:29.582Z,5.70
2019-01-14T05:12:58.207Z,5.60
2019-01-14T05:15:26.586Z,5.60
2019-01-14T05:17:55.080Z,5.60
2019-01-14T05:20:25.517Z,5.50
2019-01-14T05:22:54.718Z,5.50
2019-01-14T05:25:23.281Z,5.50
2019-01-14T05:27:52.049Z,5.50
2019-01-14T05:30:20.913Z,5.50
2019-01-14T05:32:53.391Z,5.50
2019-01-14T05:35:21.714Z,5.40
2019-01-14T05:37:50.643Z,5.40
2019-01-14T05:40:24.100Z,5.40
2019-01-14T05:42:52.805Z,5.40
2019-01-14T05:45:21.130Z,5.30
2019-01-14T05:47:49.762Z,5.30
2019-01-14T05:50:18.151Z,5.30
2019-01-14T05:52:46.832Z,5.30
2019-01-14T05:55:16.986Z,5.30
2019-01-14T05:57:45.332Z,5.30
2019-01-14T06:00:19.732Z,5.20
2019-01-14T06:02:48.101Z,5.20
2019-01-14T06:05:17.522Z,5.20
2019-01-14T06:07:45.876Z,5.20
2019-01-14T06:10:14.395Z,5.20
2019-01-14T06:12:42.828Z,5.20
2019-01-14T06:15:13.684Z,5.30
2019-01-14T06:17:41.963Z,5.30
2019-01-14T06:20:16.199Z,5.30
2019-01-14T06:22:44.723Z,5.20
2019-01-14T06:25:14.745Z,5.20
2019-01-14T06:27:43.136Z,5.20
2019-01-14T06:30:19.707Z,5.20
2019-01-14T06:32:48.307Z,5.20
2019-01-14T06:35:16.987Z,5.30
2019-01-14T06:37:52.277Z,5.30
2019-01-14T06:40:19.196Z,5.60
2019-01-14T06:42:51.771Z,5.60
2019-01-14T06:45:20.418Z,5.60
2019-01-14T06:47:48.840Z,5.60
2019-01-14T06:50:19.039Z,5.60
2019-01-14T06:52:47.484Z,5.60
2019-01-14T06:55:16.948Z,5.60
2019-01-14T06:57:45.329Z,5.60
2019-01-14T07:00:17.061Z,5.60
2019-01-14T07:02:48.929Z,5.50
2019-01-14T07:05:17.805Z,5.50
2019-01-14T07:07:46.345Z,5.60
2019-01-14T07:10:20.182Z,5.50
2019-01-14T07:12:48.942Z,5.50
2019-01-14T07:15:17.279Z,5.50
2019-01-14T07:17:45.660Z,5.50
2019-01-14T07:20:14.993Z,5.50
2019-01-14T07:22:43.581Z,5.50
2019-01-14T07:25:11.997Z,5.50
2019-01-14T07:27:40.664Z,5.50
2019-01-14T07:30:12.287Z,5.50
2019-01-14T07:32:40.970Z,5.40
2019-01-14T07:35:10.976Z,5.40
2019-01-14T07:37:39.339Z,5.40
2019-01-14T07:40:10.695Z,5.50
2019-01-14T07:42:39.272Z,5.50
2019-01-14T07:45:10.217Z,5.60
2019-01-14T07:47:38.848Z,5.70
2019-01-14T07:50:10.088Z,5.70
2019-01-14T07:52:38.690Z,5.60
2019-01-14T07:55:07.272Z,5.60
2019-01-14T07:57:35.622Z,5.60
2019-01-14T08:00:13.192Z,5.60
2019-01-14T08:02:41.832Z,5.70
2019-01-14T08:05:10.171Z,5.70
2019-01-14T08:07:38.510Z,5.80
2019-01-14T08:10:07.952Z,5.80
2019-01-14T08:12:36.640Z,5.90
2019-01-14T08:15:08.247Z,5.80
2019-01-14T08:17:36.779Z,5.80
2019-01-14T08:20:07.827Z,5.80
2019-01-14T08:22:36.120Z,5.80
2019-01-14T08:25:06.032Z,5.80
2019-01-14T08:27:34.697Z,5.70
2019-01-14T08:30:04.117Z,5.70
2019-01-14T08:32:32.397Z,5.70
2019-01-14T08:35:00.976Z,5.70
2019-01-14T08:37:29.281Z,5.60
2019-01-14T08:39:58.295Z,5.60
2019-01-14T08:42:30.378Z,5.60
2019-01-14T08:44:58.728Z,5.50
2019-01-14T08:47:27.940Z,5.50
2019-01-14T08:49:57.021Z,5.50
2019-01-14T08:52:25.293Z,5.50
2019-01-14T08:54:53.611Z,5.50
2019-01-14T08:57:21.901Z,5.50
2019-01-14T08:59:50.575Z,5.60
2019-01-14T09:02:18.932Z,5.60
2019-01-14T09:04:47.225Z,5.70
2019-01-14T09:07:15.619Z,5.90
2019-01-14T09:09:43.899Z,6.00
2019-01-14T09:12:12.202Z,6.20
2019-01-14T09:14:40.582Z,6.30
2019-01-14T09:17:09.120Z,6.40
2019-01-14T09:19:37.467Z,6.40
2019-01-14T09:22:05.852Z,6.50
2019-01-14T09:24:34.443Z,6.60
2019-01-14T09:27:02.846Z,6.70
2019-01-14T09:29:31.147Z,6.80
2019-01-14T09:31:59.803Z,6.90
2019-01-14T09:34:28.612Z,6.90
2019-01-14T09:36:59.145Z,6.90
2019-01-14T09:39:29.745Z,7.00
2019-01-14T09:41:58.118Z,7.00
2019-01-14T09:44:33.203Z,7.00
2019-01-14T09:47:01.622Z,7.00
2019-01-14T09:49:29.984Z,7.00
2019-01-14T09:52:00.259Z,7.00
2019-01-14T09:54:28.631Z,6.90
2019-01-14T09:56:56.961Z,6.90
2019-01-14T09:59:25.509Z,6.70
2019-01-14T10:01:53.796Z,6.50
2019-01-14T10:04:22.174Z,6.60
2019-01-14T10:06:50.916Z,6.50
2019-01-14T10:09:19.361Z,6.60
2019-01-14T10:11:47.790Z,6.50
2019-01-14T10:14:16.145Z,6.30
2019-01-14T10:16:45.360Z,6.30
2019-01-14T10:19:13.865Z,6.30
2019-01-14T10:21:42.259Z,6.20
2019-01-14T10:24:10.558Z,6.30
2019-01-14T10:26:39.140Z,6.20
2019-01-14T10:29:07.613Z,6.20
2019-01-14T10:31:35.986Z,6.20
2019-01-14T10:34:04.918Z,6.20
2019-01-14T10:36:35.250Z,6.10
2019-01-14T10:39:05.860Z,6.10
2019-01-14T10:41:34.308Z,6.20
2019-01-14T10:44:02.845Z,6.30
2019-01-14T10:46:31.434Z,6.40
2019-01-14T10:49:00.091Z,6.50
2019-01-14T10:51:28.367Z,6.70
2019-01-14T10:53:56.688Z,6.90
2019-01-14T10:56:25.003Z,7.00
2019-01-14T10:58:53.509Z,6.90
2019-01-14T11:01:21.973Z,6.70
2019-01-14T11:03:50.417Z,6.90
2019-01-14T11:06:18.835Z,6.90
2019-01-14T11:08:48.059Z,7.00
2019-01-14T11:11:16.380Z,7.20
2019-01-14T11:13:44.801Z,7.30
2019-01-14T11:16:13.129Z,7.30
2019-01-14T11:18:46.931Z,7.70
2019-01-14T11:21:15.317Z,8.00
2019-01-14T11:23:43.900Z,8.50
2019-01-14T11:26:13.255Z,8.80
2019-01-14T11:28:41.826Z,9.00
2019-01-14T11:31:10.229Z,9.00
2019-01-14T11:33:40.261Z,8.80
2019-01-14T11:36:08.706Z,8.60
2019-01-14T11:38:43.175Z,8.40
2019-01-14T11:41:12.379Z,8.20
2019-01-14T11:43:44.488Z,8.10
2019-01-14T11:46:12.993Z,8.00
2019-01-14T11:48:41.568Z,7.90
2019-01-14T11:51:09.937Z,7.80
2019-01-14T11:53:38.380Z,7.70
2019-01-14T11:56:06.912Z,7.60
2019-01-14T11:58:35.430Z,7.50
2019-01-14T12:01:03.931Z,7.40
2019-01-14T12:03:32.690Z,7.40
2019-01-14T12:06:01.154Z,7.30
2019-01-14T12:08:29.546Z,7.20
2019-01-14T12:10:58.030Z,7.20
2019-01-14T12:13:30.634Z,7.10
2019-01-14T12:15:59.066Z,7.00
2019-01-14T12:18:27.374Z,6.80
2019-01-14T12:20:55.858Z,6.90
2019-01-14T12:23:24.911Z,6.80
2019-01-14T12:25:53.362Z,6.80
2019-01-14T12:28:21.742Z,6.90
2019-01-14T12:30:50.208Z,6.90
2019-01-14T12:33:18.742Z,6.70
2019-01-14T12:35:48.054Z,6.60
2019-01-14T12:38:17.065Z,6.70
2019-01-14T12:40:45.501Z,6.70
2019-01-14T12:43:14.000Z,6.60
2019-01-14T12:45:42.443Z,6.50
2019-01-14T12:48:11.198Z,6.50
2019-01-14T12:50:39.817Z,6.50
2019-01-14T12:53:08.157Z,6.50
2019-01-14T12:55:36.493Z,6.50
2019-01-14T12:58:05.203Z,6.40
2019-01-14T13:00:35.218Z,6.30
2019-01-14T13:03:03.505Z,6.30
2019-01-14T13:05:31.963Z,6.40
2019-01-14T13:08:00.901Z,6.50
2019-01-14T13:10:29.603Z,6.40
2019-01-14T13:12:57.961Z,6.40
2019-01-14T13:15:27.242Z,6.40
2019-01-14T13:17:55.750Z,6.40
2019-01-14T13:20:24.297Z,6.30
2019-01-14T13:22:53.090Z,6.30
2019-01-14T13:25:21.490Z,6.40
2019-01-14T13:27:49.895Z,6.40
2019-01-14T13:30:27.223Z,6.40
2019-01-14T13:32:57.720Z,6.40
2019-01-14T13:35:30.791Z,6.50
2019-01-14T13:37:59.437Z,6.50
2019-01-14T13:40:28.015Z,6.40
2019-01-14T13:42:56.416Z,6.40
2019-01-14T13:45:25.390Z,6.40
2019-01-14T13:47:53.919Z,6.40
2019-01-14T13:50:24.366Z,6.30
2019-01-14T13:52:52.820Z,6.40
2019-01-14T13:55:21.336Z,6.40
2019-01-14T13:57:50.057Z,6.40
2019-01-14T14:00:21.060Z,6.40
2019-01-14T14:02:49.943Z,6.40
2019-01-14T14:05:18.938Z,6.30
2019-01-14T14:07:47.817Z,6.40
2019-01-14T14:10:24.215Z,6.20
2019-01-14T14:12:52.881Z,6.10
2019-01-14T14:15:21.636Z,6.20
2019-01-14T14:17:50.607Z,6.20
2019-01-14T14:20:19.730Z,6.20
2019-01-14T14:22:48.522Z,6.20
2019-01-14T14:25:17.207Z,6.20
2019-01-14T14:27:45.915Z,6.20
2019-01-14T14:30:22.767Z,6.10
2019-01-14T14:32:51.649Z,6.10
2019-01-14T14:35:20.435Z,6.10
2019-01-14T14:37:50.233Z,6.10
2019-01-14T14:40:18.864Z,6.10
2019-01-14T14:42:47.675Z,6.20
2019-01-14T14:45:19.946Z,6.10
2019-01-14T14:47:50.062Z,6.20
2019-01-14T14:50:20.144Z,6.20
2019-01-14T14:52:50.171Z,6.20
2019-01-14T14:55:19.069Z,6.20
2019-01-14T14:57:48.139Z,6.30
2019-01-14T15:00:19.346Z,6.20
2019-01-14T15:02:48.325Z,6.20
2019-01-14T15:05:16.911Z,6.20
2019-01-14T15:07:45.480Z,6.20
2019-01-14T15:10:19.220Z,6.10
2019-01-14T15:12:47.906Z,6.10
2019-01-14T15:15:18.207Z,6.10
2019-01-14T15:17:47.117Z,6.10
2019-01-14T15:20:17.722Z,6.10
2019-01-14T15:22:46.504Z,6.10
2019-01-14T15:25:15.294Z,6.10
2019-01-14T15:27:43.884Z,6.10
2019-01-14T15:30:21.674Z,6.10
2019-01-14T15:32:50.730Z,6.10
2019-01-14T15:35:19.224Z,6.10
2019-01-14T15:37:47.859Z,6.10
2019-01-14T15:40:18.132Z,6.10
2019-01-14T15:42:47.014Z,6.10
2019-01-14T15:45:17.754Z,6.10
2019-01-14T15:47:46.471Z,6.00
2019-01-14T15:50:15.080Z,6.00
2019-01-14T15:52:43.672Z,6.00
2019-01-14T15:55:20.975Z,6.00
2019-01-14T15:57:49.534Z,5.90
2019-01-14T16:00:19.168Z,5.90
2019-01-14T16:02:47.475Z,5.90
2019-01-14T16:05:17.671Z,6.00
2019-01-14T16:07:46.538Z,5.90
2019-01-14T16:10:41.134Z,5.90
2019-01-14T16:13:10.123Z,5.90
2019-01-14T16:15:39.186Z,5.90
2019-01-14T16:18:10.313Z,5.90
2019-01-14T16:20:39.051Z,5.90
2019-01-14T16:23:07.846Z,5.80
2019-01-14T16:25:36.733Z,5.80
2019-01-14T16:28:06.501Z,5.80
2019-01-14T16:30:38.960Z,5.80
2019-01-14T16:33:07.421Z,5.80
2019-01-14T16:35:36.090Z,5.90
2019-01-14T16:38:04.635Z,6.00
2019-01-14T16:40:35.024Z,6.10
2019-01-14T16:43:08.671Z,6.00
2019-01-14T16:45:37.365Z,6.10
2019-01-14T16:48:09.979Z,6.10
2019-01-14T16:50:38.884Z,6.10
2019-01-14T16:53:07.595Z,6.10
2019-01-14T16:55:37.743Z,6.00
2019-01-14T16:58:06.483Z,6.00
2019-01-14T17:00:34.857Z,5.90
2019-01-14T17:03:06.326Z,5.90
2019-01-14T17:05:35.644Z,5.90
2019-01-14T17:08:04.708Z,5.90
2019-01-14T17:10:33.143Z,5.90
2019-01-14T17:13:01.597Z,5.90
2019-01-14T17:15:30.479Z,5.90
2019-01-14T17:17:58.906Z,5.90
2019-01-14T17:20:27.608Z,5.90
2019-01-14T17:22:57.929Z,5.80
2019-01-14T17:25:27.028Z,5.70
2019-01-14T17:27:55.675Z,5.60
2019-01-14T17:30:24.022Z,5.50
2019-01-14T17:32:53.571Z,5.40
2019-01-14T17:35:22.508Z,5.30
2019-01-14T17:37:50.979Z,5.30
2019-01-14T17:40:21.128Z,5.20
2019-01-14T17:42:49.679Z,5.10
2019-01-14T17:45:18.193Z,5.10
2019-01-14T17:47:46.679Z,5.00
2019-01-14T17:50:17.553Z,5.00
2019-01-14T17:52:46.470Z,4.90
2019-01-14T17:55:15.345Z,5.00
2019-01-14T17:57:43.883Z,4.90
2019-01-14T18:00:17.874Z,4.90
2019-01-14T18:02:46.488Z,4.90
2019-01-14T18:05:15.428Z,4.90
2019-01-14T18:07:44.040Z,4.90
2019-01-14T18:10:19.680Z,4.70
2019-01-14T18:12:48.459Z,4.70
2019-01-14T18:15:17.266Z,4.70
2019-01-14T18:17:48.031Z,4.70
2019-01-14T18:20:19.270Z,4.70
2019-01-14T18:22:50.237Z,4.70
2019-01-14T18:25:19.006Z,4.70
2019-01-14T18:27:48.010Z,4.70
2019-01-14T18:30:18.994Z,4.70
2019-01-14T18:32:47.715Z,4.70
2019-01-14T18:35:17.200Z,4.70
2019-01-14T18:37:48.973Z,4.70
2019-01-14T18:40:18.910Z,4.80
2019-01-14T18:42:51.080Z,4.80
2019-01-14T18:45:21.343Z,4.80
2019-01-14T18:47:50.146Z,4.80
2019-01-14T18:50:20.549Z,4.80
2019-01-14T18:52:50.340Z,4.80
2019-01-14T18:55:19.219Z,4.80
2019-01-14T18:57:48.202Z,4.80
2019-01-14T19:00:21.356Z,4.80
2019-01-14T19:02:51.587Z,4.80
2019-01-14T19:05:20.475Z,4.70
2019-01-14T19:07:49.520Z,4.50
2019-01-14T19:10:17.978Z,4.50
2019-01-14T19:12:46.912Z,4.50
2019-01-14T19:15:18.050Z,4.50
2019-01-14T19:17:46.902Z,4.60
2019-01-14T19:20:17.894Z,4.60
2019-01-14T19:22:49.600Z,4.60
2019-01-14T19:25:21.533Z,4.70
2019-01-14T19:27:50.092Z,4.70
2019-01-14T19:30:20.820Z,4.70
2019-01-14T19:32:49.456Z,4.70
2019-01-14T19:35:19.039Z,4.80
2019-01-14T19:37:49.242Z,4.80
2019-01-14T19:40:19.351Z,4.80
2019-01-14T19:42:50.318Z,4.80
2019-01-14T19:45:19.877Z,4.80
2019-01-14T19:47:48.590Z,4.80
2019-01-14T19:50:21.962Z,4.80
2019-01-14T19:52:50.849Z,4.80
2019-01-14T19:55:19.838Z,4.80
2019-01-14T19:57:49.190Z,4.80
2019-01-14T20:00:21.068Z,4.80
2019-01-14T20:02:49.736Z,4.80
2019-01-14T20:05:18.347Z,4.80
2019-01-14T20:07:47.182Z,4.80
2019-01-14T20:10:16.209Z,4.80
2019-01-14T20:12:46.450Z,4.80
2019-01-14T20:15:17.553Z,4.80
2019-01-14T20:17:45.979Z,4.80
2019-01-14T20:20:14.893Z,4.80
2019-01-14T20:22:43.347Z,4.80
2019-01-14T20:25:12.632Z,4.80
2019-01-14T20:27:41.342Z,4.80
2019-01-14T20:30:15.681Z,4.80
2019-01-14T20:32:44.214Z,4.80
2019-01-14T20:35:16.143Z,4.70
2019-01-14T20:37:44.704Z,4.70
2019-01-14T20:40:16.736Z,4.70
2019-01-14T20:42:52.282Z,4.70
2019-01-14T20:45:24.406Z,4.70
2019-01-14T20:47:57.512Z,4.70
2019-01-14T20:50:26.045Z,4.60
2019-01-14T20:52:55.131Z,4.70
2019-01-14T20:55:23.722Z,4.60
2019-01-14T20:57:52.520Z,4.60
2019-01-14T21:00:23.353Z,4.70
2019-01-14T21:02:51.926Z,4.60
2019-01-14T21:05:20.880Z,4.70
2019-01-14T21:07:49.552Z,4.60
2019-01-14T21:10:18.453Z,4.60
2019-01-14T21:12:47.335Z,4.60
2019-01-14T21:15:16.187Z,4.60
2019-01-14T21:17:44.791Z,4.60
2019-01-14T21:20:18.619Z,4.70
2019-01-14T21:22:47.574Z,4.80
2019-01-14T21:25:16.069Z,4.80
2019-01-14T21:27:44.547Z,4.80
2019-01-14T21:30:19.026Z,4.80
2019-01-14T21:32:47.641Z,4.70
2019-01-14T21:35:16.196Z,4.70
2019-01-14T21:37:45.222Z,4.70
2019-01-14T21:40:14.472Z,4.60
2019-01-14T21:42:43.370Z,4.50
2019-01-14T21:45:15.521Z,4.50
2019-01-14T21:47:43.873Z,4.40
2019-01-14T21:50:15.169Z,4.40
2019-01-14T21:52:43.610Z,4.40
2019-01-14T21:55:14.545Z,4.30
2019-01-14T21:57:43.262Z,4.30
2019-01-14T22:00:14.163Z,4.30
2019-01-14T22:02:42.484Z,4.30
2019-01-14T22:05:11.235Z,4.30
2019-01-14T22:07:41.628Z,4.20
2019-01-14T22:10:24.431Z,4.30
2019-01-14T22:12:52.729Z,4.30
2019-01-14T22:15:22.905Z,4.20
2019-01-14T22:17:51.406Z,4.20
2019-01-14T22:20:22.216Z,4.10
2019-01-14T22:22:50.906Z,3.90
2019-01-14T22:25:19.532Z,3.90
2019-01-14T22:27:47.832Z,3.80
2019-01-14T22:30:19.415Z,3.80
2019-01-14T22:32:47.947Z,3.90
2019-01-14T22:35:16.222Z,4.00
2019-01-14T22:37:44.611Z,4.00
2019-01-14T22:40:14.521Z,4.10
2019-01-14T22:45:20.304Z,4.10
2019-01-14T22:47:48.763Z,4.10
2019-01-14T22:50:18.742Z,4.10
2019-01-14T22:52:47.197Z,4.10
2019-01-14T22:55:18.579Z,4.10
2019-01-14T22:57:47.162Z,4.10
2019-01-14T23:00:23.490Z,4.10
2019-01-14T23:02:52.239Z,4.10
2019-01-14T23:05:20.617Z,4.10
2019-01-14T23:07:49.247Z,4.10
2019-01-14T23:10:18.813Z,4.10
2019-01-14T23:12:47.380Z,4.10
2019-01-14T23:15:16.962Z,4.10
2019-01-14T23:17:45.300Z,4.10
2019-01-14T23:20:13.763Z,4.10
2019-01-14T23:22:42.206Z,4.10
2019-01-14T23:25:10.593Z,4.10
2019-01-14T23:27:39.489Z,4.00
2019-01-14T23:30:11.273Z,4.00
2019-01-14T23:32:39.908Z,4.00
2019-01-14T23:35:08.962Z,3.90
2019-01-14T23:37:56.802Z,3.80
2019-01-14T23:40:25.194Z,3.60
2019-01-14T23:42:53.986Z,3.60
2019-01-14T23:45:22.597Z,3.60
2019-01-14T23:47:51.058Z,3.60
2019-01-14T23:50:19.571Z,3.60
2019-01-14T23:52:48.267Z,3.50
2019-01-14T23:55:16.723Z,3.60
2019-01-14T23:57:45.501Z,3.60
