createdAt,value
2022-12-27T00:01:31.739Z,97.52
2022-12-27T00:04:00.085Z,97.04
2022-12-27T00:06:27.638Z,97.39
2022-12-27T00:08:55.095Z,97.53
2022-12-27T00:11:25.463Z,97.66
2022-12-27T00:13:52.423Z,97.65
2022-12-27T00:16:20.820Z,97.52
2022-12-27T00:18:49.266Z,97.76
2022-12-27T00:21:17.249Z,97.99
2022-12-27T00:23:47.709Z,97.94
2022-12-27T00:26:17.630Z,98.25
2022-12-27T00:28:44.831Z,98.52
2022-12-27T00:31:15.014Z,98.57
2022-12-27T00:33:43.213Z,98.67
2022-12-27T00:36:12.938Z,98.79
2022-12-27T00:38:41.787Z,98.47
2022-12-27T00:41:08.397Z,98.68
2022-12-27T00:43:35.318Z,98.69
2022-12-27T00:46:02.489Z,98.65
2022-12-27T00:48:29.571Z,99.13
2022-12-27T00:51:01.607Z,98.97
2022-12-27T00:53:29.765Z,98.94
2022-12-27T00:55:56.619Z,99.32
2022-12-27T00:58:23.454Z,99.23
2022-12-27T01:00:50.760Z,99.03
2022-12-27T01:03:17.985Z,99.34
2022-12-27T01:05:44.837Z,99.33
2022-12-27T01:08:11.759Z,99.40
2022-12-27T01:10:40.678Z,99.65
2022-12-27T01:13:07.550Z,99.70
2022-12-27T01:15:36.893Z,99.68
2022-12-27T01:18:06.449Z,100.00
2022-12-27T01:20:32.898Z,100.00
2022-12-27T01:22:59.654Z,100.00
2022-12-27T01:25:26.222Z,100.00
2022-12-27T01:27:52.714Z,100.00
2022-12-27T01:30:19.127Z,100.00
2022-12-27T01:32:45.611Z,100.00
2022-12-27T01:35:12.074Z,100.00
2022-12-27T01:37:38.526Z,100.00
2022-12-27T01:40:05.656Z,100.00
2022-12-27T01:42:50.653Z,100.00
2022-12-27T01:45:21.798Z,100.00
2022-12-27T01:47:52.951Z,100.00
2022-12-27T01:50:22.328Z,100.00
2022-12-27T01:52:52.705Z,100.00
2022-12-27T01:55:28.986Z,100.00
2022-12-27T01:58:06.350Z,100.00
2022-12-27T02:00:32.733Z,100.00
2022-12-27T02:03:01.695Z,100.00
2022-12-27T02:05:28.808Z,100.00
2022-12-27T02:08:13.723Z,100.00
2022-12-27T02:10:41.168Z,100.00
2022-12-27T02:13:07.776Z,100.00
2022-12-27T02:15:34.893Z,100.00
2022-12-27T02:18:01.952Z,100.00
2022-12-27T02:20:35.172Z,100.00
2022-12-27T02:23:46.719Z,100.00
2022-12-27T02:26:33.917Z,100.00
2022-12-27T02:29:13.483Z,100.00
2022-12-27T02:32:27.467Z,100.00
2022-12-27T02:35:14.864Z,100.00
2022-12-27T02:38:07.413Z,100.00
2022-12-27T02:40:54.118Z,100.00
2022-12-27T02:43:39.139Z,100.00
2022-12-27T02:46:49.127Z,100.00
2022-12-27T02:49:51.019Z,100.00
2022-12-27T02:52:52.000Z,100.00
2022-12-27T02:55:24.487Z,100.00
2022-12-27T02:58:09.271Z,100.00
2022-12-27T03:01:23.260Z,100.00
2022-12-27T03:04:05.038Z,100.00
2022-12-27T03:06:53.024Z,100.00
2022-12-27T03:10:07.967Z,100.00
2022-12-27T03:13:11.919Z,100.00
2022-12-27T03:16:04.657Z,100.00
2022-12-27T03:18:43.091Z,100.00
2022-12-27T03:21:45.382Z,100.00
2022-12-27T03:24:36.844Z,100.00
2022-12-27T03:27:09.473Z,100.00
2022-12-27T03:29:54.683Z,100.00
2022-12-27T03:32:41.238Z,100.00
2022-12-27T03:35:19.826Z,100.00
2022-12-27T03:38:03.935Z,100.00
2022-12-27T03:41:30.688Z,100.00
2022-12-27T03:43:57.177Z,100.00
2022-12-27T03:46:34.025Z,100.00
2022-12-27T03:49:22.297Z,100.00
2022-12-27T03:52:03.833Z,100.00
2022-12-27T03:54:34.838Z,100.00
2022-12-27T03:57:05.548Z,100.00
2022-12-27T03:59:32.322Z,100.00
2022-12-27T04:02:02.272Z,100.00
2022-12-27T04:04:28.933Z,100.00
2022-12-27T04:06:55.704Z,100.00
2022-12-27T04:09:41.209Z,100.00
2022-12-27T04:12:26.678Z,100.00
2022-12-27T04:15:11.697Z,100.00
2022-12-27T04:17:56.680Z,100.00
2022-12-27T04:20:43.359Z,100.00
2022-12-27T04:23:28.526Z,100.00
2022-12-27T04:26:13.375Z,100.00
2022-12-27T04:28:58.757Z,100.00
2022-12-27T04:31:43.737Z,100.00
2022-12-27T04:34:28.849Z,100.00
2022-12-27T04:36:55.314Z,100.00
2022-12-27T04:39:21.798Z,100.00
2022-12-27T04:42:06.615Z,100.00
2022-12-27T04:44:51.565Z,100.00
2022-12-27T04:47:40.266Z,100.00
2022-12-27T04:50:32.772Z,100.00
2022-12-27T04:53:18.846Z,100.00
2022-12-27T04:55:45.288Z,100.00
2022-12-27T04:58:14.737Z,100.00
2022-12-27T05:00:59.895Z,100.00
2022-12-27T05:03:29.630Z,100.00
2022-12-27T05:05:56.187Z,100.00
2022-12-27T05:08:41.332Z,100.00
2022-12-27T05:11:27.007Z,100.00
2022-12-27T05:14:02.550Z,100.00
2022-12-27T05:16:36.872Z,100.00
2022-12-27T05:19:05.264Z,100.00
2022-12-27T05:21:36.753Z,100.00
2022-12-27T05:24:22.560Z,100.00
2022-12-27T05:26:49.043Z,100.00
2022-12-27T05:29:16.709Z,100.00
2022-12-27T05:31:43.263Z,100.00
2022-12-27T05:34:09.795Z,100.00
2022-12-27T05:36:36.299Z,100.00
2022-12-27T05:39:02.861Z,100.00
2022-12-27T05:41:29.292Z,100.00
2022-12-27T05:43:55.725Z,100.00
2022-12-27T05:46:22.689Z,100.00
2022-12-27T05:48:52.467Z,100.00
2022-12-27T05:51:21.150Z,100.00
2022-12-27T05:53:48.435Z,100.00
2022-12-27T05:56:17.534Z,100.00
2022-12-27T05:58:44.603Z,100.00
2022-12-27T06:01:14.248Z,100.00
2022-12-27T06:03:40.884Z,100.00
2022-12-27T06:06:08.215Z,100.00
2022-12-27T06:08:35.519Z,100.00
2022-12-27T06:11:04.959Z,100.00
2022-12-27T06:13:31.856Z,100.00
2022-12-27T06:16:00.336Z,100.00
2022-12-27T06:18:28.487Z,100.00
2022-12-27T06:20:55.101Z,100.00
2022-12-27T06:23:21.509Z,100.00
2022-12-27T06:25:47.952Z,100.00
2022-12-27T06:28:16.942Z,100.00
2022-12-27T06:30:43.356Z,100.00
2022-12-27T06:33:09.860Z,100.00
2022-12-27T06:35:38.643Z,100.00
2022-12-27T06:38:05.281Z,100.00
2022-12-27T06:40:31.787Z,100.00
2022-12-27T06:42:58.259Z,100.00
2022-12-27T06:45:24.842Z,100.00
2022-12-27T06:47:51.489Z,100.00
2022-12-27T06:50:18.034Z,100.00
2022-12-27T06:52:44.481Z,100.00
2022-12-27T06:55:11.061Z,100.00
2022-12-27T06:57:37.522Z,100.00
2022-12-27T07:00:05.173Z,100.00
2022-12-27T07:02:31.855Z,100.00
2022-12-27T07:04:58.463Z,100.00
2022-12-27T07:07:24.999Z,100.00
2022-12-27T07:09:52.485Z,100.00
2022-12-27T07:12:18.968Z,100.00
2022-12-27T07:14:45.479Z,100.00
2022-12-27T07:17:12.058Z,100.00
2022-12-27T07:19:38.916Z,100.00
2022-12-27T07:22:05.475Z,100.00
2022-12-27T07:24:33.279Z,100.00
2022-12-27T07:27:01.777Z,100.00
2022-12-27T07:29:28.508Z,100.00
2022-12-27T07:31:55.300Z,100.00
2022-12-27T07:34:22.193Z,100.00
2022-12-27T07:36:48.642Z,100.00
2022-12-27T07:39:15.257Z,100.00
2022-12-27T07:41:41.813Z,100.00
2022-12-27T07:44:10.207Z,100.00
2022-12-27T07:46:36.679Z,100.00
2022-12-27T07:49:03.270Z,100.00
2022-12-27T07:51:30.028Z,100.00
2022-12-27T07:53:59.493Z,100.00
2022-12-27T07:56:31.715Z,100.00
2022-12-27T07:59:00.369Z,100.00
2022-12-27T08:01:29.093Z,100.00
2022-12-27T08:03:56.251Z,100.00
2022-12-27T08:06:33.410Z,100.00
2022-12-27T08:09:05.223Z,100.00
2022-12-27T08:11:31.810Z,100.00
2022-12-27T08:13:58.286Z,100.00
2022-12-27T08:16:26.949Z,100.00
2022-12-27T08:18:53.863Z,100.00
2022-12-27T08:21:20.614Z,100.00
2022-12-27T08:23:49.969Z,100.00
2022-12-27T08:26:16.390Z,100.00
2022-12-27T08:28:43.338Z,100.00
2022-12-27T08:31:11.536Z,100.00
2022-12-27T08:33:39.160Z,100.00
2022-12-27T08:38:56.540Z,100.00
2022-12-27T08:41:23.585Z,100.00
2022-12-27T08:43:50.442Z,100.00
2022-12-27T08:46:18.914Z,100.00
2022-12-27T08:48:49.116Z,100.00
2022-12-27T08:51:24.825Z,100.00
2022-12-27T08:53:58.125Z,100.00
2022-12-27T08:56:24.682Z,100.00
2022-12-27T08:58:51.340Z,100.00
2022-12-27T09:01:18.375Z,100.00
2022-12-27T09:03:45.006Z,100.00
2022-12-27T09:06:15.659Z,100.00
2022-12-27T09:08:43.992Z,100.00
2022-12-27T09:11:21.246Z,100.00
2022-12-27T09:13:48.177Z,100.00
2022-12-27T09:16:16.982Z,100.00
2022-12-27T09:18:44.079Z,100.00
2022-12-27T09:21:13.013Z,100.00
2022-12-27T09:23:40.902Z,100.00
2022-12-27T09:26:14.754Z,100.00
2022-12-27T09:28:42.183Z,100.00
2022-12-27T09:31:11.304Z,100.00
2022-12-27T09:33:38.314Z,100.00
2022-12-27T09:36:11.081Z,100.00
2022-12-27T09:38:38.099Z,100.00
2022-12-27T09:41:07.173Z,100.00
2022-12-27T09:43:54.246Z,100.00
2022-12-27T09:46:28.885Z,100.00
2022-12-27T09:48:57.478Z,100.00
2022-12-27T09:51:43.333Z,100.00
2022-12-27T09:54:27.004Z,100.00
2022-12-27T09:57:18.854Z,100.00
2022-12-27T09:59:47.650Z,100.00
2022-12-27T10:02:24.567Z,100.00
2022-12-27T10:05:19.207Z,100.00
2022-12-27T10:07:47.035Z,100.00
2022-12-27T10:10:38.328Z,100.00
2022-12-27T10:13:25.414Z,100.00
2022-12-27T10:16:14.007Z,100.00
2022-12-27T10:18:52.673Z,100.00
2022-12-27T10:21:28.112Z,100.00
2022-12-27T10:24:08.440Z,100.00
2022-12-27T10:26:34.925Z,100.00
2022-12-27T10:29:10.525Z,100.00
2022-12-27T10:31:43.050Z,100.00
2022-12-27T10:34:13.947Z,100.00
2022-12-27T10:36:42.122Z,100.00
2022-12-27T10:39:21.234Z,100.00
2022-12-27T10:42:05.031Z,100.00
2022-12-27T10:44:31.519Z,100.00
2022-12-27T10:46:59.217Z,100.00
2022-12-27T10:49:34.613Z,100.00
2022-12-27T10:52:15.972Z,100.00
2022-12-27T10:54:53.910Z,100.00
2022-12-27T10:57:31.216Z,100.00
2022-12-27T11:00:18.387Z,100.00
2022-12-27T11:02:52.779Z,100.00
2022-12-27T11:05:27.820Z,100.00
2022-12-27T11:07:55.661Z,100.00
2022-12-27T11:10:31.416Z,100.00
2022-12-27T11:12:59.353Z,100.00
2022-12-27T11:15:27.305Z,100.00
2022-12-27T11:17:56.434Z,100.00
2022-12-27T11:20:32.502Z,100.00
2022-12-27T11:23:10.082Z,100.00
2022-12-27T11:26:06.226Z,100.00
2022-12-27T11:28:44.391Z,100.00
2022-12-27T11:31:19.429Z,100.00
2022-12-27T11:33:54.205Z,100.00
2022-12-27T11:36:40.701Z,100.00
2022-12-27T11:39:08.299Z,100.00
2022-12-27T11:41:46.690Z,100.00
2022-12-27T11:44:24.274Z,99.80
2022-12-27T11:46:59.244Z,99.60
2022-12-27T11:49:36.216Z,98.95
2022-12-27T11:52:25.242Z,99.01
2022-12-27T11:55:27.329Z,98.09
2022-12-27T11:58:14.311Z,97.20
2022-12-27T12:01:22.959Z,97.80
2022-12-27T12:04:14.276Z,97.78
2022-12-27T12:07:20.254Z,97.84
2022-12-27T12:09:58.900Z,97.87
2022-12-27T12:12:28.329Z,97.89
2022-12-27T12:15:25.941Z,97.77
2022-12-27T12:17:58.375Z,97.81
2022-12-27T12:21:00.137Z,97.90
2022-12-27T12:23:35.387Z,97.57
2022-12-27T12:26:22.421Z,97.61
2022-12-27T12:28:59.541Z,97.93
2022-12-27T12:31:39.827Z,97.71
2022-12-27T12:34:06.252Z,98.07
2022-12-27T12:37:09.007Z,97.98
2022-12-27T12:39:53.710Z,97.74
2022-12-27T12:42:28.622Z,98.14
2022-12-27T12:45:26.785Z,97.45
2022-12-27T12:47:53.232Z,97.12
2022-12-27T12:50:43.165Z,96.50
2022-12-27T12:53:24.859Z,96.59
2022-12-27T12:56:15.498Z,96.57
2022-12-27T12:58:49.406Z,96.12
2022-12-27T13:01:34.741Z,96.18
2022-12-27T13:04:07.546Z,96.11
2022-12-27T13:06:44.828Z,96.34
2022-12-27T13:09:14.148Z,96.54
2022-12-27T13:11:48.641Z,96.65
2022-12-27T13:14:39.621Z,96.31
2022-12-27T13:17:29.101Z,96.11
2022-12-27T13:20:20.957Z,95.74
2022-12-27T13:23:09.124Z,96.15
2022-12-27T13:25:50.168Z,96.46
2022-12-27T13:28:39.250Z,96.57
2022-12-27T13:31:43.245Z,96.28
2022-12-27T13:34:21.822Z,96.58
2022-12-27T13:37:30.299Z,96.65
2022-12-27T13:40:09.073Z,96.54
2022-12-27T13:43:11.136Z,96.82
2022-12-27T13:46:42.105Z,96.38
2022-12-27T13:50:10.643Z,96.10
2022-12-27T13:53:07.956Z,96.35
2022-12-27T13:58:51.391Z,96.05
2022-12-27T14:01:30.241Z,95.89
2022-12-27T14:04:42.149Z,95.94
2022-12-27T14:07:49.717Z,95.83
2022-12-27T14:10:36.207Z,95.69
2022-12-27T14:13:07.613Z,96.09
2022-12-27T14:16:03.922Z,95.94
2022-12-27T14:18:54.815Z,96.26
2022-12-27T14:21:33.115Z,95.98
2022-12-27T14:24:41.316Z,96.47
2022-12-27T14:27:38.912Z,96.17
2022-12-27T14:30:33.379Z,96.49
2022-12-27T14:33:35.241Z,96.33
2022-12-27T14:36:35.707Z,96.27
2022-12-27T14:39:45.566Z,96.56
2022-12-27T14:42:25.196Z,96.24
2022-12-27T14:45:19.377Z,96.65
2022-12-27T14:48:23.311Z,96.62
2022-12-27T14:51:50.492Z,96.44
2022-12-27T14:54:28.508Z,96.66
2022-12-27T14:57:07.151Z,96.60
2022-12-27T14:59:54.951Z,96.69
2022-12-27T15:02:59.094Z,96.75
2022-12-27T15:05:31.756Z,96.77
2022-12-27T15:08:19.580Z,96.86
2022-12-27T15:11:04.256Z,96.92
2022-12-27T15:14:03.589Z,96.47
2022-12-27T15:16:45.745Z,96.51
2022-12-27T15:19:14.736Z,96.51
2022-12-27T15:21:50.752Z,96.71
2022-12-27T15:24:23.215Z,96.82
2022-12-27T15:26:58.533Z,96.70
2022-12-27T15:29:31.887Z,96.80
2022-12-27T15:32:39.743Z,96.72
2022-12-27T15:35:17.921Z,96.78
2022-12-27T15:37:47.483Z,97.09
2022-12-27T15:40:32.192Z,97.38
2022-12-27T15:43:24.953Z,97.42
2022-12-27T15:46:19.197Z,97.43
2022-12-27T15:49:04.412Z,97.30
2022-12-27T15:52:01.176Z,97.71
2022-12-27T15:54:45.504Z,98.10
2022-12-27T15:57:52.573Z,97.99
2022-12-27T16:00:34.024Z,97.92
2022-12-27T16:03:29.726Z,98.18
2022-12-27T16:05:59.728Z,98.23
2022-12-27T16:08:28.507Z,98.23
2022-12-27T16:10:56.133Z,98.03
2022-12-27T16:13:43.296Z,98.53
2022-12-27T16:16:26.713Z,98.59
2022-12-27T16:19:14.514Z,98.27
2022-12-27T16:21:46.442Z,98.25
2022-12-27T16:24:23.339Z,98.51
2022-12-27T16:27:21.121Z,98.46
2022-12-27T16:29:47.656Z,98.41
2022-12-27T16:32:23.599Z,98.40
2022-12-27T16:34:55.286Z,98.35
2022-12-27T16:37:30.349Z,98.21
2022-12-27T16:40:11.270Z,98.40
2022-12-27T16:43:09.505Z,98.06
2022-12-27T16:45:39.294Z,98.27
2022-12-27T16:48:20.480Z,98.23
2022-12-27T16:51:13.708Z,98.00
2022-12-27T16:54:01.826Z,98.14
2022-12-27T16:56:32.280Z,97.83
2022-12-27T16:58:58.850Z,98.02
2022-12-27T17:01:25.348Z,98.03
2022-12-27T17:03:53.697Z,98.00
2022-12-27T17:06:32.008Z,97.63
2022-12-27T17:09:08.984Z,97.79
2022-12-27T17:11:47.565Z,97.87
2022-12-27T17:14:29.873Z,97.54
2022-12-27T17:17:04.133Z,97.49
2022-12-27T17:19:47.478Z,97.82
2022-12-27T17:22:16.659Z,97.75
2022-12-27T17:24:45.545Z,97.55
2022-12-27T17:27:17.519Z,97.34
2022-12-27T17:30:23.033Z,97.38
2022-12-27T17:33:02.265Z,97.21
2022-12-27T17:35:35.797Z,97.57
2022-12-27T17:38:10.996Z,97.15
2022-12-27T17:40:50.044Z,97.00
2022-12-27T17:43:41.424Z,97.14
2022-12-27T17:46:18.868Z,96.95
2022-12-27T17:48:46.062Z,96.72
2022-12-27T17:51:17.634Z,97.09
2022-12-27T17:54:09.872Z,96.91
2022-12-27T17:57:22.279Z,96.51
2022-12-27T17:59:50.621Z,96.69
2022-12-27T18:02:32.891Z,96.50
2022-12-27T18:05:04.141Z,96.21
2022-12-27T18:07:33.270Z,96.26
2022-12-27T18:10:07.768Z,96.04
2022-12-27T18:12:39.930Z,96.09
2022-12-27T18:15:12.381Z,96.37
2022-12-27T18:17:42.989Z,96.46
2022-12-27T18:20:30.723Z,96.40
2022-12-27T18:23:03.013Z,96.10
2022-12-27T18:25:31.367Z,96.39
2022-12-27T18:28:04.099Z,96.10
2022-12-27T18:30:39.602Z,96.13
2022-12-27T18:33:06.959Z,96.20
2022-12-27T18:35:34.738Z,96.24
2022-12-27T18:38:06.560Z,96.22
2022-12-27T18:40:34.823Z,96.27
2022-12-27T18:43:01.419Z,95.86
2022-12-27T18:45:31.204Z,96.19
2022-12-27T18:48:00.779Z,96.22
2022-12-27T18:50:32.285Z,96.13
2022-12-27T18:53:03.384Z,96.09
2022-12-27T18:55:31.470Z,96.08
2022-12-27T18:58:06.842Z,96.20
2022-12-27T19:00:48.460Z,95.91
2022-12-27T19:03:18.153Z,95.90
2022-12-27T19:06:05.106Z,95.88
2022-12-27T19:08:44.480Z,95.83
2022-12-27T19:11:21.560Z,96.04
2022-12-27T19:13:51.838Z,96.06
2022-12-27T19:16:38.687Z,95.74
2022-12-27T19:19:17.463Z,96.11
2022-12-27T19:21:44.340Z,96.08
2022-12-27T19:24:27.447Z,95.95
2022-12-27T19:26:55.584Z,95.99
2022-12-27T19:29:30.243Z,96.02
2022-12-27T19:32:01.506Z,96.17
2022-12-27T19:34:47.548Z,95.89
2022-12-27T19:37:14.497Z,96.01
2022-12-27T19:39:41.692Z,96.05
2022-12-27T19:42:18.635Z,95.81
2022-12-27T19:44:45.398Z,95.84
2022-12-27T19:47:14.300Z,95.81
2022-12-27T19:49:43.090Z,96.00
2022-12-27T19:52:17.994Z,95.88
2022-12-27T19:54:45.424Z,95.78
2022-12-27T19:57:12.704Z,95.79
2022-12-27T19:59:43.454Z,95.31
2022-12-27T20:02:10.476Z,95.42
2022-12-27T20:04:37.330Z,95.38
2022-12-27T20:07:04.292Z,95.05
2022-12-27T20:09:30.911Z,94.56
2022-12-27T20:11:57.500Z,94.58
2022-12-27T20:14:24.177Z,93.70
2022-12-27T20:16:50.871Z,93.78
2022-12-27T20:19:19.972Z,93.68
2022-12-27T20:21:46.739Z,94.03
2022-12-27T20:24:13.986Z,93.66
2022-12-27T20:26:41.471Z,93.60
2022-12-27T20:29:09.665Z,93.37
2022-12-27T20:31:44.669Z,93.18
2022-12-27T20:34:12.125Z,93.22
2022-12-27T20:36:38.741Z,93.10
2022-12-27T20:39:07.180Z,93.07
2022-12-27T20:41:33.866Z,92.95
2022-12-27T20:44:00.509Z,92.82
2022-12-27T20:46:27.116Z,92.67
2022-12-27T20:49:07.082Z,92.53
2022-12-27T20:51:34.115Z,92.24
2022-12-27T20:54:02.899Z,92.30
2022-12-27T20:56:29.783Z,92.12
2022-12-27T20:58:56.507Z,92.15
2022-12-27T21:01:25.578Z,92.07
2022-12-27T21:03:54.131Z,91.92
2022-12-27T21:06:22.932Z,92.06
2022-12-27T21:08:56.149Z,92.23
2022-12-27T21:11:27.396Z,91.38
2022-12-27T21:13:54.211Z,91.49
2022-12-27T21:16:24.088Z,91.49
2022-12-27T21:18:50.756Z,91.37
2022-12-27T21:21:27.414Z,90.99
2022-12-27T21:23:54.833Z,90.98
2022-12-27T21:26:24.884Z,90.83
2022-12-27T21:28:51.761Z,91.02
2022-12-27T21:31:18.692Z,90.89
2022-12-27T21:33:45.772Z,91.01
2022-12-27T21:36:15.619Z,91.16
2022-12-27T21:38:42.420Z,90.91
2022-12-27T21:41:14.305Z,90.98
2022-12-27T21:43:41.160Z,91.16
2022-12-27T21:46:15.707Z,91.05
2022-12-27T21:48:42.974Z,91.19
2022-12-27T21:51:14.979Z,91.48
2022-12-27T21:53:42.053Z,91.08
2022-12-27T21:56:10.480Z,90.79
2022-12-27T21:58:38.322Z,91.14
2022-12-27T22:01:08.915Z,91.36
2022-12-27T22:03:38.165Z,91.22
2022-12-27T22:06:21.640Z,91.33
2022-12-27T22:08:50.954Z,91.53
2022-12-27T22:11:19.135Z,91.40
2022-12-27T22:13:45.712Z,91.33
2022-12-27T22:16:15.009Z,91.52
2022-12-27T22:18:42.848Z,91.33
2022-12-27T22:21:11.071Z,91.12
2022-12-27T22:23:39.913Z,91.18
2022-12-27T22:26:11.099Z,91.39
2022-12-27T22:28:38.153Z,91.46
2022-12-27T22:31:07.278Z,92.00
2022-12-27T22:33:35.513Z,92.40
2022-12-27T22:36:06.810Z,92.54
2022-12-27T22:38:33.429Z,92.89
2022-12-27T22:41:17.250Z,93.26
2022-12-27T22:43:58.385Z,93.60
2022-12-27T22:46:25.638Z,93.63
2022-12-27T22:48:58.277Z,93.84
2022-12-27T22:51:33.265Z,94.47
2022-12-27T22:54:01.357Z,94.70
2022-12-27T22:56:33.878Z,95.35
2022-12-27T22:59:01.543Z,95.56
2022-12-27T23:01:31.668Z,95.84
2022-12-27T23:04:00.615Z,96.25
2022-12-27T23:06:28.323Z,96.61
2022-12-27T23:08:55.430Z,96.66
2022-12-27T23:11:27.721Z,97.24
2022-12-27T23:14:02.862Z,97.51
2022-12-27T23:16:36.614Z,97.84
2022-12-27T23:19:03.875Z,98.00
2022-12-27T23:21:30.421Z,98.36
2022-12-27T23:23:56.892Z,98.95
2022-12-27T23:26:24.142Z,99.12
2022-12-27T23:28:52.195Z,99.10
2022-12-27T23:31:21.300Z,99.12
2022-12-27T23:33:48.189Z,99.39
2022-12-27T23:36:17.472Z,99.72
2022-12-27T23:38:44.490Z,99.90
2022-12-27T23:41:18.031Z,100.00
2022-12-27T23:43:54.560Z,100.00
2022-12-27T23:46:23.892Z,100.00
2022-12-27T23:48:51.359Z,100.00
2022-12-27T23:51:18.220Z,100.00
2022-12-27T23:53:44.848Z,100.00
2022-12-27T23:56:21.096Z,100.00
2022-12-27T23:58:48.696Z,100.00
