createdAt,value
2019-03-05T00:02:11.573Z,3.40
2019-03-05T00:04:57.392Z,3.77
2019-03-05T00:07:43.094Z,3.60
2019-03-05T00:10:37.143Z,3.20
2019-03-05T00:13:22.607Z,3.70
2019-03-05T00:16:07.602Z,4.07
2019-03-05T00:18:52.724Z,3.47
2019-03-05T00:21:37.473Z,4.13
2019-03-05T00:24:22.184Z,3.80
2019-03-05T00:27:07.213Z,3.67
2019-03-05T00:29:52.244Z,4.00
2019-03-05T00:32:37.199Z,4.33
2019-03-05T00:35:23.117Z,3.50
2019-03-05T00:38:20.473Z,4.33
2019-03-05T00:41:05.470Z,3.70
2019-03-05T00:43:50.330Z,4.30
2019-03-05T00:46:35.377Z,4.20
2019-03-05T00:49:20.425Z,4.20
2019-03-05T00:52:05.828Z,4.87
2019-03-05T00:54:50.397Z,4.50
2019-03-05T00:57:35.582Z,4.60
2019-03-05T01:00:47.083Z,4.57
2019-03-05T01:03:32.097Z,5.00
2019-03-05T01:06:17.262Z,4.70
2019-03-05T01:09:04.557Z,4.93
2019-03-05T01:11:36.870Z,5.20
2019-03-05T01:14:23.639Z,5.53
2019-03-05T01:16:55.978Z,4.90
2019-03-05T01:19:28.325Z,5.80
2019-03-05T01:22:00.517Z,4.97
2019-03-05T01:24:33.198Z,4.70
2019-03-05T01:27:05.728Z,4.90
2019-03-05T01:29:50.906Z,5.23
2019-03-05T01:32:50.015Z,4.70
2019-03-05T01:35:58.012Z,4.70
2019-03-05T01:41:48.321Z,5.00
2019-03-05T01:44:33.274Z,4.53
2019-03-05T01:47:18.222Z,4.53
2019-03-05T01:49:50.561Z,4.63
2019-03-05T01:52:22.848Z,4.53
2019-03-05T01:54:55.575Z,4.10
2019-03-05T01:57:27.957Z,3.73
2019-03-05T02:00:13.130Z,4.03
2019-03-05T02:02:45.682Z,3.97
2019-03-05T02:05:18.100Z,4.40
2019-03-05T02:07:51.533Z,4.07
2019-03-05T02:10:24.024Z,4.10
2019-03-05T02:12:56.697Z,3.50
2019-03-05T02:15:49.065Z,3.40
2019-03-05T02:18:34.217Z,3.50
2019-03-05T02:21:19.289Z,3.50
2019-03-05T02:24:04.347Z,3.43
2019-03-05T02:26:49.622Z,3.93
2019-03-05T02:29:34.758Z,3.33
2019-03-05T02:32:19.515Z,3.17
2019-03-05T02:35:04.571Z,2.87
2019-03-05T02:37:49.641Z,3.30
2019-03-05T02:40:34.641Z,3.10
2019-03-05T02:43:19.958Z,3.77
2019-03-05T02:46:05.123Z,3.70
2019-03-05T02:48:50.277Z,3.30
2019-03-05T02:51:35.358Z,3.83
2019-03-05T02:54:20.441Z,3.83
2019-03-05T02:57:12.171Z,3.03
2019-03-05T02:59:57.314Z,4.10
2019-03-05T03:03:05.234Z,3.90
2019-03-05T03:05:42.215Z,3.53
2019-03-05T03:08:34.198Z,3.73
2019-03-05T03:11:18.691Z,3.23
2019-03-05T03:14:03.980Z,3.33
2019-03-05T03:16:49.269Z,3.93
2019-03-05T03:19:34.272Z,3.73
2019-03-05T03:22:19.629Z,3.43
2019-03-05T03:25:04.466Z,3.27
2019-03-05T03:27:49.718Z,3.10
2019-03-05T03:30:34.947Z,3.30
2019-03-05T03:33:07.095Z,3.53
2019-03-05T03:35:58.836Z,3.40
2019-03-05T03:38:44.166Z,3.50
2019-03-05T03:41:28.682Z,2.87
2019-03-05T03:47:19.821Z,3.30
2019-03-05T03:50:05.038Z,3.73
2019-03-05T03:52:49.802Z,3.30
2019-03-05T03:55:34.858Z,3.47
2019-03-05T03:58:19.971Z,3.37
2019-03-05T04:01:06.992Z,3.40
2019-03-05T04:03:51.354Z,2.83
2019-03-05T04:06:36.812Z,3.57
2019-03-05T04:09:21.679Z,3.03
2019-03-05T04:11:53.961Z,2.47
2019-03-05T04:14:45.755Z,3.07
2019-03-05T04:20:55.078Z,2.80
2019-03-05T04:23:39.655Z,2.87
2019-03-05T04:26:11.798Z,3.00
2019-03-05T04:29:03.537Z,2.93
2019-03-05T04:31:35.872Z,2.50
2019-03-05T04:34:27.721Z,3.00
2019-03-05T04:37:12.617Z,3.27
2019-03-05T04:39:57.481Z,3.23
2019-03-05T04:42:29.688Z,2.80
2019-03-05T04:45:17.011Z,3.27
2019-03-05T04:48:01.864Z,3.07
2019-03-05T04:50:53.345Z,3.47
2019-03-05T04:53:25.656Z,3.10
2019-03-05T04:56:11.185Z,3.13
2019-03-05T04:58:56.235Z,3.80
2019-03-05T05:01:28.585Z,3.30
2019-03-05T05:04:20.396Z,3.83
2019-03-05T05:07:05.128Z,3.73
2019-03-05T05:09:50.143Z,2.50
2019-03-05T05:12:35.282Z,3.00
2019-03-05T05:18:45.366Z,4.63
2019-03-05T05:21:31.088Z,3.97
2019-03-05T05:24:15.883Z,4.77
2019-03-05T05:27:00.702Z,3.60
2019-03-05T05:29:46.183Z,5.07
2019-03-05T05:32:31.025Z,4.13
2019-03-05T05:35:16.068Z,4.97
2019-03-05T05:38:01.029Z,5.27
2019-03-05T05:40:45.981Z,4.20
2019-03-05T05:43:30.791Z,4.00
2019-03-05T05:46:03.485Z,4.83
2019-03-05T05:48:49.291Z,4.03
2019-03-05T05:51:21.513Z,4.80
2019-03-05T05:54:06.197Z,4.67
2019-03-05T05:56:51.167Z,5.07
2019-03-05T05:59:36.521Z,5.13
2019-03-05T06:02:21.350Z,5.07
2019-03-05T06:05:06.375Z,5.60
2019-03-05T06:07:51.209Z,5.73
2019-03-05T06:10:36.645Z,6.00
2019-03-05T06:13:21.715Z,5.77
2019-03-05T06:15:54.380Z,5.63
2019-03-05T06:18:46.277Z,6.13
2019-03-05T06:21:31.473Z,6.57
2019-03-05T06:24:04.120Z,5.83
2019-03-05T06:26:56.289Z,6.40
2019-03-05T06:29:41.224Z,4.53
2019-03-05T06:32:26.307Z,6.20
2019-03-05T06:37:56.547Z,5.87
2019-03-05T06:40:41.758Z,6.80
2019-03-05T06:43:13.969Z,5.80
2019-03-05T06:45:59.418Z,5.57
2019-03-05T06:48:44.954Z,6.37
2019-03-05T06:51:29.985Z,5.47
2019-03-05T06:54:14.721Z,5.50
2019-03-05T06:56:47.244Z,5.97
2019-03-05T06:59:19.370Z,6.07
2019-03-05T07:02:11.296Z,5.53
2019-03-05T07:04:55.765Z,3.83
2019-03-05T07:07:47.595Z,6.00
2019-03-05T07:10:33.482Z,6.03
2019-03-05T07:13:18.142Z,5.77
2019-03-05T07:16:03.145Z,6.17
2019-03-05T07:18:48.323Z,4.87
2019-03-05T07:22:00.125Z,5.20
2019-03-05T07:24:52.274Z,5.10
2019-03-05T07:27:37.887Z,4.13
2019-03-05T07:30:22.622Z,5.10
2019-03-05T07:32:56.553Z,5.87
2019-03-05T07:35:31.270Z,5.13
2019-03-05T07:38:16.683Z,5.50
2019-03-05T07:40:49.457Z,5.07
2019-03-05T07:43:41.284Z,4.63
2019-03-05T07:49:42.940Z,4.17
2019-03-05T07:52:12.169Z,4.93
2019-03-05T07:55:13.241Z,4.20
2019-03-05T07:57:45.106Z,4.83
2019-03-05T08:00:19.313Z,5.17
2019-03-05T08:02:53.041Z,4.53
2019-03-05T08:05:25.654Z,4.80
2019-03-05T08:08:37.211Z,3.47
2019-03-05T08:11:21.806Z,5.50
2019-03-05T08:14:21.440Z,5.20
2019-03-05T08:16:54.107Z,4.80
2019-03-05T08:19:26.442Z,5.83
2019-03-05T08:21:59.382Z,5.70
2019-03-05T08:24:51.197Z,5.27
2019-03-05T08:27:36.633Z,3.77
2019-03-05T08:30:22.107Z,5.23
2019-03-05T08:33:07.097Z,5.00
2019-03-05T08:35:51.817Z,4.80
2019-03-05T08:38:36.621Z,4.27
2019-03-05T08:41:21.997Z,3.87
2019-03-05T08:44:06.745Z,5.17
2019-03-05T08:46:51.911Z,5.23
2019-03-05T08:49:37.509Z,3.97
2019-03-05T08:52:23.218Z,4.97
2019-03-05T08:55:08.215Z,4.60
2019-03-05T08:57:53.066Z,3.80
2019-03-05T09:00:25.656Z,3.60
2019-03-05T09:02:57.973Z,4.07
2019-03-05T09:05:43.109Z,4.07
2019-03-05T09:08:28.681Z,4.63
2019-03-05T09:11:13.453Z,4.20
2019-03-05T09:13:58.441Z,3.33
2019-03-05T09:16:43.473Z,3.67
2019-03-05T09:19:28.760Z,3.40
2019-03-05T09:22:13.569Z,4.00
2019-03-05T09:24:45.939Z,3.67
2019-03-05T09:27:18.288Z,3.30
2019-03-05T09:30:12.329Z,2.97
2019-03-05T09:32:56.987Z,1.93
2019-03-05T09:35:29.486Z,4.97
2019-03-05T09:38:15.154Z,4.17
2019-03-05T09:41:00.110Z,3.77
2019-03-05T09:43:45.130Z,3.47
2019-03-05T09:46:30.002Z,3.70
2019-03-05T09:49:14.852Z,3.63
2019-03-05T09:52:00.448Z,3.53
2019-03-05T09:54:33.526Z,3.33
2019-03-05T09:57:19.098Z,3.70
2019-03-05T10:00:04.307Z,3.97
2019-03-05T10:05:55.614Z,3.90
2019-03-05T10:08:40.491Z,4.80
2019-03-05T10:11:25.729Z,4.13
2019-03-05T10:14:11.148Z,4.50
2019-03-05T10:16:43.697Z,3.93
2019-03-05T10:19:28.485Z,4.30
2019-03-05T10:22:14.214Z,4.50
2019-03-05T10:25:05.668Z,4.60
2019-03-05T10:27:43.976Z,4.60
2019-03-05T10:30:29.009Z,3.60
2019-03-05T10:33:16.384Z,4.33
2019-03-05T10:35:48.797Z,4.23
2019-03-05T10:38:34.631Z,4.00
2019-03-05T10:41:07.286Z,3.30
2019-03-05T10:43:39.631Z,3.30
2019-03-05T10:46:31.475Z,4.20
2019-03-05T10:52:20.564Z,3.07
2019-03-05T10:55:05.628Z,3.70
2019-03-05T10:57:37.951Z,3.90
2019-03-05T11:00:13.422Z,4.30
2019-03-05T11:02:58.704Z,2.90
2019-03-05T11:05:44.050Z,3.20
2019-03-05T11:11:43.142Z,2.90
2019-03-05T11:14:28.004Z,3.40
2019-03-05T11:17:13.262Z,3.87
2019-03-05T11:19:58.456Z,3.43
2019-03-05T11:22:43.294Z,3.40
2019-03-05T11:25:27.973Z,3.43
2019-03-05T11:28:01.294Z,4.00
2019-03-05T11:30:45.854Z,3.77
2019-03-05T11:33:31.085Z,4.07
2019-03-05T11:36:16.271Z,3.87
2019-03-05T11:39:02.604Z,4.20
2019-03-05T11:42:02.306Z,3.80
2019-03-05T11:45:03.795Z,3.50
2019-03-05T11:47:34.728Z,2.70
2019-03-05T11:50:20.060Z,3.43
2019-03-05T11:52:52.677Z,2.67
2019-03-05T11:55:25.349Z,2.73
2019-03-05T11:58:10.082Z,2.67
2019-03-05T12:01:07.963Z,3.40
2019-03-05T12:03:53.716Z,2.47
2019-03-05T12:06:38.519Z,2.60
2019-03-05T12:09:23.428Z,2.77
2019-03-05T12:12:08.648Z,3.00
2019-03-05T12:14:53.506Z,2.83
2019-03-05T12:17:38.151Z,3.10
2019-03-05T12:20:11.147Z,3.47
2019-03-05T12:22:56.358Z,3.30
2019-03-05T12:25:28.792Z,2.80
2019-03-05T12:28:13.296Z,2.67
2019-03-05T12:30:58.382Z,2.97
2019-03-05T12:33:43.647Z,3.73
2019-03-05T12:36:28.901Z,2.63
2019-03-05T12:39:14.349Z,3.13
2019-03-05T12:41:59.954Z,2.03
2019-03-05T12:44:44.758Z,3.10
2019-03-05T12:47:30.180Z,3.37
2019-03-05T12:50:14.979Z,3.00
2019-03-05T12:52:59.271Z,3.23
2019-03-05T12:55:32.088Z,3.43
2019-03-05T12:58:05.469Z,3.43
2019-03-05T13:00:38.131Z,2.67
2019-03-05T13:03:23.000Z,4.53
2019-03-05T13:06:08.286Z,4.10
2019-03-05T13:08:53.150Z,3.93
2019-03-05T13:11:38.062Z,3.80
2019-03-05T13:14:12.292Z,3.97
2019-03-05T13:16:54.273Z,4.20
2019-03-05T13:19:26.592Z,3.70
2019-03-05T13:21:58.846Z,3.60
2019-03-05T13:24:30.953Z,4.27
2019-03-05T13:27:03.598Z,4.37
2019-03-05T13:29:36.085Z,3.87
2019-03-05T13:32:21.837Z,5.17
2019-03-05T13:34:54.598Z,4.80
2019-03-05T13:37:39.606Z,4.73
2019-03-05T13:40:24.989Z,4.63
2019-03-05T13:43:10.073Z,4.93
2019-03-05T13:45:55.050Z,4.80
2019-03-05T13:48:39.827Z,5.20
2019-03-05T13:51:24.966Z,4.20
2019-03-05T13:54:10.774Z,4.77
2019-03-05T13:56:56.282Z,4.57
2019-03-05T13:59:40.960Z,3.57
2019-03-05T14:02:53.256Z,3.77
2019-03-05T14:05:46.153Z,3.07
2019-03-05T14:08:31.093Z,3.07
2019-03-05T14:11:04.005Z,2.73
2019-03-05T14:13:56.144Z,3.27
2019-03-05T14:19:50.334Z,2.47
2019-03-05T14:22:35.362Z,2.63
2019-03-05T14:25:20.870Z,2.80
2019-03-05T14:28:05.867Z,2.87
2019-03-05T14:30:50.950Z,3.20
2019-03-05T14:33:23.208Z,3.47
2019-03-05T14:36:07.990Z,3.00
2019-03-05T14:38:53.208Z,3.43
2019-03-05T14:41:38.018Z,3.43
2019-03-05T14:44:10.993Z,3.73
2019-03-05T14:47:04.886Z,3.20
2019-03-05T14:49:50.352Z,2.80
2019-03-05T14:52:35.297Z,2.93
2019-03-05T14:55:20.779Z,3.17
2019-03-05T14:58:05.624Z,2.63
2019-03-05T15:00:50.917Z,2.50
2019-03-05T15:03:35.929Z,2.67
2019-03-05T15:06:20.932Z,2.63
2019-03-05T15:09:06.035Z,2.83
2019-03-05T15:11:50.905Z,2.40
2019-03-05T15:14:36.164Z,2.70
2019-03-05T15:17:21.082Z,2.70
2019-03-05T15:20:06.234Z,2.70
2019-03-05T15:22:51.493Z,2.97
2019-03-05T15:25:36.250Z,3.03
2019-03-05T15:28:08.610Z,2.90
2019-03-05T15:31:00.367Z,2.90
2019-03-05T15:33:46.022Z,2.83
2019-03-05T15:36:31.096Z,3.00
2019-03-05T15:39:16.678Z,3.40
2019-03-05T15:42:01.376Z,2.83
2019-03-05T15:44:46.573Z,3.90
2019-03-05T15:47:31.981Z,3.03
2019-03-05T15:50:05.001Z,2.57
2019-03-05T15:52:37.824Z,2.67
2019-03-05T15:55:22.486Z,3.00
2019-03-05T15:58:07.583Z,2.63
2019-03-05T16:04:06.636Z,2.87
2019-03-05T16:06:39.226Z,3.43
2019-03-05T16:09:24.470Z,3.20
2019-03-05T16:12:09.433Z,3.27
2019-03-05T16:14:55.180Z,3.00
2019-03-05T16:17:29.563Z,2.83
2019-03-05T16:20:20.851Z,2.40
2019-03-05T16:22:54.969Z,2.03
2019-03-05T16:25:50.324Z,2.27
2019-03-05T16:28:33.569Z,2.00
2019-03-05T16:31:25.589Z,1.40
2019-03-05T16:34:17.342Z,2.10
2019-03-05T16:37:09.522Z,2.10
2019-03-05T16:40:16.649Z,2.10
2019-03-05T16:43:28.299Z,2.47
2019-03-05T16:46:24.157Z,2.20
2019-03-05T16:49:16.313Z,2.73
2019-03-05T16:52:21.170Z,2.40
2019-03-05T16:55:32.279Z,3.23
2019-03-05T16:58:14.501Z,2.60
2019-03-05T17:01:06.591Z,3.00
2019-03-05T17:04:11.351Z,2.77
2019-03-05T17:07:03.157Z,3.47
2019-03-05T17:09:54.791Z,2.90
2019-03-05T17:12:27.007Z,2.87
2019-03-05T17:15:19.179Z,3.17
2019-03-05T17:18:04.318Z,3.30
2019-03-05T17:20:49.483Z,3.07
2019-03-05T17:23:34.733Z,2.93
2019-03-05T17:26:07.061Z,2.90
2019-03-05T17:28:52.444Z,3.10
2019-03-05T17:31:37.892Z,3.17
2019-03-05T17:34:22.678Z,2.80
2019-03-05T17:37:07.717Z,2.37
2019-03-05T17:39:53.021Z,3.13
2019-03-05T17:42:37.953Z,3.40
2019-03-05T17:45:22.933Z,3.23
2019-03-05T17:47:55.633Z,3.00
2019-03-05T17:50:47.490Z,2.80
2019-03-05T17:53:32.930Z,3.10
2019-03-05T17:56:05.608Z,2.97
2019-03-05T17:58:50.165Z,2.70
2019-03-05T18:01:35.175Z,3.03
2019-03-05T18:04:20.410Z,3.33
2019-03-05T18:07:05.279Z,3.00
2019-03-05T18:09:57.281Z,3.27
2019-03-05T18:12:29.478Z,3.63
2019-03-05T18:15:14.500Z,3.30
2019-03-05T18:17:59.581Z,3.60
2019-03-05T18:20:44.478Z,3.30
2019-03-05T18:23:16.829Z,3.87
2019-03-05T18:26:01.663Z,3.87
2019-03-05T18:28:33.805Z,3.43
2019-03-05T18:31:25.554Z,4.07
2019-03-05T18:34:10.827Z,3.67
2019-03-05T18:36:56.215Z,3.20
2019-03-05T18:39:41.374Z,4.07
2019-03-05T18:42:13.722Z,4.43
2019-03-05T18:44:45.821Z,3.93
2019-03-05T18:47:29.656Z,4.30
2019-03-05T18:50:11.092Z,4.13
2019-03-05T18:52:56.411Z,3.87
2019-03-05T18:55:29.426Z,3.80
2019-03-05T18:58:21.245Z,4.17
2019-03-05T19:01:06.541Z,4.30
2019-03-05T19:03:38.725Z,3.77
2019-03-05T19:06:23.426Z,3.97
2019-03-05T19:09:08.501Z,3.63
2019-03-05T19:11:53.595Z,4.27
2019-03-05T19:14:25.865Z,3.73
2019-03-05T19:16:58.618Z,4.00
2019-03-05T19:19:30.837Z,4.20
2019-03-05T19:22:03.176Z,4.70
2019-03-05T19:24:35.556Z,4.37
2019-03-05T19:27:08.160Z,5.17
2019-03-05T19:29:40.495Z,4.80
2019-03-05T19:32:13.077Z,5.13
2019-03-05T19:34:45.650Z,4.40
2019-03-05T19:37:37.853Z,4.00
2019-03-05T19:40:23.000Z,4.37
2019-03-05T19:43:08.617Z,4.87
2019-03-05T19:45:53.594Z,4.63
2019-03-05T19:48:38.957Z,4.47
2019-03-05T19:51:23.879Z,5.23
2019-03-05T19:54:09.531Z,5.23
2019-03-05T19:56:54.017Z,5.23
2019-03-05T19:59:39.274Z,5.87
2019-03-05T20:02:24.023Z,5.07
2019-03-05T20:05:09.172Z,4.47
2019-03-05T20:07:53.943Z,5.10
2019-03-05T20:10:39.106Z,5.23
2019-03-05T20:13:24.294Z,4.73
2019-03-05T20:16:09.772Z,4.60
2019-03-05T20:18:41.934Z,5.50
2019-03-05T20:21:27.402Z,5.43
2019-03-05T20:24:12.437Z,4.67
2019-03-05T20:26:44.689Z,5.07
2019-03-05T20:29:36.490Z,5.50
2019-03-05T20:32:08.815Z,4.67
2019-03-05T20:34:40.926Z,4.90
2019-03-05T20:37:26.388Z,4.97
2019-03-05T20:40:11.686Z,4.00
2019-03-05T20:42:56.805Z,5.43
2019-03-05T20:45:41.741Z,4.87
2019-03-05T20:48:14.090Z,4.90
2019-03-05T20:50:59.215Z,5.33
2019-03-05T20:53:43.983Z,5.23
2019-03-05T20:56:29.076Z,4.87
2019-03-05T20:59:13.962Z,5.70
2019-03-05T21:01:46.403Z,5.60
2019-03-05T21:04:38.227Z,4.70
2019-03-05T21:07:23.297Z,5.27
2019-03-05T21:10:08.471Z,5.93
2019-03-05T21:12:53.525Z,6.37
2019-03-05T21:15:38.431Z,6.53
2019-03-05T21:18:10.865Z,6.83
2019-03-05T21:21:03.013Z,7.07
2019-03-05T21:23:47.524Z,6.17
2019-03-05T21:26:32.537Z,6.47
2019-03-05T21:29:17.545Z,5.67
2019-03-05T21:32:09.365Z,5.77
2019-03-05T21:34:54.271Z,5.83
2019-03-05T21:37:40.009Z,5.67
2019-03-05T21:40:25.158Z,5.50
2019-03-05T21:43:09.994Z,5.63
2019-03-05T21:45:54.864Z,5.73
2019-03-05T21:48:39.817Z,5.10
2019-03-05T21:51:25.145Z,5.90
2019-03-05T21:54:10.129Z,5.73
2019-03-05T21:56:56.866Z,5.90
2019-03-05T21:59:41.845Z,5.93
2019-03-05T22:02:26.638Z,5.80
2019-03-05T22:05:12.006Z,5.67
2019-03-05T22:07:57.181Z,5.70
2019-03-05T22:10:29.552Z,6.13
2019-03-05T22:13:14.315Z,6.60
2019-03-05T22:15:59.318Z,6.27
2019-03-05T22:18:44.629Z,6.70
2019-03-05T22:21:29.623Z,6.67
2019-03-05T22:24:14.746Z,6.57
2019-03-05T22:26:47.341Z,7.20
2019-03-05T22:29:19.990Z,6.60
2019-03-05T22:31:52.129Z,7.80
2019-03-05T22:34:24.386Z,7.07
2019-03-05T22:37:09.362Z,6.37
2019-03-05T22:39:54.306Z,6.80
2019-03-05T22:42:39.737Z,6.77
2019-03-05T22:45:24.471Z,7.37
2019-03-05T22:48:09.857Z,6.63
2019-03-05T22:50:54.818Z,7.37
2019-03-05T22:53:39.622Z,6.97
2019-03-05T22:56:24.926Z,6.43
2019-03-05T22:59:10.217Z,6.77
2019-03-05T23:01:55.078Z,6.70
2019-03-05T23:04:30.657Z,7.07
2019-03-05T23:07:15.299Z,6.57
2019-03-05T23:10:00.334Z,6.20
2019-03-05T23:12:45.038Z,6.83
2019-03-05T23:15:30.285Z,7.83
2019-03-05T23:18:15.459Z,6.37
2019-03-05T23:20:48.085Z,6.97
2019-03-05T23:23:33.470Z,7.03
2019-03-05T23:26:06.028Z,6.67
2019-03-05T23:28:57.729Z,6.77
2019-03-05T23:34:56.841Z,6.27
2019-03-05T23:37:41.830Z,6.30
2019-03-05T23:40:26.882Z,6.90
2019-03-05T23:43:12.191Z,6.30
2019-03-05T23:45:57.150Z,6.40
2019-03-05T23:48:42.161Z,6.33
2019-03-05T23:51:27.234Z,6.43
2019-03-05T23:54:21.264Z,6.70
2019-03-05T23:57:06.628Z,6.83
2019-03-05T23:59:51.625Z,6.83
