createdAt,value
2019-03-19T00:01:57.695Z,84.10
2019-03-19T00:06:33.447Z,82.70
2019-03-19T00:11:09.213Z,83.10
2019-03-19T00:15:44.956Z,84.10
2019-03-19T00:20:20.709Z,85.20
2019-03-19T00:24:56.457Z,85.50
2019-03-19T00:29:32.229Z,85.90
2019-03-19T00:34:08.605Z,85.60
2019-03-19T00:38:44.388Z,85.20
2019-03-19T00:43:20.177Z,86.20
2019-03-19T00:47:55.942Z,86.60
2019-03-19T00:52:31.698Z,86.30
2019-03-19T00:57:07.461Z,86.30
2019-03-19T01:01:43.216Z,87.00
2019-03-19T01:06:19.072Z,86.10
2019-03-19T01:10:54.832Z,86.50
2019-03-19T01:15:30.660Z,85.10
2019-03-19T01:20:06.941Z,84.30
2019-03-19T01:24:42.776Z,84.90
2019-03-19T01:29:18.522Z,84.80
2019-03-19T01:33:54.280Z,85.10
2019-03-19T01:38:30.072Z,86.30
2019-03-19T01:43:05.857Z,87.20
2019-03-19T01:47:41.702Z,87.80
2019-03-19T01:52:17.469Z,87.80
2019-03-19T01:56:53.213Z,87.10
2019-03-19T02:01:29.078Z,87.70
2019-03-19T02:06:04.872Z,87.00
2019-03-19T02:10:40.642Z,87.10
2019-03-19T02:15:16.382Z,87.00
2019-03-19T02:19:52.153Z,87.30
2019-03-19T02:24:27.914Z,86.60
2019-03-19T02:29:03.777Z,87.30
2019-03-19T02:33:39.530Z,86.90
2019-03-19T02:38:15.312Z,87.20
2019-03-19T02:42:51.167Z,87.30
2019-03-19T02:47:26.999Z,87.00
2019-03-19T02:52:02.753Z,87.60
2019-03-19T02:56:38.533Z,86.30
2019-03-19T03:05:49.001Z,86.60
2019-03-19T03:10:24.759Z,87.20
2019-03-19T03:15:00.612Z,86.90
2019-03-19T03:19:36.346Z,87.00
2019-03-19T03:24:12.110Z,86.60
2019-03-19T03:28:47.860Z,86.40
2019-03-19T03:33:23.635Z,86.30
2019-03-19T03:37:59.453Z,85.60
2019-03-19T03:42:35.427Z,86.50
2019-03-19T03:47:11.211Z,85.80
2019-03-19T03:51:46.967Z,84.60
2019-03-19T03:56:22.721Z,85.30
2019-03-19T04:00:58.479Z,85.50
2019-03-19T04:05:34.297Z,85.00
2019-03-19T04:10:10.896Z,85.40
2019-03-19T04:14:47.075Z,85.90
2019-03-19T04:19:22.898Z,85.10
2019-03-19T04:23:58.665Z,84.10
2019-03-19T04:28:34.421Z,84.10
2019-03-19T04:33:10.165Z,85.30
2019-03-19T04:37:45.937Z,86.90
2019-03-19T04:42:21.709Z,86.80
2019-03-19T04:46:57.533Z,86.10
2019-03-19T04:51:33.302Z,86.20
2019-03-19T04:56:09.065Z,86.10
2019-03-19T05:00:44.816Z,85.30
2019-03-19T05:05:20.576Z,84.80
2019-03-19T05:09:56.323Z,83.70
2019-03-19T05:14:32.103Z,84.30
2019-03-19T05:19:07.848Z,83.90
2019-03-19T05:23:43.632Z,83.50
2019-03-19T05:28:19.373Z,83.60
2019-03-19T05:32:55.138Z,85.20
2019-03-19T05:37:30.889Z,85.90
2019-03-19T05:42:06.652Z,85.60
2019-03-19T05:46:42.484Z,85.30
2019-03-19T05:51:18.342Z,85.10
2019-03-19T05:55:54.104Z,84.50
2019-03-19T06:00:31.549Z,82.50
2019-03-19T06:05:08.901Z,82.60
2019-03-19T06:09:44.669Z,83.10
2019-03-19T06:14:20.432Z,83.90
2019-03-19T06:18:56.306Z,84.00
2019-03-19T06:23:32.126Z,83.80
2019-03-19T06:28:07.885Z,83.70
2019-03-19T06:32:43.684Z,82.20
2019-03-19T06:37:19.456Z,82.70
2019-03-19T06:41:55.196Z,82.90
2019-03-19T06:46:30.982Z,82.10
2019-03-19T06:51:06.733Z,81.60
2019-03-19T06:55:42.495Z,81.30
2019-03-19T07:00:20.276Z,82.40
2019-03-19T07:04:56.049Z,81.90
2019-03-19T07:09:31.783Z,81.00
2019-03-19T07:14:07.640Z,80.90
2019-03-19T07:18:43.409Z,81.10
2019-03-19T07:23:19.173Z,80.40
2019-03-19T07:27:54.953Z,80.10
2019-03-19T07:32:30.712Z,81.80
2019-03-19T07:37:06.525Z,81.90
2019-03-19T07:41:42.293Z,82.10
2019-03-19T07:46:18.043Z,82.00
2019-03-19T07:50:53.842Z,81.50
2019-03-19T07:55:29.604Z,80.80
2019-03-19T08:00:06.452Z,80.70
2019-03-19T08:04:42.230Z,80.40
2019-03-19T08:09:18.003Z,81.70
2019-03-19T08:13:53.826Z,82.00
2019-03-19T08:18:29.585Z,81.80
2019-03-19T08:23:05.335Z,81.90
2019-03-19T08:27:41.134Z,81.70
2019-03-19T08:32:16.888Z,81.80
2019-03-19T08:36:52.656Z,80.40
2019-03-19T08:41:28.400Z,80.70
2019-03-19T08:46:04.173Z,77.70
2019-03-19T08:50:39.932Z,78.30
2019-03-19T08:55:15.699Z,76.10
2019-03-19T08:59:51.533Z,74.40
2019-03-19T09:04:27.298Z,75.30
2019-03-19T09:09:03.381Z,74.50
2019-03-19T09:13:39.160Z,73.60
2019-03-19T09:18:16.118Z,74.00
2019-03-19T09:22:52.105Z,73.90
2019-03-19T09:27:27.877Z,74.20
2019-03-19T09:32:03.649Z,74.10
2019-03-19T09:36:39.397Z,73.30
2019-03-19T09:41:15.195Z,73.70
2019-03-19T09:45:50.945Z,72.30
2019-03-19T09:50:26.715Z,73.10
2019-03-19T09:55:02.538Z,73.60
2019-03-19T09:59:38.317Z,70.40
2019-03-19T10:04:14.072Z,71.10
2019-03-19T10:08:49.841Z,70.10
2019-03-19T10:13:25.620Z,70.10
2019-03-19T10:18:01.406Z,69.00
2019-03-19T10:22:37.179Z,66.60
2019-03-19T10:27:12.936Z,66.40
2019-03-19T10:31:48.705Z,67.00
2019-03-19T10:36:24.473Z,65.00
2019-03-19T10:41:00.228Z,62.30
2019-03-19T10:45:36.001Z,60.40
2019-03-19T10:50:18.930Z,62.00
2019-03-19T10:54:54.718Z,59.70
2019-03-19T10:59:30.468Z,60.20
2019-03-19T11:04:06.242Z,59.40
2019-03-19T11:08:41.992Z,59.10
2019-03-19T11:13:17.756Z,59.60
2019-03-19T11:17:53.560Z,60.50
2019-03-19T11:22:29.345Z,60.30
2019-03-19T11:27:05.241Z,60.00
2019-03-19T11:31:41.014Z,60.90
2019-03-19T11:36:16.754Z,62.90
2019-03-19T11:40:52.516Z,62.40
2019-03-19T11:45:28.295Z,61.80
2019-03-19T11:50:04.664Z,61.30
2019-03-19T11:54:40.407Z,59.50
2019-03-19T11:59:16.173Z,60.10
2019-03-19T12:03:51.937Z,60.20
2019-03-19T12:08:27.705Z,57.70
2019-03-19T12:13:03.567Z,57.60
2019-03-19T12:17:39.895Z,57.30
2019-03-19T12:22:15.664Z,58.50
2019-03-19T12:26:51.440Z,53.20
2019-03-19T12:31:27.189Z,52.20
2019-03-19T12:36:02.967Z,48.10
2019-03-19T12:40:38.711Z,49.70
2019-03-19T12:45:15.337Z,48.90
2019-03-19T12:49:52.272Z,47.50
2019-03-19T12:54:28.040Z,48.60
2019-03-19T12:59:03.798Z,48.50
2019-03-19T13:03:39.710Z,47.50
2019-03-19T13:08:17.349Z,49.60
2019-03-19T13:12:53.126Z,50.30
2019-03-19T13:17:28.909Z,53.90
2019-03-19T13:22:04.686Z,54.60
2019-03-19T13:26:40.529Z,53.70
2019-03-19T13:31:16.309Z,53.00
2019-03-19T13:35:52.069Z,54.60
2019-03-19T13:40:27.846Z,54.90
2019-03-19T13:45:03.657Z,52.30
2019-03-19T13:49:39.445Z,52.10
2019-03-19T13:54:16.717Z,50.90
2019-03-19T13:58:52.650Z,56.00
2019-03-19T14:03:28.405Z,55.10
2019-03-19T14:08:04.174Z,54.40
2019-03-19T14:12:39.941Z,53.50
2019-03-19T14:17:15.710Z,57.00
2019-03-19T14:21:51.466Z,54.00
2019-03-19T14:26:27.240Z,53.50
2019-03-19T14:31:08.400Z,53.80
2019-03-19T14:35:40.485Z,52.80
2019-03-19T14:40:17.462Z,54.10
2019-03-19T14:44:53.232Z,53.20
2019-03-19T14:49:28.989Z,53.00
2019-03-19T14:54:04.854Z,51.90
2019-03-19T14:58:40.667Z,52.80
2019-03-19T15:03:16.459Z,54.00
2019-03-19T15:07:52.200Z,54.50
2019-03-19T15:12:27.964Z,55.00
2019-03-19T15:17:05.259Z,55.10
2019-03-19T15:21:41.173Z,54.90
2019-03-19T15:26:16.918Z,54.80
2019-03-19T15:30:52.686Z,54.70
2019-03-19T15:35:28.465Z,55.40
2019-03-19T15:40:04.568Z,54.00
2019-03-19T15:44:40.321Z,51.90
2019-03-19T15:49:16.078Z,51.10
2019-03-19T15:53:51.832Z,52.40
2019-03-19T15:58:27.613Z,53.50
2019-03-19T16:03:03.361Z,53.00
2019-03-19T16:07:40.673Z,53.20
2019-03-19T16:12:16.449Z,53.00
2019-03-19T16:16:52.286Z,53.30
2019-03-19T16:21:28.034Z,54.40
2019-03-19T16:26:03.878Z,55.60
2019-03-19T16:30:39.709Z,57.20
2019-03-19T16:35:15.519Z,57.20
2019-03-19T16:39:51.305Z,57.10
2019-03-19T16:44:27.091Z,58.60
2019-03-19T16:49:02.878Z,58.80
2019-03-19T16:53:38.653Z,59.20
2019-03-19T16:58:15.133Z,60.70
2019-03-19T17:02:52.773Z,60.70
2019-03-19T17:07:28.512Z,61.50
2019-03-19T17:12:04.298Z,62.00
2019-03-19T17:16:40.045Z,62.70
2019-03-19T17:21:15.800Z,63.80
2019-03-19T17:25:51.552Z,64.00
2019-03-19T17:30:27.419Z,63.80
2019-03-19T17:35:03.189Z,64.30
2019-03-19T17:39:38.974Z,64.60
2019-03-19T17:44:14.756Z,64.40
2019-03-19T17:48:52.282Z,64.00
2019-03-19T17:53:28.163Z,63.80
2019-03-19T17:58:03.927Z,63.60
2019-03-19T18:02:39.676Z,63.10
2019-03-19T18:07:15.482Z,63.00
2019-03-19T18:11:51.245Z,63.70
2019-03-19T18:16:27.080Z,64.10
2019-03-19T18:21:02.872Z,65.20
2019-03-19T18:25:38.645Z,65.90
2019-03-19T18:30:14.818Z,67.00
2019-03-19T18:34:48.586Z,67.40
2019-03-19T18:39:24.415Z,66.60
2019-03-19T18:44:00.190Z,67.10
2019-03-19T18:48:35.999Z,68.30
2019-03-19T18:53:11.765Z,67.60
2019-03-19T18:57:47.876Z,67.00
2019-03-19T19:02:23.669Z,68.10
2019-03-19T19:06:59.428Z,68.60
2019-03-19T19:11:35.201Z,68.70
2019-03-19T19:16:10.944Z,68.00
2019-03-19T19:20:46.729Z,68.50
2019-03-19T19:25:23.069Z,68.90
2019-03-19T19:29:58.885Z,68.00
2019-03-19T19:34:34.649Z,67.70
2019-03-19T19:39:10.434Z,67.60
2019-03-19T19:43:48.505Z,68.60
2019-03-19T19:48:27.478Z,68.40
2019-03-19T19:53:05.866Z,66.70
2019-03-19T19:57:50.917Z,66.80
2019-03-19T20:02:28.289Z,63.20
2019-03-19T20:07:04.614Z,62.30
2019-03-19T20:11:40.443Z,61.70
2019-03-19T20:16:16.972Z,61.90
2019-03-19T20:20:52.802Z,66.20
2019-03-19T20:25:29.169Z,69.00
2019-03-19T20:30:17.100Z,70.40
2019-03-19T20:34:52.969Z,69.90
2019-03-19T20:39:29.388Z,70.60
2019-03-19T20:44:05.395Z,70.40
2019-03-19T20:48:44.132Z,71.00
2019-03-19T20:53:21.064Z,69.80
2019-03-19T20:57:56.876Z,70.00
2019-03-19T21:02:32.740Z,70.10
2019-03-19T21:07:08.496Z,70.10
2019-03-19T21:11:44.292Z,68.80
2019-03-19T21:16:20.637Z,69.40
2019-03-19T21:20:56.436Z,69.70
2019-03-19T21:25:32.216Z,70.60
2019-03-19T21:30:08.213Z,70.90
2019-03-19T21:34:44.034Z,71.20
2019-03-19T21:39:19.797Z,71.10
2019-03-19T21:43:55.544Z,70.50
2019-03-19T21:48:39.689Z,70.20
2019-03-19T21:53:16.284Z,70.30
2019-03-19T21:57:52.117Z,71.40
2019-03-19T22:02:27.885Z,72.20
2019-03-19T22:07:06.127Z,72.00
2019-03-19T22:11:41.881Z,71.80
2019-03-19T22:16:17.720Z,72.00
2019-03-19T22:20:53.605Z,72.10
2019-03-19T22:25:29.909Z,72.60
2019-03-19T22:30:06.756Z,72.80
2019-03-19T22:34:42.521Z,72.50
2019-03-19T22:39:18.286Z,73.50
2019-03-19T22:43:54.077Z,73.70
2019-03-19T22:53:04.951Z,74.70
2019-03-19T22:57:40.713Z,74.90
2019-03-19T23:02:16.544Z,74.50
2019-03-19T23:06:52.284Z,74.90
2019-03-19T23:11:28.042Z,74.20
2019-03-19T23:16:03.812Z,75.50
2019-03-19T23:20:39.589Z,74.90
2019-03-19T23:25:15.353Z,74.80
2019-03-19T23:29:51.120Z,74.40
2019-03-19T23:34:26.873Z,74.50
2019-03-19T23:39:02.641Z,75.40
2019-03-19T23:43:38.401Z,75.20
2019-03-19T23:48:14.172Z,74.80
2019-03-19T23:52:49.922Z,74.50
2019-03-19T23:57:25.710Z,74.90
