createdAt,value
2023-05-04T00:02:03.830Z,13.77
2023-05-04T00:04:30.603Z,20.63
2023-05-04T00:06:57.343Z,21.08
2023-05-04T00:09:23.949Z,13.20
2023-05-04T00:11:50.559Z,20.05
2023-05-04T00:14:17.366Z,19.80
2023-05-04T00:16:44.211Z,20.88
2023-05-04T00:19:11.094Z,17.95
2023-05-04T00:21:37.908Z,18.77
2023-05-04T00:24:04.944Z,17.30
2023-05-04T00:26:31.547Z,18.08
2023-05-04T00:28:58.202Z,17.92
2023-05-04T00:31:24.878Z,17.08
2023-05-04T00:33:51.656Z,16.60
2023-05-04T00:36:18.376Z,19.00
2023-05-04T00:38:53.105Z,21.70
2023-05-04T00:43:47.910Z,25.00
2023-05-04T00:46:15.470Z,17.17
2023-05-04T00:48:43.058Z,16.58
2023-05-04T00:51:11.877Z,15.82
2023-05-04T00:53:39.210Z,19.80
2023-05-04T00:56:07.517Z,15.38
2023-05-04T00:58:35.070Z,19.38
2023-05-04T01:01:03.355Z,19.30
2023-05-04T01:03:31.269Z,17.73
2023-05-04T01:06:26.063Z,17.35
2023-05-04T01:09:16.396Z,23.10
2023-05-04T01:11:54.569Z,20.67
2023-05-04T01:14:22.300Z,19.27
2023-05-04T01:16:53.520Z,18.45
2023-05-04T01:19:20.456Z,25.00
2023-05-04T01:21:47.841Z,21.58
2023-05-04T01:24:15.601Z,24.35
2023-05-04T01:26:45.214Z,14.82
2023-05-04T01:29:19.259Z,23.55
2023-05-04T01:31:46.676Z,20.33
2023-05-04T01:34:14.343Z,21.00
2023-05-04T01:36:41.771Z,25.13
2023-05-04T01:39:08.492Z,19.10
2023-05-04T01:41:35.956Z,22.60
2023-05-04T01:44:03.934Z,19.73
2023-05-04T01:46:30.791Z,29.00
2023-05-04T01:48:57.525Z,21.30
2023-05-04T01:51:24.238Z,21.15
2023-05-04T01:53:50.928Z,19.65
2023-05-04T01:56:17.698Z,19.00
2023-05-04T01:58:44.379Z,19.35
2023-05-04T02:01:11.060Z,20.27
2023-05-04T02:03:38.099Z,17.42
2023-05-04T02:06:04.829Z,19.90
2023-05-04T02:08:31.485Z,23.30
2023-05-04T02:10:58.091Z,25.02
2023-05-04T02:13:24.679Z,20.08
2023-05-04T02:15:51.515Z,22.67
2023-05-04T02:18:18.415Z,24.40
2023-05-04T02:20:45.259Z,23.90
2023-05-04T02:23:11.979Z,25.02
2023-05-04T02:25:41.839Z,21.70
2023-05-04T02:28:08.490Z,21.48
2023-05-04T02:30:35.689Z,21.30
2023-05-04T02:33:02.470Z,20.30
2023-05-04T02:35:29.585Z,21.30
2023-05-04T02:37:56.236Z,20.10
2023-05-04T02:40:22.832Z,21.42
2023-05-04T02:42:49.493Z,21.40
2023-05-04T02:45:16.338Z,22.00
2023-05-04T02:47:43.041Z,25.40
2023-05-04T02:50:09.957Z,14.13
2023-05-04T02:52:36.573Z,21.20
2023-05-04T02:55:03.905Z,18.92
2023-05-04T02:57:30.662Z,21.60
2023-05-04T02:59:57.325Z,22.17
2023-05-04T03:02:23.977Z,21.30
2023-05-04T03:04:50.837Z,25.00
2023-05-04T03:07:17.637Z,26.17
2023-05-04T03:09:46.811Z,21.98
2023-05-04T03:12:14.364Z,23.23
2023-05-04T03:14:41.014Z,26.15
2023-05-04T03:17:07.917Z,23.48
2023-05-04T03:19:34.603Z,25.95
2023-05-04T03:22:01.253Z,26.30
2023-05-04T03:24:27.917Z,20.85
2023-05-04T03:26:54.800Z,19.00
2023-05-04T03:29:21.548Z,25.50
2023-05-04T03:31:48.304Z,26.67
2023-05-04T03:34:15.212Z,23.55
2023-05-04T03:36:41.867Z,19.55
2023-05-04T03:39:08.598Z,21.77
2023-05-04T03:41:35.189Z,15.82
2023-05-04T03:44:01.844Z,21.88
2023-05-04T03:46:28.586Z,26.20
2023-05-04T03:48:55.294Z,18.15
2023-05-04T03:51:21.973Z,23.02
2023-05-04T03:53:48.709Z,22.70
2023-05-04T03:56:15.353Z,19.50
2023-05-04T03:58:42.086Z,22.48
2023-05-04T04:01:08.730Z,21.77
2023-05-04T04:03:38.915Z,23.08
2023-05-04T04:06:08.055Z,22.08
2023-05-04T04:08:34.679Z,27.15
2023-05-04T04:11:01.372Z,18.27
2023-05-04T04:13:28.086Z,28.55
2023-05-04T04:15:54.916Z,22.70
2023-05-04T04:18:23.606Z,22.75
2023-05-04T04:20:51.293Z,24.08
2023-05-04T04:23:19.195Z,19.08
2023-05-04T04:25:46.707Z,23.17
2023-05-04T04:28:14.272Z,28.73
2023-05-04T04:30:41.592Z,22.30
2023-05-04T04:33:08.875Z,19.80
2023-05-04T04:35:35.967Z,19.83
2023-05-04T04:38:03.925Z,22.42
2023-05-04T04:40:30.890Z,18.88
2023-05-04T04:42:57.593Z,25.40
2023-05-04T04:45:24.692Z,26.20
2023-05-04T04:47:51.473Z,24.60
2023-05-04T04:50:19.247Z,25.77
2023-05-04T04:52:46.348Z,20.38
2023-05-04T04:55:15.447Z,22.33
2023-05-04T04:57:42.088Z,30.70
2023-05-04T05:00:15.298Z,22.77
2023-05-04T05:02:42.017Z,22.17
2023-05-04T05:05:09.094Z,22.63
2023-05-04T05:07:36.339Z,22.45
2023-05-04T05:10:03.519Z,21.80
2023-05-04T05:12:30.997Z,21.60
2023-05-04T05:14:57.775Z,24.27
2023-05-04T05:17:26.813Z,22.17
2023-05-04T05:19:53.808Z,21.38
2023-05-04T05:22:20.704Z,23.23
2023-05-04T05:24:47.630Z,34.28
2023-05-04T05:27:14.304Z,20.55
2023-05-04T05:29:41.808Z,24.08
2023-05-04T05:32:08.448Z,21.98
2023-05-04T05:34:38.793Z,27.00
2023-05-04T05:39:32.353Z,26.48
2023-05-04T05:41:59.214Z,22.65
2023-05-04T05:44:25.897Z,23.02
2023-05-04T05:46:52.593Z,24.63
2023-05-04T05:49:19.440Z,20.27
2023-05-04T05:51:46.166Z,13.88
2023-05-04T05:54:12.808Z,25.52
2023-05-04T05:56:40.496Z,26.15
2023-05-04T05:59:07.960Z,23.83
2023-05-04T06:01:34.631Z,23.70
2023-05-04T06:04:01.412Z,32.47
2023-05-04T06:06:28.256Z,21.63
2023-05-04T06:08:54.932Z,30.08
2023-05-04T06:11:21.535Z,26.95
2023-05-04T06:13:50.615Z,29.20
2023-05-04T06:16:17.546Z,24.75
2023-05-04T06:18:44.177Z,25.83
2023-05-04T06:21:10.805Z,14.32
2023-05-04T06:23:37.478Z,30.27
2023-05-04T06:26:10.865Z,19.65
2023-05-04T06:28:37.500Z,23.45
2023-05-04T06:31:04.206Z,24.92
2023-05-04T06:33:30.951Z,22.42
2023-05-04T06:35:58.297Z,22.10
2023-05-04T06:38:24.978Z,16.30
2023-05-04T06:40:51.640Z,19.75
2023-05-04T06:43:18.315Z,26.50
2023-05-04T06:45:45.038Z,19.85
2023-05-04T06:48:11.946Z,10.30
2023-05-04T06:50:39.496Z,21.10
2023-05-04T06:53:10.752Z,19.25
2023-05-04T06:55:38.093Z,21.08
2023-05-04T06:58:05.195Z,18.05
2023-05-04T07:00:32.165Z,16.98
2023-05-04T07:02:58.938Z,21.60
2023-05-04T07:05:26.089Z,21.95
2023-05-04T07:07:52.826Z,19.40
2023-05-04T07:10:19.635Z,14.80
2023-05-04T07:12:46.781Z,17.02
2023-05-04T07:15:13.692Z,17.65
2023-05-04T07:17:40.668Z,13.73
2023-05-04T07:20:08.155Z,19.88
2023-05-04T07:22:35.053Z,25.20
2023-05-04T07:25:02.198Z,24.00
2023-05-04T07:27:29.202Z,15.02
2023-05-04T07:29:56.183Z,17.58
2023-05-04T07:32:23.400Z,15.68
2023-05-04T07:34:50.177Z,10.77
2023-05-04T07:37:16.828Z,13.02
2023-05-04T07:39:43.530Z,17.88
2023-05-04T07:42:13.692Z,18.75
2023-05-04T07:44:41.372Z,24.52
2023-05-04T07:47:08.296Z,19.50
2023-05-04T07:49:34.951Z,13.70
2023-05-04T07:52:01.522Z,7.90
2023-05-04T07:54:28.441Z,15.63
2023-05-04T07:56:55.151Z,18.35
2023-05-04T07:59:21.866Z,16.60
2023-05-04T08:01:48.566Z,16.73
2023-05-04T08:04:15.276Z,10.95
2023-05-04T08:06:41.944Z,20.15
2023-05-04T08:09:09.276Z,15.75
2023-05-04T08:11:37.778Z,12.15
2023-05-04T08:14:05.075Z,16.80
2023-05-04T08:16:32.349Z,14.02
2023-05-04T08:19:01.125Z,9.38
2023-05-04T08:21:27.920Z,16.77
2023-05-04T08:23:54.639Z,17.63
2023-05-04T08:26:21.316Z,12.90
2023-05-04T08:28:48.920Z,12.90
2023-05-04T08:31:18.375Z,14.23
2023-05-04T08:33:46.182Z,16.45
2023-05-04T08:36:12.872Z,11.07
2023-05-04T08:38:39.540Z,14.10
2023-05-04T08:41:07.207Z,16.27
2023-05-04T08:43:37.212Z,10.77
2023-05-04T08:46:04.836Z,19.73
2023-05-04T08:48:32.654Z,17.42
2023-05-04T08:51:00.443Z,15.15
2023-05-04T08:53:28.124Z,10.65
2023-05-04T08:55:55.962Z,20.67
2023-05-04T08:58:24.500Z,16.20
2023-05-04T09:00:52.098Z,13.65
2023-05-04T09:03:19.753Z,13.15
2023-05-04T09:05:47.103Z,21.55
2023-05-04T09:08:14.967Z,14.18
2023-05-04T09:10:41.773Z,15.50
2023-05-04T09:13:08.638Z,8.60
2023-05-04T09:15:35.300Z,18.73
2023-05-04T09:18:04.360Z,23.42
2023-05-04T09:20:42.584Z,14.25
2023-05-04T09:23:09.482Z,15.50
2023-05-04T09:25:53.718Z,12.25
2023-05-04T09:28:33.364Z,10.07
2023-05-04T09:31:00.979Z,15.43
2023-05-04T09:33:28.218Z,20.35
2023-05-04T09:35:55.620Z,13.00
2023-05-04T09:38:31.555Z,15.13
2023-05-04T09:40:58.220Z,14.30
2023-05-04T09:43:25.061Z,12.50
2023-05-04T09:45:51.892Z,13.88
2023-05-04T09:48:25.557Z,13.48
2023-05-04T09:50:57.256Z,10.17
2023-05-04T09:53:26.450Z,11.80
2023-05-04T09:56:09.414Z,19.15
2023-05-04T09:58:36.659Z,12.13
2023-05-04T10:01:04.359Z,12.38
2023-05-04T10:03:32.282Z,11.25
2023-05-04T10:06:00.439Z,11.73
2023-05-04T10:08:31.417Z,13.63
2023-05-04T10:10:58.147Z,16.48
2023-05-04T10:13:25.982Z,14.57
2023-05-04T10:16:19.050Z,8.00
2023-05-04T10:19:09.236Z,15.63
2023-05-04T10:21:53.694Z,11.32
2023-05-04T10:24:39.071Z,13.88
2023-05-04T10:27:40.581Z,13.73
2023-05-04T10:30:08.304Z,19.42
2023-05-04T10:32:39.732Z,11.73
2023-05-04T10:35:08.103Z,14.57
2023-05-04T10:37:37.461Z,15.32
2023-05-04T10:40:13.342Z,9.43
2023-05-04T10:42:43.924Z,14.93
2023-05-04T10:45:10.950Z,16.15
2023-05-04T10:47:40.727Z,11.38
2023-05-04T10:50:14.583Z,14.82
2023-05-04T10:52:49.248Z,13.43
2023-05-04T10:55:16.740Z,12.90
2023-05-04T10:57:49.526Z,15.82
2023-05-04T11:00:16.901Z,10.82
2023-05-04T11:02:43.865Z,11.30
2023-05-04T11:05:17.483Z,14.45
2023-05-04T11:07:44.785Z,13.27
2023-05-04T11:10:22.837Z,14.48
2023-05-04T11:12:50.896Z,14.93
2023-05-04T11:15:19.458Z,16.80
2023-05-04T11:17:52.513Z,16.80
2023-05-04T11:20:27.054Z,14.05
2023-05-04T11:22:54.342Z,16.30
2023-05-04T11:25:28.515Z,24.98
2023-05-04T11:27:55.535Z,18.02
2023-05-04T11:30:29.919Z,14.73
2023-05-04T11:32:57.396Z,14.15
2023-05-04T11:35:24.893Z,13.55
2023-05-04T11:37:51.611Z,13.80
2023-05-04T11:40:20.306Z,18.00
2023-05-04T11:42:48.337Z,20.75
2023-05-04T11:45:27.035Z,18.05
2023-05-04T11:47:56.350Z,17.42
2023-05-04T11:50:24.647Z,14.32
2023-05-04T11:52:51.403Z,19.95
2023-05-04T11:55:31.606Z,19.05
2023-05-04T11:58:03.470Z,18.77
2023-05-04T12:00:44.192Z,13.45
2023-05-04T12:03:14.658Z,14.43
2023-05-04T12:05:53.065Z,14.23
2023-05-04T12:08:26.247Z,17.75
2023-05-04T12:11:31.776Z,13.90
2023-05-04T12:14:17.029Z,14.55
2023-05-04T12:16:54.085Z,18.50
2023-05-04T12:19:20.776Z,12.77
2023-05-04T12:21:54.776Z,17.60
2023-05-04T12:24:23.725Z,15.00
2023-05-04T12:26:51.029Z,21.88
2023-05-04T12:29:17.831Z,16.38
2023-05-04T12:31:44.768Z,11.60
2023-05-04T12:34:11.462Z,12.95
2023-05-04T12:36:38.169Z,21.38
2023-05-04T12:39:04.845Z,18.45
2023-05-04T12:41:31.631Z,17.40
2023-05-04T12:43:58.435Z,15.07
2023-05-04T12:46:25.176Z,13.05
2023-05-04T12:48:51.956Z,16.70
2023-05-04T12:51:18.660Z,10.93
2023-05-04T12:53:45.429Z,8.40
2023-05-04T12:56:12.104Z,9.52
2023-05-04T12:58:38.817Z,8.40
2023-05-04T13:01:05.696Z,9.57
2023-05-04T13:03:32.524Z,11.52
2023-05-04T13:05:59.329Z,17.27
2023-05-04T13:08:26.024Z,14.40
2023-05-04T13:10:52.797Z,5.90
2023-05-04T13:13:21.287Z,8.48
2023-05-04T13:15:50.630Z,14.10
2023-05-04T13:18:17.509Z,14.70
2023-05-04T13:20:44.221Z,13.90
2023-05-04T13:23:11.110Z,11.98
2023-05-04T13:25:37.783Z,9.02
2023-05-04T13:28:04.445Z,19.63
2023-05-04T13:30:31.135Z,8.73
2023-05-04T13:32:57.823Z,11.05
2023-05-04T13:35:24.587Z,8.68
2023-05-04T13:37:51.558Z,11.80
2023-05-04T13:40:18.296Z,11.30
2023-05-04T13:42:45.068Z,12.25
2023-05-04T13:45:12.222Z,12.68
2023-05-04T13:47:40.318Z,13.30
2023-05-04T13:50:07.968Z,5.70
2023-05-04T13:52:34.858Z,7.35
2023-05-04T13:55:01.725Z,13.02
2023-05-04T13:57:28.779Z,10.13
2023-05-04T14:00:06.296Z,10.15
2023-05-04T14:02:34.722Z,5.63
2023-05-04T14:05:02.661Z,8.55
2023-05-04T14:07:29.761Z,10.88
2023-05-04T14:09:56.521Z,10.52
2023-05-04T14:12:23.940Z,11.13
2023-05-04T14:14:51.046Z,10.27
2023-05-04T14:17:18.195Z,8.55
2023-05-04T14:19:45.121Z,7.40
2023-05-04T14:22:11.800Z,8.98
2023-05-04T14:24:38.463Z,10.50
2023-05-04T14:27:05.078Z,6.72
2023-05-04T14:29:33.230Z,10.90
2023-05-04T14:32:02.767Z,11.95
2023-05-04T14:34:29.468Z,7.43
2023-05-04T14:36:56.603Z,7.05
2023-05-04T14:39:23.399Z,9.75
2023-05-04T14:41:52.248Z,10.20
2023-05-04T14:44:20.236Z,14.55
2023-05-04T14:46:46.858Z,12.93
2023-05-04T14:49:18.731Z,15.50
2023-05-04T14:51:51.529Z,20.95
2023-05-04T14:54:18.233Z,14.75
2023-05-04T14:56:44.855Z,14.77
2023-05-04T14:59:11.687Z,11.38
2023-05-04T15:01:38.449Z,9.75
2023-05-04T15:04:05.351Z,3.53
2023-05-04T15:06:33.859Z,13.05
2023-05-04T15:09:00.639Z,12.70
2023-05-04T15:11:27.324Z,13.50
2023-05-04T15:13:57.872Z,16.08
2023-05-04T15:16:32.384Z,12.25
2023-05-04T15:18:59.713Z,13.07
2023-05-04T15:21:27.802Z,14.63
2023-05-04T15:23:54.829Z,19.30
2023-05-04T15:26:22.078Z,5.50
2023-05-04T15:28:48.940Z,12.93
2023-05-04T15:31:17.514Z,14.27
2023-05-04T15:33:44.563Z,12.68
2023-05-04T15:36:11.424Z,14.52
2023-05-04T15:38:38.168Z,11.32
2023-05-04T15:41:05.895Z,13.73
2023-05-04T15:43:33.670Z,12.88
2023-05-04T15:46:00.521Z,10.25
2023-05-04T15:48:27.894Z,11.73
2023-05-04T15:50:54.839Z,13.30
2023-05-04T15:53:21.641Z,11.70
2023-05-04T15:55:48.583Z,11.55
2023-05-04T15:58:15.418Z,14.88
2023-05-04T16:00:42.214Z,15.95
2023-05-04T16:03:08.981Z,15.75
2023-05-04T16:05:35.918Z,10.45
2023-05-04T16:08:02.766Z,15.85
2023-05-04T16:10:29.422Z,8.65
2023-05-04T16:12:56.243Z,12.05
2023-05-04T16:15:24.948Z,10.43
2023-05-04T16:17:51.615Z,8.45
2023-05-04T16:20:18.344Z,8.82
2023-05-04T16:22:45.174Z,11.77
2023-05-04T16:25:11.950Z,12.18
2023-05-04T16:27:38.711Z,6.50
2023-05-04T16:30:06.206Z,8.45
2023-05-04T16:32:33.347Z,15.68
2023-05-04T16:35:00.073Z,9.95
2023-05-04T16:37:26.775Z,9.38
2023-05-04T16:39:54.922Z,12.88
2023-05-04T16:42:21.839Z,10.15
2023-05-04T16:44:48.972Z,13.77
2023-05-04T16:47:16.179Z,8.18
2023-05-04T16:49:42.842Z,8.52
2023-05-04T16:52:09.542Z,9.60
2023-05-04T16:54:36.205Z,13.52
2023-05-04T16:57:02.890Z,10.85
2023-05-04T16:59:29.646Z,11.77
2023-05-04T17:01:58.764Z,16.98
2023-05-04T17:04:27.547Z,10.77
2023-05-04T17:06:54.400Z,7.65
2023-05-04T17:09:20.993Z,9.88
2023-05-04T17:11:47.716Z,8.50
2023-05-04T17:14:14.400Z,10.57
2023-05-04T17:16:41.143Z,9.75
2023-05-04T17:19:10.204Z,8.98
2023-05-04T17:21:37.638Z,9.27
2023-05-04T17:24:04.351Z,9.10
2023-05-04T17:26:31.154Z,9.77
2023-05-04T17:28:57.942Z,6.88
2023-05-04T17:31:24.634Z,14.10
2023-05-04T17:33:51.511Z,8.32
2023-05-04T17:36:18.254Z,8.40
2023-05-04T17:38:44.878Z,9.88
2023-05-04T17:41:11.545Z,7.10
2023-05-04T17:43:38.338Z,7.50
2023-05-04T17:46:05.112Z,7.38
2023-05-04T17:48:32.047Z,9.73
2023-05-04T17:50:59.175Z,8.10
2023-05-04T17:53:29.524Z,9.20
2023-05-04T17:55:56.269Z,8.70
2023-05-04T17:58:22.954Z,7.85
2023-05-04T18:00:52.625Z,10.45
2023-05-04T18:03:20.168Z,5.75
2023-05-04T18:05:47.020Z,6.18
2023-05-04T18:08:13.837Z,11.95
2023-05-04T18:10:41.148Z,8.13
2023-05-04T18:13:07.973Z,5.85
2023-05-04T18:15:34.790Z,9.70
2023-05-04T18:18:01.750Z,9.75
2023-05-04T18:20:28.513Z,6.00
2023-05-04T18:22:55.761Z,7.93
2023-05-04T18:25:22.896Z,8.18
2023-05-04T18:27:49.524Z,8.23
2023-05-04T18:30:16.352Z,9.57
2023-05-04T18:32:43.057Z,6.05
2023-05-04T18:35:09.994Z,8.65
2023-05-04T18:37:36.776Z,5.72
2023-05-04T18:40:04.705Z,6.90
2023-05-04T18:42:31.958Z,5.35
2023-05-04T18:44:58.669Z,8.20
2023-05-04T18:47:25.459Z,11.15
2023-05-04T18:49:56.059Z,10.18
2023-05-04T18:52:23.195Z,8.82
2023-05-04T18:54:49.925Z,8.82
2023-05-04T18:57:16.612Z,8.30
2023-05-04T18:59:43.370Z,6.63
2023-05-04T19:02:10.195Z,10.45
2023-05-04T19:04:36.812Z,8.68
2023-05-04T19:07:03.610Z,9.48
2023-05-04T19:09:30.308Z,7.50
2023-05-04T19:11:57.408Z,7.32
2023-05-04T19:14:25.283Z,6.82
2023-05-04T19:16:51.937Z,11.10
2023-05-04T19:19:18.574Z,12.32
2023-05-04T19:21:45.416Z,7.35
2023-05-04T19:24:12.125Z,9.82
2023-05-04T19:26:39.702Z,7.05
2023-05-04T19:29:06.510Z,9.63
2023-05-04T19:31:33.255Z,8.23
2023-05-04T19:33:59.977Z,9.85
2023-05-04T19:36:27.385Z,14.75
2023-05-04T19:38:54.350Z,9.70
2023-05-04T19:41:20.941Z,14.32
2023-05-04T19:43:47.902Z,10.38
2023-05-04T19:46:14.658Z,7.15
2023-05-04T19:48:41.809Z,8.20
2023-05-04T19:51:08.577Z,12.35
2023-05-04T19:53:35.169Z,8.05
2023-05-04T19:56:01.929Z,6.15
2023-05-04T19:58:30.723Z,16.63
2023-05-04T20:00:57.553Z,11.38
2023-05-04T20:03:24.367Z,11.50
2023-05-04T20:05:51.690Z,12.68
2023-05-04T20:08:19.023Z,14.20
2023-05-04T20:10:45.730Z,13.82
2023-05-04T20:13:12.511Z,18.63
2023-05-04T20:15:39.348Z,13.45
2023-05-04T20:18:06.355Z,17.70
2023-05-04T20:20:33.115Z,24.88
2023-05-04T20:22:59.886Z,16.30
2023-05-04T20:25:27.587Z,20.55
2023-05-04T20:27:54.453Z,22.60
2023-05-04T20:30:21.433Z,16.88
2023-05-04T20:32:48.902Z,15.65
2023-05-04T20:35:16.426Z,17.08
2023-05-04T20:37:43.215Z,15.38
2023-05-04T20:40:10.400Z,22.92
2023-05-04T20:42:37.123Z,17.25
2023-05-04T20:45:05.573Z,19.80
2023-05-04T20:47:32.175Z,19.25
2023-05-04T20:49:58.893Z,17.63
2023-05-04T20:52:25.625Z,19.35
2023-05-04T20:54:52.266Z,17.05
2023-05-04T20:57:18.888Z,20.48
2023-05-04T20:59:45.514Z,17.83
2023-05-04T21:02:12.210Z,17.48
2023-05-04T21:04:38.871Z,24.80
2023-05-04T21:07:05.654Z,19.13
2023-05-04T21:09:32.339Z,15.82
2023-05-04T21:11:58.922Z,18.25
2023-05-04T21:14:25.716Z,18.15
2023-05-04T21:16:52.671Z,18.80
2023-05-04T21:19:19.383Z,18.38
2023-05-04T21:21:45.969Z,25.25
2023-05-04T21:24:13.358Z,18.77
2023-05-04T21:26:40.279Z,17.38
2023-05-04T21:29:11.707Z,15.45
2023-05-04T21:31:38.471Z,15.98
2023-05-04T21:34:05.269Z,19.67
2023-05-04T21:36:32.018Z,14.85
2023-05-04T21:38:59.091Z,15.48
2023-05-04T21:41:25.836Z,19.25
2023-05-04T21:43:52.440Z,16.50
2023-05-04T21:46:19.078Z,19.77
2023-05-04T21:48:45.750Z,27.75
2023-05-04T21:51:12.568Z,23.63
2023-05-04T21:53:39.218Z,19.30
2023-05-04T21:56:07.728Z,16.92
2023-05-04T21:58:40.184Z,17.13
2023-05-04T22:01:08.093Z,24.17
2023-05-04T22:03:35.083Z,16.23
2023-05-04T22:06:02.035Z,21.23
2023-05-04T22:08:29.211Z,18.20
2023-05-04T22:10:56.971Z,19.52
2023-05-04T22:13:23.824Z,20.88
2023-05-04T22:15:51.071Z,17.20
2023-05-04T22:18:18.182Z,18.08
2023-05-04T22:20:44.969Z,19.63
2023-05-04T22:23:12.120Z,19.83
2023-05-04T22:25:38.916Z,16.52
2023-05-04T22:28:06.300Z,19.02
2023-05-04T22:30:33.017Z,16.70
2023-05-04T22:32:59.683Z,29.70
2023-05-04T22:35:26.682Z,18.23
2023-05-04T22:37:53.462Z,17.92
2023-05-04T22:40:20.214Z,18.05
2023-05-04T22:42:47.101Z,17.30
2023-05-04T22:45:14.927Z,19.00
2023-05-04T22:47:42.402Z,18.48
2023-05-04T22:50:10.536Z,16.48
2023-05-04T22:52:37.747Z,17.20
2023-05-04T22:55:04.921Z,15.65
2023-05-04T22:57:31.847Z,20.55
2023-05-04T22:59:58.602Z,17.58
2023-05-04T23:02:25.650Z,17.55
2023-05-04T23:04:53.239Z,16.95
2023-05-04T23:07:19.954Z,20.50
2023-05-04T23:09:47.142Z,21.25
2023-05-04T23:12:15.106Z,18.00
2023-05-04T23:14:42.219Z,13.57
2023-05-04T23:17:10.263Z,15.55
2023-05-04T23:19:36.912Z,21.77
2023-05-04T23:22:03.556Z,13.77
2023-05-04T23:24:30.237Z,13.20
2023-05-04T23:26:58.607Z,14.18
2023-05-04T23:29:25.600Z,15.68
2023-05-04T23:31:53.770Z,20.88
2023-05-04T23:34:20.525Z,15.32
2023-05-04T23:36:47.244Z,23.52
2023-05-04T23:39:14.202Z,23.48
2023-05-04T23:41:41.001Z,25.65
2023-05-04T23:44:08.400Z,18.33
2023-05-04T23:46:35.036Z,20.83
2023-05-04T23:49:01.675Z,22.50
2023-05-04T23:51:28.545Z,22.75
2023-05-04T23:53:55.832Z,22.77
2023-05-04T23:56:22.557Z,20.13
2023-05-04T23:58:49.256Z,16.20
