createdAt,value
2018-07-04T00:01:23.032Z,6.30
2018-07-04T00:02:22.205Z,5.60
2018-07-04T00:04:15.560Z,6.40
2018-07-04T00:05:15.214Z,6.50
2018-07-04T00:07:09.367Z,6.80
2018-07-04T00:08:08.897Z,6.50
2018-07-04T00:10:01.256Z,6.30
2018-07-04T00:11:00.906Z,6.50
2018-07-04T00:12:54.901Z,6.70
2018-07-04T00:13:54.243Z,7.00
2018-07-04T00:15:47.943Z,6.40
2018-07-04T00:16:47.609Z,6.60
2018-07-04T00:18:40.454Z,6.70
2018-07-04T00:19:40.257Z,6.00
2018-07-04T00:21:32.660Z,6.10
2018-07-04T00:22:32.340Z,6.60
2018-07-04T00:24:25.889Z,6.40
2018-07-04T00:25:26.008Z,6.00
2018-07-04T00:27:19.367Z,6.40
2018-07-04T00:28:19.009Z,5.80
2018-07-04T00:30:11.913Z,6.50
2018-07-04T00:31:11.686Z,6.50
2018-07-04T00:33:04.046Z,6.60
2018-07-04T00:34:04.034Z,6.40
2018-07-04T00:35:56.607Z,6.50
2018-07-04T00:36:56.055Z,6.30
2018-07-04T00:38:49.814Z,6.50
2018-07-04T00:39:49.733Z,6.20
2018-07-04T00:41:42.291Z,6.30
2018-07-04T00:42:41.710Z,6.40
2018-07-04T00:44:35.403Z,6.30
2018-07-04T00:45:35.396Z,6.00
2018-07-04T00:47:28.658Z,6.40
2018-07-04T00:48:28.744Z,6.20
2018-07-04T00:50:21.117Z,6.10
2018-07-04T00:51:21.094Z,6.30
2018-07-04T00:53:14.675Z,5.90
2018-07-04T00:54:14.470Z,6.20
2018-07-04T00:56:08.395Z,6.30
2018-07-04T00:57:07.469Z,6.70
2018-07-04T00:59:01.032Z,6.20
2018-07-04T01:00:01.164Z,6.80
2018-07-04T01:01:54.196Z,6.60
2018-07-04T01:02:54.183Z,6.80
2018-07-04T01:04:47.468Z,5.80
2018-07-04T01:05:46.505Z,5.90
2018-07-04T01:07:38.854Z,5.60
2018-07-04T01:08:39.188Z,5.90
2018-07-04T01:10:31.735Z,5.80
2018-07-04T01:11:31.194Z,6.00
2018-07-04T01:13:23.535Z,6.00
2018-07-04T01:14:23.852Z,5.60
2018-07-04T01:16:16.413Z,5.90
2018-07-04T01:17:16.176Z,5.80
2018-07-04T01:19:09.224Z,6.70
2018-07-04T01:20:09.202Z,6.00
2018-07-04T01:22:02.786Z,6.30
2018-07-04T01:23:02.893Z,5.90
2018-07-04T01:24:56.233Z,6.00
2018-07-04T01:25:55.899Z,5.70
2018-07-04T01:27:49.484Z,5.50
2018-07-04T01:28:49.233Z,6.00
2018-07-04T01:30:41.605Z,6.30
2018-07-04T01:31:41.933Z,5.80
2018-07-04T01:33:34.488Z,6.00
2018-07-04T01:34:33.924Z,5.70
2018-07-04T01:36:26.607Z,5.80
2018-07-04T01:37:26.602Z,5.80
2018-07-04T01:39:18.689Z,6.10
2018-07-04T01:40:18.120Z,5.90
2018-07-04T01:42:10.771Z,6.00
2018-07-04T01:43:10.791Z,6.20
2018-07-04T01:45:03.379Z,5.90
2018-07-04T01:46:03.127Z,6.00
2018-07-04T01:47:55.484Z,6.20
2018-07-04T01:48:55.153Z,6.40
2018-07-04T01:50:47.674Z,6.20
2018-07-04T01:51:47.473Z,6.00
2018-07-04T01:53:40.828Z,6.10
2018-07-04T01:54:40.826Z,6.00
2018-07-04T01:56:34.716Z,6.60
2018-07-04T01:57:34.171Z,6.50
2018-07-04T01:59:26.544Z,5.90
2018-07-04T02:00:26.843Z,5.80
2018-07-04T02:02:20.227Z,6.00
2018-07-04T02:03:19.407Z,6.10
2018-07-04T02:05:13.102Z,6.00
2018-07-04T02:06:13.109Z,5.60
2018-07-04T02:08:05.303Z,6.10
2018-07-04T02:09:05.445Z,6.30
2018-07-04T02:10:57.794Z,6.20
2018-07-04T02:11:57.428Z,6.80
2018-07-04T02:13:49.998Z,5.90
2018-07-04T02:14:50.108Z,6.00
2018-07-04T02:16:42.124Z,6.60
2018-07-04T02:17:42.444Z,6.30
2018-07-04T02:19:34.632Z,5.60
2018-07-04T02:20:34.446Z,6.40
2018-07-04T02:22:27.719Z,6.40
2018-07-04T02:23:27.114Z,6.40
2018-07-04T02:25:20.420Z,6.10
2018-07-04T02:26:20.463Z,5.90
2018-07-04T02:28:13.500Z,6.40
2018-07-04T02:29:13.817Z,6.50
2018-07-04T02:31:07.048Z,6.40
2018-07-04T02:32:06.867Z,6.20
2018-07-04T02:33:59.525Z,6.00
2018-07-04T02:34:59.181Z,5.90
2018-07-04T02:36:52.783Z,5.90
2018-07-04T02:37:52.876Z,6.00
2018-07-04T02:39:45.219Z,6.00
2018-07-04T02:40:44.881Z,6.10
2018-07-04T02:42:38.443Z,5.40
2018-07-04T02:43:38.214Z,5.80
2018-07-04T02:45:31.572Z,5.50
2018-07-04T02:46:31.586Z,5.40
2018-07-04T02:48:24.141Z,5.40
2018-07-04T02:49:24.271Z,5.60
2018-07-04T02:51:17.273Z,5.90
2018-07-04T02:52:17.260Z,5.60
2018-07-04T02:54:11.132Z,5.70
2018-07-04T02:55:10.636Z,6.30
2018-07-04T02:57:02.995Z,5.70
2018-07-04T02:58:03.322Z,5.90
2018-07-04T02:59:55.520Z,6.10
2018-07-04T03:00:55.631Z,5.70
2018-07-04T03:02:48.574Z,6.50
2018-07-04T03:03:47.986Z,6.00
2018-07-04T03:05:40.535Z,6.20
2018-07-04T03:06:39.984Z,5.50
2018-07-04T03:08:33.357Z,5.40
2018-07-04T03:09:33.331Z,5.80
2018-07-04T03:11:26.933Z,6.00
2018-07-04T03:12:27.016Z,6.40
2018-07-04T03:14:19.025Z,6.30
2018-07-04T03:15:19.025Z,6.40
2018-07-04T03:17:12.607Z,6.10
2018-07-04T03:18:12.358Z,6.10
2018-07-04T03:20:06.069Z,6.30
2018-07-04T03:21:06.057Z,6.40
2018-07-04T03:22:59.329Z,6.30
2018-07-04T03:23:59.402Z,5.80
2018-07-04T03:25:51.402Z,5.90
2018-07-04T03:26:51.391Z,5.90
2018-07-04T03:28:45.007Z,6.00
2018-07-04T03:29:44.787Z,6.20
2018-07-04T03:31:38.459Z,5.90
2018-07-04T03:32:38.121Z,5.50
2018-07-04T03:34:32.578Z,5.70
2018-07-04T03:35:31.506Z,6.30
2018-07-04T03:37:24.933Z,6.10
2018-07-04T03:38:25.177Z,6.00
2018-07-04T03:40:18.834Z,6.00
2018-07-04T03:41:18.526Z,6.30
2018-07-04T03:43:10.526Z,5.90
2018-07-04T03:44:10.866Z,6.20
2018-07-04T03:46:03.426Z,5.80
2018-07-04T03:47:03.185Z,6.20
2018-07-04T03:48:56.325Z,6.10
2018-07-04T03:49:56.560Z,6.40
2018-07-04T03:51:50.701Z,5.70
2018-07-04T03:52:49.579Z,6.30
2018-07-04T03:54:41.911Z,6.40
2018-07-04T03:55:41.916Z,6.50
2018-07-04T03:57:34.476Z,6.30
2018-07-04T03:58:34.593Z,6.00
2018-07-04T04:00:27.022Z,6.10
2018-07-04T04:01:26.617Z,6.00
2018-07-04T04:03:19.494Z,5.60
2018-07-04T04:04:19.876Z,6.10
2018-07-04T04:06:12.314Z,6.10
2018-07-04T04:07:12.682Z,6.00
2018-07-04T04:09:04.873Z,5.50
2018-07-04T04:10:04.971Z,6.10
2018-07-04T04:11:58.027Z,5.80
2018-07-04T04:12:58.331Z,6.20
2018-07-04T04:14:50.561Z,5.90
2018-07-04T04:15:50.673Z,6.00
2018-07-04T04:17:42.689Z,5.80
2018-07-04T04:18:43.012Z,6.20
2018-07-04T04:20:36.348Z,6.90
2018-07-04T04:21:36.013Z,6.20
2018-07-04T04:23:30.301Z,5.60
2018-07-04T04:24:29.360Z,5.60
2018-07-04T04:26:22.987Z,5.90
2018-07-04T04:27:22.703Z,6.00
2018-07-04T04:29:16.454Z,5.60
2018-07-04T04:30:16.116Z,6.10
2018-07-04T04:32:10.009Z,6.00
2018-07-04T04:33:09.461Z,6.00
2018-07-04T04:35:02.846Z,5.90
2018-07-04T04:36:02.825Z,6.00
2018-07-04T04:37:56.713Z,6.40
2018-07-04T04:38:56.184Z,5.90
2018-07-04T04:40:48.880Z,6.60
2018-07-04T04:41:48.555Z,7.00
2018-07-04T04:43:41.385Z,6.40
2018-07-04T04:44:40.868Z,6.60
2018-07-04T04:46:33.571Z,6.40
2018-07-04T04:47:33.240Z,6.30
2018-07-04T04:49:26.125Z,6.00
2018-07-04T04:50:25.557Z,5.80
2018-07-04T04:52:18.903Z,6.20
2018-07-04T04:53:19.233Z,6.20
2018-07-04T04:55:11.773Z,6.20
2018-07-04T04:56:11.567Z,6.30
2018-07-04T04:58:04.946Z,6.70
2018-07-04T04:59:04.581Z,6.90
2018-07-04T05:00:57.187Z,6.70
2018-07-04T05:01:56.920Z,6.40
2018-07-04T05:03:50.284Z,6.20
2018-07-04T05:04:50.617Z,6.20
2018-07-04T05:06:44.202Z,5.80
2018-07-04T05:07:43.956Z,6.10
2018-07-04T05:09:36.321Z,5.70
2018-07-04T05:10:35.980Z,5.50
2018-07-04T05:12:28.885Z,6.20
2018-07-04T05:13:28.312Z,6.30
2018-07-04T05:15:21.988Z,5.90
2018-07-04T05:16:21.660Z,5.90
2018-07-04T05:18:15.228Z,5.60
2018-07-04T05:19:15.347Z,6.00
2018-07-04T05:21:07.358Z,6.30
2018-07-04T05:22:07.326Z,6.20
2018-07-04T05:24:00.274Z,5.70
2018-07-04T05:25:00.050Z,6.30
2018-07-04T05:26:53.052Z,5.70
2018-07-04T05:27:53.389Z,5.80
2018-07-04T05:29:46.932Z,6.10
2018-07-04T05:30:46.734Z,6.40
2018-07-04T05:32:48.235Z,6.70
2018-07-04T05:33:38.715Z,6.70
2018-07-04T05:35:32.277Z,6.40
2018-07-04T05:36:32.096Z,5.50
2018-07-04T05:38:25.769Z,5.90
2018-07-04T05:39:25.432Z,5.70
2018-07-04T05:41:19.024Z,6.00
2018-07-04T05:42:19.117Z,6.20
2018-07-04T05:44:12.747Z,6.30
2018-07-04T05:45:12.170Z,5.90
2018-07-04T05:47:05.681Z,6.80
2018-07-04T05:48:05.497Z,6.20
2018-07-04T05:49:57.843Z,6.20
2018-07-04T05:50:57.833Z,5.90
2018-07-04T05:52:51.694Z,5.70
2018-07-04T05:53:51.498Z,5.60
2018-07-04T05:55:43.868Z,6.40
2018-07-04T05:56:43.535Z,6.60
2018-07-04T05:58:37.439Z,6.20
2018-07-04T05:59:37.198Z,6.40
2018-07-04T06:01:29.225Z,6.30
2018-07-04T06:02:29.528Z,5.80
2018-07-04T06:04:23.143Z,6.20
2018-07-04T06:05:22.919Z,6.40
2018-07-04T06:07:15.940Z,6.10
2018-07-04T06:08:15.918Z,6.30
2018-07-04T06:10:09.214Z,6.00
2018-07-04T06:11:08.599Z,6.10
2018-07-04T06:13:00.938Z,5.70
2018-07-04T06:14:00.924Z,6.40
2018-07-04T06:15:53.165Z,5.90
2018-07-04T06:16:53.271Z,6.30
2018-07-04T06:18:45.274Z,5.90
2018-07-04T06:19:45.281Z,5.80
2018-07-04T06:21:39.733Z,5.70
2018-07-04T06:22:38.953Z,6.10
2018-07-04T06:24:32.315Z,6.40
2018-07-04T06:25:32.296Z,6.60
2018-07-04T06:27:25.055Z,5.90
2018-07-04T06:28:25.177Z,6.40
2018-07-04T06:30:18.213Z,6.40
2018-07-04T06:31:18.517Z,6.50
2018-07-04T06:33:11.738Z,6.40
2018-07-04T06:34:11.525Z,6.00
2018-07-04T06:36:05.210Z,7.20
2018-07-04T06:37:04.875Z,6.60
2018-07-04T06:38:57.985Z,6.80
2018-07-04T06:39:57.562Z,6.10
2018-07-04T06:41:51.177Z,5.90
2018-07-04T06:42:50.559Z,5.50
2018-07-04T06:44:43.135Z,6.00
2018-07-04T06:45:42.902Z,5.60
2018-07-04T06:47:36.252Z,6.10
2018-07-04T06:48:36.258Z,6.00
2018-07-04T06:50:29.825Z,6.40
2018-07-04T06:51:29.943Z,6.00
2018-07-04T06:53:21.950Z,5.90
2018-07-04T06:54:22.276Z,6.10
2018-07-04T06:56:14.818Z,5.50
2018-07-04T06:57:14.277Z,6.00
2018-07-04T06:59:06.646Z,6.40
2018-07-04T07:00:06.970Z,6.50
2018-07-04T07:01:59.281Z,6.30
2018-07-04T07:02:59.316Z,6.60
2018-07-04T07:04:52.424Z,6.60
2018-07-04T07:05:52.177Z,6.60
2018-07-04T07:07:44.372Z,6.50
2018-07-04T07:08:44.536Z,5.60
2018-07-04T07:10:36.864Z,5.70
2018-07-04T07:11:36.846Z,6.00
2018-07-04T07:13:29.038Z,5.90
2018-07-04T07:14:29.228Z,6.20
2018-07-04T07:16:21.211Z,6.00
2018-07-04T07:17:21.215Z,5.70
2018-07-04T07:19:14.040Z,6.00
2018-07-04T07:20:13.531Z,6.00
2018-07-04T07:22:06.905Z,5.60
2018-07-04T07:23:06.888Z,6.20
2018-07-04T07:25:00.820Z,5.70
2018-07-04T07:26:00.599Z,5.50
2018-07-04T07:27:52.954Z,6.10
2018-07-04T07:28:52.928Z,6.20
2018-07-04T07:30:45.533Z,6.30
2018-07-04T07:31:44.939Z,6.60
2018-07-04T07:33:38.304Z,5.80
2018-07-04T07:34:38.634Z,5.80
2018-07-04T07:36:32.793Z,5.90
2018-07-04T07:37:31.977Z,6.00
2018-07-04T07:39:24.981Z,5.80
2018-07-04T07:40:25.336Z,6.20
2018-07-04T07:42:17.590Z,6.60
2018-07-04T07:43:17.304Z,6.00
2018-07-04T07:45:09.994Z,5.90
2018-07-04T07:46:09.675Z,5.60
2018-07-04T07:48:03.595Z,5.60
2018-07-04T07:49:03.011Z,5.80
2018-07-04T07:50:55.338Z,5.90
2018-07-04T07:51:55.339Z,5.60
2018-07-04T07:53:48.232Z,5.90
2018-07-04T07:54:48.026Z,5.90
2018-07-04T07:56:40.378Z,6.00
2018-07-04T07:57:40.027Z,6.00
2018-07-04T07:59:32.592Z,6.20
2018-07-04T08:00:32.698Z,5.70
2018-07-04T08:02:24.700Z,5.40
2018-07-04T08:03:24.699Z,5.40
2018-07-04T08:05:18.280Z,6.10
2018-07-04T08:06:18.378Z,6.20
2018-07-04T08:08:11.749Z,6.00
2018-07-04T08:09:11.739Z,5.90
2018-07-04T08:11:05.892Z,5.50
2018-07-04T08:12:05.090Z,5.60
2018-07-04T08:13:57.522Z,5.90
2018-07-04T08:14:57.422Z,5.90
2018-07-04T08:16:51.595Z,6.20
2018-07-04T08:17:50.441Z,6.10
2018-07-04T08:19:42.767Z,5.50
2018-07-04T08:20:43.088Z,6.00
2018-07-04T08:22:35.750Z,6.20
2018-07-04T08:23:35.096Z,6.20
2018-07-04T08:25:28.792Z,6.30
2018-07-04T08:26:28.794Z,6.00
2018-07-04T08:28:21.008Z,6.20
2018-07-04T08:29:20.792Z,5.80
2018-07-04T08:31:13.143Z,5.50
2018-07-04T08:32:13.128Z,5.80
2018-07-04T08:34:06.797Z,6.10
2018-07-04T08:35:06.807Z,6.20
2018-07-04T08:37:00.154Z,6.20
2018-07-04T08:38:00.150Z,5.60
2018-07-04T08:39:52.388Z,6.30
2018-07-04T08:40:52.257Z,5.60
2018-07-04T08:42:44.503Z,6.20
2018-07-04T08:43:44.473Z,6.00
2018-07-04T08:45:38.123Z,6.20
2018-07-04T08:46:37.844Z,6.10
2018-07-04T08:48:31.531Z,5.50
2018-07-04T08:49:31.189Z,5.50
2018-07-04T08:51:25.060Z,5.70
2018-07-04T08:52:24.608Z,6.00
2018-07-04T08:54:17.473Z,5.50
2018-07-04T08:55:17.207Z,5.80
2018-07-04T08:57:09.264Z,5.90
2018-07-04T08:58:08.734Z,6.10
2018-07-04T09:00:02.416Z,6.40
2018-07-04T09:01:02.423Z,5.90
2018-07-04T09:02:55.864Z,6.00
2018-07-04T09:03:55.780Z,6.00
2018-07-04T09:05:47.785Z,6.30
2018-07-04T09:06:47.780Z,5.60
2018-07-04T09:08:40.164Z,6.20
2018-07-04T09:09:39.632Z,6.00
2018-07-04T09:11:32.031Z,6.10
2018-07-04T09:12:31.979Z,5.90
2018-07-04T09:14:24.047Z,5.90
2018-07-04T09:15:24.152Z,6.00
2018-07-04T09:17:16.313Z,6.30
2018-07-04T09:18:16.483Z,6.50
2018-07-04T09:20:10.659Z,5.90
2018-07-04T09:21:09.868Z,5.80
2018-07-04T09:23:02.188Z,6.10
2018-07-04T09:24:01.866Z,5.90
2018-07-04T09:25:54.748Z,6.20
2018-07-04T09:26:54.530Z,6.10
2018-07-04T09:28:47.555Z,5.80
2018-07-04T09:29:47.540Z,5.60
2018-07-04T09:31:41.129Z,5.50
2018-07-04T09:32:41.290Z,6.00
2018-07-04T09:34:33.667Z,5.80
2018-07-04T09:35:33.230Z,5.70
2018-07-04T09:37:26.840Z,6.20
2018-07-04T09:38:26.946Z,6.10
2018-07-04T09:40:19.919Z,5.70
2018-07-04T09:41:19.920Z,5.80
2018-07-04T09:43:13.816Z,5.80
2018-07-04T09:44:13.602Z,6.10
2018-07-04T09:46:06.972Z,5.40
2018-07-04T09:47:06.966Z,5.50
2018-07-04T09:48:59.519Z,5.80
2018-07-04T09:49:58.961Z,5.90
2018-07-04T09:51:51.299Z,5.80
2018-07-04T09:52:51.625Z,5.70
2018-07-04T09:54:44.214Z,6.20
2018-07-04T09:55:43.968Z,6.30
2018-07-04T09:57:36.983Z,6.00
2018-07-04T09:58:36.976Z,5.70
2018-07-04T10:00:29.524Z,6.20
2018-07-04T10:01:29.345Z,5.80
2018-07-04T10:03:21.674Z,5.60
2018-07-04T10:04:21.660Z,5.10
2018-07-04T10:06:15.246Z,5.70
2018-07-04T10:07:14.989Z,5.80
2018-07-04T10:09:08.481Z,5.80
2018-07-04T10:10:08.681Z,5.80
2018-07-04T10:12:00.935Z,5.40
2018-07-04T10:13:01.032Z,6.00
2018-07-04T10:14:53.023Z,6.00
2018-07-04T10:15:53.038Z,5.70
2018-07-04T10:17:45.085Z,5.40
2018-07-04T10:18:45.212Z,6.00
2018-07-04T10:20:38.578Z,6.30
2018-07-04T10:21:38.231Z,5.70
2018-07-04T10:23:31.815Z,5.40
2018-07-04T10:24:31.929Z,5.80
2018-07-04T10:26:23.928Z,5.90
2018-07-04T10:27:23.914Z,5.60
2018-07-04T10:29:17.499Z,5.70
2018-07-04T10:30:17.588Z,6.00
2018-07-04T10:32:10.572Z,5.80
2018-07-04T10:33:09.796Z,5.70
2018-07-04T10:35:02.336Z,5.60
2018-07-04T10:36:02.125Z,5.80
2018-07-04T10:37:55.488Z,5.40
2018-07-04T10:38:55.816Z,5.50
2018-07-04T10:40:49.101Z,5.80
2018-07-04T10:41:49.139Z,6.00
2018-07-04T10:43:41.503Z,5.50
2018-07-04T10:44:41.140Z,5.70
2018-07-04T10:46:33.208Z,5.80
2018-07-04T10:47:33.333Z,5.60
2018-07-04T10:49:25.351Z,5.80
2018-07-04T10:50:25.345Z,6.30
2018-07-04T10:52:18.920Z,5.20
2018-07-04T10:53:19.022Z,5.50
2018-07-04T10:55:12.042Z,5.40
2018-07-04T10:56:12.052Z,5.70
2018-07-04T10:58:04.913Z,6.00
2018-07-04T10:59:04.702Z,5.60
2018-07-04T11:00:56.739Z,6.50
2018-07-04T11:01:56.739Z,5.50
2018-07-04T11:03:49.625Z,5.60
2018-07-04T11:04:49.061Z,5.60
2018-07-04T11:06:42.755Z,5.40
2018-07-04T11:07:42.786Z,5.40
2018-07-04T11:09:35.015Z,6.00
2018-07-04T11:10:35.120Z,5.60
2018-07-04T11:12:28.465Z,5.70
2018-07-04T11:13:28.133Z,5.60
2018-07-04T11:15:20.693Z,5.90
2018-07-04T11:16:20.785Z,6.00
2018-07-04T11:18:13.158Z,6.00
2018-07-04T11:19:12.833Z,6.20
2018-07-04T11:21:06.406Z,5.70
2018-07-04T11:22:06.501Z,5.50
2018-07-04T11:23:58.843Z,5.80
2018-07-04T11:24:58.849Z,5.40
2018-07-04T11:26:51.071Z,5.80
2018-07-04T11:27:51.168Z,5.90
2018-07-04T11:29:43.197Z,5.80
2018-07-04T11:30:43.522Z,5.70
2018-07-04T11:32:36.756Z,6.10
2018-07-04T11:33:36.850Z,5.70
2018-07-04T11:35:29.887Z,5.30
2018-07-04T11:36:28.874Z,5.80
2018-07-04T11:38:22.775Z,5.60
2018-07-04T11:39:22.204Z,5.50
2018-07-04T11:41:14.885Z,5.70
2018-07-04T11:42:15.109Z,5.50
2018-07-04T11:44:06.976Z,5.70
2018-07-04T11:45:06.432Z,5.70
2018-07-04T11:47:00.108Z,5.70
2018-07-04T11:48:00.080Z,5.40
2018-07-04T11:49:52.879Z,5.70
2018-07-04T11:50:52.434Z,5.40
2018-07-04T11:52:44.433Z,5.70
2018-07-04T11:53:44.753Z,5.90
2018-07-04T11:55:37.357Z,5.70
2018-07-04T11:56:36.798Z,5.10
2018-07-04T11:58:30.137Z,5.40
2018-07-04T11:59:30.494Z,5.30
2018-07-04T12:01:23.028Z,5.30
2018-07-04T12:02:22.484Z,5.30
2018-07-04T12:04:15.853Z,5.50
2018-07-04T12:05:16.176Z,5.70
2018-07-04T12:07:09.415Z,5.80
2018-07-04T12:08:09.169Z,5.90
2018-07-04T12:10:02.443Z,5.40
2018-07-04T12:11:01.922Z,5.80
2018-07-04T12:12:55.053Z,6.30
2018-07-04T12:13:54.849Z,5.80
2018-07-04T12:15:48.227Z,5.60
2018-07-04T12:16:48.213Z,5.00
2018-07-04T12:18:41.056Z,5.10
2018-07-04T12:19:40.554Z,5.40
2018-07-04T12:21:32.910Z,5.20
2018-07-04T12:22:33.220Z,5.40
2018-07-04T12:24:25.793Z,5.60
2018-07-04T12:25:25.209Z,5.10
2018-07-04T12:27:17.561Z,5.60
2018-07-04T12:28:17.560Z,5.40
2018-07-04T12:30:10.474Z,5.60
2018-07-04T12:31:10.248Z,5.50
2018-07-04T12:33:03.601Z,4.90
2018-07-04T12:34:03.595Z,5.00
2018-07-04T12:35:57.162Z,5.70
2018-07-04T12:36:56.584Z,5.50
2018-07-04T12:38:49.881Z,5.30
2018-07-04T12:39:48.919Z,5.30
2018-07-04T12:41:42.388Z,5.80
2018-07-04T12:42:41.267Z,5.30
2018-07-04T12:44:35.591Z,5.30
2018-07-04T12:45:39.515Z,5.50
2018-07-04T12:47:28.545Z,5.80
2018-07-04T12:48:27.921Z,5.70
2018-07-04T12:50:20.163Z,5.50
2018-07-04T12:51:19.803Z,5.40
2018-07-04T12:53:13.389Z,5.40
2018-07-04T12:54:13.251Z,5.20
2018-07-04T12:56:06.500Z,5.60
2018-07-04T12:57:06.509Z,5.10
2018-07-04T12:58:59.093Z,5.40
2018-07-04T12:59:59.202Z,5.50
2018-07-04T13:01:52.226Z,5.20
2018-07-04T13:02:52.538Z,5.40
2018-07-04T13:04:46.119Z,5.30
2018-07-04T13:05:45.541Z,5.00
2018-07-04T13:07:38.243Z,5.20
2018-07-04T13:08:38.246Z,5.60
2018-07-04T13:10:31.488Z,5.60
2018-07-04T13:11:31.573Z,5.60
2018-07-04T13:13:23.914Z,5.60
2018-07-04T13:14:23.901Z,5.20
2018-07-04T13:16:16.480Z,5.50
2018-07-04T13:17:16.243Z,5.50
2018-07-04T13:19:09.595Z,5.70
2018-07-04T13:20:09.237Z,5.50
2018-07-04T13:22:02.818Z,5.20
2018-07-04T13:23:02.588Z,4.90
2018-07-04T13:24:55.286Z,5.00
2018-07-04T13:25:54.963Z,5.70
2018-07-04T13:27:46.992Z,5.30
2018-07-04T13:28:46.798Z,5.20
2018-07-04T13:30:40.246Z,5.70
2018-07-04T13:31:40.154Z,5.50
2018-07-04T13:33:33.697Z,5.50
2018-07-04T13:34:33.466Z,5.40
2018-07-04T13:36:26.423Z,5.60
2018-07-04T13:37:25.811Z,5.40
2018-07-04T13:39:19.415Z,5.60
2018-07-04T13:40:19.498Z,5.20
2018-07-04T13:42:11.520Z,5.30
2018-07-04T13:43:11.526Z,5.10
2018-07-04T13:45:05.407Z,5.40
2018-07-04T13:46:04.850Z,4.90
2018-07-04T13:47:59.125Z,5.40
2018-07-04T13:48:58.189Z,5.00
2018-07-04T13:50:51.620Z,5.30
2018-07-04T13:51:50.861Z,5.40
2018-07-04T13:53:43.869Z,5.20
2018-07-04T13:54:43.863Z,5.50
2018-07-04T13:56:38.347Z,5.80
2018-07-04T13:57:37.224Z,5.70
2018-07-04T13:59:31.507Z,5.60
2018-07-04T14:00:30.901Z,5.80
2018-07-04T14:02:23.433Z,5.20
2018-07-04T14:03:22.933Z,5.40
2018-07-04T14:05:16.361Z,5.20
2018-07-04T14:06:15.572Z,5.90
2018-07-04T14:08:07.748Z,5.40
2018-07-04T14:09:07.695Z,5.10
2018-07-04T14:11:01.866Z,5.10
2018-07-04T14:12:01.393Z,5.20
2018-07-04T14:13:54.749Z,5.00
2018-07-04T14:14:54.396Z,5.30
2018-07-04T14:16:48.864Z,5.30
2018-07-04T14:17:47.748Z,5.20
2018-07-04T14:19:39.605Z,4.90
2018-07-04T14:20:39.944Z,5.40
2018-07-04T14:22:33.148Z,5.50
2018-07-04T14:23:33.306Z,5.50
2018-07-04T14:25:26.656Z,5.40
2018-07-04T14:26:26.362Z,5.30
2018-07-04T14:28:19.229Z,5.70
2018-07-04T14:29:18.984Z,5.80
2018-07-04T14:31:11.363Z,5.30
2018-07-04T14:32:10.997Z,5.80
2018-07-04T14:34:04.599Z,5.20
2018-07-04T14:35:04.700Z,5.70
2018-07-04T14:36:57.701Z,5.40
2018-07-04T14:37:58.051Z,5.80
2018-07-04T14:39:51.599Z,5.70
2018-07-04T14:40:51.391Z,5.80
2018-07-04T14:42:44.416Z,5.50
2018-07-04T14:43:44.743Z,5.50
2018-07-04T14:45:37.314Z,5.30
2018-07-04T14:46:36.740Z,5.70
2018-07-04T14:48:30.436Z,5.00
2018-07-04T14:49:30.426Z,5.40
2018-07-04T14:51:22.990Z,5.30
2018-07-04T14:52:22.426Z,5.30
2018-07-04T14:54:14.779Z,5.10
2018-07-04T14:55:15.106Z,5.60
2018-07-04T14:57:08.646Z,5.10
2018-07-04T14:58:08.454Z,5.40
2018-07-04T15:00:01.811Z,5.80
2018-07-04T15:01:01.469Z,5.60
2018-07-04T15:02:54.335Z,5.80
2018-07-04T15:03:53.803Z,5.80
2018-07-04T15:05:47.497Z,5.40
2018-07-04T15:06:47.481Z,5.80
2018-07-04T15:08:41.046Z,5.40
2018-07-04T15:09:40.553Z,5.60
2018-07-04T15:11:34.210Z,6.00
2018-07-04T15:12:34.201Z,5.50
2018-07-04T15:14:27.450Z,5.30
2018-07-04T15:15:27.555Z,5.60
2018-07-04T15:17:20.912Z,5.40
2018-07-04T15:18:20.566Z,5.30
2018-07-04T15:20:14.484Z,5.40
2018-07-04T15:21:13.931Z,5.60
2018-07-04T15:23:08.202Z,5.70
2018-07-04T15:24:07.235Z,5.50
2018-07-04T15:26:00.830Z,5.60
2018-07-04T15:27:00.583Z,5.90
2018-07-04T15:28:53.877Z,5.80
2018-07-04T15:29:52.919Z,5.50
2018-07-04T15:31:46.974Z,5.40
2018-07-04T15:32:46.617Z,5.50
2018-07-04T15:34:39.634Z,5.60
2018-07-04T15:35:39.620Z,5.80
2018-07-04T15:37:33.214Z,5.70
2018-07-04T15:38:32.981Z,5.70
2018-07-04T15:40:25.752Z,5.30
2018-07-04T15:41:25.646Z,5.60
2018-07-04T15:43:17.836Z,5.10
2018-07-04T15:44:17.973Z,5.60
2018-07-04T15:46:11.000Z,5.20
2018-07-04T15:47:11.325Z,5.40
2018-07-04T15:49:04.845Z,5.40
2018-07-04T15:50:04.669Z,5.50
2018-07-04T15:51:57.690Z,5.60
2018-07-04T15:52:57.677Z,5.50
2018-07-04T15:54:51.858Z,5.40
2018-07-04T15:55:51.006Z,5.50
2018-07-04T15:57:44.381Z,5.40
2018-07-04T15:58:44.375Z,5.70
2018-07-04T16:00:37.950Z,5.80
2018-07-04T16:01:38.053Z,6.10
2018-07-04T16:03:31.657Z,5.60
2018-07-04T16:04:31.401Z,5.40
2018-07-04T16:06:24.970Z,5.50
2018-07-04T16:07:24.392Z,5.70
2018-07-04T16:09:18.090Z,5.70
2018-07-04T16:10:18.101Z,6.00
2018-07-04T16:12:10.520Z,6.30
2018-07-04T16:13:10.627Z,5.60
2018-07-04T16:15:03.984Z,5.50
2018-07-04T16:16:03.646Z,5.40
2018-07-04T16:17:57.545Z,5.80
2018-07-04T16:18:57.317Z,5.70
2018-07-04T16:20:50.686Z,5.50
2018-07-04T16:21:50.668Z,5.50
2018-07-04T16:23:44.543Z,5.70
2018-07-04T16:24:44.023Z,6.00
2018-07-04T16:26:37.027Z,5.50
2018-07-04T16:27:37.025Z,5.80
2018-07-04T16:29:30.899Z,6.40
2018-07-04T16:30:30.733Z,6.00
2018-07-04T16:32:23.051Z,5.70
2018-07-04T16:33:22.717Z,5.60
2018-07-04T16:35:16.584Z,6.30
2018-07-04T16:36:16.388Z,5.70
2018-07-04T16:38:09.411Z,5.90
2018-07-04T16:39:09.742Z,5.50
2018-07-04T16:41:02.985Z,5.60
2018-07-04T16:42:03.088Z,5.70
2018-07-04T16:43:55.108Z,5.70
2018-07-04T16:44:55.099Z,5.90
2018-07-04T16:46:48.676Z,5.70
2018-07-04T16:47:48.777Z,6.30
2018-07-04T16:49:42.178Z,5.90
2018-07-04T16:50:42.130Z,5.50
2018-07-04T16:52:35.718Z,5.90
2018-07-04T16:53:35.140Z,6.00
2018-07-04T16:55:28.470Z,6.30
2018-07-04T16:56:28.854Z,5.80
2018-07-04T16:58:22.023Z,6.20
2018-07-04T16:59:22.153Z,6.00
2018-07-04T17:01:15.176Z,5.60
2018-07-04T17:02:15.506Z,5.80
2018-07-04T17:04:08.034Z,6.00
2018-07-04T17:05:07.511Z,5.80
2018-07-04T17:07:00.780Z,5.80
2018-07-04T17:07:59.817Z,5.60
2018-07-04T17:09:53.414Z,5.50
2018-07-04T17:10:53.198Z,6.20
2018-07-04T17:12:46.536Z,6.00
2018-07-04T17:13:46.873Z,5.80
2018-07-04T17:15:40.433Z,5.70
2018-07-04T17:16:39.875Z,5.70
2018-07-04T17:18:33.228Z,5.90
2018-07-04T17:19:33.227Z,6.30
2018-07-04T17:21:25.929Z,5.60
2018-07-04T17:22:26.065Z,5.50
2018-07-04T17:24:19.429Z,5.70
2018-07-04T17:25:19.087Z,5.50
2018-07-04T17:27:12.670Z,5.70
2018-07-04T17:28:12.772Z,5.50
2018-07-04T17:30:06.130Z,6.30
2018-07-04T17:31:05.776Z,6.10
2018-07-04T17:32:59.703Z,5.80
2018-07-04T17:33:59.129Z,5.70
2018-07-04T17:35:53.412Z,5.60
2018-07-04T17:36:52.477Z,5.90
2018-07-04T17:38:46.368Z,6.00
2018-07-04T17:39:45.859Z,6.00
2018-07-04T17:41:39.770Z,6.00
2018-07-04T17:42:39.510Z,6.10
2018-07-04T17:44:32.824Z,6.10
2018-07-04T17:45:32.862Z,5.80
2018-07-04T17:47:25.876Z,5.60
2018-07-04T17:48:25.875Z,6.10
2018-07-04T17:50:18.679Z,6.00
2018-07-04T17:51:18.754Z,5.90
2018-07-04T17:53:11.770Z,6.80
2018-07-04T17:54:12.089Z,6.50
2018-07-04T17:56:05.685Z,6.00
2018-07-04T17:57:05.104Z,5.80
2018-07-04T17:58:58.800Z,5.90
2018-07-04T17:59:58.788Z,5.80
2018-07-04T18:01:52.027Z,6.40
2018-07-04T18:02:52.143Z,6.50
2018-07-04T18:04:45.160Z,6.00
2018-07-04T18:05:45.492Z,5.80
2018-07-04T18:07:38.819Z,6.00
2018-07-04T18:08:38.840Z,6.10
2018-07-04T18:10:32.182Z,6.00
2018-07-04T18:11:32.190Z,5.80
2018-07-04T18:13:25.427Z,5.80
2018-07-04T18:14:25.194Z,6.10
2018-07-04T18:16:19.506Z,5.90
2018-07-04T18:17:18.534Z,5.60
2018-07-04T18:19:12.449Z,6.40
2018-07-04T18:20:12.223Z,6.50
2018-07-04T18:22:05.568Z,5.40
2018-07-04T18:23:05.568Z,5.50
2018-07-04T18:24:58.811Z,5.90
2018-07-04T18:25:58.571Z,6.00
2018-07-04T18:27:52.013Z,6.40
2018-07-04T18:28:52.246Z,6.30
2018-07-04T18:30:44.833Z,6.50
2018-07-04T18:31:44.253Z,6.00
2018-07-04T18:33:37.954Z,6.10
2018-07-04T18:34:37.615Z,5.80
2018-07-04T18:36:31.183Z,6.20
2018-07-04T18:37:30.962Z,6.20
2018-07-04T18:39:23.815Z,6.10
2018-07-04T18:40:23.470Z,5.70
2018-07-04T18:42:17.129Z,6.20
2018-07-04T18:43:16.820Z,5.80
2018-07-04T18:45:10.172Z,6.10
2018-07-04T18:46:10.167Z,6.10
2018-07-04T18:48:02.733Z,6.00
2018-07-04T18:49:02.503Z,6.30
2018-07-04T18:50:55.856Z,6.00
2018-07-04T18:51:55.848Z,5.90
2018-07-04T18:53:49.989Z,6.20
2018-07-04T18:54:49.171Z,5.70
2018-07-04T18:56:42.543Z,6.20
2018-07-04T18:57:42.871Z,6.10
2018-07-04T18:59:36.708Z,6.20
2018-07-04T19:00:36.212Z,6.20
2018-07-04T19:02:28.235Z,6.30
2018-07-04T19:03:28.241Z,5.60
2018-07-04T19:05:21.390Z,6.60
2018-07-04T19:06:20.528Z,6.00
2018-07-04T19:08:13.905Z,6.40
2018-07-04T19:09:13.906Z,6.70
2018-07-04T19:11:07.445Z,6.00