createdAt,value
2023-05-24T00:01:26.259Z,99576.97
2023-05-24T00:02:58.544Z,99583.09
2023-05-24T00:04:30.859Z,99586.63
2023-05-24T00:06:03.098Z,99578.88
2023-05-24T00:07:35.255Z,99572.03
2023-05-24T00:09:07.850Z,99578.13
2023-05-24T00:10:40.020Z,99573.03
2023-05-24T00:12:12.316Z,99573.19
2023-05-24T00:13:44.537Z,99570.63
2023-05-24T00:15:16.590Z,99576.72
2023-05-24T00:16:49.892Z,99569.91
2023-05-24T00:18:22.011Z,99580.22
2023-05-24T00:19:54.308Z,99570.91
2023-05-24T00:21:26.550Z,99569.31
2023-05-24T00:22:58.806Z,99566.84
2023-05-24T00:24:30.988Z,99569.47
2023-05-24T00:26:04.302Z,99569.56
2023-05-24T00:27:37.845Z,99567.06
2023-05-24T00:29:10.068Z,99562.88
2023-05-24T00:30:42.484Z,99562.94
2023-05-24T00:32:15.010Z,99571.63
2023-05-24T00:33:47.291Z,99557.88
2023-05-24T00:35:19.542Z,99566.66
2023-05-24T00:36:51.924Z,99571.03
2023-05-24T00:38:27.669Z,99567.63
2023-05-24T00:40:00.049Z,99560.75
2023-05-24T00:41:32.296Z,99571.22
2023-05-24T00:43:04.471Z,99571.34
2023-05-24T00:44:36.641Z,99572.22
2023-05-24T00:47:48.540Z,99570.72
2023-05-24T00:49:21.002Z,99577.72
2023-05-24T00:50:53.169Z,99570.81
2023-05-24T00:52:25.473Z,99566.53
2023-05-24T00:53:57.702Z,99563.16
2023-05-24T00:55:30.562Z,99562.31
2023-05-24T00:57:02.689Z,99564.09
2023-05-24T00:58:34.774Z,99559.91
2023-05-24T01:00:08.549Z,99564.19
2023-05-24T01:01:42.249Z,99572.09
2023-05-24T01:03:14.959Z,99567.81
2023-05-24T01:04:49.348Z,99572.13
2023-05-24T01:06:22.002Z,99564.47
2023-05-24T01:08:12.165Z,99566.91
2023-05-24T01:09:49.967Z,99571.28
2023-05-24T01:11:46.842Z,99571.19
2023-05-24T01:13:28.701Z,99563.41
2023-05-24T01:15:56.200Z,99570.28
2023-05-24T01:17:46.777Z,99573.69
2023-05-24T01:20:07.279Z,99569.19
2023-05-24T01:22:02.322Z,99566.59
2023-05-24T01:23:52.670Z,99563.31
2023-05-24T01:25:37.701Z,99568.38
2023-05-24T01:27:12.883Z,99574.50
2023-05-24T01:28:45.785Z,99575.44
2023-05-24T01:30:21.401Z,99574.69
2023-05-24T01:31:54.040Z,99569.63
2023-05-24T01:33:26.397Z,99563.75
2023-05-24T01:34:58.508Z,99567.38
2023-05-24T01:36:30.646Z,99583.03
2023-05-24T01:38:02.778Z,99573.50
2023-05-24T01:39:34.983Z,99575.31
2023-05-24T01:41:24.023Z,99571.84
2023-05-24T01:43:19.322Z,99571.03
2023-05-24T01:44:56.628Z,99577.13
2023-05-24T01:46:39.104Z,99565.00
2023-05-24T01:48:20.195Z,99564.16
2023-05-24T01:49:55.479Z,99566.72
2023-05-24T01:51:33.966Z,99571.03
2023-05-24T01:53:10.292Z,99576.22
2023-05-24T01:54:46.292Z,99573.69
2023-05-24T01:56:20.828Z,99566.81
2023-05-24T01:57:54.970Z,99572.13
2023-05-24T01:59:29.374Z,99568.75
2023-05-24T02:01:02.569Z,99576.50
2023-05-24T02:02:34.978Z,99575.72
2023-05-24T02:04:07.853Z,99575.72
2023-05-24T02:05:39.917Z,99569.03
2023-05-24T02:07:12.111Z,99573.38
2023-05-24T02:08:44.236Z,99567.31
2023-05-24T02:10:16.390Z,99568.28
2023-05-24T02:11:48.440Z,99577.78
2023-05-24T02:13:20.737Z,99570.09
2023-05-24T02:14:52.810Z,99577.88
2023-05-24T02:16:27.061Z,99574.53
2023-05-24T02:18:01.622Z,99577.16
2023-05-24T02:19:35.380Z,99578.03
2023-05-24T02:21:07.687Z,99580.56
2023-05-24T02:22:40.125Z,99583.16
2023-05-24T02:24:12.977Z,99574.47
2023-05-24T02:25:45.306Z,99571.13
2023-05-24T02:27:17.528Z,99576.38
2023-05-24T02:28:49.840Z,99582.50
2023-05-24T02:30:21.965Z,99584.16
2023-05-24T02:31:56.838Z,99585.00
2023-05-24T02:33:30.276Z,99581.41
2023-05-24T02:35:05.288Z,99583.94
2023-05-24T02:36:37.900Z,99585.00
2023-05-24T02:38:10.399Z,99581.72
2023-05-24T02:39:42.906Z,99582.69
2023-05-24T02:41:18.516Z,99584.50
2023-05-24T02:42:50.875Z,99584.59
2023-05-24T02:44:22.941Z,99585.59
2023-05-24T02:45:55.221Z,99589.94
2023-05-24T02:47:27.577Z,99586.56
2023-05-24T02:49:00.128Z,99593.44
2023-05-24T02:50:32.468Z,99584.91
2023-05-24T02:52:04.969Z,99592.72
2023-05-24T02:53:37.169Z,99589.28
2023-05-24T02:55:10.118Z,99588.41
2023-05-24T02:56:42.588Z,99591.78
2023-05-24T02:58:14.789Z,99597.13
2023-05-24T02:59:47.017Z,99598.91
2023-05-24T03:01:20.208Z,99594.63
2023-05-24T03:02:55.875Z,99593.88
2023-05-24T03:04:28.093Z,99597.31
2023-05-24T03:06:00.266Z,99593.97
2023-05-24T03:07:32.440Z,99589.66
2023-05-24T03:09:04.674Z,99593.97
2023-05-24T03:10:36.931Z,99600.03
2023-05-24T03:12:09.323Z,99600.03
2023-05-24T03:13:41.579Z,99592.38
2023-05-24T03:15:13.797Z,99600.03
2023-05-24T03:16:46.528Z,99599.16
2023-05-24T03:18:18.690Z,99600.81
2023-05-24T03:19:51.498Z,99602.56
2023-05-24T03:21:23.987Z,99600.81
2023-05-24T03:22:56.561Z,99605.06
2023-05-24T03:24:28.743Z,99608.56
2023-05-24T03:26:01.013Z,99611.16
2023-05-24T03:27:33.173Z,99610.22
2023-05-24T03:29:05.379Z,99602.50
2023-05-24T03:30:37.501Z,99603.25
2023-05-24T03:32:09.716Z,99611.88
2023-05-24T03:33:42.025Z,99604.13
2023-05-24T03:35:14.425Z,99612.66
2023-05-24T03:36:46.692Z,99602.19
2023-05-24T03:38:18.875Z,99612.41
2023-05-24T03:41:23.104Z,99616.47
2023-05-24T03:42:55.340Z,99612.19
2023-05-24T03:44:27.572Z,99609.59
2023-05-24T03:45:59.925Z,99616.47
2023-05-24T03:47:32.204Z,99613.00
2023-05-24T03:49:04.535Z,99616.44
2023-05-24T03:50:36.859Z,99619.88
2023-05-24T03:52:08.994Z,99614.75
2023-05-24T03:53:41.227Z,99613.78
2023-05-24T03:55:15.436Z,99615.50
2023-05-24T03:56:47.700Z,99620.69
2023-05-24T03:58:19.847Z,99621.59
2023-05-24T03:59:52.063Z,99621.50
2023-05-24T04:01:33.171Z,99629.25
2023-05-24T04:03:07.327Z,99625.78
2023-05-24T04:04:39.756Z,99623.06
2023-05-24T04:06:12.607Z,99625.50
2023-05-24T04:07:46.773Z,99625.38
2023-05-24T04:09:19.057Z,99628.72
2023-05-24T04:10:51.198Z,99623.41
2023-05-24T04:12:23.405Z,99624.97
2023-05-24T04:13:56.526Z,99624.81
2023-05-24T04:15:28.769Z,99626.47
2023-05-24T04:17:02.684Z,99627.13
2023-05-24T04:18:37.942Z,99624.31
2023-05-24T04:20:11.714Z,99628.38
2023-05-24T04:21:43.931Z,99628.25
2023-05-24T04:23:16.108Z,99628.94
2023-05-24T04:24:48.357Z,99626.91
2023-05-24T04:26:21.672Z,99625.91
2023-05-24T04:27:54.016Z,99630.00
2023-05-24T04:29:28.223Z,99620.22
2023-05-24T04:31:00.592Z,99613.03
2023-05-24T04:32:32.852Z,99616.28
2023-05-24T04:34:07.996Z,99609.91
2023-05-24T04:35:41.210Z,99618.22
2023-05-24T04:37:17.692Z,99610.03
2023-05-24T04:38:50.879Z,99609.63
2023-05-24T04:40:23.358Z,99613.59
2023-05-24T04:41:56.872Z,99614.91
2023-05-24T04:43:29.269Z,99608.44
2023-05-24T04:45:01.618Z,99618.50
2023-05-24T04:46:36.543Z,99609.47
2023-05-24T04:48:08.837Z,99611.66
2023-05-24T04:49:41.047Z,99615.63
2023-05-24T04:51:13.365Z,99613.50
2023-05-24T04:52:45.601Z,99613.00
2023-05-24T04:54:18.649Z,99610.84
2023-05-24T04:55:51.542Z,99604.34
2023-05-24T04:57:26.822Z,99604.78
2023-05-24T05:00:30.760Z,99605.69
2023-05-24T05:02:03.046Z,99604.31
2023-05-24T05:03:35.320Z,99603.84
2023-05-24T05:05:08.028Z,99611.06
2023-05-24T05:06:40.989Z,99612.44
2023-05-24T05:08:14.461Z,99615.50
2023-05-24T05:09:47.034Z,99616.75
2023-05-24T05:11:19.619Z,99616.34
2023-05-24T05:12:51.838Z,99610.81
2023-05-24T05:14:24.235Z,99613.16
2023-05-24T05:15:56.366Z,99623.94
2023-05-24T05:17:28.481Z,99614.78
2023-05-24T05:19:00.633Z,99613.47
2023-05-24T05:20:32.785Z,99618.22
2023-05-24T05:22:05.437Z,99612.59
2023-05-24T05:23:40.040Z,99614.69
2023-05-24T05:25:12.164Z,99611.63
2023-05-24T05:26:44.338Z,99609.50
2023-05-24T05:28:17.969Z,99606.59
2023-05-24T05:29:53.271Z,99608.81
2023-05-24T05:31:25.826Z,99610.13
2023-05-24T05:34:34.514Z,99613.03
2023-05-24T05:36:07.149Z,99622.97
2023-05-24T05:37:39.333Z,99623.63
2023-05-24T05:39:11.434Z,99624.16
2023-05-24T05:40:43.972Z,99623.00
2023-05-24T05:42:16.268Z,99627.09
2023-05-24T05:43:48.511Z,99628.66
2023-05-24T05:45:20.963Z,99629.97
2023-05-24T05:46:53.174Z,99634.97
2023-05-24T05:48:26.258Z,99644.13
2023-05-24T05:49:58.391Z,99638.66
2023-05-24T05:51:30.819Z,99634.94
2023-05-24T05:53:03.019Z,99631.25
2023-05-24T05:54:35.373Z,99641.34
2023-05-24T05:56:07.727Z,99634.84
2023-05-24T05:57:39.849Z,99636.31
2023-05-24T05:59:12.722Z,99635.16
2023-05-24T06:00:44.961Z,99633.19
2023-05-24T06:02:19.284Z,99639.03
2023-05-24T06:03:52.523Z,99637.78
2023-05-24T06:05:24.757Z,99638.47
2023-05-24T06:06:57.441Z,99646.91
2023-05-24T06:08:31.310Z,99645.75
2023-05-24T06:10:03.986Z,99642.84
2023-05-24T06:11:36.211Z,99640.13
2023-05-24T06:13:08.524Z,99644.78
2023-05-24T06:14:41.009Z,99643.53
2023-05-24T06:16:13.311Z,99643.28
2023-05-24T06:17:48.432Z,99647.25
2023-05-24T06:19:21.464Z,99643.38
2023-05-24T06:20:53.679Z,99640.56
2023-05-24T06:22:25.843Z,99639.31
2023-05-24T06:23:58.654Z,99651.22
2023-05-24T06:25:31.430Z,99644.69
2023-05-24T06:27:05.409Z,99647.75
2023-05-24T06:28:38.067Z,99649.91
2023-05-24T06:30:10.719Z,99654.81
2023-05-24T06:31:43.966Z,99647.41
2023-05-24T06:35:15.763Z,99648.16
2023-05-24T06:36:49.003Z,99648.50
2023-05-24T06:38:21.364Z,99647.75
2023-05-24T06:39:53.513Z,99652.16
2023-05-24T06:41:25.628Z,99641.19
2023-05-24T06:42:59.249Z,99641.78
2023-05-24T06:44:34.791Z,99647.50
2023-05-24T06:46:07.954Z,99652.03
2023-05-24T06:47:40.298Z,99654.16
2023-05-24T06:49:13.472Z,99648.44
2023-05-24T06:50:46.376Z,99648.81
2023-05-24T06:52:22.337Z,99652.41
2023-05-24T06:53:54.580Z,99657.50
2023-05-24T06:55:27.084Z,99659.72
2023-05-24T06:56:59.449Z,99655.00
2023-05-24T07:03:38.106Z,99655.56
2023-05-24T07:05:13.650Z,99649.16
2023-05-24T07:06:46.410Z,99654.03
2023-05-24T07:08:18.817Z,99654.47
2023-05-24T07:09:51.311Z,99650.06
2023-05-24T07:11:23.614Z,99650.41
2023-05-24T07:12:56.129Z,99653.56
2023-05-24T07:14:28.651Z,99655.81
2023-05-24T07:16:01.007Z,99648.50
2023-05-24T07:17:33.461Z,99649.03
2023-05-24T07:21:06.021Z,99637.00
2023-05-24T07:22:38.313Z,99652.75
2023-05-24T07:24:10.639Z,99656.69
2023-05-24T07:25:42.989Z,99660.56
2023-05-24T07:27:15.201Z,99641.94
2023-05-24T07:28:47.560Z,99651.34
2023-05-24T07:30:31.000Z,99651.84
2023-05-24T07:32:04.554Z,99650.91
2023-05-24T07:33:38.295Z,99649.56
2023-05-24T07:35:13.499Z,99654.31
2023-05-24T07:36:50.912Z,99645.84
2023-05-24T07:38:23.308Z,99654.00
2023-05-24T07:43:13.461Z,99661.69
2023-05-24T07:44:45.634Z,99662.16
2023-05-24T07:46:17.919Z,99655.59
2023-05-24T07:51:16.041Z,99660.66
2023-05-24T07:52:48.827Z,99653.38
2023-05-24T07:54:21.979Z,99653.78
2023-05-24T07:55:54.249Z,99654.63
2023-05-24T07:57:26.487Z,99657.06
2023-05-24T07:59:04.759Z,99658.72
2023-05-24T08:00:37.268Z,99657.66
2023-05-24T08:02:12.083Z,99657.13
2023-05-24T08:03:44.529Z,99654.91
2023-05-24T08:05:17.316Z,99659.97
2023-05-24T08:06:49.610Z,99661.44
2023-05-24T08:08:22.025Z,99657.84
2023-05-24T08:09:54.342Z,99657.41
2023-05-24T08:11:27.068Z,99660.78
2023-05-24T08:12:59.419Z,99662.03
2023-05-24T08:16:08.751Z,99655.16
2023-05-24T08:17:41.367Z,99661.88
2023-05-24T08:19:14.938Z,99654.81
2023-05-24T08:20:47.248Z,99656.88
2023-05-24T08:22:20.282Z,99647.78
2023-05-24T08:23:52.643Z,99649.50
2023-05-24T08:25:24.935Z,99646.59
2023-05-24T08:26:57.454Z,99653.34
2023-05-24T08:28:30.031Z,99650.72
2023-05-24T08:30:02.702Z,99645.09
2023-05-24T08:31:35.006Z,99648.72
2023-05-24T08:33:07.776Z,99648.16
2023-05-24T08:34:40.055Z,99643.72
2023-05-24T08:36:12.626Z,99641.47
2023-05-24T08:37:44.897Z,99648.44
2023-05-24T08:39:17.255Z,99649.88
2023-05-24T08:40:49.490Z,99645.94
2023-05-24T08:42:22.258Z,99648.28
2023-05-24T08:43:54.696Z,99645.88
2023-05-24T08:45:27.235Z,99636.41
2023-05-24T08:46:59.628Z,99643.97
2023-05-24T08:48:32.433Z,99651.22
2023-05-24T08:50:06.631Z,99641.13
2023-05-24T08:51:40.283Z,99653.97
2023-05-24T08:53:13.360Z,99651.00
2023-05-24T08:54:46.486Z,99652.19
2023-05-24T08:56:19.297Z,99654.47
2023-05-24T08:57:51.969Z,99657.00
2023-05-24T08:59:26.001Z,99654.34
2023-05-24T09:00:59.551Z,99656.53
2023-05-24T09:02:32.371Z,99658.25
2023-05-24T09:04:05.604Z,99647.66
2023-05-24T09:05:38.035Z,99652.47
2023-05-24T09:07:11.161Z,99655.50
2023-05-24T09:08:44.166Z,99658.47
2023-05-24T09:10:16.734Z,99656.94
2023-05-24T09:11:51.129Z,99650.53
2023-05-24T09:13:25.320Z,99649.81
2023-05-24T09:14:58.138Z,99650.66
2023-05-24T09:16:30.432Z,99648.84
2023-05-24T09:18:02.770Z,99647.63
2023-05-24T09:19:35.586Z,99651.63
2023-05-24T09:21:09.160Z,99647.03
2023-05-24T09:22:44.494Z,99642.81
2023-05-24T09:24:19.289Z,99649.88
2023-05-24T09:25:51.762Z,99649.03
2023-05-24T09:27:24.483Z,99632.88
2023-05-24T09:28:58.491Z,99645.38
2023-05-24T09:30:30.853Z,99647.28
2023-05-24T09:32:05.112Z,99648.38
2023-05-24T09:33:37.486Z,99652.25
2023-05-24T09:35:11.023Z,99651.16
2023-05-24T09:36:45.956Z,99648.22
2023-05-24T09:39:52.372Z,99648.47
2023-05-24T09:41:24.697Z,99650.88
2023-05-24T09:43:07.751Z,99651.81
2023-05-24T09:44:40.039Z,99648.19
2023-05-24T09:46:17.435Z,99649.09
2023-05-24T09:47:50.396Z,99638.50
2023-05-24T09:49:23.741Z,99641.34
2023-05-24T10:00:57.266Z,99638.38
2023-05-24T10:10:19.848Z,99631.06
2023-05-24T10:11:52.746Z,99629.97
2023-05-24T10:13:24.925Z,99631.03
2023-05-24T10:14:58.089Z,99635.41
2023-05-24T10:16:30.364Z,99634.91
2023-05-24T10:18:11.269Z,99634.22
2023-05-24T10:19:45.447Z,99630.34
2023-05-24T10:21:18.421Z,99623.97
2023-05-24T10:23:00.786Z,99627.66
2023-05-24T10:24:40.659Z,99630.88
2023-05-24T10:26:13.322Z,99624.88
2023-05-24T10:27:46.462Z,99624.63
2023-05-24T10:29:22.846Z,99621.31
2023-05-24T10:31:16.479Z,99616.31
2023-05-24T10:32:49.631Z,99623.81
2023-05-24T10:34:21.700Z,99618.97
2023-05-24T10:35:54.675Z,99611.66
2023-05-24T10:37:27.510Z,99619.19
2023-05-24T10:39:00.414Z,99608.88
2023-05-24T10:40:32.660Z,99609.78
2023-05-24T10:42:09.574Z,99609.41
2023-05-24T10:44:00.639Z,99615.59
2023-05-24T10:45:41.187Z,99610.00
2023-05-24T10:47:15.910Z,99611.94
2023-05-24T10:49:01.624Z,99605.81
2023-05-24T10:50:33.971Z,99604.13
2023-05-24T10:52:10.318Z,99601.63
2023-05-24T10:53:42.577Z,99604.97
2023-05-24T10:55:15.607Z,99593.53
2023-05-24T10:56:49.924Z,99597.00
2023-05-24T10:58:27.588Z,99596.84
2023-05-24T11:05:46.564Z,99586.41
2023-05-24T11:07:19.989Z,99577.84
2023-05-24T11:08:51.932Z,99575.38
2023-05-24T11:10:31.347Z,99581.38
2023-05-24T11:12:08.218Z,99584.03
2023-05-24T11:33:02.907Z,99564.69
2023-05-24T11:34:35.650Z,99565.66
2023-05-24T11:36:08.273Z,99570.72
2023-05-24T11:39:18.565Z,99569.72
2023-05-24T11:48:10.348Z,99558.53
2023-05-24T11:51:15.542Z,99551.41
2023-05-24T11:52:47.713Z,99553.50
2023-05-24T11:54:20.009Z,99557.00
2023-05-24T11:55:54.848Z,99551.00
2023-05-24T11:57:48.789Z,99549.03
2023-05-24T11:59:25.090Z,99555.75
2023-05-24T12:00:57.404Z,99554.22
2023-05-24T12:02:32.839Z,99555.19
2023-05-24T12:04:07.927Z,99548.22
2023-05-24T12:05:40.544Z,99547.50
2023-05-24T12:07:16.222Z,99542.75
2023-05-24T12:08:49.265Z,99546.81
2023-05-24T12:10:22.986Z,99545.81
2023-05-24T12:11:55.988Z,99544.84
2023-05-24T12:13:28.329Z,99539.38
2023-05-24T12:15:00.619Z,99544.69
2023-05-24T12:16:33.852Z,99539.91
2023-05-24T12:18:06.258Z,99541.44
2023-05-24T12:19:38.705Z,99544.66
2023-05-24T12:21:12.316Z,99532.22
2023-05-24T12:22:53.174Z,99532.22
2023-05-24T12:24:26.604Z,99536.00
2023-05-24T12:26:02.396Z,99529.84
2023-05-24T12:27:35.900Z,99529.00
2023-05-24T12:29:08.489Z,99523.69
2023-05-24T12:30:45.403Z,99524.53
2023-05-24T12:32:17.896Z,99523.84
2023-05-24T12:33:51.589Z,99521.31
2023-05-24T12:35:25.813Z,99512.19
2023-05-24T12:36:58.372Z,99517.25
2023-05-24T12:38:32.031Z,99507.56
2023-05-24T12:40:05.828Z,99501.56
2023-05-24T12:41:38.141Z,99511.59
2023-05-24T12:43:11.101Z,99507.94
2023-05-24T12:44:43.380Z,99503.31
2023-05-24T12:46:15.747Z,99504.00
2023-05-24T12:47:48.641Z,99503.19
2023-05-24T12:49:21.214Z,99498.88
2023-05-24T12:50:53.436Z,99502.50
2023-05-24T12:52:26.868Z,99504.59
2023-05-24T12:53:59.273Z,99499.00
2023-05-24T12:55:31.907Z,99495.50
2023-05-24T12:57:04.273Z,99493.38
2023-05-24T12:58:36.462Z,99498.44
2023-05-24T13:00:11.218Z,99497.59
2023-05-24T13:01:43.744Z,99492.00
2023-05-24T13:03:16.108Z,99495.94
2023-05-24T13:04:48.695Z,99493.44
2023-05-24T13:06:21.116Z,99487.56
2023-05-24T13:07:53.530Z,99491.22
2023-05-24T13:09:26.474Z,99492.38
2023-05-24T13:10:58.784Z,99498.41
2023-05-24T13:12:31.086Z,99499.53
2023-05-24T13:14:04.074Z,99494.22
2023-05-24T13:15:36.646Z,99489.28
2023-05-24T13:17:08.917Z,99482.72
2023-05-24T13:18:41.257Z,99487.06
2023-05-24T13:20:13.510Z,99480.63
2023-05-24T13:21:45.834Z,99480.06
2023-05-24T13:23:18.685Z,99481.88
2023-05-24T13:24:50.880Z,99481.16
2023-05-24T13:26:23.616Z,99468.97
2023-05-24T13:27:55.897Z,99463.66
2023-05-24T13:29:39.288Z,99477.22
2023-05-24T13:31:12.075Z,99472.44
2023-05-24T13:32:44.539Z,99474.13
2023-05-24T13:34:18.043Z,99473.81
2023-05-24T13:35:50.280Z,99470.03
2023-05-24T13:37:22.765Z,99471.59
2023-05-24T13:39:06.478Z,99471.13
2023-05-24T13:40:46.569Z,99477.97
2023-05-24T13:42:18.901Z,99472.53
2023-05-24T13:43:54.667Z,99463.84
2023-05-24T13:45:27.491Z,99468.16
2023-05-24T13:46:59.638Z,99469.31
2023-05-24T13:48:31.974Z,99477.00
2023-05-24T13:50:05.314Z,99477.84
2023-05-24T13:51:38.374Z,99478.13
2023-05-24T13:53:10.382Z,99482.22
2023-05-24T13:54:42.815Z,99480.66
2023-05-24T13:56:16.187Z,99482.59
2023-05-24T13:57:52.166Z,99481.31
2023-05-24T13:59:25.111Z,99479.81
2023-05-24T14:00:57.644Z,99481.78
2023-05-24T14:02:29.787Z,99477.16
2023-05-24T14:04:02.829Z,99480.78
2023-05-24T14:05:35.202Z,99485.00
2023-05-24T14:07:08.952Z,99487.22
2023-05-24T14:08:41.164Z,99486.69
2023-05-24T14:10:13.611Z,99485.59
2023-05-24T14:11:45.954Z,99478.91
2023-05-24T14:14:59.697Z,99484.41
2023-05-24T14:16:32.511Z,99477.28
2023-05-24T14:18:08.749Z,99476.44
2023-05-24T14:19:41.303Z,99479.53
2023-05-24T14:21:13.450Z,99476.88
2023-05-24T14:22:45.930Z,99473.94
2023-05-24T14:24:18.151Z,99462.63
2023-05-24T14:25:52.401Z,99467.25
2023-05-24T14:27:24.834Z,99470.59
2023-05-24T14:28:57.209Z,99466.09
2023-05-24T14:30:31.174Z,99472.94
2023-05-24T14:32:06.262Z,99466.66
2023-05-24T14:33:38.916Z,99470.97
2023-05-24T14:35:11.081Z,99471.97
2023-05-24T14:36:43.329Z,99475.72
2023-05-24T14:38:15.801Z,99474.47
2023-05-24T14:39:47.956Z,99475.19
2023-05-24T14:41:20.143Z,99469.72
2023-05-24T14:42:52.446Z,99474.91
2023-05-24T14:44:24.840Z,99473.91
2023-05-24T14:45:57.397Z,99470.28
2023-05-24T14:47:29.582Z,99481.75
2023-05-24T14:49:02.974Z,99475.63
2023-05-24T14:50:35.194Z,99474.91
2023-05-24T14:52:07.551Z,99474.75
2023-05-24T14:53:39.946Z,99471.81
2023-05-24T14:55:12.216Z,99471.81
2023-05-24T14:56:44.416Z,99463.84
2023-05-24T14:58:16.727Z,99463.00
2023-05-24T14:59:49.055Z,99461.19
2023-05-24T15:01:21.257Z,99459.66
2023-05-24T15:02:53.607Z,99457.16
2023-05-24T15:04:26.581Z,99461.63
2023-05-24T15:05:59.353Z,99462.59
2023-05-24T15:07:32.227Z,99467.34
2023-05-24T15:09:05.062Z,99460.91
2023-05-24T15:10:39.521Z,99462.31
2023-05-24T15:12:11.756Z,99463.88
2023-05-24T15:13:43.957Z,99468.38
2023-05-24T15:15:16.260Z,99466.72
2023-05-24T15:16:49.314Z,99462.09
2023-05-24T15:18:21.401Z,99463.63
2023-05-24T15:19:54.613Z,99453.72
2023-05-24T15:21:26.662Z,99461.41
2023-05-24T15:22:58.873Z,99454.41
2023-05-24T15:24:31.101Z,99461.25
2023-05-24T15:26:03.489Z,99461.94
2023-05-24T15:27:35.779Z,99459.13
2023-05-24T15:29:07.907Z,99455.34
2023-05-24T15:30:40.167Z,99463.72
2023-05-24T15:32:12.404Z,99456.47
2023-05-24T15:33:44.638Z,99455.06
2023-05-24T15:35:17.708Z,99453.09
2023-05-24T15:36:49.840Z,99455.75
2023-05-24T15:38:25.578Z,99454.75
2023-05-24T15:39:57.778Z,99455.59
2023-05-24T15:41:30.071Z,99457.16
2023-05-24T15:43:02.554Z,99461.47
2023-05-24T15:44:34.730Z,99453.38
2023-05-24T15:46:07.183Z,99449.91
2023-05-24T15:47:40.692Z,99456.59
2023-05-24T15:49:12.878Z,99456.59
2023-05-24T15:51:13.816Z,99458.28
2023-05-24T15:52:37.572Z,99463.59
2023-05-24T15:54:09.744Z,99457.44
2023-05-24T15:55:42.007Z,99461.06
2023-05-24T15:57:14.214Z,99458.56
2023-05-24T15:58:46.774Z,99462.75
2023-05-24T16:00:19.163Z,99463.59
2023-05-24T16:01:51.953Z,99460.22
2023-05-24T16:03:24.486Z,99465.66
2023-05-24T16:04:57.796Z,99466.53
2023-05-24T16:06:30.017Z,99463.88
2023-05-24T16:08:03.042Z,99464.84
2023-05-24T16:09:35.304Z,99459.41
2023-05-24T16:11:08.818Z,99473.50
2023-05-24T16:12:41.073Z,99473.50
2023-05-24T16:14:13.288Z,99469.84
2023-05-24T16:15:51.974Z,99468.06
2023-05-24T16:17:24.159Z,99475.03
2023-05-24T16:18:56.383Z,99473.91
2023-05-24T16:20:28.605Z,99474.47
2023-05-24T16:22:00.960Z,99469.75
2023-05-24T16:23:33.335Z,99471.16
2023-05-24T16:25:06.173Z,99471.28
2023-05-24T16:26:38.381Z,99474.53
2023-05-24T16:28:10.642Z,99479.72
2023-05-24T16:29:43.308Z,99472.84
2023-05-24T16:31:16.526Z,99478.56
2023-05-24T16:32:48.817Z,99474.75
2023-05-24T16:34:22.050Z,99475.84
2023-05-24T16:36:02.122Z,99474.66
2023-05-24T16:37:35.675Z,99472.41
2023-05-24T16:39:07.991Z,99477.16
2023-05-24T16:40:42.301Z,99473.50
2023-05-24T16:42:14.676Z,99477.53
2023-05-24T16:43:47.185Z,99478.53
2023-05-24T16:45:19.951Z,99482.16
2023-05-24T16:48:28.982Z,99483.25
2023-05-24T16:50:01.446Z,99481.47
2023-05-24T16:51:33.673Z,99483.88
2023-05-24T16:53:06.699Z,99491.56
2023-05-24T16:54:39.045Z,99492.13
2023-05-24T16:56:11.231Z,99493.56
2023-05-24T16:57:43.569Z,99493.50
2023-05-24T16:59:17.456Z,99490.81
2023-05-24T17:00:49.806Z,99501.25
2023-05-24T17:02:22.055Z,99506.91
2023-05-24T17:03:54.376Z,99497.75
2023-05-24T17:05:26.660Z,99506.06
2023-05-24T17:06:58.848Z,99502.94
2023-05-24T17:08:33.606Z,99505.66
2023-05-24T17:10:06.611Z,99505.28
2023-05-24T17:11:38.836Z,99512.41
2023-05-24T17:13:11.006Z,99507.31
2023-05-24T17:14:43.557Z,99515.22
2023-05-24T17:16:16.019Z,99510.06
2023-05-24T17:17:48.768Z,99516.25
2023-05-24T17:19:21.404Z,99509.91
2023-05-24T17:21:04.133Z,99520.88
2023-05-24T17:22:36.323Z,99510.25
2023-05-24T17:24:08.611Z,99513.88
2023-05-24T17:25:41.330Z,99518.84
2023-05-24T17:27:13.595Z,99519.72
2023-05-24T17:28:46.489Z,99526.31
2023-05-24T17:30:20.321Z,99520.69
2023-05-24T17:31:52.700Z,99528.50
2023-05-24T17:33:26.707Z,99528.16
2023-05-24T17:34:58.958Z,99530.91
2023-05-24T17:36:34.053Z,99533.16
2023-05-24T17:38:06.201Z,99530.06
2023-05-24T17:39:39.347Z,99537.34
2023-05-24T17:41:11.403Z,99536.75
2023-05-24T17:42:43.713Z,99532.63
2023-05-24T17:44:15.935Z,99531.66
2023-05-24T17:45:48.229Z,99539.47
2023-05-24T17:47:20.917Z,99541.22
2023-05-24T17:48:53.281Z,99542.22
2023-05-24T17:50:25.679Z,99543.25
2023-05-24T17:52:00.837Z,99543.19
2023-05-24T17:53:35.473Z,99542.16
2023-05-24T17:55:08.866Z,99541.16
2023-05-24T17:56:41.045Z,99553.84
2023-05-24T17:58:13.243Z,99552.19
2023-05-24T17:59:45.379Z,99548.66
2023-05-24T18:01:17.994Z,99553.84
2023-05-24T18:02:50.308Z,99554.34
2023-05-24T18:04:22.549Z,99548.88
2023-05-24T18:05:54.790Z,99551.41
2023-05-24T18:07:28.830Z,99556.03
2023-05-24T18:09:01.343Z,99559.00
2023-05-24T18:10:33.617Z,99558.91
2023-05-24T18:12:06.169Z,99556.88
2023-05-24T18:13:39.645Z,99556.50
2023-05-24T18:15:12.078Z,99559.25
2023-05-24T18:22:11.135Z,99567.41
2023-05-24T18:23:46.439Z,99567.72
2023-05-24T18:25:18.710Z,99571.81
2023-05-24T18:26:50.882Z,99577.66
2023-05-24T18:28:23.140Z,99579.28
2023-05-24T18:29:55.346Z,99589.25
2023-05-24T18:31:27.544Z,99591.13
2023-05-24T18:34:34.942Z,99597.25
2023-05-24T18:36:07.512Z,99598.84
2023-05-24T18:37:39.723Z,99610.41
2023-05-24T18:39:11.944Z,99600.47
2023-05-24T18:40:44.309Z,99605.28
2023-05-24T18:42:16.644Z,99608.06
2023-05-24T18:43:51.116Z,99612.50
2023-05-24T18:45:23.485Z,99615.50
2023-05-24T18:46:57.002Z,99619.34
2023-05-24T18:48:29.381Z,99616.06
2023-05-24T18:50:01.594Z,99623.56
2023-05-24T18:51:33.916Z,99615.31
2023-05-24T18:53:06.326Z,99619.34
2023-05-24T18:54:38.726Z,99618.00
2023-05-24T18:56:11.011Z,99612.66
2023-05-24T18:57:43.240Z,99624.19
2023-05-24T18:59:17.129Z,99634.78
2023-05-24T19:00:50.960Z,99634.31
2023-05-24T19:02:23.222Z,99637.22
2023-05-24T19:03:55.448Z,99642.84
2023-05-24T19:05:27.661Z,99639.53
2023-05-24T19:06:59.915Z,99644.97
2023-05-24T19:08:32.235Z,99645.22
2023-05-24T19:10:05.125Z,99653.38
2023-05-24T19:11:37.517Z,99649.28
2023-05-24T19:13:09.774Z,99659.22
2023-05-24T19:14:42.070Z,99656.03
2023-05-24T19:16:17.990Z,99660.59
2023-05-24T19:17:50.345Z,99662.53
2023-05-24T19:19:22.714Z,99662.63
2023-05-24T19:20:54.914Z,99666.19
2023-05-24T19:22:28.141Z,99661.97
2023-05-24T19:24:00.480Z,99666.34
2023-05-24T19:25:32.806Z,99669.91
2023-05-24T19:27:05.105Z,99668.22
2023-05-24T19:28:40.698Z,99664.00
2023-05-24T19:30:15.213Z,99671.03
2023-05-24T19:31:49.422Z,99669.41
2023-05-24T19:33:21.687Z,99663.41
2023-05-24T19:34:53.850Z,99670.41
2023-05-24T19:36:26.053Z,99677.56
2023-05-24T19:37:58.266Z,99671.44
2023-05-24T19:39:30.531Z,99679.41
2023-05-24T19:41:02.674Z,99672.47
2023-05-24T19:42:35.546Z,99674.31
2023-05-24T19:44:07.724Z,99675.16
2023-05-24T19:45:39.884Z,99671.78
2023-05-24T19:47:12.028Z,99666.63
2023-05-24T19:48:44.464Z,99677.03