createdAt,value
2022-10-14T00:01:17.301Z,12.80
2022-10-14T00:03:45.229Z,12.80
2022-10-14T00:06:19.467Z,12.80
2022-10-14T00:08:49.628Z,12.70
2022-10-14T00:11:20.198Z,12.80
2022-10-14T00:13:47.703Z,12.70
2022-10-14T00:16:21.662Z,12.80
2022-10-14T00:18:49.111Z,12.80
2022-10-14T00:21:17.092Z,12.90
2022-10-14T00:23:45.926Z,12.80
2022-10-14T00:26:22.266Z,12.80
2022-10-14T00:28:50.246Z,12.80
2022-10-14T00:31:18.897Z,12.80
2022-10-14T00:33:48.586Z,12.70
2022-10-14T00:36:18.965Z,12.80
2022-10-14T00:38:46.916Z,12.80
2022-10-14T00:41:17.237Z,12.70
2022-10-14T00:43:52.799Z,12.90
2022-10-14T00:46:20.224Z,12.80
2022-10-14T00:48:47.640Z,12.80
2022-10-14T00:51:15.283Z,12.70
2022-10-14T00:53:43.796Z,12.80
2022-10-14T00:56:13.298Z,12.80
2022-10-14T00:58:40.655Z,12.70
2022-10-14T01:01:08.272Z,12.70
2022-10-14T01:03:35.636Z,12.70
2022-10-14T01:06:09.068Z,12.60
2022-10-14T01:08:46.872Z,12.60
2022-10-14T01:11:20.395Z,12.60
2022-10-14T01:14:07.991Z,12.50
2022-10-14T01:16:44.624Z,12.50
2022-10-14T01:19:39.467Z,12.40
2022-10-14T01:22:25.116Z,12.40
2022-10-14T01:25:19.890Z,12.40
2022-10-14T01:28:11.230Z,12.30
2022-10-14T01:30:45.840Z,12.30
2022-10-14T01:33:19.521Z,12.20
2022-10-14T01:36:15.082Z,12.30
2022-10-14T01:38:53.347Z,12.30
2022-10-14T01:41:23.131Z,12.20
2022-10-14T01:43:54.489Z,12.40
2022-10-14T01:46:24.509Z,12.20
2022-10-14T01:48:56.559Z,12.30
2022-10-14T01:51:43.348Z,12.40
2022-10-14T01:54:15.179Z,12.30
2022-10-14T01:56:44.860Z,12.30
2022-10-14T01:59:16.832Z,12.40
2022-10-14T02:01:44.078Z,12.30
2022-10-14T02:04:18.470Z,12.30
2022-10-14T02:06:57.355Z,12.30
2022-10-14T02:09:48.021Z,12.30
2022-10-14T02:12:18.393Z,12.30
2022-10-14T02:15:00.980Z,12.30
2022-10-14T02:17:36.056Z,12.40
2022-10-14T02:20:16.114Z,12.30
2022-10-14T02:22:48.208Z,12.30
2022-10-14T02:25:40.152Z,12.30
2022-10-14T02:28:11.210Z,12.30
2022-10-14T02:30:43.981Z,12.30
2022-10-14T02:33:12.756Z,12.30
2022-10-14T02:35:41.936Z,12.20
2022-10-14T02:38:10.096Z,12.30
2022-10-14T02:40:44.209Z,12.30
2022-10-14T02:43:11.931Z,12.40
2022-10-14T02:45:41.500Z,12.30
2022-10-14T02:48:09.608Z,12.20
2022-10-14T02:50:38.217Z,12.30
2022-10-14T02:53:05.412Z,12.30
2022-10-14T02:55:32.582Z,12.30
2022-10-14T02:58:00.223Z,12.30
2022-10-14T03:00:27.472Z,12.40
2022-10-14T03:02:56.692Z,12.30
2022-10-14T03:05:26.085Z,12.40
2022-10-14T03:07:55.020Z,12.40
2022-10-14T03:10:24.065Z,12.30
2022-10-14T03:12:51.923Z,12.40
2022-10-14T03:15:27.320Z,12.40
2022-10-14T03:17:55.450Z,12.40
2022-10-14T03:20:30.048Z,12.50
2022-10-14T03:22:58.506Z,12.40
2022-10-14T03:25:25.719Z,12.30
2022-10-14T03:28:00.859Z,12.40
2022-10-14T03:30:39.856Z,12.30
2022-10-14T03:33:15.065Z,12.30
2022-10-14T03:35:49.909Z,12.30
2022-10-14T03:38:21.353Z,12.30
2022-10-14T03:40:49.707Z,12.40
2022-10-14T03:43:17.832Z,12.20
2022-10-14T03:45:51.844Z,12.20
2022-10-14T03:48:22.668Z,12.20
2022-10-14T03:50:49.996Z,12.20
2022-10-14T03:53:20.049Z,12.20
2022-10-14T03:55:47.627Z,12.30
2022-10-14T03:58:15.140Z,12.30
2022-10-14T04:00:49.302Z,12.30
2022-10-14T04:03:34.580Z,12.30
2022-10-14T04:06:01.760Z,12.20
2022-10-14T04:08:30.334Z,12.30
2022-10-14T04:11:02.024Z,12.30
2022-10-14T04:13:36.444Z,12.30
2022-10-14T04:16:09.472Z,12.20
2022-10-14T04:18:41.480Z,12.20
2022-10-14T04:21:12.226Z,12.20
2022-10-14T04:23:42.354Z,12.20
2022-10-14T04:26:15.402Z,12.20
2022-10-14T04:28:43.854Z,12.20
2022-10-14T04:31:22.615Z,12.20
2022-10-14T04:33:56.198Z,12.20
2022-10-14T04:36:30.057Z,12.10
2022-10-14T04:38:59.576Z,12.20
2022-10-14T04:41:26.899Z,12.20
2022-10-14T04:43:56.604Z,12.10
2022-10-14T04:46:35.251Z,12.10
2022-10-14T04:49:02.552Z,12.10
2022-10-14T04:51:34.797Z,12.10
2022-10-14T04:54:13.760Z,12.20
2022-10-14T04:56:47.467Z,12.10
2022-10-14T04:59:15.349Z,12.10
2022-10-14T05:01:54.600Z,12.10
2022-10-14T05:04:22.349Z,12.10
2022-10-14T05:06:51.841Z,12.10
2022-10-14T05:09:20.476Z,12.10
2022-10-14T05:11:48.122Z,12.00
2022-10-14T05:14:20.593Z,12.00
2022-10-14T05:16:51.632Z,12.00
2022-10-14T05:19:25.073Z,12.10
2022-10-14T05:21:53.899Z,12.10
2022-10-14T05:24:27.059Z,12.10
2022-10-14T05:26:55.108Z,12.10
2022-10-14T05:29:22.623Z,12.20
2022-10-14T05:31:51.757Z,12.20
2022-10-14T05:34:27.075Z,12.20
2022-10-14T05:36:56.241Z,12.20
2022-10-14T05:39:23.894Z,12.10
2022-10-14T05:41:51.076Z,12.20
2022-10-14T05:44:23.564Z,12.10
2022-10-14T05:46:50.769Z,12.10
2022-10-14T05:49:18.258Z,12.10
2022-10-14T05:51:45.788Z,12.10
2022-10-14T05:54:19.464Z,12.10
2022-10-14T05:56:48.028Z,12.20
2022-10-14T05:59:15.957Z,12.20
2022-10-14T06:01:43.701Z,12.20
2022-10-14T06:04:20.524Z,12.30
2022-10-14T06:06:47.832Z,12.30
2022-10-14T06:09:16.893Z,12.30
2022-10-14T06:11:44.455Z,12.30
2022-10-14T06:14:12.581Z,12.30
2022-10-14T06:16:40.788Z,12.40
2022-10-14T06:19:08.236Z,12.20
2022-10-14T06:21:35.457Z,12.20
2022-10-14T06:24:02.583Z,12.30
2022-10-14T06:26:29.747Z,12.30
2022-10-14T06:28:57.347Z,12.30
2022-10-14T06:31:27.493Z,12.30
2022-10-14T06:33:58.578Z,12.40
2022-10-14T06:36:25.803Z,12.50
2022-10-14T06:38:52.990Z,12.60
2022-10-14T06:41:20.153Z,12.60
2022-10-14T06:43:48.171Z,12.60
2022-10-14T06:46:15.562Z,12.60
2022-10-14T06:48:45.717Z,12.80
2022-10-14T06:51:15.230Z,12.80
2022-10-14T06:53:42.540Z,12.90
2022-10-14T06:56:11.831Z,12.90
2022-10-14T06:58:39.365Z,13.00
2022-10-14T07:01:07.907Z,13.10
2022-10-14T07:03:38.731Z,13.10
2022-10-14T07:06:07.354Z,13.20
2022-10-14T07:08:34.561Z,13.10
2022-10-14T07:11:01.799Z,13.10
2022-10-14T07:13:29.028Z,13.10
2022-10-14T07:15:56.339Z,13.20
2022-10-14T07:18:23.611Z,13.20
2022-10-14T07:20:50.964Z,13.30
2022-10-14T07:23:18.447Z,13.30
2022-10-14T07:25:45.680Z,13.30
2022-10-14T07:28:12.872Z,13.40
2022-10-14T07:30:40.127Z,13.60
2022-10-14T07:33:07.347Z,13.60
2022-10-14T07:35:37.336Z,13.70
2022-10-14T07:38:04.487Z,13.50
2022-10-14T07:40:31.884Z,13.80
2022-10-14T07:42:59.731Z,13.80
2022-10-14T07:45:27.030Z,13.90
2022-10-14T07:47:54.319Z,14.00
2022-10-14T07:50:21.653Z,14.10
2022-10-14T07:52:48.963Z,14.10
2022-10-14T07:55:16.203Z,14.10
2022-10-14T07:57:43.575Z,14.10
2022-10-14T08:00:11.054Z,14.10
2022-10-14T08:02:41.145Z,14.20
2022-10-14T08:07:55.429Z,14.50
2022-10-14T08:10:22.643Z,14.50
2022-10-14T08:12:51.031Z,14.60
2022-10-14T08:15:18.203Z,14.70
2022-10-14T08:17:45.508Z,14.80
2022-10-14T08:20:12.730Z,14.90
2022-10-14T08:22:39.943Z,15.00
2022-10-14T08:25:07.428Z,15.20
2022-10-14T08:27:34.634Z,15.10
2022-10-14T08:30:01.839Z,15.30
2022-10-14T08:32:29.000Z,15.20
2022-10-14T08:34:56.188Z,15.30
2022-10-14T08:37:23.529Z,15.30
2022-10-14T08:39:50.750Z,15.30
2022-10-14T08:42:26.495Z,15.40
2022-10-14T08:44:57.648Z,15.40
2022-10-14T08:47:37.212Z,15.40
2022-10-14T08:50:31.871Z,15.50
2022-10-14T08:53:06.300Z,15.60
2022-10-14T08:55:46.263Z,15.60
2022-10-14T08:58:16.596Z,15.80
2022-10-14T09:00:48.648Z,15.80
2022-10-14T09:03:23.053Z,15.90
2022-10-14T09:06:00.391Z,15.90
2022-10-14T09:08:47.964Z,15.90
2022-10-14T09:11:20.463Z,16.00
2022-10-14T09:13:51.505Z,16.10
2022-10-14T09:16:24.181Z,16.20
2022-10-14T09:19:00.306Z,16.30
2022-10-14T09:21:53.677Z,16.30
2022-10-14T09:24:35.619Z,16.40
2022-10-14T09:27:18.127Z,16.40
2022-10-14T09:29:57.206Z,16.50
2022-10-14T09:32:45.018Z,16.60
2022-10-14T09:35:32.444Z,16.70
2022-10-14T09:37:59.599Z,16.80
2022-10-14T09:40:31.688Z,16.80
2022-10-14T09:43:15.762Z,17.00
2022-10-14T09:46:01.744Z,17.10
2022-10-14T09:48:40.180Z,17.20
2022-10-14T09:51:22.347Z,17.30
2022-10-14T09:53:52.144Z,17.40
2022-10-14T09:56:42.510Z,17.50
2022-10-14T09:59:22.694Z,17.60
2022-10-14T10:02:20.734Z,17.60
2022-10-14T10:04:49.131Z,17.60
2022-10-14T10:07:30.589Z,17.60
2022-10-14T10:10:00.163Z,17.60
2022-10-14T10:12:32.896Z,17.60
2022-10-14T10:15:06.258Z,17.60
2022-10-14T10:17:35.953Z,17.50
2022-10-14T10:20:19.306Z,17.50
2022-10-14T10:22:46.907Z,17.60
2022-10-14T10:25:14.019Z,17.70
2022-10-14T10:27:45.532Z,17.70
2022-10-14T10:30:20.194Z,17.80
2022-10-14T10:33:00.635Z,17.80
2022-10-14T10:35:43.392Z,17.90
2022-10-14T10:38:35.244Z,17.90
2022-10-14T10:41:21.788Z,18.00
2022-10-14T10:43:57.501Z,17.90
2022-10-14T10:46:33.945Z,18.00
2022-10-14T10:49:14.105Z,18.00
2022-10-14T10:52:21.519Z,18.10
2022-10-14T10:55:03.438Z,18.10
2022-10-14T10:57:49.719Z,18.10
2022-10-14T11:03:02.044Z,18.20
2022-10-14T11:05:41.517Z,18.30
2022-10-14T11:09:02.545Z,18.30
2022-10-14T11:11:59.033Z,18.40
2022-10-14T11:14:32.411Z,18.40
2022-10-14T11:17:17.113Z,18.50
2022-10-14T11:20:07.982Z,18.50
2022-10-14T11:22:56.191Z,18.50
2022-10-14T11:26:06.120Z,18.60
2022-10-14T11:29:13.361Z,18.70
2022-10-14T11:31:51.967Z,18.80
2022-10-14T11:34:25.571Z,19.00
2022-10-14T11:37:23.013Z,19.10
2022-10-14T11:40:01.628Z,19.10
2022-10-14T11:42:41.015Z,19.10
2022-10-14T11:45:27.168Z,19.00
2022-10-14T11:48:04.871Z,19.10
2022-10-14T11:50:40.016Z,19.20
2022-10-14T11:53:16.997Z,19.30
2022-10-14T11:56:00.046Z,19.40
2022-10-14T11:58:31.847Z,19.30
2022-10-14T12:01:18.472Z,19.40
2022-10-14T12:04:04.579Z,19.40
2022-10-14T12:06:41.553Z,19.60
2022-10-14T12:09:40.966Z,19.70
2022-10-14T12:12:14.198Z,19.70
2022-10-14T12:14:45.956Z,19.80
2022-10-14T12:17:50.686Z,19.90
2022-10-14T12:20:32.904Z,19.90
2022-10-14T12:23:02.086Z,20.00
2022-10-14T12:25:36.684Z,19.90
2022-10-14T12:28:04.444Z,19.90
2022-10-14T12:30:38.152Z,19.80
2022-10-14T12:33:09.762Z,19.80
2022-10-14T12:35:59.754Z,19.80
2022-10-14T12:38:29.303Z,19.60
2022-10-14T12:41:33.368Z,19.50
2022-10-14T12:44:15.326Z,19.40
2022-10-14T12:46:48.972Z,19.20
2022-10-14T12:49:20.004Z,19.20
2022-10-14T12:52:01.338Z,19.10
2022-10-14T12:54:29.859Z,19.10
2022-10-14T12:57:15.692Z,18.90
2022-10-14T12:59:50.158Z,18.90
2022-10-14T13:02:37.249Z,18.80
2022-10-14T13:05:08.605Z,18.80
2022-10-14T13:07:48.793Z,18.80
2022-10-14T13:10:46.551Z,18.80
2022-10-14T13:13:42.447Z,18.80
2022-10-14T13:16:11.033Z,18.80
2022-10-14T13:18:44.242Z,18.70
2022-10-14T13:21:33.156Z,18.70
2022-10-14T13:24:01.768Z,18.70
2022-10-14T13:26:28.878Z,18.80
2022-10-14T13:29:16.431Z,18.80
2022-10-14T13:31:52.482Z,19.00
2022-10-14T13:34:47.392Z,18.90
2022-10-14T13:37:17.091Z,18.90
2022-10-14T13:39:44.716Z,18.90
2022-10-14T13:42:22.971Z,18.90
2022-10-14T13:44:50.722Z,18.70
2022-10-14T13:47:21.777Z,18.50
2022-10-14T13:49:50.678Z,18.40
2022-10-14T13:52:25.584Z,18.20
2022-10-14T13:55:30.633Z,17.90
2022-10-14T13:58:18.391Z,17.70
2022-10-14T14:00:54.619Z,17.50
2022-10-14T14:03:33.522Z,17.40
2022-10-14T14:06:11.491Z,17.30
2022-10-14T14:08:48.281Z,17.20
2022-10-14T14:11:27.692Z,17.30
2022-10-14T14:14:01.480Z,17.20
2022-10-14T14:16:36.583Z,17.20
2022-10-14T14:19:08.795Z,17.20
2022-10-14T14:21:36.656Z,16.90
2022-10-14T14:24:29.458Z,16.60
2022-10-14T14:26:56.935Z,16.30
2022-10-14T14:29:32.103Z,16.00
2022-10-14T14:32:09.086Z,15.80
2022-10-14T14:34:38.380Z,15.70
2022-10-14T14:37:34.314Z,15.60
2022-10-14T14:40:07.967Z,15.70
2022-10-14T14:42:40.754Z,15.40
2022-10-14T14:45:20.792Z,15.40
2022-10-14T14:47:53.219Z,15.50
2022-10-14T14:50:32.861Z,15.40
2022-10-14T14:53:04.459Z,15.40
2022-10-14T14:55:40.293Z,15.60
2022-10-14T14:58:22.695Z,15.50
2022-10-14T15:00:51.501Z,15.50
2022-10-14T15:03:18.795Z,15.60
2022-10-14T15:05:54.511Z,15.70
2022-10-14T15:08:24.260Z,15.70
2022-10-14T15:10:54.238Z,15.50
2022-10-14T15:13:53.287Z,15.60
2022-10-14T15:16:42.098Z,15.60
2022-10-14T15:19:19.441Z,15.60
2022-10-14T15:21:47.821Z,15.60
2022-10-14T15:24:19.077Z,15.60
2022-10-14T15:26:46.328Z,15.60
2022-10-14T15:32:11.330Z,15.50
2022-10-14T15:34:39.572Z,15.40
2022-10-14T15:37:10.839Z,15.40
2022-10-14T15:39:39.603Z,15.40
2022-10-14T15:42:12.811Z,15.40
2022-10-14T15:44:39.960Z,15.40
2022-10-14T15:47:20.797Z,15.50
2022-10-14T15:49:48.554Z,15.40
2022-10-14T15:52:18.508Z,15.40
2022-10-14T15:54:48.957Z,15.40
2022-10-14T15:57:16.933Z,15.30
2022-10-14T15:59:48.241Z,15.30
2022-10-14T16:02:32.887Z,15.20
2022-10-14T16:05:19.481Z,15.20
2022-10-14T16:07:48.521Z,15.20
2022-10-14T16:10:18.855Z,15.20
2022-10-14T16:12:46.182Z,15.20
2022-10-14T16:15:33.514Z,15.20
2022-10-14T16:18:01.782Z,15.20
2022-10-14T16:20:30.903Z,15.20
2022-10-14T16:22:58.706Z,15.10
2022-10-14T16:25:30.921Z,15.10
2022-10-14T16:27:58.517Z,15.10
2022-10-14T16:30:27.892Z,15.10
2022-10-14T16:32:55.462Z,15.10
2022-10-14T16:35:22.652Z,15.10
2022-10-14T16:37:49.892Z,15.00
2022-10-14T16:40:17.271Z,15.00
2022-10-14T16:42:44.702Z,15.00
2022-10-14T16:45:12.676Z,15.00
2022-10-14T16:47:41.091Z,15.00
2022-10-14T16:50:10.063Z,14.90
2022-10-14T16:52:56.258Z,14.90
2022-10-14T16:55:23.683Z,14.90
2022-10-14T16:57:50.909Z,14.90
2022-10-14T17:02:45.520Z,14.90
2022-10-14T17:05:13.767Z,14.90
2022-10-14T17:07:41.029Z,14.90
2022-10-14T17:10:10.549Z,14.90
2022-10-14T17:12:38.213Z,14.80
2022-10-14T17:15:06.021Z,14.80
2022-10-14T17:17:33.263Z,14.80
2022-10-14T17:20:00.414Z,14.90
2022-10-14T17:22:28.228Z,14.80
2022-10-14T17:24:55.416Z,14.80
2022-10-14T17:27:24.127Z,14.70
2022-10-14T17:29:53.120Z,14.60
2022-10-14T17:32:20.647Z,14.60
2022-10-14T17:34:50.422Z,14.70
2022-10-14T17:37:20.408Z,14.50
2022-10-14T17:39:47.635Z,14.50
2022-10-14T17:42:14.797Z,14.50
2022-10-14T17:44:43.926Z,14.50
2022-10-14T17:47:11.444Z,14.40
2022-10-14T17:49:38.730Z,14.40
2022-10-14T17:52:06.219Z,14.40
2022-10-14T17:54:33.636Z,14.40
2022-10-14T17:57:00.797Z,14.40
2022-10-14T17:59:28.049Z,14.30
2022-10-14T18:02:03.697Z,14.30
2022-10-14T18:04:32.572Z,14.20
2022-10-14T18:07:00.188Z,14.20
2022-10-14T18:09:27.436Z,14.20
2022-10-14T18:12:10.486Z,14.20
2022-10-14T18:14:40.172Z,14.20
2022-10-14T18:17:07.424Z,14.30
2022-10-14T18:19:35.000Z,14.10
2022-10-14T18:22:04.035Z,14.30
2022-10-14T18:24:31.513Z,14.20
2022-10-14T18:26:58.772Z,14.30
2022-10-14T18:29:26.034Z,14.20
2022-10-14T18:31:53.191Z,14.20
2022-10-14T18:34:22.289Z,14.10
2022-10-14T18:36:49.511Z,14.20
2022-10-14T18:39:16.688Z,14.20
2022-10-14T18:41:44.049Z,14.10
2022-10-14T18:44:11.460Z,14.20
2022-10-14T18:46:39.576Z,14.10
2022-10-14T18:49:09.651Z,14.10
2022-10-14T18:51:38.889Z,14.20
2022-10-14T18:54:10.742Z,14.20
2022-10-14T18:56:41.019Z,14.20
2022-10-14T18:59:14.128Z,14.20
2022-10-14T19:01:42.582Z,14.20
2022-10-14T19:04:14.750Z,14.20
2022-10-14T19:06:45.777Z,14.20
2022-10-14T19:09:13.629Z,14.20
2022-10-14T19:11:41.539Z,14.20
2022-10-14T19:14:09.948Z,14.10
2022-10-14T19:16:38.881Z,14.20
2022-10-14T19:19:11.505Z,14.10
2022-10-14T19:21:39.600Z,14.10
2022-10-14T19:24:10.658Z,14.10
2022-10-14T19:26:44.083Z,14.20
2022-10-14T19:29:13.874Z,14.10
2022-10-14T19:31:42.201Z,14.10
2022-10-14T19:34:14.191Z,14.10
2022-10-14T19:36:42.380Z,14.20
2022-10-14T19:39:13.680Z,14.20
2022-10-14T19:41:44.759Z,14.20
2022-10-14T19:44:13.425Z,14.20
2022-10-14T19:46:41.241Z,14.20
2022-10-14T19:49:11.262Z,14.20
2022-10-14T19:51:38.830Z,14.20
2022-10-14T19:54:06.412Z,14.20
2022-10-14T19:56:33.608Z,14.20
2022-10-14T19:59:01.674Z,14.10
2022-10-14T20:01:30.546Z,14.30
2022-10-14T20:04:00.408Z,14.20
2022-10-14T20:06:32.676Z,14.20
2022-10-14T20:08:59.936Z,14.20
2022-10-14T20:11:28.319Z,14.30
2022-10-14T20:13:55.632Z,14.30
2022-10-14T20:16:22.895Z,14.20
2022-10-14T20:18:50.273Z,14.20
2022-10-14T20:21:17.589Z,14.30
2022-10-14T20:23:45.192Z,14.20
2022-10-14T20:26:15.387Z,14.30
2022-10-14T20:28:42.722Z,14.20
2022-10-14T20:31:14.198Z,14.20
2022-10-14T20:33:41.750Z,14.20
2022-10-14T20:36:14.901Z,14.40
2022-10-14T20:38:43.232Z,14.30
2022-10-14T20:41:14.767Z,14.30
2022-10-14T20:43:42.977Z,14.30
2022-10-14T20:46:10.311Z,14.30
2022-10-14T20:48:38.114Z,14.40
2022-10-14T20:51:06.920Z,14.30
2022-10-14T20:53:34.326Z,14.40
2022-10-14T20:56:03.341Z,14.40
2022-10-14T20:58:30.892Z,14.40
2022-10-14T21:01:24.390Z,14.30
2022-10-14T21:03:52.428Z,14.40
2022-10-14T21:06:21.627Z,14.40
2022-10-14T21:08:50.038Z,14.30
2022-10-14T21:11:20.392Z,14.20
2022-10-14T21:13:51.419Z,14.20
2022-10-14T21:16:25.972Z,14.20
2022-10-14T21:18:57.898Z,14.10
2022-10-14T21:21:30.225Z,14.10
2022-10-14T21:23:59.354Z,14.00
2022-10-14T21:26:26.842Z,14.00
2022-10-14T21:28:54.175Z,14.00
2022-10-14T21:31:21.880Z,14.00
2022-10-14T21:33:54.561Z,14.00
2022-10-14T21:36:21.723Z,14.10
2022-10-14T21:38:48.986Z,14.00
2022-10-14T21:41:16.176Z,14.00
2022-10-14T21:43:43.394Z,14.00
2022-10-14T21:46:13.744Z,14.00
2022-10-14T21:48:42.585Z,14.00
2022-10-14T21:51:15.556Z,14.00
2022-10-14T21:53:44.367Z,14.00
2022-10-14T21:56:13.300Z,14.10
2022-10-14T21:58:41.183Z,14.10
2022-10-14T22:01:17.825Z,14.00
2022-10-14T22:03:45.339Z,14.00
2022-10-14T22:06:16.761Z,14.00
2022-10-14T22:08:46.548Z,14.00
2022-10-14T22:11:30.651Z,14.00
2022-10-14T22:13:59.181Z,14.00
2022-10-14T22:16:28.791Z,13.90
2022-10-14T22:18:59.066Z,13.80
2022-10-14T22:21:27.444Z,13.90
2022-10-14T22:23:54.739Z,13.80
2022-10-14T22:26:23.911Z,13.80
2022-10-14T22:28:58.960Z,13.90
2022-10-14T22:31:27.603Z,13.90
2022-10-14T22:33:55.472Z,13.80
2022-10-14T22:36:24.997Z,13.90
2022-10-14T22:38:53.328Z,13.90
2022-10-14T22:41:21.598Z,13.80
2022-10-14T22:43:55.340Z,13.80
2022-10-14T22:46:24.980Z,13.80
2022-10-14T22:48:56.951Z,13.80
2022-10-14T22:51:33.680Z,13.70
2022-10-14T22:54:01.226Z,13.70
2022-10-14T22:56:30.524Z,13.70
2022-10-14T22:59:03.727Z,13.70
2022-10-14T23:01:31.231Z,13.60
2022-10-14T23:03:59.377Z,13.60
2022-10-14T23:06:27.151Z,13.50
2022-10-14T23:08:54.603Z,13.50
2022-10-14T23:11:24.275Z,13.40
2022-10-14T23:13:52.179Z,13.40
2022-10-14T23:16:21.939Z,13.40
2022-10-14T23:18:49.806Z,13.50
2022-10-14T23:21:18.921Z,13.50
2022-10-14T23:23:47.150Z,13.40
2022-10-14T23:26:17.629Z,13.30
2022-10-14T23:28:48.796Z,13.40
2022-10-14T23:31:19.783Z,13.40
2022-10-14T23:33:48.945Z,13.50
2022-10-14T23:36:16.241Z,13.40
2022-10-14T23:38:43.869Z,13.40
2022-10-14T23:41:13.053Z,13.40
2022-10-14T23:43:40.668Z,13.40
2022-10-14T23:46:08.320Z,13.40
2022-10-14T23:48:36.352Z,13.40
2022-10-14T23:51:04.446Z,13.40
2022-10-14T23:53:32.230Z,13.40
2022-10-14T23:55:59.451Z,13.20
2022-10-14T23:58:30.352Z,13.30
