createdAt,value
2023-02-09T00:00:11.957Z,18.23
2023-02-09T00:03:18.561Z,12.23
2023-02-09T00:06:23.802Z,12.68
2023-02-09T00:09:26.705Z,12.63
2023-02-09T00:12:46.921Z,15.15
2023-02-09T00:15:52.584Z,12.95
2023-02-09T00:18:57.194Z,11.77
2023-02-09T00:22:00.208Z,13.65
2023-02-09T00:25:03.099Z,14.52
2023-02-09T00:28:06.128Z,13.10
2023-02-09T00:31:12.821Z,12.07
2023-02-09T00:34:17.104Z,14.43
2023-02-09T00:37:19.922Z,12.13
2023-02-09T00:40:22.791Z,11.90
2023-02-09T00:43:25.631Z,9.65
2023-02-09T00:46:30.317Z,11.73
2023-02-09T00:49:34.442Z,11.93
2023-02-09T00:52:37.263Z,14.45
2023-02-09T00:55:40.117Z,11.35
2023-02-09T00:58:43.705Z,14.10
2023-02-09T01:01:47.987Z,13.02
2023-02-09T01:04:51.327Z,11.02
2023-02-09T01:07:54.432Z,12.27
2023-02-09T01:10:57.416Z,12.05
2023-02-09T01:14:02.477Z,12.48
2023-02-09T01:17:07.756Z,10.00
2023-02-09T01:20:11.659Z,9.93
2023-02-09T01:23:14.527Z,11.35
2023-02-09T01:26:18.685Z,12.45
2023-02-09T01:29:22.165Z,10.32
2023-02-09T01:32:26.335Z,14.25
2023-02-09T01:35:31.757Z,11.60
2023-02-09T01:38:35.167Z,11.05
2023-02-09T01:41:38.311Z,10.38
2023-02-09T01:45:07.057Z,10.68
2023-02-09T01:48:11.754Z,10.73
2023-02-09T01:51:14.914Z,11.38
2023-02-09T01:54:22.067Z,10.98
2023-02-09T01:57:28.338Z,10.45
2023-02-09T02:00:31.355Z,10.85
2023-02-09T02:03:35.712Z,10.68
2023-02-09T02:06:38.962Z,9.13
2023-02-09T02:09:43.290Z,9.95
2023-02-09T02:12:46.521Z,8.95
2023-02-09T02:15:59.329Z,9.45
2023-02-09T02:19:22.944Z,10.70
2023-02-09T02:22:45.351Z,9.38
2023-02-09T02:26:43.213Z,11.43
2023-02-09T02:30:17.593Z,10.27
2023-02-09T02:33:34.068Z,10.15
2023-02-09T02:36:43.220Z,10.30
2023-02-09T02:39:53.035Z,11.15
2023-02-09T02:43:03.481Z,10.43
2023-02-09T02:46:11.118Z,10.27
2023-02-09T02:49:22.548Z,10.93
2023-02-09T02:52:25.738Z,8.13
2023-02-09T02:55:33.128Z,9.70
2023-02-09T02:58:40.162Z,9.40
2023-02-09T03:01:50.771Z,9.85
2023-02-09T03:04:57.864Z,9.45
2023-02-09T03:08:00.725Z,8.98
2023-02-09T03:11:03.644Z,10.18
2023-02-09T03:14:19.840Z,9.95
2023-02-09T03:17:36.698Z,10.15
2023-02-09T03:20:44.702Z,8.77
2023-02-09T03:23:55.659Z,8.68
2023-02-09T03:27:03.314Z,11.40
2023-02-09T03:30:12.594Z,9.48
2023-02-09T03:33:21.038Z,9.80
2023-02-09T03:36:26.817Z,9.93
2023-02-09T03:39:29.676Z,10.55
2023-02-09T03:42:32.629Z,9.75
2023-02-09T03:45:35.513Z,9.88
2023-02-09T03:48:38.512Z,9.55
2023-02-09T03:51:42.934Z,9.27
2023-02-09T03:54:45.748Z,9.80
2023-02-09T03:57:48.707Z,8.40
2023-02-09T04:00:51.675Z,7.32
2023-02-09T04:03:54.583Z,8.32
2023-02-09T04:06:58.961Z,10.07
2023-02-09T04:10:01.791Z,9.02
2023-02-09T04:13:04.600Z,10.00
2023-02-09T04:16:08.075Z,9.13
2023-02-09T04:19:11.324Z,8.82
2023-02-09T04:22:15.487Z,8.43
2023-02-09T04:25:20.121Z,8.90
2023-02-09T04:28:22.943Z,9.73
2023-02-09T04:31:26.186Z,8.52
2023-02-09T04:34:29.165Z,8.90
2023-02-09T04:37:33.351Z,10.23
2023-02-09T04:40:36.299Z,9.32
2023-02-09T04:43:39.164Z,8.55
2023-02-09T04:46:43.646Z,9.35
2023-02-09T04:49:47.675Z,10.10
2023-02-09T04:52:51.917Z,10.90
2023-02-09T04:55:54.718Z,8.25
2023-02-09T04:59:15.239Z,9.05
2023-02-09T05:02:18.200Z,8.95
2023-02-09T05:05:21.019Z,8.57
2023-02-09T05:08:26.356Z,10.07
2023-02-09T05:11:29.211Z,8.23
2023-02-09T05:14:32.022Z,8.30
2023-02-09T05:17:35.038Z,10.68
2023-02-09T05:20:38.336Z,8.80
2023-02-09T05:23:42.965Z,11.10
2023-02-09T05:26:45.860Z,8.77
2023-02-09T05:29:48.750Z,8.00
2023-02-09T05:32:51.602Z,7.88
2023-02-09T05:35:55.880Z,9.70
2023-02-09T05:39:00.213Z,9.70
2023-02-09T05:42:18.280Z,8.00
2023-02-09T05:45:21.162Z,8.90
2023-02-09T05:48:23.992Z,9.27
2023-02-09T05:51:26.924Z,10.43
2023-02-09T05:54:31.431Z,8.88
2023-02-09T05:57:34.993Z,7.82
2023-02-09T06:00:38.043Z,8.98
2023-02-09T06:03:40.914Z,8.95
2023-02-09T06:06:44.095Z,9.07
2023-02-09T06:09:48.314Z,11.32
2023-02-09T06:12:51.261Z,10.23
2023-02-09T06:15:54.230Z,10.93
2023-02-09T06:18:57.179Z,8.68
2023-02-09T06:22:00.137Z,6.32
2023-02-09T06:25:04.447Z,10.55
2023-02-09T06:28:07.760Z,7.80
2023-02-09T06:31:11.577Z,19.02
2023-02-09T06:34:14.893Z,9.35
2023-02-09T06:37:17.707Z,11.65
2023-02-09T06:40:21.956Z,11.73
2023-02-09T06:43:25.330Z,9.02
2023-02-09T06:46:28.518Z,9.43
2023-02-09T06:49:31.528Z,10.48
2023-02-09T06:52:34.659Z,9.30
2023-02-09T06:55:39.003Z,9.30
2023-02-09T06:58:42.804Z,10.30
2023-02-09T07:01:45.714Z,9.35
2023-02-09T07:04:48.636Z,12.15
2023-02-09T07:07:51.490Z,8.52
2023-02-09T07:10:55.764Z,9.65
2023-02-09T07:13:58.685Z,9.60
2023-02-09T07:17:01.972Z,11.07
2023-02-09T07:20:05.612Z,7.40
2023-02-09T07:23:08.600Z,8.38
2023-02-09T07:26:16.102Z,7.07
2023-02-09T07:29:19.064Z,7.75
2023-02-09T07:32:22.839Z,8.20
2023-02-09T07:35:25.681Z,8.02
2023-02-09T07:38:28.628Z,8.23
2023-02-09T07:41:33.636Z,8.48
2023-02-09T07:44:36.424Z,10.90
2023-02-09T07:47:39.443Z,7.22
2023-02-09T07:50:43.024Z,8.48
2023-02-09T07:53:46.293Z,8.35
2023-02-09T07:56:50.438Z,7.80
2023-02-09T07:59:53.252Z,7.75
2023-02-09T08:02:56.259Z,7.63
2023-02-09T08:06:02.849Z,7.20
2023-02-09T08:09:06.326Z,7.63
2023-02-09T08:12:10.749Z,7.80
2023-02-09T08:15:14.028Z,8.80
2023-02-09T08:18:22.962Z,6.60
2023-02-09T08:21:27.371Z,7.63
2023-02-09T08:24:31.896Z,10.75
2023-02-09T08:27:37.387Z,9.07
2023-02-09T08:30:40.360Z,9.40
2023-02-09T08:33:44.036Z,7.38
2023-02-09T08:36:46.894Z,6.50
2023-02-09T08:39:49.847Z,8.18
2023-02-09T08:42:54.639Z,7.30
2023-02-09T08:46:03.631Z,8.23
2023-02-09T08:49:06.536Z,12.13
2023-02-09T08:52:09.619Z,8.55
2023-02-09T08:55:13.166Z,11.95
2023-02-09T08:58:17.343Z,10.02
2023-02-09T09:01:20.280Z,14.40
2023-02-09T09:04:23.232Z,10.15
2023-02-09T09:07:26.161Z,10.25
2023-02-09T09:10:29.394Z,9.50
2023-02-09T09:13:33.716Z,13.18
2023-02-09T09:16:36.690Z,9.13
2023-02-09T09:19:39.918Z,9.45
2023-02-09T09:22:42.765Z,10.10
2023-02-09T09:25:46.048Z,13.20
2023-02-09T09:28:52.112Z,11.10
2023-02-09T09:31:55.027Z,10.80
2023-02-09T09:35:00.086Z,15.27
2023-02-09T09:38:03.359Z,10.07
2023-02-09T09:41:17.128Z,9.40
2023-02-09T09:44:28.740Z,8.02
2023-02-09T09:47:37.346Z,8.85
2023-02-09T09:50:44.504Z,9.20
2023-02-09T09:53:51.731Z,12.73
2023-02-09T09:56:55.687Z,8.40
2023-02-09T10:00:18.609Z,9.55
2023-02-09T10:03:23.094Z,10.88
2023-02-09T10:06:26.152Z,11.95
2023-02-09T10:09:43.749Z,10.63
2023-02-09T10:12:50.564Z,11.52
2023-02-09T10:15:57.214Z,10.07
2023-02-09T10:19:02.027Z,10.48
2023-02-09T10:22:05.509Z,9.77
2023-02-09T10:25:39.188Z,13.80
2023-02-09T10:28:44.914Z,8.68
2023-02-09T10:31:54.992Z,9.48
2023-02-09T10:35:02.209Z,8.75
2023-02-09T10:38:05.421Z,8.57
2023-02-09T10:41:11.915Z,9.95
2023-02-09T10:44:20.126Z,14.40
2023-02-09T10:47:30.960Z,9.77
2023-02-09T10:50:33.993Z,8.88
2023-02-09T10:53:39.469Z,13.10
2023-02-09T10:56:46.223Z,7.82
2023-02-09T10:59:52.509Z,9.55
2023-02-09T11:03:01.706Z,6.57
2023-02-09T11:06:15.066Z,10.10
2023-02-09T11:09:21.365Z,6.50
2023-02-09T11:12:27.680Z,10.25
2023-02-09T11:15:43.345Z,8.20
2023-02-09T11:18:57.750Z,7.90
2023-02-09T11:22:07.439Z,8.15
2023-02-09T11:25:20.994Z,6.35
2023-02-09T11:28:34.686Z,9.60
2023-02-09T11:31:49.520Z,8.25
2023-02-09T11:35:03.487Z,7.75
2023-02-09T11:38:13.479Z,9.50
2023-02-09T11:41:41.939Z,8.68
2023-02-09T11:44:48.912Z,8.20
2023-02-09T11:48:00.283Z,6.53
2023-02-09T11:51:09.109Z,6.10
2023-02-09T11:54:17.171Z,7.28
2023-02-09T11:57:31.447Z,5.90
2023-02-09T12:00:53.180Z,6.40
2023-02-09T12:04:07.296Z,7.07
2023-02-09T12:07:21.174Z,6.55
2023-02-09T12:10:29.884Z,6.80
2023-02-09T12:13:43.339Z,8.82
2023-02-09T12:16:55.975Z,10.60
2023-02-09T12:20:01.721Z,8.52
2023-02-09T12:23:16.959Z,9.13
2023-02-09T12:26:44.505Z,5.60
2023-02-09T12:29:47.352Z,7.97
2023-02-09T12:32:50.188Z,6.75
2023-02-09T12:36:00.632Z,6.30
2023-02-09T12:39:24.330Z,6.18
2023-02-09T12:42:29.245Z,6.40
2023-02-09T12:45:36.003Z,6.22
2023-02-09T12:48:49.996Z,5.90
2023-02-09T12:52:07.149Z,9.98
2023-02-09T12:55:18.672Z,7.60
2023-02-09T12:58:54.719Z,5.25
2023-02-09T13:02:13.207Z,7.03
2023-02-09T13:05:20.190Z,5.40
2023-02-09T13:08:31.753Z,7.85
2023-02-09T13:11:49.275Z,5.72
2023-02-09T13:14:52.561Z,6.65
2023-02-09T13:18:07.956Z,5.63
2023-02-09T13:21:28.384Z,7.18
2023-02-09T13:24:42.759Z,9.50
2023-02-09T13:27:49.312Z,6.30
2023-02-09T13:30:52.164Z,9.85
2023-02-09T13:34:01.126Z,7.68
2023-02-09T13:37:15.420Z,6.15
2023-02-09T13:40:23.366Z,6.60
2023-02-09T13:43:30.490Z,7.55
2023-02-09T13:46:35.392Z,5.50
2023-02-09T13:49:38.466Z,12.93
2023-02-09T13:52:41.330Z,7.68
2023-02-09T13:55:48.702Z,5.60
2023-02-09T13:58:54.361Z,6.55
2023-02-09T14:01:57.323Z,7.50
2023-02-09T14:05:04.416Z,5.95
2023-02-09T14:08:07.969Z,7.25
2023-02-09T14:11:33.229Z,13.85
2023-02-09T14:15:07.129Z,7.50
2023-02-09T14:18:42.419Z,8.45
2023-02-09T14:21:46.393Z,7.18
2023-02-09T14:24:49.406Z,5.97
2023-02-09T14:27:52.912Z,8.27
2023-02-09T14:30:57.290Z,12.18
2023-02-09T14:34:00.304Z,6.97
2023-02-09T14:37:25.432Z,6.72
2023-02-09T14:40:31.968Z,6.30
2023-02-09T14:43:34.850Z,7.20
2023-02-09T14:46:53.408Z,14.00
2023-02-09T14:49:57.899Z,7.78
2023-02-09T14:53:07.004Z,9.68
2023-02-09T14:56:19.236Z,7.68
2023-02-09T14:59:23.315Z,7.32
2023-02-09T15:02:29.063Z,7.32
2023-02-09T15:05:32.059Z,7.65
2023-02-09T15:08:39.001Z,13.60
2023-02-09T15:11:59.442Z,6.72
2023-02-09T15:15:03.114Z,7.93
2023-02-09T15:18:07.947Z,8.68
2023-02-09T15:21:10.777Z,9.02
2023-02-09T15:24:13.759Z,7.75
2023-02-09T15:27:24.949Z,9.50
2023-02-09T15:30:31.625Z,14.00
2023-02-09T15:33:35.897Z,15.88
2023-02-09T15:36:39.313Z,12.48
2023-02-09T15:39:42.101Z,7.28
2023-02-09T15:43:02.687Z,12.63
2023-02-09T15:46:23.700Z,12.32
2023-02-09T15:49:27.960Z,8.70
2023-02-09T15:52:30.934Z,5.50
2023-02-09T15:55:35.349Z,12.38
2023-02-09T15:58:41.732Z,8.48
2023-02-09T16:01:44.926Z,9.73
2023-02-09T16:04:49.476Z,6.15
2023-02-09T16:07:53.864Z,8.40
2023-02-09T16:10:57.416Z,9.93
2023-02-09T16:14:01.486Z,7.15
2023-02-09T16:17:04.559Z,9.13
2023-02-09T16:20:11.239Z,10.18
2023-02-09T16:23:20.979Z,9.57
2023-02-09T16:26:24.526Z,8.32
2023-02-09T16:29:27.587Z,11.68
2023-02-09T16:32:30.556Z,12.90
2023-02-09T16:35:35.280Z,7.35
2023-02-09T16:38:38.728Z,8.82
2023-02-09T16:41:53.746Z,11.32
2023-02-09T16:44:57.513Z,11.73
2023-02-09T16:48:00.395Z,12.07
2023-02-09T16:51:05.737Z,29.52
2023-02-09T16:54:08.544Z,30.20
2023-02-09T16:57:17.223Z,27.80
2023-02-09T17:00:20.387Z,13.65
2023-02-09T17:03:29.874Z,12.30
2023-02-09T17:06:34.344Z,13.70
2023-02-09T17:09:37.164Z,16.85
2023-02-09T17:12:40.219Z,11.70
2023-02-09T17:15:46.520Z,13.70
2023-02-09T17:18:52.060Z,9.38
2023-02-09T17:22:00.282Z,14.70
2023-02-09T17:25:03.199Z,20.20
2023-02-09T17:28:06.112Z,21.98
2023-02-09T17:31:17.705Z,19.90
2023-02-09T17:34:22.020Z,13.35
2023-02-09T17:37:26.175Z,11.35
2023-02-09T17:40:28.934Z,17.42
2023-02-09T17:43:31.732Z,16.38
2023-02-09T17:46:34.688Z,13.70
2023-02-09T17:49:37.644Z,15.43
2023-02-09T17:52:41.882Z,11.38
2023-02-09T17:55:45.581Z,11.57
2023-02-09T17:58:48.603Z,12.40
2023-02-09T18:01:51.562Z,13.05
2023-02-09T18:04:54.342Z,12.52
2023-02-09T18:07:58.519Z,14.77
2023-02-09T18:11:01.454Z,12.23
2023-02-09T18:14:04.376Z,15.38
2023-02-09T18:17:07.340Z,14.23
2023-02-09T18:20:16.215Z,11.55
2023-02-09T18:23:20.388Z,7.60
2023-02-09T18:26:23.220Z,8.60
2023-02-09T18:29:29.712Z,12.18
2023-02-09T18:32:32.732Z,12.43
2023-02-09T18:35:38.237Z,8.85
2023-02-09T18:38:43.276Z,12.13
2023-02-09T18:41:48.382Z,11.15
2023-02-09T18:44:51.670Z,11.23
2023-02-09T18:47:54.500Z,12.23
2023-02-09T18:50:57.373Z,6.35
2023-02-09T18:54:01.931Z,12.15
2023-02-09T18:57:04.870Z,8.77
2023-02-09T19:00:09.417Z,7.60
2023-02-09T19:03:16.980Z,8.57
2023-02-09T19:06:21.296Z,8.07
2023-02-09T19:09:25.538Z,8.77
2023-02-09T19:12:28.563Z,9.10
2023-02-09T19:15:32.337Z,6.30
2023-02-09T19:18:35.356Z,8.88
2023-02-09T19:21:38.151Z,8.77
2023-02-09T19:24:42.927Z,6.70
2023-02-09T19:27:45.770Z,7.97
2023-02-09T19:30:48.978Z,7.90
2023-02-09T19:33:55.693Z,7.85
2023-02-09T19:36:58.543Z,10.13
2023-02-09T19:40:07.277Z,7.75
2023-02-09T19:43:12.159Z,7.22
2023-02-09T19:46:15.075Z,9.13
2023-02-09T19:49:17.950Z,7.18
2023-02-09T19:52:20.764Z,7.82
2023-02-09T19:55:24.918Z,8.85
2023-02-09T19:58:27.706Z,9.43
2023-02-09T20:01:31.577Z,6.75
2023-02-09T20:04:35.349Z,5.60
2023-02-09T20:07:38.168Z,7.03
2023-02-09T20:10:44.057Z,7.85
2023-02-09T20:13:49.791Z,8.55
2023-02-09T20:16:53.829Z,7.35
2023-02-09T20:19:56.671Z,6.90
2023-02-09T20:22:59.481Z,6.15
2023-02-09T20:26:10.575Z,7.70
2023-02-09T20:29:13.899Z,6.40
2023-02-09T20:32:17.070Z,4.60
2023-02-09T20:35:20.019Z,7.93
2023-02-09T20:38:22.864Z,6.53
2023-02-09T20:41:27.031Z,8.18
2023-02-09T20:44:47.609Z,6.95
2023-02-09T20:47:50.618Z,7.10
2023-02-09T20:50:54.492Z,6.95
2023-02-09T20:53:57.315Z,7.63
2023-02-09T20:57:01.514Z,8.00
2023-02-09T21:00:09.054Z,10.00
2023-02-09T21:03:12.382Z,15.80
2023-02-09T21:06:16.123Z,14.48
2023-02-09T21:09:25.031Z,17.77
2023-02-09T21:12:29.335Z,13.23
2023-02-09T21:15:32.365Z,14.07
2023-02-09T21:18:36.166Z,12.00
2023-02-09T21:21:39.680Z,10.25
2023-02-09T21:24:42.982Z,7.50
2023-02-09T21:27:47.275Z,8.70
2023-02-09T21:30:50.238Z,9.88
2023-02-09T21:33:53.425Z,12.90
2023-02-09T21:36:56.532Z,12.18
2023-02-09T21:40:02.880Z,6.10
2023-02-09T21:43:07.407Z,14.32
2023-02-09T21:46:10.960Z,8.90
2023-02-09T21:49:14.270Z,8.85
2023-02-09T21:52:17.159Z,6.32
2023-02-09T21:55:20.015Z,7.72
2023-02-09T21:58:24.341Z,8.70
2023-02-09T22:01:27.682Z,8.55
2023-02-09T22:04:30.775Z,6.13
2023-02-09T22:07:35.395Z,7.05
2023-02-09T22:10:38.275Z,6.78
2023-02-09T22:13:42.504Z,7.68
2023-02-09T22:16:46.778Z,7.25
2023-02-09T22:19:49.755Z,5.30
2023-02-09T22:22:53.096Z,4.85
2023-02-09T22:25:59.812Z,4.78
2023-02-09T22:29:04.065Z,7.80
2023-02-09T22:32:07.002Z,8.20
2023-02-09T22:35:10.059Z,5.57
2023-02-09T22:38:13.004Z,6.10
2023-02-09T22:41:22.296Z,7.22
2023-02-09T22:44:28.003Z,7.13
2023-02-09T22:47:30.971Z,6.65
2023-02-09T22:50:33.828Z,9.60
2023-02-09T22:53:36.752Z,6.75
2023-02-09T22:56:39.624Z,11.70
2023-02-09T22:59:43.965Z,7.75
2023-02-09T23:02:47.002Z,5.82
2023-02-09T23:05:51.089Z,7.57
2023-02-09T23:08:54.617Z,9.32
2023-02-09T23:11:57.551Z,8.85
2023-02-09T23:15:01.826Z,9.13
2023-02-09T23:18:04.799Z,7.38
2023-02-09T23:21:09.140Z,9.40
2023-02-09T23:24:13.322Z,11.10
2023-02-09T23:27:16.152Z,5.47
2023-02-09T23:30:20.581Z,5.97
2023-02-09T23:33:23.864Z,6.20
2023-02-09T23:36:28.791Z,8.25
2023-02-09T23:39:32.183Z,4.88
2023-02-09T23:42:35.096Z,5.65
2023-02-09T23:45:39.364Z,5.43
2023-02-09T23:48:42.264Z,5.10
2023-02-09T23:51:45.379Z,5.07
2023-02-09T23:54:48.356Z,6.47
2023-02-09T23:57:51.171Z,5.85
