createdAt,value
2023-04-30T00:01:36.194Z,54.30
2023-04-30T00:06:38.006Z,51.30
2023-04-30T00:11:39.939Z,51.90
2023-04-30T00:16:41.848Z,37.20
2023-04-30T00:21:43.596Z,54.20
2023-04-30T00:26:45.306Z,45.20
2023-04-30T00:31:47.142Z,44.50
2023-04-30T00:36:48.941Z,41.00
2023-04-30T00:41:51.007Z,28.90
2023-04-30T00:46:52.657Z,37.90
2023-04-30T00:51:54.527Z,31.60
2023-04-30T00:56:56.473Z,32.30
2023-04-30T01:01:58.136Z,24.50
2023-04-30T01:07:02.191Z,27.40
2023-04-30T01:12:28.846Z,28.00
2023-04-30T01:17:41.702Z,28.40
2023-04-30T01:23:02.620Z,30.50
2023-04-30T01:28:08.309Z,27.40
2023-04-30T01:33:10.404Z,28.40
2023-04-30T01:38:36.583Z,23.80
2023-04-30T01:43:57.423Z,19.00
2023-04-30T01:54:14.300Z,21.20
2023-04-30T01:59:17.315Z,13.50
2023-04-30T02:04:18.976Z,10.60
2023-04-30T02:09:20.687Z,10.90
2023-04-30T02:14:22.661Z,10.80
2023-04-30T02:19:27.294Z,14.10
2023-04-30T02:24:28.932Z,12.30
2023-04-30T02:29:30.659Z,14.00
2023-04-30T02:34:32.375Z,19.40
2023-04-30T02:39:34.319Z,19.00
2023-04-30T02:44:36.096Z,23.20
2023-04-30T02:49:40.023Z,23.50
2023-04-30T02:54:42.847Z,28.30
2023-04-30T02:59:46.352Z,21.90
2023-04-30T03:04:48.712Z,26.70
2023-04-30T03:09:50.431Z,26.00
2023-04-30T03:14:52.283Z,26.40
2023-04-30T03:19:54.266Z,25.60
2023-04-30T03:24:56.244Z,21.50
2023-04-30T03:29:58.165Z,26.10
2023-04-30T03:35:00.119Z,23.40
2023-04-30T03:40:01.889Z,17.80
2023-04-30T03:45:04.267Z,21.90
2023-04-30T03:50:07.360Z,23.20
2023-04-30T03:55:10.378Z,22.40
2023-04-30T04:00:15.552Z,24.50
2023-04-30T04:05:19.243Z,23.70
2023-04-30T04:10:21.406Z,23.60
2023-04-30T04:15:23.464Z,18.60
2023-04-30T04:20:25.500Z,24.70
2023-04-30T04:25:27.444Z,17.90
2023-04-30T04:30:29.538Z,17.60
2023-04-30T04:35:31.489Z,24.40
2023-04-30T04:40:33.202Z,17.70
2023-04-30T04:45:35.906Z,17.90
2023-04-30T04:50:37.854Z,18.80
2023-04-30T04:55:39.738Z,19.40
2023-04-30T05:00:41.554Z,20.70
2023-04-30T05:05:43.435Z,20.20
2023-04-30T05:10:45.312Z,21.50
2023-04-30T05:15:49.488Z,19.80
2023-04-30T05:20:51.350Z,15.10
2023-04-30T05:25:53.297Z,18.10
2023-04-30T05:30:54.969Z,18.00
2023-04-30T05:35:56.667Z,15.40
2023-04-30T05:40:58.531Z,20.70
2023-04-30T05:46:00.444Z,15.50
2023-04-30T05:51:02.296Z,16.20
2023-04-30T05:56:03.991Z,16.90
2023-04-30T06:01:05.749Z,14.90
2023-04-30T06:06:07.755Z,14.90
2023-04-30T06:11:09.532Z,16.80
2023-04-30T06:16:11.615Z,15.70
2023-04-30T06:21:13.451Z,13.40
2023-04-30T06:26:15.373Z,17.00
2023-04-30T06:31:17.145Z,13.00
2023-04-30T06:36:19.659Z,12.40
2023-04-30T06:41:21.624Z,11.60
2023-04-30T06:46:23.589Z,14.70
2023-04-30T06:56:27.113Z,11.40
2023-04-30T07:01:28.864Z,10.60
2023-04-30T07:06:30.673Z,9.20
2023-04-30T07:11:32.493Z,10.90
2023-04-30T07:16:34.364Z,9.50
2023-04-30T07:21:36.185Z,10.50
2023-04-30T07:26:38.040Z,7.90
2023-04-30T07:31:40.282Z,7.40
2023-04-30T07:36:42.199Z,9.20
2023-04-30T07:41:43.846Z,7.10
2023-04-30T07:46:45.576Z,10.40
2023-04-30T07:51:47.757Z,8.40
2023-04-30T07:56:49.380Z,7.50
2023-04-30T08:01:51.812Z,10.10
2023-04-30T08:06:53.573Z,6.40
2023-04-30T08:11:55.689Z,8.80
2023-04-30T08:16:59.467Z,8.80
2023-04-30T08:22:01.604Z,7.60
2023-04-30T08:27:03.754Z,8.40
2023-04-30T08:32:05.891Z,7.20
2023-04-30T08:37:07.922Z,7.80
2023-04-30T08:42:12.781Z,8.40
2023-04-30T08:47:14.971Z,10.90
2023-04-30T08:52:17.084Z,5.90
2023-04-30T08:57:19.073Z,7.60
2023-04-30T09:02:21.067Z,6.30
2023-04-30T09:07:25.396Z,7.80
2023-04-30T09:12:27.068Z,10.20
2023-04-30T09:17:29.965Z,7.60
2023-04-30T09:22:31.916Z,6.80
2023-04-30T09:27:33.946Z,9.30
2023-04-30T09:32:36.018Z,7.30
2023-04-30T09:37:38.741Z,7.10
2023-04-30T09:42:40.880Z,7.20
2023-04-30T09:47:42.810Z,7.90
2023-04-30T09:52:53.518Z,6.90
2023-04-30T09:57:55.630Z,6.70
2023-04-30T10:03:00.090Z,4.90
2023-04-30T10:08:01.963Z,5.80
2023-04-30T10:13:07.560Z,6.60
2023-04-30T10:18:17.517Z,6.80
2023-04-30T10:23:19.789Z,6.80
2023-04-30T10:28:22.112Z,6.20
2023-04-30T10:33:41.948Z,5.20
2023-04-30T10:38:45.908Z,7.90
2023-04-30T10:43:49.642Z,7.40
2023-04-30T10:48:55.719Z,6.90
2023-04-30T10:53:57.582Z,5.60
2023-04-30T10:59:02.387Z,6.80
2023-04-30T11:04:09.672Z,5.30
2023-04-30T11:09:11.683Z,8.10
2023-04-30T11:14:20.806Z,9.60
2023-04-30T11:19:23.138Z,8.80
2023-04-30T11:24:54.057Z,7.10
2023-04-30T11:29:57.611Z,7.30
2023-04-30T11:35:01.956Z,6.80
2023-04-30T11:40:10.866Z,8.50
2023-04-30T11:45:17.461Z,6.30
2023-04-30T11:50:27.414Z,6.70
2023-04-30T11:55:30.038Z,6.10
2023-04-30T12:00:32.033Z,6.60
2023-04-30T12:10:36.495Z,4.70
2023-04-30T12:15:39.660Z,6.30
2023-04-30T12:20:42.093Z,6.00
2023-04-30T12:25:44.076Z,8.60
2023-04-30T12:30:47.317Z,6.10
2023-04-30T12:35:53.817Z,7.50
2023-04-30T12:40:56.572Z,6.20
2023-04-30T12:45:58.712Z,6.50
2023-04-30T12:51:02.954Z,7.70
2023-04-30T12:56:16.316Z,7.10
2023-04-30T13:01:23.966Z,7.60
2023-04-30T13:06:27.197Z,4.30
2023-04-30T13:11:28.981Z,7.20
2023-04-30T13:16:31.873Z,6.40
2023-04-30T13:21:34.005Z,5.80
2023-04-30T13:26:35.932Z,6.60
2023-04-30T13:31:37.721Z,6.70
2023-04-30T13:36:39.471Z,7.70
2023-04-30T13:41:41.136Z,6.80
2023-04-30T13:46:42.888Z,4.90
2023-04-30T13:51:44.710Z,5.00
2023-04-30T13:56:46.480Z,5.10
2023-04-30T14:01:48.138Z,5.70
2023-04-30T14:06:51.069Z,5.00
2023-04-30T14:11:52.785Z,5.00
2023-04-30T14:16:54.958Z,6.20
2023-04-30T14:21:56.793Z,4.40
2023-04-30T14:27:00.221Z,7.10
2023-04-30T14:32:02.205Z,7.10
2023-04-30T14:37:03.988Z,5.10
2023-04-30T14:42:05.830Z,6.50
2023-04-30T14:52:09.488Z,4.60
2023-04-30T14:57:11.610Z,7.70
2023-04-30T15:02:13.445Z,6.30
2023-04-30T15:07:15.328Z,6.10
2023-04-30T15:12:17.016Z,8.10
2023-04-30T15:17:19.071Z,9.70
2023-04-30T15:22:22.538Z,4.70
2023-04-30T15:27:24.265Z,8.10
2023-04-30T15:32:26.093Z,5.40
2023-04-30T15:42:29.568Z,9.20
2023-04-30T15:47:31.614Z,5.30
2023-04-30T15:57:35.340Z,5.90
2023-04-30T16:02:37.237Z,7.60
2023-04-30T16:07:41.359Z,4.10
2023-04-30T16:12:44.737Z,6.20
2023-04-30T16:17:46.367Z,7.00
2023-04-30T16:22:49.657Z,8.30
2023-04-30T16:27:52.487Z,7.00
2023-04-30T16:32:54.352Z,6.60
2023-04-30T16:37:56.217Z,9.20
2023-04-30T16:42:59.649Z,6.80
2023-04-30T16:48:01.402Z,6.10
2023-04-30T16:53:03.239Z,5.90
2023-04-30T16:58:04.902Z,7.50
2023-04-30T17:03:06.782Z,11.50
2023-04-30T17:08:08.574Z,5.60
2023-04-30T17:13:10.289Z,6.90
2023-04-30T17:18:12.964Z,7.10
2023-04-30T17:23:14.776Z,6.40
2023-04-30T17:28:16.697Z,9.00
2023-04-30T17:33:18.474Z,8.60
2023-04-30T17:38:20.240Z,8.70
2023-04-30T17:43:22.024Z,9.70
2023-04-30T17:48:23.739Z,13.30
2023-04-30T17:53:25.758Z,9.70
2023-04-30T17:58:27.466Z,7.20
2023-04-30T18:03:29.657Z,5.80
2023-04-30T18:08:32.684Z,5.90
2023-04-30T18:13:34.430Z,6.30
2023-04-30T18:18:36.174Z,8.60
2023-04-30T18:23:37.919Z,6.50
2023-04-30T18:28:40.002Z,5.50
2023-04-30T18:33:42.098Z,6.40
2023-04-30T18:38:45.718Z,5.60
2023-04-30T18:43:47.613Z,17.20
2023-04-30T18:48:49.788Z,11.30
2023-04-30T18:53:51.602Z,10.20
2023-04-30T18:58:53.509Z,11.40
2023-04-30T19:03:55.421Z,27.90
2023-04-30T19:08:59.683Z,27.60
2023-04-30T19:14:02.186Z,41.80
2023-04-30T19:24:05.972Z,29.60
2023-04-30T19:29:07.939Z,17.40
2023-04-30T19:34:09.688Z,14.40
2023-04-30T19:39:12.630Z,14.90
2023-04-30T19:44:17.584Z,21.20
2023-04-30T19:49:19.254Z,14.00
2023-04-30T19:54:21.062Z,29.70
2023-04-30T19:59:22.928Z,31.00
2023-04-30T20:04:26.385Z,56.70
2023-04-30T20:09:28.295Z,41.30
2023-04-30T20:14:31.029Z,32.60
2023-04-30T20:19:33.662Z,25.50
2023-04-30T20:24:35.378Z,21.70
2023-04-30T20:29:40.090Z,36.90
2023-04-30T20:34:41.773Z,31.50
2023-04-30T20:39:43.727Z,25.10
2023-04-30T20:44:46.596Z,24.30
2023-04-30T20:49:48.367Z,21.90
2023-04-30T20:54:50.719Z,19.00
2023-04-30T20:59:52.383Z,20.20
2023-04-30T21:04:54.066Z,22.70
2023-04-30T21:09:56.939Z,17.10
2023-04-30T21:15:05.839Z,16.70
2023-04-30T21:20:08.457Z,36.70
2023-04-30T21:25:11.990Z,45.50
2023-04-30T21:30:15.416Z,51.70
2023-04-30T21:35:18.103Z,37.00
2023-04-30T21:40:22.169Z,24.20
2023-04-30T21:50:41.449Z,24.40
2023-04-30T21:55:43.285Z,71.80
2023-04-30T22:00:45.464Z,27.70
2023-04-30T22:05:47.532Z,39.30
2023-04-30T22:10:50.186Z,40.60
2023-04-30T22:15:52.849Z,36.30
2023-04-30T22:20:54.632Z,26.20
2023-04-30T22:25:56.430Z,41.80
2023-04-30T22:30:59.647Z,43.20
2023-04-30T22:36:01.990Z,53.30
2023-04-30T22:41:04.508Z,53.50
2023-04-30T22:46:06.315Z,35.80
2023-04-30T22:51:08.108Z,27.60
2023-04-30T22:56:10.576Z,38.00
2023-04-30T23:01:12.352Z,38.90
2023-04-30T23:06:15.628Z,47.00
2023-04-30T23:11:18.695Z,42.70
2023-04-30T23:16:20.443Z,28.40
2023-04-30T23:21:22.185Z,26.50
2023-04-30T23:26:24.446Z,23.40
2023-04-30T23:31:28.143Z,26.10
2023-04-30T23:36:29.869Z,27.30
2023-04-30T23:41:32.234Z,27.30
2023-04-30T23:46:36.304Z,22.40
2023-04-30T23:51:39.081Z,31.40
2023-04-30T23:56:40.872Z,25.60
