createdAt,value
2022-09-11T00:00:52.327Z,3.40
2022-09-11T00:03:40.452Z,3.40
2022-09-11T00:06:29.672Z,2.88
2022-09-11T00:09:17.459Z,3.25
2022-09-11T00:11:58.710Z,3.60
2022-09-11T00:14:45.486Z,3.40
2022-09-11T00:17:26.678Z,3.60
2022-09-11T00:20:14.220Z,3.58
2022-09-11T00:22:56.889Z,2.90
2022-09-11T00:25:46.363Z,3.38
2022-09-11T00:28:30.922Z,3.13
2022-09-11T00:31:30.228Z,7.60
2022-09-11T00:36:58.503Z,6.20
2022-09-11T00:39:40.362Z,7.13
2022-09-11T00:42:33.050Z,7.50
2022-09-11T00:45:17.454Z,7.38
2022-09-11T00:48:06.495Z,10.30
2022-09-11T00:50:51.305Z,9.20
2022-09-11T00:53:43.959Z,8.82
2022-09-11T00:56:26.080Z,9.50
2022-09-11T00:59:15.463Z,8.18
2022-09-11T01:02:10.868Z,6.78
2022-09-11T01:04:57.842Z,6.93
2022-09-11T01:07:41.132Z,7.47
2022-09-11T01:10:37.466Z,6.53
2022-09-11T01:14:40.111Z,6.47
2022-09-11T01:17:49.599Z,4.72
2022-09-11T01:20:43.738Z,4.82
2022-09-11T01:23:46.458Z,4.20
2022-09-11T01:27:05.354Z,4.20
2022-09-11T01:30:18.248Z,4.38
2022-09-11T01:33:34.732Z,4.10
2022-09-11T01:36:46.069Z,4.28
2022-09-11T01:39:31.674Z,3.97
2022-09-11T01:45:04.396Z,4.07
2022-09-11T01:47:56.463Z,3.92
2022-09-11T01:50:40.363Z,3.80
2022-09-11T01:53:36.962Z,4.78
2022-09-11T01:56:26.411Z,3.80
2022-09-11T01:59:19.458Z,4.00
2022-09-11T02:02:20.478Z,3.78
2022-09-11T02:05:31.850Z,3.80
2022-09-11T02:08:22.855Z,3.75
2022-09-11T02:11:14.496Z,3.55
2022-09-11T02:14:29.440Z,4.53
2022-09-11T02:17:48.900Z,3.75
2022-09-11T02:20:35.376Z,3.88
2022-09-11T02:23:26.538Z,3.75
2022-09-11T02:26:08.777Z,4.28
2022-09-11T02:28:57.127Z,3.90
2022-09-11T02:31:39.005Z,3.53
2022-09-11T02:34:34.279Z,4.13
2022-09-11T02:37:38.963Z,3.80
2022-09-11T02:40:44.068Z,4.05
2022-09-11T02:44:08.407Z,3.85
2022-09-11T02:47:08.477Z,3.78
2022-09-11T02:50:11.758Z,4.50
2022-09-11T02:53:11.398Z,4.32
2022-09-11T02:55:55.106Z,4.50
2022-09-11T02:59:02.506Z,4.47
2022-09-11T03:02:06.457Z,4.65
2022-09-11T03:04:53.613Z,3.83
2022-09-11T03:10:22.524Z,4.03
2022-09-11T03:13:07.448Z,3.90
2022-09-11T03:15:59.075Z,4.35
2022-09-11T03:18:39.773Z,4.80
2022-09-11T03:21:29.542Z,4.70
2022-09-11T03:24:11.418Z,4.22
2022-09-11T03:26:59.751Z,4.18
2022-09-11T03:29:41.430Z,4.03
2022-09-11T03:32:29.542Z,4.40
2022-09-11T03:35:11.196Z,4.40
2022-09-11T03:38:00.569Z,4.60
2022-09-11T03:40:45.585Z,4.30
2022-09-11T03:43:33.675Z,4.25
2022-09-11T03:46:14.432Z,3.97
2022-09-11T03:49:02.911Z,4.18
2022-09-11T03:51:46.568Z,4.25
2022-09-11T03:54:35.590Z,4.45
2022-09-11T03:57:16.475Z,4.25
2022-09-11T04:00:05.131Z,4.05
2022-09-11T04:03:10.444Z,4.78
2022-09-11T04:06:04.587Z,4.65
2022-09-11T04:08:57.808Z,4.00
2022-09-11T04:11:40.166Z,4.10
2022-09-11T04:14:33.434Z,3.83
2022-09-11T04:17:14.578Z,3.92
2022-09-11T04:20:04.529Z,3.60
2022-09-11T04:22:47.826Z,4.15
2022-09-11T04:25:37.444Z,4.00
2022-09-11T04:28:18.534Z,4.20
2022-09-11T04:31:10.454Z,4.13
2022-09-11T04:33:54.764Z,3.75
2022-09-11T04:36:47.457Z,4.00
2022-09-11T04:39:30.807Z,4.05
2022-09-11T04:42:18.557Z,4.05
2022-09-11T04:45:01.749Z,3.88
2022-09-11T04:47:50.843Z,3.97
2022-09-11T04:50:31.627Z,3.97
2022-09-11T04:53:33.496Z,4.30
2022-09-11T04:56:21.215Z,3.85
2022-09-11T04:59:12.863Z,3.65
2022-09-11T05:02:12.461Z,4.10
2022-09-11T05:05:05.868Z,3.85
2022-09-11T05:07:49.234Z,3.65
2022-09-11T05:10:37.499Z,3.70
2022-09-11T05:13:18.642Z,3.90
2022-09-11T05:16:10.891Z,4.40
2022-09-11T05:18:57.610Z,3.95
2022-09-11T05:21:51.051Z,4.32
2022-09-11T05:24:31.605Z,3.97
2022-09-11T05:27:20.476Z,4.05
2022-09-11T05:30:02.327Z,3.67
2022-09-11T05:32:50.885Z,3.97
2022-09-11T05:35:33.591Z,3.97
2022-09-11T05:38:21.516Z,3.38
2022-09-11T05:41:05.643Z,3.40
2022-09-11T05:43:54.490Z,3.35
2022-09-11T05:46:39.600Z,3.90
2022-09-11T05:49:28.470Z,3.70
2022-09-11T05:52:11.302Z,3.90
2022-09-11T05:54:59.883Z,4.00
2022-09-11T05:57:40.605Z,4.47
2022-09-11T06:00:37.508Z,3.33
2022-09-11T06:03:33.548Z,3.83
2022-09-11T06:06:24.490Z,3.70
2022-09-11T06:09:05.772Z,3.40
2022-09-11T06:11:55.500Z,3.70
2022-09-11T06:14:38.310Z,3.60
2022-09-11T06:17:28.536Z,3.13
2022-09-11T06:20:12.393Z,3.08
2022-09-11T06:23:07.353Z,3.08
2022-09-11T06:25:49.664Z,3.22
2022-09-11T06:28:37.563Z,2.97
2022-09-11T06:31:22.225Z,3.22
2022-09-11T06:34:10.500Z,3.53
2022-09-11T06:36:52.504Z,3.70
2022-09-11T06:39:43.589Z,3.22
2022-09-11T06:42:29.648Z,3.40
2022-09-11T06:45:18.517Z,2.97
2022-09-11T06:47:59.715Z,3.28
2022-09-11T06:50:47.529Z,3.50
2022-09-11T06:53:28.625Z,3.17
2022-09-11T06:56:24.554Z,3.28
2022-09-11T06:59:07.958Z,2.95
2022-09-11T07:01:57.378Z,2.70
2022-09-11T07:04:53.537Z,3.13
2022-09-11T07:07:41.612Z,2.92
2022-09-11T07:10:23.750Z,2.97
2022-09-11T07:13:14.295Z,2.40
2022-09-11T07:16:08.194Z,2.38
2022-09-11T07:18:58.998Z,2.35
2022-09-11T07:21:39.906Z,2.63
2022-09-11T07:24:27.759Z,2.72
2022-09-11T07:27:08.710Z,2.70
2022-09-11T07:30:01.072Z,2.80
2022-09-11T07:32:45.166Z,2.40
2022-09-11T07:35:34.136Z,2.13
2022-09-11T07:38:14.644Z,2.50
2022-09-11T07:41:06.419Z,2.50
2022-09-11T07:43:50.815Z,2.10
2022-09-11T07:46:39.633Z,2.10
2022-09-11T07:49:21.675Z,2.42
2022-09-11T07:52:16.816Z,2.03
2022-09-11T07:55:13.493Z,2.00
2022-09-11T07:58:03.549Z,1.70
2022-09-11T08:00:45.826Z,1.70
2022-09-11T08:03:41.545Z,1.70
2022-09-11T08:06:30.098Z,1.90
2022-09-11T08:09:16.961Z,1.65
2022-09-11T08:12:03.037Z,1.40
2022-09-11T08:14:50.938Z,1.65
2022-09-11T08:17:40.987Z,1.50
2022-09-11T08:20:22.340Z,1.60
2022-09-11T08:23:10.094Z,1.48
2022-09-11T08:25:50.644Z,1.50
2022-09-11T08:28:38.644Z,1.63
2022-09-11T08:31:20.171Z,2.85
2022-09-11T08:34:09.699Z,1.55
2022-09-11T08:36:53.034Z,1.60
2022-09-11T08:39:44.816Z,2.70
2022-09-11T08:42:26.944Z,1.67
2022-09-11T08:45:14.854Z,1.50
2022-09-11T08:48:01.088Z,1.95
2022-09-11T08:50:53.335Z,2.10
2022-09-11T08:53:40.457Z,1.40
2022-09-11T08:56:36.239Z,1.40
2022-09-11T08:59:27.601Z,1.40
2022-09-11T09:02:47.545Z,1.33
2022-09-11T09:05:56.997Z,1.13
2022-09-11T09:09:18.783Z,1.27
2022-09-11T09:12:17.380Z,1.33
2022-09-11T09:15:11.612Z,1.08
2022-09-11T09:18:08.033Z,1.02
2022-09-11T09:20:56.738Z,1.40
2022-09-11T09:24:01.579Z,1.10
2022-09-11T09:26:49.923Z,1.50
2022-09-11T09:29:48.093Z,1.40
2022-09-11T09:32:52.093Z,1.05
2022-09-11T09:35:49.847Z,0.80
2022-09-11T09:38:42.767Z,1.10
2022-09-11T09:42:10.649Z,0.90
2022-09-11T09:45:24.767Z,1.20
2022-09-11T09:48:16.559Z,1.10
2022-09-11T09:51:04.189Z,1.20
2022-09-11T09:53:59.646Z,1.08
2022-09-11T09:56:43.206Z,1.02
2022-09-11T09:59:41.681Z,1.10
2022-09-11T10:03:00.784Z,0.80
2022-09-11T10:05:51.420Z,0.90
2022-09-11T10:08:40.778Z,1.30
2022-09-11T10:11:36.227Z,1.20
2022-09-11T10:14:49.801Z,1.30
2022-09-11T10:17:35.642Z,0.98
2022-09-11T10:20:23.173Z,0.63
2022-09-11T10:23:32.860Z,0.85
2022-09-11T10:26:14.563Z,1.00
2022-09-11T10:29:20.014Z,0.80
2022-09-11T10:32:02.763Z,0.93
2022-09-11T10:34:49.654Z,0.95
2022-09-11T10:37:39.097Z,0.93
2022-09-11T10:40:29.646Z,1.00
2022-09-11T10:43:11.815Z,1.13
2022-09-11T10:46:25.901Z,0.75
2022-09-11T10:49:27.836Z,1.10
2022-09-11T10:52:17.116Z,1.17
2022-09-11T10:55:15.687Z,1.10
2022-09-11T10:58:12.042Z,0.73
2022-09-11T11:00:53.371Z,1.10
2022-09-11T11:03:48.744Z,0.90
2022-09-11T11:06:53.791Z,0.82
2022-09-11T11:10:22.676Z,0.85
2022-09-11T11:13:31.267Z,1.00
2022-09-11T11:16:53.702Z,0.75
2022-09-11T11:20:07.662Z,0.70
2022-09-11T11:23:16.627Z,0.70
2022-09-11T11:26:22.002Z,0.82
2022-09-11T11:29:42.837Z,0.88
2022-09-11T11:32:30.416Z,0.70
2022-09-11T11:35:42.830Z,0.85
2022-09-11T11:38:33.485Z,0.73
2022-09-11T11:41:33.471Z,1.10
2022-09-11T11:44:21.833Z,0.95
2022-09-11T11:47:16.698Z,0.55
2022-09-11T11:50:32.030Z,1.02
2022-09-11T11:53:38.123Z,0.80
2022-09-11T11:56:46.935Z,0.75
2022-09-11T12:00:02.225Z,0.70
2022-09-11T12:03:05.719Z,0.90
2022-09-11T12:05:53.706Z,1.05
2022-09-11T12:08:34.814Z,0.93
2022-09-11T12:11:33.863Z,0.40
2022-09-11T12:14:35.370Z,0.70
2022-09-11T12:17:26.935Z,0.80
2022-09-11T12:20:21.989Z,0.60
2022-09-11T12:23:13.290Z,0.75
2022-09-11T12:25:58.605Z,0.82
2022-09-11T12:28:47.720Z,0.38
2022-09-11T12:31:28.972Z,0.80
2022-09-11T12:34:24.167Z,0.70
2022-09-11T12:37:12.607Z,0.55
2022-09-11T12:40:24.109Z,0.70
2022-09-11T12:43:23.048Z,0.90
2022-09-11T12:46:42.131Z,0.70
2022-09-11T12:49:28.222Z,0.90
2022-09-11T12:52:32.843Z,0.63
2022-09-11T12:55:33.923Z,0.85
2022-09-11T12:58:51.475Z,0.68
2022-09-11T13:01:42.016Z,0.68
2022-09-11T13:04:41.744Z,0.50
2022-09-11T13:07:32.880Z,0.88
2022-09-11T13:10:28.481Z,0.50
2022-09-11T13:13:36.712Z,0.60
2022-09-11T13:16:43.764Z,0.50
2022-09-11T13:19:42.944Z,0.90
2022-09-11T13:22:35.052Z,0.65
2022-09-11T13:25:31.536Z,0.98
2022-09-11T13:28:20.292Z,0.70
2022-09-11T13:31:10.769Z,0.45
2022-09-11T13:33:57.774Z,1.13
2022-09-11T13:36:49.991Z,0.57
2022-09-11T13:39:33.769Z,0.60
2022-09-11T13:42:25.858Z,0.75
2022-09-11T13:45:10.542Z,0.80
2022-09-11T13:47:59.289Z,0.98
2022-09-11T13:50:39.741Z,1.00
2022-09-11T13:53:30.303Z,0.63
2022-09-11T13:56:10.760Z,0.80
2022-09-11T13:59:02.624Z,0.40
2022-09-11T14:01:44.254Z,0.60
2022-09-11T14:04:41.790Z,0.30
2022-09-11T14:07:32.543Z,0.50
2022-09-11T14:10:23.884Z,0.50
2022-09-11T14:13:29.780Z,0.70
2022-09-11T14:16:19.923Z,0.60
2022-09-11T14:19:24.822Z,0.52
2022-09-11T14:22:05.893Z,0.43
2022-09-11T14:25:02.969Z,0.68
2022-09-11T14:27:50.097Z,0.60
2022-09-11T14:30:40.807Z,0.70
2022-09-11T14:33:31.368Z,0.73
2022-09-11T14:36:26.878Z,0.60
2022-09-11T14:39:10.433Z,0.43
2022-09-11T14:41:58.323Z,0.50
2022-09-11T14:44:40.371Z,0.52
2022-09-11T14:47:30.787Z,0.38
2022-09-11T14:50:12.621Z,0.43
2022-09-11T14:53:02.353Z,0.50
2022-09-11T14:55:43.610Z,0.90
2022-09-11T14:58:35.804Z,0.75
2022-09-11T15:01:20.658Z,0.68
2022-09-11T15:04:14.889Z,0.45
2022-09-11T15:07:01.907Z,0.60
2022-09-11T15:09:44.565Z,0.52
2022-09-11T15:12:34.714Z,0.70
2022-09-11T15:15:25.322Z,0.57
2022-09-11T15:18:15.953Z,0.40
2022-09-11T15:21:00.954Z,0.77
2022-09-11T15:23:50.122Z,0.63
2022-09-11T15:26:31.296Z,0.63
2022-09-11T15:29:17.936Z,0.50
2022-09-11T15:32:00.838Z,0.70
2022-09-11T15:34:48.976Z,0.45
2022-09-11T15:37:31.698Z,0.40
2022-09-11T15:40:20.014Z,0.40
2022-09-11T15:43:05.112Z,0.82
2022-09-11T15:45:53.107Z,0.52
2022-09-11T15:48:38.246Z,0.50
2022-09-11T15:51:27.970Z,0.47
2022-09-11T15:54:09.849Z,0.60
2022-09-11T15:57:02.906Z,0.35
2022-09-11T15:59:44.604Z,0.70
2022-09-11T16:02:32.027Z,0.95
2022-09-11T16:05:28.341Z,0.68
2022-09-11T16:08:17.374Z,0.52
2022-09-11T16:10:59.849Z,0.43
2022-09-11T16:13:46.934Z,0.50
2022-09-11T16:16:27.877Z,0.50
2022-09-11T16:19:17.526Z,0.63
2022-09-11T16:21:57.871Z,0.60
2022-09-11T16:24:45.095Z,0.50
2022-09-11T16:27:26.654Z,0.63
2022-09-11T16:30:42.222Z,0.57
2022-09-11T16:33:19.257Z,0.65
2022-09-11T16:36:17.088Z,0.50
2022-09-11T16:38:58.880Z,0.43
2022-09-11T16:41:47.128Z,0.65
2022-09-11T16:44:29.874Z,0.63
2022-09-11T16:47:17.016Z,0.77
2022-09-11T16:50:13.622Z,0.30
2022-09-11T16:53:02.361Z,0.50
2022-09-11T16:55:47.619Z,0.40
2022-09-11T16:58:37.005Z,0.50
2022-09-11T17:01:23.711Z,0.50
2022-09-11T17:04:19.864Z,1.10
2022-09-11T17:07:09.283Z,0.68
2022-09-11T17:09:51.983Z,0.60
2022-09-11T17:12:39.869Z,1.13
2022-09-11T17:15:21.421Z,0.55
2022-09-11T17:18:08.282Z,0.82
2022-09-11T17:20:50.027Z,0.52
2022-09-11T17:23:41.900Z,0.70
2022-09-11T17:26:26.855Z,0.73
2022-09-11T17:29:15.716Z,0.57
2022-09-11T17:32:23.740Z,0.80
2022-09-11T17:38:09.646Z,0.70
2022-09-11T17:41:02.496Z,0.55
2022-09-11T17:43:43.029Z,0.80
2022-09-11T17:46:32.196Z,0.50
2022-09-11T17:49:13.586Z,0.50
2022-09-11T17:52:00.885Z,0.43
2022-09-11T17:54:42.728Z,0.70
2022-09-11T17:57:33.436Z,0.60
2022-09-11T18:00:14.728Z,0.70
2022-09-11T18:03:04.930Z,0.57
2022-09-11T18:05:58.934Z,1.05
2022-09-11T18:08:48.281Z,0.85
2022-09-11T18:11:30.765Z,0.80
2022-09-11T18:14:21.672Z,0.70
2022-09-11T18:17:03.049Z,0.63
2022-09-11T18:19:52.058Z,0.80
2022-09-11T18:22:34.339Z,1.15
2022-09-11T18:25:29.051Z,1.05
2022-09-11T18:28:11.189Z,0.90
2022-09-11T18:30:59.275Z,0.85
2022-09-11T18:33:41.644Z,0.90
2022-09-11T18:36:33.675Z,1.00
2022-09-11T18:39:13.072Z,0.80
2022-09-11T18:42:02.070Z,1.10
2022-09-11T18:44:44.420Z,1.20
2022-09-11T18:47:34.026Z,0.77
2022-09-11T18:50:15.065Z,0.82
2022-09-11T18:53:02.962Z,0.80
2022-09-11T18:55:44.123Z,0.90
2022-09-11T18:58:38.950Z,1.20
2022-09-11T19:01:22.808Z,1.08
2022-09-11T19:04:26.189Z,1.45
2022-09-11T19:07:15.896Z,1.58
2022-09-11T19:10:00.119Z,1.70
2022-09-11T19:12:55.071Z,1.95
2022-09-11T19:15:37.965Z,1.60
2022-09-11T19:18:25.145Z,1.40
2022-09-11T19:21:09.993Z,1.33
2022-09-11T19:24:01.609Z,1.63
2022-09-11T19:26:46.964Z,1.73
2022-09-11T19:29:34.549Z,1.60
2022-09-11T19:32:15.435Z,1.60
2022-09-11T19:35:04.075Z,1.67
2022-09-11T19:37:44.993Z,1.52
2022-09-11T19:40:33.420Z,1.42
2022-09-11T19:43:16.499Z,1.98
2022-09-11T19:46:12.881Z,1.63
2022-09-11T19:48:54.967Z,1.42
2022-09-11T19:51:46.130Z,1.52
2022-09-11T19:54:27.426Z,1.20
2022-09-11T19:57:14.144Z,1.42
2022-09-11T19:59:55.394Z,1.67
2022-09-11T20:02:46.594Z,1.65
2022-09-11T20:05:44.112Z,1.58
2022-09-11T20:11:13.994Z,1.58
2022-09-11T20:14:02.337Z,1.67
2022-09-11T20:16:42.988Z,1.45
2022-09-11T20:19:32.091Z,1.27
2022-09-11T20:22:13.775Z,1.30
2022-09-11T20:25:02.585Z,1.30
2022-09-11T20:27:45.748Z,1.00
2022-09-11T20:30:38.188Z,1.58
2022-09-11T20:33:20.203Z,0.90
2022-09-11T20:36:08.923Z,1.40
2022-09-11T20:38:51.371Z,1.27
2022-09-11T20:41:39.409Z,1.15
2022-09-11T20:44:20.013Z,1.08
2022-09-11T20:47:11.687Z,1.38
2022-09-11T20:49:52.385Z,1.25
2022-09-11T20:52:39.759Z,1.00
2022-09-11T20:55:24.032Z,1.17
2022-09-11T20:58:12.172Z,1.38
2022-09-11T21:00:53.041Z,1.15
2022-09-11T21:03:48.006Z,1.45
2022-09-11T21:06:45.757Z,1.38
2022-09-11T21:09:33.212Z,0.98
2022-09-11T21:12:15.711Z,1.10
2022-09-11T21:15:04.238Z,1.48
2022-09-11T21:17:45.420Z,1.23
2022-09-11T21:20:34.451Z,1.20
2022-09-11T21:23:15.808Z,1.08
2022-09-11T21:26:04.123Z,1.05
2022-09-11T21:28:45.055Z,1.23
2022-09-11T21:31:34.965Z,0.90
2022-09-11T21:34:16.050Z,1.00
2022-09-11T21:37:06.161Z,1.30
2022-09-11T21:39:47.085Z,1.00
2022-09-11T21:42:38.021Z,1.13
2022-09-11T21:45:20.215Z,1.13
2022-09-11T21:48:09.573Z,1.20
2022-09-11T21:50:50.412Z,1.30
2022-09-11T21:53:39.179Z,1.20
2022-09-11T21:56:36.066Z,1.08
2022-09-11T21:59:24.513Z,0.90
2022-09-11T22:02:06.540Z,1.20
2022-09-11T22:05:02.051Z,1.10
2022-09-11T22:07:49.858Z,1.20
2022-09-11T22:10:33.163Z,0.90
2022-09-11T22:13:23.239Z,0.70
2022-09-11T22:16:09.563Z,1.05
2022-09-11T22:18:59.056Z,1.00
2022-09-11T22:21:40.657Z,0.80
2022-09-11T22:24:29.843Z,1.63
2022-09-11T22:27:12.292Z,0.90
2022-09-11T22:30:01.811Z,1.20
2022-09-11T22:32:42.200Z,1.05
2022-09-11T22:35:30.150Z,0.77
2022-09-11T22:38:11.958Z,1.00
2022-09-11T22:41:00.104Z,1.15
2022-09-11T22:43:41.287Z,0.85
2022-09-11T22:46:29.675Z,1.02
2022-09-11T22:49:10.599Z,0.80
2022-09-11T22:51:59.107Z,1.20
2022-09-11T22:54:40.228Z,0.90
2022-09-11T22:57:29.322Z,0.95
2022-09-11T23:00:15.883Z,1.05
2022-09-11T23:03:03.455Z,0.98
2022-09-11T23:06:08.980Z,0.93
2022-09-11T23:08:52.500Z,1.10
2022-09-11T23:11:39.807Z,1.08
2022-09-11T23:14:22.090Z,1.10
2022-09-11T23:17:09.183Z,1.00
2022-09-11T23:19:50.101Z,1.10
2022-09-11T23:22:37.829Z,1.10
2022-09-11T23:25:18.127Z,0.70
2022-09-11T23:28:06.251Z,0.80
2022-09-11T23:30:48.132Z,0.90
2022-09-11T23:33:36.679Z,0.63
2022-09-11T23:36:19.637Z,0.93
2022-09-11T23:39:07.201Z,0.60
2022-09-11T23:41:50.494Z,1.00
2022-09-11T23:44:39.915Z,1.00
2022-09-11T23:47:21.228Z,0.95
2022-09-11T23:50:08.222Z,0.80
2022-09-11T23:52:49.134Z,0.85
2022-09-11T23:55:42.382Z,0.80
2022-09-11T23:58:24.587Z,0.88
