createdAt,value
2019-04-30T00:00:12.000Z,0
2019-04-30T00:02:36.000Z,0
2019-04-30T00:03:49.000Z,0
2019-04-30T00:05:01.320Z,0
2019-04-30T00:06:13.000Z,0
2019-04-30T00:07:25.790Z,0
2019-04-30T00:08:37.000Z,0
2019-04-30T00:09:50.089Z,0
2019-04-30T00:11:02.000Z,0
2019-04-30T00:12:14.477Z,0
2019-04-30T00:14:38.000Z,0
2019-04-30T00:15:51.070Z,0
2019-04-30T00:17:03.000Z,0
2019-04-30T00:18:15.000Z,0
2019-04-30T00:19:27.643Z,0
2019-04-30T00:20:39.000Z,0
2019-04-30T00:21:52.000Z,0
2019-04-30T00:23:04.225Z,0
2019-04-30T00:24:16.412Z,0
2019-04-30T00:26:40.798Z,0
2019-04-30T00:27:53.002Z,0
2019-04-30T00:29:05.000Z,0
2019-04-30T00:30:17.000Z,0
2019-04-30T00:31:29.000Z,0
2019-04-30T00:32:41.000Z,0
2019-04-30T00:33:53.000Z,0
2019-04-30T00:35:06.169Z,0
2019-04-30T00:36:18.416Z,0
2019-04-30T00:38:42.000Z,0
2019-04-30T00:39:54.000Z,0
2019-04-30T00:41:07.125Z,0
2019-04-30T00:42:19.000Z,0
2019-04-30T00:43:31.000Z,0
2019-04-30T00:44:43.000Z,0
2019-04-30T00:45:55.000Z,0
2019-04-30T00:47:08.010Z,0
2019-04-30T00:48:20.000Z,0
2019-04-30T00:50:44.000Z,0
2019-04-30T00:51:56.879Z,0
2019-04-30T00:53:09.139Z,0
2019-04-30T00:54:21.000Z,0
2019-04-30T00:56:45.633Z,0
2019-04-30T00:57:57.000Z,0
2019-04-30T00:59:10.035Z,0
2019-04-30T01:00:22.000Z,0
2019-04-30T01:02:46.611Z,0
2019-04-30T01:03:58.000Z,0
2019-04-30T01:05:10.000Z,0
2019-04-30T01:06:23.000Z,0
2019-04-30T01:07:35.000Z,0
2019-04-30T01:08:47.000Z,0
2019-04-30T01:09:59.840Z,0
2019-04-30T01:11:11.000Z,0
2019-04-30T01:12:24.000Z,0
2019-04-30T01:14:48.560Z,0
2019-04-30T01:16:00.000Z,0
2019-04-30T01:17:12.933Z,0
2019-04-30T01:18:25.120Z,0
2019-04-30T01:19:37.032Z,0
2019-04-30T01:20:49.000Z,0
2019-04-30T01:22:01.000Z,0
2019-04-30T01:23:13.902Z,0
2019-04-30T01:24:26.000Z,0
2019-04-30T01:26:50.607Z,0
2019-04-30T01:28:02.928Z,0
2019-04-30T01:29:14.000Z,0
2019-04-30T01:30:27.000Z,0
2019-04-30T01:31:39.000Z,0
2019-04-30T01:32:51.000Z,0
2019-04-30T01:34:03.007Z,0
2019-04-30T01:35:15.086Z,0
2019-04-30T01:36:28.000Z,0
2019-04-30T01:38:52.000Z,0
2019-04-30T01:40:04.000Z,0
2019-04-30T01:41:16.000Z,0
2019-04-30T01:42:28.000Z,0
2019-04-30T01:43:41.000Z,0
2019-04-30T01:44:53.000Z,0
2019-04-30T01:46:05.000Z,0
2019-04-30T01:47:17.777Z,0
2019-04-30T01:48:29.000Z,0
2019-04-30T01:50:54.372Z,0
2019-04-30T01:52:06.000Z,0
2019-04-30T01:53:18.074Z,0
2019-04-30T01:54:30.000Z,0
2019-04-30T01:55:43.000Z,0
2019-04-30T01:56:55.000Z,0
2019-04-30T01:58:07.542Z,0
2019-04-30T01:59:19.000Z,0
2019-04-30T02:00:31.909Z,0
2019-04-30T02:04:08.049Z,0
2019-04-30T02:05:20.682Z,0
2019-04-30T02:06:32.000Z,0
2019-04-30T02:07:45.069Z,0
2019-04-30T02:08:57.000Z,0
2019-04-30T02:10:09.000Z,0
2019-04-30T02:11:21.642Z,0
2019-04-30T02:12:33.829Z,0
2019-04-30T02:14:58.198Z,0
2019-04-30T02:16:10.415Z,0
2019-04-30T02:17:22.000Z,0
2019-04-30T02:18:34.000Z,0
2019-04-30T02:19:46.984Z,0
2019-04-30T02:20:59.000Z,0
2019-04-30T02:22:11.035Z,0
2019-04-30T02:23:23.054Z,0
2019-04-30T02:24:35.000Z,0
2019-04-30T02:27:00.000Z,0
2019-04-30T02:28:12.000Z,0
2019-04-30T02:29:24.517Z,0
2019-04-30T02:30:36.000Z,0
2019-04-30T02:31:48.000Z,0
2019-04-30T02:33:01.000Z,0
2019-04-30T02:34:13.028Z,0
2019-04-30T02:35:25.482Z,0
2019-04-30T02:36:37.654Z,0
2019-04-30T02:39:02.041Z,0
2019-04-30T02:40:14.000Z,0
2019-04-30T02:41:26.000Z,0
2019-04-30T02:42:38.000Z,0
2019-04-30T02:43:50.000Z,0
2019-04-30T02:45:02.000Z,0
2019-04-30T02:46:15.000Z,0
2019-04-30T02:47:27.382Z,0
2019-04-30T02:48:39.587Z,0
2019-04-30T02:51:03.000Z,0
2019-04-30T02:52:16.160Z,0
2019-04-30T02:53:28.000Z,0
2019-04-30T02:54:40.000Z,0
2019-04-30T02:55:52.000Z,0
2019-04-30T02:57:04.000Z,0
2019-04-30T02:58:17.100Z,0
2019-04-30T02:59:29.305Z,0
2019-04-30T03:00:41.000Z,4
2019-04-30T03:03:05.000Z,4
2019-04-30T03:04:18.062Z,0
2019-04-30T03:05:30.000Z,4
2019-04-30T03:06:42.000Z,8
2019-04-30T03:07:54.000Z,4
2019-04-30T03:09:06.821Z,8
2019-04-30T03:10:19.000Z,8
2019-04-30T03:11:31.228Z,8
2019-04-30T03:12:43.000Z,8
2019-04-30T03:15:07.852Z,12
2019-04-30T03:16:19.986Z,20
2019-04-30T03:17:32.179Z,20
2019-04-30T03:18:44.000Z,24
2019-04-30T03:19:56.550Z,28
2019-04-30T03:21:08.000Z,36
2019-04-30T03:22:20.000Z,36
2019-04-30T03:23:33.141Z,48
2019-04-30T03:24:45.000Z,52
2019-04-30T03:25:57.006Z,64
2019-04-30T03:27:09.697Z,72
2019-04-30T03:28:21.000Z,84
2019-04-30T03:29:34.151Z,96
2019-04-30T03:30:46.000Z,108
2019-04-30T03:31:58.000Z,128
2019-04-30T03:33:10.000Z,144
2019-04-30T03:34:22.000Z,160
2019-04-30T03:35:35.065Z,184
2019-04-30T03:36:47.033Z,208
2019-04-30T03:39:11.628Z,256
2019-04-30T03:40:23.832Z,288
2019-04-30T03:41:35.000Z,320
2019-04-30T03:42:48.000Z,348
2019-04-30T03:44:00.000Z,384
2019-04-30T03:45:12.599Z,420
2019-04-30T03:46:24.000Z,456
2019-04-30T03:47:36.967Z,496
2019-04-30T03:48:49.155Z,536
2019-04-30T03:51:13.000Z,624
2019-04-30T03:52:25.000Z,676
2019-04-30T03:53:37.000Z,724
2019-04-30T03:54:50.114Z,772
2019-04-30T03:56:02.304Z,816
2019-04-30T03:57:14.000Z,864
2019-04-30T03:58:26.078Z,916
2019-04-30T03:59:38.891Z,964
2019-04-30T04:03:15.452Z,1116
2019-04-30T04:04:27.658Z,1164
2019-04-30T04:05:39.000Z,1212
2019-04-30T04:06:52.000Z,1264
2019-04-30T04:08:04.000Z,1316
2019-04-30T04:09:16.000Z,1364
2019-04-30T04:10:28.000Z,1416
2019-04-30T04:11:40.814Z,1464
2019-04-30T04:12:52.000Z,1512
2019-04-30T04:15:17.376Z,1608
2019-04-30T04:16:29.000Z,1660
2019-04-30T04:17:41.749Z,1720
2019-04-30T04:18:53.000Z,1760
2019-04-30T04:20:06.000Z,1812
2019-04-30T04:21:18.000Z,1860
2019-04-30T04:22:30.000Z,1912
2019-04-30T04:23:42.717Z,1960
2019-04-30T04:24:54.000Z,2000
2019-04-30T04:27:19.000Z,2092
2019-04-30T04:28:31.494Z,2240
2019-04-30T04:29:43.000Z,2800
2019-04-30T04:30:55.000Z,4608
2019-04-30T04:32:08.000Z,5424
2019-04-30T04:33:20.245Z,5656
2019-04-30T04:34:32.000Z,5740
2019-04-30T04:35:44.639Z,5884
2019-04-30T04:36:56.000Z,6160
2019-04-30T04:39:21.000Z,6664
2019-04-30T04:40:33.000Z,6540
2019-04-30T04:42:57.000Z,6708
2019-04-30T04:44:09.980Z,6764
2019-04-30T04:45:22.000Z,7024
2019-04-30T04:46:34.000Z,7316
2019-04-30T04:47:46.563Z,7660
2019-04-30T04:48:58.000Z,7976
2019-04-30T04:51:23.126Z,8452
2019-04-30T04:52:35.000Z,8816
2019-04-30T04:53:47.000Z,9088
2019-04-30T04:54:59.000Z,9384
2019-04-30T04:56:11.000Z,9896
2019-04-30T04:57:24.000Z,9220
2019-04-30T04:58:36.317Z,9548
2019-04-30T04:59:48.553Z,9888
2019-04-30T05:01:00.000Z,9700
2019-04-30T05:03:25.000Z,9964
2019-04-30T05:04:37.000Z,10276
2019-04-30T05:05:49.437Z,9592
2019-04-30T05:07:01.000Z,8560
2019-04-30T05:08:13.806Z,9848
2019-04-30T05:09:25.000Z,7664
2019-04-30T05:10:38.267Z,4904
2019-04-30T05:11:50.047Z,3580
2019-04-30T05:13:02.000Z,3500
2019-04-30T05:15:27.000Z,3528
2019-04-30T05:16:39.000Z,3564
2019-04-30T05:17:51.451Z,3604
2019-04-30T05:19:03.000Z,3592
2019-04-30T05:20:15.000Z,3688
2019-04-30T05:21:27.000Z,3620
2019-04-30T05:22:40.000Z,3648
2019-04-30T05:23:52.433Z,3668
2019-04-30T05:27:28.000Z,3700
2019-04-30T05:28:41.000Z,3756
2019-04-30T05:29:53.000Z,3764
2019-04-30T05:31:05.000Z,3824
2019-04-30T05:32:17.000Z,3880
2019-04-30T05:33:29.000Z,3760
2019-04-30T05:34:42.000Z,3788
2019-04-30T05:35:54.334Z,3796
2019-04-30T05:37:06.000Z,3816
2019-04-30T05:39:31.070Z,3840
2019-04-30T05:40:43.000Z,3872
2019-04-30T05:41:55.000Z,3896
2019-04-30T05:43:07.000Z,3920
2019-04-30T05:44:19.660Z,3936
2019-04-30T05:45:31.000Z,3928
2019-04-30T05:46:44.000Z,3956
2019-04-30T05:47:56.249Z,3956
2019-04-30T05:49:08.000Z,4000
2019-04-30T05:51:32.000Z,4024
2019-04-30T05:52:45.020Z,4044
2019-04-30T05:53:57.000Z,4052
2019-04-30T05:55:09.000Z,4052
2019-04-30T05:56:21.000Z,4044
2019-04-30T05:57:33.771Z,4064
2019-04-30T05:58:45.959Z,4064
2019-04-30T05:59:58.000Z,4076
2019-04-30T06:01:10.000Z,4088
2019-04-30T06:03:34.000Z,4124
2019-04-30T06:04:46.000Z,4128
2019-04-30T06:05:59.000Z,4156
2019-04-30T06:07:11.000Z,4148
2019-04-30T06:08:23.000Z,4168
2019-04-30T06:09:35.000Z,4236
2019-04-30T06:10:47.000Z,4204
2019-04-30T06:12:00.085Z,4224
2019-04-30T06:13:12.000Z,4236
2019-04-30T06:15:36.086Z,4292
2019-04-30T06:16:48.000Z,4368
2019-04-30T06:18:01.000Z,4384
2019-04-30T06:19:13.000Z,4392
2019-04-30T06:20:25.000Z,4428
2019-04-30T06:21:37.000Z,4460
2019-04-30T06:22:49.000Z,4484
2019-04-30T06:24:01.009Z,4492
2019-04-30T06:25:14.000Z,4536
2019-04-30T06:27:38.573Z,4592
2019-04-30T06:28:50.767Z,4568
2019-04-30T06:30:02.000Z,4596
2019-04-30T06:31:15.000Z,4628
2019-04-30T06:32:27.000Z,4640
2019-04-30T06:33:39.000Z,4652
2019-04-30T06:34:51.708Z,4728
2019-04-30T06:36:03.911Z,4752
2019-04-30T06:37:16.000Z,4768
2019-04-30T06:39:40.000Z,4908
2019-04-30T06:40:52.000Z,4896
2019-04-30T06:42:04.000Z,4920
2019-04-30T06:43:17.000Z,4992
2019-04-30T06:44:29.000Z,5000
2019-04-30T06:45:41.000Z,5032
2019-04-30T06:46:53.000Z,5072
2019-04-30T06:48:05.933Z,5156
2019-04-30T06:49:17.000Z,5176
2019-04-30T06:51:42.000Z,5256
2019-04-30T06:52:54.591Z,5260
2019-04-30T06:54:06.000Z,5304
2019-04-30T06:55:18.000Z,5340
2019-04-30T06:56:31.000Z,5352
2019-04-30T06:57:43.000Z,5408
2019-04-30T07:00:07.751Z,5508
2019-04-30T07:01:19.942Z,5588
2019-04-30T07:03:44.000Z,5780
2019-04-30T07:04:56.000Z,5784
2019-04-30T07:06:08.786Z,5828
2019-04-30T07:07:20.000Z,5884
2019-04-30T07:08:33.000Z,5964
2019-04-30T07:09:45.000Z,6112
2019-04-30T07:10:57.000Z,6164
2019-04-30T07:12:09.653Z,6208
2019-04-30T07:13:21.000Z,6204
2019-04-30T07:15:46.000Z,6360
2019-04-30T07:16:58.000Z,6496
2019-04-30T07:18:10.604Z,6636
2019-04-30T07:19:22.000Z,6784
2019-04-30T07:21:47.000Z,6808
2019-04-30T07:22:59.000Z,6796
2019-04-30T07:24:11.576Z,6788
2019-04-30T07:25:23.000Z,6688
2019-04-30T07:27:48.221Z,6752
2019-04-30T07:29:00.000Z,6756
2019-04-30T07:30:12.000Z,6728
2019-04-30T07:31:24.000Z,6756
2019-04-30T07:32:36.000Z,6604
2019-04-30T07:33:49.095Z,6588
2019-04-30T07:35:01.000Z,6680
2019-04-30T07:36:13.488Z,6776
2019-04-30T07:37:25.000Z,6816
2019-04-30T07:39:50.000Z,7032
2019-04-30T07:41:02.257Z,7124
2019-04-30T07:42:14.530Z,7120
2019-04-30T07:43:26.000Z,7180
2019-04-30T07:44:38.000Z,7160
2019-04-30T07:45:51.041Z,7204
2019-04-30T07:47:03.000Z,7164
2019-04-30T07:48:15.413Z,7140
2019-04-30T07:51:51.000Z,6980
2019-04-30T07:53:04.000Z,6888
2019-04-30T07:54:16.000Z,6856
2019-04-30T07:55:28.000Z,6864
2019-04-30T07:56:40.845Z,6840
2019-04-30T07:57:52.970Z,6836
2019-04-30T07:59:05.116Z,6880
2019-04-30T08:00:17.326Z,6888
2019-04-30T08:01:29.000Z,6896
2019-04-30T08:03:53.000Z,6784
2019-04-30T08:05:06.096Z,6792
2019-04-30T08:06:18.027Z,6796
2019-04-30T08:07:30.000Z,6764
2019-04-30T08:08:42.000Z,6708
2019-04-30T08:09:54.000Z,6624
2019-04-30T08:11:07.000Z,6464
2019-04-30T08:12:19.240Z,6300
2019-04-30T08:13:31.000Z,6228
2019-04-30T08:15:55.000Z,5908
2019-04-30T08:17:08.012Z,5764
2019-04-30T08:18:20.000Z,5676
2019-04-30T08:19:32.000Z,5592
2019-04-30T08:20:44.000Z,5528
2019-04-30T08:21:56.755Z,5528
2019-04-30T08:23:08.000Z,5436
2019-04-30T08:24:21.000Z,5420
2019-04-30T08:25:33.418Z,5360
2019-04-30T08:27:57.000Z,5332
2019-04-30T08:29:09.000Z,5364
2019-04-30T08:30:22.000Z,5316
2019-04-30T08:31:34.000Z,5308
2019-04-30T08:32:46.000Z,5276
2019-04-30T08:33:58.000Z,5312
2019-04-30T08:35:10.000Z,5252
2019-04-30T08:36:23.006Z,5280
2019-04-30T08:37:35.255Z,5264
2019-04-30T08:39:59.000Z,5220
2019-04-30T08:41:11.000Z,5216
2019-04-30T08:42:23.000Z,5228
2019-04-30T08:43:36.000Z,5212
2019-04-30T08:44:48.407Z,5264
2019-04-30T08:46:00.603Z,5184
2019-04-30T08:47:12.087Z,5284
2019-04-30T08:48:24.982Z,5232
2019-04-30T08:49:37.000Z,5288
2019-04-30T08:52:01.000Z,5220
2019-04-30T08:53:13.753Z,5280
2019-04-30T08:54:25.000Z,5244
2019-04-30T08:55:38.000Z,5204
2019-04-30T08:56:50.000Z,5240
2019-04-30T08:58:02.000Z,5224
2019-04-30T08:59:14.000Z,5220
2019-04-30T09:00:26.886Z,5296
2019-04-30T09:01:39.000Z,5228
2019-04-30T09:04:03.000Z,5204
2019-04-30T09:05:15.000Z,5248
2019-04-30T09:06:27.085Z,5240
2019-04-30T09:07:40.000Z,5224
2019-04-30T09:08:52.000Z,5204
2019-04-30T09:10:04.000Z,5216
2019-04-30T09:11:16.617Z,5220
2019-04-30T09:12:28.000Z,5204
2019-04-30T09:16:05.436Z,5176
2019-04-30T09:17:17.000Z,5188
2019-04-30T09:18:29.000Z,5184
2019-04-30T09:19:41.000Z,5200
2019-04-30T09:20:54.000Z,5168
2019-04-30T09:22:06.000Z,5180
2019-04-30T09:23:18.526Z,5168
2019-04-30T09:24:30.727Z,5168
2019-04-30T09:25:42.922Z,5184
2019-04-30T09:28:07.288Z,5136
2019-04-30T09:29:19.492Z,5120
2019-04-30T09:30:31.000Z,5116
2019-04-30T09:31:43.000Z,5216
2019-04-30T09:32:56.000Z,5124
2019-04-30T09:34:08.000Z,5124
2019-04-30T09:35:20.000Z,5116
2019-04-30T09:36:32.639Z,5120
2019-04-30T09:37:45.683Z,5136
2019-04-30T09:40:09.213Z,5112
2019-04-30T09:41:21.000Z,5192
2019-04-30T09:42:33.608Z,5176
2019-04-30T09:43:45.000Z,5144
2019-04-30T09:44:57.000Z,5152
2019-04-30T09:46:10.156Z,5156
2019-04-30T09:47:22.000Z,5160
2019-04-30T09:48:34.000Z,5184
2019-04-30T09:49:46.738Z,5240
2019-04-30T09:52:11.000Z,5156
2019-04-30T09:53:23.000Z,5148
2019-04-30T09:54:35.580Z,5156
2019-04-30T09:56:59.000Z,5140
2019-04-30T09:58:12.000Z,5164
2019-04-30T09:59:24.000Z,5120
2019-04-30T10:00:36.480Z,5116
2019-04-30T10:01:48.730Z,5120
2019-04-30T10:04:13.033Z,5104
2019-04-30T10:05:25.000Z,5052
2019-04-30T10:06:37.000Z,5056
2019-04-30T10:07:49.000Z,5064
2019-04-30T10:09:01.000Z,5072
2019-04-30T10:10:13.000Z,5028
2019-04-30T10:11:26.184Z,5012
2019-04-30T10:12:38.000Z,5032
2019-04-30T10:13:50.000Z,5016
2019-04-30T10:16:14.000Z,5032
2019-04-30T10:17:27.000Z,4988
2019-04-30T10:18:39.000Z,4992
2019-04-30T10:19:51.000Z,4964
2019-04-30T10:21:03.778Z,4956
2019-04-30T10:22:15.000Z,4964
2019-04-30T10:23:28.000Z,4964
2019-04-30T10:24:40.303Z,4952
2019-04-30T10:25:52.543Z,4952
2019-04-30T10:28:16.934Z,4932
2019-04-30T10:29:29.000Z,4924
2019-04-30T10:30:41.000Z,4944
2019-04-30T10:31:53.000Z,4944
2019-04-30T10:33:05.000Z,4888
2019-04-30T10:34:17.827Z,4892
2019-04-30T10:35:30.008Z,4908
2019-04-30T10:36:42.204Z,4884
2019-04-30T10:37:54.515Z,4904
2019-04-30T10:40:18.000Z,4896
2019-04-30T10:41:30.000Z,4916
2019-04-30T10:42:43.181Z,4872
2019-04-30T10:43:55.000Z,4876
2019-04-30T10:45:07.000Z,4852
2019-04-30T10:46:19.741Z,4832
2019-04-30T10:47:31.000Z,4848
2019-04-30T10:48:44.123Z,4884
2019-04-30T10:49:56.000Z,4832
2019-04-30T10:52:20.695Z,4848
2019-04-30T10:53:32.000Z,4852
2019-04-30T10:54:45.076Z,4884
2019-04-30T10:55:57.000Z,4888
2019-04-30T10:57:09.000Z,4868
2019-04-30T10:58:21.000Z,4864
2019-04-30T10:59:33.000Z,4884
2019-04-30T11:00:46.157Z,4968
2019-04-30T11:01:58.226Z,4868
2019-04-30T11:04:22.000Z,4872
2019-04-30T11:05:34.000Z,4900
2019-04-30T11:06:46.000Z,4876
2019-04-30T11:07:59.000Z,4860
2019-04-30T11:09:11.379Z,4852
2019-04-30T11:10:23.000Z,4892
2019-04-30T11:11:35.000Z,4884
2019-04-30T11:12:47.000Z,4892
2019-04-30T11:14:00.000Z,4864
2019-04-30T11:16:24.000Z,4872
2019-04-30T11:17:36.000Z,4864
2019-04-30T11:18:48.985Z,4880
2019-04-30T11:20:01.000Z,4880
2019-04-30T11:21:13.000Z,4860
2019-04-30T11:22:25.000Z,4916
2019-04-30T11:23:37.000Z,4876
2019-04-30T11:24:49.862Z,4868
2019-04-30T11:26:02.071Z,4892
2019-04-30T11:28:26.000Z,4892
2019-04-30T11:29:38.000Z,4896
2019-04-30T11:30:50.822Z,4916
2019-04-30T11:32:02.000Z,4924
2019-04-30T11:33:15.000Z,4996
2019-04-30T11:34:27.000Z,5000
2019-04-30T11:35:39.000Z,4976
2019-04-30T11:36:51.779Z,4996
2019-04-30T11:38:03.000Z,5028
2019-04-30T11:39:16.162Z,4988
2019-04-30T11:40:28.000Z,4984
2019-04-30T11:41:40.000Z,4992
2019-04-30T11:42:52.804Z,5028
2019-04-30T11:44:04.000Z,4996
2019-04-30T11:45:17.000Z,4996
2019-04-30T11:46:29.000Z,4840
2019-04-30T11:47:41.000Z,5044
2019-04-30T11:48:53.706Z,5036
2019-04-30T11:50:05.000Z,5028
2019-04-30T11:52:30.281Z,5040
2019-04-30T11:53:42.000Z,5076
2019-04-30T11:54:54.674Z,5084
2019-04-30T11:56:06.000Z,5096
2019-04-30T11:57:19.000Z,5160
2019-04-30T11:58:31.000Z,5152
2019-04-30T11:59:43.443Z,5176
2019-04-30T12:00:55.000Z,5208
2019-04-30T12:02:07.819Z,5244
2019-04-30T12:04:32.208Z,5324
2019-04-30T12:05:44.000Z,5332
2019-04-30T12:06:56.000Z,5448
2019-04-30T12:08:08.000Z,5420
2019-04-30T12:09:20.000Z,5468
2019-04-30T12:10:33.000Z,5480
2019-04-30T12:11:45.000Z,5456
2019-04-30T12:12:57.576Z,5424
2019-04-30T12:14:09.745Z,5436
2019-04-30T12:16:34.000Z,5524
2019-04-30T12:17:46.000Z,5604
2019-04-30T12:18:58.000Z,5740
2019-04-30T12:20:10.000Z,5832
2019-04-30T12:21:22.912Z,5920
2019-04-30T12:22:35.000Z,5948
2019-04-30T12:23:47.000Z,5960
2019-04-30T12:24:59.490Z,5976
2019-04-30T12:26:11.000Z,6008
2019-04-30T12:28:36.000Z,6144
2019-04-30T12:29:48.000Z,6236
2019-04-30T12:31:00.532Z,6228
2019-04-30T12:32:12.000Z,6236
2019-04-30T12:33:24.000Z,6244
2019-04-30T12:34:36.000Z,6284
2019-04-30T12:35:49.217Z,6208
2019-04-30T12:37:01.000Z,6160
2019-04-30T12:38:13.000Z,6148
2019-04-30T12:40:37.000Z,6192
2019-04-30T12:41:50.000Z,6196
2019-04-30T12:43:02.000Z,6228
2019-04-30T12:44:14.000Z,6288
2019-04-30T12:45:26.772Z,6340
2019-04-30T12:46:38.981Z,6372
2019-04-30T12:47:51.000Z,6452
2019-04-30T12:49:03.000Z,6488
2019-04-30T12:50:15.000Z,6540
2019-04-30T12:52:40.003Z,6688
2019-04-30T12:53:52.000Z,6796
2019-04-30T12:55:04.332Z,6936
2019-04-30T12:56:16.000Z,6992
2019-04-30T12:57:28.695Z,7100
2019-04-30T12:58:40.000Z,7224
2019-04-30T12:59:53.190Z,7328
2019-04-30T13:01:05.294Z,7312
2019-04-30T13:02:17.000Z,7344
2019-04-30T13:04:41.000Z,7284
2019-04-30T13:05:54.000Z,7052
2019-04-30T13:07:06.000Z,7260
2019-04-30T13:08:18.000Z,7504
2019-04-30T13:09:30.665Z,7544
2019-04-30T13:10:42.994Z,7568
2019-04-30T13:11:55.012Z,7712
2019-04-30T13:13:07.270Z,7888
2019-04-30T13:14:19.000Z,7968
2019-04-30T13:16:43.808Z,8176
2019-04-30T13:17:55.000Z,8352
2019-04-30T13:19:08.174Z,8408
2019-04-30T13:20:20.000Z,8548
2019-04-30T13:22:44.746Z,8944
2019-04-30T13:23:57.036Z,9132
2019-04-30T13:25:09.149Z,9436
2019-04-30T13:26:21.000Z,9856
2019-04-30T13:28:45.000Z,10196
2019-04-30T13:29:57.000Z,10116
2019-04-30T13:31:10.000Z,9892
2019-04-30T13:32:22.000Z,9716
2019-04-30T13:33:34.512Z,9464
2019-04-30T13:34:46.000Z,9208
2019-04-30T13:35:58.875Z,8864
2019-04-30T13:37:11.076Z,8836
2019-04-30T13:40:47.645Z,9688
2019-04-30T13:41:59.000Z,10180
2019-04-30T13:43:12.000Z,10572
2019-04-30T13:44:24.000Z,11324
2019-04-30T13:45:36.435Z,12424
2019-04-30T13:46:48.647Z,13900
2019-04-30T13:48:00.000Z,15216
2019-04-30T13:49:13.033Z,16148
2019-04-30T13:50:25.268Z,16512
2019-04-30T13:52:49.000Z,16176
2019-04-30T13:54:01.000Z,16060
2019-04-30T13:55:13.000Z,15868
2019-04-30T13:56:26.000Z,15560
2019-04-30T13:57:38.000Z,15428
2019-04-30T13:58:50.000Z,15372
2019-04-30T14:00:02.747Z,15440
2019-04-30T14:01:14.000Z,15536
2019-04-30T14:02:27.125Z,15636
2019-04-30T14:04:51.000Z,15688
2019-04-30T14:06:03.722Z,15744
2019-04-30T14:07:15.973Z,15932
2019-04-30T14:08:28.000Z,15884
2019-04-30T14:09:40.000Z,15952
2019-04-30T14:10:52.000Z,16128
2019-04-30T14:12:04.000Z,16212
2019-04-30T14:13:16.000Z,16164
2019-04-30T14:14:29.075Z,16112
2019-04-30T14:16:53.000Z,15608
2019-04-30T14:18:05.000Z,15260
2019-04-30T14:19:17.000Z,14988
2019-04-30T14:20:30.000Z,14708
2019-04-30T14:21:42.229Z,14256
2019-04-30T14:22:54.000Z,13896
2019-04-30T14:24:06.061Z,13628
2019-04-30T14:25:18.827Z,13516
2019-04-30T14:26:31.143Z,13248
2019-04-30T14:28:55.000Z,12944
2019-04-30T14:30:07.000Z,12952
2019-04-30T14:31:19.835Z,12732
2019-04-30T14:32:31.000Z,12876
2019-04-30T14:33:44.000Z,12740
2019-04-30T14:34:56.000Z,12796
2019-04-30T14:36:08.000Z,12640
2019-04-30T14:37:20.749Z,12772
2019-04-30T14:38:32.952Z,12788
2019-04-30T14:40:57.000Z,12672
2019-04-30T14:42:09.000Z,12480
2019-04-30T14:43:21.000Z,12540
2019-04-30T14:44:33.089Z,12800
2019-04-30T14:45:46.102Z,12676
2019-04-30T14:46:58.000Z,12864
2019-04-30T14:48:10.000Z,13136
2019-04-30T14:49:22.675Z,13572
2019-04-30T14:50:34.000Z,13556
2019-04-30T14:52:59.245Z,14132
2019-04-30T14:54:11.461Z,14004
2019-04-30T14:55:23.799Z,14204
2019-04-30T14:56:35.000Z,14388
2019-04-30T14:57:48.000Z,14428
2019-04-30T14:59:00.232Z,14376
2019-04-30T15:00:12.412Z,14460
2019-04-30T15:01:24.000Z,14340
2019-04-30T15:02:36.000Z,14140
2019-04-30T15:05:01.000Z,13620
2019-04-30T15:06:13.000Z,13224
2019-04-30T15:07:25.575Z,12744
2019-04-30T15:08:37.000Z,12396
2019-04-30T15:09:49.000Z,11888
2019-04-30T15:11:02.000Z,11712
2019-04-30T15:12:14.000Z,11288
2019-04-30T15:13:26.000Z,11316
2019-04-30T15:14:38.734Z,11636
2019-04-30T15:17:03.190Z,11800
2019-04-30T15:18:15.318Z,11652
2019-04-30T15:19:27.000Z,11784
2019-04-30T15:20:39.000Z,11820
2019-04-30T15:21:51.907Z,11776
2019-04-30T15:23:04.000Z,11476
2019-04-30T15:24:16.000Z,11344
2019-04-30T15:26:40.000Z,11528
2019-04-30T15:29:05.051Z,11308
2019-04-30T15:30:17.000Z,11392
2019-04-30T15:31:29.000Z,11524
2019-04-30T15:32:41.000Z,11620
2019-04-30T15:33:53.837Z,11980
2019-04-30T15:35:05.000Z,12056
2019-04-30T15:36:18.217Z,12076
2019-04-30T15:37:30.000Z,11880
2019-04-30T15:38:42.000Z,12236
2019-04-30T15:41:06.000Z,12580
2019-04-30T15:42:19.000Z,12196
2019-04-30T15:43:31.000Z,12804
2019-04-30T15:44:43.000Z,13016
2019-04-30T15:45:55.000Z,13448
2019-04-30T15:47:07.000Z,13576
2019-04-30T15:48:20.156Z,20960
2019-04-30T15:49:32.000Z,22816
2019-04-30T15:50:44.521Z,27072
2019-04-30T15:53:08.000Z,27168
2019-04-30T15:54:21.000Z,23136
2019-04-30T15:55:33.371Z,18048
2019-04-30T15:56:45.000Z,17056
2019-04-30T15:57:57.693Z,20032
2019-04-30T15:59:09.890Z,22080
2019-04-30T16:01:34.289Z,13016
2019-04-30T16:02:46.459Z,15424
2019-04-30T16:05:10.857Z,18112
2019-04-30T16:06:23.000Z,20160
2019-04-30T16:07:35.000Z,20768
2019-04-30T16:08:47.000Z,20736
2019-04-30T16:09:59.000Z,20352
2019-04-30T16:11:11.000Z,18400
2019-04-30T16:12:24.000Z,11600
2019-04-30T16:13:36.217Z,9924
2019-04-30T16:14:48.000Z,17600
2019-04-30T16:17:12.000Z,19456
2019-04-30T16:18:24.996Z,17696
2019-04-30T16:19:37.180Z,16832
2019-04-30T16:20:49.000Z,18176
2019-04-30T16:22:01.000Z,18048
2019-04-30T16:23:13.748Z,18272
2019-04-30T16:24:25.000Z,18656
2019-04-30T16:25:38.000Z,18880
2019-04-30T16:26:50.000Z,18560
2019-04-30T16:29:14.000Z,18368
2019-04-30T16:30:26.000Z,18752
2019-04-30T16:31:39.000Z,19328
2019-04-30T16:32:51.000Z,19648
2019-04-30T16:34:03.494Z,19328
2019-04-30T16:35:15.000Z,17920
2019-04-30T16:36:27.000Z,16704
2019-04-30T16:37:40.000Z,17152
2019-04-30T16:38:52.000Z,17952
2019-04-30T16:41:16.000Z,16416
2019-04-30T16:42:28.000Z,15456
2019-04-30T16:43:41.116Z,14848
2019-04-30T16:44:53.000Z,14372
2019-04-30T16:46:05.436Z,13760
2019-04-30T16:47:17.000Z,13700
2019-04-30T16:48:29.819Z,13872
2019-04-30T16:49:41.000Z,13788
2019-04-30T16:53:18.000Z,12684
2019-04-30T16:54:30.000Z,12352
2019-04-30T16:55:42.985Z,11656
2019-04-30T16:56:55.000Z,11012
2019-04-30T16:58:07.000Z,10804
2019-04-30T16:59:19.000Z,10160
2019-04-30T17:00:31.000Z,9816
2019-04-30T17:01:43.000Z,10232
2019-04-30T17:02:56.135Z,10092
2019-04-30T17:05:20.000Z,8084
2019-04-30T17:06:32.721Z,4324
2019-04-30T17:07:44.000Z,3476
2019-04-30T17:08:57.000Z,3184
2019-04-30T17:10:09.292Z,3048
2019-04-30T17:11:21.000Z,3016
2019-04-30T17:12:33.000Z,2964
2019-04-30T17:13:45.946Z,2924
2019-04-30T17:14:58.000Z,2884
2019-04-30T17:17:22.463Z,2812
2019-04-30T17:18:34.000Z,2772
2019-04-30T17:19:46.000Z,2752
2019-04-30T17:20:59.000Z,2700
2019-04-30T17:22:11.000Z,2668
2019-04-30T17:23:23.000Z,2632
2019-04-30T17:24:35.629Z,2600
2019-04-30T17:25:47.000Z,2560
2019-04-30T17:26:59.000Z,2528
2019-04-30T17:29:24.000Z,2456
2019-04-30T17:30:36.000Z,2412
2019-04-30T17:31:48.787Z,2376
2019-04-30T17:33:00.000Z,2332
2019-04-30T17:34:13.000Z,2292
2019-04-30T17:35:25.372Z,2264
2019-04-30T17:36:37.000Z,2208
2019-04-30T17:37:49.762Z,2172
2019-04-30T17:39:01.931Z,2132
2019-04-30T17:41:26.000Z,2044
2019-04-30T17:42:38.000Z,2008
2019-04-30T17:43:50.077Z,1952
2019-04-30T17:45:02.896Z,1904
2019-04-30T17:46:15.012Z,1852
2019-04-30T17:47:27.000Z,1800
2019-04-30T17:48:39.000Z,1748
2019-04-30T17:49:51.000Z,1700
2019-04-30T17:51:03.000Z,1652
2019-04-30T17:53:28.259Z,1548
2019-04-30T17:54:40.000Z,1500
2019-04-30T17:55:52.000Z,1452
2019-04-30T17:57:04.000Z,1400
2019-04-30T17:58:17.000Z,1352
2019-04-30T17:59:29.000Z,1304
2019-04-30T18:00:41.041Z,1248
2019-04-30T18:01:53.672Z,1192
2019-04-30T18:03:05.923Z,1144
2019-04-30T18:05:30.000Z,1032
2019-04-30T18:06:42.000Z,976
2019-04-30T18:07:54.000Z,924
2019-04-30T18:09:06.000Z,872
2019-04-30T18:10:18.000Z,820
2019-04-30T18:11:31.157Z,776
2019-04-30T18:12:43.000Z,724
2019-04-30T18:13:55.552Z,672
2019-04-30T18:15:07.000Z,624
2019-04-30T18:17:32.199Z,536
2019-04-30T18:18:44.000Z,500
2019-04-30T18:19:56.000Z,460