createdAt,value
2023-04-12T03:15:05.985Z,99339.47
2023-04-12T03:17:32.632Z,99322.97
2023-04-12T03:20:10.299Z,99320.19
2023-04-12T03:22:37.414Z,99321.81
2023-04-12T03:25:57.248Z,99309.72
2023-04-12T03:28:45.820Z,99309.28
2023-04-12T03:45:31.117Z,99287.63
2023-04-12T03:47:58.231Z,99278.41
2023-04-12T03:50:44.170Z,99278.69
2023-04-12T03:53:11.927Z,99287.09
2023-04-12T03:55:38.823Z,99295.94
2023-04-12T03:58:05.467Z,99295.66
2023-04-12T04:01:22.051Z,99296.72
2023-04-12T04:04:10.504Z,99302.97
2023-04-12T04:06:37.606Z,99293.22
2023-04-12T04:09:04.448Z,99294.63
2023-04-12T04:11:31.918Z,99296.25
2023-04-12T04:45:03.785Z,99276.06
2023-04-12T04:47:31.015Z,99276.44
2023-04-12T04:50:00.078Z,99265.59
2023-04-12T04:52:26.834Z,99263.72
2023-04-12T04:54:57.602Z,99264.84
2023-04-12T04:57:26.778Z,99262.13
2023-04-12T04:59:53.322Z,99271.06
2023-04-12T05:02:19.978Z,99260.69
2023-04-12T05:04:46.593Z,99260.16
2023-04-12T05:07:14.354Z,99260.13
2023-04-12T05:09:41.252Z,99263.41
2023-04-12T05:12:08.078Z,99259.25
2023-04-12T05:14:46.709Z,99264.19
2023-04-12T05:17:16.961Z,99260.56
2023-04-12T05:19:44.862Z,99254.44
2023-04-12T05:22:11.590Z,99257.53
2023-04-12T05:24:38.340Z,99266.72
2023-04-12T05:27:04.949Z,99267.25
2023-04-12T05:29:31.767Z,99258.41
2023-04-12T05:31:59.500Z,99258.22
2023-04-12T05:34:26.354Z,99254.56
2023-04-12T05:36:52.957Z,99258.38
2023-04-12T05:39:20.686Z,99269.41
2023-04-12T05:41:47.609Z,99270.50
2023-04-12T05:44:14.331Z,99266.84
2023-04-12T05:46:41.099Z,99268.72
2023-04-12T05:49:08.033Z,99281.38
2023-04-12T05:51:41.052Z,99278.75
2023-04-12T05:54:08.281Z,99290.91
2023-04-12T05:56:50.216Z,99294.09
2023-04-12T05:59:18.733Z,99283.16
2023-04-12T06:01:45.746Z,99284.72
2023-04-12T06:04:12.819Z,99288.34
2023-04-12T06:06:39.484Z,99279.28
2023-04-12T06:09:06.175Z,99289.88
2023-04-12T06:11:36.023Z,99295.75
2023-04-12T06:16:44.606Z,99309.84
2023-04-12T06:19:11.295Z,99308.63
2023-04-12T06:21:37.932Z,99308.69
2023-04-12T06:24:04.707Z,99305.41
2023-04-12T06:26:38.910Z,99299.78
2023-04-12T06:29:53.914Z,99292.78
2023-04-12T06:32:54.813Z,99300.19
2023-04-12T06:35:24.723Z,99299.28
2023-04-12T06:37:51.322Z,99300.44
2023-04-12T06:40:18.064Z,99300.69
2023-04-12T06:42:44.689Z,99300.22
2023-04-12T06:45:12.045Z,99310.66
2023-04-12T06:47:38.649Z,99311.62
2023-04-12T06:50:06.995Z,99305.00
2023-04-12T06:52:33.547Z,99310.62
2023-04-12T06:55:00.282Z,99309.31
2023-04-12T06:57:26.899Z,99312.78
2023-04-12T06:59:53.497Z,99306.87
2023-04-12T07:02:20.408Z,99304.59
2023-04-12T07:04:47.425Z,99311.44
2023-04-12T07:07:13.985Z,99309.31
2023-04-12T07:09:40.742Z,99310.78
2023-04-12T07:12:07.595Z,99304.03
2023-04-12T07:14:34.564Z,99301.31
2023-04-12T07:17:01.204Z,99313.97
2023-04-12T07:19:29.743Z,99311.09
2023-04-12T07:21:56.326Z,99312.00
2023-04-12T07:24:22.866Z,99301.97
2023-04-12T07:26:49.514Z,99298.28
2023-04-12T07:29:17.345Z,99301.47
2023-04-12T07:31:44.092Z,99299.09
2023-04-12T07:34:10.940Z,99291.84
2023-04-12T07:36:37.830Z,99299.06
2023-04-12T07:39:11.880Z,99297.84
2023-04-12T07:41:39.094Z,99294.50
2023-04-12T07:44:06.264Z,99294.97
2023-04-12T07:46:32.848Z,99293.91
2023-04-12T07:48:59.636Z,99300.75
2023-04-12T07:51:26.893Z,99296.28
2023-04-12T07:53:53.459Z,99296.62
2023-04-12T07:56:20.087Z,99296.47
2023-04-12T07:58:46.740Z,99280.81
2023-04-12T08:01:14.924Z,99281.94
2023-04-12T08:06:17.669Z,99280.31
2023-04-12T08:08:44.977Z,99280.72
2023-04-12T08:11:26.803Z,99287.81
2023-04-12T08:19:49.372Z,99283.47
2023-04-12T08:22:18.655Z,99280.59
2023-04-12T08:24:45.395Z,99288.75
2023-04-12T08:27:13.911Z,99282.78
2023-04-12T08:29:40.587Z,99280.56
2023-04-12T08:32:09.411Z,99290.78
2023-04-12T08:34:37.590Z,99286.59
2023-04-12T08:37:04.228Z,99286.13
2023-04-12T08:39:34.081Z,99284.41
2023-04-12T08:42:00.951Z,99274.41
2023-04-12T08:44:39.258Z,99284.13
2023-04-12T08:47:09.507Z,99276.66
2023-04-12T08:49:36.657Z,99272.00
2023-04-12T08:52:08.612Z,99281.78
2023-04-12T08:54:35.999Z,99275.94
2023-04-12T08:57:08.637Z,99273.88
2023-04-12T08:59:38.904Z,99271.81
2023-04-12T09:02:05.794Z,99267.22
2023-04-12T09:04:32.680Z,99264.06
2023-04-12T09:06:59.330Z,99275.09
2023-04-12T09:09:47.046Z,99273.03
2023-04-12T09:12:15.444Z,99271.25
2023-04-12T09:14:45.437Z,99264.50
2023-04-12T09:17:25.892Z,99266.91
2023-04-12T09:19:53.462Z,99270.13
2023-04-12T09:22:32.771Z,99267.38
2023-04-12T09:24:59.331Z,99270.03
2023-04-12T09:27:28.421Z,99271.13
2023-04-12T09:30:10.135Z,99256.66
2023-04-12T09:32:37.286Z,99260.28
2023-04-12T09:35:05.730Z,99256.53
2023-04-12T09:37:32.530Z,99242.75
2023-04-12T09:40:01.209Z,99250.69
2023-04-12T09:42:33.350Z,99250.91
2023-04-12T09:45:02.920Z,99252.53
2023-04-12T09:50:33.711Z,99235.06
2023-04-12T09:53:04.338Z,99229.56
2023-04-12T09:55:32.721Z,99236.22
2023-04-12T09:58:03.890Z,99236.94
2023-04-12T10:00:34.048Z,99234.94
2023-04-12T10:03:17.060Z,99241.22
2023-04-12T10:06:34.730Z,99235.06
2023-04-12T10:09:14.507Z,99234.31
2023-04-12T10:11:44.699Z,99233.97
2023-04-12T10:14:11.952Z,99230.19
2023-04-12T10:16:40.451Z,99227.72
2023-04-12T10:19:08.794Z,99219.50
2023-04-12T10:21:35.549Z,99225.34
2023-04-12T10:24:02.387Z,99232.47
2023-04-12T10:26:29.363Z,99221.22
2023-04-12T10:29:25.759Z,99219.50
2023-04-12T10:31:53.650Z,99227.16
2023-04-12T10:34:25.933Z,99235.12
2023-04-12T10:36:56.115Z,99224.78
2023-04-12T10:39:57.967Z,99227.06
2023-04-12T10:42:27.476Z,99216.09
2023-04-12T10:45:17.807Z,99203.56
2023-04-12T10:47:50.369Z,99201.09
2023-04-12T10:50:26.907Z,99205.47
2023-04-12T10:53:20.595Z,99195.66
2023-04-12T10:55:47.778Z,99204.78
2023-04-12T10:58:50.167Z,99211.88
2023-04-12T11:01:18.753Z,99192.78
2023-04-12T11:04:16.852Z,99200.34
2023-04-12T11:06:59.122Z,99193.78
2023-04-12T11:09:27.750Z,99195.22
2023-04-12T11:12:08.800Z,99191.31
2023-04-12T11:14:37.327Z,99194.38
2023-04-12T11:17:06.595Z,99195.59
2023-04-12T11:19:34.210Z,99184.00
2023-04-12T11:22:02.367Z,99186.19
2023-04-12T11:24:29.272Z,99192.72
2023-04-12T11:26:56.926Z,99175.03
2023-04-12T11:29:24.364Z,99178.69
2023-04-12T11:31:51.109Z,99182.94
2023-04-12T11:34:19.243Z,99186.22
2023-04-12T11:36:47.103Z,99177.44
2023-04-12T11:39:14.198Z,99174.06
2023-04-12T11:41:45.310Z,99169.53
2023-04-12T11:44:13.916Z,99172.59
2023-04-12T11:46:40.733Z,99172.41
2023-04-12T11:49:07.360Z,99157.13
2023-04-12T11:51:35.790Z,99171.53
2023-04-12T11:56:50.722Z,99160.25
2023-04-12T11:59:17.308Z,99149.44
2023-04-12T12:01:43.916Z,99156.34
2023-04-12T12:05:08.507Z,99154.63
2023-04-12T12:08:01.415Z,99148.78
2023-04-12T12:10:43.680Z,99142.63
2023-04-12T12:13:14.128Z,99144.03
2023-04-12T12:15:45.423Z,99145.34
2023-04-12T12:18:12.233Z,99133.06
2023-04-12T12:20:49.699Z,99125.59
2023-04-12T12:25:54.371Z,99137.19
2023-04-12T12:28:24.573Z,99133.38
2023-04-12T12:30:58.109Z,99125.91
2023-04-12T12:37:33.762Z,99108.56
2023-04-12T12:40:13.894Z,99115.75
2023-04-12T12:42:55.124Z,99111.84
2023-04-12T12:45:24.011Z,99114.19
2023-04-12T12:47:52.129Z,99102.22
2023-04-12T12:50:25.182Z,99105.50
2023-04-12T12:52:53.637Z,99106.47
2023-04-12T12:55:21.658Z,99105.00
2023-04-12T12:58:05.489Z,99095.13
2023-04-12T13:00:33.816Z,99102.25
2023-04-12T13:03:00.700Z,99099.47
2023-04-12T13:05:27.605Z,99099.00
2023-04-12T13:07:54.147Z,99088.44
2023-04-12T13:10:21.771Z,99085.87
2023-04-12T13:12:49.199Z,99103.34
2023-04-12T13:18:02.703Z,99094.44
2023-04-12T13:20:29.349Z,99094.22
2023-04-12T13:22:56.174Z,99097.53
2023-04-12T13:25:22.930Z,99091.59
2023-04-12T13:27:51.033Z,99088.34
2023-04-12T13:30:18.661Z,99083.31
2023-04-12T13:32:45.702Z,99077.66
2023-04-12T13:35:13.013Z,99081.13
2023-04-12T13:37:39.833Z,99077.31
2023-04-12T13:40:07.450Z,99077.19
2023-04-12T13:42:34.462Z,99064.63
2023-04-12T13:45:01.544Z,99054.75
2023-04-12T13:47:28.204Z,99064.22
2023-04-12T13:49:54.847Z,99055.00
2023-04-12T13:52:21.542Z,99061.13
2023-04-12T13:54:48.654Z,99062.28
2023-04-12T13:57:15.251Z,99063.41
2023-04-12T13:59:41.839Z,99053.53
2023-04-12T14:02:08.593Z,99058.13
2023-04-12T14:04:35.672Z,99056.16
2023-04-12T14:07:02.357Z,99059.06
2023-04-12T14:09:32.076Z,99048.13
2023-04-12T14:12:00.241Z,99054.00
2023-04-12T14:14:27.569Z,99054.22
2023-04-12T14:16:58.753Z,99049.41
2023-04-12T14:19:25.566Z,99049.13
2023-04-12T14:21:52.333Z,99043.63
2023-04-12T14:24:20.305Z,99041.84
2023-04-12T14:26:48.528Z,99043.50
2023-04-12T14:29:15.499Z,99043.59
2023-04-12T14:31:42.212Z,99035.59
2023-04-12T14:34:10.757Z,99042.41
2023-04-12T14:36:37.770Z,99044.56
2023-04-12T14:39:05.926Z,99044.34
2023-04-12T14:41:34.352Z,99043.28
2023-04-12T14:44:01.477Z,99039.72
2023-04-12T14:46:28.710Z,99041.53
2023-04-12T14:48:57.358Z,99040.69
2023-04-12T14:51:24.162Z,99037.03
2023-04-12T14:53:51.027Z,99035.22
2023-04-12T14:56:24.289Z,99032.87
2023-04-12T14:58:55.856Z,99032.81
2023-04-12T15:01:24.023Z,99034.25
2023-04-12T15:03:54.402Z,99028.97
2023-04-12T15:06:23.124Z,99037.44
2023-04-12T15:08:57.220Z,99034.16
2023-04-12T15:11:27.090Z,99031.69
2023-04-12T15:13:54.908Z,99035.13
2023-04-12T15:16:21.967Z,99030.66
2023-04-12T15:18:50.643Z,99031.69
2023-04-12T15:21:17.510Z,99038.03
2023-04-12T15:23:45.013Z,99039.69
2023-04-12T15:26:14.081Z,99036.66
2023-04-12T15:28:40.909Z,99038.63
2023-04-12T15:31:11.962Z,99030.72
2023-04-12T15:33:38.641Z,99036.97
2023-04-12T15:36:05.680Z,99039.38
2023-04-12T15:38:32.717Z,99034.16
2023-04-12T15:41:01.309Z,99044.09
2023-04-12T15:43:28.798Z,99033.06
2023-04-12T15:45:56.319Z,99047.87
2023-04-12T15:48:24.414Z,99048.22
2023-04-12T15:51:05.504Z,99047.75
2023-04-12T15:53:35.689Z,99036.53
2023-04-12T15:56:09.058Z,99041.22
2023-04-12T15:58:35.612Z,99043.31
2023-04-12T16:01:02.665Z,99041.09
2023-04-12T16:03:31.664Z,99041.53
2023-04-12T16:05:58.426Z,99043.72
2023-04-12T16:08:27.238Z,99036.38
2023-04-12T16:10:56.758Z,99037.75
2023-04-12T16:13:23.620Z,99040.09
2023-04-12T16:15:50.509Z,99034.31
2023-04-12T16:18:17.419Z,99032.44
2023-04-12T16:20:45.145Z,99029.94
2023-04-12T16:23:12.041Z,99029.16
2023-04-12T16:25:40.536Z,99028.34
2023-04-12T16:28:08.566Z,99025.00
2023-04-12T16:30:36.388Z,99017.31
2023-04-12T16:33:03.322Z,99023.84
2023-04-12T16:35:30.020Z,99026.59
2023-04-12T16:37:56.812Z,99025.22
2023-04-12T16:40:24.682Z,99028.62
2023-04-12T16:42:54.484Z,99015.25
2023-04-12T16:45:22.748Z,99013.97
2023-04-12T16:47:51.230Z,99017.50
2023-04-12T16:50:24.353Z,99007.28
2023-04-12T16:52:55.746Z,99007.19
2023-04-12T16:55:22.772Z,99017.72
2023-04-12T16:57:53.198Z,99014.84
2023-04-12T17:00:21.486Z,99012.75
2023-04-12T17:02:53.380Z,99012.16
2023-04-12T17:05:21.958Z,99023.50
2023-04-12T17:07:51.460Z,99020.50
2023-04-12T17:10:19.885Z,99014.41
2023-04-12T17:12:48.302Z,99011.72
2023-04-12T17:15:17.287Z,99005.50
2023-04-12T17:17:50.449Z,99005.88
2023-04-12T17:20:19.244Z,99007.56
2023-04-12T17:22:46.890Z,99014.09
2023-04-12T17:25:14.001Z,99017.84
2023-04-12T17:27:42.674Z,99008.25
2023-04-12T17:30:12.170Z,99014.12
2023-04-12T17:32:40.391Z,99017.13
2023-04-12T17:35:07.560Z,99012.41
2023-04-12T17:37:35.659Z,99005.97
2023-04-12T17:40:04.401Z,99009.84
2023-04-12T17:42:31.154Z,99008.91
2023-04-12T17:44:57.939Z,99007.97
2023-04-12T17:47:24.679Z,99003.34
2023-04-12T17:49:51.308Z,99003.53
2023-04-12T17:52:17.948Z,99004.19
2023-04-12T17:54:44.846Z,99007.91
2023-04-12T17:57:11.532Z,99005.50
2023-04-12T17:59:38.225Z,99008.56
2023-04-12T18:02:05.205Z,99006.94
2023-04-12T18:04:32.178Z,99006.12
2023-04-12T18:06:59.268Z,99019.69
2023-04-12T18:09:29.052Z,99015.66
2023-04-12T18:11:56.594Z,99016.13
2023-04-12T18:14:25.319Z,99020.78
2023-04-12T18:16:51.959Z,99018.50
2023-04-12T18:19:19.286Z,99002.37
2023-04-12T18:21:49.621Z,99008.97
2023-04-12T18:24:17.022Z,99006.41
2023-04-12T18:26:47.007Z,99012.34
2023-04-12T18:29:16.078Z,99017.28
2023-04-12T18:31:45.229Z,99018.37
2023-04-12T18:34:12.142Z,99009.66
2023-04-12T18:36:39.550Z,99016.38
2023-04-12T18:39:08.083Z,99021.66
2023-04-12T18:41:34.984Z,99021.94
2023-04-12T18:44:01.857Z,99025.84
2023-04-12T18:46:32.085Z,99025.37
2023-04-12T18:49:00.154Z,99034.75
2023-04-12T18:51:26.853Z,99029.62
2023-04-12T18:53:53.518Z,99025.41
2023-04-12T18:56:24.437Z,99034.25
2023-04-12T18:58:55.485Z,99039.00
2023-04-12T19:01:23.544Z,99040.59
2023-04-12T19:03:50.440Z,99042.31
2023-04-12T19:06:17.552Z,99041.63
2023-04-12T19:11:19.380Z,99036.09
2023-04-12T19:13:46.101Z,99034.91
2023-04-12T19:16:12.804Z,99027.56
2023-04-12T19:18:39.462Z,99032.37
2023-04-12T19:21:06.637Z,99031.69
2023-04-12T19:24:10.691Z,99033.13
2023-04-12T19:27:03.547Z,99032.91
2023-04-12T19:29:30.115Z,99032.00
2023-04-12T19:31:57.937Z,99034.03
2023-04-12T19:34:24.646Z,99039.81
2023-04-12T19:36:51.192Z,99037.72
2023-04-12T19:39:18.580Z,99028.28
2023-04-12T19:41:48.436Z,99033.34
2023-04-12T19:44:15.383Z,99032.13
2023-04-12T19:46:42.020Z,99030.22
2023-04-12T19:49:09.571Z,99037.47
2023-04-12T19:51:36.643Z,99028.41
2023-04-12T19:54:04.615Z,99026.31
2023-04-12T19:56:31.707Z,99028.62
2023-04-12T19:58:58.673Z,99026.16
2023-04-12T20:01:26.865Z,99014.97
2023-04-12T20:03:53.625Z,99017.31
2023-04-12T20:06:20.360Z,99018.91
2023-04-12T20:08:47.004Z,99018.59
2023-04-12T20:11:13.970Z,99021.41
2023-04-12T20:13:40.684Z,99021.81
2023-04-12T20:16:07.514Z,99018.47
2023-04-12T20:18:34.118Z,99016.47
2023-04-12T20:21:00.677Z,99014.62
2023-04-12T20:23:28.096Z,99013.56
2023-04-12T20:25:55.623Z,99009.19
2023-04-12T20:29:16.011Z,99002.44
2023-04-12T20:31:58.014Z,99002.53
2023-04-12T20:34:26.590Z,99013.94
2023-04-12T20:36:55.995Z,99012.88
2023-04-12T20:39:23.983Z,99015.28
2023-04-12T20:41:51.485Z,99015.16
2023-04-12T20:44:19.621Z,99020.81
2023-04-12T20:49:35.999Z,99004.03
2023-04-12T20:52:02.606Z,98992.06
2023-04-12T20:54:33.243Z,98990.62
2023-04-12T20:57:20.022Z,98997.63
2023-04-12T21:00:33.905Z,98994.75
2023-04-12T21:03:04.172Z,98994.31
2023-04-12T21:05:34.626Z,98991.69
2023-04-12T21:08:02.183Z,98985.34
2023-04-12T21:10:29.864Z,98986.19
2023-04-12T21:12:58.249Z,98988.03
2023-04-12T21:15:24.872Z,98985.09
2023-04-12T21:17:52.361Z,98985.97
2023-04-12T21:20:19.059Z,98977.75
2023-04-12T21:22:47.842Z,98986.75
2023-04-12T21:25:16.561Z,98983.53
2023-04-12T21:30:16.768Z,98988.91
2023-04-12T21:32:43.922Z,98990.28
2023-04-12T21:35:11.748Z,98981.03
2023-04-12T21:37:39.432Z,98978.75
2023-04-12T21:40:09.352Z,98981.97
2023-04-12T21:43:19.811Z,98973.81
2023-04-12T21:46:11.924Z,98970.16
2023-04-12T21:48:38.526Z,98971.87
2023-04-12T21:51:05.440Z,98965.50
2023-04-12T21:53:31.997Z,98966.25
2023-04-12T21:55:59.620Z,98956.16
2023-04-12T21:58:29.699Z,98962.28
2023-04-12T22:00:58.215Z,98953.94
2023-04-12T22:03:26.152Z,98946.06
2023-04-12T22:06:14.341Z,98941.94
2023-04-12T22:08:43.999Z,98952.47
2023-04-12T22:11:13.457Z,98948.38
2023-04-12T22:13:41.580Z,98944.88
2023-04-12T22:16:14.442Z,98951.00
2023-04-12T22:18:42.395Z,98944.97
2023-04-12T22:21:09.766Z,98945.19
2023-04-12T22:23:38.786Z,98941.91
2023-04-12T22:26:09.203Z,98945.09
2023-04-12T22:28:37.900Z,98939.63
2023-04-12T22:31:29.244Z,98946.25
2023-04-12T22:34:25.518Z,98948.09
2023-04-12T22:37:13.553Z,98938.50
2023-04-12T22:39:40.402Z,98934.00
2023-04-12T22:42:06.975Z,98939.47
2023-04-12T22:44:38.375Z,98934.87
2023-04-12T22:47:25.279Z,98930.66
2023-04-12T22:49:54.621Z,98924.94
2023-04-12T22:52:24.637Z,98924.59
2023-04-12T22:54:51.230Z,98923.78
2023-04-12T22:57:17.800Z,98932.41
2023-04-12T22:59:44.417Z,98938.38
2023-04-12T23:02:11.109Z,98941.41
2023-04-12T23:04:37.782Z,98935.84
2023-04-12T23:07:04.898Z,98929.09
2023-04-12T23:09:32.921Z,98931.69
2023-04-12T23:13:04.603Z,98925.94
2023-04-12T23:15:50.956Z,98941.81
2023-04-12T23:18:17.551Z,98942.66
2023-04-12T23:20:44.883Z,98929.94
2023-04-12T23:23:11.479Z,98930.75
2023-04-12T23:25:41.748Z,98925.69
2023-04-12T23:28:14.141Z,98932.19
2023-04-12T23:31:01.724Z,98931.06
2023-04-12T23:33:28.408Z,98920.75
2023-04-12T23:36:02.757Z,98916.81
2023-04-12T23:38:33.779Z,98912.75
2023-04-12T23:41:32.183Z,98908.50
2023-04-12T23:44:35.969Z,98909.16
2023-04-12T23:47:02.531Z,98905.13
2023-04-12T23:49:29.149Z,98894.25
2023-04-12T23:51:55.711Z,98904.13
2023-04-12T23:54:22.354Z,98901.91
2023-04-12T23:56:48.932Z,98894.00
2023-04-12T23:59:35.422Z,98900.62
