createdAt,value
2019-03-06T00:01:29.841Z,100.00
2019-03-06T00:03:59.871Z,100.00
2019-03-06T00:06:29.806Z,100.00
2019-03-06T00:08:59.692Z,100.00
2019-03-06T00:11:29.909Z,100.00
2019-03-06T00:13:59.823Z,100.00
2019-03-06T00:16:29.690Z,100.00
2019-03-06T00:18:59.834Z,100.00
2019-03-06T00:21:29.869Z,100.00
2019-03-06T00:24:00.237Z,100.00
2019-03-06T00:26:30.226Z,100.00
2019-03-06T00:29:00.133Z,100.00
2019-03-06T00:31:30.105Z,100.00
2019-03-06T00:34:00.238Z,100.00
2019-03-06T00:36:31.243Z,100.00
2019-03-06T00:39:01.207Z,100.00
2019-03-06T00:41:39.360Z,100.00
2019-03-06T00:44:09.342Z,100.00
2019-03-06T00:46:39.228Z,100.00
2019-03-06T00:49:09.374Z,100.00
2019-03-06T00:51:39.251Z,100.00
2019-03-06T00:54:09.423Z,100.00
2019-03-06T00:56:39.294Z,100.00
2019-03-06T00:59:09.243Z,100.00
2019-03-06T01:01:39.141Z,100.00
2019-03-06T01:04:09.020Z,100.00
2019-03-06T01:06:38.965Z,100.00
2019-03-06T01:09:10.204Z,100.00
2019-03-06T01:11:40.078Z,100.00
2019-03-06T01:14:09.980Z,100.00
2019-03-06T01:16:39.876Z,100.00
2019-03-06T01:19:09.996Z,100.00
2019-03-06T01:21:39.884Z,100.00
2019-03-06T01:24:09.763Z,100.00
2019-03-06T01:26:39.815Z,100.00
2019-03-06T01:29:09.898Z,100.00
2019-03-06T01:31:39.786Z,100.00
2019-03-06T01:34:28.696Z,100.00
2019-03-06T01:37:07.499Z,100.00
2019-03-06T01:39:59.658Z,100.00
2019-03-06T01:42:46.964Z,100.00
2019-03-06T01:45:17.010Z,100.00
2019-03-06T01:47:47.129Z,100.00
2019-03-06T01:50:17.409Z,100.00
2019-03-06T01:52:47.364Z,100.00
2019-03-06T01:55:17.493Z,100.00
2019-03-06T01:57:47.390Z,100.00
2019-03-06T02:00:19.175Z,100.00
2019-03-06T02:02:49.154Z,100.00
2019-03-06T02:05:19.249Z,100.00
2019-03-06T02:07:49.534Z,100.00
2019-03-06T02:10:19.794Z,100.00
2019-03-06T02:12:49.672Z,100.00
2019-03-06T02:15:19.993Z,100.00
2019-03-06T02:17:50.025Z,100.00
2019-03-06T02:20:20.058Z,100.00
2019-03-06T02:22:49.943Z,100.00
2019-03-06T02:25:19.976Z,100.00
2019-03-06T02:27:49.874Z,100.00
2019-03-06T02:30:21.562Z,100.00
2019-03-06T02:32:51.585Z,100.00
2019-03-06T02:35:21.774Z,100.00
2019-03-06T02:37:51.716Z,100.00
2019-03-06T02:40:21.696Z,100.00
2019-03-06T02:42:51.601Z,100.00
2019-03-06T02:45:21.737Z,100.00
2019-03-06T02:47:51.712Z,100.00
2019-03-06T02:50:21.810Z,100.00
2019-03-06T02:52:51.694Z,100.00
2019-03-06T02:55:22.771Z,100.00
2019-03-06T02:58:01.113Z,100.00
2019-03-06T03:00:44.104Z,100.00
2019-03-06T03:03:29.007Z,100.00
2019-03-06T03:06:05.221Z,100.00
2019-03-06T03:08:35.130Z,100.00
2019-03-06T03:11:05.093Z,100.00
2019-03-06T03:13:35.042Z,100.00
2019-03-06T03:16:05.032Z,100.00
2019-03-06T03:18:34.955Z,100.00
2019-03-06T03:21:04.911Z,100.00
2019-03-06T03:23:34.796Z,100.00
2019-03-06T03:26:04.744Z,100.00
2019-03-06T03:28:34.671Z,100.00
2019-03-06T03:31:04.676Z,100.00
2019-03-06T03:33:34.584Z,100.00
2019-03-06T03:36:04.506Z,100.00
2019-03-06T03:38:34.594Z,100.00
2019-03-06T03:41:04.592Z,100.00
2019-03-06T03:43:34.791Z,100.00
2019-03-06T03:46:04.801Z,100.00
2019-03-06T03:48:34.709Z,100.00
2019-03-06T03:51:04.633Z,100.00
2019-03-06T03:53:34.528Z,100.00
2019-03-06T03:56:04.737Z,100.00
2019-03-06T03:58:34.617Z,100.00
2019-03-06T04:01:04.627Z,100.00
2019-03-06T04:03:34.525Z,100.00
2019-03-06T04:06:04.500Z,100.00
2019-03-06T04:08:34.647Z,100.00
2019-03-06T04:11:04.639Z,100.00
2019-03-06T04:13:34.556Z,100.00
2019-03-06T04:16:04.558Z,100.00
2019-03-06T04:18:34.543Z,100.00
2019-03-06T04:21:04.652Z,100.00
2019-03-06T04:23:34.559Z,100.00
2019-03-06T04:26:04.528Z,100.00
2019-03-06T04:28:34.411Z,100.00
2019-03-06T04:31:04.384Z,100.00
2019-03-06T04:33:34.329Z,100.00
2019-03-06T04:36:04.231Z,100.00
2019-03-06T04:38:34.131Z,100.00
2019-03-06T04:41:04.084Z,100.00
2019-03-06T04:43:33.973Z,100.00
2019-03-06T04:46:03.880Z,100.00
2019-03-06T04:48:33.780Z,100.00
2019-03-06T04:51:03.687Z,100.00
2019-03-06T04:53:33.599Z,100.00
2019-03-06T04:56:03.487Z,100.00
2019-03-06T04:58:33.371Z,100.00
2019-03-06T05:01:03.272Z,100.00
2019-03-06T05:03:33.179Z,100.00
2019-03-06T05:06:03.203Z,100.00
2019-03-06T05:08:33.279Z,100.00
2019-03-06T05:11:03.179Z,100.00
2019-03-06T05:13:33.098Z,100.00
2019-03-06T05:16:02.970Z,100.00
2019-03-06T05:18:51.810Z,100.00
2019-03-06T05:21:21.766Z,100.00
2019-03-06T05:23:51.682Z,100.00
2019-03-06T05:26:21.593Z,100.00
2019-03-06T05:28:51.521Z,100.00
2019-03-06T05:31:21.400Z,100.00
2019-03-06T05:33:51.320Z,100.00
2019-03-06T05:37:54.729Z,100.00
2019-03-06T05:40:24.783Z,100.00
2019-03-06T05:42:54.674Z,100.00
2019-03-06T05:45:24.693Z,100.00
2019-03-06T05:47:54.652Z,100.00
2019-03-06T05:50:24.838Z,100.00
2019-03-06T05:52:54.738Z,100.00
2019-03-06T05:55:24.745Z,100.00
2019-03-06T05:57:54.652Z,100.00
2019-03-06T06:00:26.375Z,100.00
2019-03-06T06:02:56.266Z,100.00
2019-03-06T06:05:26.262Z,100.00
2019-03-06T06:07:56.271Z,100.00
2019-03-06T06:10:26.378Z,100.00
2019-03-06T06:12:56.619Z,100.00
2019-03-06T06:15:26.591Z,100.00
2019-03-06T06:17:56.493Z,100.00
2019-03-06T06:20:26.868Z,100.00
2019-03-06T06:23:22.095Z,100.00
2019-03-06T06:25:52.005Z,100.00
2019-03-06T06:28:21.910Z,100.00
2019-03-06T06:30:51.996Z,100.00
2019-03-06T06:33:21.925Z,100.00
2019-03-06T06:35:51.813Z,100.00
2019-03-06T06:38:21.734Z,100.00
2019-03-06T06:40:51.650Z,100.00
2019-03-06T06:43:22.161Z,100.00
2019-03-06T06:45:52.265Z,100.00
2019-03-06T06:48:24.032Z,100.00
2019-03-06T06:51:20.169Z,100.00
2019-03-06T06:54:06.228Z,100.00
2019-03-06T06:57:10.657Z,100.00
2019-03-06T07:00:11.651Z,100.00
2019-03-06T07:03:49.753Z,100.00
2019-03-06T07:06:27.414Z,100.00
2019-03-06T07:09:11.393Z,100.00
2019-03-06T07:11:48.374Z,100.00
2019-03-06T07:14:28.645Z,100.00
2019-03-06T07:17:23.560Z,100.00
2019-03-06T07:20:12.411Z,100.00
2019-03-06T07:23:07.528Z,100.00
2019-03-06T07:25:48.889Z,100.00
2019-03-06T07:28:57.352Z,100.00
2019-03-06T07:31:57.223Z,100.00
2019-03-06T07:34:45.041Z,100.00
2019-03-06T07:37:28.329Z,100.00
2019-03-06T07:39:57.165Z,100.00
2019-03-06T07:42:47.904Z,100.00
2019-03-06T07:45:59.832Z,98.79
2019-03-06T07:48:44.978Z,97.04
2019-03-06T07:51:36.413Z,79.87
2019-03-06T07:54:18.615Z,78.95
2019-03-06T07:56:59.355Z,76.86
2019-03-06T07:59:29.504Z,70.22
2019-03-06T08:02:04.534Z,68.32
2019-03-06T08:04:34.507Z,67.13
2019-03-06T08:07:13.265Z,66.69
2019-03-06T08:09:43.301Z,61.71
2019-03-06T08:12:41.262Z,63.10
2019-03-06T08:15:30.965Z,61.78
2019-03-06T08:18:19.812Z,57.65
2019-03-06T08:21:07.154Z,56.18
2019-03-06T08:24:11.159Z,51.98
2019-03-06T08:26:41.327Z,46.46
2019-03-06T08:29:11.304Z,44.89
2019-03-06T08:31:47.721Z,42.79
2019-03-06T08:34:17.708Z,42.17
2019-03-06T08:36:47.913Z,40.17
2019-03-06T08:39:20.993Z,40.36
2019-03-06T08:41:50.885Z,37.55
2019-03-06T08:44:20.888Z,39.11
2019-03-06T08:47:21.757Z,36.89
2019-03-06T08:50:07.697Z,36.07
2019-03-06T08:53:10.375Z,34.72
2019-03-06T08:56:03.175Z,32.93
2019-03-06T08:58:58.158Z,35.02
2019-03-06T09:02:03.653Z,37.13
2019-03-06T09:04:45.640Z,41.67
2019-03-06T09:07:34.736Z,45.77
2019-03-06T09:10:36.447Z,51.62
2019-03-06T09:13:20.731Z,52.73
2019-03-06T09:16:12.590Z,59.77
2019-03-06T09:19:10.852Z,57.59
2019-03-06T09:21:52.053Z,52.23
2019-03-06T09:24:38.394Z,45.21
2019-03-06T09:27:27.369Z,37.93
2019-03-06T09:30:03.148Z,37.00
2019-03-06T09:32:50.502Z,33.76
2019-03-06T09:35:38.285Z,33.30
2019-03-06T09:38:25.964Z,31.65
2019-03-06T09:41:13.596Z,31.90
2019-03-06T09:43:57.218Z,33.62
2019-03-06T09:46:51.878Z,33.11
2019-03-06T09:49:34.020Z,34.34
2019-03-06T09:52:15.795Z,34.96
2019-03-06T09:54:56.246Z,33.63
2019-03-06T09:57:50.971Z,33.31
2019-03-06T10:00:36.337Z,37.78
2019-03-06T10:03:14.396Z,38.77
2019-03-06T10:06:09.057Z,39.76
2019-03-06T10:09:06.660Z,42.33
2019-03-06T10:12:07.441Z,46.00
2019-03-06T10:14:47.348Z,46.90
2019-03-06T10:17:39.482Z,46.96
2019-03-06T10:20:13.466Z,46.14
2019-03-06T10:22:43.893Z,49.59
2019-03-06T10:25:13.938Z,46.98
2019-03-06T10:27:43.963Z,46.83
2019-03-06T10:30:15.076Z,45.56
2019-03-06T10:32:45.333Z,45.60
2019-03-06T10:35:16.166Z,46.59
2019-03-06T10:37:46.218Z,48.08
2019-03-06T10:40:17.691Z,48.14
2019-03-06T10:42:47.827Z,46.11
2019-03-06T10:45:18.161Z,48.03
2019-03-06T10:47:48.676Z,43.24
2019-03-06T10:50:26.308Z,42.58
2019-03-06T10:52:51.474Z,43.17
2019-03-06T10:55:21.624Z,46.61
2019-03-06T10:57:52.046Z,49.67
2019-03-06T11:00:27.129Z,47.60
2019-03-06T11:02:57.414Z,46.65
2019-03-06T11:05:29.497Z,47.88
2019-03-06T11:08:00.199Z,46.34
2019-03-06T11:10:32.414Z,45.13
2019-03-06T11:13:04.819Z,43.83
2019-03-06T11:15:34.779Z,45.62
2019-03-06T11:18:05.058Z,45.12
2019-03-06T11:20:35.426Z,43.45
2019-03-06T11:23:07.449Z,45.44
2019-03-06T11:25:38.545Z,44.53
2019-03-06T11:28:10.993Z,46.71
2019-03-06T11:30:53.241Z,43.48
2019-03-06T11:33:24.192Z,44.28
2019-03-06T11:35:55.613Z,42.95
2019-03-06T11:38:26.104Z,44.77
2019-03-06T11:40:56.766Z,44.27
2019-03-06T11:43:26.841Z,44.27
2019-03-06T11:45:56.882Z,41.90
2019-03-06T11:48:26.942Z,43.45
2019-03-06T11:50:57.160Z,42.92
2019-03-06T11:53:27.190Z,43.79
2019-03-06T11:55:57.170Z,41.23
2019-03-06T11:58:27.152Z,41.33
2019-03-06T12:00:57.460Z,37.32
2019-03-06T12:03:28.055Z,37.40
2019-03-06T12:05:58.460Z,35.60
2019-03-06T12:08:28.520Z,36.69
2019-03-06T12:10:58.486Z,35.27
2019-03-06T12:13:28.480Z,35.20
2019-03-06T12:15:58.476Z,35.81
2019-03-06T12:18:28.682Z,36.48
2019-03-06T12:20:58.726Z,34.00
2019-03-06T12:23:28.871Z,33.47
2019-03-06T12:25:59.015Z,35.21
2019-03-06T12:28:29.821Z,31.13
2019-03-06T12:31:00.188Z,29.89
2019-03-06T12:33:30.107Z,28.78
2019-03-06T12:39:52.002Z,30.60
2019-03-06T12:42:22.079Z,30.43
2019-03-06T12:44:52.299Z,30.46
2019-03-06T13:09:00.124Z,32.91
2019-03-06T13:11:30.457Z,33.34
2019-03-06T13:14:00.412Z,34.51
2019-03-06T13:16:30.411Z,34.28
2019-03-06T13:30:24.809Z,34.55
2019-03-06T13:33:03.534Z,33.54
2019-03-06T13:35:34.105Z,34.35
2019-03-06T13:38:04.209Z,35.03
2019-03-06T14:02:12.487Z,32.78
2019-03-06T14:04:42.526Z,32.60
2019-03-06T14:07:12.749Z,32.88
2019-03-06T14:09:42.799Z,32.50
2019-03-06T14:12:12.801Z,32.52
2019-03-06T14:14:42.755Z,32.67
2019-03-06T14:17:12.692Z,32.74
2019-03-06T14:19:42.651Z,32.71
2019-03-06T14:22:12.545Z,33.97
2019-03-06T14:24:42.504Z,32.06
2019-03-06T14:27:12.636Z,32.12
2019-03-06T14:29:42.606Z,34.67
2019-03-06T14:32:14.951Z,34.79
2019-03-06T14:34:44.344Z,33.05
2019-03-06T14:37:14.398Z,32.65
2019-03-06T14:39:44.353Z,32.07
2019-03-06T14:42:14.409Z,32.83
2019-03-06T14:44:44.356Z,34.01
2019-03-06T14:47:15.735Z,34.29
2019-03-06T14:49:45.611Z,34.93
2019-03-06T14:52:15.524Z,34.02
2019-03-06T14:54:45.548Z,34.77
2019-03-06T14:57:15.542Z,34.81
2019-03-06T14:59:45.498Z,34.21
2019-03-06T15:02:15.589Z,35.26
2019-03-06T15:04:45.461Z,35.78
2019-03-06T15:07:15.370Z,35.50
2019-03-06T15:09:45.321Z,35.14
2019-03-06T15:12:15.195Z,35.71
2019-03-06T15:14:45.262Z,36.03
2019-03-06T15:17:15.312Z,35.67
2019-03-06T15:19:45.440Z,36.15
2019-03-06T15:22:15.385Z,36.20
2019-03-06T15:24:45.377Z,36.75
2019-03-06T15:27:15.278Z,37.13
2019-03-06T15:29:45.406Z,37.33
2019-03-06T15:32:15.322Z,37.00
2019-03-06T15:34:45.217Z,37.23
2019-03-06T15:37:15.118Z,37.80
2019-03-06T15:39:48.553Z,37.56
2019-03-06T15:42:17.484Z,38.95
2019-03-06T15:44:47.538Z,39.78
2019-03-06T15:47:17.483Z,39.40
2019-03-06T15:49:47.384Z,39.40
2019-03-06T15:52:17.320Z,40.27
2019-03-06T15:54:47.824Z,40.23
2019-03-06T15:57:17.980Z,41.06
2019-03-06T15:59:47.988Z,40.66
2019-03-06T16:02:18.300Z,40.86
2019-03-06T16:04:48.203Z,41.80
2019-03-06T16:07:18.332Z,42.07
2019-03-06T16:09:48.219Z,43.30
2019-03-06T16:12:18.436Z,42.71
2019-03-06T16:14:50.948Z,42.38
2019-03-06T16:17:21.377Z,43.81
2019-03-06T16:19:51.670Z,45.01
2019-03-06T16:22:21.696Z,44.54
2019-03-06T16:24:51.769Z,45.27
2019-03-06T16:27:21.728Z,45.48
2019-03-06T16:29:51.646Z,44.48
2019-03-06T16:32:21.690Z,45.01
2019-03-06T16:34:51.780Z,45.89
2019-03-06T16:37:21.664Z,46.31
2019-03-06T16:39:51.876Z,46.06
2019-03-06T16:42:21.769Z,47.42
2019-03-06T16:44:51.733Z,47.99
2019-03-06T16:51:13.197Z,50.75
2019-03-06T16:53:43.167Z,52.52
2019-03-06T16:56:13.072Z,52.79
2019-03-06T17:40:47.182Z,60.34
2019-03-06T17:58:15.476Z,61.59
2019-03-06T18:00:49.191Z,64.52
2019-03-06T18:03:23.405Z,64.23
2019-03-06T18:05:53.438Z,60.88
2019-03-06T18:27:26.504Z,62.30
2019-03-06T18:29:56.798Z,64.79
2019-03-06T18:32:26.810Z,65.79
2019-03-06T18:34:56.712Z,61.88
2019-03-06T18:41:17.678Z,58.79
2019-03-06T18:43:47.627Z,65.51
2019-03-06T18:53:55.019Z,60.27
2019-03-06T18:56:25.033Z,62.03
2019-03-06T18:58:54.980Z,63.46
2019-03-06T19:12:52.792Z,63.24
2019-03-06T19:22:42.155Z,61.64
2019-03-06T19:25:12.625Z,62.33
2019-03-06T20:13:28.322Z,62.95
2019-03-06T20:22:59.642Z,65.30
2019-03-06T20:25:29.704Z,65.72
2019-03-06T20:27:59.984Z,66.47
2019-03-06T20:30:30.305Z,66.45
2019-03-06T20:33:00.224Z,66.67
2019-03-06T20:35:30.358Z,65.79
2019-03-06T20:51:42.314Z,67.01
2019-03-06T21:01:31.539Z,65.46
2019-03-06T21:04:01.528Z,66.01
2019-03-06T21:06:34.595Z,65.25
2019-03-06T21:09:04.125Z,65.11
2019-03-06T21:11:36.310Z,64.89
2019-03-06T21:25:36.190Z,64.17
2019-03-06T21:28:07.440Z,65.14
2019-03-06T21:30:39.006Z,64.42
2019-03-06T21:33:09.401Z,63.73
2019-03-06T21:39:20.977Z,64.37
2019-03-06T21:41:51.890Z,66.02
2019-03-06T21:44:22.347Z,66.11
2019-03-06T21:50:18.833Z,63.76
2019-03-06T21:52:48.929Z,65.70
2019-03-06T21:55:19.551Z,66.96
2019-03-06T22:01:41.197Z,65.95
2019-03-06T22:26:13.292Z,66.28
2019-03-06T22:36:03.223Z,64.87
2019-03-06T22:55:24.962Z,67.22
2019-03-06T22:57:56.345Z,67.67
2019-03-06T23:14:26.715Z,70.47
2019-03-06T23:16:56.677Z,71.70
2019-03-06T23:26:58.369Z,71.92
2019-03-06T23:29:28.264Z,72.86
2019-03-06T23:39:17.926Z,77.05
2019-03-06T23:41:47.918Z,76.65
2019-03-06T23:44:17.968Z,78.00
2019-03-06T23:46:48.547Z,78.56
2019-03-06T23:49:18.431Z,78.94
2019-03-06T23:51:57.228Z,80.01
2019-03-06T23:58:12.587Z,81.37
