createdAt,value
2022-11-03T00:00:49.691Z,102070.78
2022-11-03T00:03:52.477Z,102064.59
2022-11-03T00:06:55.996Z,102068.13
2022-11-03T00:10:00.404Z,102072.53
2022-11-03T00:13:03.374Z,102071.63
2022-11-03T00:16:07.323Z,102072.56
2022-11-03T00:19:11.291Z,102073.47
2022-11-03T00:22:14.090Z,102077.91
2022-11-03T00:25:18.421Z,102076.13
2022-11-03T00:28:21.198Z,102081.44
2022-11-03T00:31:26.279Z,102074.41
2022-11-03T00:34:29.047Z,102063.75
2022-11-03T00:37:31.820Z,102062.88
2022-11-03T00:40:35.974Z,102065.47
2022-11-03T00:43:38.903Z,102062.81
2022-11-03T00:46:41.718Z,102061.03
2022-11-03T00:49:44.487Z,102062.81
2022-11-03T00:52:47.251Z,102066.38
2022-11-03T00:55:51.906Z,102061.97
2022-11-03T00:58:56.004Z,102055.78
2022-11-03T01:01:58.864Z,102050.44
2022-11-03T01:05:19.122Z,102046.91
2022-11-03T01:08:23.754Z,102040.69
2022-11-03T01:11:46.480Z,102043.34
2022-11-03T01:14:50.883Z,102038.03
2022-11-03T01:17:53.667Z,102038.97
2022-11-03T01:20:57.173Z,102038.03
2022-11-03T01:24:02.417Z,102038.03
2022-11-03T01:27:06.551Z,102035.38
2022-11-03T01:30:10.154Z,102039.81
2022-11-03T01:33:12.940Z,102044.25
2022-11-03T01:36:16.806Z,102038.03
2022-11-03T01:39:21.036Z,102038.97
2022-11-03T01:42:25.306Z,102031.00
2022-11-03T01:45:28.091Z,102025.66
2022-11-03T01:48:31.904Z,102030.09
2022-11-03T01:51:37.524Z,102023.91
2022-11-03T01:54:43.830Z,102027.50
2022-11-03T01:57:55.396Z,102022.19
2022-11-03T02:01:01.111Z,102014.19
2022-11-03T02:04:10.758Z,102018.59
2022-11-03T02:07:18.993Z,102020.34
2022-11-03T02:10:22.234Z,102016.84
2022-11-03T02:13:28.100Z,102009.69
2022-11-03T02:16:33.622Z,102013.25
2022-11-03T02:19:41.602Z,102007.06
2022-11-03T02:23:09.507Z,101996.41
2022-11-03T02:26:16.540Z,102006.22
2022-11-03T02:29:19.323Z,101998.22
2022-11-03T02:32:24.284Z,101992.91
2022-11-03T02:35:32.988Z,101978.72
2022-11-03T02:38:44.368Z,101977.84
2022-11-03T02:41:50.186Z,101975.19
2022-11-03T02:44:55.663Z,101969.84
2022-11-03T02:48:00.767Z,101964.53
2022-11-03T02:51:05.404Z,101968.06
2022-11-03T02:54:12.864Z,101958.31
2022-11-03T02:57:21.426Z,101954.78
2022-11-03T03:00:24.443Z,101962.75
2022-11-03T03:03:32.538Z,101954.78
2022-11-03T03:06:40.443Z,101951.22
2022-11-03T03:09:47.849Z,101954.81
2022-11-03T03:12:56.018Z,101961.91
2022-11-03T03:16:09.094Z,101966.31
2022-11-03T03:19:22.344Z,101959.25
2022-11-03T03:22:30.028Z,101957.50
2022-11-03T03:25:35.304Z,101963.69
2022-11-03T03:28:44.949Z,101963.69
2022-11-03T03:31:51.200Z,101959.25
2022-11-03T03:34:55.826Z,101955.66
2022-11-03T03:38:02.930Z,101954.81
2022-11-03T03:41:10.889Z,101958.34
2022-11-03T03:44:17.368Z,101970.78
2022-11-03T03:47:24.030Z,101968.13
2022-11-03T03:50:30.531Z,101974.28
2022-11-03T03:53:33.349Z,101967.25
2022-11-03T03:56:41.866Z,101968.16
2022-11-03T03:59:46.084Z,101961.97
2022-11-03T04:02:48.842Z,101964.63
2022-11-03T04:05:52.004Z,101956.66
2022-11-03T04:08:54.813Z,101960.22
2022-11-03T04:12:15.303Z,101944.25
2022-11-03T04:15:37.408Z,101946.00
2022-11-03T04:19:12.089Z,101943.34
2022-11-03T04:22:17.515Z,101945.06
2022-11-03T04:25:20.374Z,101943.34
2022-11-03T04:28:23.263Z,101939.75
2022-11-03T04:31:37.397Z,101933.59
2022-11-03T04:34:40.276Z,101931.81
2022-11-03T04:37:47.646Z,101930.94
2022-11-03T04:40:55.530Z,101930.06
2022-11-03T04:43:58.951Z,101922.97
2022-11-03T04:47:03.172Z,101918.56
2022-11-03T04:50:13.107Z,101915.91
2022-11-03T04:53:17.947Z,101905.28
2022-11-03T04:56:23.121Z,101900.78
2022-11-03T04:59:26.147Z,101896.34
2022-11-03T05:02:31.048Z,101898.13
2022-11-03T05:05:33.860Z,101894.63
2022-11-03T05:08:36.727Z,101886.66
2022-11-03T05:11:40.983Z,101883.09
2022-11-03T05:14:44.077Z,101888.44
2022-11-03T05:17:48.312Z,101871.59
2022-11-03T05:20:55.092Z,101882.22
2022-11-03T05:24:02.431Z,101875.16
2022-11-03T05:27:06.967Z,101872.47
2022-11-03T05:30:16.025Z,101868.94
2022-11-03T05:33:24.960Z,101863.59
2022-11-03T05:36:30.811Z,101855.63
2022-11-03T05:39:37.612Z,101852.97
2022-11-03T05:42:45.047Z,101852.06
2022-11-03T05:45:50.805Z,101850.31
2022-11-03T05:48:54.979Z,101847.63
2022-11-03T05:51:58.030Z,101842.31
2022-11-03T05:55:03.262Z,101843.22
2022-11-03T05:58:15.363Z,101843.22
2022-11-03T06:01:21.837Z,101832.56
2022-11-03T06:04:30.047Z,101848.53
2022-11-03T06:07:33.413Z,101846.81
2022-11-03T06:10:40.884Z,101849.47
2022-11-03T06:13:43.859Z,101841.50
2022-11-03T06:16:49.337Z,101852.13
2022-11-03T06:19:55.280Z,101862.72
2022-11-03T06:22:58.132Z,101869.81
2022-11-03T06:26:03.144Z,101864.50
2022-11-03T06:29:05.951Z,101869.81
2022-11-03T06:32:13.637Z,101867.16
2022-11-03T06:35:18.958Z,101859.19
2022-11-03T06:38:24.956Z,101853.00
2022-11-03T06:41:29.080Z,101852.13
2022-11-03T06:44:31.883Z,101846.81
2022-11-03T06:47:34.628Z,101846.81
2022-11-03T06:50:44.642Z,101852.13
2022-11-03T06:53:49.049Z,101853.03
2022-11-03T06:56:52.178Z,101854.78
2022-11-03T07:00:13.221Z,101858.34
2022-11-03T07:03:25.246Z,101853.00
2022-11-03T07:06:32.482Z,101844.09
2022-11-03T07:09:35.251Z,101832.56
2022-11-03T07:12:38.051Z,101835.25
2022-11-03T07:15:41.613Z,101825.53
2022-11-03T07:18:44.911Z,101828.19
2022-11-03T07:21:51.281Z,101829.91
2022-11-03T07:24:57.668Z,101829.91
2022-11-03T07:28:04.683Z,101830.84
2022-11-03T07:31:16.401Z,101826.41
2022-11-03T07:34:23.066Z,101830.84
2022-11-03T07:37:27.462Z,101832.63
2022-11-03T07:40:34.011Z,101820.22
2022-11-03T07:43:38.361Z,101825.53
2022-11-03T07:46:41.213Z,101824.59
2022-11-03T07:49:44.050Z,101813.94
2022-11-03T07:52:48.204Z,101822.81
2022-11-03T07:55:51.316Z,101821.94
2022-11-03T07:58:56.919Z,101813.94
2022-11-03T08:02:01.156Z,101813.94
2022-11-03T08:05:04.493Z,101806.84
2022-11-03T08:08:08.981Z,101798.00
2022-11-03T08:14:20.057Z,101789.16
2022-11-03T08:17:22.988Z,101777.66
2022-11-03T08:20:25.860Z,101787.34
2022-11-03T08:23:30.304Z,101780.25
2022-11-03T08:26:33.388Z,101769.59
2022-11-03T08:29:36.166Z,101768.72
2022-11-03T08:32:38.966Z,101768.72
2022-11-03T08:35:42.090Z,101766.94
2022-11-03T08:38:46.286Z,101769.59
2022-11-03T08:41:49.107Z,101757.19
2022-11-03T08:44:51.967Z,101758.06
2022-11-03T08:47:54.751Z,101750.97
2022-11-03T08:50:57.644Z,101745.66
2022-11-03T08:54:01.862Z,101740.31
2022-11-03T08:57:04.847Z,101743.81
2022-11-03T09:00:09.366Z,101735.00
2022-11-03T09:03:12.196Z,101732.34
2022-11-03T09:06:15.011Z,101725.19
2022-11-03T09:12:43.942Z,101716.31
2022-11-03T09:15:46.791Z,101711.00
2022-11-03T09:18:49.711Z,101698.56
2022-11-03T09:21:52.997Z,101690.59
2022-11-03T09:24:57.114Z,101686.13
2022-11-03T09:27:59.968Z,101674.63
2022-11-03T09:31:03.200Z,101684.34
2022-11-03T09:34:06.099Z,101685.28
2022-11-03T09:37:09.101Z,101682.56
2022-11-03T09:40:17.365Z,101673.69
2022-11-03T09:43:20.305Z,101670.16
2022-11-03T09:46:23.301Z,101667.47
2022-11-03T09:49:26.619Z,101668.31
2022-11-03T09:52:30.005Z,101663.88
2022-11-03T09:55:35.042Z,101662.97
2022-11-03T09:58:38.146Z,101652.31
2022-11-03T10:01:41.984Z,101646.06
2022-11-03T10:04:44.855Z,101638.09
2022-11-03T10:07:47.909Z,101623.06
2022-11-03T10:10:52.923Z,101624.78
2022-11-03T10:13:57.586Z,101622.13
2022-11-03T10:17:00.882Z,101623.06
2022-11-03T10:20:04.351Z,101620.41
2022-11-03T10:23:07.420Z,101611.53
2022-11-03T10:26:13.319Z,101608.81
2022-11-03T10:29:21.486Z,101599.94
2022-11-03T10:32:31.162Z,101585.81
2022-11-03T10:35:35.639Z,101587.53
2022-11-03T10:38:38.439Z,101583.09
2022-11-03T10:41:57.446Z,101583.09
2022-11-03T10:45:13.068Z,101577.75
2022-11-03T10:48:15.955Z,101567.13
2022-11-03T10:51:18.815Z,101566.25
2022-11-03T10:54:24.036Z,101563.59
2022-11-03T10:57:29.677Z,101552.06
2022-11-03T11:00:33.261Z,101549.41
2022-11-03T11:03:41.868Z,101552.06
2022-11-03T11:06:46.182Z,101544.09
2022-11-03T11:09:50.229Z,101540.56
2022-11-03T11:13:24.402Z,101534.31
2022-11-03T11:16:50.709Z,101522.78
2022-11-03T11:20:22.067Z,101517.47
2022-11-03T11:23:49.319Z,101513.03
2022-11-03T11:26:52.156Z,101508.59
2022-11-03T11:29:56.449Z,101502.38
2022-11-03T11:33:01.505Z,101497.06
2022-11-03T11:36:29.920Z,101491.75
2022-11-03T11:39:50.764Z,101485.56
2022-11-03T11:43:26.218Z,101479.38
2022-11-03T11:46:42.375Z,101471.41
2022-11-03T11:49:45.183Z,101463.41
2022-11-03T11:52:51.809Z,101464.31
2022-11-03T11:55:57.228Z,101460.75
2022-11-03T11:59:00.404Z,101458.94
2022-11-03T12:02:06.261Z,101445.63
2022-11-03T12:05:21.335Z,101445.59
2022-11-03T12:08:29.996Z,101443.84
2022-11-03T12:11:45.866Z,101441.19
2022-11-03T12:14:50.186Z,101432.34
2022-11-03T12:17:54.593Z,101430.56
2022-11-03T12:20:58.595Z,101422.56
2022-11-03T12:24:02.024Z,101420.84
2022-11-03T12:27:18.236Z,101413.69
2022-11-03T12:30:21.033Z,101410.22
2022-11-03T12:33:25.232Z,101411.06
2022-11-03T12:36:28.041Z,101413.72
2022-11-03T12:39:30.870Z,101405.72
2022-11-03T12:42:33.690Z,101406.59
2022-11-03T12:45:36.534Z,101412.81
2022-11-03T12:48:43.857Z,101405.69
2022-11-03T12:51:46.708Z,101404.81
2022-11-03T12:54:49.904Z,101395.06
2022-11-03T12:57:52.749Z,101395.91
2022-11-03T13:01:01.334Z,101390.66
2022-11-03T13:04:06.743Z,101382.66
2022-11-03T13:07:09.512Z,101375.63
2022-11-03T13:10:12.394Z,101372.97
2022-11-03T13:13:15.230Z,101372.97
2022-11-03T13:16:18.026Z,101371.16
2022-11-03T13:19:22.171Z,101368.47
2022-11-03T13:22:25.047Z,101362.25
2022-11-03T13:25:28.926Z,101355.16
2022-11-03T13:28:31.795Z,101356.00
2022-11-03T13:31:35.773Z,101349.81
2022-11-03T13:34:40.010Z,101346.22
2022-11-03T13:37:42.865Z,101333.88
2022-11-03T13:41:07.053Z,101333.88
2022-11-03T13:44:08.750Z,101317.91
2022-11-03T13:47:12.001Z,101322.34
2022-11-03T13:50:17.603Z,101321.47
2022-11-03T14:00:08.017Z,101305.50
2022-11-03T14:06:40.985Z,101296.63
2022-11-03T14:09:43.795Z,101286.81
2022-11-03T14:12:46.844Z,101276.19
2022-11-03T14:15:49.686Z,101283.31
2022-11-03T14:18:52.474Z,101264.69
2022-11-03T14:21:56.668Z,101258.50
2022-11-03T14:24:59.859Z,101262.94
2022-11-03T14:28:02.803Z,101252.31
2022-11-03T14:31:06.750Z,101253.19
2022-11-03T14:34:09.555Z,101257.63
2022-11-03T14:37:13.968Z,101246.09
2022-11-03T14:40:48.218Z,101242.59
2022-11-03T14:43:51.035Z,101248.78
2022-11-03T14:46:53.812Z,101247.84
2022-11-03T14:49:56.700Z,101253.19
2022-11-03T14:53:00.885Z,101242.53
2022-11-03T14:56:03.722Z,101233.59
2022-11-03T14:59:06.518Z,101238.09
2022-11-03T15:02:09.462Z,101227.44
2022-11-03T15:05:32.289Z,101221.25
2022-11-03T15:08:37.278Z,101205.28
2022-11-03T15:11:40.047Z,101192.91
2022-11-03T15:14:42.832Z,101186.75
2022-11-03T15:17:45.781Z,101176.94
2022-11-03T15:20:49.089Z,101170.78
2022-11-03T15:27:16.022Z,101160.13
2022-11-03T15:30:19.083Z,101160.06
2022-11-03T15:33:22.001Z,101153.88
2022-11-03T15:36:24.931Z,101149.41
2022-11-03T15:39:29.840Z,101138.78
2022-11-03T15:42:32.682Z,101144.09
2022-11-03T15:45:35.920Z,101142.31
2022-11-03T15:48:39.177Z,101124.59
2022-11-03T15:51:42.037Z,101120.22
2022-11-03T15:54:46.323Z,101116.69
2022-11-03T15:57:49.218Z,101123.72
2022-11-03T16:00:52.097Z,101117.56
2022-11-03T16:03:54.925Z,101117.56
2022-11-03T16:07:13.158Z,101103.41
2022-11-03T16:10:17.307Z,101100.72
2022-11-03T16:13:20.094Z,101090.97
2022-11-03T16:16:22.934Z,101091.81
2022-11-03T16:19:25.728Z,101091.78
2022-11-03T16:22:28.569Z,101087.38
2022-11-03T16:25:32.717Z,101082.03
2022-11-03T16:28:35.551Z,101074.06
2022-11-03T16:31:38.419Z,101066.06
2022-11-03T16:34:41.215Z,101059.88
2022-11-03T16:37:44.079Z,101048.41
2022-11-03T16:40:48.253Z,101042.22
2022-11-03T16:43:51.034Z,101036.88
2022-11-03T16:46:53.949Z,101033.34
2022-11-03T16:49:56.715Z,101036.97
2022-11-03T16:52:59.547Z,101036.88
2022-11-03T16:56:03.655Z,101031.56
2022-11-03T16:59:06.493Z,101039.47
2022-11-03T17:02:16.012Z,101035.03
2022-11-03T17:05:21.208Z,101027.97
2022-11-03T17:08:51.431Z,101022.66
2022-11-03T17:11:48.555Z,101017.31
2022-11-03T17:14:55.576Z,101014.75
2022-11-03T17:17:59.986Z,101010.28
2022-11-03T17:21:02.773Z,101011.19
2022-11-03T17:24:06.647Z,101005.88
2022-11-03T17:27:16.239Z,100998.78
2022-11-03T17:30:21.993Z,100989.94
2022-11-03T17:33:24.831Z,100977.50
2022-11-03T17:36:28.000Z,100977.50
2022-11-03T17:39:34.259Z,100979.25
2022-11-03T17:42:38.733Z,100971.25
2022-11-03T17:45:41.601Z,100969.44
2022-11-03T17:48:44.367Z,100957.09
2022-11-03T17:51:47.180Z,100951.75
2022-11-03T17:54:50.409Z,100940.25
2022-11-03T17:57:55.776Z,100942.91
2022-11-03T18:00:58.759Z,100939.38
2022-11-03T18:04:02.712Z,100945.56
2022-11-03T18:07:18.611Z,100930.56
2022-11-03T18:10:22.681Z,100927.91
2022-11-03T18:13:34.229Z,100907.53
2022-11-03T18:16:37.350Z,100912.78
2022-11-03T18:19:40.511Z,100897.69
2022-11-03T18:22:43.312Z,100895.03
2022-11-03T18:25:46.137Z,100892.38
2022-11-03T18:28:50.994Z,100878.19
2022-11-03T18:31:53.860Z,100876.41
2022-11-03T18:34:57.305Z,100863.13
2022-11-03T18:38:00.231Z,100853.44
2022-11-03T18:41:23.182Z,100864.06
2022-11-03T18:44:29.237Z,100858.75
2022-11-03T18:47:32.071Z,100843.69
2022-11-03T18:50:35.248Z,100841.91
2022-11-03T18:53:38.066Z,100827.75
2022-11-03T18:56:40.965Z,100823.38
2022-11-03T18:59:45.813Z,100814.44
2022-11-03T19:02:48.646Z,100797.56
2022-11-03T19:05:53.749Z,100791.38
2022-11-03T19:08:59.506Z,100776.28
2022-11-03T19:12:02.403Z,100763.81
2022-11-03T19:15:07.702Z,100760.31
2022-11-03T19:18:12.908Z,100757.66
2022-11-03T19:21:17.385Z,100750.59
2022-11-03T19:24:20.257Z,100741.72
2022-11-03T19:27:26.558Z,100724.00
2022-11-03T19:30:30.752Z,100716.97
2022-11-03T19:33:33.580Z,100716.03
2022-11-03T19:36:36.394Z,100704.59
2022-11-03T19:39:41.920Z,100695.69
2022-11-03T19:42:45.445Z,100692.09
2022-11-03T19:45:49.579Z,100689.44
2022-11-03T19:48:52.397Z,100689.44
2022-11-03T19:51:55.501Z,100676.91
2022-11-03T19:54:59.518Z,100672.56
2022-11-03T19:58:08.681Z,100666.38
2022-11-03T20:01:13.214Z,100665.50
2022-11-03T20:04:16.060Z,100661.03
2022-11-03T20:07:18.902Z,100658.47
2022-11-03T20:10:21.689Z,100660.16
2022-11-03T20:13:26.268Z,100658.47
2022-11-03T20:16:31.678Z,100658.47
2022-11-03T20:19:34.428Z,100654.94
2022-11-03T20:22:37.253Z,100662.03
2022-11-03T20:25:40.109Z,100653.97
2022-11-03T20:28:43.013Z,100647.81
2022-11-03T20:31:47.552Z,100650.41
2022-11-03T20:34:50.465Z,100643.28
2022-11-03T20:37:57.584Z,100635.38
2022-11-03T20:41:04.303Z,100628.25
2022-11-03T20:44:07.165Z,100631.78
2022-11-03T20:47:16.304Z,100630.00
2022-11-03T20:50:21.213Z,100622.06
2022-11-03T20:53:25.585Z,100610.59
2022-11-03T20:56:29.748Z,100603.53
2022-11-03T20:59:34.714Z,100607.06
2022-11-03T21:02:42.271Z,100600.88
2022-11-03T21:05:45.353Z,100593.75
2022-11-03T21:08:48.846Z,100588.44
2022-11-03T21:11:53.335Z,100600.78
2022-11-03T21:15:13.495Z,100606.97
2022-11-03T21:18:35.427Z,100609.63
2022-11-03T21:21:38.326Z,100606.09
2022-11-03T21:24:43.370Z,100602.59
2022-11-03T21:27:47.492Z,100601.66
2022-11-03T21:30:52.097Z,100591.97
2022-11-03T21:33:56.285Z,100583.13
2022-11-03T21:36:59.138Z,100578.69
2022-11-03T21:40:01.960Z,100581.34
2022-11-03T21:43:22.204Z,100583.13
2022-11-03T21:46:25.057Z,100576.06
2022-11-03T21:49:44.281Z,100578.72
2022-11-03T21:52:47.045Z,100563.63
2022-11-03T21:55:50.562Z,100573.34
2022-11-03T21:58:53.882Z,100563.56
2022-11-03T22:01:56.947Z,100562.72
2022-11-03T22:05:05.387Z,100547.59
2022-11-03T22:08:11.237Z,100547.59
2022-11-03T22:11:23.339Z,100539.69
2022-11-03T22:14:28.976Z,100539.69
2022-11-03T22:17:30.748Z,100537.03
2022-11-03T22:20:54.219Z,100530.94
2022-11-03T22:24:14.558Z,100527.34
2022-11-03T22:27:17.381Z,100538.00
2022-11-03T22:30:37.673Z,100540.66
2022-11-03T22:34:00.854Z,100527.34
2022-11-03T22:37:04.044Z,100519.38
2022-11-03T22:40:26.033Z,100520.22
2022-11-03T22:43:46.895Z,100508.66
2022-11-03T22:46:49.660Z,100507.78
2022-11-03T22:49:52.407Z,100508.75
2022-11-03T22:52:56.537Z,100506.09
2022-11-03T22:56:00.531Z,100511.41
2022-11-03T22:59:03.421Z,100502.56
2022-11-03T23:02:06.419Z,100493.72
2022-11-03T23:05:09.540Z,100491.97
2022-11-03T23:08:13.776Z,100489.31
2022-11-03T23:11:19.670Z,100491.97
2022-11-03T23:14:23.073Z,100489.31
2022-11-03T23:17:45.837Z,100482.28
2022-11-03T23:21:06.638Z,100483.06
2022-11-03T23:24:28.408Z,100483.06
2022-11-03T23:27:31.172Z,100485.72
2022-11-03T23:30:33.939Z,100482.19
2022-11-03T23:33:36.735Z,100476.00
2022-11-03T23:36:39.610Z,100469.78
2022-11-03T23:39:43.775Z,100468.91
2022-11-03T23:42:46.702Z,100469.00
2022-11-03T23:46:06.901Z,100475.19
2022-11-03T23:49:09.949Z,100469.91
2022-11-03T23:52:12.699Z,100465.47
2022-11-03T23:55:17.006Z,100450.38
2022-11-03T23:58:18.807Z,100448.63
