createdAt,value
2023-03-01T00:03:58.475Z,100.00
2023-03-01T00:09:20.516Z,100.00
2023-03-01T00:14:42.779Z,100.00
2023-03-01T00:20:10.121Z,100.00
2023-03-01T00:25:32.475Z,100.00
2023-03-01T00:30:54.770Z,100.00
2023-03-01T00:36:17.941Z,100.00
2023-03-01T00:41:41.862Z,100.00
2023-03-01T00:47:04.028Z,100.00
2023-03-01T00:52:27.483Z,100.00
2023-03-01T00:57:49.474Z,100.00
2023-03-01T01:03:12.750Z,100.00
2023-03-01T01:08:35.636Z,100.00
2023-03-01T01:13:59.648Z,100.00
2023-03-01T01:19:25.998Z,100.00
2023-03-01T01:24:50.619Z,100.00
2023-03-01T01:30:13.677Z,100.00
2023-03-01T01:35:36.457Z,100.00
2023-03-01T01:40:58.748Z,100.00
2023-03-01T01:46:38.329Z,100.00
2023-03-01T01:52:33.211Z,100.00
2023-03-01T01:58:00.343Z,100.00
2023-03-01T02:03:30.834Z,100.00
2023-03-01T02:08:54.775Z,100.00
2023-03-01T02:14:19.269Z,100.00
2023-03-01T02:20:02.485Z,100.00
2023-03-01T02:25:28.529Z,100.00
2023-03-01T02:31:10.104Z,100.00
2023-03-01T02:36:47.589Z,100.00
2023-03-01T02:42:15.197Z,100.00
2023-03-01T02:47:37.492Z,100.00
2023-03-01T02:53:38.771Z,100.00
2023-03-01T02:59:35.827Z,100.00
2023-03-01T03:04:59.206Z,100.00
2023-03-01T03:10:28.681Z,100.00
2023-03-01T03:15:51.594Z,100.00
2023-03-01T03:21:14.750Z,100.00
2023-03-01T03:26:37.050Z,100.00
2023-03-01T03:31:59.739Z,100.00
2023-03-01T03:37:40.788Z,100.00
2023-03-01T03:43:04.946Z,100.00
2023-03-01T03:48:27.976Z,100.00
2023-03-01T03:53:50.321Z,100.00
2023-03-01T03:59:13.502Z,100.00
2023-03-01T04:04:36.071Z,100.00
2023-03-01T04:09:58.181Z,100.00
2023-03-01T04:15:22.072Z,100.00
2023-03-01T04:20:46.692Z,100.00
2023-03-01T04:26:09.416Z,100.00
2023-03-01T04:31:31.772Z,100.00
2023-03-01T04:36:55.239Z,100.00
2023-03-01T04:42:18.387Z,100.00
2023-03-01T04:47:41.415Z,100.00
2023-03-01T04:53:03.561Z,100.00
2023-03-01T04:58:28.054Z,100.00
2023-03-01T05:03:54.249Z,100.00
2023-03-01T05:09:16.499Z,100.00
2023-03-01T05:14:40.069Z,100.00
2023-03-01T05:20:02.512Z,100.00
2023-03-01T05:25:24.805Z,100.00
2023-03-01T05:30:53.196Z,100.00
2023-03-01T05:36:15.782Z,100.00
2023-03-01T05:41:37.892Z,100.00
2023-03-01T05:47:00.304Z,100.00
2023-03-01T05:52:22.493Z,100.00
2023-03-01T05:57:44.664Z,100.00
2023-03-01T06:03:06.538Z,100.00
2023-03-01T06:08:29.243Z,100.00
2023-03-01T06:13:51.157Z,100.00
2023-03-01T06:19:13.387Z,100.00
2023-03-01T06:24:35.579Z,100.00
2023-03-01T06:29:57.854Z,100.00
2023-03-01T06:35:21.175Z,100.00
2023-03-01T06:40:43.367Z,100.00
2023-03-01T06:46:08.411Z,100.00
2023-03-01T06:51:30.810Z,100.00
2023-03-01T06:56:53.157Z,100.00
2023-03-01T07:02:16.640Z,100.00
2023-03-01T07:07:38.547Z,100.00
2023-03-01T07:13:01.504Z,100.00
2023-03-01T07:18:23.943Z,100.00
2023-03-01T07:23:48.762Z,100.00
2023-03-01T07:29:12.278Z,100.00
2023-03-01T07:34:34.692Z,100.00
2023-03-01T07:39:56.895Z,100.00
2023-03-01T07:45:19.119Z,100.00
2023-03-01T07:50:40.714Z,100.00
2023-03-01T07:56:10.782Z,100.00
2023-03-01T08:01:33.174Z,100.00
2023-03-01T08:06:56.710Z,100.00
2023-03-01T08:12:18.923Z,100.00
2023-03-01T08:17:41.826Z,100.00
2023-03-01T08:23:03.844Z,100.00
2023-03-01T08:28:26.235Z,100.00
2023-03-01T08:33:56.670Z,100.00
2023-03-01T08:39:20.830Z,100.00
2023-03-01T08:44:43.650Z,100.00
2023-03-01T08:50:07.604Z,100.00
2023-03-01T08:55:29.459Z,100.00
2023-03-01T09:00:51.525Z,100.00
2023-03-01T09:06:15.498Z,100.00
2023-03-01T09:11:38.294Z,100.00
2023-03-01T09:17:04.391Z,100.00
2023-03-01T09:22:26.772Z,100.00
2023-03-01T09:27:49.118Z,100.00
2023-03-01T09:33:16.159Z,100.00
2023-03-01T09:38:38.693Z,100.00
2023-03-01T09:44:15.458Z,100.00
2023-03-01T09:49:41.301Z,100.00
2023-03-01T09:55:03.525Z,100.00
2023-03-01T10:00:40.994Z,100.00
2023-03-01T10:06:32.127Z,100.00
2023-03-01T10:11:57.648Z,100.00
2023-03-01T10:17:36.417Z,100.00
2023-03-01T10:22:58.852Z,100.00
2023-03-01T10:28:57.121Z,100.00
2023-03-01T10:34:22.213Z,100.00
2023-03-01T10:39:56.833Z,100.00
2023-03-01T10:45:33.309Z,100.00
2023-03-01T10:51:01.292Z,100.00
2023-03-01T10:56:23.849Z,99.48
2023-03-01T11:01:46.378Z,98.42
2023-03-01T11:07:08.316Z,99.87
2023-03-01T11:12:31.355Z,96.25
2023-03-01T11:18:02.863Z,92.68
2023-03-01T11:23:40.899Z,96.28
2023-03-01T11:29:47.858Z,96.90
2023-03-01T12:04:40.605Z,90.54
2023-03-01T12:10:25.156Z,92.50
2023-03-01T12:16:25.910Z,88.49
2023-03-01T12:22:28.611Z,91.07
2023-03-01T12:28:30.712Z,96.55
2023-03-01T12:34:04.175Z,93.17
2023-03-01T12:39:43.209Z,90.76
2023-03-01T12:45:14.174Z,88.25
2023-03-01T12:50:59.191Z,86.63
2023-03-01T12:56:25.552Z,85.16
2023-03-01T13:02:40.909Z,86.90
2023-03-01T13:14:49.170Z,87.75
2023-03-01T13:20:33.022Z,88.40
2023-03-01T14:04:41.234Z,92.51
2023-03-01T14:10:08.022Z,93.62
2023-03-01T14:16:07.816Z,93.47
2023-03-01T14:21:30.742Z,92.01
2023-03-01T14:26:52.771Z,92.37
2023-03-01T14:32:15.004Z,93.57
2023-03-01T14:37:37.255Z,93.16
2023-03-01T14:43:02.094Z,92.09
2023-03-01T14:48:24.761Z,93.43
2023-03-01T14:53:51.178Z,93.21
2023-03-01T14:59:14.987Z,95.72
2023-03-01T15:04:38.108Z,96.06
2023-03-01T15:10:01.995Z,96.83
2023-03-01T15:15:40.378Z,96.81
2023-03-01T15:21:31.265Z,97.29
2023-03-01T15:27:03.256Z,98.66
2023-03-01T15:32:34.023Z,97.79
2023-03-01T15:38:33.702Z,98.43
2023-03-01T15:43:57.402Z,98.27
2023-03-01T15:49:54.397Z,98.53
2023-03-01T15:55:31.624Z,99.44
2023-03-01T16:01:04.376Z,99.61
2023-03-01T16:06:26.564Z,100.00
2023-03-01T16:11:52.567Z,100.00
2023-03-01T16:17:16.465Z,100.00
2023-03-01T16:22:39.114Z,100.00
2023-03-01T16:28:05.623Z,100.00
2023-03-01T16:33:33.791Z,100.00
2023-03-01T16:39:04.535Z,100.00
2023-03-01T16:44:26.711Z,100.00
2023-03-01T16:49:55.893Z,100.00
2023-03-01T16:55:19.106Z,100.00
2023-03-01T17:00:41.953Z,100.00
2023-03-01T17:06:18.140Z,100.00
2023-03-01T17:11:40.660Z,100.00
2023-03-01T17:17:04.176Z,100.00
2023-03-01T17:22:26.331Z,100.00
2023-03-01T17:27:48.867Z,100.00
2023-03-01T17:33:11.621Z,100.00
2023-03-01T17:38:34.302Z,100.00
2023-03-01T17:43:56.752Z,100.00
2023-03-01T17:49:19.041Z,100.00
2023-03-01T17:54:41.375Z,100.00
2023-03-01T18:00:04.435Z,100.00
2023-03-01T18:05:35.763Z,100.00
2023-03-01T18:11:01.446Z,100.00
2023-03-01T18:16:24.197Z,100.00
2023-03-01T18:21:46.803Z,100.00
2023-03-01T18:27:08.953Z,100.00
2023-03-01T18:32:31.352Z,100.00
2023-03-01T18:37:56.121Z,100.00
2023-03-01T18:43:18.483Z,100.00
2023-03-01T18:48:40.919Z,100.00
2023-03-01T18:54:07.423Z,100.00
2023-03-01T18:59:33.454Z,100.00
2023-03-01T19:04:55.538Z,100.00
2023-03-01T19:10:18.789Z,100.00
2023-03-01T19:15:56.021Z,100.00
2023-03-01T19:21:20.853Z,100.00
2023-03-01T19:26:43.422Z,100.00
2023-03-01T19:32:06.089Z,100.00
2023-03-01T19:37:30.769Z,100.00
2023-03-01T19:42:52.870Z,100.00
2023-03-01T19:48:15.053Z,100.00
2023-03-01T19:53:39.089Z,100.00
2023-03-01T19:59:04.906Z,100.00
2023-03-01T20:04:27.220Z,100.00
2023-03-01T20:09:49.332Z,100.00
2023-03-01T20:15:11.766Z,100.00
2023-03-01T20:20:34.016Z,100.00
2023-03-01T20:26:04.817Z,100.00
2023-03-01T20:31:30.192Z,100.00
2023-03-01T20:36:52.280Z,100.00
2023-03-01T20:42:14.130Z,100.00
2023-03-01T20:47:36.528Z,100.00
2023-03-01T20:52:58.253Z,100.00
2023-03-01T20:58:20.359Z,100.00
2023-03-01T21:03:42.552Z,100.00
2023-03-01T21:09:04.981Z,100.00
2023-03-01T21:14:26.998Z,100.00
2023-03-01T21:19:50.327Z,100.00
2023-03-01T21:25:12.490Z,100.00
2023-03-01T21:30:35.633Z,100.00
2023-03-01T21:36:06.267Z,100.00
2023-03-01T21:41:31.419Z,100.00
2023-03-01T21:46:54.134Z,100.00
2023-03-01T21:52:17.264Z,100.00
2023-03-01T21:57:44.254Z,100.00
2023-03-01T22:03:06.549Z,100.00
2023-03-01T22:08:29.778Z,100.00
2023-03-01T22:13:53.148Z,100.00
2023-03-01T22:19:16.922Z,100.00
2023-03-01T22:24:39.281Z,100.00
2023-03-01T22:30:08.914Z,100.00
2023-03-01T22:35:31.940Z,100.00
2023-03-01T22:41:05.488Z,100.00
2023-03-01T22:46:30.649Z,100.00
2023-03-01T22:51:53.942Z,100.00
2023-03-01T22:57:16.019Z,100.00
2023-03-01T23:02:41.099Z,100.00
2023-03-01T23:08:03.312Z,100.00
2023-03-01T23:13:26.011Z,100.00
2023-03-01T23:18:48.020Z,100.00
2023-03-01T23:24:10.026Z,100.00
2023-03-01T23:29:33.254Z,100.00
2023-03-01T23:34:55.627Z,100.00
2023-03-01T23:40:18.287Z,100.00
2023-03-01T23:45:44.435Z,100.00
2023-03-01T23:51:07.748Z,100.00
2023-03-01T23:56:36.510Z,100.00
