createdAt,value
2019-04-16T00:00:25.292Z,55.98
2019-04-16T00:01:25.272Z,56.60
2019-04-16T00:02:25.295Z,56.60
2019-04-16T00:03:25.260Z,56.60
2019-04-16T00:04:25.599Z,56.60
2019-04-16T00:05:27.705Z,56.70
2019-04-16T00:06:25.228Z,56.49
2019-04-16T00:07:25.204Z,56.39
2019-04-16T00:08:27.881Z,56.29
2019-04-16T00:09:25.193Z,56.49
2019-04-16T00:10:25.164Z,56.91
2019-04-16T00:11:25.175Z,57.14
2019-04-16T00:12:25.174Z,57.45
2019-04-16T00:13:25.131Z,57.24
2019-04-16T00:14:25.193Z,57.45
2019-04-16T00:15:25.133Z,57.45
2019-04-16T00:16:25.184Z,57.56
2019-04-16T00:17:25.114Z,57.97
2019-04-16T00:18:25.129Z,58.10
2019-04-16T00:19:25.062Z,57.68
2019-04-16T00:20:25.073Z,57.89
2019-04-16T00:21:25.407Z,58.00
2019-04-16T00:22:25.053Z,58.31
2019-04-16T00:23:25.043Z,58.72
2019-04-16T00:24:25.083Z,58.31
2019-04-16T00:25:25.005Z,58.51
2019-04-16T00:26:26.844Z,58.31
2019-04-16T00:27:28.264Z,58.00
2019-04-16T00:28:25.003Z,58.20
2019-04-16T00:29:24.994Z,58.41
2019-04-16T00:30:25.021Z,58.41
2019-04-16T00:31:25.003Z,58.23
2019-04-16T00:32:26.095Z,58.44
2019-04-16T00:33:24.959Z,58.20
2019-04-16T00:34:24.923Z,58.23
2019-04-16T00:35:25.034Z,58.12
2019-04-16T00:36:24.886Z,58.12
2019-04-16T00:37:24.961Z,58.54
2019-04-16T00:38:24.881Z,58.54
2019-04-16T00:39:25.632Z,58.75
2019-04-16T00:40:26.688Z,58.64
2019-04-16T00:41:24.891Z,58.64
2019-04-16T00:42:24.866Z,58.95
2019-04-16T00:43:24.811Z,59.06
2019-04-16T00:44:24.781Z,59.06
2019-04-16T00:45:25.293Z,58.85
2019-04-16T00:46:24.761Z,59.16
2019-04-16T00:47:24.851Z,59.06
2019-04-16T00:48:24.782Z,59.16
2019-04-16T00:49:26.492Z,58.95
2019-04-16T00:50:24.731Z,58.64
2019-04-16T00:51:24.780Z,58.64
2019-04-16T00:52:24.702Z,58.44
2019-04-16T00:53:24.774Z,58.44
2019-04-16T00:54:24.689Z,58.23
2019-04-16T00:55:24.702Z,58.33
2019-04-16T00:56:24.655Z,58.33
2019-04-16T00:57:24.647Z,58.54
2019-04-16T00:58:24.650Z,58.75
2019-04-16T00:59:24.966Z,58.75
2019-04-16T01:00:24.611Z,59.06
2019-04-16T01:01:24.611Z,59.27
2019-04-16T01:02:24.660Z,59.27
2019-04-16T01:03:24.607Z,59.16
2019-04-16T01:04:24.617Z,59.27
2019-04-16T01:05:24.565Z,59.47
2019-04-16T01:06:24.546Z,59.58
2019-04-16T01:07:24.542Z,59.68
2019-04-16T01:08:24.550Z,59.78
2019-04-16T01:09:24.513Z,59.78
2019-04-16T01:10:24.498Z,59.91
2019-04-16T01:11:24.491Z,60.02
2019-04-16T01:12:24.481Z,60.22
2019-04-16T01:13:25.219Z,60.12
2019-04-16T01:14:26.738Z,60.12
2019-04-16T01:15:24.458Z,60.02
2019-04-16T01:16:24.438Z,60.22
2019-04-16T01:17:24.440Z,60.22
2019-04-16T01:18:24.428Z,60.22
2019-04-16T01:19:24.428Z,60.53
2019-04-16T01:20:24.397Z,60.74
2019-04-16T01:21:24.379Z,60.53
2019-04-16T01:22:24.368Z,60.22
2019-04-16T01:23:24.359Z,59.91
2019-04-16T01:24:24.389Z,59.50
2019-04-16T01:25:24.347Z,59.40
2019-04-16T01:26:26.772Z,59.16
2019-04-16T01:27:28.543Z,59.16
2019-04-16T01:28:25.355Z,59.16
2019-04-16T01:29:26.146Z,59.16
2019-04-16T01:30:24.320Z,59.27
2019-04-16T01:31:24.278Z,59.37
2019-04-16T01:32:24.291Z,59.61
2019-04-16T01:33:24.257Z,59.61
2019-04-16T01:34:24.278Z,59.61
2019-04-16T01:35:24.238Z,59.81
2019-04-16T01:36:24.246Z,59.81
2019-04-16T01:37:25.813Z,60.12
2019-04-16T01:38:27.627Z,60.12
2019-04-16T01:39:24.235Z,60.12
2019-04-16T01:40:24.197Z,60.43
2019-04-16T01:41:24.170Z,60.33
2019-04-16T01:42:24.254Z,60.43
2019-04-16T01:43:25.775Z,60.43
2019-04-16T01:44:28.585Z,60.74
2019-04-16T01:45:29.555Z,60.85
2019-04-16T01:46:25.114Z,61.08
2019-04-16T01:47:24.095Z,60.98
2019-04-16T01:48:24.100Z,61.08
2019-04-16T01:49:24.075Z,61.40
2019-04-16T01:50:24.085Z,61.40
2019-04-16T01:51:24.054Z,61.29
2019-04-16T01:52:24.054Z,61.71
2019-04-16T01:53:24.027Z,61.60
2019-04-16T01:54:24.024Z,62.02
2019-04-16T01:55:25.860Z,62.12
2019-04-16T01:56:28.023Z,61.91
2019-04-16T01:57:23.996Z,61.91
2019-04-16T01:58:23.989Z,61.91
2019-04-16T01:59:23.964Z,61.91
2019-04-16T02:00:23.984Z,62.12
2019-04-16T02:01:23.947Z,62.12
2019-04-16T02:02:23.964Z,61.71
2019-04-16T02:03:23.941Z,61.71
2019-04-16T02:04:23.922Z,61.71
2019-04-16T02:05:23.979Z,61.60
2019-04-16T02:06:26.028Z,61.60
2019-04-16T02:07:27.772Z,61.60
2019-04-16T02:08:23.873Z,61.60
2019-04-16T02:09:23.863Z,61.81
2019-04-16T02:10:23.863Z,61.91
2019-04-16T02:11:23.845Z,62.12
2019-04-16T02:12:23.833Z,62.12
2019-04-16T02:13:23.815Z,62.23
2019-04-16T02:14:23.823Z,62.36
2019-04-16T02:15:24.241Z,62.46
2019-04-16T02:16:25.270Z,62.46
2019-04-16T02:17:26.694Z,62.88
2019-04-16T02:18:23.767Z,62.67
2019-04-16T02:19:23.758Z,62.77
2019-04-16T02:20:23.732Z,62.88
2019-04-16T02:21:23.743Z,62.98
2019-04-16T02:22:23.743Z,63.29
2019-04-16T02:23:23.718Z,62.88
2019-04-16T02:24:23.705Z,63.09
2019-04-16T02:25:23.681Z,63.19
2019-04-16T02:26:24.212Z,63.29
2019-04-16T02:27:26.179Z,63.29
2019-04-16T02:28:27.895Z,63.60
2019-04-16T02:29:24.642Z,63.40
2019-04-16T02:30:23.642Z,63.71
2019-04-16T02:31:23.644Z,63.50
2019-04-16T02:32:23.626Z,63.92
2019-04-16T02:33:23.593Z,64.12
2019-04-16T02:34:23.599Z,63.81
2019-04-16T02:35:23.581Z,63.71
2019-04-16T02:36:23.564Z,63.92
2019-04-16T02:37:23.577Z,64.36
2019-04-16T02:38:23.543Z,64.25
2019-04-16T02:39:46.277Z,64.25
2019-04-16T02:40:24.522Z,64.46
2019-04-16T02:41:24.687Z,64.25
2019-04-16T02:42:23.510Z,64.15
2019-04-16T02:43:23.504Z,64.46
2019-04-16T02:44:23.478Z,64.87
2019-04-16T02:45:24.604Z,64.87
2019-04-16T02:46:23.480Z,64.25
2019-04-16T02:47:23.477Z,64.56
2019-04-16T02:48:23.431Z,64.46
2019-04-16T02:49:24.996Z,64.25
2019-04-16T02:50:30.703Z,64.36
2019-04-16T02:51:24.409Z,64.36
2019-04-16T02:52:23.410Z,64.25
2019-04-16T02:53:24.555Z,64.25
2019-04-16T02:54:23.393Z,64.15
2019-04-16T02:55:23.350Z,64.39
2019-04-16T02:56:23.340Z,64.49
2019-04-16T02:57:26.699Z,64.59
2019-04-16T02:58:23.329Z,64.59
2019-04-16T02:59:23.309Z,64.80
2019-04-16T03:00:23.298Z,64.70
2019-04-16T03:01:23.311Z,64.90
2019-04-16T03:02:23.791Z,64.49
2019-04-16T03:03:24.857Z,64.80
2019-04-16T03:04:26.686Z,64.80
2019-04-16T03:05:23.260Z,65.01
2019-04-16T03:06:23.240Z,64.59
2019-04-16T03:07:23.248Z,64.59
2019-04-16T03:08:23.238Z,64.70
2019-04-16T03:09:23.202Z,64.59
2019-04-16T03:10:23.189Z,64.70
2019-04-16T03:11:23.182Z,64.70
2019-04-16T03:12:23.179Z,64.70
2019-04-16T03:13:23.969Z,64.70
2019-04-16T03:14:23.148Z,64.70
2019-04-16T03:15:23.148Z,64.90
2019-04-16T03:16:23.138Z,65.01
2019-04-16T03:17:23.117Z,64.90
2019-04-16T03:18:23.127Z,65.01
2019-04-16T03:19:23.095Z,64.90
2019-04-16T03:20:23.996Z,65.01
2019-04-16T03:21:24.462Z,65.22
2019-04-16T03:22:23.080Z,64.80
2019-04-16T03:23:23.080Z,65.01
2019-04-16T03:24:23.055Z,65.42
2019-04-16T03:25:23.033Z,65.53
2019-04-16T03:26:23.026Z,65.32
2019-04-16T03:27:23.075Z,65.42
2019-04-16T03:28:23.509Z,65.42
2019-04-16T03:29:23.049Z,65.87
2019-04-16T03:30:22.987Z,65.45
2019-04-16T03:31:23.772Z,65.35
2019-04-16T03:32:22.956Z,65.45
2019-04-16T03:33:22.940Z,65.56
2019-04-16T03:34:22.956Z,65.87
2019-04-16T03:35:26.600Z,65.25
2019-04-16T03:36:22.905Z,65.45
2019-04-16T03:37:22.904Z,65.45
2019-04-16T03:38:22.885Z,65.56
2019-04-16T03:39:22.891Z,65.56
2019-04-16T03:40:25.414Z,65.77
2019-04-16T03:41:24.900Z,65.87
2019-04-16T03:42:24.494Z,65.77
2019-04-16T03:43:22.834Z,66.08
2019-04-16T03:44:22.835Z,66.18
2019-04-16T03:45:22.814Z,65.97
2019-04-16T03:46:22.804Z,65.87
2019-04-16T03:47:22.792Z,65.84
2019-04-16T03:48:23.469Z,65.53
2019-04-16T03:49:24.507Z,65.63
2019-04-16T03:50:22.758Z,65.53
2019-04-16T03:51:22.753Z,65.84
2019-04-16T03:52:22.734Z,65.97
2019-04-16T03:53:22.724Z,65.77
2019-04-16T03:54:23.240Z,65.87
2019-04-16T03:55:26.258Z,65.97
2019-04-16T03:56:22.686Z,66.18
2019-04-16T03:57:22.673Z,66.28
2019-04-16T03:58:22.663Z,65.97
2019-04-16T03:59:22.675Z,66.18
2019-04-16T04:00:22.673Z,66.28
2019-04-16T04:01:22.659Z,66.60
2019-04-16T04:02:23.118Z,66.50
2019-04-16T04:03:25.888Z,66.50
2019-04-16T04:04:22.603Z,66.60
2019-04-16T04:05:22.612Z,66.71
2019-04-16T04:06:22.590Z,66.84
2019-04-16T04:07:22.573Z,67.05
2019-04-16T04:08:22.563Z,67.02
2019-04-16T04:09:22.971Z,67.02
2019-04-16T04:10:30.510Z,67.12
2019-04-16T04:11:23.533Z,67.22
2019-04-16T04:12:22.514Z,67.22
2019-04-16T04:13:22.501Z,67.22
2019-04-16T04:14:23.540Z,67.02
2019-04-16T04:15:26.034Z,67.22
2019-04-16T04:16:22.473Z,67.33
2019-04-16T04:17:22.483Z,67.12
2019-04-16T04:18:22.462Z,67.36
2019-04-16T04:19:22.441Z,67.67
2019-04-16T04:20:22.451Z,67.88
2019-04-16T04:21:22.755Z,67.98
2019-04-16T04:22:22.808Z,67.98
2019-04-16T04:23:22.425Z,67.88
2019-04-16T04:24:31.364Z,67.77
2019-04-16T04:25:22.389Z,67.88
2019-04-16T04:26:22.376Z,67.98
2019-04-16T04:27:22.348Z,68.29
2019-04-16T04:28:22.348Z,68.19
2019-04-16T04:29:24.707Z,68.40
2019-04-16T04:30:22.319Z,68.29
2019-04-16T04:31:22.398Z,68.40
2019-04-16T04:32:22.300Z,68.29
2019-04-16T04:33:22.288Z,68.50
2019-04-16T04:34:22.275Z,68.50
2019-04-16T04:35:22.376Z,68.71
2019-04-16T04:36:23.058Z,68.81
2019-04-16T04:37:22.245Z,68.81
2019-04-16T04:38:22.227Z,68.91
2019-04-16T04:39:22.220Z,68.91
2019-04-16T04:40:22.213Z,69.02
2019-04-16T04:41:23.413Z,69.12
2019-04-16T04:42:22.228Z,69.23
2019-04-16T04:43:22.198Z,69.33
2019-04-16T04:44:22.177Z,69.54
2019-04-16T04:45:22.190Z,69.54
2019-04-16T04:46:22.166Z,69.74
2019-04-16T04:47:22.167Z,69.64
2019-04-16T04:48:24.161Z,69.43
2019-04-16T04:49:22.131Z,69.43
2019-04-16T04:50:22.105Z,69.23
2019-04-16T04:51:22.086Z,68.91
2019-04-16T04:52:22.127Z,68.81
2019-04-16T04:53:22.068Z,68.71
2019-04-16T04:54:23.353Z,68.71
2019-04-16T04:55:23.389Z,68.60
2019-04-16T04:56:22.235Z,68.60
2019-04-16T04:57:22.036Z,68.50
2019-04-16T04:58:22.027Z,68.71
2019-04-16T04:59:22.002Z,68.81
2019-04-16T05:00:21.994Z,68.71
2019-04-16T05:01:21.985Z,68.81
2019-04-16T05:02:21.994Z,68.50
2019-04-16T05:03:21.954Z,68.71
2019-04-16T05:04:21.975Z,68.60
2019-04-16T05:05:25.624Z,68.60
2019-04-16T05:06:26.785Z,68.50
2019-04-16T05:07:28.094Z,68.40
2019-04-16T05:08:22.939Z,68.37
2019-04-16T05:09:22.014Z,68.26
2019-04-16T05:10:21.881Z,68.26
2019-04-16T05:11:21.890Z,68.37
2019-04-16T05:12:22.340Z,68.37
2019-04-16T05:13:24.917Z,68.37
2019-04-16T05:14:24.947Z,67.95
2019-04-16T05:15:21.835Z,67.85
2019-04-16T05:16:21.999Z,67.74
2019-04-16T05:17:21.968Z,67.54
2019-04-16T05:18:21.825Z,67.43
2019-04-16T05:19:21.791Z,67.22
2019-04-16T05:20:21.774Z,67.19
2019-04-16T05:21:21.766Z,67.19
2019-04-16T05:22:22.286Z,67.12
2019-04-16T05:23:24.654Z,67.19
2019-04-16T05:24:21.731Z,66.99
2019-04-16T05:25:21.723Z,67.02
2019-04-16T05:26:21.705Z,66.78
2019-04-16T05:27:21.714Z,66.78
2019-04-16T05:28:23.261Z,66.88
2019-04-16T05:29:21.671Z,66.88
2019-04-16T05:30:22.139Z,66.22
2019-04-16T05:31:24.163Z,66.12
2019-04-16T05:32:21.838Z,66.02
2019-04-16T05:33:21.917Z,66.44
2019-04-16T05:34:21.629Z,65.89
2019-04-16T05:35:21.631Z,65.89
2019-04-16T05:36:21.916Z,65.47
2019-04-16T05:37:21.589Z,65.68
2019-04-16T05:38:23.600Z,65.55
2019-04-16T05:39:24.364Z,65.34
2019-04-16T05:40:22.743Z,65.23
2019-04-16T05:41:22.765Z,65.23
2019-04-16T05:42:24.798Z,64.92
2019-04-16T05:43:22.799Z,64.69
2019-04-16T05:44:21.510Z,64.37
2019-04-16T05:45:21.541Z,64.17
2019-04-16T05:46:21.815Z,63.75
2019-04-16T05:47:21.491Z,63.34
2019-04-16T05:48:22.721Z,63.44
2019-04-16T05:49:24.590Z,63.13
2019-04-16T05:50:21.539Z,63.10
2019-04-16T05:51:21.566Z,62.89
2019-04-16T05:52:21.418Z,62.79
2019-04-16T05:53:21.407Z,62.58
2019-04-16T05:54:21.531Z,62.68
2019-04-16T05:55:21.396Z,62.89
2019-04-16T05:56:24.065Z,62.89
2019-04-16T05:57:25.668Z,62.79
2019-04-16T05:58:22.366Z,62.68
2019-04-16T05:59:21.412Z,62.79
2019-04-16T06:00:21.357Z,62.68
2019-04-16T06:01:21.408Z,62.68
2019-04-16T06:02:21.366Z,62.66
2019-04-16T06:03:22.400Z,62.76
2019-04-16T06:04:24.245Z,62.66
2019-04-16T06:05:21.305Z,62.35
2019-04-16T06:06:21.308Z,62.66
2019-04-16T06:07:21.267Z,62.73
2019-04-16T06:08:21.257Z,62.42
2019-04-16T06:09:21.267Z,62.11
2019-04-16T06:10:21.224Z,62.01
2019-04-16T06:11:29.121Z,61.90
2019-04-16T06:12:22.372Z,61.87
2019-04-16T06:13:21.184Z,61.98
2019-04-16T06:14:21.185Z,61.98
2019-04-16T06:15:22.476Z,61.98
2019-04-16T06:16:24.129Z,62.08
2019-04-16T06:17:21.155Z,62.08
2019-04-16T06:18:21.157Z,62.08
2019-04-16T06:19:21.204Z,62.39
2019-04-16T06:20:21.660Z,62.39
2019-04-16T06:21:25.031Z,62.70
2019-04-16T06:22:21.117Z,62.46
2019-04-16T06:23:21.142Z,62.46
2019-04-16T06:24:21.281Z,62.37
2019-04-16T06:25:21.113Z,62.67
2019-04-16T06:26:21.062Z,62.23
2019-04-16T06:27:21.073Z,62.23
2019-04-16T06:28:21.029Z,62.13
2019-04-16T06:29:21.033Z,62.23
2019-04-16T06:30:21.192Z,62.30
2019-04-16T06:31:20.995Z,61.99
2019-04-16T06:32:21.017Z,62.20
2019-04-16T06:33:20.976Z,61.99
2019-04-16T06:34:23.652Z,61.69
2019-04-16T06:35:20.974Z,61.79
2019-04-16T06:36:20.952Z,61.79
2019-04-16T06:37:26.335Z,61.69
2019-04-16T06:38:21.945Z,61.66
2019-04-16T06:39:20.914Z,61.55
2019-04-16T06:40:20.894Z,61.45
2019-04-16T06:41:20.883Z,61.55
2019-04-16T06:42:22.511Z,61.55
2019-04-16T06:43:25.243Z,61.66
2019-04-16T06:44:21.870Z,61.24
2019-04-16T06:45:20.861Z,61.24
2019-04-16T06:46:20.848Z,61.11
2019-04-16T06:47:20.843Z,61.52
2019-04-16T06:48:20.880Z,61.22
2019-04-16T06:49:20.821Z,61.32
2019-04-16T06:50:31.159Z,60.70
2019-04-16T06:51:21.775Z,60.77
2019-04-16T06:52:20.942Z,60.67
2019-04-16T06:53:23.827Z,60.57
2019-04-16T06:54:20.760Z,60.36
2019-04-16T06:55:20.747Z,60.26
2019-04-16T06:56:21.058Z,60.05
2019-04-16T06:57:20.712Z,60.26
2019-04-16T06:58:20.730Z,60.33
2019-04-16T06:59:20.690Z,60.33
2019-04-16T07:00:20.792Z,60.33
2019-04-16T07:01:22.943Z,60.02
2019-04-16T07:02:23.998Z,59.89
2019-04-16T07:03:25.799Z,59.58
2019-04-16T07:04:21.661Z,59.48
2019-04-16T07:05:20.620Z,59.38
2019-04-16T07:06:20.622Z,59.79
2019-04-16T07:07:22.231Z,59.79
2019-04-16T07:08:20.588Z,59.89
2019-04-16T07:09:24.537Z,59.58
2019-04-16T07:10:21.578Z,59.48
2019-04-16T07:11:20.638Z,59.28
2019-04-16T07:12:20.592Z,59.28
2019-04-16T07:13:20.588Z,59.38
2019-04-16T07:14:20.548Z,59.04
2019-04-16T07:15:24.196Z,59.14
2019-04-16T07:16:21.518Z,59.35
2019-04-16T07:17:20.531Z,59.25
2019-04-16T07:18:21.313Z,59.45
2019-04-16T07:19:20.560Z,59.42
2019-04-16T07:20:20.513Z,59.33
2019-04-16T07:21:20.456Z,58.91
2019-04-16T07:22:21.312Z,59.12
2019-04-16T07:23:24.328Z,59.53
2019-04-16T07:24:22.717Z,59.22
2019-04-16T07:25:20.929Z,59.22
2019-04-16T07:26:20.477Z,59.01
2019-04-16T07:27:21.268Z,59.01
2019-04-16T07:28:25.092Z,59.33
2019-04-16T07:29:21.462Z,59.53
2019-04-16T07:30:21.254Z,59.09
2019-04-16T07:31:32.937Z,58.89
2019-04-16T07:32:21.505Z,58.98
2019-04-16T07:33:20.321Z,58.58
2019-04-16T07:34:20.359Z,58.26
2019-04-16T07:35:20.314Z,57.75
2019-04-16T07:36:20.333Z,57.42
2019-04-16T07:37:20.270Z,57.62
2019-04-16T07:38:20.259Z,57.62
2019-04-16T07:39:37.211Z,57.73
2019-04-16T07:40:21.259Z,57.62
2019-04-16T07:41:20.271Z,56.98
2019-04-16T07:42:22.197Z,57.18
2019-04-16T07:43:20.198Z,56.57
2019-04-16T07:44:20.186Z,56.87
2019-04-16T07:45:20.199Z,56.77
2019-04-16T07:46:20.168Z,56.64
2019-04-16T07:47:20.805Z,56.44
2019-04-16T07:48:22.809Z,56.34
2019-04-16T07:49:20.135Z,56.00
2019-04-16T07:50:20.145Z,55.90
2019-04-16T07:51:20.126Z,55.79
2019-04-16T07:52:20.095Z,56.00
2019-04-16T07:53:20.085Z,56.00
2019-04-16T07:54:21.760Z,55.90
2019-04-16T07:55:20.085Z,55.79
2019-04-16T07:56:20.063Z,55.90
2019-04-16T07:57:20.079Z,55.87
2019-04-16T07:58:20.085Z,55.87
2019-04-16T07:59:20.045Z,55.77
2019-04-16T08:00:20.033Z,55.87
2019-04-16T08:01:20.057Z,55.77
2019-04-16T08:02:21.643Z,55.85
2019-04-16T08:03:19.985Z,55.33
2019-04-16T08:04:28.474Z,55.23
2019-04-16T08:05:21.004Z,55.43
2019-04-16T08:06:19.991Z,55.02
2019-04-16T08:07:20.486Z,54.82
2019-04-16T08:08:24.334Z,54.79
2019-04-16T08:09:20.914Z,54.59
2019-04-16T08:10:19.916Z,54.59
2019-04-16T08:11:22.941Z,54.59
2019-04-16T08:12:30.081Z,54.69
2019-04-16T08:13:20.873Z,54.79
2019-04-16T08:14:19.871Z,54.66
2019-04-16T08:15:19.853Z,54.46
2019-04-16T08:16:19.855Z,54.46
2019-04-16T08:17:19.831Z,54.36
2019-04-16T08:18:19.822Z,54.25
2019-04-16T08:19:19.823Z,54.46
2019-04-16T08:20:20.932Z,54.74
2019-04-16T08:21:22.515Z,54.44
2019-04-16T08:22:19.809Z,54.33
2019-04-16T08:23:20.721Z,53.92
2019-04-16T08:24:24.421Z,53.51
2019-04-16T08:25:20.741Z,53.61
2019-04-16T08:26:19.820Z,53.82
2019-04-16T08:27:19.758Z,53.61
2019-04-16T08:28:19.723Z,53.59
2019-04-16T08:29:19.693Z,53.28
2019-04-16T08:30:19.692Z,53.49
2019-04-16T08:31:19.678Z,53.16
2019-04-16T08:32:19.690Z,52.64
2019-04-16T08:33:19.658Z,52.54
2019-04-16T08:34:19.662Z,52.75
2019-04-16T08:35:19.644Z,52.54
2019-04-16T08:36:19.616Z,52.34
2019-04-16T08:37:19.624Z,52.00
2019-04-16T08:38:19.604Z,51.90
2019-04-16T08:39:19.589Z,52.00
2019-04-16T08:40:19.572Z,52.11
2019-04-16T08:41:21.406Z,52.00
2019-04-16T08:42:24.511Z,52.21
2019-04-16T08:43:20.542Z,51.90
2019-04-16T08:44:19.531Z,51.90
2019-04-16T08:45:20.775Z,51.29
2019-04-16T08:46:19.520Z,51.50
2019-04-16T08:47:19.533Z,51.80
2019-04-16T08:48:19.488Z,51.67
2019-04-16T08:49:22.067Z,51.67
2019-04-16T08:50:19.478Z,51.67
2019-04-16T08:51:30.280Z,51.37
2019-04-16T08:52:20.471Z,51.04
2019-04-16T08:53:19.422Z,50.93
2019-04-16T08:54:19.423Z,50.73
2019-04-16T08:55:20.499Z,50.32
2019-04-16T08:56:19.400Z,50.52
2019-04-16T08:57:19.430Z,50.81
2019-04-16T08:58:19.390Z,50.40
2019-04-16T08:59:19.360Z,49.89
2019-04-16T09:00:19.409Z,50.09
2019-04-16T09:01:23.352Z,50.09
2019-04-16T09:02:19.367Z,50.27
2019-04-16T09:03:19.358Z,49.87
2019-04-16T09:04:19.310Z,49.55
2019-04-16T09:05:19.369Z,49.13
2019-04-16T09:06:19.305Z,49.02
2019-04-16T09:07:20.075Z,48.82
2019-04-16T09:08:21.806Z,48.92
2019-04-16T09:09:24.358Z,49.13
2019-04-16T09:10:23.766Z,49.43
2019-04-16T09:11:23.627Z,49.13
2019-04-16T09:12:19.275Z,48.59
2019-04-16T09:13:19.321Z,48.28
2019-04-16T09:14:21.038Z,48.39
2019-04-16T09:15:19.192Z,47.78
2019-04-16T09:16:19.274Z,47.78
2019-04-16T09:17:19.232Z,47.75
2019-04-16T09:18:19.179Z,46.83
2019-04-16T09:19:19.202Z,47.04
2019-04-16T09:20:19.159Z,46.63
2019-04-16T09:21:19.118Z,46.73
2019-04-16T09:22:19.109Z,46.61
2019-04-16T09:23:19.128Z,46.20
2019-04-16T09:24:19.114Z,46.41
2019-04-16T09:25:19.086Z,46.51
2019-04-16T09:26:23.689Z,46.51
2019-04-16T09:27:19.069Z,46.10
2019-04-16T09:28:25.734Z,45.89
2019-04-16T09:29:20.106Z,45.89
2019-04-16T09:30:19.037Z,44.67
2019-04-16T09:31:22.146Z,44.57
2019-04-16T09:32:19.011Z,44.96
2019-04-16T09:33:19.007Z,44.85
2019-04-16T09:34:18.999Z,44.24
2019-04-16T09:35:20.288Z,44.34
2019-04-16T09:36:18.959Z,44.34
2019-04-16T09:37:18.939Z,44.34
2019-04-16T09:38:18.938Z,44.12
2019-04-16T09:39:20.387Z,44.22
2019-04-16T09:40:18.926Z,43.91
2019-04-16T09:41:18.970Z,43.81
2019-04-16T09:42:18.890Z,43.79
2019-04-16T09:43:18.897Z,43.38
2019-04-16T09:44:19.119Z,43.26
2019-04-16T09:45:18.875Z,43.16
2019-04-16T09:46:25.049Z,42.22
2019-04-16T09:47:19.840Z,42.22
2019-04-16T09:48:18.853Z,41.82
2019-04-16T09:49:18.948Z,41.41
2019-04-16T09:50:18.810Z,41.61
2019-04-16T09:51:20.520Z,41.39
2019-04-16T09:52:19.718Z,40.78
2019-04-16T09:53:32.249Z,40.07
2019-04-16T09:54:19.789Z,40.17
2019-04-16T09:55:19.565Z,40.17
2019-04-16T09:56:22.216Z,40.37
2019-04-16T09:57:18.794Z,40.66
2019-04-16T09:58:21.543Z,40.77
2019-04-16T09:59:18.931Z,41.38
2019-04-16T10:00:20.458Z,41.27
2019-04-16T10:01:18.692Z,40.86
2019-04-16T10:02:18.671Z,41.25
2019-04-16T10:03:18.674Z,40.84
2019-04-16T10:04:18.670Z,41.15
2019-04-16T10:05:18.664Z,40.95
2019-04-16T10:06:18.621Z,40.84
2019-04-16T10:07:18.624Z,40.52
2019-04-16T10:08:18.648Z,40.12
2019-04-16T10:09:21.705Z,40.72
2019-04-16T10:10:18.610Z,40.12
2019-04-16T10:11:19.463Z,40.22
2019-04-16T10:12:18.705Z,40.22
2019-04-16T10:13:30.036Z,40.22
2019-04-16T10:14:19.636Z,40.03
2019-04-16T10:15:18.667Z,40.14
2019-04-16T10:16:18.528Z,39.93
2019-04-16T10:17:18.519Z,39.83
2019-04-16T10:18:18.739Z,39.95
2019-04-16T10:19:21.245Z,39.83
2019-04-16T10:20:18.761Z,39.83
2019-04-16T10:21:20.125Z,39.53
2019-04-16T10:22:18.473Z,38.92
2019-04-16T10:23:18.457Z,39.20
2019-04-16T10:24:18.439Z,39.51
2019-04-16T10:25:25.996Z,39.39
2019-04-16T10:26:18.395Z,38.98
2019-04-16T10:27:18.420Z,38.98
2019-04-16T10:28:18.375Z,38.98
2019-04-16T10:29:18.402Z,38.88
2019-04-16T10:30:18.403Z,39.28
2019-04-16T10:31:18.401Z,39.18
2019-04-16T10:32:18.715Z,39.39
2019-04-16T10:33:18.323Z,39.08
2019-04-16T10:34:18.513Z,39.28
2019-04-16T10:35:18.350Z,39.18
2019-04-16T10:36:18.326Z,38.98
2019-04-16T10:37:18.298Z,38.57
2019-04-16T10:38:18.299Z,37.24
2019-04-16T10:39:18.281Z,37.44
2019-04-16T10:40:18.287Z,37.44
2019-04-16T10:41:18.255Z,37.44
2019-04-16T10:42:18.234Z,37.74
2019-04-16T10:43:18.229Z,37.13
2019-04-16T10:44:18.210Z,36.82
2019-04-16T10:45:18.213Z,36.71
2019-04-16T10:46:18.204Z,37.22
2019-04-16T10:47:19.985Z,36.51
2019-04-16T10:48:18.164Z,36.71
2019-04-16T10:49:18.154Z,36.73
2019-04-16T10:50:18.146Z,37.24
2019-04-16T10:51:18.147Z,37.13
2019-04-16T10:52:18.147Z,37.22
2019-04-16T10:53:18.111Z,37.32
2019-04-16T10:54:18.174Z,37.22
2019-04-16T10:55:18.787Z,37.22
2019-04-16T10:56:21.069Z,36.71
2019-04-16T10:57:18.066Z,36.41
2019-04-16T10:58:18.095Z,36.51
2019-04-16T10:59:18.053Z,36.21
2019-04-16T11:00:18.029Z,36.61
2019-04-16T11:01:18.036Z,36.51
2019-04-16T11:02:18.050Z,36.71
2019-04-16T11:03:18.006Z,36.30
2019-04-16T11:04:18.045Z,36.61
2019-04-16T11:05:19.234Z,36.41
2019-04-16T11:06:17.975Z,37.02
2019-04-16T11:07:18.000Z,36.71
2019-04-16T11:08:17.942Z,36.61
2019-04-16T11:09:17.961Z,36.91
2019-04-16T11:10:17.962Z,37.32
2019-04-16T11:11:17.904Z,36.80
2019-04-16T11:12:19.780Z,36.59
2019-04-16T11:13:17.905Z,36.69
2019-04-16T11:14:17.912Z,36.49
2019-04-16T11:15:17.878Z,36.59
2019-04-16T11:16:17.891Z,36.49
2019-04-16T11:17:17.877Z,36.49
2019-04-16T11:18:17.866Z,36.37
2019-04-16T11:19:17.842Z,36.17
2019-04-16T11:20:17.829Z,36.47
2019-04-16T11:21:17.803Z,36.25
2019-04-16T11:22:17.918Z,35.75
2019-04-16T11:23:17.785Z,35.85
2019-04-16T11:24:20.457Z,35.65
2019-04-16T11:25:17.780Z,35.85
2019-04-16T11:26:17.756Z,35.75
2019-04-16T11:27:17.758Z,35.65
2019-04-16T11:28:17.721Z,35.55
2019-04-16T11:29:17.726Z,35.44
2019-04-16T11:30:17.693Z,35.65
2019-04-16T11:31:17.707Z,35.55
2019-04-16T11:32:17.804Z,35.44
2019-04-16T11:33:17.679Z,35.14
2019-04-16T11:34:17.684Z,35.24
2019-04-16T11:35:19.436Z,35.24
2019-04-16T11:36:20.627Z,35.02
2019-04-16T11:37:17.672Z,34.92
2019-04-16T11:38:17.899Z,34.92
2019-04-16T11:39:17.604Z,34.84
2019-04-16T11:40:17.630Z,34.94
2019-04-16T11:41:17.628Z,34.82
2019-04-16T11:42:17.612Z,34.82
2019-04-16T11:43:17.587Z,34.72
2019-04-16T11:44:17.638Z,34.72
2019-04-16T11:45:17.577Z,34.62
2019-04-16T11:46:17.554Z,34.62
2019-04-16T11:47:17.801Z,34.52
2019-04-16T11:48:17.529Z,34.50
2019-04-16T11:49:17.574Z,34.30
2019-04-16T11:50:17.494Z,34.30
2019-04-16T11:51:17.489Z,34.09
2019-04-16T11:52:17.526Z,34.20
2019-04-16T11:53:17.582Z,34.00
2019-04-16T11:54:17.473Z,34.30
2019-04-16T11:55:17.449Z,34.30
2019-04-16T11:56:17.453Z,34.20
2019-04-16T11:57:17.414Z,34.70
2019-04-16T11:58:17.415Z,34.38
2019-04-16T11:59:17.425Z,34.28
2019-04-16T12:00:17.442Z,33.37
2019-04-16T12:01:17.388Z,33.69
2019-04-16T12:02:17.344Z,33.89
2019-04-16T12:03:17.343Z,34.09
2019-04-16T12:04:17.389Z,34.20
2019-04-16T12:05:17.346Z,33.81
2019-04-16T12:06:27.850Z,33.71
2019-04-16T12:07:18.335Z,33.81
2019-04-16T12:08:17.335Z,34.01
2019-04-16T12:09:17.312Z,34.22
2019-04-16T12:10:17.382Z,34.72
2019-04-16T12:11:17.334Z,34.72
2019-04-16T12:12:17.339Z,34.22
2019-04-16T12:13:17.339Z,34.09
2019-04-16T12:14:29.605Z,34.09
2019-04-16T12:15:18.265Z,33.58
2019-04-16T12:16:17.228Z,33.47
2019-04-16T12:17:17.222Z,33.58
2019-04-16T12:18:17.250Z,33.66
2019-04-16T12:19:17.218Z,33.86
2019-04-16T12:20:17.216Z,33.34
2019-04-16T12:21:17.173Z,32.65
2019-04-16T12:22:17.223Z,32.85
2019-04-16T12:23:17.196Z,32.95
2019-04-16T12:24:18.638Z,33.15
2019-04-16T12:25:17.137Z,33.46
2019-04-16T12:26:17.104Z,33.46
2019-04-16T12:27:17.090Z,33.46
2019-04-16T12:28:17.109Z,33.36
2019-04-16T12:29:17.065Z,33.36
2019-04-16T12:30:17.067Z,33.97
2019-04-16T12:31:17.309Z,32.95
2019-04-16T12:32:17.025Z,33.46
2019-04-16T12:33:17.035Z,33.66
2019-04-16T12:34:17.123Z,33.56
2019-04-16T12:35:17.059Z,33.66
2019-04-16T12:36:17.018Z,33.97
2019-04-16T12:37:16.985Z,33.56
2019-04-16T12:38:18.717Z,33.76
2019-04-16T12:39:19.589Z,33.56
2019-04-16T12:40:20.058Z,33.46
2019-04-16T12:41:16.944Z,33.15
2019-04-16T12:42:16.993Z,33.15
2019-04-16T12:43:16.905Z,33.26
2019-04-16T12:44:16.945Z,33.36
2019-04-16T12:45:16.874Z,33.15
2019-04-16T12:46:16.921Z,33.36
2019-04-16T12:47:16.882Z,33.66
2019-04-16T12:48:16.868Z,34.06
2019-04-16T12:49:16.901Z,33.76
2019-04-16T12:50:17.437Z,33.64
2019-04-16T12:51:16.871Z,33.44
2019-04-16T12:52:17.485Z,32.73