createdAt,value
2017-09-26T00:01:22.909Z,85.84
2017-09-26T00:03:50.319Z,85.73
2017-09-26T00:06:17.718Z,85.67
2017-09-26T00:08:45.111Z,85.74
2017-09-26T00:11:12.515Z,85.82
2017-09-26T00:13:39.914Z,86.23
2017-09-26T00:16:07.315Z,86.54
2017-09-26T00:18:34.710Z,86.73
2017-09-26T00:21:02.107Z,86.51
2017-09-26T00:23:29.510Z,86.06
2017-09-26T00:25:56.906Z,85.93
2017-09-26T00:28:24.316Z,85.82
2017-09-26T00:30:51.715Z,85.79
2017-09-26T00:33:19.114Z,85.79
2017-09-26T00:35:46.523Z,85.62
2017-09-26T00:38:13.930Z,85.53
2017-09-26T00:40:41.336Z,85.51
2017-09-26T00:43:08.731Z,85.19
2017-09-26T00:45:36.135Z,84.71
2017-09-26T00:48:03.546Z,84.73
2017-09-26T00:50:30.952Z,84.99
2017-09-26T00:52:58.357Z,85.17
2017-09-26T00:55:25.758Z,85.27
2017-09-26T00:57:53.154Z,85.35
2017-09-26T01:00:20.558Z,85.28
2017-09-26T01:02:47.950Z,85.30
2017-09-26T01:05:17.298Z,85.30
2017-09-26T01:07:48.199Z,85.25
2017-09-26T01:10:15.598Z,85.18
2017-09-26T01:12:42.994Z,85.18
2017-09-26T01:15:10.393Z,85.42
2017-09-26T01:17:37.850Z,85.57
2017-09-26T01:20:05.246Z,85.94
2017-09-26T01:22:32.630Z,86.10
2017-09-26T01:25:00.035Z,86.18
2017-09-26T01:27:27.436Z,85.78
2017-09-26T01:29:54.848Z,85.71
2017-09-26T01:32:22.242Z,85.72
2017-09-26T01:34:49.634Z,85.75
2017-09-26T01:37:17.039Z,85.79
2017-09-26T01:39:44.434Z,85.86
2017-09-26T01:42:11.835Z,85.90
2017-09-26T01:44:39.230Z,85.99
2017-09-26T01:47:06.638Z,85.97
2017-09-26T01:49:34.047Z,86.04
2017-09-26T01:52:01.438Z,86.17
2017-09-26T01:54:28.835Z,86.18
2017-09-26T01:56:59.594Z,86.13
2017-09-26T02:02:27.626Z,86.21
2017-09-26T02:04:55.034Z,86.29
2017-09-26T02:07:22.430Z,86.32
2017-09-26T02:09:49.826Z,86.33
2017-09-26T02:12:17.229Z,86.33
2017-09-26T02:14:44.622Z,86.27
2017-09-26T02:17:12.050Z,86.30
2017-09-26T02:19:39.450Z,86.20
2017-09-26T02:22:06.849Z,86.09
2017-09-26T02:24:34.267Z,85.98
2017-09-26T02:27:01.664Z,85.76
2017-09-26T02:29:29.076Z,85.69
2017-09-26T02:31:56.471Z,85.67
2017-09-26T02:34:23.872Z,85.60
2017-09-26T02:36:51.274Z,85.63
2017-09-26T02:39:18.674Z,85.29
2017-09-26T02:41:46.079Z,85.20
2017-09-26T02:44:13.475Z,85.13
2017-09-26T02:46:40.867Z,85.09
2017-09-26T02:49:08.270Z,84.75
2017-09-26T02:51:35.666Z,84.97
2017-09-26T02:54:03.070Z,84.84
2017-09-26T02:56:30.466Z,84.60
2017-09-26T02:58:57.861Z,84.67
2017-09-26T03:01:25.273Z,84.69
2017-09-26T03:03:52.673Z,84.48
2017-09-26T03:06:20.094Z,84.50
2017-09-26T03:08:47.486Z,84.56
2017-09-26T03:11:14.885Z,84.16
2017-09-26T03:13:42.287Z,84.42
2017-09-26T03:16:09.686Z,83.96
2017-09-26T03:18:37.094Z,84.09
2017-09-26T03:21:04.487Z,84.19
2017-09-26T03:23:31.882Z,84.24
2017-09-26T03:25:59.283Z,84.12
2017-09-26T03:28:26.682Z,84.21
2017-09-26T03:30:54.087Z,84.28
2017-09-26T03:33:21.482Z,84.39
2017-09-26T03:35:48.894Z,84.41
2017-09-26T03:38:16.298Z,83.81
2017-09-26T03:40:43.765Z,84.22
2017-09-26T03:43:11.167Z,84.44
2017-09-26T03:45:38.570Z,84.62
2017-09-26T03:48:05.970Z,84.19
2017-09-26T03:50:33.365Z,84.43
2017-09-26T03:53:00.765Z,84.46
2017-09-26T03:55:28.162Z,84.62
2017-09-26T03:57:55.570Z,84.33
2017-09-26T04:00:22.987Z,84.37
2017-09-26T04:02:50.392Z,84.59
2017-09-26T04:05:17.791Z,84.51
2017-09-26T04:07:45.195Z,84.62
2017-09-26T04:10:12.587Z,84.73
2017-09-26T04:12:39.995Z,84.78
2017-09-26T04:15:07.389Z,84.66
2017-09-26T04:17:34.782Z,84.33
2017-09-26T04:20:02.209Z,84.41
2017-09-26T04:22:29.593Z,84.48
2017-09-26T04:24:57.006Z,84.25
2017-09-26T04:27:24.406Z,84.49
2017-09-26T04:29:51.798Z,84.19
2017-09-26T04:32:19.202Z,83.49
2017-09-26T04:34:46.603Z,83.68
2017-09-26T04:37:14.017Z,83.94
2017-09-26T04:39:41.410Z,83.97
2017-09-26T04:42:08.806Z,84.10
2017-09-26T04:44:36.208Z,83.89
2017-09-26T04:47:03.604Z,84.43
2017-09-26T04:49:31.006Z,84.41
2017-09-26T04:51:58.404Z,84.31
2017-09-26T04:54:25.802Z,84.26
2017-09-26T04:56:53.210Z,84.22
2017-09-26T04:59:20.603Z,84.20
2017-09-26T05:01:48.010Z,84.42
2017-09-26T05:04:15.406Z,84.73
2017-09-26T05:06:42.798Z,84.43
2017-09-26T05:09:10.198Z,84.21
2017-09-26T05:11:37.594Z,84.22
2017-09-26T05:14:05.006Z,84.47
2017-09-26T05:16:32.405Z,84.52
2017-09-26T05:18:59.800Z,84.74
2017-09-26T05:21:27.198Z,84.65
2017-09-26T05:23:54.599Z,84.66
2017-09-26T05:26:22.006Z,84.98
2017-09-26T05:28:49.401Z,84.82
2017-09-26T05:31:16.811Z,84.74
2017-09-26T05:33:44.211Z,84.66
2017-09-26T05:36:11.607Z,84.44
2017-09-26T05:38:39.016Z,84.26
2017-09-26T05:41:06.412Z,84.36
2017-09-26T05:43:33.803Z,84.09
2017-09-26T05:46:01.209Z,83.70
2017-09-26T05:48:28.603Z,83.26
2017-09-26T05:50:56.015Z,83.43
2017-09-26T05:53:23.410Z,83.27
2017-09-26T05:55:50.807Z,83.56
2017-09-26T05:58:18.211Z,83.60
2017-09-26T06:00:45.614Z,83.77
2017-09-26T06:03:13.032Z,83.64
2017-09-26T06:05:40.420Z,83.77
2017-09-26T06:08:07.817Z,83.96
2017-09-26T06:10:35.236Z,83.79
2017-09-26T06:13:02.622Z,83.85
2017-09-26T06:15:30.034Z,83.77
2017-09-26T06:17:57.435Z,83.63
2017-09-26T06:20:24.830Z,83.76
2017-09-26T06:22:52.236Z,83.90
2017-09-26T06:25:19.629Z,83.93
2017-09-26T06:27:47.047Z,84.13
2017-09-26T06:30:14.443Z,84.35
2017-09-26T06:32:41.850Z,83.95
2017-09-26T06:35:09.252Z,84.26
2017-09-26T06:37:36.642Z,84.34
2017-09-26T06:40:04.051Z,84.31
2017-09-26T06:42:31.455Z,83.89
2017-09-26T06:44:58.845Z,83.86
2017-09-26T06:47:26.246Z,83.70
2017-09-26T06:49:53.639Z,83.24
2017-09-26T06:52:21.046Z,83.25
2017-09-26T06:54:48.443Z,83.22
2017-09-26T06:57:15.844Z,83.10
2017-09-26T06:59:43.251Z,83.34
2017-09-26T07:02:10.642Z,82.25
2017-09-26T07:04:38.054Z,82.04
2017-09-26T07:07:05.498Z,81.60
2017-09-26T07:09:32.876Z,81.24
2017-09-26T07:12:00.274Z,81.36
2017-09-26T07:14:27.695Z,81.22
2017-09-26T07:16:55.090Z,81.42
2017-09-26T07:19:22.483Z,80.25
2017-09-26T07:21:49.883Z,79.09
2017-09-26T07:24:17.278Z,79.14
2017-09-26T07:26:44.683Z,77.74
2017-09-26T07:29:12.086Z,78.60
2017-09-26T07:31:39.482Z,79.11
2017-09-26T07:34:06.875Z,78.62
2017-09-26T07:36:34.275Z,78.39
2017-09-26T07:39:01.676Z,75.44
2017-09-26T07:41:29.086Z,75.84
2017-09-26T07:43:56.482Z,76.08
2017-09-26T07:46:23.873Z,73.38
2017-09-26T07:48:51.287Z,74.17
2017-09-26T07:51:18.692Z,74.37
2017-09-26T07:53:46.095Z,73.05
2017-09-26T07:56:13.492Z,71.67
2017-09-26T07:58:40.922Z,71.90
2017-09-26T08:01:08.510Z,71.72
2017-09-26T08:03:36.068Z,71.79
2017-09-26T08:06:03.695Z,72.21
2017-09-26T08:08:31.287Z,72.26
2017-09-26T08:10:58.683Z,72.90
2017-09-26T08:13:26.090Z,72.35
2017-09-26T08:15:53.483Z,72.29
2017-09-26T08:18:20.891Z,69.68
2017-09-26T08:20:48.282Z,70.56
2017-09-26T08:23:15.684Z,70.39
2017-09-26T08:25:43.087Z,70.11
2017-09-26T08:28:10.482Z,70.65
2017-09-26T08:30:37.919Z,69.86
2017-09-26T08:33:05.307Z,69.78
2017-09-26T08:35:32.707Z,68.38
2017-09-26T08:38:00.106Z,69.58
2017-09-26T08:40:27.506Z,68.60
2017-09-26T08:42:54.920Z,68.84
2017-09-26T08:45:22.315Z,68.49
2017-09-26T08:47:49.715Z,68.34
2017-09-26T08:50:17.112Z,65.64
2017-09-26T08:52:44.516Z,64.71
2017-09-26T08:55:11.915Z,66.06
2017-09-26T08:57:39.311Z,63.77
2017-09-26T09:00:06.712Z,66.00
2017-09-26T09:02:34.110Z,67.02
2017-09-26T09:05:01.508Z,64.25
2017-09-26T09:07:28.928Z,65.09
2017-09-26T09:09:56.331Z,65.71
2017-09-26T09:12:23.726Z,65.88
2017-09-26T09:14:51.133Z,66.16
2017-09-26T09:17:18.530Z,62.66
2017-09-26T09:19:45.938Z,62.76
2017-09-26T09:22:13.343Z,62.90
2017-09-26T09:24:41.003Z,59.49
2017-09-26T09:27:08.407Z,59.58
2017-09-26T09:29:35.821Z,61.18
2017-09-26T09:32:03.215Z,57.29
2017-09-26T09:34:30.610Z,53.81
2017-09-26T09:36:58.014Z,57.40
2017-09-26T09:39:25.422Z,57.68
2017-09-26T09:41:52.814Z,54.36
2017-09-26T09:44:20.222Z,51.47
2017-09-26T09:46:47.613Z,55.01
2017-09-26T09:49:15.012Z,54.06
2017-09-26T09:51:42.409Z,49.22
2017-09-26T09:54:09.810Z,52.55
2017-09-26T09:56:37.216Z,50.51
2017-09-26T09:59:04.610Z,52.86
2017-09-26T10:01:32.006Z,52.81
2017-09-26T10:03:59.414Z,52.05
2017-09-26T10:06:26.806Z,49.43
2017-09-26T10:08:54.220Z,49.92
2017-09-26T10:11:21.610Z,48.90
2017-09-26T10:13:49.007Z,50.32
2017-09-26T10:16:16.402Z,49.71
2017-09-26T10:18:43.808Z,46.91
2017-09-26T10:21:11.198Z,43.11
2017-09-26T10:23:38.612Z,41.27
2017-09-26T10:26:06.051Z,44.86
2017-09-26T10:28:33.459Z,44.20
2017-09-26T10:31:00.859Z,44.43
2017-09-26T10:33:28.262Z,41.20
2017-09-26T10:35:55.662Z,45.00
2017-09-26T10:38:23.058Z,42.18
2017-09-26T10:40:50.518Z,44.86
2017-09-26T10:43:17.898Z,44.08
2017-09-26T10:45:45.307Z,42.79
2017-09-26T10:48:12.711Z,40.24
2017-09-26T10:50:40.110Z,43.66
2017-09-26T10:53:07.507Z,45.79
2017-09-26T10:55:34.914Z,44.48
2017-09-26T10:58:02.318Z,41.72
2017-09-26T11:00:29.718Z,42.87
2017-09-26T11:02:57.131Z,42.22
2017-09-26T11:05:24.558Z,42.85
2017-09-26T11:07:51.955Z,41.68
2017-09-26T11:10:19.434Z,45.64
2017-09-26T11:12:46.818Z,45.76
2017-09-26T11:15:14.215Z,47.60
2017-09-26T11:17:41.669Z,50.96
2017-09-26T11:20:09.047Z,46.29
2017-09-26T11:22:36.451Z,45.78
2017-09-26T11:25:03.850Z,48.72
2017-09-26T11:27:31.246Z,45.52
2017-09-26T11:29:58.660Z,44.17
2017-09-26T11:32:26.073Z,43.34
2017-09-26T11:34:53.453Z,41.42
2017-09-26T11:37:20.860Z,39.91
2017-09-26T11:39:48.257Z,42.05
2017-09-26T11:42:15.687Z,42.36
2017-09-26T11:44:43.094Z,40.63
2017-09-26T11:47:10.498Z,41.97
2017-09-26T11:49:37.894Z,42.99
2017-09-26T11:52:05.312Z,40.53
2017-09-26T11:54:32.714Z,41.19
2017-09-26T11:57:00.115Z,42.48
2017-09-26T11:59:27.512Z,44.07
2017-09-26T12:01:54.914Z,44.82
2017-09-26T12:04:22.306Z,44.94
2017-09-26T12:06:49.723Z,45.49
2017-09-26T12:09:17.126Z,44.30
2017-09-26T12:11:44.538Z,45.47
2017-09-26T12:14:11.951Z,46.66
2017-09-26T12:16:39.350Z,49.59
2017-09-26T12:19:06.761Z,50.83
2017-09-26T12:21:34.165Z,52.48
2017-09-26T12:24:01.557Z,53.09
2017-09-26T12:26:28.963Z,56.76
2017-09-26T12:28:56.362Z,58.00
2017-09-26T12:31:23.775Z,58.55
2017-09-26T12:33:51.174Z,59.45
2017-09-26T12:36:18.655Z,61.05
2017-09-26T12:38:46.097Z,61.47
2017-09-26T12:41:13.499Z,62.48
2017-09-26T12:43:41.002Z,61.99
2017-09-26T12:46:08.403Z,63.14
2017-09-26T12:48:36.135Z,63.55
2017-09-26T12:51:04.238Z,64.19
2017-09-26T12:53:31.639Z,64.90
2017-09-26T12:55:59.065Z,65.50
2017-09-26T12:58:26.463Z,65.80
2017-09-26T13:00:53.892Z,67.03
2017-09-26T13:03:21.304Z,66.10
2017-09-26T13:05:49.522Z,66.61
2017-09-26T13:08:17.114Z,67.59
2017-09-26T13:10:44.518Z,68.04
2017-09-26T13:13:11.974Z,69.53
2017-09-26T13:15:39.383Z,69.68
2017-09-26T13:18:06.784Z,70.07
2017-09-26T13:20:34.195Z,70.62
2017-09-26T13:23:01.598Z,71.48
2017-09-26T13:25:34.191Z,69.48
2017-09-26T13:28:01.735Z,71.06
2017-09-26T13:30:29.184Z,71.71
2017-09-26T13:32:56.590Z,73.75
2017-09-26T13:35:24.070Z,73.41
2017-09-26T13:37:51.672Z,72.90
2017-09-26T13:40:19.055Z,74.03
2017-09-26T13:42:46.453Z,75.67
2017-09-26T13:45:13.859Z,74.84
2017-09-26T13:47:41.262Z,77.39
2017-09-26T13:50:08.687Z,79.07
2017-09-26T13:52:36.083Z,80.26
2017-09-26T13:55:03.490Z,80.61
2017-09-26T13:57:30.890Z,80.89
2017-09-26T13:59:58.278Z,80.17
2017-09-26T14:02:25.686Z,80.59
2017-09-26T14:04:53.082Z,80.19
2017-09-26T14:07:20.487Z,81.38
2017-09-26T14:09:47.880Z,82.17
2017-09-26T14:12:15.282Z,82.73
2017-09-26T14:14:42.687Z,81.08
2017-09-26T14:17:10.089Z,81.27
2017-09-26T14:19:37.485Z,78.23
2017-09-26T14:22:04.878Z,77.40
2017-09-26T14:24:32.315Z,77.77
2017-09-26T14:26:59.710Z,77.26
2017-09-26T14:29:27.120Z,76.35
2017-09-26T14:31:54.520Z,76.22
2017-09-26T14:34:21.910Z,77.39
2017-09-26T14:36:49.314Z,75.54
2017-09-26T14:39:16.709Z,75.52
2017-09-26T14:41:44.119Z,74.68
2017-09-26T14:44:11.531Z,74.79
2017-09-26T14:46:38.939Z,73.65
2017-09-26T14:49:06.334Z,72.50
2017-09-26T14:51:33.730Z,73.14
2017-09-26T14:54:01.132Z,71.84
2017-09-26T14:56:28.556Z,72.44
2017-09-26T14:58:55.947Z,71.69
2017-09-26T15:01:24.450Z,69.88
2017-09-26T15:03:51.859Z,69.63
2017-09-26T15:06:19.358Z,68.64
2017-09-26T15:08:46.754Z,66.49
2017-09-26T15:11:14.171Z,67.23
2017-09-26T15:13:41.567Z,67.55
2017-09-26T15:16:08.970Z,68.59
2017-09-26T15:18:36.370Z,67.98
2017-09-26T15:21:08.216Z,67.68
2017-09-26T15:23:35.605Z,67.25
2017-09-26T15:26:03.019Z,67.48
2017-09-26T15:28:30.422Z,68.90
2017-09-26T15:30:58.742Z,70.29
2017-09-26T15:33:26.148Z,68.70
2017-09-26T15:35:54.119Z,69.56
2017-09-26T15:38:21.526Z,70.64
2017-09-26T15:40:48.919Z,71.66
2017-09-26T15:43:16.315Z,70.63
2017-09-26T15:45:43.716Z,69.77
2017-09-26T15:48:11.114Z,69.67
2017-09-26T15:50:38.518Z,70.35
2017-09-26T15:53:05.919Z,70.70
2017-09-26T15:55:33.327Z,69.32
2017-09-26T15:58:00.977Z,70.09
2017-09-26T16:00:28.999Z,67.99
2017-09-26T16:02:57.284Z,68.45
2017-09-26T16:05:25.694Z,67.73
2017-09-26T16:07:53.175Z,69.24
2017-09-26T16:10:20.622Z,69.91
2017-09-26T16:12:48.030Z,69.97
2017-09-26T16:15:17.170Z,69.33
2017-09-26T16:17:45.338Z,69.58
2017-09-26T16:20:12.760Z,69.49
2017-09-26T16:22:40.154Z,70.72
2017-09-26T16:25:08.473Z,70.02
2017-09-26T16:27:37.613Z,70.05
2017-09-26T16:30:05.027Z,69.73
2017-09-26T16:32:33.069Z,69.83
2017-09-26T16:35:00.522Z,70.64
2017-09-26T16:37:27.922Z,71.96
2017-09-26T16:39:55.322Z,72.64
2017-09-26T16:42:22.723Z,70.92
2017-09-26T16:44:50.118Z,71.80
2017-09-26T16:47:17.526Z,72.63
2017-09-26T16:49:44.923Z,73.51
2017-09-26T16:52:12.320Z,73.50
2017-09-26T16:54:39.722Z,73.97
2017-09-26T16:57:07.122Z,74.03
2017-09-26T16:59:34.519Z,74.18
2017-09-26T17:02:01.920Z,74.70
2017-09-26T17:04:29.322Z,75.08
2017-09-26T17:06:56.719Z,75.54
2017-09-26T17:09:24.116Z,75.11
2017-09-26T17:11:51.518Z,75.01
2017-09-26T17:14:18.915Z,76.12
2017-09-26T17:16:46.319Z,76.80
2017-09-26T17:19:13.713Z,77.31
2017-09-26T17:21:43.054Z,77.70
2017-09-26T17:24:10.458Z,78.20
2017-09-26T17:26:37.962Z,79.07
2017-09-26T17:29:05.383Z,79.46
2017-09-26T17:31:32.775Z,79.41
2017-09-26T17:34:00.174Z,79.07
2017-09-26T17:36:27.576Z,78.84
2017-09-26T17:38:54.983Z,78.79
2017-09-26T17:41:22.383Z,78.90
2017-09-26T17:43:49.783Z,78.89
2017-09-26T17:46:17.187Z,78.78
2017-09-26T17:48:44.578Z,78.87
2017-09-26T17:51:11.987Z,79.13
2017-09-26T17:53:39.378Z,78.69
2017-09-26T17:56:06.786Z,78.76
2017-09-26T17:58:34.188Z,79.31
2017-09-26T18:01:01.603Z,79.35
2017-09-26T18:03:29.007Z,79.38
2017-09-26T18:06:02.367Z,79.58
2017-09-26T18:08:29.767Z,80.16
2017-09-26T18:10:57.172Z,79.27
2017-09-26T18:13:24.574Z,79.77
2017-09-26T18:15:51.978Z,79.24
2017-09-26T18:18:19.386Z,79.16
2017-09-26T18:20:46.786Z,79.17
2017-09-26T18:23:20.294Z,79.12
2017-09-26T18:25:47.716Z,79.49
2017-09-26T18:28:15.106Z,79.20
2017-09-26T18:30:42.810Z,79.20
2017-09-26T18:33:10.206Z,79.17
2017-09-26T18:35:37.613Z,79.25
2017-09-26T18:38:05.014Z,79.11
2017-09-26T18:40:32.415Z,79.21
2017-09-26T18:42:59.814Z,78.98
2017-09-26T18:45:27.218Z,79.42
2017-09-26T18:47:54.615Z,79.84
2017-09-26T18:50:22.023Z,80.52
2017-09-26T18:52:49.414Z,80.31
2017-09-26T18:55:16.883Z,80.77
2017-09-26T18:57:44.310Z,81.10
2017-09-26T19:00:12.272Z,81.51
2017-09-26T19:02:39.684Z,81.46
2017-09-26T19:05:07.092Z,81.61
2017-09-26T19:07:34.500Z,81.88
2017-09-26T19:10:01.903Z,81.71
2017-09-26T19:12:29.321Z,82.12
2017-09-26T19:14:56.721Z,82.05
2017-09-26T19:17:24.133Z,82.02
2017-09-26T19:19:51.547Z,82.05
2017-09-26T19:22:18.958Z,81.98
2017-09-26T19:24:46.367Z,81.72
2017-09-26T19:27:13.771Z,82.33
2017-09-26T19:29:41.166Z,82.13
2017-09-26T19:32:08.596Z,82.16
2017-09-26T19:34:35.987Z,81.90
2017-09-26T19:37:03.381Z,82.02
2017-09-26T19:39:30.787Z,82.04
2017-09-26T19:41:58.183Z,82.42
2017-09-26T19:44:25.582Z,82.00
2017-09-26T19:46:52.988Z,81.98
2017-09-26T19:49:20.391Z,82.04
2017-09-26T19:51:47.805Z,82.69
2017-09-26T19:54:15.186Z,83.22
2017-09-26T19:56:42.594Z,83.37
2017-09-26T19:59:09.994Z,83.47
2017-09-26T20:01:37.396Z,83.26
2017-09-26T20:04:11.267Z,83.88
2017-09-26T20:06:38.671Z,83.61
2017-09-26T20:09:06.067Z,83.89
2017-09-26T20:11:33.478Z,83.91
2017-09-26T20:14:00.870Z,83.61
2017-09-26T20:16:28.263Z,83.64
2017-09-26T20:18:55.695Z,83.84
2017-09-26T20:21:23.054Z,83.67
2017-09-26T20:23:50.449Z,83.41
2017-09-26T20:26:17.847Z,83.16
2017-09-26T20:28:45.250Z,82.72
2017-09-26T20:31:12.647Z,82.74
2017-09-26T20:33:40.051Z,82.73
2017-09-26T20:36:07.446Z,82.82
2017-09-26T20:38:34.844Z,83.08
2017-09-26T20:41:02.252Z,83.13
2017-09-26T20:43:29.695Z,83.17
2017-09-26T20:45:57.095Z,83.37
2017-09-26T20:48:24.490Z,83.19
2017-09-26T20:50:51.899Z,83.23
2017-09-26T20:53:19.290Z,83.07
2017-09-26T20:55:46.699Z,83.12
2017-09-26T20:58:14.102Z,83.11
2017-09-26T21:00:41.509Z,84.06
2017-09-26T21:03:08.905Z,84.32
2017-09-26T21:05:36.303Z,84.56
2017-09-26T21:08:03.702Z,84.59
2017-09-26T21:10:31.110Z,84.66
2017-09-26T21:12:58.512Z,84.52
2017-09-26T21:15:25.907Z,84.66
2017-09-26T21:17:53.310Z,85.10
2017-09-26T21:20:20.704Z,84.94
2017-09-26T21:22:48.101Z,84.91
2017-09-26T21:25:15.502Z,85.03
2017-09-26T21:27:42.903Z,84.69
2017-09-26T21:30:10.306Z,84.40
2017-09-26T21:32:37.703Z,84.61
2017-09-26T21:35:05.103Z,84.88
2017-09-26T21:37:32.507Z,85.70
2017-09-26T21:39:59.915Z,86.05
2017-09-26T21:42:27.311Z,85.82
2017-09-26T21:44:54.708Z,85.36
2017-09-26T21:47:22.111Z,85.21
2017-09-26T21:49:49.503Z,85.20
2017-09-26T21:52:16.902Z,85.11
2017-09-26T21:54:44.297Z,85.18
2017-09-26T21:57:11.703Z,85.40
2017-09-26T21:59:39.128Z,85.40
2017-09-26T22:02:06.494Z,85.41
2017-09-26T22:04:33.898Z,84.96
2017-09-26T22:07:01.293Z,84.86
2017-09-26T22:09:28.699Z,84.68
2017-09-26T22:11:56.102Z,84.54
2017-09-26T22:14:23.506Z,84.48
2017-09-26T22:16:50.898Z,84.38
2017-09-26T22:19:18.302Z,84.46
2017-09-26T22:21:45.698Z,84.52
2017-09-26T22:24:13.097Z,84.66
2017-09-26T22:26:40.494Z,84.79
2017-09-26T22:29:07.887Z,84.63
2017-09-26T22:31:35.282Z,84.47
2017-09-26T22:34:02.686Z,84.42
2017-09-26T22:36:30.082Z,84.31
2017-09-26T22:38:57.492Z,84.32
2017-09-26T22:41:24.890Z,84.19
2017-09-26T22:43:52.287Z,84.03
2017-09-26T22:46:19.691Z,83.52
2017-09-26T22:48:47.099Z,83.44
2017-09-26T22:51:14.498Z,83.65
2017-09-26T22:53:41.899Z,84.05
2017-09-26T22:56:09.298Z,84.18
2017-09-26T22:58:36.703Z,84.19
2017-09-26T23:01:04.094Z,84.15
2017-09-26T23:03:31.506Z,84.27
2017-09-26T23:05:58.902Z,84.31
2017-09-26T23:08:26.305Z,84.30
2017-09-26T23:10:53.698Z,84.32
2017-09-26T23:13:21.091Z,84.14
2017-09-26T23:15:48.490Z,84.18
2017-09-26T23:18:15.892Z,84.23
2017-09-26T23:20:43.291Z,84.44
2017-09-26T23:23:10.682Z,84.48
2017-09-26T23:25:38.087Z,84.58
2017-09-26T23:28:05.478Z,84.66
2017-09-26T23:30:32.874Z,84.60
2017-09-26T23:33:00.280Z,84.60
2017-09-26T23:35:27.672Z,84.73
2017-09-26T23:37:55.070Z,84.77
2017-09-26T23:40:22.462Z,84.76
2017-09-26T23:42:49.863Z,84.79
2017-09-26T23:45:17.253Z,84.83
2017-09-26T23:47:44.671Z,84.90
2017-09-26T23:50:12.065Z,85.25
2017-09-26T23:52:39.466Z,85.44
2017-09-26T23:55:06.870Z,85.35
2017-09-26T23:57:34.271Z,85.21
