createdAt,value
2018-07-17T00:00:16.879Z,65.10
2018-07-17T00:02:46.341Z,65.10
2018-07-17T00:05:16.820Z,65.20
2018-07-17T00:07:45.689Z,65.30
2018-07-17T00:10:15.853Z,65.10
2018-07-17T00:15:13.637Z,65.00
2018-07-17T00:17:43.123Z,65.30
2018-07-17T00:20:13.040Z,65.40
2018-07-17T00:22:44.558Z,65.80
2018-07-17T00:25:14.169Z,65.70
2018-07-17T00:27:43.082Z,66.00
2018-07-17T00:30:11.894Z,66.00
2018-07-17T00:32:42.806Z,66.30
2018-07-17T00:35:12.163Z,66.60
2018-07-17T00:37:41.990Z,66.90
2018-07-17T00:40:12.009Z,67.10
2018-07-17T00:42:42.463Z,67.20
2018-07-17T00:45:13.049Z,67.10
2018-07-17T00:47:42.140Z,67.00
2018-07-17T00:50:15.436Z,67.20
2018-07-17T00:52:44.489Z,67.70
2018-07-17T00:57:45.766Z,67.70
2018-07-17T01:00:14.949Z,67.90
2018-07-17T01:02:51.130Z,67.90
2018-07-17T01:05:26.188Z,67.90
2018-07-17T01:08:00.528Z,67.60
2018-07-17T01:10:35.441Z,67.80
2018-07-17T01:13:03.309Z,67.70
2018-07-17T01:15:37.374Z,67.40
2018-07-17T01:18:06.268Z,67.00
2018-07-17T01:20:35.421Z,66.50
2018-07-17T01:23:05.449Z,66.40
2018-07-17T01:25:34.183Z,66.50
2018-07-17T01:28:04.632Z,66.50
2018-07-17T01:33:02.922Z,66.30
2018-07-17T01:35:32.014Z,66.20
2018-07-17T01:38:02.812Z,66.20
2018-07-17T01:40:33.133Z,66.30
2018-07-17T01:43:01.921Z,66.20
2018-07-17T01:45:30.729Z,66.00
2018-07-17T01:47:59.495Z,65.60
2018-07-17T01:53:00.248Z,65.90
2018-07-17T01:55:28.979Z,66.20
2018-07-17T01:57:57.971Z,66.10
2018-07-17T02:00:27.335Z,66.10
2018-07-17T02:02:56.091Z,65.90
2018-07-17T02:05:24.876Z,66.00
2018-07-17T02:07:55.045Z,65.60
2018-07-17T02:10:23.981Z,65.90
2018-07-17T02:12:53.580Z,66.40
2018-07-17T02:15:22.623Z,66.60
2018-07-17T02:17:52.745Z,66.60
2018-07-17T02:20:21.939Z,66.40
2018-07-17T02:22:50.718Z,65.90
2018-07-17T02:25:20.299Z,65.40
2018-07-17T02:27:50.827Z,65.10
2018-07-17T02:30:21.144Z,65.20
2018-07-17T02:32:51.063Z,65.50
2018-07-17T02:35:21.489Z,65.10
2018-07-17T02:37:51.041Z,65.90
2018-07-17T02:40:19.821Z,66.50
2018-07-17T02:42:50.195Z,67.10
2018-07-17T02:45:18.950Z,67.50
2018-07-17T02:47:47.844Z,77.60
2018-07-17T02:52:45.523Z,77.20
2018-07-17T02:55:14.207Z,76.70
2018-07-17T02:57:43.000Z,75.90
2018-07-17T03:02:40.108Z,76.90
2018-07-17T03:12:37.717Z,76.00
2018-07-17T03:17:36.964Z,66.80
2018-07-17T03:20:05.697Z,66.80
2018-07-17T03:22:35.130Z,66.80
2018-07-17T03:25:03.893Z,66.70
2018-07-17T03:27:32.706Z,66.40
2018-07-17T03:30:01.781Z,66.70
2018-07-17T03:32:30.594Z,66.70
2018-07-17T03:34:59.192Z,66.80
2018-07-17T03:37:29.193Z,67.30
2018-07-17T03:39:58.053Z,67.60
2018-07-17T03:42:29.166Z,67.90
2018-07-17T03:45:00.096Z,67.60
2018-07-17T03:47:31.022Z,67.70
2018-07-17T03:52:28.372Z,67.60
2018-07-17T03:54:57.086Z,67.60
2018-07-17T03:57:25.788Z,67.00
2018-07-17T03:59:57.777Z,67.00
2018-07-17T04:02:26.515Z,67.30
2018-07-17T04:04:55.318Z,67.60
2018-07-17T04:07:31.040Z,67.90
2018-07-17T04:10:01.169Z,67.50
2018-07-17T04:12:30.015Z,67.60
2018-07-17T04:15:00.442Z,67.60
2018-07-17T04:17:29.333Z,67.40
2018-07-17T04:19:58.348Z,67.60
2018-07-17T04:22:27.240Z,67.70
2018-07-17T04:24:57.774Z,66.70
2018-07-17T04:27:29.256Z,67.60
2018-07-17T04:29:58.327Z,67.60
2018-07-17T04:32:28.632Z,67.40
2018-07-17T04:34:58.041Z,67.10
2018-07-17T04:37:27.160Z,67.10
2018-07-17T04:39:56.837Z,66.80
2018-07-17T04:42:26.952Z,66.90
2018-07-17T04:44:56.347Z,66.80
2018-07-17T04:47:25.346Z,67.10
2018-07-17T04:49:55.005Z,67.30
2018-07-17T04:52:23.949Z,67.10
2018-07-17T04:54:52.856Z,67.10
2018-07-17T04:57:21.744Z,67.20
2018-07-17T04:59:51.381Z,67.30
2018-07-17T05:02:20.218Z,67.30
2018-07-17T05:04:50.665Z,67.20
2018-07-17T05:07:19.652Z,67.40
2018-07-17T05:09:48.448Z,67.50
2018-07-17T05:12:17.457Z,67.90
2018-07-17T05:14:46.451Z,67.90
2018-07-17T05:17:15.457Z,68.40
2018-07-17T05:19:45.569Z,68.60
2018-07-17T05:22:15.768Z,68.80
2018-07-17T05:24:44.649Z,68.70
2018-07-17T05:27:13.501Z,68.40
2018-07-17T05:29:45.203Z,68.20
2018-07-17T05:32:14.424Z,67.90
2018-07-17T05:34:44.819Z,68.10
2018-07-17T05:37:13.765Z,68.50
2018-07-17T05:39:45.243Z,68.30
2018-07-17T05:42:14.957Z,68.90
2018-07-17T05:44:44.602Z,69.30
2018-07-17T05:47:14.793Z,69.70
2018-07-17T05:49:44.252Z,69.90
2018-07-17T05:52:13.279Z,70.30
2018-07-17T05:54:42.836Z,69.10
2018-07-17T05:57:12.732Z,68.60
2018-07-17T05:59:42.077Z,67.80
2018-07-17T06:02:12.815Z,67.50
2018-07-17T06:04:43.391Z,67.90
2018-07-17T06:07:13.302Z,68.00
2018-07-17T06:12:21.036Z,66.50
2018-07-17T06:14:51.076Z,67.00
2018-07-17T06:17:27.449Z,66.70
2018-07-17T06:20:01.945Z,66.10
2018-07-17T06:22:32.531Z,65.60
2018-07-17T06:25:02.271Z,64.30
2018-07-17T06:30:00.782Z,59.40
2018-07-17T06:32:31.533Z,58.30
2018-07-17T06:35:01.572Z,56.70
2018-07-17T06:37:32.533Z,56.10
2018-07-17T06:40:01.920Z,53.60
2018-07-17T06:42:31.668Z,52.40
2018-07-17T06:45:02.826Z,52.20
2018-07-17T06:50:01.563Z,49.40
2018-07-17T06:52:32.259Z,50.60
2018-07-17T06:55:07.714Z,51.20
2018-07-17T07:14:20.663Z,48.10
2018-07-17T07:16:57.654Z,47.50
2018-07-17T07:19:33.889Z,47.20
2018-07-17T07:25:13.869Z,46.60
2018-07-17T07:30:38.678Z,45.50
2018-07-17T07:33:53.169Z,45.60
2018-07-17T07:41:01.609Z,46.00
2018-07-17T07:43:58.460Z,45.30
2018-07-17T07:46:27.988Z,45.30
2018-07-17T07:48:58.919Z,44.60
2018-07-17T07:51:30.915Z,45.40
2018-07-17T07:54:00.891Z,45.20
2018-07-17T07:56:33.228Z,44.00
2018-07-17T07:59:02.742Z,45.10
2018-07-17T08:01:31.676Z,44.30
2018-07-17T08:04:01.962Z,43.80
2018-07-17T08:06:31.016Z,42.40
2018-07-17T08:11:28.214Z,42.90
2018-07-17T08:13:57.790Z,42.00
2018-07-17T08:16:26.747Z,42.00
2018-07-17T08:18:56.259Z,42.20
2018-07-17T08:21:25.710Z,42.20
2018-07-17T08:23:54.718Z,42.20
2018-07-17T08:26:24.373Z,41.00
2018-07-17T08:28:53.436Z,40.10
2018-07-17T08:31:22.272Z,40.00
2018-07-17T08:33:51.444Z,40.20
2018-07-17T08:36:20.281Z,40.70
2018-07-17T08:38:49.273Z,38.90
2018-07-17T08:41:18.331Z,39.20
2018-07-17T08:43:47.324Z,39.30
2018-07-17T08:46:17.484Z,39.80
2018-07-17T08:48:46.285Z,39.60
2018-07-17T08:51:16.408Z,40.00
2018-07-17T08:56:39.037Z,39.40
2018-07-17T08:59:08.095Z,42.60
2018-07-17T09:01:38.586Z,44.60
2018-07-17T09:04:07.696Z,47.20
2018-07-17T09:06:37.147Z,47.70
2018-07-17T09:09:07.154Z,46.80
2018-07-17T09:14:05.613Z,44.10
2018-07-17T09:16:34.686Z,43.70
2018-07-17T09:19:05.678Z,43.00
2018-07-17T09:21:35.762Z,43.90
2018-07-17T09:24:05.268Z,43.70
2018-07-17T09:26:34.648Z,43.70
2018-07-17T09:29:04.189Z,42.90
2018-07-17T09:31:34.212Z,42.70
2018-07-17T09:34:04.879Z,43.10
2018-07-17T09:36:35.664Z,42.10
2018-07-17T09:39:08.621Z,41.70
2018-07-17T09:41:37.907Z,40.90
2018-07-17T09:44:06.703Z,41.80
2018-07-17T09:46:35.914Z,42.10
2018-07-17T09:49:06.315Z,42.60
2018-07-17T09:51:37.780Z,42.10
2018-07-17T09:54:07.445Z,41.40
2018-07-17T09:56:36.272Z,41.90
2018-07-17T09:59:05.147Z,41.30
2018-07-17T10:01:39.242Z,41.80
2018-07-17T10:04:08.661Z,41.60
2018-07-17T10:06:37.502Z,41.70
2018-07-17T10:09:07.366Z,41.40
2018-07-17T10:11:36.704Z,40.30
2018-07-17T10:14:05.817Z,41.00
2018-07-17T10:16:34.731Z,41.10
2018-07-17T10:21:31.782Z,40.90
2018-07-17T10:24:00.608Z,41.40
2018-07-17T10:26:30.146Z,40.60
2018-07-17T10:28:59.029Z,40.80
2018-07-17T10:31:32.530Z,40.00
2018-07-17T10:34:01.899Z,40.30
2018-07-17T10:36:30.619Z,40.10
2018-07-17T10:38:59.510Z,40.10
2018-07-17T10:41:29.166Z,39.10
2018-07-17T10:43:58.746Z,40.00
2018-07-17T10:46:27.536Z,40.90
2018-07-17T10:48:56.816Z,41.40
2018-07-17T10:51:26.626Z,41.40
2018-07-17T10:53:56.522Z,40.80
2018-07-17T10:56:25.702Z,41.10
2018-07-17T10:58:55.119Z,41.30
2018-07-17T11:01:29.598Z,41.10
2018-07-17T11:06:29.188Z,41.40
2018-07-17T11:08:58.830Z,40.90
2018-07-17T11:11:27.643Z,41.30
2018-07-17T11:13:56.374Z,41.20
2018-07-17T11:16:25.168Z,41.10
2018-07-17T11:18:54.234Z,40.40
2018-07-17T11:21:23.027Z,40.30
2018-07-17T11:23:52.577Z,40.70
2018-07-17T11:26:21.602Z,40.90
2018-07-17T11:28:50.510Z,41.10
2018-07-17T11:31:19.404Z,41.30
2018-07-17T11:33:48.730Z,40.80
2018-07-17T11:36:18.758Z,40.90
2018-07-17T11:38:48.323Z,41.00
2018-07-17T11:41:17.760Z,40.90
2018-07-17T11:43:46.595Z,41.60
2018-07-17T11:46:15.426Z,41.50
2018-07-17T11:48:44.318Z,41.60
2018-07-17T11:51:13.280Z,41.00
2018-07-17T11:53:42.160Z,41.20
2018-07-17T11:56:11.020Z,40.90
2018-07-17T11:58:39.935Z,41.60
2018-07-17T12:01:10.874Z,41.30
2018-07-17T12:03:40.198Z,41.00
2018-07-17T12:06:08.969Z,40.70
2018-07-17T12:08:37.754Z,41.30
2018-07-17T12:11:06.645Z,41.20
2018-07-17T12:13:35.801Z,41.10
2018-07-17T12:16:04.605Z,41.20
2018-07-17T12:18:33.370Z,41.30
2018-07-17T12:21:27.357Z,41.50
2018-07-17T12:23:56.598Z,41.40
2018-07-17T12:26:25.790Z,40.90
2018-07-17T12:28:54.936Z,40.80
2018-07-17T12:31:23.872Z,41.70
2018-07-17T12:33:52.738Z,41.60
2018-07-17T12:36:21.883Z,40.60
2018-07-17T12:38:52.019Z,40.50
2018-07-17T12:41:21.581Z,41.00
2018-07-17T12:43:50.352Z,41.20
2018-07-17T12:46:19.599Z,40.60
2018-07-17T12:48:48.383Z,41.30
2018-07-17T12:51:17.296Z,41.40
2018-07-17T12:53:46.131Z,40.80
2018-07-17T12:56:14.927Z,40.70
2018-07-17T12:58:43.949Z,40.20
2018-07-17T13:01:13.055Z,40.10
2018-07-17T13:03:41.857Z,40.20
2018-07-17T13:06:10.830Z,40.50
2018-07-17T13:08:39.832Z,40.90
2018-07-17T13:11:09.593Z,41.00
2018-07-17T13:13:38.499Z,40.60
2018-07-17T13:16:07.426Z,40.60
2018-07-17T13:18:36.197Z,40.60
2018-07-17T13:21:05.410Z,40.50
2018-07-17T13:23:34.202Z,40.40
2018-07-17T13:26:03.490Z,40.00
2018-07-17T13:28:32.559Z,41.00
2018-07-17T13:31:01.267Z,40.50
2018-07-17T13:33:29.941Z,40.10
2018-07-17T13:35:59.756Z,40.40
2018-07-17T13:38:28.617Z,40.30
2018-07-17T13:40:57.462Z,40.60
2018-07-17T13:43:26.291Z,40.00
2018-07-17T13:45:55.626Z,40.00
2018-07-17T13:48:24.495Z,40.40
2018-07-17T13:50:53.551Z,40.10
2018-07-17T13:53:22.468Z,40.20
2018-07-17T13:55:51.289Z,40.30
2018-07-17T13:58:20.222Z,40.10
2018-07-17T14:00:49.037Z,40.00
2018-07-17T14:03:17.719Z,39.80
2018-07-17T14:05:46.576Z,39.80
2018-07-17T14:08:15.299Z,39.20
2018-07-17T14:10:44.345Z,39.00
2018-07-17T14:13:13.057Z,38.90
2018-07-17T14:15:42.509Z,38.80
2018-07-17T14:18:11.522Z,38.90
2018-07-17T14:20:41.194Z,39.20
2018-07-17T14:23:09.980Z,39.20
2018-07-17T14:25:38.808Z,39.10
2018-07-17T14:28:08.017Z,38.60
2018-07-17T14:30:37.202Z,39.00
2018-07-17T14:33:06.662Z,39.00
2018-07-17T14:35:35.650Z,38.80
2018-07-17T14:38:04.408Z,39.00
2018-07-17T14:40:33.139Z,38.70
2018-07-17T14:43:01.889Z,38.60
2018-07-17T14:45:30.809Z,38.70
2018-07-17T14:47:59.515Z,38.60
2018-07-17T14:50:28.213Z,38.70
2018-07-17T14:52:56.981Z,39.00
2018-07-17T14:55:25.989Z,40.00
2018-07-17T14:57:54.671Z,38.90
2018-07-17T15:00:23.568Z,39.00
2018-07-17T15:02:52.425Z,38.70
2018-07-17T15:05:21.137Z,38.80
2018-07-17T15:07:50.061Z,39.20
2018-07-17T15:10:18.814Z,39.00
2018-07-17T15:12:47.504Z,39.30
2018-07-17T15:15:16.361Z,39.40
2018-07-17T15:27:39.035Z,45.90
2018-07-17T15:47:27.318Z,41.80
2018-07-17T15:57:21.199Z,41.90
2018-07-17T16:07:15.871Z,42.40
2018-07-17T16:09:44.532Z,42.10
2018-07-17T16:24:37.150Z,32.40
2018-07-17T16:27:06.106Z,33.10
2018-07-17T16:29:35.592Z,33.60
2018-07-17T16:32:04.377Z,33.50
2018-07-17T16:34:33.239Z,33.50
2018-07-17T16:37:02.149Z,33.50
2018-07-17T16:39:31.173Z,34.20
2018-07-17T16:42:00.686Z,33.90
2018-07-17T16:44:29.329Z,34.50
2018-07-17T16:46:58.269Z,34.80
2018-07-17T16:49:27.406Z,35.80
2018-07-17T16:51:56.454Z,36.60
2018-07-17T16:54:25.488Z,36.50
2018-07-17T16:56:54.228Z,36.40
2018-07-17T16:59:23.293Z,36.40
2018-07-17T17:01:52.687Z,36.00
2018-07-17T17:04:21.723Z,35.30
2018-07-17T17:06:50.621Z,34.60
2018-07-17T17:09:19.644Z,34.30
2018-07-17T17:11:48.916Z,34.10
2018-07-17T17:14:18.409Z,34.40
2018-07-17T17:16:47.152Z,34.50
2018-07-17T17:19:16.392Z,33.90
2018-07-17T17:24:14.217Z,34.40
2018-07-17T17:26:42.865Z,34.70
2018-07-17T17:29:11.685Z,33.30
2018-07-17T17:31:40.368Z,32.80
2018-07-17T17:34:10.140Z,33.10
2018-07-17T17:36:38.955Z,33.20
2018-07-17T17:39:10.624Z,34.00
2018-07-17T17:41:39.668Z,34.30
2018-07-17T17:44:09.608Z,34.80
2018-07-17T17:46:38.473Z,35.00
2018-07-17T17:49:07.892Z,35.00
2018-07-17T17:51:37.813Z,35.40
2018-07-17T17:54:06.511Z,35.50
2018-07-17T17:56:35.513Z,35.70
2018-07-17T17:59:04.439Z,35.70
2018-07-17T18:01:33.446Z,35.40
2018-07-17T18:04:02.312Z,35.70
2018-07-17T18:06:31.096Z,36.00
2018-07-17T18:09:00.028Z,35.90
2018-07-17T18:11:29.436Z,35.80
2018-07-17T18:16:27.658Z,35.90
2018-07-17T18:18:56.480Z,36.30
2018-07-17T18:21:25.898Z,36.60
2018-07-17T18:23:54.737Z,37.00
2018-07-17T18:26:23.730Z,37.60
2018-07-17T18:28:52.964Z,37.60
2018-07-17T18:31:22.160Z,38.10
2018-07-17T18:33:50.897Z,38.30
2018-07-17T18:36:19.942Z,38.30
2018-07-17T18:38:48.752Z,38.30
2018-07-17T18:41:17.799Z,39.10
2018-07-17T18:43:46.556Z,37.60
2018-07-17T18:46:15.707Z,37.30
2018-07-17T18:48:50.082Z,36.90
2018-07-17T18:51:19.141Z,36.80
2018-07-17T18:53:48.771Z,36.80
2018-07-17T18:56:17.659Z,36.80
2018-07-17T18:58:46.394Z,37.20
2018-07-17T19:01:15.167Z,37.00
2018-07-17T19:03:44.134Z,37.40
2018-07-17T19:06:13.306Z,37.50
2018-07-17T19:08:42.066Z,37.70
2018-07-17T19:11:10.801Z,37.80
2018-07-17T19:16:07.938Z,38.30
2018-07-17T19:18:36.912Z,38.00
2018-07-17T19:21:05.842Z,38.10
2018-07-17T19:23:34.948Z,38.50
2018-07-17T19:26:04.226Z,39.00
2018-07-17T19:33:30.053Z,40.20
2018-07-17T19:35:59.326Z,40.30
2018-07-17T19:38:28.065Z,40.80
2018-07-17T19:40:56.869Z,41.10
2018-07-17T19:43:25.799Z,41.50
2018-07-17T19:45:54.821Z,41.80
2018-07-17T19:48:23.518Z,41.80
2018-07-17T19:50:52.246Z,43.00
2018-07-17T19:53:21.356Z,42.40
2018-07-17T19:55:51.182Z,43.10
2018-07-17T19:58:20.251Z,42.30
2018-07-17T20:00:49.487Z,41.80
2018-07-17T20:03:18.557Z,42.00
2018-07-17T20:05:47.488Z,41.60
2018-07-17T20:08:16.475Z,41.90
2018-07-17T20:10:45.227Z,42.70
2018-07-17T20:13:14.481Z,44.00
2018-07-17T20:15:43.426Z,45.40
2018-07-17T20:18:12.825Z,46.60
2018-07-17T20:20:42.695Z,47.80
2018-07-17T20:23:13.512Z,49.60
2018-07-17T20:25:42.769Z,51.00
2018-07-17T20:28:11.668Z,52.20
2018-07-17T20:30:40.510Z,54.20
2018-07-17T20:33:09.848Z,55.70
2018-07-17T20:35:38.581Z,56.80
2018-07-17T20:38:07.275Z,57.30
2018-07-17T20:40:36.234Z,57.80
2018-07-17T20:43:05.305Z,58.30
2018-07-17T20:45:34.524Z,59.10
2018-07-17T20:48:03.804Z,59.60
2018-07-17T20:50:32.867Z,59.70
2018-07-17T20:53:01.903Z,60.10
2018-07-17T20:55:31.168Z,60.30
2018-07-17T20:58:00.450Z,60.70
2018-07-17T21:00:29.329Z,61.20
2018-07-17T21:02:58.428Z,61.60
2018-07-17T21:05:27.257Z,61.70
2018-07-17T21:07:55.976Z,61.90
2018-07-17T21:10:24.990Z,62.20
2018-07-17T21:12:53.836Z,63.10
2018-07-17T21:15:22.520Z,62.80
2018-07-17T21:17:51.402Z,63.10
2018-07-17T21:20:21.624Z,63.50
2018-07-17T21:22:50.624Z,63.80
2018-07-17T21:25:19.587Z,63.70
2018-07-17T21:27:49.271Z,64.00
2018-07-17T21:30:18.518Z,64.10
2018-07-17T21:32:47.270Z,64.40
2018-07-17T21:35:16.195Z,64.80
2018-07-17T21:37:44.909Z,65.70
2018-07-17T21:40:14.127Z,66.10
2018-07-17T21:45:11.980Z,67.40
2018-07-17T21:47:40.968Z,67.70
2018-07-17T21:50:10.609Z,67.70
2018-07-17T21:52:40.148Z,67.80
2018-07-17T21:55:09.418Z,68.20
2018-07-17T21:57:38.362Z,68.70
2018-07-17T22:00:10.559Z,69.30
2018-07-17T22:02:39.387Z,70.00
2018-07-17T22:05:08.136Z,70.00
2018-07-17T22:07:38.275Z,69.90
2018-07-17T22:10:08.253Z,70.00
2018-07-17T22:12:37.100Z,70.10
2018-07-17T22:15:06.322Z,70.10
2018-07-17T22:17:35.934Z,70.10
2018-07-17T22:20:05.344Z,70.30
2018-07-17T22:22:34.134Z,71.10
2018-07-17T22:25:03.571Z,70.90
2018-07-17T22:27:33.070Z,71.20
2018-07-17T22:30:02.073Z,71.60
2018-07-17T22:32:31.770Z,71.80
2018-07-17T22:35:00.790Z,72.00
2018-07-17T22:37:29.660Z,72.20
2018-07-17T22:39:59.020Z,72.20
2018-07-17T22:42:28.693Z,72.30
2018-07-17T22:49:50.809Z,71.80
2018-07-17T22:52:19.913Z,72.60
2018-07-17T22:54:49.500Z,72.80
2018-07-17T22:57:18.405Z,73.20
2018-07-17T22:59:47.189Z,73.60
2018-07-17T23:02:16.858Z,74.20
2018-07-17T23:04:45.666Z,74.70
2018-07-17T23:07:15.097Z,75.40
2018-07-17T23:09:46.072Z,75.20
2018-07-17T23:14:43.836Z,75.40
2018-07-17T23:17:12.818Z,76.30
2018-07-17T23:22:13.738Z,76.70
2018-07-17T23:24:44.189Z,77.10
2018-07-17T23:27:13.453Z,77.90
2018-07-17T23:29:43.682Z,78.20
2018-07-17T23:32:14.124Z,78.20
2018-07-17T23:34:43.014Z,78.80
2018-07-17T23:37:11.910Z,78.90
2018-07-17T23:42:12.269Z,78.90
2018-07-17T23:44:41.607Z,79.50
2018-07-17T23:47:12.591Z,79.30
2018-07-17T23:49:43.894Z,79.00
2018-07-17T23:52:13.783Z,79.50
2018-07-17T23:54:43.653Z,79.70
2018-07-17T23:57:12.945Z,80.30
2018-07-17T23:59:43.353Z,80.40
