createdAt,value
2018-02-01T00:00:25.397Z,0
2018-02-01T00:01:34.850Z,0
2018-02-01T00:02:44.582Z,0
2018-02-01T00:03:54.566Z,0
2018-02-01T00:05:04.547Z,0
2018-02-01T00:06:14.554Z,0
2018-02-01T00:07:24.543Z,0
2018-02-01T00:08:34.527Z,0
2018-02-01T00:09:44.518Z,0
2018-02-01T00:10:54.508Z,0
2018-02-01T00:12:04.496Z,0
2018-02-01T00:13:14.482Z,0
2018-02-01T00:14:24.471Z,0
2018-02-01T00:15:34.186Z,0
2018-02-01T00:16:44.165Z,0
2018-02-01T00:17:54.188Z,0
2018-02-01T00:19:03.958Z,0
2018-02-01T00:20:13.419Z,0
2018-02-01T00:21:23.136Z,0
2018-02-01T00:22:33.117Z,0
2018-02-01T00:23:42.571Z,0
2018-02-01T00:24:52.551Z,0
2018-02-01T00:26:02.000Z,0
2018-02-01T00:27:11.718Z,0
2018-02-01T00:28:21.439Z,0
2018-02-01T00:29:31.158Z,0
2018-02-01T00:30:40.615Z,0
2018-02-01T00:31:50.120Z,0
2018-02-01T00:33:00.167Z,0
2018-02-01T00:34:09.889Z,0
2018-02-01T00:35:19.869Z,0
2018-02-01T00:36:29.857Z,0
2018-02-01T00:37:39.628Z,0
2018-02-01T00:38:49.605Z,0
2018-02-01T00:39:59.323Z,0
2018-02-01T00:41:08.774Z,0
2018-02-01T00:42:17.755Z,0
2018-02-01T00:43:27.741Z,0
2018-02-01T00:44:37.726Z,0
2018-02-01T00:45:47.711Z,0
2018-02-01T00:46:57.690Z,0
2018-02-01T00:48:07.408Z,0
2018-02-01T00:49:17.492Z,0
2018-02-01T00:50:27.473Z,0
2018-02-01T00:51:37.459Z,0
2018-02-01T00:52:46.913Z,0
2018-02-01T00:53:56.902Z,0
2018-02-01T00:55:06.672Z,0
2018-02-01T00:56:16.647Z,0
2018-02-01T00:57:26.642Z,0
2018-02-01T00:58:36.625Z,0
2018-02-01T00:59:46.340Z,0
2018-02-01T01:00:55.807Z,0
2018-02-01T01:02:05.793Z,0
2018-02-01T01:03:15.849Z,0
2018-02-01T01:04:25.567Z,0
2018-02-01T01:05:35.023Z,0
2018-02-01T01:06:45.109Z,0
2018-02-01T01:07:55.090Z,0
2018-02-01T01:09:05.068Z,0
2018-02-01T01:10:14.786Z,0
2018-02-01T01:11:24.241Z,0
2018-02-01T01:12:33.957Z,0
2018-02-01T01:13:43.934Z,0
2018-02-01T01:14:53.910Z,0
2018-02-01T01:16:03.891Z,0
2018-02-01T01:17:13.343Z,0
2018-02-01T01:18:23.324Z,0
2018-02-01T01:19:32.787Z,0
2018-02-01T01:20:42.498Z,0
2018-02-01T01:21:52.219Z,0
2018-02-01T01:23:02.199Z,0
2018-02-01T01:24:11.915Z,0
2018-02-01T01:25:21.367Z,0
2018-02-01T01:26:30.823Z,0
2018-02-01T01:27:40.807Z,0
2018-02-01T01:28:50.523Z,0
2018-02-01T01:30:00.288Z,0
2018-02-01T01:31:09.739Z,0
2018-02-01T01:32:19.722Z,0
2018-02-01T01:33:29.703Z,0
2018-02-01T01:34:39.417Z,0
2018-02-01T01:35:49.403Z,0
2018-02-01T01:36:59.382Z,0
2018-02-01T01:38:09.099Z,0
2018-02-01T01:39:19.080Z,0
2018-02-01T01:40:28.794Z,0
2018-02-01T01:41:38.773Z,0
2018-02-01T01:42:48.496Z,0
2018-02-01T01:43:58.499Z,0
2018-02-01T01:45:08.222Z,0
2018-02-01T01:46:18.200Z,0
2018-02-01T01:47:28.185Z,0
2018-02-01T01:48:38.176Z,0
2018-02-01T01:49:47.894Z,0
2018-02-01T01:50:57.878Z,0
2018-02-01T01:52:07.865Z,0
2018-02-01T01:53:17.587Z,0
2018-02-01T01:54:27.044Z,0
2018-02-01T01:55:36.757Z,0
2018-02-01T01:56:46.473Z,0
2018-02-01T01:57:56.450Z,0
2018-02-01T01:59:06.433Z,0
2018-02-01T02:00:16.468Z,0
2018-02-01T02:01:26.449Z,0
2018-02-01T02:02:35.901Z,0
2018-02-01T02:03:45.356Z,0
2018-02-01T02:04:55.334Z,0
2018-02-01T02:06:05.053Z,0
2018-02-01T02:07:14.771Z,0
2018-02-01T02:08:24.221Z,0
2018-02-01T02:09:34.204Z,0
2018-02-01T02:10:43.920Z,0
2018-02-01T02:11:53.902Z,0
2018-02-01T02:13:03.893Z,0
2018-02-01T02:14:13.609Z,0
2018-02-01T02:15:23.588Z,0
2018-02-01T02:16:33.305Z,0
2018-02-01T02:17:42.757Z,0
2018-02-01T02:18:52.738Z,0
2018-02-01T02:20:02.726Z,0
2018-02-01T02:21:11.910Z,0
2018-02-01T02:22:21.891Z,0
2018-02-01T02:23:31.877Z,0
2018-02-01T02:24:41.858Z,0
2018-02-01T02:25:51.574Z,0
2018-02-01T02:27:01.299Z,0
2018-02-01T02:28:10.805Z,0
2018-02-01T02:29:20.259Z,0
2018-02-01T02:30:30.253Z,0
2018-02-01T02:31:39.979Z,0
2018-02-01T02:32:49.697Z,0
2018-02-01T02:33:59.476Z,0
2018-02-01T02:35:09.458Z,0
2018-02-01T02:36:19.444Z,0
2018-02-01T02:37:29.170Z,0
2018-02-01T02:38:39.167Z,0
2018-02-01T02:39:49.316Z,0
2018-02-01T02:40:59.302Z,0
2018-02-01T02:42:09.024Z,0
2018-02-01T02:43:18.488Z,0
2018-02-01T02:44:28.481Z,0
2018-02-01T02:45:38.202Z,0
2018-02-01T02:46:47.924Z,0
2018-02-01T02:47:57.644Z,0
2018-02-01T02:49:07.636Z,0
2018-02-01T02:50:17.624Z,0
2018-02-01T02:51:27.615Z,0
2018-02-01T02:52:37.605Z,0
2018-02-01T02:53:47.594Z,0
2018-02-01T02:54:57.581Z,0
2018-02-01T02:56:07.567Z,0
2018-02-01T02:57:17.543Z,0
2018-02-01T02:58:27.537Z,0
2018-02-01T02:59:36.993Z,0
2018-02-01T03:00:46.720Z,0
2018-02-01T03:01:56.712Z,0
2018-02-01T03:03:06.696Z,0
2018-02-01T03:04:16.681Z,0
2018-02-01T03:05:26.132Z,0
2018-02-01T03:06:35.851Z,0
2018-02-01T03:07:45.569Z,0
2018-02-01T03:08:55.553Z,0
2018-02-01T03:10:04.745Z,0
2018-02-01T03:11:14.470Z,0
2018-02-01T03:12:24.193Z,0
2018-02-01T03:13:33.649Z,0
2018-02-01T03:14:43.377Z,0
2018-02-01T03:15:53.097Z,0
2018-02-01T03:17:03.079Z,0
2018-02-01T03:18:12.796Z,0
2018-02-01T03:19:22.772Z,0
2018-02-01T03:20:32.539Z,0
2018-02-01T03:21:41.726Z,0
2018-02-01T03:22:51.709Z,0
2018-02-01T03:24:01.693Z,0
2018-02-01T03:25:11.685Z,0
2018-02-01T03:26:21.665Z,0
2018-02-01T03:27:31.385Z,0
2018-02-01T03:28:41.105Z,0
2018-02-01T03:29:50.035Z,0
2018-02-01T03:30:59.761Z,0
2018-02-01T03:32:09.808Z,0
2018-02-01T03:33:19.803Z,0
2018-02-01T03:34:29.253Z,0
2018-02-01T03:35:39.234Z,0
2018-02-01T03:36:49.213Z,0
2018-02-01T03:37:59.198Z,0
2018-02-01T03:39:09.180Z,0
2018-02-01T03:40:19.159Z,0
2018-02-01T03:41:28.878Z,0
2018-02-01T03:42:38.860Z,0
2018-02-01T03:43:48.316Z,0
2018-02-01T03:44:58.300Z,0
2018-02-01T03:46:08.285Z,0
2018-02-01T03:47:18.269Z,0
2018-02-01T03:48:28.247Z,0
2018-02-01T03:49:38.338Z,0
2018-02-01T03:50:48.325Z,0
2018-02-01T03:51:58.045Z,0
2018-02-01T03:53:07.498Z,0
2018-02-01T03:54:17.490Z,0
2018-02-01T03:55:27.508Z,0
2018-02-01T03:56:37.496Z,0
2018-02-01T03:57:47.477Z,0
2018-02-01T03:58:57.190Z,0
2018-02-01T04:00:06.645Z,0
2018-02-01T04:03:48.680Z,0
2018-02-01T04:04:58.396Z,0
2018-02-01T04:06:08.110Z,0
2018-02-01T04:07:17.829Z,0
2018-02-01T04:08:27.547Z,0
2018-02-01T04:09:37.009Z,0
2018-02-01T04:10:46.463Z,0
2018-02-01T04:11:56.176Z,0
2018-02-01T04:13:05.890Z,0
2018-02-01T04:14:15.880Z,0
2018-02-01T04:15:25.707Z,0
2018-02-01T04:16:35.694Z,0
2018-02-01T04:17:45.147Z,0
2018-02-01T04:18:55.129Z,0
2018-02-01T04:20:04.851Z,0
2018-02-01T04:21:14.570Z,0
2018-02-01T04:22:24.551Z,0
2018-02-01T04:23:34.533Z,0
2018-02-01T04:24:44.246Z,0
2018-02-01T04:25:53.961Z,0
2018-02-01T04:27:03.953Z,0
2018-02-01T04:28:13.140Z,0
2018-02-01T04:29:22.863Z,0
2018-02-01T04:30:32.579Z,0
2018-02-01T04:31:42.564Z,0
2018-02-01T04:32:52.599Z,0
2018-02-01T04:34:02.581Z,0
2018-02-01T04:35:12.299Z,0
2018-02-01T04:36:22.280Z,0
2018-02-01T04:37:31.997Z,0
2018-02-01T04:38:41.718Z,0
2018-02-01T04:39:51.702Z,0
2018-02-01T04:41:01.687Z,0
2018-02-01T04:42:11.404Z,0
2018-02-01T04:43:21.391Z,0
2018-02-01T04:44:30.901Z,0
2018-02-01T04:45:40.395Z,0
2018-02-01T04:46:50.376Z,0
2018-02-01T04:48:00.095Z,0
2018-02-01T04:49:09.557Z,0
2018-02-01T04:50:19.011Z,0
2018-02-01T04:51:28.991Z,0
2018-02-01T04:52:38.980Z,0
2018-02-01T04:53:48.697Z,0
2018-02-01T04:54:58.418Z,0
2018-02-01T04:56:08.135Z,0
2018-02-01T04:57:17.851Z,0
2018-02-01T04:58:27.566Z,0
2018-02-01T04:59:37.549Z,0
2018-02-01T05:00:47.269Z,0
2018-02-01T05:01:57.259Z,0
2018-02-01T05:03:06.446Z,0
2018-02-01T05:04:16.166Z,0
2018-02-01T05:05:25.616Z,0
2018-02-01T05:06:35.636Z,0
2018-02-01T05:07:45.355Z,0
2018-02-01T05:08:55.339Z,0
2018-02-01T05:10:05.321Z,0
2018-02-01T05:11:15.305Z,0
2018-02-01T05:12:25.288Z,0
2018-02-01T05:13:34.741Z,0
2018-02-01T05:14:44.514Z,0
2018-02-01T05:15:54.492Z,0
2018-02-01T05:17:04.485Z,0
2018-02-01T05:18:14.461Z,0
2018-02-01T05:19:24.449Z,0
2018-02-01T05:20:33.906Z,0
2018-02-01T05:21:43.619Z,0
2018-02-01T05:22:53.627Z,4
2018-02-01T05:24:03.608Z,4
2018-02-01T05:25:13.334Z,0
2018-02-01T05:26:23.319Z,0
2018-02-01T05:27:33.342Z,0
2018-02-01T05:28:43.058Z,0
2018-02-01T05:29:53.039Z,0
2018-02-01T05:31:03.073Z,0
2018-02-01T05:32:12.790Z,0
2018-02-01T05:33:22.767Z,0
2018-02-01T05:34:32.486Z,0
2018-02-01T05:35:42.553Z,0
2018-02-01T05:36:52.545Z,0
2018-02-01T05:38:02.325Z,0
2018-02-01T05:39:12.053Z,0
2018-02-01T05:40:21.242Z,0
2018-02-01T05:41:31.226Z,0
2018-02-01T05:42:41.207Z,0
2018-02-01T05:43:51.187Z,0
2018-02-01T05:45:00.380Z,0
2018-02-01T05:46:09.835Z,0
2018-02-01T05:47:19.832Z,0
2018-02-01T05:48:29.287Z,0
2018-02-01T05:49:39.269Z,0
2018-02-01T05:50:48.723Z,0
2018-02-01T05:51:58.440Z,0
2018-02-01T05:53:08.427Z,0
2018-02-01T05:54:18.146Z,0
2018-02-01T05:55:27.864Z,0
2018-02-01T05:56:37.853Z,0
2018-02-01T05:57:47.572Z,0
2018-02-01T05:58:57.554Z,0
2018-02-01T06:00:07.020Z,0
2018-02-01T06:01:17.000Z,0
2018-02-01T06:02:26.719Z,0
2018-02-01T06:03:36.442Z,0
2018-02-01T06:04:46.432Z,0
2018-02-01T06:05:56.577Z,0
2018-02-01T06:07:06.295Z,0
2018-02-01T06:08:15.747Z,0
2018-02-01T06:09:25.734Z,0
2018-02-01T06:10:35.195Z,0
2018-02-01T06:11:44.647Z,0
2018-02-01T06:12:54.365Z,0
2018-02-01T06:14:04.363Z,0
2018-02-01T06:15:13.823Z,0
2018-02-01T06:16:23.542Z,0
2018-02-01T06:17:33.261Z,0
2018-02-01T06:18:43.244Z,0
2018-02-01T06:19:53.220Z,0
2018-02-01T06:21:03.203Z,0
2018-02-01T06:22:12.658Z,0
2018-02-01T06:23:22.378Z,0
2018-02-01T06:24:32.361Z,0
2018-02-01T06:25:41.823Z,0
2018-02-01T06:26:51.334Z,0
2018-02-01T06:28:01.345Z,0
2018-02-01T06:29:10.800Z,0
2018-02-01T06:30:20.792Z,0
2018-02-01T06:31:30.776Z,0
2018-02-01T06:32:40.527Z,0
2018-02-01T06:33:50.507Z,0
2018-02-01T06:35:00.492Z,0
2018-02-01T06:36:10.214Z,0
2018-02-01T06:37:19.930Z,0
2018-02-01T06:38:29.392Z,0
2018-02-01T06:39:39.385Z,0
2018-02-01T06:40:49.480Z,0
2018-02-01T06:41:59.464Z,0
2018-02-01T06:43:09.504Z,0
2018-02-01T06:44:19.231Z,0
2018-02-01T06:45:29.239Z,0
2018-02-01T06:46:39.240Z,0
2018-02-01T06:47:48.963Z,0
2018-02-01T06:48:58.682Z,0
2018-02-01T06:50:08.399Z,0
2018-02-01T06:51:18.112Z,4
2018-02-01T06:52:27.881Z,4
2018-02-01T06:53:37.606Z,4
2018-02-01T06:54:47.343Z,0
2018-02-01T06:55:56.797Z,4
2018-02-01T06:57:06.783Z,4
2018-02-01T06:58:16.766Z,4
2018-02-01T06:59:26.489Z,4
2018-02-01T07:00:36.209Z,4
2018-02-01T07:01:45.928Z,8
2018-02-01T07:02:55.384Z,8
2018-02-01T07:04:05.369Z,8
2018-02-01T07:05:15.087Z,12
2018-02-01T07:06:24.811Z,12
2018-02-01T07:07:34.837Z,16
2018-02-01T07:08:44.554Z,16
2018-02-01T07:09:54.595Z,20
2018-02-01T07:11:04.582Z,24
2018-02-01T07:12:13.514Z,24
2018-02-01T07:13:23.506Z,32
2018-02-01T07:14:33.493Z,40
2018-02-01T07:15:43.260Z,44
2018-02-01T07:16:52.986Z,48
2018-02-01T07:18:02.443Z,56
2018-02-01T07:19:12.427Z,60
2018-02-01T07:20:22.415Z,68
2018-02-01T07:21:32.137Z,72
2018-02-01T07:22:41.593Z,80
2018-02-01T07:23:51.320Z,88
2018-02-01T07:25:01.363Z,96
2018-02-01T07:26:11.347Z,108
2018-02-01T07:27:21.125Z,124
2018-02-01T07:28:30.851Z,136
2018-02-01T07:29:40.352Z,148
2018-02-01T07:30:50.340Z,164
2018-02-01T07:32:00.108Z,184
2018-02-01T07:33:10.197Z,204
2018-02-01T07:34:20.176Z,224
2018-02-01T07:35:30.160Z,252
2018-02-01T07:36:40.146Z,280
2018-02-01T07:37:50.131Z,304
2018-02-01T07:38:59.856Z,336
2018-02-01T07:40:09.577Z,372
2018-02-01T07:41:19.297Z,408
2018-02-01T07:42:28.754Z,440
2018-02-01T07:43:38.735Z,468
2018-02-01T07:44:48.761Z,488
2018-02-01T07:45:58.739Z,508
2018-02-01T07:47:08.734Z,524
2018-02-01T07:48:18.194Z,536
2018-02-01T07:49:27.383Z,548
2018-02-01T07:50:36.940Z,564
2018-02-01T07:51:46.437Z,588
2018-02-01T07:52:56.380Z,604
2018-02-01T07:54:06.380Z,600
2018-02-01T07:55:16.107Z,620
2018-02-01T07:56:25.563Z,620
2018-02-01T07:57:35.283Z,624
2018-02-01T07:58:45.272Z,616
2018-02-01T07:59:55.255Z,620
2018-02-01T08:01:05.239Z,628
2018-02-01T08:02:14.955Z,628
2018-02-01T08:03:24.946Z,624
2018-02-01T08:04:34.401Z,636
2018-02-01T08:05:44.184Z,656
2018-02-01T08:06:54.181Z,664
2018-02-01T08:08:04.173Z,680
2018-02-01T08:09:13.631Z,724
2018-02-01T08:10:23.619Z,752
2018-02-01T08:11:33.336Z,784
2018-02-01T08:12:42.529Z,792
2018-02-01T08:13:52.299Z,808
2018-02-01T08:15:02.285Z,808
2018-02-01T08:16:12.010Z,800
2018-02-01T08:17:21.464Z,788
2018-02-01T08:18:31.449Z,796
2018-02-01T08:19:41.187Z,800
2018-02-01T08:20:51.174Z,792
2018-02-01T08:22:01.155Z,800
2018-02-01T08:23:10.881Z,828
2018-02-01T08:24:20.871Z,896
2018-02-01T08:25:30.587Z,952
2018-02-01T08:26:40.340Z,1024
2018-02-01T08:27:49.801Z,1084
2018-02-01T08:28:59.527Z,1128
2018-02-01T08:30:09.250Z,1180
2018-02-01T08:31:19.337Z,1240
2018-02-01T08:32:29.324Z,1284
2018-02-01T08:33:39.313Z,1344
2018-02-01T08:34:49.029Z,1392
2018-02-01T08:35:58.747Z,1452
2018-02-01T08:37:08.477Z,1548
2018-02-01T08:38:18.458Z,1512
2018-02-01T08:39:27.911Z,1632
2018-02-01T08:40:37.891Z,1720
2018-02-01T08:41:47.610Z,1728
2018-02-01T08:42:57.470Z,1724
2018-02-01T08:44:07.451Z,1720
2018-02-01T08:45:17.446Z,1600
2018-02-01T08:46:27.432Z,1588
2018-02-01T08:47:37.415Z,1616
2018-02-01T08:48:47.402Z,1548
2018-02-01T08:49:57.392Z,1484
2018-02-01T08:51:07.474Z,1480
2018-02-01T08:52:17.463Z,1504
2018-02-01T08:53:26.918Z,1420
2018-02-01T08:54:36.906Z,1456
2018-02-01T08:55:46.901Z,1412
2018-02-01T08:56:56.621Z,1412
2018-02-01T08:58:06.077Z,1428
2018-02-01T08:59:16.059Z,1456
2018-02-01T09:00:25.541Z,1488
2018-02-01T09:01:35.578Z,1448
2018-02-01T09:02:45.306Z,1456
2018-02-01T09:03:54.492Z,1520
2018-02-01T09:05:04.481Z,1504
2018-02-01T09:06:14.509Z,1496
2018-02-01T09:07:23.707Z,1504
2018-02-01T09:08:33.426Z,1572
2018-02-01T09:09:42.883Z,1628
2018-02-01T09:10:52.871Z,1592
2018-02-01T09:12:02.641Z,1584
2018-02-01T09:13:12.634Z,1600
2018-02-01T09:14:22.620Z,1648
2018-02-01T09:15:32.343Z,1744
2018-02-01T09:16:42.069Z,1800
2018-02-01T09:17:51.790Z,1892
2018-02-01T09:19:01.513Z,1980
2018-02-01T09:20:10.977Z,2036
2018-02-01T09:21:19.901Z,2104
2018-02-01T09:22:29.362Z,2140
2018-02-01T09:23:39.128Z,2216
2018-02-01T09:24:48.590Z,2288
2018-02-01T09:25:58.629Z,2304
2018-02-01T09:27:08.352Z,2376
2018-02-01T09:28:18.342Z,2400
2018-02-01T09:29:28.333Z,2396
2018-02-01T09:30:38.056Z,2400
2018-02-01T09:31:48.043Z,2420
2018-02-01T09:32:57.764Z,2400
2018-02-01T09:34:07.786Z,2360
2018-02-01T09:35:17.706Z,2368
2018-02-01T09:36:27.697Z,2352
2018-02-01T09:37:37.687Z,2368
2018-02-01T09:38:47.144Z,2420
2018-02-01T09:39:57.138Z,2524
2018-02-01T09:41:06.873Z,2544
2018-02-01T09:42:16.861Z,2620
2018-02-01T09:43:26.848Z,2680
2018-02-01T09:44:36.827Z,2724
2018-02-01T09:45:46.283Z,2748
2018-02-01T09:46:56.266Z,2836
2018-02-01T09:48:06.270Z,2960
2018-02-01T09:49:15.998Z,3064
2018-02-01T09:50:25.993Z,3156
2018-02-01T09:51:35.973Z,3200
2018-02-01T09:52:46.127Z,3284
2018-02-01T09:53:56.121Z,3396
2018-02-01T09:55:06.111Z,3524
2018-02-01T09:56:15.835Z,3672
2018-02-01T09:57:25.297Z,3796
2018-02-01T09:58:35.113Z,3960
2018-02-01T09:59:44.833Z,4060
2018-02-01T10:00:54.812Z,4200
2018-02-01T10:02:04.806Z,4296
2018-02-01T10:03:14.793Z,4460
2018-02-01T10:04:24.774Z,4432
2018-02-01T10:05:34.566Z,4540
2018-02-01T10:06:44.293Z,4608
2018-02-01T10:07:54.282Z,4576
2018-02-01T10:09:04.263Z,4628
2018-02-01T10:10:14.301Z,4648
2018-02-01T10:11:24.287Z,4692
2018-02-01T10:12:34.281Z,4772
2018-02-01T10:13:43.797Z,4920
2018-02-01T10:14:53.799Z,5048
2018-02-01T10:16:03.833Z,5188
2018-02-01T10:17:13.286Z,5296
2018-02-01T10:18:22.788Z,5336
2018-02-01T10:19:32.549Z,5384
2018-02-01T10:20:42.265Z,5480
2018-02-01T10:21:51.731Z,5388
2018-02-01T10:23:01.759Z,5224
2018-02-01T10:24:11.764Z,5192
2018-02-01T10:25:21.800Z,5028
2018-02-01T10:26:31.521Z,4968
2018-02-01T10:27:41.253Z,4908
2018-02-01T10:28:51.240Z,4760
2018-02-01T10:30:00.961Z,4692
2018-02-01T10:31:10.158Z,4560
2018-02-01T10:32:19.930Z,4428
2018-02-01T10:33:29.658Z,4320
2018-02-01T10:34:39.380Z,4444
2018-02-01T10:35:49.436Z,4368
2018-02-01T10:36:59.221Z,4348
2018-02-01T10:38:08.674Z,4364
2018-02-01T10:39:21.247Z,4264
2018-02-01T10:40:30.963Z,4252
2018-02-01T10:41:40.691Z,4236
2018-02-01T10:42:50.448Z,4276
2018-02-01T10:43:59.689Z,4404
2018-02-01T10:45:09.409Z,4372
2018-02-01T10:46:19.400Z,4400
2018-02-01T10:47:29.395Z,4436
2018-02-01T10:48:39.417Z,4500
2018-02-01T10:49:49.189Z,4520
2018-02-01T10:50:59.672Z,4604
2018-02-01T10:52:09.396Z,4668
2018-02-01T10:53:19.383Z,4760
2018-02-01T10:54:29.114Z,4832
2018-02-01T10:55:39.096Z,4924
2018-02-01T10:56:49.085Z,5064
2018-02-01T10:57:58.272Z,5132
2018-02-01T10:59:07.725Z,5136
2018-02-01T11:00:17.982Z,5260
2018-02-01T11:01:27.976Z,5324
2018-02-01T11:02:37.441Z,5484
2018-02-01T11:03:47.166Z,5656
2018-02-01T11:04:57.154Z,5700
2018-02-01T11:06:06.609Z,5532
2018-02-01T11:07:16.605Z,5308
2018-02-01T11:08:26.330Z,5132
2018-02-01T11:09:36.049Z,4992
2018-02-01T11:10:45.510Z,4988
2018-02-01T11:11:55.239Z,4908
2018-02-01T11:13:04.959Z,4888
2018-02-01T11:14:14.731Z,4672
2018-02-01T11:15:24.715Z,4708
2018-02-01T11:16:34.444Z,4660
2018-02-01T11:17:44.173Z,4576
2018-02-01T11:18:54.158Z,4556
2018-02-01T11:20:03.881Z,4404
2018-02-01T11:21:13.599Z,4332
2018-02-01T11:22:23.325Z,4320
2018-02-01T11:23:33.043Z,4332
2018-02-01T11:24:43.025Z,4208
2018-02-01T11:25:52.856Z,4192
2018-02-01T11:27:02.579Z,4188
2018-02-01T11:28:12.303Z,4280
2018-02-01T11:29:22.294Z,4508
2018-02-01T11:30:32.018Z,4828
2018-02-01T11:31:41.208Z,5072
2018-02-01T11:32:51.000Z,5448
2018-02-01T11:34:00.725Z,5684
2018-02-01T11:35:10.245Z,5836
2018-02-01T11:36:19.965Z,6036
2018-02-01T11:37:29.948Z,6180
2018-02-01T11:38:39.684Z,6292
2018-02-01T11:39:49.407Z,6368
2018-02-01T11:40:59.398Z,6452
2018-02-01T11:42:09.387Z,6412
2018-02-01T11:43:19.107Z,6264
2018-02-01T11:44:28.836Z,6108
2018-02-01T11:45:38.873Z,6064
2018-02-01T11:46:48.337Z,6256
2018-02-01T11:47:58.379Z,6708
2018-02-01T11:49:08.102Z,7032
2018-02-01T11:50:17.828Z,7076
2018-02-01T11:51:27.017Z,7244
2018-02-01T11:52:37.005Z,7028
2018-02-01T11:53:46.995Z,6712
2018-02-01T11:54:56.979Z,6816
2018-02-01T11:56:06.455Z,6824
2018-02-01T11:57:16.171Z,6960
2018-02-01T11:58:26.156Z,7704
2018-02-01T11:59:35.611Z,8820
2018-02-01T12:00:45.334Z,9428
2018-02-01T12:01:55.330Z,9688
2018-02-01T12:03:05.358Z,8780
2018-02-01T12:04:14.818Z,7984
2018-02-01T12:05:24.805Z,7164
2018-02-01T12:06:34.843Z,6596
2018-02-01T12:07:44.832Z,6484
2018-02-01T12:08:54.634Z,6324
2018-02-01T12:10:04.617Z,6124
2018-02-01T12:11:14.606Z,6144
2018-02-01T12:12:24.331Z,6208
2018-02-01T12:13:34.070Z,6120
2018-02-01T12:14:43.805Z,5936
2018-02-01T12:15:53.798Z,5796
2018-02-01T12:17:03.795Z,5744
2018-02-01T12:18:13.519Z,5804
2018-02-01T12:19:23.239Z,5972
2018-02-01T12:20:33.231Z,6100
2018-02-01T12:21:42.956Z,6188
2018-02-01T12:22:52.675Z,6040
2018-02-01T12:24:02.764Z,5928
2018-02-01T12:25:12.489Z,5796
2018-02-01T12:26:22.212Z,5748
2018-02-01T12:27:32.200Z,5748
2018-02-01T12:28:41.386Z,5588
2018-02-01T12:29:50.848Z,5388
2018-02-01T12:31:00.838Z,5220
2018-02-01T12:32:10.566Z,5112
2018-02-01T12:33:20.551Z,5092
2018-02-01T12:34:30.545Z,5040
2018-02-01T12:35:40.690Z,5112
2018-02-01T12:36:50.763Z,4988
2018-02-01T12:38:00.753Z,4984
2018-02-01T12:39:10.476Z,5044
2018-02-01T12:40:20.634Z,5320
2018-02-01T12:41:30.354Z,5448
2018-02-01T12:42:40.071Z,5512
2018-02-01T12:43:49.806Z,5760
2018-02-01T12:44:59.584Z,5604
2018-02-01T12:46:09.045Z,5596
2018-02-01T12:47:19.029Z,5536
2018-02-01T12:48:29.015Z,5564
2018-02-01T12:49:38.998Z,5668
2018-02-01T12:50:48.567Z,5752
2018-02-01T12:51:58.616Z,5996
2018-02-01T12:53:08.660Z,6068
2018-02-01T12:54:18.418Z,6068
2018-02-01T12:55:28.411Z,6120
2018-02-01T12:56:38.397Z,6004
2018-02-01T12:57:47.852Z,5824
2018-02-01T12:58:57.369Z,5676
2018-02-01T13:00:07.094Z,5556
2018-02-01T13:01:17.088Z,5628
2018-02-01T13:02:26.548Z,5712
2018-02-01T13:03:36.316Z,5756
2018-02-01T13:04:46.329Z,5816
2018-02-01T13:05:55.786Z,5936
2018-02-01T13:07:05.509Z,5980
2018-02-01T13:08:15.230Z,6024
2018-02-01T13:09:25.245Z,6040
2018-02-01T13:10:34.972Z,5968
2018-02-01T13:11:44.960Z,5868
2018-02-01T13:12:54.421Z,5900
2018-02-01T13:14:04.405Z,6024
2018-02-01T13:15:14.122Z,6084
2018-02-01T13:16:24.115Z,6068
2018-02-01T13:17:34.172Z,5984
2018-02-01T13:18:43.675Z,5900
2018-02-01T13:19:53.399Z,5828
2018-02-01T13:21:03.115Z,5708
2018-02-01T13:22:12.834Z,5588
2018-02-01T13:23:22.821Z,5496
2018-02-01T13:24:32.820Z,5396
2018-02-01T13:25:42.279Z,5308
2018-02-01T13:26:52.260Z,5204
2018-02-01T13:28:01.981Z,5192
2018-02-01T13:29:11.967Z,5296
2018-02-01T13:30:21.960Z,5460
2018-02-01T13:31:31.683Z,5588
2018-02-01T13:32:41.664Z,5704
2018-02-01T13:33:51.655Z,5836
2018-02-01T13:35:01.384Z,5944
2018-02-01T13:36:11.113Z,5968
2018-02-01T13:37:20.571Z,6004
2018-02-01T13:38:30.559Z,5892
2018-02-01T13:39:40.118Z,5676
2018-02-01T13:40:50.115Z,5440
2018-02-01T13:42:00.145Z,5144
2018-02-01T13:43:09.606Z,4888
2018-02-01T13:44:19.589Z,4780
2018-02-01T13:45:30.288Z,4872
2018-02-01T13:46:40.273Z,4996
2018-02-01T13:47:50.256Z,5024
2018-02-01T13:49:00.243Z,5024
2018-02-01T13:50:10.233Z,4908
2018-02-01T13:51:20.215Z,4644
2018-02-01T13:52:30.199Z,4456
2018-02-01T13:53:39.923Z,4412
2018-02-01T13:54:49.651Z,4416
2018-02-01T13:55:59.635Z,4424
2018-02-01T13:57:09.626Z,4384
2018-02-01T13:58:19.350Z,4364
2018-02-01T13:59:29.388Z,4244
2018-02-01T14:00:39.105Z,4096
2018-02-01T14:01:48.832Z,3928
2018-02-01T14:02:58.342Z,3808
2018-02-01T14:04:08.062Z,3720
2018-02-01T14:05:17.520Z,3568
2018-02-01T14:06:27.507Z,3396
2018-02-01T14:07:36.962Z,3280
2018-02-01T14:08:46.696Z,3200
2018-02-01T14:09:56.421Z,3168
2018-02-01T14:11:06.142Z,3104
2018-02-01T14:12:15.862Z,3012
2018-02-01T14:13:25.851Z,2932
2018-02-01T14:14:35.569Z,2848
2018-02-01T14:15:44.761Z,2744
2018-02-01T14:16:54.753Z,2628
2018-02-01T14:18:04.477Z,2556
2018-02-01T14:19:14.204Z,2528
2018-02-01T14:20:23.930Z,2544
2018-02-01T14:21:33.915Z,2576
2018-02-01T14:22:43.639Z,2560
2018-02-01T14:23:53.367Z,2500
2018-02-01T14:25:03.351Z,2456
2018-02-01T14:26:13.348Z,2432
2018-02-01T14:27:22.809Z,2424
2018-02-01T14:28:32.534Z,2448
2018-02-01T14:29:42.254Z,2432
2018-02-01T14:30:52.240Z,2340
2018-02-01T14:32:02.232Z,2272
2018-02-01T14:33:11.954Z,2200
2018-02-01T14:34:21.410Z,2132
2018-02-01T14:35:31.390Z,2032
2018-02-01T14:36:41.127Z,1916
2018-02-01T14:37:50.585Z,1836
2018-02-01T14:39:00.304Z,1720
2018-02-01T14:40:10.056Z,1620
2018-02-01T14:41:20.144Z,1544
2018-02-01T14:42:30.134Z,1464
2018-02-01T14:43:39.967Z,1376
2018-02-01T14:44:49.951Z,1292
2018-02-01T14:45:59.668Z,1224
2018-02-01T14:47:09.392Z,1176
2018-02-01T14:48:19.111Z,1156
2018-02-01T14:49:28.877Z,1136
2018-02-01T14:50:38.865Z,1096
2018-02-01T14:51:48.586Z,1044
2018-02-01T14:52:58.576Z,980
2018-02-01T14:54:08.579Z,908
2018-02-01T14:55:18.564Z,852
2018-02-01T14:56:28.287Z,796
2018-02-01T14:57:38.274Z,736
2018-02-01T14:58:47.734Z,672
2018-02-01T14:59:57.735Z,616
2018-02-01T15:01:07.213Z,564
2018-02-01T15:02:17.203Z,516
2018-02-01T15:03:27.191Z,480
2018-02-01T15:04:36.965Z,460
2018-02-01T15:05:46.679Z,432
2018-02-01T15:06:57.565Z,404
2018-02-01T15:08:07.547Z,380
2018-02-01T15:09:17.272Z,360
2018-02-01T15:10:26.998Z,348
2018-02-01T15:11:36.726Z,328
2018-02-01T15:12:46.187Z,308
2018-02-01T15:13:56.177Z,280
2018-02-01T15:15:05.904Z,260
2018-02-01T15:16:15.891Z,248
2018-02-01T15:17:25.873Z,236
2018-02-01T15:18:35.739Z,224
2018-02-01T15:19:45.210Z,212
2018-02-01T15:20:55.199Z,196
2018-02-01T15:22:05.179Z,180
2018-02-01T15:23:14.896Z,164
2018-02-01T15:24:24.612Z,152
2018-02-01T15:25:34.331Z,144
2018-02-01T15:26:44.320Z,136
2018-02-01T15:27:54.357Z,124
2018-02-01T15:29:04.335Z,116
2018-02-01T15:30:14.323Z,108
2018-02-01T15:31:24.100Z,100
2018-02-01T15:32:34.085Z,96
2018-02-01T15:33:43.802Z,88
2018-02-01T15:34:53.526Z,84
2018-02-01T15:36:03.511Z,76
2018-02-01T15:37:13.496Z,72
2018-02-01T15:38:23.480Z,64
2018-02-01T15:39:33.196Z,56
2018-02-01T15:40:42.915Z,48
2018-02-01T15:41:52.893Z,44
2018-02-01T15:43:02.342Z,40
2018-02-01T15:44:12.330Z,36
2018-02-01T15:45:22.315Z,32
2018-02-01T15:46:32.300Z,28
2018-02-01T15:47:42.018Z,28
2018-02-01T15:48:51.471Z,24
2018-02-01T15:50:00.931Z,16
2018-02-01T15:51:10.916Z,16
2018-02-01T15:52:20.898Z,12
2018-02-01T15:53:30.886Z,12
2018-02-01T15:54:40.935Z,8
2018-02-01T15:55:50.912Z,8
2018-02-01T15:57:00.634Z,8
2018-02-01T15:58:10.356Z,8
2018-02-01T15:59:19.806Z,8
2018-02-01T16:00:29.522Z,4
2018-02-01T16:01:39.237Z,4
2018-02-01T16:02:49.219Z,4
2018-02-01T16:03:59.213Z,4
2018-02-01T16:05:09.201Z,4
2018-02-01T16:06:18.925Z,0
2018-02-01T16:07:28.642Z,0
2018-02-01T16:08:38.372Z,4
2018-02-01T16:09:48.151Z,4
2018-02-01T16:10:58.184Z,4
2018-02-01T16:12:08.228Z,4
2018-02-01T16:13:18.210Z,4
2018-02-01T16:14:28.193Z,0
2018-02-01T16:15:37.913Z,0
2018-02-01T16:16:47.995Z,0
2018-02-01T16:17:57.974Z,0
2018-02-01T16:19:07.954Z,0
2018-02-01T16:20:17.946Z,0
2018-02-01T16:21:27.669Z,0
2018-02-01T16:22:37.651Z,0
