createdAt,value
2023-10-14T00:01:47.680Z,100.00
2023-10-14T00:04:37.122Z,100.00
2023-10-14T00:07:45.641Z,100.00
2023-10-14T00:10:34.309Z,100.00
2023-10-14T00:14:02.284Z,100.00
2023-10-14T00:17:30.089Z,100.00
2023-10-14T00:20:57.831Z,100.00
2023-10-14T00:24:25.614Z,100.00
2023-10-14T00:27:36.254Z,100.00
2023-10-14T00:31:03.978Z,100.00
2023-10-14T00:34:12.137Z,100.00
2023-10-14T00:37:39.832Z,100.00
2023-10-14T00:41:07.745Z,100.00
2023-10-14T00:44:35.486Z,100.00
2023-10-14T00:48:03.280Z,100.00
2023-10-14T00:51:31.232Z,100.00
2023-10-14T00:54:21.062Z,100.00
2023-10-14T00:57:48.926Z,100.00
2023-10-14T01:01:16.724Z,100.00
2023-10-14T01:04:44.354Z,100.00
2023-10-14T01:08:13.267Z,100.00
2023-10-14T01:11:23.218Z,100.00
2023-10-14T01:14:51.048Z,100.00
2023-10-14T01:18:19.187Z,100.00
2023-10-14T01:21:46.933Z,100.00
2023-10-14T01:24:35.475Z,100.00
2023-10-14T01:27:05.342Z,100.00
2023-10-14T01:30:33.101Z,100.00
2023-10-14T01:34:00.990Z,100.00
2023-10-14T01:36:50.310Z,100.00
2023-10-14T01:39:58.910Z,100.00
2023-10-14T01:43:26.734Z,100.00
2023-10-14T01:46:54.753Z,100.00
2023-10-14T01:50:03.449Z,100.00
2023-10-14T01:53:32.192Z,100.00
2023-10-14T01:56:21.841Z,100.00
2023-10-14T01:59:49.704Z,100.00
2023-10-14T02:02:47.191Z,100.00
2023-10-14T02:05:57.292Z,100.00
2023-10-14T02:09:07.274Z,100.00
2023-10-14T02:12:17.065Z,100.00
2023-10-14T02:15:44.760Z,100.00
2023-10-14T02:19:12.504Z,100.00
2023-10-14T02:22:00.921Z,100.00
2023-10-14T02:25:28.613Z,100.00
2023-10-14T02:28:37.120Z,100.00
2023-10-14T02:32:05.032Z,100.00
2023-10-14T02:34:54.454Z,100.00
2023-10-14T02:38:02.961Z,100.00
2023-10-14T02:41:30.665Z,100.00
2023-10-14T02:44:39.365Z,100.00
2023-10-14T02:47:48.324Z,100.00
2023-10-14T02:51:16.108Z,100.00
2023-10-14T02:54:44.233Z,100.00
2023-10-14T02:57:53.182Z,100.00
2023-10-14T03:01:21.020Z,100.00
2023-10-14T03:04:49.093Z,100.00
2023-10-14T03:07:59.238Z,100.00
2023-10-14T03:11:08.137Z,100.00
2023-10-14T03:14:16.382Z,100.00
2023-10-14T03:17:44.194Z,100.00
2023-10-14T03:20:53.281Z,100.00
2023-10-14T03:24:21.166Z,100.00
2023-10-14T03:27:48.991Z,100.00
2023-10-14T03:31:16.818Z,100.00
2023-10-14T03:34:44.470Z,100.00
2023-10-14T03:38:12.615Z,100.00
2023-10-14T03:41:21.635Z,100.00
2023-10-14T03:44:49.342Z,100.00
2023-10-14T03:48:17.445Z,100.00
2023-10-14T03:51:45.273Z,100.00
2023-10-14T03:55:13.369Z,100.00
2023-10-14T03:58:02.976Z,100.00
2023-10-14T04:01:31.018Z,100.00
2023-10-14T04:04:39.583Z,100.00
2023-10-14T04:07:48.998Z,100.00
2023-10-14T04:10:37.335Z,100.00
2023-10-14T04:13:46.993Z,100.00
2023-10-14T04:17:15.255Z,100.00
2023-10-14T04:20:42.934Z,100.00
2023-10-14T04:23:33.830Z,100.00
2023-10-14T04:27:01.155Z,100.00
2023-10-14T04:30:09.864Z,100.00
2023-10-14T04:33:37.896Z,100.00
2023-10-14T04:37:05.849Z,100.00
2023-10-14T04:40:14.674Z,100.00
2023-10-14T04:43:42.867Z,100.00
2023-10-14T04:47:10.741Z,100.00
2023-10-14T04:50:38.574Z,100.00
2023-10-14T04:54:06.413Z,100.00
2023-10-14T04:57:34.229Z,100.00
2023-10-14T05:00:44.528Z,100.00
2023-10-14T05:04:12.237Z,100.00
2023-10-14T05:07:40.216Z,100.00
2023-10-14T05:11:08.010Z,100.00
2023-10-14T05:14:35.972Z,100.00
2023-10-14T05:18:03.661Z,100.00
2023-10-14T05:21:31.517Z,100.00
2023-10-14T05:24:59.472Z,100.00
2023-10-14T05:28:27.128Z,100.00
2023-10-14T05:31:54.923Z,100.00
2023-10-14T05:35:22.596Z,100.00
2023-10-14T05:38:50.555Z,100.00
2023-10-14T05:42:00.652Z,100.00
2023-10-14T05:45:09.729Z,100.00
2023-10-14T05:48:37.441Z,100.00
2023-10-14T05:51:46.379Z,100.00
2023-10-14T05:55:14.673Z,100.00
2023-10-14T05:58:42.357Z,100.00
2023-10-14T06:02:11.220Z,100.00
2023-10-14T06:05:39.043Z,100.00
2023-10-14T06:09:06.809Z,100.00
2023-10-14T06:12:15.848Z,100.00
2023-10-14T06:15:05.026Z,100.00
2023-10-14T06:18:33.212Z,100.00
2023-10-14T06:21:02.633Z,100.00
2023-10-14T06:24:30.591Z,100.00
2023-10-14T06:27:39.984Z,100.00
2023-10-14T06:31:08.158Z,100.00
2023-10-14T06:34:36.008Z,100.00
2023-10-14T06:37:47.773Z,100.00
2023-10-14T06:40:36.445Z,100.00
2023-10-14T06:43:48.020Z,100.00
2023-10-14T06:47:15.799Z,100.00
2023-10-14T06:50:44.061Z,100.00
2023-10-14T06:53:32.675Z,100.00
2023-10-14T06:57:00.629Z,100.00
2023-10-14T07:00:28.366Z,100.00
2023-10-14T07:03:36.711Z,100.00
2023-10-14T07:06:45.632Z,99.67
2023-10-14T07:10:13.362Z,99.54
2023-10-14T07:13:41.001Z,97.60
2023-10-14T07:17:09.291Z,96.30
2023-10-14T07:20:18.199Z,94.71
2023-10-14T07:23:45.977Z,92.20
2023-10-14T07:27:13.880Z,91.39
2023-10-14T07:30:41.802Z,88.59
2023-10-14T07:33:50.067Z,87.73
2023-10-14T07:37:06.778Z,88.44
2023-10-14T07:40:35.414Z,86.94
2023-10-14T07:43:45.335Z,86.49
2023-10-14T07:47:13.655Z,85.15
2023-10-14T07:50:41.328Z,85.07
2023-10-14T07:53:31.486Z,84.44
2023-10-14T07:56:59.155Z,84.11
2023-10-14T08:00:07.180Z,83.69
2023-10-14T08:03:35.056Z,82.94
2023-10-14T08:07:02.971Z,83.34
2023-10-14T08:10:11.573Z,78.57
2023-10-14T08:13:39.928Z,79.34
2023-10-14T08:17:07.698Z,77.88
2023-10-14T08:20:35.886Z,77.45
2023-10-14T08:23:45.417Z,76.35
2023-10-14T08:27:14.120Z,75.38
2023-10-14T08:30:03.264Z,74.52
2023-10-14T08:33:31.109Z,74.59
2023-10-14T08:36:58.837Z,74.09
2023-10-14T08:40:26.641Z,73.29
2023-10-14T08:43:54.670Z,72.38
2023-10-14T08:47:22.350Z,71.20
2023-10-14T08:50:30.779Z,67.79
2023-10-14T08:53:58.540Z,63.80
2023-10-14T08:57:26.523Z,61.39
2023-10-14T09:00:19.182Z,60.57
2023-10-14T09:03:28.459Z,59.23
2023-10-14T09:06:56.309Z,58.66
2023-10-14T09:10:24.245Z,57.70
2023-10-14T09:13:51.971Z,56.90
2023-10-14T09:17:02.065Z,55.36
2023-10-14T09:19:52.261Z,54.03
2023-10-14T09:23:00.934Z,51.88
2023-10-14T09:26:09.454Z,50.92
2023-10-14T09:29:20.398Z,50.66
2023-10-14T09:32:29.464Z,50.91
2023-10-14T09:35:45.468Z,50.39
2023-10-14T09:38:54.076Z,49.81
2023-10-14T09:42:21.877Z,50.03
2023-10-14T09:45:51.733Z,49.54
2023-10-14T09:49:17.712Z,49.65
2023-10-14T09:52:45.421Z,49.12
2023-10-14T09:56:13.345Z,48.78
2023-10-14T09:59:41.454Z,48.45
2023-10-14T10:03:09.253Z,49.54
2023-10-14T10:06:37.982Z,50.05
2023-10-14T10:10:06.379Z,49.11
2023-10-14T10:13:34.335Z,49.40
2023-10-14T10:16:23.903Z,50.80
2023-10-14T10:19:51.603Z,49.56
2023-10-14T10:23:19.372Z,49.76
2023-10-14T10:26:47.116Z,49.72
2023-10-14T10:30:15.019Z,49.63
2023-10-14T10:33:25.160Z,50.08
2023-10-14T10:36:33.921Z,50.02
2023-10-14T10:39:25.889Z,50.16
2023-10-14T10:42:53.721Z,49.67
2023-10-14T10:46:21.549Z,49.93
2023-10-14T10:49:11.873Z,49.66
2023-10-14T10:52:20.358Z,49.69
2023-10-14T10:55:48.705Z,49.30
2023-10-14T10:59:16.527Z,49.26
2023-10-14T11:02:45.495Z,48.70
2023-10-14T11:06:13.716Z,49.01
2023-10-14T11:09:22.314Z,47.96
2023-10-14T11:12:30.655Z,48.54
2023-10-14T11:15:19.364Z,47.97
2023-10-14T11:18:47.808Z,47.51
2023-10-14T11:22:15.508Z,47.24
2023-10-14T11:25:43.352Z,47.06
2023-10-14T11:29:11.269Z,47.16
2023-10-14T11:32:39.179Z,47.04
2023-10-14T11:36:06.962Z,45.25
2023-10-14T11:38:40.450Z,44.61
2023-10-14T11:41:28.887Z,44.19
2023-10-14T11:44:37.770Z,44.28
2023-10-14T11:47:46.091Z,44.47
2023-10-14T11:51:13.725Z,44.17
2023-10-14T11:54:41.762Z,44.76
2023-10-14T11:57:50.200Z,43.96
2023-10-14T12:00:59.979Z,44.19
2023-10-14T12:04:08.813Z,43.17
2023-10-14T12:07:36.884Z,43.08
2023-10-14T12:10:26.589Z,42.37
2023-10-14T12:13:54.580Z,42.61
2023-10-14T12:17:03.025Z,42.05
2023-10-14T12:20:11.690Z,42.49
2023-10-14T12:23:39.649Z,41.48
2023-10-14T12:27:07.534Z,41.47
2023-10-14T12:30:16.356Z,41.71
2023-10-14T12:33:44.369Z,41.49
2023-10-14T12:36:53.378Z,40.82
2023-10-14T12:39:41.975Z,40.25
2023-10-14T12:43:09.782Z,40.95
2023-10-14T12:46:37.745Z,41.39
2023-10-14T12:49:45.855Z,40.08
2023-10-14T12:53:13.572Z,39.13
2023-10-14T12:56:01.485Z,39.37
2023-10-14T12:58:29.841Z,40.80
2023-10-14T13:01:57.731Z,40.75
2023-10-14T13:05:25.638Z,39.26
2023-10-14T13:08:34.282Z,37.42
2023-10-14T13:12:01.980Z,37.30
2023-10-14T13:14:59.298Z,36.76
2023-10-14T13:18:08.423Z,36.31
2023-10-14T13:21:18.375Z,35.68
2023-10-14T13:24:46.309Z,35.67
2023-10-14T13:27:14.567Z,35.98
2023-10-14T13:30:05.736Z,35.86
2023-10-14T13:32:56.883Z,35.54
2023-10-14T13:36:08.557Z,35.41
2023-10-14T13:38:56.681Z,35.50
2023-10-14T13:42:24.497Z,35.26
2023-10-14T13:45:33.114Z,34.92
2023-10-14T13:49:01.015Z,34.99
2023-10-14T13:52:28.886Z,35.53
2023-10-14T13:55:37.446Z,34.85
2023-10-14T13:58:46.288Z,35.12
2023-10-14T14:02:14.129Z,35.53
2023-10-14T14:05:42.140Z,35.67
2023-10-14T14:08:50.967Z,36.29
2023-10-14T14:11:40.726Z,35.86
2023-10-14T14:14:49.594Z,35.55
2023-10-14T14:18:17.331Z,35.49
2023-10-14T14:21:45.113Z,36.21
2023-10-14T14:25:12.840Z,37.20
2023-10-14T14:28:21.458Z,37.91
2023-10-14T14:31:49.552Z,38.65
2023-10-14T14:35:17.352Z,39.33
2023-10-14T14:38:26.052Z,39.03
2023-10-14T14:41:53.985Z,38.47
2023-10-14T14:45:02.694Z,38.43
2023-10-14T14:47:51.894Z,38.07
2023-10-14T14:51:01.831Z,37.69
2023-10-14T14:54:29.605Z,37.60
2023-10-14T14:57:57.510Z,37.41
2023-10-14T15:00:46.938Z,37.40
2023-10-14T15:03:35.583Z,37.78
2023-10-14T15:06:23.837Z,38.39
2023-10-14T15:09:32.084Z,38.28
2023-10-14T15:12:59.966Z,38.46
2023-10-14T15:16:40.791Z,39.01
2023-10-14T15:19:55.683Z,39.14
2023-10-14T15:23:04.280Z,39.83
2023-10-14T15:26:32.251Z,40.21
2023-10-14T15:29:01.102Z,40.68
2023-10-14T15:32:29.136Z,41.30
2023-10-14T15:35:37.813Z,41.86
2023-10-14T15:38:46.828Z,42.87
2023-10-14T15:42:14.486Z,43.70
2023-10-14T15:45:42.253Z,44.04
2023-10-14T15:49:10.163Z,45.02
2023-10-14T15:52:38.199Z,45.60
2023-10-14T15:56:06.129Z,46.41
2023-10-14T15:59:34.414Z,47.22
2023-10-14T16:03:02.356Z,47.79
2023-10-14T16:06:30.150Z,48.15
2023-10-14T16:09:58.098Z,48.88
2023-10-14T16:13:07.156Z,49.63
2023-10-14T16:16:34.989Z,50.71
2023-10-14T16:20:02.699Z,50.66
2023-10-14T16:23:30.458Z,51.79
2023-10-14T16:26:20.127Z,52.05
2023-10-14T16:29:28.488Z,51.71
2023-10-14T16:32:56.049Z,52.53
2023-10-14T16:36:04.848Z,53.03
2023-10-14T16:39:33.041Z,53.39
2023-10-14T16:42:49.844Z,53.61
2023-10-14T16:46:17.566Z,53.70
2023-10-14T16:49:33.456Z,53.98
2023-10-14T16:53:01.312Z,54.28
2023-10-14T16:56:30.615Z,54.92
2023-10-14T16:59:19.208Z,55.55
2023-10-14T17:02:49.500Z,56.90
2023-10-14T17:06:14.892Z,56.81
2023-10-14T17:09:23.011Z,56.84
2023-10-14T17:12:40.092Z,57.45
2023-10-14T17:15:29.644Z,57.65
2023-10-14T17:18:37.571Z,57.42
2023-10-14T17:21:25.500Z,58.26
2023-10-14T17:24:53.755Z,58.08
2023-10-14T17:27:45.015Z,58.27
2023-10-14T17:30:53.618Z,59.29
2023-10-14T17:34:03.612Z,58.54
2023-10-14T17:37:31.422Z,58.35
2023-10-14T17:40:59.232Z,58.43
2023-10-14T17:44:27.268Z,60.72
2023-10-14T17:47:55.331Z,59.67
2023-10-14T17:51:04.603Z,60.10
2023-10-14T17:54:32.544Z,60.20
2023-10-14T17:57:42.398Z,61.76
2023-10-14T18:00:51.336Z,61.61
2023-10-14T18:04:19.066Z,61.46
2023-10-14T18:07:29.755Z,62.56
2023-10-14T18:10:20.073Z,62.81
2023-10-14T18:13:28.794Z,62.74
2023-10-14T18:17:03.795Z,62.96
2023-10-14T18:20:24.494Z,64.31
2023-10-14T18:23:36.301Z,64.15
2023-10-14T18:27:04.239Z,64.18
2023-10-14T18:30:33.343Z,64.58
2023-10-14T18:33:41.270Z,64.70
2023-10-14T18:36:50.277Z,64.95
2023-10-14T18:40:18.269Z,64.97
2023-10-14T18:43:45.981Z,65.94
2023-10-14T18:47:14.150Z,65.26
2023-10-14T18:50:41.791Z,63.38
2023-10-14T18:53:49.609Z,65.34
2023-10-14T18:57:17.537Z,65.79
2023-10-14T19:00:26.812Z,66.84
2023-10-14T19:03:39.077Z,66.66
2023-10-14T19:07:07.029Z,67.16
2023-10-14T19:10:34.905Z,65.97
2023-10-14T19:14:02.788Z,66.89
2023-10-14T19:16:31.487Z,65.43
2023-10-14T19:19:59.829Z,67.11
2023-10-14T19:23:08.785Z,66.87
2023-10-14T19:26:38.919Z,66.87
2023-10-14T19:30:06.739Z,68.64
2023-10-14T19:33:34.583Z,67.00
2023-10-14T19:37:02.287Z,68.57
2023-10-14T19:40:31.622Z,67.54
2023-10-14T19:43:00.857Z,68.09
2023-10-14T19:46:28.702Z,68.54
2023-10-14T19:49:56.856Z,69.03
2023-10-14T19:53:05.410Z,69.35
2023-10-14T19:56:33.183Z,68.99
2023-10-14T20:00:00.952Z,69.54
2023-10-14T20:03:28.801Z,69.74
2023-10-14T20:06:37.349Z,69.74
2023-10-14T20:09:45.290Z,69.85
2023-10-14T20:13:13.508Z,69.36
2023-10-14T20:16:22.168Z,69.26
2023-10-14T20:19:50.045Z,69.52
2023-10-14T20:22:59.187Z,70.05
2023-10-14T20:26:07.138Z,70.66
2023-10-14T20:29:35.031Z,70.77
2023-10-14T20:33:02.782Z,69.95
2023-10-14T20:36:11.039Z,70.25
2023-10-14T20:39:20.679Z,70.13
2023-10-14T20:42:28.902Z,69.60
2023-10-14T20:45:57.907Z,70.66
2023-10-14T20:49:25.661Z,69.75
2023-10-14T20:52:53.540Z,70.44
2023-10-14T20:56:21.347Z,69.88
2023-10-14T20:59:50.320Z,69.97
2023-10-14T21:03:18.340Z,70.90
2023-10-14T21:06:27.119Z,71.02
2023-10-14T21:09:35.949Z,70.73
2023-10-14T21:13:03.621Z,70.69
2023-10-14T21:16:31.716Z,70.63
2023-10-14T21:19:59.511Z,70.09
2023-10-14T21:23:08.159Z,71.33
2023-10-14T21:26:17.632Z,72.01
2023-10-14T21:29:25.774Z,72.09
2023-10-14T21:32:34.961Z,72.29
2023-10-14T21:36:02.574Z,72.63
2023-10-14T21:39:10.909Z,72.39
2023-10-14T21:42:38.641Z,73.41
2023-10-14T21:46:10.828Z,73.70
2023-10-14T21:49:38.594Z,73.37
2023-10-14T21:53:07.135Z,73.51
2023-10-14T21:56:15.477Z,73.61
2023-10-14T21:59:43.106Z,74.72
2023-10-14T22:03:00.687Z,74.38
2023-10-14T22:05:37.204Z,75.09
2023-10-14T22:09:05.215Z,78.27
2023-10-14T22:11:55.094Z,77.63
2023-10-14T22:14:45.031Z,77.59
2023-10-14T22:18:13.093Z,78.04
2023-10-14T22:21:40.809Z,78.35
2023-10-14T22:25:08.635Z,77.58
2023-10-14T22:28:36.571Z,79.75
2023-10-14T22:32:04.572Z,78.93
2023-10-14T22:35:32.267Z,79.94
2023-10-14T22:39:00.095Z,79.82
2023-10-14T22:42:27.820Z,79.90
2023-10-14T22:45:55.665Z,81.90
2023-10-14T22:49:23.786Z,79.71
2023-10-14T22:52:51.507Z,81.19
2023-10-14T22:56:19.507Z,82.23
2023-10-14T22:59:27.536Z,83.60
2023-10-14T23:02:55.852Z,83.50
2023-10-14T23:06:23.655Z,82.11
2023-10-14T23:09:51.492Z,82.60
2023-10-14T23:13:19.615Z,82.45
2023-10-14T23:16:47.525Z,84.50
2023-10-14T23:20:15.380Z,83.12
2023-10-14T23:23:43.009Z,83.53
2023-10-14T23:27:10.983Z,85.04
2023-10-14T23:30:38.864Z,88.38
2023-10-14T23:33:09.604Z,90.79
2023-10-14T23:36:18.622Z,91.39
2023-10-14T23:39:24.637Z,88.57
2023-10-14T23:42:33.472Z,89.34
2023-10-14T23:45:43.575Z,88.97
2023-10-14T23:49:11.559Z,88.79
2023-10-14T23:52:39.424Z,88.87
2023-10-14T23:55:48.248Z,88.67
2023-10-14T23:58:56.454Z,89.28
