createdAt,value
2019-03-02T00:01:37.464Z,55.62
2019-03-02T00:04:10.147Z,54.93
2019-03-02T00:06:38.736Z,53.94
2019-03-02T00:09:08.659Z,53.65
2019-03-02T00:11:38.368Z,53.88
2019-03-02T00:14:08.039Z,53.69
2019-03-02T00:16:39.789Z,52.98
2019-03-02T00:19:09.185Z,53.48
2019-03-02T00:21:38.867Z,53.40
2019-03-02T00:24:08.392Z,53.05
2019-03-02T00:26:38.180Z,53.24
2019-03-02T00:29:11.011Z,53.79
2019-03-02T00:31:39.138Z,54.02
2019-03-02T00:34:08.769Z,53.91
2019-03-02T00:36:38.548Z,53.41
2019-03-02T00:39:08.157Z,53.28
2019-03-02T00:41:38.703Z,53.94
2019-03-02T00:44:09.140Z,54.46
2019-03-02T00:46:38.912Z,54.16
2019-03-02T00:49:08.615Z,54.16
2019-03-02T00:51:38.228Z,54.24
2019-03-02T00:54:11.415Z,53.79
2019-03-02T00:56:39.891Z,53.15
2019-03-02T00:59:10.592Z,53.56
2019-03-02T01:01:40.162Z,52.86
2019-03-02T01:04:09.793Z,53.72
2019-03-02T01:06:39.425Z,53.36
2019-03-02T01:09:11.751Z,53.18
2019-03-02T01:11:40.372Z,53.07
2019-03-02T01:14:10.028Z,52.35
2019-03-02T01:16:39.630Z,52.75
2019-03-02T01:19:09.279Z,53.06
2019-03-02T01:21:41.276Z,52.81
2019-03-02T01:24:10.345Z,52.19
2019-03-02T01:26:39.692Z,51.79
2019-03-02T01:29:09.348Z,52.74
2019-03-02T01:31:40.732Z,52.66
2019-03-02T01:34:10.274Z,52.70
2019-03-02T01:36:39.877Z,53.32
2019-03-02T01:39:09.471Z,53.05
2019-03-02T01:41:39.094Z,52.94
2019-03-02T01:44:08.719Z,52.35
2019-03-02T01:46:40.917Z,51.75
2019-03-02T01:49:09.650Z,51.11
2019-03-02T01:51:39.334Z,51.16
2019-03-02T01:54:08.972Z,49.92
2019-03-02T01:56:41.340Z,50.17
2019-03-02T01:59:10.023Z,50.70
2019-03-02T02:01:39.675Z,50.83
2019-03-02T02:04:09.282Z,50.85
2019-03-02T02:06:39.805Z,50.68
2019-03-02T02:09:10.296Z,50.80
2019-03-02T02:11:39.920Z,51.80
2019-03-02T02:14:09.511Z,51.88
2019-03-02T02:16:41.797Z,51.81
2019-03-02T02:19:10.552Z,51.23
2019-03-02T02:21:40.227Z,51.00
2019-03-02T02:24:09.984Z,51.00
2019-03-02T02:26:39.637Z,51.33
2019-03-02T02:29:09.590Z,51.42
2019-03-02T02:31:44.290Z,51.77
2019-03-02T02:34:10.689Z,52.24
2019-03-02T02:36:40.351Z,52.71
2019-03-02T02:39:10.101Z,53.16
2019-03-02T02:41:39.721Z,53.15
2019-03-02T02:44:09.426Z,53.27
2019-03-02T02:46:39.052Z,53.83
2019-03-02T02:49:10.163Z,53.86
2019-03-02T02:51:44.545Z,53.73
2019-03-02T02:54:10.834Z,53.71
2019-03-02T02:56:40.167Z,53.63
2019-03-02T02:59:09.616Z,53.51
2019-03-02T03:01:39.000Z,53.59
2019-03-02T03:04:08.386Z,53.99
2019-03-02T03:06:39.403Z,53.94
2019-03-02T03:09:21.039Z,54.25
2019-03-02T03:11:50.445Z,53.74
2019-03-02T03:14:21.413Z,53.63
2019-03-02T03:16:54.212Z,53.47
2019-03-02T03:19:26.095Z,52.88
2019-03-02T03:21:53.094Z,52.52
2019-03-02T03:24:22.513Z,52.82
2019-03-02T03:26:51.990Z,52.92
2019-03-02T03:29:21.393Z,52.99
2019-03-02T03:31:50.733Z,52.80
2019-03-02T03:34:28.780Z,52.85
2019-03-02T03:36:51.214Z,52.58
2019-03-02T03:39:20.651Z,52.15
2019-03-02T03:41:50.034Z,52.38
2019-03-02T03:44:25.723Z,52.09
2019-03-02T03:46:50.565Z,51.50
2019-03-02T03:49:19.988Z,51.61
2019-03-02T03:51:49.355Z,52.28
2019-03-02T03:54:18.758Z,52.61
2019-03-02T03:56:48.152Z,52.66
2019-03-02T03:59:19.162Z,52.86
2019-03-02T04:01:52.260Z,52.60
2019-03-02T04:04:20.176Z,52.52
2019-03-02T04:06:49.597Z,52.89
2019-03-02T04:09:18.999Z,53.51
2019-03-02T04:11:48.372Z,53.91
2019-03-02T04:14:19.059Z,54.46
2019-03-02T04:16:48.911Z,54.61
2019-03-02T04:19:33.936Z,55.91
2019-03-02T04:22:06.243Z,56.60
2019-03-02T04:24:39.851Z,57.68
2019-03-02T04:27:06.409Z,57.04
2019-03-02T04:29:35.813Z,57.45
2019-03-02T04:32:05.199Z,56.98
2019-03-02T04:34:34.588Z,57.77
2019-03-02T04:37:03.941Z,58.17
2019-03-02T04:39:33.366Z,58.58
2019-03-02T04:42:02.712Z,58.84
2019-03-02T04:44:32.119Z,58.99
2019-03-02T04:47:01.504Z,58.55
2019-03-02T04:49:30.892Z,59.11
2019-03-02T04:52:00.287Z,59.91
2019-03-02T04:54:29.658Z,59.96
2019-03-02T04:56:59.843Z,59.56
2019-03-02T04:59:29.817Z,59.04
2019-03-02T05:01:59.203Z,58.11
2019-03-02T05:04:28.887Z,58.12
2019-03-02T05:06:59.723Z,58.52
2019-03-02T05:09:29.125Z,60.33
2019-03-02T05:11:58.608Z,60.33
2019-03-02T05:14:28.030Z,60.91
2019-03-02T05:16:57.431Z,61.01
2019-03-02T05:19:29.162Z,61.40
2019-03-02T05:21:57.942Z,61.99
2019-03-02T05:24:27.288Z,61.74
2019-03-02T05:26:56.905Z,61.17
2019-03-02T05:29:27.046Z,61.10
2019-03-02T05:31:56.456Z,60.85
2019-03-02T05:34:25.913Z,60.75
2019-03-02T05:36:55.416Z,60.72
2019-03-02T05:39:24.768Z,60.35
2019-03-02T05:41:54.211Z,60.25
2019-03-02T05:44:23.605Z,60.70
2019-03-02T05:46:53.011Z,60.42
2019-03-02T05:49:22.382Z,60.16
2019-03-02T05:51:51.796Z,59.86
2019-03-02T05:54:21.156Z,59.57
2019-03-02T05:56:50.600Z,59.55
2019-03-02T05:59:22.913Z,59.83
2019-03-02T06:01:51.182Z,60.70
2019-03-02T06:04:22.074Z,61.46
2019-03-02T06:06:54.185Z,61.91
2019-03-02T06:09:22.808Z,61.31
2019-03-02T06:11:52.215Z,60.70
2019-03-02T06:14:21.570Z,61.41
2019-03-02T06:16:53.741Z,62.45
2019-03-02T06:19:23.544Z,63.11
2019-03-02T06:21:53.193Z,62.99
2019-03-02T06:24:22.563Z,63.08
2019-03-02T06:26:51.954Z,63.62
2019-03-02T06:29:21.288Z,63.82
2019-03-02T06:31:53.798Z,63.57
2019-03-02T06:34:21.805Z,63.78
2019-03-02T06:36:51.176Z,64.20
2019-03-02T06:39:20.602Z,63.92
2019-03-02T06:41:49.969Z,63.32
2019-03-02T06:44:19.449Z,63.15
2019-03-02T06:46:48.822Z,63.21
2019-03-02T06:49:19.890Z,63.39
2019-03-02T06:51:49.421Z,63.67
2019-03-02T06:54:18.859Z,64.19
2019-03-02T06:56:57.258Z,64.05
2019-03-02T06:59:19.359Z,62.99
2019-03-02T07:01:48.739Z,62.36
2019-03-02T07:04:21.859Z,61.32
2019-03-02T07:06:49.218Z,61.14
2019-03-02T07:09:18.618Z,61.25
2019-03-02T07:11:47.989Z,61.43
2019-03-02T07:14:17.405Z,62.24
2019-03-02T07:16:46.765Z,62.03
2019-03-02T07:19:29.185Z,62.35
2019-03-02T07:21:58.563Z,61.85
2019-03-02T07:24:29.385Z,61.89
2019-03-02T07:26:59.084Z,62.77
2019-03-02T07:29:28.482Z,62.08
2019-03-02T07:31:57.890Z,61.67
2019-03-02T07:34:27.296Z,62.83
2019-03-02T07:36:56.655Z,62.63
2019-03-02T07:39:28.776Z,62.76
2019-03-02T07:41:57.888Z,62.08
2019-03-02T07:44:27.656Z,62.04
2019-03-02T07:46:57.024Z,61.92
2019-03-02T07:49:26.430Z,61.02
2019-03-02T07:51:55.794Z,61.57
2019-03-02T07:54:25.198Z,62.03
2019-03-02T07:56:54.564Z,61.84
2019-03-02T07:59:26.575Z,61.82
2019-03-02T08:01:55.094Z,63.44
2019-03-02T08:04:24.505Z,63.04
2019-03-02T08:06:53.898Z,62.34
2019-03-02T08:09:25.806Z,60.94
2019-03-02T08:11:54.418Z,61.41
2019-03-02T08:14:23.786Z,62.76
2019-03-02T08:16:53.235Z,62.54
2019-03-02T08:19:22.667Z,61.30
2019-03-02T08:21:52.071Z,60.47
2019-03-02T08:24:21.436Z,60.85
2019-03-02T08:26:50.858Z,61.68
2019-03-02T08:29:20.935Z,60.71
2019-03-02T08:31:51.363Z,60.93
2019-03-02T08:34:20.719Z,60.83
2019-03-02T08:36:53.842Z,59.86
2019-03-02T08:39:21.425Z,59.99
2019-03-02T08:41:52.954Z,60.17
2019-03-02T08:44:22.009Z,61.46
2019-03-02T08:46:51.420Z,61.54
2019-03-02T08:49:20.813Z,63.63
2019-03-02T08:51:50.229Z,63.33
2019-03-02T08:54:21.538Z,61.25
2019-03-02T08:56:50.814Z,62.13
2019-03-02T08:59:20.156Z,62.22
2019-03-02T09:01:51.227Z,63.12
2019-03-02T09:04:20.680Z,63.11
2019-03-02T09:06:50.077Z,62.05
2019-03-02T09:09:19.919Z,64.33
2019-03-02T09:11:49.431Z,63.30
2019-03-02T09:14:18.791Z,65.92
2019-03-02T09:16:48.208Z,67.98
2019-03-02T09:19:20.892Z,69.22
2019-03-02T09:21:49.096Z,66.57
2019-03-02T09:24:19.621Z,68.20
2019-03-02T09:26:49.259Z,67.42
2019-03-02T09:29:18.655Z,67.74
2019-03-02T09:31:48.071Z,67.21
2019-03-02T09:34:17.676Z,67.51
2019-03-02T09:36:47.101Z,64.70
2019-03-02T09:39:16.503Z,62.04
2019-03-02T09:41:45.864Z,61.18
2019-03-02T09:44:15.281Z,60.33
2019-03-02T09:46:44.672Z,59.33
2019-03-02T09:49:14.113Z,58.49
2019-03-02T09:51:47.982Z,57.69
2019-03-02T09:54:16.013Z,57.50
2019-03-02T09:56:45.371Z,57.15
2019-03-02T09:59:14.770Z,57.08
2019-03-02T10:01:44.118Z,56.42
2019-03-02T10:04:13.579Z,55.92
2019-03-02T10:06:42.943Z,55.94
2019-03-02T10:09:12.361Z,55.22
2019-03-02T10:11:41.720Z,53.73
2019-03-02T10:14:26.579Z,51.85
2019-03-02T10:16:56.242Z,52.00
2019-03-02T10:19:28.954Z,54.13
2019-03-02T10:21:56.770Z,53.87
2019-03-02T10:24:26.199Z,51.27
2019-03-02T10:26:55.574Z,50.92
2019-03-02T10:29:25.006Z,49.98
2019-03-02T10:31:54.369Z,49.46
2019-03-02T10:34:23.821Z,52.62
2019-03-02T10:36:53.182Z,54.37
2019-03-02T10:39:22.573Z,53.59
2019-03-02T10:41:52.985Z,52.25
2019-03-02T10:44:23.077Z,51.58
2019-03-02T10:46:52.462Z,49.40
2019-03-02T10:49:21.880Z,50.15
2019-03-02T10:51:51.248Z,51.15
2019-03-02T10:54:20.678Z,50.49
2019-03-02T10:56:50.032Z,50.43
2019-03-02T11:31:26.087Z,52.19
2019-03-02T11:34:18.237Z,50.44
2019-03-02T11:37:08.922Z,52.57
2019-03-02T11:40:09.510Z,52.11
2019-03-02T11:42:53.866Z,53.32
2019-03-02T11:45:54.465Z,51.99
2019-03-02T11:48:31.548Z,50.88
2019-03-02T11:51:11.141Z,51.04
2019-03-02T11:54:17.467Z,53.76
2019-03-02T11:57:04.324Z,53.52
2019-03-02T11:59:59.769Z,52.25
2019-03-02T12:02:42.272Z,52.90
2019-03-02T12:05:42.844Z,57.81
2019-03-02T12:08:43.070Z,59.21
2019-03-02T12:11:42.891Z,58.08
2019-03-02T12:14:48.897Z,60.34
2019-03-02T12:17:41.033Z,60.91
2019-03-02T12:20:45.303Z,60.77
2019-03-02T12:23:34.146Z,57.62
2019-03-02T12:26:13.123Z,50.58
2019-03-02T12:28:59.975Z,46.26
2019-03-02T12:31:47.233Z,45.90
2019-03-02T12:34:22.346Z,46.38
2019-03-02T12:37:00.004Z,47.48
2019-03-02T12:39:50.368Z,50.29
2019-03-02T12:42:50.750Z,50.38
2019-03-02T12:45:29.973Z,50.49
2019-03-02T12:48:21.937Z,49.91
2019-03-02T12:51:10.153Z,49.35
2019-03-02T12:54:06.103Z,50.17
2019-03-02T12:56:54.492Z,50.99
2019-03-02T12:59:41.745Z,51.66
2019-03-02T13:02:28.626Z,49.64
2019-03-02T13:05:06.950Z,48.45
2019-03-02T13:07:54.831Z,46.42
2019-03-02T13:11:01.416Z,45.32
2019-03-02T13:13:58.819Z,45.20
2019-03-02T13:16:50.082Z,47.59
2019-03-02T13:19:40.238Z,46.07
2019-03-02T13:22:43.869Z,47.47
2019-03-02T13:25:50.485Z,46.63
2019-03-02T13:28:25.125Z,45.59
2019-03-02T13:31:28.740Z,44.85
2019-03-02T13:34:15.340Z,47.48
2019-03-02T13:37:21.706Z,45.82
2019-03-02T13:40:16.057Z,43.95
2019-03-02T13:43:04.746Z,45.14
2019-03-02T13:45:55.073Z,44.22
2019-03-02T13:48:42.297Z,43.75
2019-03-02T13:51:42.523Z,43.68
2019-03-02T13:54:17.607Z,43.24
2019-03-02T13:57:05.903Z,42.72
2019-03-02T13:59:54.343Z,42.29
2019-03-02T14:02:41.451Z,42.51
2019-03-02T14:05:29.747Z,42.34
2019-03-02T14:08:24.108Z,41.84
2019-03-02T14:11:12.337Z,41.73
2019-03-02T14:14:03.636Z,41.94
2019-03-02T14:16:55.311Z,41.93
2019-03-02T14:19:42.008Z,42.37
2019-03-02T14:22:30.080Z,42.09
2019-03-02T14:25:19.085Z,42.01
2019-03-02T14:28:04.320Z,42.02
2019-03-02T14:30:42.868Z,41.79
2019-03-02T14:33:18.296Z,41.66
2019-03-02T14:35:58.529Z,41.96
2019-03-02T14:38:40.418Z,42.20
2019-03-02T14:41:28.701Z,42.33
2019-03-02T14:44:05.050Z,42.23
2019-03-02T14:46:50.380Z,43.16
2019-03-02T14:49:43.131Z,43.46
2019-03-02T14:52:33.316Z,43.54
2019-03-02T14:55:20.480Z,42.49
2019-03-02T14:58:00.217Z,41.75
2019-03-02T15:00:47.644Z,41.24
2019-03-02T15:03:35.867Z,41.12
2019-03-02T15:06:22.811Z,40.31
2019-03-02T15:09:08.813Z,40.03
2019-03-02T15:12:07.569Z,39.21
2019-03-02T15:14:45.966Z,38.91
2019-03-02T15:17:40.282Z,39.44
2019-03-02T15:20:40.790Z,39.74
2019-03-02T15:23:22.732Z,40.36
2019-03-02T15:26:08.816Z,41.54
2019-03-02T15:28:43.629Z,41.69
2019-03-02T15:31:30.977Z,42.16
2019-03-02T15:34:19.410Z,42.43
2019-03-02T15:37:08.027Z,43.33
2019-03-02T15:40:06.682Z,44.04
2019-03-02T15:42:49.524Z,43.77
2019-03-02T15:45:29.648Z,44.21
2019-03-02T15:48:16.699Z,44.36
2019-03-02T15:51:14.195Z,44.65
2019-03-02T15:54:08.210Z,45.02
2019-03-02T15:57:02.459Z,45.15
2019-03-02T15:59:55.655Z,45.39
2019-03-02T16:02:43.883Z,46.61
2019-03-02T16:05:22.090Z,46.91
2019-03-02T16:08:10.643Z,46.95
2019-03-02T16:10:58.977Z,47.02
2019-03-02T16:13:59.988Z,47.34
2019-03-02T16:16:47.916Z,47.62
2019-03-02T16:19:36.191Z,48.46
2019-03-02T16:22:13.961Z,48.84
2019-03-02T16:24:52.762Z,49.32
2019-03-02T16:27:43.793Z,49.37
2019-03-02T16:30:23.112Z,49.32
2019-03-02T16:33:05.720Z,49.69
2019-03-02T16:36:06.122Z,49.04
2019-03-02T16:38:54.407Z,49.63
2019-03-02T16:41:41.286Z,49.87
2019-03-02T16:44:30.336Z,50.65
2019-03-02T16:47:33.904Z,50.46
2019-03-02T16:50:18.281Z,50.54
2019-03-02T16:53:16.054Z,51.57
2019-03-02T16:56:08.285Z,52.80
2019-03-02T16:59:11.651Z,53.57
2019-03-02T17:02:09.110Z,52.62
2019-03-02T17:04:51.454Z,52.93
2019-03-02T17:07:31.364Z,52.97
2019-03-02T17:10:11.467Z,53.03
2019-03-02T17:12:58.989Z,53.81
2019-03-02T17:15:48.596Z,54.32
2019-03-02T17:18:26.940Z,55.40
2019-03-02T17:21:21.696Z,55.09
2019-03-02T17:24:13.032Z,56.04
2019-03-02T17:26:49.388Z,56.55
2019-03-02T17:29:31.735Z,58.25
2019-03-02T17:32:14.008Z,58.54
2019-03-02T17:35:21.164Z,58.36
2019-03-02T17:38:13.174Z,58.79
2019-03-02T17:41:07.401Z,58.85
2019-03-02T17:43:57.242Z,58.54
2019-03-02T17:46:51.786Z,59.12
2019-03-02T17:49:33.722Z,59.24
2019-03-02T17:52:20.965Z,58.96
2019-03-02T17:55:07.923Z,59.50
2019-03-02T17:58:08.535Z,59.45
2019-03-02T18:00:56.971Z,59.58
2019-03-02T18:03:51.903Z,59.88
2019-03-02T18:06:29.885Z,59.97
2019-03-02T18:09:24.062Z,60.15
2019-03-02T18:12:17.296Z,60.28
2019-03-02T18:15:11.394Z,59.95
2019-03-02T18:18:00.887Z,59.13
2019-03-02T18:20:31.349Z,59.15
2019-03-02T18:23:00.825Z,59.87
2019-03-02T18:25:30.220Z,60.10
2019-03-02T18:27:59.670Z,60.40
2019-03-02T18:30:29.166Z,60.60
2019-03-02T18:33:16.047Z,60.20
2019-03-02T18:35:45.522Z,61.00
2019-03-02T18:38:14.872Z,61.32
2019-03-02T18:40:44.317Z,61.38
2019-03-02T18:43:13.700Z,60.67
2019-03-02T18:45:43.135Z,60.96
2019-03-02T18:48:30.071Z,61.04
2019-03-02T18:51:08.073Z,61.25
2019-03-02T18:53:38.133Z,61.33
2019-03-02T18:56:07.535Z,61.72
2019-03-02T18:58:36.912Z,62.54
2019-03-02T19:01:06.305Z,62.55
2019-03-02T19:03:35.674Z,62.73
2019-03-02T19:06:05.102Z,62.77
2019-03-02T19:08:34.428Z,62.64
2019-03-02T19:11:03.884Z,61.84
2019-03-02T19:13:33.221Z,62.58
2019-03-02T19:16:02.706Z,62.83
2019-03-02T19:18:32.144Z,62.39
2019-03-02T19:21:01.545Z,64.63
2019-03-02T19:23:30.902Z,64.72
2019-03-02T19:26:00.369Z,64.47
2019-03-02T19:28:29.703Z,64.08
2019-03-02T19:30:59.123Z,64.34
2019-03-02T19:33:28.494Z,62.45
2019-03-02T19:35:57.895Z,62.26
2019-03-02T19:38:27.250Z,63.14
2019-03-02T19:40:56.696Z,62.28
2019-03-02T19:43:26.114Z,61.97
2019-03-02T19:45:55.524Z,60.76
2019-03-02T19:48:24.863Z,59.54
2019-03-02T19:50:54.300Z,58.98
2019-03-02T19:53:23.961Z,60.03
2019-03-02T19:55:53.453Z,60.70
2019-03-02T19:58:22.801Z,60.81
2019-03-02T20:00:52.444Z,60.77
2019-03-02T20:03:21.948Z,60.35
2019-03-02T20:05:51.553Z,60.81
2019-03-02T20:08:21.185Z,61.20
2019-03-02T20:10:50.952Z,62.19
2019-03-02T20:13:20.520Z,62.20
2019-03-02T20:15:51.096Z,62.21
2019-03-02T20:18:21.181Z,62.27
2019-03-02T20:20:50.682Z,62.43
2019-03-02T20:23:21.613Z,62.27
2019-03-02T20:25:51.290Z,62.77
2019-03-02T20:28:20.965Z,63.12
2019-03-02T20:30:51.057Z,64.08
2019-03-02T20:33:21.978Z,64.23
2019-03-02T20:35:52.673Z,64.83
2019-03-02T20:38:22.516Z,64.06
2019-03-02T20:40:53.120Z,63.81
2019-03-02T20:43:23.599Z,64.00
2019-03-02T20:45:54.463Z,63.15
2019-03-02T20:48:24.565Z,62.83
2019-03-02T20:50:54.685Z,62.44
2019-03-02T20:53:24.369Z,62.33
2019-03-02T20:55:55.374Z,62.50
2019-03-02T20:58:25.643Z,62.35
2019-03-02T21:00:55.394Z,62.83
2019-03-02T21:03:24.984Z,62.75
2019-03-02T21:05:54.931Z,62.97
2019-03-02T21:08:24.534Z,63.25
2019-03-02T21:10:54.314Z,63.47
2019-03-02T21:13:23.950Z,63.81
2019-03-02T21:15:53.727Z,64.46
2019-03-02T21:18:23.389Z,64.79
2019-03-02T21:20:53.236Z,64.40
2019-03-02T21:23:23.021Z,64.34
2019-03-02T21:25:52.664Z,64.31
2019-03-02T21:28:23.057Z,64.42
2019-03-02T21:30:53.084Z,64.45
2019-03-02T21:33:23.304Z,63.99
2019-03-02T21:35:53.318Z,63.44
2019-03-02T21:38:23.161Z,62.45
2019-03-02T21:40:53.437Z,61.96
2019-03-02T21:43:23.357Z,61.64
2019-03-02T21:45:54.223Z,61.39
2019-03-02T21:48:24.334Z,61.68
2019-03-02T21:50:54.553Z,61.41
2019-03-02T21:53:25.693Z,60.72
2019-03-02T21:55:55.812Z,60.98
2019-03-02T21:58:25.935Z,59.82
2019-03-02T22:00:57.071Z,58.66
2019-03-02T22:03:27.298Z,58.08
2019-03-02T22:05:57.314Z,57.56
2019-03-02T22:08:27.439Z,57.47
2019-03-02T22:11:01.769Z,57.85
2019-03-02T22:13:31.468Z,57.79
2019-03-02T22:16:01.222Z,57.63
2019-03-02T22:18:30.819Z,57.32
2019-03-02T22:21:01.188Z,57.51
2019-03-02T22:23:30.714Z,58.14
2019-03-02T22:26:00.338Z,58.41
2019-03-02T22:28:30.717Z,58.22
2019-03-02T22:31:00.874Z,58.63
2019-03-02T22:33:31.028Z,59.13
2019-03-02T22:36:01.087Z,59.35
2019-03-02T22:38:31.305Z,59.75
2019-03-02T22:41:01.449Z,59.85
2019-03-02T22:43:31.095Z,59.04
2019-03-02T22:46:00.723Z,58.62
2019-03-02T22:48:30.376Z,58.07
2019-03-02T22:50:59.962Z,57.49
2019-03-02T22:53:29.587Z,57.25
2019-03-02T22:55:59.263Z,56.51
2019-03-02T22:58:33.619Z,57.57
2019-03-02T23:01:39.931Z,58.57
2019-03-02T23:04:09.528Z,58.75
2019-03-02T23:06:39.176Z,59.33
2019-03-02T23:09:11.500Z,59.24
2019-03-02T23:11:41.178Z,59.06
2019-03-02T23:14:10.825Z,59.00
2019-03-02T23:16:40.486Z,58.43
2019-03-02T23:19:10.137Z,59.25
2019-03-02T23:21:39.810Z,58.95
2019-03-02T23:24:10.472Z,58.21
2019-03-02T23:26:40.140Z,57.57
2019-03-02T23:29:09.688Z,57.40
2019-03-02T23:31:39.452Z,56.89
2019-03-02T23:34:08.989Z,57.35
2019-03-02T23:36:38.676Z,57.65
2019-03-02T23:39:08.332Z,57.98
2019-03-02T23:41:37.993Z,57.74
2019-03-02T23:44:07.643Z,57.63
2019-03-02T23:46:37.321Z,57.73
2019-03-02T23:49:07.086Z,57.00
2019-03-02T23:51:36.818Z,56.79
2019-03-02T23:54:06.387Z,56.88
2019-03-02T23:56:36.058Z,56.60
2019-03-02T23:59:05.690Z,56.38
