createdAt,value
2022-12-08T00:00:55.790Z,95
2022-12-08T00:01:57.805Z,95
2022-12-08T00:03:00.441Z,95
2022-12-08T00:04:01.518Z,95
2022-12-08T00:05:04.011Z,95
2022-12-08T00:06:05.395Z,95
2022-12-08T00:07:06.810Z,95
2022-12-08T00:08:08.456Z,95
2022-12-08T00:09:09.818Z,95
2022-12-08T00:10:50.336Z,95
2022-12-08T00:11:51.536Z,95
2022-12-08T00:12:52.955Z,95
2022-12-08T00:13:53.848Z,95
2022-12-08T00:14:54.984Z,95
2022-12-08T00:15:56.510Z,95
2022-12-08T00:16:57.723Z,95
2022-12-08T00:17:59.030Z,95
2022-12-08T00:19:00.447Z,95
2022-12-08T00:20:01.580Z,95
2022-12-08T00:21:02.436Z,95
2022-12-08T00:22:03.578Z,95
2022-12-08T00:23:04.997Z,95
2022-12-08T00:24:06.401Z,95
2022-12-08T00:25:07.813Z,95
2022-12-08T00:26:08.977Z,95
2022-12-08T00:27:09.876Z,95
2022-12-08T00:28:10.771Z,95
2022-12-08T00:29:18.418Z,95
2022-12-08T00:30:19.272Z,95
2022-12-08T00:31:20.835Z,95
2022-12-08T00:32:22.209Z,95
2022-12-08T00:33:23.697Z,95
2022-12-08T00:34:24.557Z,95
2022-12-08T00:35:25.975Z,95
2022-12-08T00:36:27.109Z,95
2022-12-08T00:37:27.996Z,95
2022-12-08T00:38:29.130Z,95
2022-12-08T00:39:30.021Z,95
2022-12-08T00:40:31.438Z,95
2022-12-08T00:41:33.142Z,95
2022-12-08T00:42:34.311Z,95
2022-12-08T00:43:35.720Z,95
2022-12-08T00:44:36.580Z,95
2022-12-08T00:45:37.837Z,95
2022-12-08T00:46:39.161Z,95
2022-12-08T00:47:40.582Z,95
2022-12-08T00:48:41.718Z,95
2022-12-08T00:49:42.895Z,95
2022-12-08T00:50:44.029Z,95
2022-12-08T00:51:45.442Z,95
2022-12-08T00:52:46.855Z,95
2022-12-08T00:53:47.989Z,95
2022-12-08T00:54:49.125Z,95
2022-12-08T00:55:50.292Z,95
2022-12-08T00:56:51.731Z,95
2022-12-08T00:57:53.130Z,95
2022-12-08T00:58:54.305Z,95
2022-12-08T00:59:55.438Z,95
2022-12-08T01:00:56.927Z,95
2022-12-08T01:01:58.134Z,95
2022-12-08T01:02:59.748Z,95
2022-12-08T01:04:00.865Z,95
2022-12-08T01:05:02.282Z,95
2022-12-08T01:06:03.698Z,95
2022-12-08T01:07:04.871Z,95
2022-12-08T01:08:06.342Z,95
2022-12-08T01:09:07.879Z,95
2022-12-08T01:10:09.052Z,95
2022-12-08T01:11:10.226Z,95
2022-12-08T01:12:11.306Z,95
2022-12-08T01:13:12.414Z,95
2022-12-08T01:14:13.834Z,95
2022-12-08T01:15:15.244Z,95
2022-12-08T01:16:16.844Z,95
2022-12-08T01:17:17.947Z,95
2022-12-08T01:18:19.082Z,94
2022-12-08T01:19:19.974Z,94
2022-12-08T01:20:21.109Z,94
2022-12-08T01:21:22.245Z,94
2022-12-08T01:22:23.379Z,94
2022-12-08T01:23:24.518Z,94
2022-12-08T01:24:25.413Z,94
2022-12-08T01:25:26.824Z,94
2022-12-08T01:26:28.239Z,94
2022-12-08T01:27:29.676Z,94
2022-12-08T01:28:30.801Z,94
2022-12-08T01:29:31.925Z,94
2022-12-08T01:30:33.640Z,94
2022-12-08T01:31:34.790Z,94
2022-12-08T01:32:35.681Z,94
2022-12-08T01:33:36.572Z,95
2022-12-08T01:34:37.990Z,95
2022-12-08T01:35:39.401Z,95
2022-12-08T01:36:40.537Z,95
2022-12-08T01:37:41.953Z,95
2022-12-08T01:38:43.087Z,95
2022-12-08T01:39:44.504Z,95
2022-12-08T01:40:45.407Z,95
2022-12-08T01:41:46.540Z,95
2022-12-08T01:42:47.839Z,95
2022-12-08T01:43:49.221Z,95
2022-12-08T01:44:50.359Z,95
2022-12-08T01:45:51.675Z,95
2022-12-08T01:46:52.512Z,95
2022-12-08T01:47:53.798Z,95
2022-12-08T01:48:54.984Z,95
2022-12-08T01:49:56.399Z,95
2022-12-08T01:50:57.574Z,95
2022-12-08T01:51:58.430Z,95
2022-12-08T01:52:59.844Z,95
2022-12-08T01:54:01.258Z,95
2022-12-08T01:55:02.400Z,95
2022-12-08T01:56:03.532Z,94
2022-12-08T01:57:04.435Z,94
2022-12-08T01:58:05.589Z,94
2022-12-08T01:59:06.698Z,94
2022-12-08T02:00:09.132Z,94
2022-12-08T02:01:10.428Z,94
2022-12-08T02:02:11.819Z,94
2022-12-08T02:03:13.201Z,94
2022-12-08T02:04:14.098Z,94
2022-12-08T02:05:15.510Z,94
2022-12-08T02:06:16.646Z,94
2022-12-08T02:07:18.059Z,95
2022-12-08T02:08:19.523Z,95
2022-12-08T02:09:20.809Z,95
2022-12-08T02:10:22.223Z,95
2022-12-08T02:11:23.639Z,95
2022-12-08T02:12:24.808Z,95
2022-12-08T02:13:26.256Z,95
2022-12-08T02:14:27.360Z,95
2022-12-08T02:15:28.218Z,95
2022-12-08T02:16:29.965Z,95
2022-12-08T02:17:31.212Z,95
2022-12-08T02:18:32.346Z,95
2022-12-08T02:19:33.332Z,95
2022-12-08T02:20:34.190Z,95
2022-12-08T02:21:35.602Z,95
2022-12-08T02:22:37.015Z,95
2022-12-08T02:23:38.155Z,95
2022-12-08T02:24:39.562Z,95
2022-12-08T02:25:40.980Z,95
2022-12-08T02:26:42.395Z,95
2022-12-08T02:27:43.807Z,95
2022-12-08T02:28:44.693Z,95
2022-12-08T02:29:46.078Z,95
2022-12-08T02:30:47.433Z,95
2022-12-08T02:31:48.825Z,95
2022-12-08T02:32:50.241Z,95
2022-12-08T02:33:51.414Z,95
2022-12-08T02:34:52.827Z,95
2022-12-08T02:35:53.721Z,95
2022-12-08T02:36:55.134Z,95
2022-12-08T02:37:56.552Z,95
2022-12-08T02:38:57.724Z,95
2022-12-08T02:39:59.145Z,95
2022-12-08T02:41:00.277Z,95
2022-12-08T02:42:01.689Z,95
2022-12-08T02:43:03.106Z,95
2022-12-08T02:44:04.571Z,95
2022-12-08T02:45:05.659Z,95
2022-12-08T02:46:07.154Z,95
2022-12-08T02:47:08.577Z,95
2022-12-08T02:48:09.714Z,95
2022-12-08T02:49:10.884Z,95
2022-12-08T02:50:12.300Z,95
2022-12-08T02:51:13.474Z,95
2022-12-08T02:52:14.364Z,95
2022-12-08T02:54:16.072Z,95
2022-12-08T02:55:16.968Z,95
2022-12-08T02:56:17.867Z,95
2022-12-08T02:57:18.505Z,95
2022-12-08T02:58:19.401Z,95
2022-12-08T02:59:20.844Z,95
2022-12-08T03:00:22.230Z,95
2022-12-08T03:01:23.184Z,95
2022-12-08T03:02:24.817Z,95
2022-12-08T03:03:26.302Z,95
2022-12-08T03:04:27.192Z,95
2022-12-08T03:05:28.332Z,95
2022-12-08T03:06:29.746Z,95
2022-12-08T03:07:30.924Z,94
2022-12-08T03:08:32.244Z,94
2022-12-08T03:09:33.381Z,94
2022-12-08T03:10:34.515Z,94
2022-12-08T03:11:35.929Z,94
2022-12-08T03:12:37.354Z,94
2022-12-08T03:13:38.489Z,94
2022-12-08T03:14:39.935Z,94
2022-12-08T03:15:41.439Z,94
2022-12-08T03:16:42.823Z,94
2022-12-08T03:17:43.958Z,94
2022-12-08T03:18:45.375Z,94
2022-12-08T03:19:46.267Z,94
2022-12-08T03:20:47.421Z,94
2022-12-08T03:21:48.819Z,94
2022-12-08T03:22:49.990Z,94
2022-12-08T03:23:51.408Z,94
2022-12-08T03:24:52.818Z,94
2022-12-08T03:25:54.235Z,94
2022-12-08T03:26:55.407Z,94
2022-12-08T03:27:56.818Z,94
2022-12-08T03:28:57.950Z,94
2022-12-08T03:29:59.116Z,94
2022-12-08T03:31:00.464Z,94
2022-12-08T03:32:01.865Z,94
2022-12-08T03:33:03.274Z,94
2022-12-08T03:34:04.408Z,94
2022-12-08T03:35:05.546Z,94
2022-12-08T03:36:06.438Z,94
2022-12-08T03:37:07.856Z,94
2022-12-08T03:38:09.272Z,94
2022-12-08T03:39:10.127Z,94
2022-12-08T03:40:11.384Z,94
2022-12-08T03:41:12.280Z,94
2022-12-08T03:42:13.706Z,94
2022-12-08T03:43:15.108Z,94
2022-12-08T03:44:16.524Z,94
2022-12-08T03:45:17.779Z,94
2022-12-08T03:46:19.278Z,94
2022-12-08T03:47:20.392Z,94
2022-12-08T03:48:21.806Z,94
2022-12-08T03:49:22.942Z,94
2022-12-08T03:50:24.134Z,94
2022-12-08T03:51:25.254Z,94
2022-12-08T03:52:26.665Z,94
2022-12-08T03:53:28.086Z,94
2022-12-08T03:54:28.938Z,94
2022-12-08T03:55:30.354Z,94
2022-12-08T03:56:31.805Z,94
2022-12-08T03:57:33.202Z,94
2022-12-08T03:58:38.201Z,94
2022-12-08T03:59:39.104Z,94
2022-12-08T04:00:40.261Z,94
2022-12-08T04:01:41.799Z,94
2022-12-08T04:02:43.104Z,94
2022-12-08T04:03:44.551Z,94
2022-12-08T04:04:45.812Z,94
2022-12-08T04:05:46.946Z,94
2022-12-08T04:06:48.361Z,94
2022-12-08T04:07:49.988Z,94
2022-12-08T04:08:51.444Z,94
2022-12-08T04:09:52.577Z,94
2022-12-08T04:10:53.993Z,94
2022-12-08T04:11:55.408Z,93
2022-12-08T04:12:56.822Z,93
2022-12-08T04:13:57.995Z,93
2022-12-08T04:14:58.889Z,93
2022-12-08T04:16:00.200Z,94
2022-12-08T04:17:01.357Z,94
2022-12-08T04:18:02.251Z,94
2022-12-08T04:19:03.424Z,94
2022-12-08T04:20:05.947Z,94
2022-12-08T04:21:07.132Z,93
2022-12-08T04:22:07.988Z,93
2022-12-08T04:23:12.048Z,93
2022-12-08T04:24:13.593Z,93
2022-12-08T04:25:14.728Z,93
2022-12-08T04:26:15.627Z,93
2022-12-08T04:27:16.756Z,93
2022-12-08T04:28:17.892Z,93
2022-12-08T04:29:19.064Z,93
2022-12-08T04:30:20.479Z,93
2022-12-08T04:31:22.147Z,93
2022-12-08T04:32:23.378Z,93
2022-12-08T04:33:24.514Z,93
2022-12-08T04:34:25.368Z,93
2022-12-08T04:35:26.506Z,93
2022-12-08T04:36:27.924Z,93
2022-12-08T04:37:29.336Z,93
2022-12-08T04:38:30.750Z,93
2022-12-08T04:39:31.888Z,93
2022-12-08T04:40:33.061Z,93
2022-12-08T04:41:34.199Z,93
2022-12-08T04:42:35.335Z,93
2022-12-08T04:43:36.470Z,93
2022-12-08T04:44:37.609Z,93
2022-12-08T04:45:38.510Z,93
2022-12-08T04:46:44.601Z,93
2022-12-08T04:47:45.528Z,93
2022-12-08T04:48:46.704Z,93
2022-12-08T04:49:47.883Z,93
2022-12-08T04:50:48.783Z,93
2022-12-08T04:51:50.198Z,93
2022-12-08T04:52:51.371Z,93
2022-12-08T04:53:52.789Z,93
2022-12-08T04:54:54.200Z,93
2022-12-08T04:55:55.372Z,93
2022-12-08T04:56:56.542Z,93
2022-12-08T04:57:57.676Z,93
2022-12-08T04:58:58.816Z,93
2022-12-08T04:59:59.948Z,93
2022-12-08T05:01:01.559Z,93
2022-12-08T05:02:03.784Z,93
2022-12-08T05:03:05.181Z,93
2022-12-08T05:04:06.387Z,93
2022-12-08T05:05:07.285Z,93
2022-12-08T05:06:08.697Z,93
2022-12-08T05:07:10.113Z,93
2022-12-08T05:08:11.669Z,93
2022-12-08T05:09:13.167Z,93
2022-12-08T05:10:14.058Z,93
2022-12-08T05:11:15.474Z,93
2022-12-08T05:12:16.087Z,93
2022-12-08T05:13:17.224Z,93
2022-12-08T05:14:18.121Z,93
2022-12-08T05:15:19.253Z,93
2022-12-08T05:16:20.242Z,93
2022-12-08T05:17:21.745Z,93
2022-12-08T05:18:23.140Z,93
2022-12-08T05:19:24.272Z,93
2022-12-08T05:21:28.523Z,93
2022-12-08T05:22:29.936Z,93
2022-12-08T05:23:31.082Z,93
2022-12-08T05:24:31.983Z,93
2022-12-08T05:25:33.120Z,93
2022-12-08T05:26:34.256Z,93
2022-12-08T05:27:35.668Z,93
2022-12-08T05:28:45.124Z,93
2022-12-08T05:29:46.530Z,93
2022-12-08T05:30:47.946Z,93
2022-12-08T05:31:49.285Z,93
2022-12-08T05:32:50.739Z,93
2022-12-08T05:33:51.638Z,93
2022-12-08T05:34:53.051Z,93
2022-12-08T05:35:54.186Z,93
2022-12-08T05:36:55.601Z,93
2022-12-08T05:37:57.018Z,93
2022-12-08T05:38:58.191Z,93
2022-12-08T05:39:59.367Z,93
2022-12-08T05:41:00.287Z,93
2022-12-08T05:42:01.696Z,93
2022-12-08T05:43:03.112Z,93
2022-12-08T05:44:04.527Z,93
2022-12-08T05:45:05.706Z,93
2022-12-08T05:46:07.352Z,93
2022-12-08T05:47:08.745Z,93
2022-12-08T05:48:09.905Z,93
2022-12-08T05:49:11.296Z,93
2022-12-08T05:50:12.709Z,93
2022-12-08T05:51:13.882Z,93
2022-12-08T05:52:15.297Z,93
2022-12-08T05:53:16.436Z,93
2022-12-08T05:54:17.329Z,93
2022-12-08T05:55:18.508Z,93
2022-12-08T05:56:19.636Z,93
2022-12-08T05:57:20.492Z,93
2022-12-08T05:58:21.670Z,93
2022-12-08T05:59:22.800Z,93
2022-12-08T06:00:24.217Z,93
2022-12-08T06:01:25.390Z,93
2022-12-08T06:02:27.435Z,93
2022-12-08T06:03:29.300Z,93
2022-12-08T06:04:30.201Z,93
2022-12-08T06:05:31.335Z,93
2022-12-08T06:06:32.228Z,93
2022-12-08T06:07:33.642Z,93
2022-12-08T06:08:35.058Z,93
2022-12-08T06:09:36.190Z,93
2022-12-08T06:10:37.608Z,93
2022-12-08T06:11:38.227Z,93
2022-12-08T06:12:39.641Z,93
2022-12-08T06:13:41.066Z,93
2022-12-08T06:14:41.963Z,93
2022-12-08T06:15:42.816Z,93
2022-12-08T06:16:44.283Z,93
2022-12-08T06:17:45.423Z,93
2022-12-08T06:18:46.624Z,93
2022-12-08T06:19:47.809Z,93
2022-12-08T06:20:48.984Z,93
2022-12-08T06:21:50.398Z,92
2022-12-08T06:22:51.811Z,92
2022-12-08T06:23:52.713Z,92
2022-12-08T06:24:54.125Z,92
2022-12-08T06:25:55.538Z,92
2022-12-08T06:26:56.674Z,92
2022-12-08T06:27:58.094Z,92
2022-12-08T06:28:59.227Z,92
2022-12-08T06:30:00.708Z,92
2022-12-08T06:31:01.901Z,92
2022-12-08T06:32:03.319Z,92
2022-12-08T06:33:04.192Z,92
2022-12-08T06:34:05.357Z,92
2022-12-08T06:35:06.743Z,92
2022-12-08T06:36:07.914Z,92
2022-12-08T06:37:09.050Z,92
2022-12-08T06:38:10.185Z,92
2022-12-08T06:39:11.319Z,92
2022-12-08T06:40:12.740Z,92
2022-12-08T06:41:14.151Z,92
2022-12-08T06:42:15.330Z,92
2022-12-08T06:43:16.465Z,92
2022-12-08T06:44:17.879Z,92
2022-12-08T06:45:18.776Z,92
2022-12-08T06:46:20.270Z,92
2022-12-08T06:47:27.142Z,92
2022-12-08T06:48:28.320Z,92
2022-12-08T06:49:29.499Z,92
2022-12-08T06:50:30.403Z,92
2022-12-08T06:51:31.531Z,92
2022-12-08T06:52:32.943Z,92
2022-12-08T06:53:34.116Z,92
2022-12-08T06:54:35.531Z,92
2022-12-08T06:56:00.321Z,92
2022-12-08T06:57:01.653Z,92
2022-12-08T06:58:03.068Z,92
2022-12-08T06:59:03.961Z,92
2022-12-08T07:00:06.603Z,92
2022-12-08T07:01:08.641Z,92
2022-12-08T07:02:09.945Z,92
2022-12-08T07:03:11.139Z,92
2022-12-08T07:04:12.549Z,92
2022-12-08T07:05:13.749Z,92
2022-12-08T07:06:14.842Z,92
2022-12-08T07:07:16.253Z,92
2022-12-08T07:08:17.779Z,92
2022-12-08T07:09:19.243Z,92
2022-12-08T07:10:20.654Z,92
2022-12-08T07:11:23.530Z,92
2022-12-08T07:12:24.660Z,92
2022-12-08T07:13:25.802Z,92
2022-12-08T07:14:26.930Z,92
2022-12-08T07:15:28.063Z,92
2022-12-08T07:16:29.460Z,92
2022-12-08T07:17:30.971Z,92
2022-12-08T07:18:32.145Z,92
2022-12-08T07:19:33.322Z,92
2022-12-08T07:20:34.764Z,92
2022-12-08T07:21:36.149Z,92
2022-12-08T07:22:37.565Z,92
2022-12-08T07:23:38.699Z,92
2022-12-08T07:24:39.594Z,92
2022-12-08T07:25:41.008Z,92
2022-12-08T07:26:42.143Z,92
2022-12-08T07:27:43.318Z,92
2022-12-08T07:28:44.735Z,92
2022-12-08T07:29:46.148Z,92
2022-12-08T07:30:47.895Z,92
2022-12-08T07:31:49.206Z,92
2022-12-08T07:32:50.621Z,92
2022-12-08T07:33:52.037Z,92
2022-12-08T07:34:53.172Z,92
2022-12-08T07:35:54.611Z,92
2022-12-08T07:36:55.725Z,92
2022-12-08T07:37:57.136Z,92
2022-12-08T07:38:58.550Z,92
2022-12-08T07:39:59.966Z,92
2022-12-08T07:41:00.859Z,92
2022-12-08T07:42:01.996Z,92
2022-12-08T07:43:03.129Z,92
2022-12-08T07:44:04.267Z,92
2022-12-08T07:45:04.887Z,92
2022-12-08T07:46:06.221Z,92
2022-12-08T07:47:07.181Z,92
2022-12-08T07:48:08.591Z,92
2022-12-08T07:49:09.724Z,92
2022-12-08T07:50:11.138Z,92
2022-12-08T07:51:12.303Z,92
2022-12-08T07:52:13.412Z,92
2022-12-08T07:53:14.549Z,92
2022-12-08T07:54:15.680Z,92
2022-12-08T07:55:17.095Z,92
2022-12-08T07:56:18.521Z,92
2022-12-08T07:57:19.696Z,92
2022-12-08T07:58:20.867Z,92
2022-12-08T07:59:22.002Z,92
2022-12-08T08:00:23.308Z,92
2022-12-08T08:01:25.282Z,92
2022-12-08T08:02:27.828Z,92
2022-12-08T08:03:29.071Z,92
2022-12-08T08:04:30.409Z,92
2022-12-08T08:05:31.595Z,92
2022-12-08T08:06:33.033Z,92
2022-12-08T08:07:33.865Z,92
2022-12-08T08:08:35.162Z,92
2022-12-08T08:09:36.297Z,92
2022-12-08T08:10:37.189Z,92
2022-12-08T08:11:38.325Z,92
2022-12-08T08:12:39.460Z,92
2022-12-08T08:13:40.351Z,92
2022-12-08T08:14:41.527Z,92
2022-12-08T08:15:43.383Z,92
2022-12-08T08:16:45.161Z,92
2022-12-08T08:17:46.462Z,92
2022-12-08T08:18:47.358Z,92
2022-12-08T08:19:48.772Z,92
2022-12-08T08:20:50.186Z,92
2022-12-08T08:21:51.628Z,92
2022-12-08T08:22:53.016Z,92
2022-12-08T08:23:54.433Z,92
2022-12-08T08:24:55.048Z,92
2022-12-08T08:25:56.462Z,92
2022-12-08T08:26:57.874Z,92
2022-12-08T08:27:59.291Z,91
2022-12-08T08:29:00.437Z,91
2022-12-08T08:30:02.678Z,91
2022-12-08T08:31:04.787Z,91
2022-12-08T08:32:06.152Z,91
2022-12-08T08:33:07.255Z,91
2022-12-08T08:34:08.148Z,91
2022-12-08T08:35:09.047Z,91
2022-12-08T08:36:09.943Z,91
2022-12-08T08:37:11.016Z,91
2022-12-08T08:38:12.221Z,91
2022-12-08T08:39:13.116Z,91
2022-12-08T08:40:14.010Z,91
2022-12-08T08:41:15.427Z,91
2022-12-08T08:42:16.839Z,91
2022-12-08T08:43:17.975Z,91
2022-12-08T08:44:19.390Z,91
2022-12-08T08:45:20.249Z,91
2022-12-08T08:46:21.913Z,91
2022-12-08T08:47:22.879Z,91
2022-12-08T08:48:24.347Z,91
2022-12-08T08:49:25.760Z,91
2022-12-08T08:50:26.897Z,91
2022-12-08T08:51:27.797Z,91
2022-12-08T08:52:28.722Z,91
2022-12-08T08:53:30.107Z,91
2022-12-08T08:54:31.245Z,91
2022-12-08T08:55:32.415Z,91
2022-12-08T08:56:33.032Z,91
2022-12-08T08:57:34.449Z,91
2022-12-08T08:58:35.581Z,91
2022-12-08T08:59:36.721Z,90
2022-12-08T09:00:37.853Z,90
2022-12-08T09:01:39.426Z,90
2022-12-08T09:02:40.832Z,90
2022-12-08T09:03:41.727Z,90
2022-12-08T09:04:43.122Z,90
2022-12-08T09:05:44.443Z,90
2022-12-08T09:06:45.679Z,90
2022-12-08T09:07:47.012Z,90
2022-12-08T09:08:48.171Z,90
2022-12-08T09:09:49.029Z,90
2022-12-08T09:10:50.163Z,90
2022-12-08T09:11:51.580Z,90
2022-12-08T09:12:52.479Z,90
2022-12-08T09:13:53.895Z,90
2022-12-08T09:14:55.030Z,90
2022-12-08T09:15:56.123Z,90
2022-12-08T09:16:57.631Z,90
2022-12-08T09:17:58.485Z,90
2022-12-08T09:18:59.342Z,90
2022-12-08T09:20:00.513Z,90
2022-12-08T09:21:01.685Z,90
2022-12-08T09:22:02.858Z,90
2022-12-08T09:23:04.297Z,90
2022-12-08T09:24:05.690Z,90
2022-12-08T09:25:06.828Z,90
2022-12-08T09:26:07.867Z,90
2022-12-08T09:27:09.282Z,90
2022-12-08T09:28:10.697Z,90
2022-12-08T09:29:11.832Z,90
2022-12-08T09:30:12.974Z,90
2022-12-08T09:31:14.219Z,89
2022-12-08T09:32:15.646Z,89
2022-12-08T09:33:16.780Z,89
2022-12-08T09:34:17.637Z,89
2022-12-08T09:35:18.815Z,89
2022-12-08T09:36:20.235Z,89
2022-12-08T09:37:21.501Z,89
2022-12-08T09:38:22.987Z,89
2022-12-08T09:39:24.094Z,89
2022-12-08T09:40:25.508Z,89
2022-12-08T09:41:44.951Z,89
2022-12-08T09:42:48.823Z,89
2022-12-08T09:43:50.236Z,89
2022-12-08T09:44:50.854Z,89
2022-12-08T09:45:51.749Z,89
2022-12-08T09:46:55.196Z,89
2022-12-08T09:47:56.139Z,89
2022-12-08T09:48:57.276Z,89
2022-12-08T09:49:58.465Z,89
2022-12-08T09:50:59.870Z,89
2022-12-08T09:52:00.724Z,89
2022-12-08T09:53:02.145Z,89
2022-12-08T09:54:03.855Z,89
2022-12-08T09:55:05.030Z,89
2022-12-08T09:56:06.444Z,89
2022-12-08T09:57:07.870Z,89
2022-12-08T09:58:09.274Z,89
2022-12-08T09:59:10.687Z,89
2022-12-08T10:00:11.826Z,89
2022-12-08T10:01:13.237Z,89
2022-12-08T10:02:14.480Z,89
2022-12-08T10:03:17.820Z,89
2022-12-08T10:04:18.958Z,89
2022-12-08T10:05:20.867Z,89
2022-12-08T10:06:22.143Z,88
2022-12-08T10:07:23.564Z,88
2022-12-08T10:08:25.038Z,88
2022-12-08T10:09:26.228Z,89
2022-12-08T10:10:27.334Z,89
2022-12-08T10:11:28.504Z,89
2022-12-08T10:12:29.918Z,89
2022-12-08T10:13:31.369Z,89
2022-12-08T10:14:32.775Z,89
2022-12-08T10:15:34.188Z,89
2022-12-08T10:16:35.767Z,88
2022-12-08T10:17:36.987Z,88
2022-12-08T10:18:38.233Z,88
2022-12-08T10:19:39.406Z,88
2022-12-08T10:20:40.823Z,88
2022-12-08T10:21:41.678Z,88
2022-12-08T10:22:46.015Z,88
2022-12-08T10:23:47.190Z,88
2022-12-08T10:24:48.629Z,88
2022-12-08T10:25:49.743Z,88
2022-12-08T10:26:51.154Z,88
2022-12-08T10:27:52.292Z,88
2022-12-08T10:28:53.709Z,88
2022-12-08T10:29:55.122Z,88
2022-12-08T10:30:56.665Z,88
2022-12-08T10:31:57.933Z,89
2022-12-08T10:32:59.388Z,89
2022-12-08T10:34:00.568Z,89
2022-12-08T10:35:01.979Z,89
2022-12-08T10:36:03.476Z,89
2022-12-08T10:37:04.886Z,89
2022-12-08T10:38:06.305Z,89
2022-12-08T10:39:07.479Z,89
2022-12-08T10:40:09.492Z,89
2022-12-08T10:41:10.590Z,89
2022-12-08T10:42:11.999Z,89
2022-12-08T10:43:13.413Z,89
2022-12-08T10:44:14.831Z,89
2022-12-08T10:45:16.244Z,89
2022-12-08T10:46:17.439Z,89
2022-12-08T10:47:18.875Z,89
2022-12-08T10:48:20.263Z,89
2022-12-08T10:49:21.678Z,89
2022-12-08T10:50:23.091Z,89
2022-12-08T10:51:23.984Z,89
2022-12-08T10:52:25.402Z,89
2022-12-08T10:53:26.815Z,89
2022-12-08T10:54:28.230Z,89
2022-12-08T10:55:29.669Z,89
2022-12-08T10:56:31.058Z,89
2022-12-08T10:57:32.338Z,89
2022-12-08T10:58:33.749Z,89
2022-12-08T10:59:34.889Z,89
2022-12-08T11:00:36.655Z,89
2022-12-08T11:01:38.493Z,89
2022-12-08T11:02:39.877Z,89
2022-12-08T11:03:41.103Z,89
2022-12-08T11:04:42.521Z,89
2022-12-08T11:05:43.650Z,89
2022-12-08T11:06:44.508Z,89
2022-12-08T11:07:45.548Z,89
2022-12-08T11:08:47.050Z,89
2022-12-08T11:09:47.906Z,89
2022-12-08T11:10:49.112Z,89
2022-12-08T11:11:50.012Z,89
2022-12-08T11:12:51.146Z,89
2022-12-08T11:13:52.318Z,89
2022-12-08T11:14:53.734Z,89
2022-12-08T11:15:55.068Z,89
2022-12-08T11:16:56.463Z,89
2022-12-08T11:17:58.797Z,89
2022-12-08T11:18:59.927Z,89
2022-12-08T11:20:00.836Z,89
2022-12-08T11:21:11.951Z,89
2022-12-08T11:22:13.090Z,89
2022-12-08T11:23:14.221Z,89
2022-12-08T11:24:15.110Z,89
2022-12-08T11:25:16.545Z,89
2022-12-08T11:26:18.369Z,89
2022-12-08T11:27:19.840Z,89
2022-12-08T11:28:20.976Z,89
2022-12-08T11:29:22.391Z,89
2022-12-08T11:30:23.804Z,89
2022-12-08T11:31:25.527Z,89
2022-12-08T11:32:26.942Z,89
2022-12-08T11:33:28.079Z,89
2022-12-08T11:34:29.215Z,89
2022-12-08T11:35:30.066Z,89
2022-12-08T11:36:30.928Z,89
2022-12-08T11:37:36.004Z,89
2022-12-08T11:38:37.153Z,89
2022-12-08T11:39:38.259Z,89
2022-12-08T11:40:39.677Z,89
2022-12-08T11:41:41.117Z,89
2022-12-08T11:42:42.504Z,89
2022-12-08T11:43:43.923Z,89
2022-12-08T11:44:45.126Z,89
2022-12-08T11:45:46.596Z,89
2022-12-08T11:46:47.795Z,89
2022-12-08T11:47:56.711Z,89
2022-12-08T11:49:07.273Z,89
2022-12-08T11:50:08.952Z,89
2022-12-08T11:51:10.369Z,89
2022-12-08T11:52:11.786Z,89
2022-12-08T11:53:12.919Z,89
2022-12-08T11:54:14.335Z,89
2022-12-08T11:55:15.224Z,89
2022-12-08T11:56:16.360Z,89
2022-12-08T11:57:17.517Z,89
2022-12-08T11:58:19.276Z,89
2022-12-08T11:59:20.505Z,89
2022-12-08T12:00:21.919Z,89
2022-12-08T12:01:23.335Z,89
2022-12-08T12:02:24.814Z,89
2022-12-08T12:03:26.129Z,89
2022-12-08T12:04:27.524Z,89
2022-12-08T12:06:37.993Z,89
2022-12-08T12:07:48.111Z,89
2022-12-08T12:08:49.625Z,89
2022-12-08T12:09:51.041Z,89
2022-12-08T12:10:52.451Z,89
2022-12-08T12:11:53.628Z,89
2022-12-08T12:12:55.072Z,89
2022-12-08T12:13:56.243Z,89
2022-12-08T12:14:57.660Z,89
2022-12-08T12:15:59.078Z,89
2022-12-08T12:17:00.742Z,89
2022-12-08T12:18:02.181Z,89
2022-12-08T12:19:03.589Z,89
2022-12-08T12:20:06.029Z,89
2022-12-08T12:21:07.329Z,89
2022-12-08T12:22:08.218Z,89
2022-12-08T12:23:09.391Z,89
2022-12-08T12:24:10.284Z,89
2022-12-08T12:25:11.136Z,89
2022-12-08T12:26:12.277Z,89
2022-12-08T12:27:13.405Z,89
2022-12-08T12:28:14.565Z,89
2022-12-08T12:29:15.465Z,89
2022-12-08T12:30:16.318Z,89
2022-12-08T12:31:17.492Z,89
2022-12-08T12:32:18.773Z,89
2022-12-08T12:33:20.190Z,89
2022-12-08T12:34:21.608Z,89
2022-12-08T12:35:28.018Z,89
2022-12-08T12:36:29.415Z,89
2022-12-08T12:37:30.269Z,89
2022-12-08T12:38:31.438Z,89
2022-12-08T12:39:32.851Z,89
2022-12-08T12:40:33.992Z,89
2022-12-08T12:41:35.125Z,89
2022-12-08T12:42:36.017Z,89
2022-12-08T12:43:37.181Z,89
2022-12-08T12:44:38.571Z,89
2022-12-08T12:45:40.017Z,89
2022-12-08T12:46:41.226Z,89
2022-12-08T12:47:42.635Z,89
2022-12-08T12:48:43.774Z,89
2022-12-08T12:49:44.389Z,89
2022-12-08T12:50:45.527Z,89
2022-12-08T12:51:46.942Z,89
2022-12-08T12:52:48.078Z,89
2022-12-08T12:53:49.212Z,89
2022-12-08T12:54:49.828Z,89
2022-12-08T12:55:51.239Z,89
2022-12-08T12:56:52.662Z,89
2022-12-08T12:57:53.561Z,89
2022-12-08T12:58:54.720Z,89
2022-12-08T12:59:57.164Z,89
2022-12-08T13:00:58.730Z,89
2022-12-08T13:02:00.216Z,89
2022-12-08T13:03:01.843Z,89
2022-12-08T13:04:03.045Z,89
2022-12-08T13:05:03.937Z,89
2022-12-08T13:06:06.220Z,89
2022-12-08T13:07:10.209Z,89
2022-12-08T13:08:11.576Z,90
2022-12-08T13:09:12.808Z,90
2022-12-08T13:10:13.946Z,90
2022-12-08T13:11:15.077Z,90
2022-12-08T13:12:16.215Z,90
2022-12-08T13:13:17.360Z,90
2022-12-08T13:14:18.512Z,90
2022-12-08T13:15:19.406Z,90
2022-12-08T13:16:20.940Z,90
2022-12-08T13:17:22.516Z,90
2022-12-08T13:18:23.712Z,90
2022-12-08T13:19:24.888Z,90
2022-12-08T13:20:26.022Z,90
2022-12-08T13:21:27.437Z,90
2022-12-08T13:22:28.611Z,90
2022-12-08T13:23:29.512Z,90
2022-12-08T13:24:30.421Z,90
2022-12-08T13:25:37.744Z,90
2022-12-08T13:26:38.913Z,90
2022-12-08T13:27:40.088Z,90
2022-12-08T13:28:41.497Z,90
2022-12-08T13:29:43.144Z,90
2022-12-08T13:30:43.890Z,90
2022-12-08T13:31:52.533Z,90
2022-12-08T13:33:19.682Z,90
2022-12-08T13:34:20.953Z,90
2022-12-08T13:35:21.823Z,90
2022-12-08T13:36:23.242Z,90
2022-12-08T13:37:24.390Z,90
2022-12-08T13:38:25.285Z,90
2022-12-08T13:39:26.419Z,90
2022-12-08T13:40:27.920Z,90
2022-12-08T13:41:29.333Z,90
2022-12-08T13:42:30.469Z,90
2022-12-08T13:45:03.866Z,89
2022-12-08T13:47:33.220Z,90
2022-12-08T13:57:11.753Z,90
2022-12-08T13:58:13.457Z,90
2022-12-08T13:59:14.581Z,90
2022-12-08T14:00:15.996Z,90
2022-12-08T14:01:17.687Z,90
2022-12-08T14:02:18.978Z,90
2022-12-08T14:03:20.456Z,90
2022-12-08T14:05:19.719Z,89
2022-12-08T14:06:23.023Z,89
2022-12-08T14:07:23.922Z,89
2022-12-08T14:09:10.905Z,89
2022-12-08T14:10:12.597Z,89
2022-12-08T14:11:13.737Z,89
2022-12-08T14:12:14.629Z,89
2022-12-08T14:13:15.243Z,89
2022-12-08T14:15:04.309Z,89
2022-12-08T14:16:05.963Z,89
2022-12-08T14:17:06.912Z,89
2022-12-08T14:18:08.365Z,89
2022-12-08T14:19:09.819Z,89
2022-12-08T14:20:10.721Z,89
2022-12-08T14:21:36.721Z,89
2022-12-08T14:22:37.570Z,89
2022-12-08T14:23:38.978Z,89
2022-12-08T14:24:40.156Z,89
2022-12-08T14:25:41.567Z,89
2022-12-08T14:26:42.983Z,89
2022-12-08T14:27:44.398Z,89
2022-12-08T14:28:46.431Z,89
2022-12-08T14:29:48.299Z,89
2022-12-08T14:30:50.034Z,89
2022-12-08T14:31:51.479Z,89
2022-12-08T14:32:52.416Z,89
2022-12-08T14:33:57.415Z,89
2022-12-08T14:34:58.616Z,89
2022-12-08T14:35:59.723Z,89
2022-12-08T14:37:03.028Z,89
2022-12-08T14:38:04.629Z,89
2022-12-08T14:39:05.852Z,89
2022-12-08T14:40:08.394Z,89
2022-12-08T14:41:09.498Z,89
2022-12-08T14:42:10.905Z,89
2022-12-08T14:43:12.358Z,89
2022-12-08T14:44:16.827Z,89
2022-12-08T14:45:18.198Z,89
2022-12-08T14:46:19.731Z,89
2022-12-08T14:47:20.981Z,89
2022-12-08T14:48:22.120Z,90
2022-12-08T14:49:23.530Z,90
2022-12-08T14:50:24.974Z,90
2022-12-08T14:51:26.177Z,90
2022-12-08T14:52:27.576Z,90
2022-12-08T14:53:29.023Z,90
2022-12-08T14:54:29.970Z,90
2022-12-08T14:55:31.146Z,90