createdAt,value
2023-04-03T00:00:52.857Z,4.69
2023-04-03T00:01:33.967Z,4.59
2023-04-03T00:02:14.140Z,4.49
2023-04-03T00:02:54.073Z,4.41
2023-04-03T00:03:34.117Z,4.46
2023-04-03T00:04:13.973Z,4.59
2023-04-03T00:04:54.057Z,4.66
2023-04-03T00:05:34.953Z,4.57
2023-04-03T00:06:16.114Z,4.66
2023-04-03T00:06:56.964Z,4.33
2023-04-03T00:07:37.031Z,4.26
2023-04-03T00:08:18.028Z,4.46
2023-04-03T00:08:59.040Z,4.42
2023-04-03T00:09:46.945Z,4.29
2023-04-03T00:10:20.890Z,4.36
2023-04-03T00:11:07.938Z,4.13
2023-04-03T00:11:41.736Z,4.42
2023-04-03T00:12:28.966Z,4.51
2023-04-03T00:13:06.421Z,4.49
2023-04-03T00:13:47.979Z,4.32
2023-04-03T00:14:22.049Z,4.36
2023-04-03T00:14:55.805Z,4.49
2023-04-03T00:15:36.943Z,4.50
2023-04-03T00:16:11.317Z,4.39
2023-04-03T00:16:45.792Z,4.50
2023-04-03T00:17:26.975Z,4.33
2023-04-03T00:18:01.127Z,4.27
2023-04-03T00:18:34.754Z,4.52
2023-04-03T00:19:16.409Z,4.43
2023-04-03T00:19:50.036Z,4.51
2023-04-03T00:20:23.820Z,4.55
2023-04-03T00:21:04.973Z,4.47
2023-04-03T00:21:39.012Z,4.47
2023-04-03T00:22:12.692Z,4.35
2023-04-03T00:22:52.924Z,4.36
2023-04-03T00:23:27.098Z,4.49
2023-04-03T00:24:00.895Z,4.25
2023-04-03T00:24:40.960Z,4.34
2023-04-03T00:25:16.028Z,4.35
2023-04-03T00:25:49.676Z,4.31
2023-04-03T00:26:29.939Z,4.23
2023-04-03T00:27:04.033Z,4.43
2023-04-03T00:27:39.212Z,4.57
2023-04-03T00:28:19.942Z,4.44
2023-04-03T00:28:54.059Z,4.22
2023-04-03T00:29:28.701Z,4.27
2023-04-03T00:30:09.934Z,4.18
2023-04-03T00:30:44.079Z,4.49
2023-04-03T00:31:18.546Z,4.48
2023-04-03T00:31:58.913Z,4.38
2023-04-03T00:32:33.203Z,4.25
2023-04-03T00:33:07.145Z,4.32
2023-04-03T00:33:47.911Z,4.25
2023-04-03T00:34:22.161Z,4.38
2023-04-03T00:34:55.806Z,4.41
2023-04-03T00:35:37.005Z,4.26
2023-04-03T00:36:18.080Z,4.14
2023-04-03T00:36:52.537Z,4.09
2023-04-03T00:37:32.919Z,4.25
2023-04-03T00:38:07.317Z,4.26
2023-04-03T00:38:41.721Z,3.86
2023-04-03T00:39:22.919Z,3.65
2023-04-03T00:39:57.059Z,3.96
2023-04-03T00:40:45.931Z,4.23
2023-04-03T00:41:26.547Z,4.18
2023-04-03T00:42:06.906Z,4.26
2023-04-03T00:42:49.041Z,3.97
2023-04-03T00:43:31.903Z,3.86
2023-04-03T00:44:51.053Z,4.02
2023-04-03T00:45:42.930Z,3.92
2023-04-03T00:46:23.973Z,4.03
2023-04-03T00:46:58.048Z,3.80
2023-04-03T00:47:32.441Z,4.06
2023-04-03T00:48:17.924Z,4.19
2023-04-03T00:48:54.975Z,4.03
2023-04-03T00:49:29.235Z,4.10
2023-04-03T00:50:09.875Z,3.90
2023-04-03T00:50:47.037Z,4.01
2023-04-03T00:51:34.948Z,4.18
2023-04-03T00:52:21.196Z,4.07
2023-04-03T00:53:01.901Z,4.00
2023-04-03T00:53:48.076Z,4.12
2023-04-03T00:54:29.878Z,4.18
2023-04-03T00:55:15.257Z,4.32
2023-04-03T00:55:56.885Z,4.01
2023-04-03T00:56:44.947Z,3.92
2023-04-03T00:57:19.417Z,4.15
2023-04-03T00:58:07.945Z,4.23
2023-04-03T00:59:08.880Z,4.16
2023-04-03T01:00:08.898Z,4.18
2023-04-03T01:00:49.964Z,4.20
2023-04-03T01:01:40.936Z,4.22
2023-04-03T01:02:29.021Z,4.27
2023-04-03T01:03:03.105Z,4.22
2023-04-03T01:03:49.913Z,3.97
2023-04-03T01:04:42.194Z,4.02
2023-04-03T01:05:29.902Z,3.85
2023-04-03T01:06:04.017Z,3.78
2023-04-03T01:06:50.896Z,3.79
2023-04-03T01:07:38.974Z,3.99
2023-04-03T01:08:32.891Z,3.73
2023-04-03T01:09:26.893Z,3.74
2023-04-03T01:10:24.914Z,4.06
2023-04-03T01:11:18.914Z,4.06
2023-04-03T01:12:46.657Z,4.21
2023-04-03T01:13:45.914Z,4.26
2023-04-03T01:14:39.891Z,4.22
2023-04-03T01:15:42.887Z,3.99
2023-04-03T01:16:38.904Z,3.98
2023-04-03T01:17:53.955Z,4.09
2023-04-03T01:18:51.883Z,4.16
2023-04-03T01:19:46.906Z,4.14
2023-04-03T01:20:46.889Z,4.24
2023-04-03T01:22:06.877Z,3.99
2023-04-03T01:23:15.900Z,4.06
2023-04-03T01:24:23.907Z,3.95
2023-04-03T01:25:17.874Z,4.03
2023-04-03T01:26:12.864Z,3.91
2023-04-03T01:27:06.901Z,3.89
2023-04-03T01:28:00.884Z,3.66
2023-04-03T01:28:42.923Z,3.73
2023-04-03T01:29:22.973Z,3.43
2023-04-03T01:30:02.868Z,3.67
2023-04-03T01:31:11.249Z,3.65
2023-04-03T01:31:57.942Z,3.54
2023-04-03T01:32:37.979Z,3.59
2023-04-03T01:33:17.852Z,3.37
2023-04-03T01:33:58.882Z,3.57
2023-04-03T01:34:35.009Z,3.59
2023-04-03T01:35:22.838Z,3.57
2023-04-03T01:35:56.973Z,3.50
2023-04-03T01:36:43.856Z,3.43
2023-04-03T01:37:18.197Z,3.73
2023-04-03T01:38:04.880Z,3.75
2023-04-03T01:38:39.151Z,3.72
2023-04-03T01:39:19.877Z,3.60
2023-04-03T01:39:59.936Z,3.53
2023-04-03T01:40:40.847Z,3.66
2023-04-03T01:41:22.053Z,3.64
2023-04-03T01:42:02.841Z,3.56
2023-04-03T01:42:42.937Z,3.60
2023-04-03T01:43:22.852Z,3.71
2023-04-03T01:44:02.957Z,3.46
2023-04-03T01:44:42.908Z,3.51
2023-04-03T01:45:22.989Z,3.42
2023-04-03T01:46:02.909Z,3.25
2023-04-03T01:46:44.038Z,3.62
2023-04-03T01:47:24.864Z,3.56
2023-04-03T01:48:04.931Z,3.52
2023-04-03T01:48:45.844Z,3.50
2023-04-03T01:49:25.948Z,3.60
2023-04-03T01:50:05.870Z,3.74
2023-04-03T01:50:46.004Z,3.70
2023-04-03T01:51:26.888Z,3.62
2023-04-03T01:52:06.916Z,3.61
2023-04-03T01:52:47.841Z,3.55
2023-04-03T01:53:27.967Z,3.66
2023-04-03T01:54:08.879Z,3.73
2023-04-03T01:54:48.914Z,3.79
2023-04-03T01:55:29.846Z,3.80
2023-04-03T01:56:10.942Z,3.53
2023-04-03T01:56:51.933Z,3.57
2023-04-03T01:57:32.985Z,3.63
2023-04-03T01:58:12.831Z,3.63
2023-04-03T01:58:53.019Z,3.47
2023-04-03T01:59:33.915Z,3.61
2023-04-03T02:00:14.949Z,3.44
2023-04-03T02:00:55.883Z,3.59
2023-04-03T02:01:36.058Z,3.39
2023-04-03T02:03:18.834Z,3.31
2023-04-03T02:03:53.026Z,3.34
2023-04-03T02:04:40.829Z,3.47
2023-04-03T02:05:14.963Z,3.23
2023-04-03T02:06:01.865Z,3.38
2023-04-03T02:06:35.975Z,3.44
2023-04-03T02:07:22.818Z,3.53
2023-04-03T02:07:57.327Z,3.22
2023-04-03T02:08:43.817Z,3.17
2023-04-03T02:09:17.997Z,3.24
2023-04-03T02:10:04.864Z,3.34
2023-04-03T02:10:39.065Z,3.27
2023-04-03T02:11:25.838Z,3.41
2023-04-03T02:12:01.105Z,3.54
2023-04-03T02:12:48.838Z,3.58
2023-04-03T02:13:23.951Z,3.43
2023-04-03T02:14:11.822Z,3.49
2023-04-03T02:14:46.310Z,3.29
2023-04-03T02:15:33.828Z,3.31
2023-04-03T02:16:14.974Z,3.03
2023-04-03T02:16:55.985Z,3.02
2023-04-03T02:17:36.024Z,3.17
2023-04-03T02:18:16.864Z,3.37
2023-04-03T02:18:57.041Z,3.23
2023-04-03T02:19:37.819Z,3.29
2023-04-03T02:20:18.972Z,3.51
2023-04-03T02:20:58.780Z,3.37
2023-04-03T02:21:38.929Z,3.34
2023-04-03T02:22:18.807Z,3.25
2023-04-03T02:22:58.949Z,3.32
2023-04-03T02:23:39.798Z,3.55
2023-04-03T02:24:19.908Z,3.24
2023-04-03T02:25:00.836Z,3.50
2023-04-03T02:25:41.910Z,3.49
2023-04-03T02:26:23.799Z,3.41
2023-04-03T02:27:04.947Z,3.49
2023-04-03T02:27:45.814Z,3.43
2023-04-03T02:28:25.866Z,3.40
2023-04-03T02:29:05.791Z,3.40
2023-04-03T02:29:45.901Z,3.48
2023-04-03T02:30:26.813Z,3.56
2023-04-03T02:31:07.589Z,3.63
2023-04-03T02:31:48.801Z,3.55
2023-04-03T02:32:29.033Z,3.44
2023-04-03T02:33:08.800Z,3.50
2023-04-03T02:33:48.931Z,3.03
2023-04-03T02:34:28.813Z,3.14
2023-04-03T02:35:08.961Z,3.15
2023-04-03T02:35:49.948Z,3.24
2023-04-03T02:36:31.797Z,3.32
2023-04-03T02:37:13.814Z,3.45
2023-04-03T02:37:53.930Z,3.40
2023-04-03T02:38:34.820Z,3.49
2023-04-03T02:39:14.967Z,3.28
2023-04-03T02:39:55.770Z,3.62
2023-04-03T02:40:36.075Z,3.40
2023-04-03T02:41:18.787Z,3.49
2023-04-03T02:41:58.866Z,3.40
2023-04-03T02:42:39.790Z,3.59
2023-04-03T02:43:19.905Z,3.40
2023-04-03T02:44:00.793Z,3.43
2023-04-03T02:44:41.218Z,3.23
2023-04-03T02:45:21.774Z,3.17
2023-04-03T02:46:02.015Z,3.23
2023-04-03T02:46:42.764Z,3.21
2023-04-03T02:47:22.900Z,3.26
2023-04-03T02:48:03.835Z,3.47
2023-04-03T02:48:44.897Z,3.57
2023-04-03T02:49:24.797Z,3.52
2023-04-03T02:50:04.988Z,3.11
2023-04-03T02:50:44.809Z,3.08
2023-04-03T02:51:24.946Z,2.89
2023-04-03T02:52:05.786Z,3.03
2023-04-03T02:52:45.842Z,3.16
2023-04-03T02:53:26.764Z,3.25
2023-04-03T02:54:06.875Z,3.21
2023-04-03T02:54:47.788Z,3.19
2023-04-03T02:55:27.876Z,3.38
2023-04-03T02:56:08.833Z,3.22
2023-04-03T02:56:48.985Z,3.13
2023-04-03T02:57:29.846Z,3.14
2023-04-03T02:58:09.935Z,3.09
2023-04-03T02:58:50.750Z,2.96
2023-04-03T02:59:31.247Z,2.97
2023-04-03T03:00:12.838Z,3.06
2023-04-03T03:00:52.906Z,2.91
2023-04-03T03:01:35.761Z,2.88
2023-04-03T03:02:16.881Z,2.95
2023-04-03T03:02:56.837Z,2.85
2023-04-03T03:03:36.912Z,2.98
2023-04-03T03:04:17.801Z,2.76
2023-04-03T03:04:58.082Z,2.78
2023-04-03T03:05:39.789Z,2.71
2023-04-03T03:06:22.844Z,2.57
2023-04-03T03:07:02.751Z,2.63
2023-04-03T03:07:42.916Z,2.37
2023-04-03T03:08:23.776Z,2.50
2023-04-03T03:09:04.575Z,2.56
2023-04-03T03:09:44.753Z,2.60
2023-04-03T03:10:24.881Z,2.67
2023-04-03T03:11:05.822Z,2.64
2023-04-03T03:11:46.895Z,2.53
2023-04-03T03:12:28.749Z,2.76
2023-04-03T03:13:08.936Z,2.61
2023-04-03T03:13:48.774Z,2.58
2023-04-03T03:14:28.834Z,2.63
2023-04-03T03:15:08.801Z,2.65
2023-04-03T03:15:48.936Z,2.72
2023-04-03T03:16:29.858Z,2.72
2023-04-03T03:17:09.864Z,2.71
2023-04-03T03:17:50.856Z,2.85
2023-04-03T03:18:31.465Z,2.81
2023-04-03T03:19:11.726Z,2.65
2023-04-03T03:19:51.878Z,2.56
2023-04-03T03:20:32.756Z,2.82
2023-04-03T03:21:12.819Z,2.77
2023-04-03T03:21:52.836Z,2.71
2023-04-03T03:22:33.868Z,2.72
2023-04-03T03:23:13.752Z,2.77
2023-04-03T03:23:53.891Z,2.43
2023-04-03T03:24:34.760Z,2.55
2023-04-03T03:25:15.972Z,2.19
2023-04-03T03:25:56.769Z,2.74
2023-04-03T03:26:36.888Z,2.44
2023-04-03T03:27:16.756Z,2.51
2023-04-03T03:27:56.836Z,2.50
2023-04-03T03:28:37.905Z,2.55
2023-04-03T03:29:17.923Z,2.54
2023-04-03T03:29:58.729Z,2.66
2023-04-03T03:30:38.816Z,2.30
2023-04-03T03:31:19.819Z,2.40
2023-04-03T03:31:59.793Z,2.42
2023-04-03T03:32:40.839Z,2.42
2023-04-03T03:33:20.883Z,2.51
2023-04-03T03:34:00.731Z,2.69
2023-04-03T03:34:40.910Z,2.73
2023-04-03T03:35:20.768Z,2.53
2023-04-03T03:36:01.860Z,2.63
2023-04-03T03:36:42.740Z,2.75
2023-04-03T03:37:22.852Z,2.82
2023-04-03T03:38:02.746Z,2.67
2023-04-03T03:38:42.879Z,2.52
2023-04-03T03:39:22.736Z,2.97
2023-04-03T03:40:03.541Z,2.96
2023-04-03T03:40:44.702Z,2.99
2023-04-03T03:41:24.862Z,3.01
2023-04-03T03:42:04.768Z,2.90
2023-04-03T03:42:44.860Z,2.94
2023-04-03T03:43:25.750Z,2.92
2023-04-03T03:44:05.917Z,2.99
2023-04-03T03:44:47.762Z,2.97
2023-04-03T03:45:27.801Z,3.12
2023-04-03T03:46:07.712Z,3.23
2023-04-03T03:46:47.858Z,2.86
2023-04-03T03:47:27.748Z,2.75
2023-04-03T03:48:08.824Z,2.82
2023-04-03T03:48:49.712Z,2.91
2023-04-03T03:49:30.853Z,2.82
2023-04-03T03:50:11.696Z,2.80
2023-04-03T03:50:51.885Z,2.85
2023-04-03T03:51:32.717Z,2.94
2023-04-03T03:52:12.859Z,2.79
2023-04-03T03:52:53.685Z,2.83
2023-04-03T03:53:33.802Z,3.03
2023-04-03T03:54:14.806Z,3.03
2023-04-03T03:54:54.885Z,2.89
2023-04-03T03:55:34.985Z,3.07
2023-04-03T03:56:16.039Z,2.87
2023-04-03T03:56:56.770Z,2.87
2023-04-03T03:57:36.825Z,2.85
2023-04-03T03:58:17.702Z,2.86
2023-04-03T03:58:57.799Z,2.82
2023-04-03T03:59:37.744Z,2.74
2023-04-03T04:00:18.805Z,2.83
2023-04-03T04:00:59.745Z,2.71
2023-04-03T04:01:40.969Z,2.77
2023-04-03T04:02:20.765Z,2.57
2023-04-03T04:03:01.780Z,2.48
2023-04-03T04:03:42.911Z,2.21
2023-04-03T04:04:22.998Z,2.74
2023-04-03T04:05:03.706Z,2.68
2023-04-03T04:05:43.749Z,2.71
2023-04-03T04:06:24.699Z,2.81
2023-04-03T04:07:04.860Z,2.72
2023-04-03T04:07:44.717Z,2.68
2023-04-03T04:08:24.780Z,2.71
2023-04-03T04:09:05.722Z,2.56
2023-04-03T04:09:46.056Z,2.76
2023-04-03T04:10:25.805Z,2.61
2023-04-03T04:11:05.794Z,2.81
2023-04-03T04:11:47.672Z,2.63
2023-04-03T04:12:27.803Z,2.45
2023-04-03T04:13:08.709Z,2.38
2023-04-03T04:13:48.792Z,2.66
2023-04-03T04:14:28.715Z,2.75
2023-04-03T04:15:09.808Z,2.61
2023-04-03T04:15:50.713Z,2.77
2023-04-03T04:16:30.870Z,2.67
2023-04-03T04:17:11.688Z,2.58
2023-04-03T04:17:51.926Z,2.59
2023-04-03T04:18:32.653Z,2.83
2023-04-03T04:19:12.800Z,2.81
2023-04-03T04:19:53.722Z,2.84
2023-04-03T04:20:33.856Z,2.71
2023-04-03T04:21:14.732Z,2.73
2023-04-03T04:21:54.789Z,2.81
2023-04-03T04:22:34.679Z,2.76
2023-04-03T04:23:15.874Z,2.76
2023-04-03T04:23:55.690Z,2.71
2023-04-03T04:24:37.335Z,2.88
2023-04-03T04:25:19.719Z,2.70
2023-04-03T04:25:59.811Z,2.76
2023-04-03T04:26:39.840Z,2.84
2023-04-03T04:27:19.862Z,2.83
2023-04-03T04:27:59.704Z,2.77
2023-04-03T04:28:39.843Z,2.54
2023-04-03T04:29:20.738Z,2.62
2023-04-03T04:30:00.901Z,2.61
2023-04-03T04:30:40.717Z,2.49
2023-04-03T04:31:20.886Z,2.58
2023-04-03T04:32:00.667Z,2.70
2023-04-03T04:32:41.234Z,2.71
2023-04-03T04:33:22.683Z,2.76
2023-04-03T04:34:03.801Z,2.86
2023-04-03T04:34:44.724Z,2.93
2023-04-03T04:35:24.837Z,2.92
2023-04-03T04:36:04.755Z,2.91
2023-04-03T04:36:44.998Z,3.03
2023-04-03T04:37:25.659Z,2.91
2023-04-03T04:38:06.370Z,2.91
2023-04-03T04:38:47.654Z,2.97
2023-04-03T04:39:27.876Z,2.96
2023-04-03T04:40:08.709Z,3.08
2023-04-03T04:40:49.845Z,3.11
2023-04-03T04:41:31.682Z,3.00
2023-04-03T04:42:14.641Z,2.70
2023-04-03T04:42:57.846Z,2.67
2023-04-03T04:43:37.819Z,2.79
2023-04-03T04:44:19.662Z,2.73
2023-04-03T04:44:59.829Z,2.54
2023-04-03T04:45:40.658Z,2.57
2023-04-03T04:46:21.166Z,2.57
2023-04-03T04:47:02.678Z,2.47
2023-04-03T04:47:42.909Z,2.48
2023-04-03T04:48:23.688Z,2.70
2023-04-03T04:49:03.787Z,2.83
2023-04-03T04:49:44.669Z,2.63
2023-04-03T04:50:24.772Z,2.81
2023-04-03T04:51:04.662Z,2.55
2023-04-03T04:51:52.077Z,2.59
2023-04-03T04:52:32.680Z,2.46
2023-04-03T04:53:12.855Z,2.21
2023-04-03T04:53:55.938Z,2.23
2023-04-03T04:54:37.235Z,2.20
2023-04-03T04:55:19.103Z,2.37
2023-04-03T04:56:01.307Z,2.59
2023-04-03T04:56:42.814Z,2.74
2023-04-03T04:57:22.870Z,2.63
2023-04-03T04:58:03.647Z,2.68
2023-04-03T04:58:43.740Z,2.69
2023-04-03T04:59:24.783Z,2.83
2023-04-03T05:00:04.839Z,2.85
2023-04-03T05:00:44.722Z,2.90
2023-04-03T05:01:25.990Z,2.66
2023-04-03T05:02:07.765Z,2.57
2023-04-03T05:02:47.814Z,2.60
2023-04-03T05:03:29.740Z,2.75
2023-04-03T05:04:10.771Z,2.88
2023-04-03T05:04:51.708Z,2.85
2023-04-03T05:05:31.861Z,2.78
2023-04-03T05:06:12.771Z,2.74
2023-04-03T05:06:53.809Z,2.67
2023-04-03T05:07:34.631Z,2.48
2023-04-03T05:08:14.739Z,2.57
2023-04-03T05:08:54.648Z,2.69
2023-04-03T05:09:34.848Z,2.47
2023-04-03T05:10:16.730Z,2.45
2023-04-03T05:10:56.776Z,2.52
2023-04-03T05:11:37.717Z,2.60
2023-04-03T05:12:17.800Z,2.58
2023-04-03T05:12:58.713Z,2.75
2023-04-03T05:13:39.708Z,2.51
2023-04-03T05:14:23.996Z,2.56
2023-04-03T05:15:04.882Z,2.75
2023-04-03T05:15:44.710Z,2.77
2023-04-03T05:16:24.938Z,2.80
2023-04-03T05:17:05.647Z,2.77
2023-04-03T05:17:46.220Z,2.90
2023-04-03T05:18:27.816Z,2.91
2023-04-03T05:19:07.756Z,2.78
2023-04-03T05:19:47.662Z,2.70
2023-04-03T05:20:27.741Z,2.80
2023-04-03T05:21:07.671Z,2.78
2023-04-03T05:21:47.859Z,2.78
2023-04-03T05:22:28.668Z,2.73
2023-04-03T05:23:09.785Z,2.78
2023-04-03T05:23:49.625Z,2.82
2023-04-03T05:24:29.746Z,3.04
2023-04-03T05:25:10.629Z,2.80
2023-04-03T05:25:51.107Z,2.74
2023-04-03T05:26:34.018Z,2.86
2023-04-03T05:27:17.862Z,2.77
2023-04-03T05:27:58.657Z,2.72
2023-04-03T05:28:38.651Z,3.05
2023-04-03T05:29:19.657Z,3.09
2023-04-03T05:30:01.039Z,3.09
2023-04-03T05:30:41.603Z,2.89
2023-04-03T05:31:21.854Z,2.71
2023-04-03T05:32:03.811Z,2.66
2023-04-03T05:32:43.891Z,2.91
2023-04-03T05:33:23.658Z,2.82
2023-04-03T05:34:03.710Z,3.01
2023-04-03T05:34:44.610Z,3.17
2023-04-03T05:35:24.773Z,3.07
2023-04-03T05:36:11.692Z,3.24
2023-04-03T05:36:52.676Z,3.24
2023-04-03T05:37:33.600Z,3.40
2023-04-03T05:38:14.048Z,3.33
2023-04-03T05:38:55.637Z,3.31
2023-04-03T05:39:35.789Z,3.42
2023-04-03T05:40:18.578Z,3.44
2023-04-03T05:40:58.796Z,3.50
2023-04-03T05:41:39.601Z,3.09
2023-04-03T05:42:19.699Z,3.02
2023-04-03T05:43:00.789Z,3.22
2023-04-03T05:43:40.882Z,3.12
2023-04-03T05:44:20.684Z,3.32
2023-04-03T05:45:01.710Z,3.10
2023-04-03T05:45:43.656Z,2.86
2023-04-03T05:46:26.819Z,3.08
2023-04-03T05:47:07.664Z,2.88
2023-04-03T05:47:48.365Z,3.09
2023-04-03T05:48:30.637Z,3.26
2023-04-03T05:49:13.565Z,3.24
2023-04-03T05:49:54.597Z,3.24
2023-04-03T05:50:34.673Z,3.40
2023-04-03T05:51:21.583Z,3.42
2023-04-03T05:52:01.856Z,3.28
2023-04-03T05:52:45.639Z,3.46
2023-04-03T05:53:37.626Z,3.36
2023-04-03T05:54:43.668Z,3.35
2023-04-03T05:55:37.733Z,3.14
2023-04-03T05:56:31.716Z,3.20
2023-04-03T05:57:25.636Z,3.15
2023-04-03T05:58:19.645Z,3.29
2023-04-03T05:58:59.722Z,3.52
2023-04-03T05:59:40.908Z,3.37
2023-04-03T06:00:22.644Z,3.40
2023-04-03T06:01:02.751Z,3.35
2023-04-03T06:01:43.583Z,3.34
2023-04-03T06:02:28.824Z,3.52
2023-04-03T06:03:09.700Z,3.59
2023-04-03T06:03:49.846Z,3.58
2023-04-03T06:04:29.681Z,3.56
2023-04-03T06:05:12.536Z,3.77
2023-04-03T06:05:53.594Z,3.75
2023-04-03T06:07:06.593Z,3.53
2023-04-03T06:08:00.570Z,3.58
2023-04-03T06:08:54.623Z,3.67
2023-04-03T06:09:48.564Z,3.81
2023-04-03T06:10:42.575Z,3.55
2023-04-03T06:11:36.628Z,3.55
2023-04-03T06:12:30.606Z,3.61
2023-04-03T06:13:24.593Z,3.75
2023-04-03T06:14:18.551Z,3.67
2023-04-03T06:15:05.743Z,3.53
2023-04-03T06:15:41.296Z,3.54
2023-04-03T06:16:28.615Z,3.41
2023-04-03T06:17:02.838Z,3.34
2023-04-03T06:17:50.590Z,3.35
2023-04-03T06:18:25.103Z,3.44
2023-04-03T06:19:14.545Z,3.63
2023-04-03T06:19:48.646Z,3.68
2023-04-03T06:20:29.614Z,3.81
2023-04-03T06:21:09.656Z,3.62
2023-04-03T06:21:49.571Z,3.90
2023-04-03T06:22:31.092Z,3.76
2023-04-03T06:23:12.557Z,3.51
2023-04-03T06:23:52.952Z,3.49
2023-04-03T06:24:33.550Z,3.69
2023-04-03T06:25:27.564Z,3.76
2023-04-03T06:26:08.542Z,3.82
2023-04-03T06:26:50.787Z,3.88
2023-04-03T06:27:30.532Z,3.96
2023-04-03T06:28:11.176Z,3.92
2023-04-03T06:28:51.544Z,3.75
2023-04-03T06:29:31.733Z,3.83
2023-04-03T06:30:14.572Z,3.96
2023-04-03T06:30:54.707Z,3.70
2023-04-03T06:31:28.832Z,3.61
2023-04-03T06:32:15.583Z,3.54
2023-04-03T06:32:51.245Z,3.41
2023-04-03T06:33:38.530Z,3.56
2023-04-03T06:34:12.843Z,3.67
2023-04-03T06:35:14.541Z,3.82
2023-04-03T06:36:14.665Z,3.69
2023-04-03T06:37:08.546Z,3.83
2023-04-03T06:38:02.546Z,3.61
2023-04-03T06:38:56.582Z,3.76
2023-04-03T06:39:50.532Z,3.93
2023-04-03T06:40:44.849Z,3.97
2023-04-03T06:41:34.786Z,3.94
2023-04-03T06:42:09.618Z,3.88
2023-04-03T06:42:57.525Z,3.82
2023-04-03T06:43:34.979Z,4.08
2023-04-03T06:44:23.550Z,4.11
2023-04-03T06:44:57.652Z,4.21
2023-04-03T06:45:44.519Z,4.10
2023-04-03T06:46:27.732Z,4.14
2023-04-03T06:47:08.531Z,4.02
2023-04-03T06:47:48.649Z,4.08
2023-04-03T06:48:28.519Z,4.31
2023-04-03T06:49:08.743Z,4.38
2023-04-03T06:49:49.556Z,4.24
2023-04-03T06:50:29.701Z,4.35
2023-04-03T06:51:10.562Z,4.27
2023-04-03T06:52:04.533Z,4.35
2023-04-03T06:52:45.574Z,4.36
2023-04-03T06:53:26.626Z,4.38
2023-04-03T06:54:08.504Z,4.23
2023-04-03T06:54:48.642Z,4.28
2023-04-03T06:55:34.520Z,4.28
2023-04-03T06:56:15.900Z,4.22
2023-04-03T06:56:56.588Z,4.08
2023-04-03T06:57:37.826Z,3.96
2023-04-03T06:58:17.722Z,3.98
2023-04-03T06:58:58.699Z,3.85
2023-04-03T06:59:39.516Z,3.77
2023-04-03T07:00:21.007Z,3.79
2023-04-03T07:01:01.557Z,3.99
2023-04-03T07:01:41.914Z,4.03
2023-04-03T07:02:22.623Z,4.13
2023-04-03T07:03:02.704Z,4.18
2023-04-03T07:03:44.533Z,3.85
2023-04-03T07:04:24.818Z,3.82
2023-04-03T07:05:04.506Z,3.73
2023-04-03T07:05:45.865Z,3.86
2023-04-03T07:06:26.543Z,4.10
2023-04-03T07:07:06.890Z,4.04
2023-04-03T07:07:47.486Z,4.04
2023-04-03T07:08:27.583Z,4.20
2023-04-03T07:09:08.628Z,3.93
2023-04-03T07:09:49.047Z,3.98
2023-04-03T07:10:30.511Z,3.95
2023-04-03T07:11:11.597Z,4.02
2023-04-03T07:11:52.557Z,4.25
2023-04-03T07:12:32.670Z,4.10
2023-04-03T07:13:13.713Z,3.76
2023-04-03T07:13:53.620Z,4.08
2023-04-03T07:14:33.507Z,4.18
2023-04-03T07:15:15.526Z,4.14
2023-04-03T07:15:56.521Z,4.06
2023-04-03T07:16:36.833Z,4.07
2023-04-03T07:17:17.481Z,4.15
2023-04-03T07:17:57.814Z,4.15
2023-04-03T07:18:38.482Z,4.13
2023-04-03T07:19:19.500Z,3.99
2023-04-03T07:20:03.053Z,3.98
2023-04-03T07:20:43.625Z,4.19
2023-04-03T07:21:24.620Z,4.25
2023-04-03T07:22:04.595Z,3.97
2023-04-03T07:22:44.502Z,3.93
2023-04-03T07:23:25.629Z,4.12
2023-04-03T07:24:06.655Z,4.12
2023-04-03T07:24:47.647Z,4.05
2023-04-03T07:25:28.503Z,4.19
2023-04-03T07:26:09.016Z,4.16
2023-04-03T07:26:50.466Z,4.27
2023-04-03T07:27:30.583Z,4.07
2023-04-03T07:28:11.467Z,4.28
2023-04-03T07:28:51.807Z,4.38
2023-04-03T07:29:31.470Z,4.38
2023-04-03T07:30:12.651Z,4.43
2023-04-03T07:30:58.525Z,4.50
2023-04-03T07:31:39.709Z,4.53
2023-04-03T07:32:20.484Z,4.62
2023-04-03T07:33:00.733Z,4.63
2023-04-03T07:33:41.633Z,4.45
2023-04-03T07:34:21.620Z,4.57
2023-04-03T07:35:03.893Z,4.72
2023-04-03T07:35:45.574Z,4.82
2023-04-03T07:36:29.612Z,4.65
2023-04-03T07:37:11.055Z,4.78
2023-04-03T07:37:51.471Z,4.66
2023-04-03T07:38:31.647Z,4.79
2023-04-03T07:39:11.517Z,4.73
2023-04-03T07:39:52.542Z,4.57
2023-04-03T07:40:33.474Z,4.81
2023-04-03T07:41:14.562Z,4.94
2023-04-03T07:41:54.525Z,4.95
2023-04-03T07:42:34.604Z,4.92
2023-04-03T07:43:14.466Z,5.16
2023-04-03T07:43:55.844Z,5.08
2023-04-03T07:44:36.520Z,5.10
2023-04-03T07:45:18.343Z,5.16
2023-04-03T07:45:59.559Z,5.12
2023-04-03T07:46:39.786Z,5.22
2023-04-03T07:47:21.508Z,5.17
2023-04-03T07:48:01.755Z,5.22
2023-04-03T07:48:42.462Z,5.18
2023-04-03T07:49:24.176Z,5.19
2023-04-03T07:50:05.546Z,5.22
2023-04-03T07:50:48.558Z,5.35
2023-04-03T07:51:28.447Z,5.30
2023-04-03T07:52:09.986Z,5.32
2023-04-03T07:52:51.526Z,5.33
2023-04-03T07:53:31.749Z,5.23
2023-04-03T07:54:12.460Z,5.31
2023-04-03T07:54:52.831Z,5.45
2023-04-03T07:55:34.951Z,5.42
2023-04-03T07:56:16.615Z,5.48
2023-04-03T07:56:57.544Z,5.40
2023-04-03T07:57:38.477Z,5.45
2023-04-03T07:58:22.464Z,5.55
2023-04-03T07:59:02.722Z,5.62
2023-04-03T07:59:43.504Z,5.43
2023-04-03T08:00:24.585Z,5.44
2023-04-03T08:01:05.436Z,5.32
2023-04-03T08:01:45.574Z,5.27
2023-04-03T08:02:48.542Z,5.19
2023-04-03T08:03:42.707Z,5.45
2023-04-03T08:04:36.544Z,5.16
2023-04-03T08:05:34.460Z,5.28
2023-04-03T08:06:37.856Z,5.49
2023-04-03T08:07:40.425Z,5.53
2023-04-03T08:08:37.551Z,5.57
2023-04-03T08:09:18.464Z,5.37
2023-04-03T08:09:59.726Z,5.32
2023-04-03T08:10:40.438Z,5.36
2023-04-03T08:11:21.814Z,5.49
2023-04-03T08:12:02.425Z,5.10
2023-04-03T08:12:42.758Z,4.86
2023-04-03T08:13:23.428Z,4.85
2023-04-03T08:14:03.622Z,5.05
2023-04-03T08:14:43.456Z,5.28
2023-04-03T08:15:17.343Z,5.27
2023-04-03T08:16:06.423Z,5.42
2023-04-03T08:16:40.278Z,5.52
2023-04-03T08:17:28.464Z,5.41
2023-04-03T08:18:02.523Z,5.24
2023-04-03T08:18:49.420Z,5.34
2023-04-03T08:19:26.502Z,5.54
2023-04-03T08:20:07.459Z,5.39
2023-04-03T08:20:41.831Z,5.18
2023-04-03T08:21:16.735Z,5.04
2023-04-03T08:21:57.427Z,5.04
2023-04-03T08:22:31.673Z,5.12
2023-04-03T08:23:05.353Z,5.20
2023-04-03T08:23:49.549Z,5.24
2023-04-03T08:24:23.517Z,5.30
2023-04-03T08:24:59.277Z,5.32
2023-04-03T08:25:40.579Z,5.33
2023-04-03T08:26:21.272Z,5.38
2023-04-03T08:26:55.467Z,5.48
2023-04-03T08:27:36.416Z,5.55
2023-04-03T08:28:10.536Z,5.56
2023-04-03T08:28:45.343Z,5.58
2023-04-03T08:29:26.445Z,5.55
2023-04-03T08:30:00.865Z,5.66
2023-04-03T08:30:35.870Z,5.60
2023-04-03T08:31:21.541Z,5.64
2023-04-03T08:31:55.746Z,5.72
2023-04-03T08:32:30.421Z,5.65
2023-04-03T08:33:11.540Z,5.64
2023-04-03T08:33:46.521Z,5.69
2023-04-03T08:34:20.979Z,5.84
2023-04-03T08:35:02.430Z,5.86
2023-04-03T08:35:38.094Z,5.86
2023-04-03T08:36:32.527Z,5.88
2023-04-03T08:37:13.515Z,5.88
2023-04-03T08:37:53.396Z,5.88
2023-04-03T08:38:33.530Z,5.96
2023-04-03T08:39:14.399Z,6.00
2023-04-03T08:39:55.836Z,5.98
2023-04-03T08:40:36.405Z,6.05
2023-04-03T08:41:44.426Z,6.15
2023-04-03T08:42:50.163Z,6.00
2023-04-03T08:44:19.427Z,5.99
2023-04-03T08:45:07.301Z,5.91
2023-04-03T08:46:05.472Z,6.16
2023-04-03T08:47:10.471Z,5.79
2023-04-03T08:47:57.786Z,5.82
2023-04-03T08:48:46.454Z,5.96
2023-04-03T08:50:00.585Z,5.94
2023-04-03T08:50:53.095Z,6.16
2023-04-03T08:51:34.481Z,5.90
2023-04-03T08:52:45.600Z,6.05
2023-04-03T08:53:29.614Z,5.66
2023-04-03T08:54:35.555Z,5.75
2023-04-03T08:55:28.778Z,5.88
2023-04-03T08:56:20.429Z,6.21
2023-04-03T08:56:54.531Z,6.25
2023-04-03T08:57:49.417Z,6.28
2023-04-03T08:58:58.471Z,5.94
2023-04-03T08:59:48.441Z,6.28
2023-04-03T09:00:26.589Z,6.28
2023-04-03T09:01:31.427Z,6.41
2023-04-03T09:02:10.292Z,6.35
2023-04-03T09:03:00.565Z,6.60
2023-04-03T09:03:39.592Z,6.54
2023-04-03T09:04:26.387Z,6.16
2023-04-03T09:05:00.462Z,6.18
2023-04-03T09:06:10.389Z,6.00
2023-04-03T09:06:47.314Z,5.99
2023-04-03T09:07:48.466Z,6.11
2023-04-03T09:08:48.406Z,6.31
2023-04-03T09:09:51.424Z,6.36
2023-04-03T09:10:48.423Z,5.81
2023-04-03T09:12:21.359Z,6.03
2023-04-03T09:13:58.415Z,5.75
2023-04-03T09:15:13.446Z,5.54
2023-04-03T09:16:08.432Z,5.98
2023-04-03T09:17:15.481Z,5.80
2023-04-03T09:18:34.354Z,6.18
2023-04-03T09:19:40.435Z,5.84
2023-04-03T09:20:26.926Z,6.03
2023-04-03T09:21:28.367Z,6.08
2023-04-03T09:22:05.513Z,5.89
2023-04-03T09:22:53.214Z,5.68
2023-04-03T09:24:00.506Z,5.65
2023-04-03T09:24:48.422Z,5.58
2023-04-03T09:25:32.071Z,5.56
2023-04-03T09:26:47.466Z,5.59
2023-04-03T09:27:21.501Z,5.58
2023-04-03T09:28:10.414Z,5.42
2023-04-03T09:28:50.449Z,5.39
2023-04-03T09:29:46.362Z,5.35
2023-04-03T09:30:34.366Z,5.49
2023-04-03T09:31:40.814Z,5.85
2023-04-03T09:32:45.465Z,5.57