createdAt,value
2023-02-19T00:01:33.241Z,101031.47
2023-02-19T00:04:04.532Z,101029.75
2023-02-19T00:06:34.050Z,101039.91
2023-02-19T00:09:02.391Z,101032.22
2023-02-19T00:11:32.666Z,101038.94
2023-02-19T00:14:02.426Z,101038.94
2023-02-19T00:16:31.452Z,101030.25
2023-02-19T00:19:00.342Z,101034.66
2023-02-19T00:21:29.758Z,101032.91
2023-02-19T00:23:59.330Z,101022.59
2023-02-19T00:26:27.736Z,101021.63
2023-02-19T00:28:56.666Z,101019.97
2023-02-19T00:31:26.181Z,101020.09
2023-02-19T00:33:57.475Z,101013.22
2023-02-19T00:36:26.202Z,101006.34
2023-02-19T00:38:55.726Z,101003.75
2023-02-19T00:41:24.211Z,101010.59
2023-02-19T00:43:53.434Z,101005.47
2023-02-19T00:46:23.708Z,101014.03
2023-02-19T00:48:52.603Z,101001.06
2023-02-19T00:51:21.180Z,101003.75
2023-02-19T00:53:49.459Z,100991.75
2023-02-19T00:56:19.055Z,101004.63
2023-02-19T00:58:47.339Z,101004.56
2023-02-19T01:01:15.420Z,101002.84
2023-02-19T01:03:43.365Z,101005.41
2023-02-19T01:06:13.131Z,101000.34
2023-02-19T01:08:41.216Z,101008.94
2023-02-19T01:11:10.775Z,101002.13
2023-02-19T01:13:40.877Z,100997.84
2023-02-19T01:16:13.251Z,100993.50
2023-02-19T01:18:41.531Z,100994.28
2023-02-19T01:21:11.322Z,101002.94
2023-02-19T01:23:39.806Z,101006.38
2023-02-19T01:26:08.113Z,101005.56
2023-02-19T01:28:36.889Z,101001.22
2023-02-19T01:31:07.741Z,101002.22
2023-02-19T01:33:35.875Z,101005.59
2023-02-19T01:36:05.292Z,101006.44
2023-02-19T01:38:33.430Z,101010.75
2023-02-19T01:41:03.138Z,101003.91
2023-02-19T01:43:32.874Z,101007.38
2023-02-19T01:46:01.044Z,101014.16
2023-02-19T01:48:32.693Z,101005.66
2023-02-19T01:51:04.129Z,101010.88
2023-02-19T01:53:35.407Z,101022.75
2023-02-19T01:56:03.718Z,101020.22
2023-02-19T01:58:35.100Z,101022.72
2023-02-19T02:01:06.271Z,101027.00
2023-02-19T02:03:36.698Z,101015.97
2023-02-19T02:06:08.567Z,101020.19
2023-02-19T02:08:53.758Z,101021.88
2023-02-19T02:11:22.566Z,101022.00
2023-02-19T02:13:51.309Z,101024.56
2023-02-19T02:16:24.611Z,101028.84
2023-02-19T02:19:01.139Z,101024.63
2023-02-19T02:21:47.074Z,101028.09
2023-02-19T02:24:52.792Z,101028.06
2023-02-19T02:27:35.083Z,101025.59
2023-02-19T02:30:19.035Z,101024.69
2023-02-19T02:32:53.641Z,101026.44
2023-02-19T02:35:24.336Z,101023.88
2023-02-19T02:37:53.203Z,101021.31
2023-02-19T02:40:21.328Z,101023.81
2023-02-19T02:42:49.250Z,101020.41
2023-02-19T02:45:38.181Z,101024.72
2023-02-19T02:48:21.094Z,101028.16
2023-02-19T02:50:51.696Z,101020.41
2023-02-19T02:53:40.029Z,101027.28
2023-02-19T02:56:08.770Z,101027.31
2023-02-19T02:58:37.340Z,101027.28
2023-02-19T03:01:27.725Z,101026.44
2023-02-19T03:04:00.455Z,101022.09
2023-02-19T03:06:29.589Z,101017.84
2023-02-19T03:09:00.239Z,101015.31
2023-02-19T03:11:45.652Z,101022.09
2023-02-19T03:14:40.842Z,101024.66
2023-02-19T03:17:31.223Z,101022.13
2023-02-19T03:20:02.523Z,101014.41
2023-02-19T03:22:34.788Z,101018.63
2023-02-19T03:25:24.503Z,101022.09
2023-02-19T03:27:53.636Z,101016.09
2023-02-19T03:30:25.552Z,101009.38
2023-02-19T03:32:56.857Z,101012.75
2023-02-19T03:35:27.553Z,101009.28
2023-02-19T03:38:00.927Z,101019.59
2023-02-19T03:40:31.040Z,101016.06
2023-02-19T03:43:04.510Z,101022.06
2023-02-19T03:45:39.689Z,101007.53
2023-02-19T03:48:19.636Z,101013.50
2023-02-19T03:50:51.836Z,101012.66
2023-02-19T03:53:27.594Z,101021.22
2023-02-19T03:56:04.669Z,101020.41
2023-02-19T03:58:36.724Z,101019.47
2023-02-19T04:01:08.559Z,101022.03
2023-02-19T04:03:41.035Z,101034.91
2023-02-19T04:06:12.727Z,101034.00
2023-02-19T04:08:42.171Z,101033.16
2023-02-19T04:11:11.185Z,101043.41
2023-02-19T04:13:44.835Z,101046.84
2023-02-19T04:16:15.534Z,101055.41
2023-02-19T04:18:45.465Z,101052.06
2023-02-19T04:21:14.543Z,101046.81
2023-02-19T04:23:44.652Z,101058.75
2023-02-19T04:26:13.531Z,101057.97
2023-02-19T04:28:43.001Z,101062.25
2023-02-19T04:31:11.631Z,101057.03
2023-02-19T04:33:40.008Z,101063.91
2023-02-19T04:36:12.145Z,101058.84
2023-02-19T04:38:40.540Z,101074.19
2023-02-19T04:41:08.929Z,101075.00
2023-02-19T04:43:36.999Z,101075.06
2023-02-19T04:46:05.153Z,101079.34
2023-02-19T04:48:33.033Z,101070.69
2023-02-19T04:51:01.062Z,101074.09
2023-02-19T04:53:30.316Z,101082.69
2023-02-19T04:55:58.121Z,101079.31
2023-02-19T04:58:26.036Z,101076.75
2023-02-19T05:00:54.146Z,101081.88
2023-02-19T05:03:22.002Z,101080.22
2023-02-19T05:05:49.848Z,101089.53
2023-02-19T05:08:17.715Z,101091.19
2023-02-19T05:10:47.051Z,101093.81
2023-02-19T05:13:14.913Z,101105.69
2023-02-19T05:15:42.785Z,101105.72
2023-02-19T05:18:10.618Z,101116.03
2023-02-19T05:20:39.051Z,101115.16
2023-02-19T05:23:06.895Z,101122.00
2023-02-19T05:25:34.732Z,101116.84
2023-02-19T05:28:17.950Z,101115.97
2023-02-19T05:30:45.969Z,101130.56
2023-02-19T05:33:14.818Z,101127.94
2023-02-19T05:35:44.228Z,101122.88
2023-02-19T05:38:12.835Z,101134.03
2023-02-19T05:40:41.156Z,101140.00
2023-02-19T05:43:10.398Z,101132.31
2023-02-19T05:45:38.634Z,101134.75
2023-02-19T05:48:07.681Z,101138.25
2023-02-19T05:50:39.705Z,101147.78
2023-02-19T05:53:13.650Z,101139.19
2023-02-19T05:55:41.548Z,101148.59
2023-02-19T05:58:10.664Z,101146.72
2023-02-19T06:00:38.523Z,101155.38
2023-02-19T06:03:09.135Z,101156.16
2023-02-19T06:05:38.092Z,101170.66
2023-02-19T06:08:06.307Z,101170.66
2023-02-19T06:10:34.161Z,101170.72
2023-02-19T06:13:05.180Z,101164.69
2023-02-19T06:15:34.548Z,101172.44
2023-02-19T06:18:02.760Z,101174.78
2023-02-19T06:20:31.053Z,101180.94
2023-02-19T06:22:58.892Z,101188.63
2023-02-19T06:25:26.802Z,101184.34
2023-02-19T06:27:54.618Z,101196.31
2023-02-19T06:30:22.485Z,101194.63
2023-02-19T06:32:54.834Z,101188.56
2023-02-19T06:35:22.708Z,101191.13
2023-02-19T06:37:52.577Z,101193.75
2023-02-19T06:40:20.744Z,101203.09
2023-02-19T06:42:48.670Z,101219.31
2023-02-19T06:45:16.738Z,101222.94
2023-02-19T06:47:44.577Z,101216.06
2023-02-19T06:50:13.740Z,101222.97
2023-02-19T06:52:41.567Z,101229.75
2023-02-19T06:55:10.199Z,101228.25
2023-02-19T06:57:38.046Z,101235.81
2023-02-19T07:00:10.046Z,101239.28
2023-02-19T07:02:38.249Z,101238.31
2023-02-19T07:05:06.864Z,101250.38
2023-02-19T07:07:36.273Z,101255.50
2023-02-19T07:10:04.688Z,101261.44
2023-02-19T07:12:32.792Z,101276.19
2023-02-19T07:15:00.676Z,101283.84
2023-02-19T07:17:28.496Z,101276.13
2023-02-19T07:19:56.322Z,101282.25
2023-02-19T07:22:24.110Z,101292.53
2023-02-19T07:24:53.544Z,101296.00
2023-02-19T07:27:21.387Z,101298.63
2023-02-19T07:29:49.300Z,101307.25
2023-02-19T07:32:17.272Z,101311.47
2023-02-19T07:34:45.150Z,101314.97
2023-02-19T07:37:12.961Z,101334.69
2023-02-19T07:39:40.796Z,101323.81
2023-02-19T07:42:10.068Z,101347.91
2023-02-19T07:44:38.983Z,101340.91
2023-02-19T07:47:06.766Z,101361.72
2023-02-19T07:49:35.333Z,101360.00
2023-02-19T07:52:03.237Z,101372.94
2023-02-19T07:54:31.067Z,101373.78
2023-02-19T07:56:59.633Z,101378.16
2023-02-19T07:59:28.890Z,101384.91
2023-02-19T08:02:14.117Z,101397.03
2023-02-19T08:04:42.354Z,101392.00
2023-02-19T08:07:10.212Z,101397.06
2023-02-19T08:09:38.137Z,101411.66
2023-02-19T08:12:23.791Z,101415.91
2023-02-19T08:14:53.077Z,101421.13
2023-02-19T08:17:20.957Z,101420.31
2023-02-19T08:19:48.782Z,101433.34
2023-02-19T08:22:16.990Z,101438.50
2023-02-19T08:24:45.097Z,101439.28
2023-02-19T08:27:12.985Z,101445.34
2023-02-19T08:29:40.781Z,101453.19
2023-02-19T08:32:10.372Z,101463.34
2023-02-19T08:34:38.305Z,101465.97
2023-02-19T08:37:06.134Z,101495.00
2023-02-19T08:39:33.954Z,101502.09
2023-02-19T08:42:01.890Z,101509.66
2023-02-19T08:44:29.783Z,101497.16
2023-02-19T08:46:57.609Z,101511.66
2023-02-19T08:49:28.807Z,101500.66
2023-02-19T08:51:57.778Z,101514.13
2023-02-19T08:54:25.608Z,101510.63
2023-02-19T08:56:53.704Z,101511.47
2023-02-19T08:59:21.949Z,101503.94
2023-02-19T09:01:49.779Z,101513.53
2023-02-19T09:04:18.119Z,101520.50
2023-02-19T09:06:47.343Z,101529.22
2023-02-19T09:09:15.200Z,101520.66
2023-02-19T09:11:43.376Z,101524.06
2023-02-19T09:14:11.415Z,101531.00
2023-02-19T09:16:39.300Z,101526.59
2023-02-19T09:19:07.146Z,101547.31
2023-02-19T09:21:34.934Z,101544.91
2023-02-19T09:24:04.389Z,101544.81
2023-02-19T09:26:32.211Z,101549.00
2023-02-19T09:29:00.012Z,101556.06
2023-02-19T09:31:27.980Z,101556.94
2023-02-19T09:33:55.813Z,101555.31
2023-02-19T09:36:23.639Z,101555.34
2023-02-19T09:38:51.426Z,101567.22
2023-02-19T09:41:27.520Z,101563.97
2023-02-19T09:43:55.688Z,101588.06
2023-02-19T09:46:28.125Z,101584.00
2023-02-19T09:48:59.700Z,101592.31
2023-02-19T09:51:28.926Z,101600.69
2023-02-19T09:53:57.212Z,101599.38
2023-02-19T09:56:27.747Z,101607.88
2023-02-19T09:58:58.146Z,101617.47
2023-02-19T10:01:28.370Z,101612.94
2023-02-19T10:03:56.312Z,101610.47
2023-02-19T10:06:26.004Z,101620.88
2023-02-19T10:08:56.567Z,101633.88
2023-02-19T10:11:27.642Z,101638.53
2023-02-19T10:14:02.639Z,101651.31
2023-02-19T10:16:30.851Z,101650.97
2023-02-19T10:18:58.668Z,101649.03
2023-02-19T10:21:28.166Z,101658.59
2023-02-19T10:23:57.709Z,101654.94
2023-02-19T10:26:27.614Z,101656.56
2023-02-19T10:28:55.953Z,101659.19
2023-02-19T10:31:26.174Z,101672.38
2023-02-19T10:33:56.121Z,101683.81
2023-02-19T10:36:31.982Z,101695.72
2023-02-19T10:39:00.822Z,101708.00
2023-02-19T10:41:30.399Z,101706.16
2023-02-19T10:44:03.453Z,101713.31
2023-02-19T10:46:33.946Z,101713.16
2023-02-19T10:49:03.818Z,101719.25
2023-02-19T10:51:33.470Z,101710.75
2023-02-19T10:54:06.871Z,101716.19
2023-02-19T10:56:38.602Z,101722.19
2023-02-19T10:59:23.438Z,101730.41
2023-02-19T11:01:55.430Z,101729.78
2023-02-19T11:04:23.360Z,101741.84
2023-02-19T11:06:51.345Z,101745.31
2023-02-19T11:09:26.847Z,101758.06
2023-02-19T11:11:57.339Z,101751.59
2023-02-19T11:14:26.627Z,101744.69
2023-02-19T11:16:56.454Z,101750.81
2023-02-19T11:19:27.857Z,101755.03
2023-02-19T11:21:55.993Z,101756.09
2023-02-19T11:24:27.747Z,101758.91
2023-02-19T11:26:57.351Z,101762.13
2023-02-19T11:29:28.675Z,101766.19
2023-02-19T11:31:57.257Z,101765.69
2023-02-19T11:34:30.461Z,101773.03
2023-02-19T11:37:15.336Z,101769.56
2023-02-19T11:39:44.854Z,101779.03
2023-02-19T11:42:37.275Z,101777.59
2023-02-19T11:45:15.878Z,101790.28
2023-02-19T11:48:06.130Z,101785.06
2023-02-19T11:50:45.126Z,101774.09
2023-02-19T11:53:18.225Z,101772.38
2023-02-19T11:55:53.027Z,101768.16
2023-02-19T11:58:51.667Z,101769.00
2023-02-19T12:01:24.410Z,101778.53
2023-02-19T12:04:07.138Z,101787.09
2023-02-19T12:06:39.885Z,101793.94
2023-02-19T12:09:20.104Z,101803.56
2023-02-19T12:11:59.607Z,101793.22
2023-02-19T12:15:00.415Z,101792.31
2023-02-19T12:17:40.947Z,101796.56
2023-02-19T12:20:17.209Z,101803.56
2023-02-19T12:22:49.362Z,101811.28
2023-02-19T12:25:28.083Z,101810.41
2023-02-19T12:28:16.522Z,101809.59
2023-02-19T12:31:03.533Z,101820.81
2023-02-19T12:33:50.328Z,101807.91
2023-02-19T12:36:26.215Z,101848.50
2023-02-19T12:39:01.054Z,101826.91
2023-02-19T12:41:36.029Z,101833.78
2023-02-19T12:44:07.121Z,101839.84
2023-02-19T12:46:37.923Z,101845.69
2023-02-19T12:49:10.927Z,101845.84
2023-02-19T12:51:40.499Z,101837.25
2023-02-19T12:54:14.735Z,101827.69
2023-02-19T12:56:45.572Z,101824.28
2023-02-19T12:59:16.866Z,101836.34
2023-02-19T13:01:53.878Z,101820.28
2023-02-19T13:04:29.080Z,101831.53
2023-02-19T13:07:00.411Z,101832.63
2023-02-19T13:09:33.016Z,101844.09
2023-02-19T13:12:04.662Z,101843.22
2023-02-19T13:14:35.488Z,101844.16
2023-02-19T13:17:09.398Z,101857.81
2023-02-19T13:19:38.203Z,101846.38
2023-02-19T13:22:33.278Z,101844.03
2023-02-19T13:25:01.608Z,101843.09
2023-02-19T13:27:53.265Z,101846.63
2023-02-19T13:30:30.379Z,101829.69
2023-02-19T13:33:06.484Z,101838.59
2023-02-19T13:35:56.302Z,101827.34
2023-02-19T13:38:24.628Z,101828.84
2023-02-19T13:40:57.163Z,101833.59
2023-02-19T13:43:26.920Z,101826.25
2023-02-19T13:45:56.950Z,101827.44
2023-02-19T13:48:31.907Z,101820.56
2023-02-19T13:51:39.775Z,101823.94
2023-02-19T13:54:26.017Z,101817.91
2023-02-19T13:57:22.268Z,101808.28
2023-02-19T13:59:50.784Z,101797.28
2023-02-19T14:02:34.030Z,101802.41
2023-02-19T14:05:07.286Z,101815.91
2023-02-19T14:07:50.283Z,101816.75
2023-02-19T14:10:58.762Z,101822.09
2023-02-19T14:14:01.608Z,101834.31
2023-02-19T14:16:54.937Z,101833.22
2023-02-19T14:19:41.586Z,101830.78
2023-02-19T14:22:42.804Z,101821.25
2023-02-19T14:25:30.964Z,101818.91
2023-02-19T14:28:02.925Z,101815.44
2023-02-19T14:30:31.635Z,101815.53
2023-02-19T14:33:10.233Z,101828.56
2023-02-19T14:35:41.493Z,101823.38
2023-02-19T14:38:16.290Z,101820.78
2023-02-19T14:40:47.284Z,101832.75
2023-02-19T14:43:16.672Z,101850.16
2023-02-19T14:45:46.554Z,101852.78
2023-02-19T14:48:20.038Z,101860.50
2023-02-19T14:50:50.053Z,101856.28
2023-02-19T14:53:18.502Z,101843.31
2023-02-19T14:55:48.143Z,101842.44
2023-02-19T14:58:19.704Z,101844.19
2023-02-19T15:00:47.601Z,101837.22
2023-02-19T15:03:34.746Z,101839.69
2023-02-19T15:06:06.415Z,101829.19
2023-02-19T15:08:39.575Z,101829.34
2023-02-19T15:11:13.779Z,101823.41
2023-02-19T15:13:45.757Z,101830.16
2023-02-19T15:16:18.684Z,101838.06
2023-02-19T15:18:46.497Z,101838.94
2023-02-19T15:21:23.846Z,101830.25
2023-02-19T15:23:52.519Z,101837.88
2023-02-19T15:26:23.057Z,101837.06
2023-02-19T15:28:59.554Z,101825.69
2023-02-19T15:31:27.547Z,101831.88
2023-02-19T15:33:55.471Z,101853.69
2023-02-19T15:36:27.119Z,101854.47
2023-02-19T15:38:57.212Z,101854.47
2023-02-19T15:41:29.580Z,101836.41
2023-02-19T15:44:09.822Z,101849.38
2023-02-19T15:46:38.271Z,101864.06
2023-02-19T15:49:09.259Z,101871.81
2023-02-19T15:51:40.534Z,101873.53
2023-02-19T15:54:15.813Z,101863.91
2023-02-19T15:56:46.806Z,101870.75
2023-02-19T15:59:21.354Z,101874.88
2023-02-19T16:01:49.514Z,101880.72
2023-02-19T16:04:19.233Z,101879.53
2023-02-19T16:06:56.323Z,101881.78
2023-02-19T16:09:28.700Z,101884.25
2023-02-19T16:11:59.251Z,101885.00
2023-02-19T16:14:31.749Z,101883.00
2023-02-19T16:17:02.560Z,101873.16
2023-02-19T16:19:32.505Z,101872.88
2023-02-19T16:22:00.689Z,101872.66
2023-02-19T16:24:32.232Z,101868.34
2023-02-19T16:27:01.622Z,101866.53
2023-02-19T16:29:31.354Z,101863.88
2023-02-19T16:32:01.062Z,101864.59
2023-02-19T16:34:34.336Z,101855.78
2023-02-19T16:37:03.934Z,101848.94
2023-02-19T16:39:32.607Z,101857.47
2023-02-19T16:42:19.704Z,101860.91
2023-02-19T16:44:48.496Z,101860.13
2023-02-19T16:47:28.717Z,101857.22
2023-02-19T16:49:58.532Z,101858.09
2023-02-19T16:52:26.414Z,101856.13
2023-02-19T16:54:54.294Z,101856.94
2023-02-19T16:57:23.763Z,101857.72
2023-02-19T16:59:51.566Z,101863.72
2023-02-19T17:02:22.739Z,101862.78
2023-02-19T17:04:51.907Z,101863.75
2023-02-19T17:07:19.896Z,101867.88
2023-02-19T17:09:48.195Z,101866.00
2023-02-19T17:12:17.948Z,101870.31
2023-02-19T17:14:47.210Z,101870.34
2023-02-19T17:17:15.002Z,101866.00
2023-02-19T17:19:42.875Z,101876.16
2023-02-19T17:22:13.881Z,101876.97
2023-02-19T17:24:43.028Z,101889.03
2023-02-19T17:27:11.932Z,101889.25
2023-02-19T17:29:39.763Z,101884.97
2023-02-19T17:32:09.133Z,101886.69
2023-02-19T17:34:37.038Z,101884.97
2023-02-19T17:37:04.892Z,101883.44
2023-02-19T17:39:32.702Z,101885.06
2023-02-19T17:42:00.540Z,101897.00
2023-02-19T17:44:28.360Z,101890.22
2023-02-19T17:46:56.168Z,101896.28
2023-02-19T17:49:25.398Z,101907.41
2023-02-19T17:51:53.440Z,101905.66
2023-02-19T17:54:21.226Z,101902.88
2023-02-19T17:56:49.085Z,101905.50
2023-02-19T17:59:18.281Z,101909.69
2023-02-19T18:01:47.114Z,101908.69
2023-02-19T18:04:15.117Z,101913.81
2023-02-19T18:06:44.614Z,101917.34
2023-02-19T18:09:15.232Z,101909.44
2023-02-19T18:11:45.669Z,101913.84
2023-02-19T18:14:13.624Z,101898.44
2023-02-19T18:16:48.732Z,101905.31
2023-02-19T18:19:17.663Z,101898.34
2023-02-19T18:21:47.037Z,101905.25
2023-02-19T18:24:14.878Z,101906.94
2023-02-19T18:26:42.740Z,101896.66
2023-02-19T18:29:10.760Z,101892.47
2023-02-19T18:31:38.717Z,101891.66
2023-02-19T18:34:07.572Z,101885.81
2023-02-19T18:36:35.473Z,101876.38
2023-02-19T18:39:04.758Z,101880.00
2023-02-19T18:41:32.563Z,101879.47
2023-02-19T18:44:00.832Z,101878.47
2023-02-19T18:46:30.958Z,101869.91
2023-02-19T18:49:00.224Z,101877.03
2023-02-19T18:51:28.183Z,101876.00
2023-02-19T18:53:56.053Z,101877.72
2023-02-19T18:56:25.564Z,101876.00
2023-02-19T18:58:53.375Z,101880.16
2023-02-19T19:01:23.747Z,101877.56
2023-02-19T19:03:52.923Z,101872.00
2023-02-19T19:06:21.132Z,101863.44
2023-02-19T19:08:48.988Z,101862.53
2023-02-19T19:11:17.100Z,101862.66
2023-02-19T19:13:47.989Z,101866.06
2023-02-19T19:16:15.858Z,101864.31
2023-02-19T19:18:43.772Z,101859.78
2023-02-19T19:21:12.020Z,101860.63
2023-02-19T19:23:39.982Z,101854.56
2023-02-19T19:26:07.969Z,101849.25
2023-02-19T19:28:35.908Z,101851.88
2023-02-19T19:31:05.691Z,101853.69
2023-02-19T19:33:33.584Z,101851.88
2023-02-19T19:36:01.430Z,101850.94
2023-02-19T19:38:29.766Z,101858.50
2023-02-19T19:40:57.855Z,101861.28
2023-02-19T19:43:27.304Z,101863.75
2023-02-19T19:45:55.278Z,101856.03
2023-02-19T19:48:26.222Z,101847.34
2023-02-19T19:50:54.597Z,101846.53
2023-02-19T19:53:22.387Z,101839.50
2023-02-19T19:55:50.304Z,101840.38
2023-02-19T19:58:20.969Z,101822.50
2023-02-19T20:00:48.810Z,101830.97
2023-02-19T20:03:16.604Z,101829.97
2023-02-19T20:05:46.856Z,101835.94
2023-02-19T20:08:15.315Z,101838.53
2023-02-19T20:10:44.561Z,101833.34
2023-02-19T20:13:17.007Z,101849.50
2023-02-19T20:15:45.166Z,101850.56
2023-02-19T20:18:13.154Z,101846.09
2023-02-19T20:20:40.979Z,101849.34
2023-02-19T20:23:10.509Z,101846.16
2023-02-19T20:25:38.372Z,101842.53
2023-02-19T20:28:06.561Z,101835.63
2023-02-19T20:30:34.818Z,101833.09
2023-02-19T20:33:02.631Z,101827.94
2023-02-19T20:35:30.631Z,101815.00
2023-02-19T20:37:58.547Z,101808.84
2023-02-19T20:40:30.549Z,101806.44
2023-02-19T20:43:00.824Z,101810.59
2023-02-19T20:45:28.838Z,101797.78
2023-02-19T20:47:56.666Z,101793.38
2023-02-19T20:50:25.753Z,101789.16
2023-02-19T20:52:55.749Z,101796.75
2023-02-19T20:55:23.757Z,101789.13
2023-02-19T20:57:52.935Z,101777.97
2023-02-19T21:00:21.908Z,101777.91
2023-02-19T21:02:49.807Z,101779.75
2023-02-19T21:05:17.845Z,101768.50
2023-02-19T21:07:45.720Z,101765.81
2023-02-19T21:10:14.277Z,101766.66
2023-02-19T21:12:42.986Z,101758.88
2023-02-19T21:15:12.328Z,101749.63
2023-02-19T21:17:40.183Z,101741.94
2023-02-19T21:20:09.467Z,101759.00
2023-02-19T21:22:37.299Z,101752.09
2023-02-19T21:25:05.540Z,101743.53
2023-02-19T21:27:33.686Z,101747.84
2023-02-19T21:30:01.606Z,101742.75
2023-02-19T21:32:30.868Z,101734.00
2023-02-19T21:34:58.733Z,101724.69
2023-02-19T21:37:26.596Z,101733.19
2023-02-19T21:39:54.840Z,101732.28
2023-02-19T21:42:22.687Z,101724.50
2023-02-19T21:44:50.560Z,101725.38
2023-02-19T21:47:18.706Z,101726.19
2023-02-19T21:49:47.918Z,101716.84
2023-02-19T21:52:15.753Z,101722.91
2023-02-19T21:54:43.584Z,101711.59
2023-02-19T21:57:11.376Z,101719.56
2023-02-19T21:59:39.167Z,101716.09
2023-02-19T22:02:07.448Z,101705.81
2023-02-19T22:04:35.324Z,101708.47
2023-02-19T22:07:04.539Z,101699.84
2023-02-19T22:09:32.387Z,101699.94
2023-02-19T22:12:00.254Z,101702.53
2023-02-19T22:14:28.131Z,101688.88
2023-02-19T22:16:55.929Z,101699.28
2023-02-19T22:19:23.759Z,101689.91
2023-02-19T22:21:51.591Z,101681.25
2023-02-19T22:24:22.327Z,101683.06
2023-02-19T22:26:51.388Z,101684.78
2023-02-19T22:29:19.180Z,101684.88
2023-02-19T22:31:47.124Z,101677.31
2023-02-19T22:34:15.587Z,101682.34
2023-02-19T22:36:43.675Z,101679.81
2023-02-19T22:39:17.675Z,101679.03
2023-02-19T22:41:47.260Z,101671.47
2023-02-19T22:44:15.440Z,101661.16
2023-02-19T22:46:48.485Z,101672.47
2023-02-19T22:49:16.403Z,101656.09
2023-02-19T22:51:49.666Z,101660.31
2023-02-19T22:54:17.686Z,101642.31
2023-02-19T22:56:46.860Z,101651.84
2023-02-19T22:59:14.639Z,101648.47
2023-02-19T23:01:42.471Z,101642.47
2023-02-19T23:04:10.698Z,101649.44
2023-02-19T23:06:41.411Z,101641.81
2023-02-19T23:09:11.469Z,101642.66
2023-02-19T23:11:39.958Z,101637.50
2023-02-19T23:14:09.297Z,101628.09
2023-02-19T23:16:37.211Z,101627.28
2023-02-19T23:19:05.974Z,101612.75
2023-02-19T23:21:34.357Z,101620.47
2023-02-19T23:24:02.213Z,101628.13
2023-02-19T23:26:30.075Z,101625.50
2023-02-19T23:28:58.037Z,101607.59
2023-02-19T23:31:27.529Z,101604.19
2023-02-19T23:33:56.115Z,101607.59
2023-02-19T23:36:24.129Z,101597.41
2023-02-19T23:38:51.925Z,101592.22
2023-02-19T23:41:19.802Z,101598.16
2023-02-19T23:43:47.960Z,101587.03
2023-02-19T23:46:17.532Z,101593.91
2023-02-19T23:48:47.068Z,101592.25
2023-02-19T23:51:15.160Z,101591.56
2023-02-19T23:53:43.040Z,101574.22
2023-02-19T23:56:11.148Z,101579.44
2023-02-19T23:58:39.342Z,101573.53
