createdAt,value
2023-01-10T00:01:33.421Z,39.46
2023-01-10T00:06:55.147Z,39.39
2023-01-10T00:12:38.601Z,39.58
2023-01-10T00:18:00.376Z,39.58
2023-01-10T00:23:22.881Z,39.66
2023-01-10T00:28:44.578Z,39.44
2023-01-10T00:34:08.050Z,39.62
2023-01-10T00:39:29.794Z,39.43
2023-01-10T00:44:51.711Z,39.26
2023-01-10T00:50:13.504Z,39.35
2023-01-10T00:55:36.963Z,39.14
2023-01-10T01:00:58.754Z,39.41
2023-01-10T01:06:20.574Z,39.20
2023-01-10T01:11:42.820Z,39.35
2023-01-10T01:17:04.564Z,39.47
2023-01-10T01:22:26.282Z,39.50
2023-01-10T01:27:48.044Z,39.18
2023-01-10T01:33:09.775Z,39.57
2023-01-10T01:38:31.627Z,39.55
2023-01-10T01:44:02.552Z,39.09
2023-01-10T01:49:25.039Z,39.25
2023-01-10T01:54:46.986Z,39.26
2023-01-10T02:00:10.762Z,39.59
2023-01-10T02:05:34.315Z,39.28
2023-01-10T02:11:08.821Z,39.27
2023-01-10T02:16:30.625Z,39.20
2023-01-10T02:22:21.633Z,39.22
2023-01-10T02:27:45.857Z,39.60
2023-01-10T02:33:16.078Z,39.58
2023-01-10T02:39:17.039Z,39.48
2023-01-10T02:44:54.134Z,39.60
2023-01-10T02:50:30.754Z,39.31
2023-01-10T02:55:55.140Z,39.25
2023-01-10T03:01:37.528Z,39.43
2023-01-10T03:07:08.309Z,39.16
2023-01-10T03:12:37.858Z,39.36
2023-01-10T03:18:03.263Z,39.46
2023-01-10T03:23:25.750Z,39.61
2023-01-10T03:28:55.986Z,39.47
2023-01-10T03:34:18.186Z,39.48
2023-01-10T03:40:05.814Z,39.55
2023-01-10T03:45:33.847Z,39.49
2023-01-10T03:50:59.241Z,39.51
2023-01-10T03:56:20.925Z,39.08
2023-01-10T04:01:42.775Z,39.52
2023-01-10T04:07:04.678Z,39.39
2023-01-10T04:12:26.795Z,39.32
2023-01-10T04:17:49.253Z,39.09
2023-01-10T04:23:10.979Z,39.17
2023-01-10T04:28:32.764Z,39.33
2023-01-10T04:33:54.690Z,39.49
2023-01-10T04:39:16.791Z,39.46
2023-01-10T04:44:38.458Z,39.05
2023-01-10T04:50:00.167Z,38.98
2023-01-10T04:55:21.933Z,39.08
2023-01-10T05:00:43.621Z,39.44
2023-01-10T05:06:06.255Z,39.31
2023-01-10T05:11:27.963Z,38.95
2023-01-10T05:16:49.667Z,38.93
2023-01-10T05:22:11.548Z,38.98
2023-01-10T05:27:33.261Z,38.89
2023-01-10T05:32:55.065Z,38.87
2023-01-10T05:38:16.901Z,39.12
2023-01-10T05:43:38.622Z,38.94
2023-01-10T05:49:00.410Z,39.00
2023-01-10T05:54:22.120Z,38.86
2023-01-10T05:59:44.032Z,39.01
2023-01-10T06:05:06.223Z,39.23
2023-01-10T06:10:28.158Z,38.85
2023-01-10T06:15:50.328Z,39.06
2023-01-10T06:21:12.082Z,38.87
2023-01-10T06:26:33.801Z,39.17
2023-01-10T06:31:55.564Z,39.08
2023-01-10T06:37:20.063Z,39.13
2023-01-10T06:42:41.880Z,38.74
2023-01-10T06:48:04.497Z,38.95
2023-01-10T06:53:26.217Z,38.78
2023-01-10T06:58:50.156Z,38.61
2023-01-10T07:04:12.035Z,38.89
2023-01-10T07:09:33.742Z,38.89
2023-01-10T07:14:55.484Z,38.59
2023-01-10T07:20:17.950Z,38.62
2023-01-10T07:25:39.682Z,39.04
2023-01-10T07:31:03.076Z,38.80
2023-01-10T07:36:24.837Z,38.96
2023-01-10T07:41:50.438Z,38.97
2023-01-10T07:47:12.013Z,38.96
2023-01-10T07:52:33.852Z,39.06
2023-01-10T07:57:55.664Z,38.95
2023-01-10T08:03:18.289Z,38.85
2023-01-10T08:08:40.001Z,38.51
2023-01-10T08:14:01.714Z,38.29
2023-01-10T08:19:23.403Z,38.33
2023-01-10T08:24:45.149Z,38.25
2023-01-10T08:30:07.582Z,38.34
2023-01-10T08:35:29.537Z,38.22
2023-01-10T08:40:51.339Z,38.56
2023-01-10T08:46:13.132Z,38.51
2023-01-10T08:51:35.327Z,38.52
2023-01-10T08:56:57.140Z,38.45
2023-01-10T09:02:19.014Z,38.05
2023-01-10T09:07:41.594Z,38.44
2023-01-10T09:13:05.109Z,38.08
2023-01-10T09:18:27.284Z,37.92
2023-01-10T09:23:49.307Z,38.08
2023-01-10T09:29:11.117Z,38.26
2023-01-10T09:34:32.862Z,37.80
2023-01-10T09:39:54.606Z,37.84
2023-01-10T09:45:49.777Z,37.95
2023-01-10T09:51:14.277Z,37.73
2023-01-10T09:56:37.400Z,37.70
2023-01-10T10:02:34.788Z,37.78
2023-01-10T10:08:02.500Z,37.68
2023-01-10T10:13:34.670Z,37.63
2023-01-10T10:19:10.225Z,37.93
2023-01-10T10:24:52.153Z,38.03
2023-01-10T10:30:22.724Z,37.61
2023-01-10T10:36:00.156Z,37.78
2023-01-10T10:41:32.897Z,37.87
2023-01-10T10:46:57.104Z,37.78
2023-01-10T10:52:25.845Z,37.89
2023-01-10T10:57:59.459Z,37.90
2023-01-10T11:03:44.822Z,37.75
2023-01-10T11:09:07.181Z,37.99
2023-01-10T11:14:47.573Z,38.09
2023-01-10T11:20:18.310Z,37.66
2023-01-10T11:25:47.840Z,37.76
2023-01-10T11:31:09.687Z,37.95
2023-01-10T11:37:02.260Z,37.83
2023-01-10T11:42:23.991Z,38.07
2023-01-10T11:48:48.229Z,38.10
2023-01-10T11:54:13.371Z,38.20
2023-01-10T11:59:35.162Z,38.07
2023-01-10T12:05:01.527Z,37.99
2023-01-10T12:10:25.697Z,38.17
2023-01-10T12:15:49.457Z,37.82
2023-01-10T12:21:14.963Z,37.97
2023-01-10T12:26:36.980Z,37.96
2023-01-10T12:32:01.317Z,37.60
2023-01-10T12:37:32.432Z,37.45
2023-01-10T12:43:23.957Z,37.20
2023-01-10T12:49:23.295Z,37.48
2023-01-10T12:54:48.024Z,37.46
2023-01-10T13:00:32.757Z,37.29
2023-01-10T13:06:00.769Z,36.95
2023-01-10T13:11:25.889Z,37.47
2023-01-10T13:16:58.572Z,37.15
2023-01-10T13:22:24.018Z,37.11
2023-01-10T13:27:45.838Z,37.26
2023-01-10T13:33:20.983Z,37.21
2023-01-10T13:38:49.184Z,37.44
2023-01-10T13:44:13.752Z,37.08
2023-01-10T13:49:44.065Z,37.22
2023-01-10T13:55:35.904Z,37.03
2023-01-10T14:01:19.469Z,37.39
2023-01-10T14:06:41.420Z,37.40
2023-01-10T14:12:07.716Z,37.25
2023-01-10T14:17:32.483Z,37.27
2023-01-10T14:23:01.353Z,37.42
2023-01-10T14:28:26.804Z,37.34
2023-01-10T14:33:49.477Z,37.47
2023-01-10T14:39:15.707Z,37.28
2023-01-10T14:44:46.571Z,37.50
2023-01-10T14:50:23.688Z,37.30
2023-01-10T14:55:45.610Z,37.16
2023-01-10T15:01:10.285Z,37.28
2023-01-10T15:07:00.245Z,37.31
2023-01-10T15:12:23.588Z,37.16
2023-01-10T15:17:46.481Z,37.50
2023-01-10T15:23:14.685Z,37.52
2023-01-10T15:28:37.525Z,37.15
2023-01-10T15:33:59.232Z,37.54
2023-01-10T15:39:24.264Z,37.64
2023-01-10T15:44:52.636Z,37.24
2023-01-10T15:50:24.036Z,37.63
2023-01-10T15:55:52.957Z,37.25
2023-01-10T16:01:16.792Z,37.61
2023-01-10T16:06:39.064Z,37.26
2023-01-10T16:12:19.577Z,37.41
2023-01-10T16:17:41.313Z,37.67
2023-01-10T16:23:05.291Z,37.39
2023-01-10T16:28:30.989Z,37.74
2023-01-10T16:33:52.576Z,37.35
2023-01-10T16:39:19.637Z,37.25
2023-01-10T16:44:41.853Z,37.60
2023-01-10T16:50:03.702Z,37.68
2023-01-10T16:55:36.423Z,37.50
2023-01-10T17:00:59.136Z,37.75
2023-01-10T17:06:21.111Z,37.59
2023-01-10T17:11:43.158Z,37.43
2023-01-10T17:17:05.274Z,37.84
2023-01-10T17:22:26.983Z,37.73
2023-01-10T17:27:49.363Z,37.83
2023-01-10T17:33:12.353Z,36.88
2023-01-10T17:38:34.201Z,36.27
2023-01-10T17:43:55.875Z,35.92
2023-01-10T17:49:17.540Z,35.37
2023-01-10T17:54:39.288Z,35.49
2023-01-10T18:00:01.029Z,34.96
2023-01-10T18:05:22.738Z,34.83
2023-01-10T18:10:44.540Z,34.73
2023-01-10T18:16:06.892Z,34.46
2023-01-10T18:21:28.582Z,34.11
2023-01-10T18:26:50.271Z,34.56
2023-01-10T18:32:12.040Z,34.71
2023-01-10T18:37:34.655Z,34.90
2023-01-10T18:42:58.515Z,34.81
2023-01-10T18:48:21.416Z,35.31
2023-01-10T18:53:43.319Z,35.42
2023-01-10T18:59:05.033Z,35.41
2023-01-10T19:04:26.881Z,35.14
2023-01-10T19:09:48.897Z,35.24
2023-01-10T19:15:11.138Z,34.68
2023-01-10T19:20:32.889Z,34.42
2023-01-10T19:25:58.034Z,34.23
2023-01-10T19:31:25.356Z,34.09
2023-01-10T19:36:47.150Z,33.76
2023-01-10T19:42:08.864Z,33.40
2023-01-10T19:47:30.678Z,33.64
2023-01-10T19:52:52.549Z,33.76
2023-01-10T19:58:14.322Z,33.61
2023-01-10T20:03:36.291Z,33.84
2023-01-10T20:08:58.596Z,33.53
2023-01-10T20:14:21.670Z,33.36
2023-01-10T20:19:43.645Z,33.32
2023-01-10T20:25:06.035Z,33.63
2023-01-10T20:30:27.743Z,33.05
2023-01-10T20:35:59.800Z,33.47
2023-01-10T20:41:29.762Z,33.43
2023-01-10T20:46:51.794Z,33.27
2023-01-10T20:52:13.528Z,33.40
2023-01-10T20:57:35.227Z,33.41
2023-01-10T21:02:57.068Z,33.53
2023-01-10T21:08:19.747Z,33.43
2023-01-10T21:13:42.275Z,33.44
2023-01-10T21:19:05.163Z,33.75
2023-01-10T21:24:27.046Z,33.72
2023-01-10T21:29:49.110Z,33.66
2023-01-10T21:35:11.110Z,34.21
2023-01-10T21:40:34.041Z,34.47
2023-01-10T21:45:59.575Z,34.21
2023-01-10T21:51:21.307Z,34.42
2023-01-10T21:56:43.542Z,34.21
2023-01-10T22:02:05.327Z,34.52
2023-01-10T22:07:28.474Z,35.29
2023-01-10T22:12:50.426Z,35.08
2023-01-10T22:18:12.205Z,35.56
2023-01-10T22:23:34.827Z,35.37
2023-01-10T22:28:56.512Z,35.80
2023-01-10T22:34:18.814Z,35.53
2023-01-10T22:39:40.496Z,35.71
2023-01-10T22:45:02.243Z,36.20
2023-01-10T22:50:24.543Z,36.07
2023-01-10T22:55:46.384Z,36.10
2023-01-10T23:01:08.436Z,36.48
2023-01-10T23:06:30.189Z,36.15
2023-01-10T23:11:51.915Z,36.38
2023-01-10T23:17:13.727Z,36.26
2023-01-10T23:22:35.394Z,36.33
2023-01-10T23:27:57.079Z,36.86
2023-01-10T23:33:19.028Z,36.71
2023-01-10T23:38:40.775Z,36.50
2023-01-10T23:44:02.484Z,36.72
2023-01-10T23:49:24.160Z,36.94
2023-01-10T23:54:45.891Z,36.48
